#datetime,building,power
2022-11-23T00:00:00,vtr,43.77
2022-11-23T00:01:00,vtr,21.62
2022-11-23T00:02:00,vtr,22.21
2022-11-23T00:04:00,vtr,43.77
2022-11-23T00:06:00,vtr,70.25
2022-11-23T00:08:00,vtr,43.77
2022-11-23T00:10:00,vtr,43.83
2022-11-23T00:12:00,vtr,43.77
2022-11-23T00:14:00,vtr,47.99
2022-11-23T00:16:00,vtr,47.99
2022-11-23T00:18:00,vtr,48.63
2022-11-23T00:20:00,vtr,43.18
2022-11-23T00:22:00,vtr,44.41
2022-11-23T00:23:00,vtr,21.62
2022-11-23T00:25:00,vtr,43.77
2022-11-23T00:27:00,vtr,43.83
2022-11-23T00:29:00,vtr,43.77
2022-11-23T00:31:00,vtr,43.83
2022-11-23T00:33:00,vtr,47.99
2022-11-23T00:35:00,vtr,48.57
2022-11-23T00:37:00,vtr,48.05
2022-11-23T00:38:00,vtr,21.56
2022-11-23T00:40:00,vtr,43.83
2022-11-23T00:42:00,vtr,48.57
2022-11-23T00:44:00,vtr,43.83
2022-11-23T00:46:00,vtr,43.77
2022-11-23T00:48:00,vtr,43.83
2022-11-23T00:50:00,vtr,43.77
2022-11-23T00:52:00,vtr,43.83
2022-11-23T00:54:00,vtr,43.77
2022-11-23T00:55:00,vtr,21.62
2022-11-23T00:57:00,vtr,47.99
2022-11-23T00:59:00,vtr,48.63
2022-11-23T01:01:00,vtr,43.77
2022-11-23T01:03:00,vtr,47.99
2022-11-23T01:04:00,vtr,22.21
2022-11-23T01:06:00,vtr,43.83
2022-11-23T01:07:00,vtr,21.56
2022-11-23T01:08:00,vtr,22.21
2022-11-23T01:10:00,vtr,43.83
2022-11-23T01:11:00,vtr,21.56
2022-11-23T01:12:00,vtr,26.43
2022-11-23T01:14:00,vtr,43.77
2022-11-23T01:16:00,vtr,48.05
2022-11-23T01:17:00,vtr,26.37
2022-11-23T01:19:00,vtr,47.99
2022-11-23T01:20:00,vtr,22.21
2022-11-23T01:22:00,vtr,43.83
2022-11-23T01:24:00,vtr,43.77
2022-11-23T01:25:00,vtr,21.62
2022-11-23T01:27:00,vtr,43.77
2022-11-23T01:28:00,vtr,22.21
2022-11-23T01:29:00,vtr,21.62
2022-11-23T01:31:00,vtr,43.77
2022-11-23T01:33:00,vtr,48.63
2022-11-23T01:35:00,vtr,47.99
2022-11-23T01:37:00,vtr,70.20
2022-11-23T01:39:00,vtr,47.99
2022-11-23T01:41:00,vtr,43.83
2022-11-23T01:43:00,vtr,43.77
2022-11-23T01:44:00,vtr,26.43
2022-11-23T01:46:00,vtr,43.83
2022-11-23T01:48:00,vtr,43.77
2022-11-23T01:50:00,vtr,43.83
2022-11-23T01:51:00,vtr,21.56
2022-11-23T01:53:00,vtr,43.83
2022-11-23T01:55:00,vtr,48.57
2022-11-23T01:57:00,vtr,47.99
2022-11-23T01:58:00,vtr,21.62
2022-11-23T02:00:00,vtr,48.57
2022-11-23T02:01:00,vtr,21.62
2022-11-23T02:03:00,vtr,43.83
2022-11-23T02:05:00,vtr,43.77
2022-11-23T02:07:00,vtr,43.83
2022-11-23T02:08:00,vtr,22.21
2022-11-23T02:10:00,vtr,43.77
2022-11-23T02:11:00,vtr,21.62
2022-11-23T02:12:00,vtr,22.21
2022-11-23T02:14:00,vtr,47.99
2022-11-23T02:16:00,vtr,43.77
2022-11-23T02:17:00,vtr,26.43
2022-11-23T02:18:00,vtr,21.56
2022-11-23T02:19:00,vtr,26.43
2022-11-23T02:21:00,vtr,47.99
2022-11-23T02:22:00,vtr,22.21
2022-11-23T02:24:00,vtr,43.83
2022-11-23T02:26:00,vtr,43.77
2022-11-23T02:27:00,vtr,26.43
2022-11-23T02:29:00,vtr,43.77
2022-11-23T02:31:00,vtr,43.83
2022-11-23T02:32:00,vtr,21.56
2022-11-23T02:34:00,vtr,43.83
2022-11-23T02:35:00,vtr,22.21
2022-11-23T02:37:00,vtr,47.99
2022-11-23T02:39:00,vtr,52.79
2022-11-23T02:41:00,vtr,47.99
2022-11-23T02:43:00,vtr,43.83
2022-11-23T02:45:00,vtr,43.77
2022-11-23T02:46:00,vtr,21.62
2022-11-23T02:48:00,vtr,43.83
2022-11-23T02:50:00,vtr,43.77
2022-11-23T02:52:00,vtr,43.83
2022-11-23T02:54:00,vtr,43.77
2022-11-23T02:56:00,vtr,48.63
2022-11-23T02:58:00,vtr,47.99
2022-11-23T03:00:00,vtr,47.99
2022-11-23T03:01:00,vtr,22.21
2022-11-23T03:02:00,vtr,21.56
2022-11-23T03:04:00,vtr,43.83
2022-11-23T03:05:00,vtr,30.59
2022-11-23T03:07:00,vtr,61.82
2022-11-23T03:08:00,vtr,21.62
2022-11-23T03:10:00,vtr,43.77
2022-11-23T03:11:00,vtr,26.43
2022-11-23T03:13:00,vtr,43.77
2022-11-23T03:14:00,vtr,21.62
2022-11-23T03:15:00,vtr,22.21
2022-11-23T03:17:00,vtr,47.99
2022-11-23T03:19:00,vtr,47.99
2022-11-23T03:21:00,vtr,48.63
2022-11-23T03:23:00,vtr,43.77
2022-11-23T03:24:00,vtr,21.62
2022-11-23T03:26:00,vtr,43.77
2022-11-23T03:27:00,vtr,22.21
2022-11-23T03:28:00,vtr,21.62
2022-11-23T03:30:00,vtr,43.77
2022-11-23T03:31:00,vtr,22.21
2022-11-23T03:33:00,vtr,43.83
2022-11-23T03:35:00,vtr,43.77
2022-11-23T03:37:00,vtr,47.99
2022-11-23T03:39:00,vtr,48.05
2022-11-23T03:41:00,vtr,48.57
2022-11-23T03:43:00,vtr,47.99
2022-11-23T03:45:00,vtr,43.83
2022-11-23T03:47:00,vtr,43.77
2022-11-23T03:49:00,vtr,43.83
2022-11-23T03:51:00,vtr,43.77
2022-11-23T03:53:00,vtr,43.83
2022-11-23T03:55:00,vtr,43.77
2022-11-23T03:56:00,vtr,21.62
2022-11-23T03:58:00,vtr,48.57
2022-11-23T04:00:00,vtr,48.05
2022-11-23T04:01:00,vtr,26.37
2022-11-23T04:03:00,vtr,43.83
2022-11-23T04:04:00,vtr,21.56
2022-11-23T04:06:00,vtr,43.83
2022-11-23T04:07:00,vtr,22.21
2022-11-23T04:09:00,vtr,43.77
2022-11-23T04:11:00,vtr,43.83
2022-11-23T04:13:00,vtr,43.77
2022-11-23T04:15:00,vtr,43.83
2022-11-23T04:17:00,vtr,47.99
2022-11-23T04:18:00,vtr,26.43
2022-11-23T04:20:00,vtr,47.99
2022-11-23T04:22:00,vtr,43.77
2022-11-23T04:24:00,vtr,43.83
2022-11-23T04:26:00,vtr,43.77
2022-11-23T04:28:00,vtr,43.83
2022-11-23T04:29:00,vtr,22.21
2022-11-23T04:31:00,vtr,43.77
2022-11-23T04:32:00,vtr,21.62
2022-11-23T04:33:00,vtr,22.21
2022-11-23T04:35:00,vtr,43.77
2022-11-23T04:37:00,vtr,70.20
2022-11-23T04:39:00,vtr,52.21
2022-11-23T04:40:00,vtr,26.43
2022-11-23T04:42:00,vtr,43.77
2022-11-23T04:44:00,vtr,43.83
2022-11-23T04:45:00,vtr,21.56
2022-11-23T04:47:00,vtr,43.83
2022-11-23T04:48:00,vtr,22.21
2022-11-23T04:50:00,vtr,43.77
2022-11-23T04:51:00,vtr,21.62
2022-11-23T04:53:00,vtr,39.61
2022-11-23T04:55:00,vtr,43.77
2022-11-23T04:57:00,vtr,48.63
2022-11-23T04:58:00,vtr,25.78
2022-11-23T05:00:00,vtr,48.63
2022-11-23T05:02:00,vtr,43.77
2022-11-23T05:04:00,vtr,43.83
2022-11-23T05:06:00,vtr,43.77
2022-11-23T05:08:00,vtr,43.83
2022-11-23T05:09:00,vtr,21.56
2022-11-23T05:11:00,vtr,43.83
2022-11-23T05:13:00,vtr,43.77
2022-11-23T05:14:00,vtr,22.21
2022-11-23T05:16:00,vtr,47.99
2022-11-23T05:18:00,vtr,43.83
2022-11-23T05:19:00,vtr,26.43
2022-11-23T05:21:00,vtr,47.99
2022-11-23T05:23:00,vtr,43.77
2022-11-23T05:25:00,vtr,39.61
2022-11-23T05:27:00,vtr,43.83
2022-11-23T05:28:00,vtr,21.56
2022-11-23T05:30:00,vtr,43.83
2022-11-23T05:31:00,vtr,22.21
2022-11-23T05:33:00,vtr,43.77
2022-11-23T05:35:00,vtr,43.83
2022-11-23T05:37:00,vtr,47.99
2022-11-23T05:38:00,vtr,21.62
2022-11-23T05:40:00,vtr,48.57
2022-11-23T05:41:00,vtr,21.62
2022-11-23T05:43:00,vtr,43.77
2022-11-23T05:44:00,vtr,22.21
2022-11-23T05:46:00,vtr,43.83
2022-11-23T05:48:00,vtr,43.77
2022-11-23T05:49:00,vtr,21.62
2022-11-23T05:51:00,vtr,43.77
2022-11-23T05:53:00,vtr,43.83
2022-11-23T05:55:00,vtr,43.77
2022-11-23T05:56:00,vtr,26.43
2022-11-23T05:58:00,vtr,47.99
2022-11-23T06:00:00,vtr,48.57
2022-11-23T06:02:00,vtr,43.83
2022-11-23T06:04:00,vtr,43.77
2022-11-23T06:06:00,vtr,43.83
2022-11-23T06:08:00,vtr,57.01
2022-11-23T06:10:00,vtr,56.37
2022-11-23T06:11:00,vtr,18.05
2022-11-23T06:12:00,vtr,26.37
2022-11-23T06:14:00,vtr,39.02
2022-11-23T06:16:00,vtr,47.99
2022-11-23T06:18:00,vtr,48.57
2022-11-23T06:20:00,vtr,48.05
2022-11-23T06:22:00,vtr,43.77
2022-11-23T06:23:00,vtr,22.21
2022-11-23T06:25:00,vtr,43.77
2022-11-23T06:27:00,vtr,43.83
2022-11-23T06:29:00,vtr,43.83
2022-11-23T06:31:00,vtr,43.77
2022-11-23T06:32:00,vtr,21.62
2022-11-23T06:34:00,vtr,43.77
2022-11-23T06:36:00,vtr,47.99
2022-11-23T06:38:00,vtr,48.63
2022-11-23T06:40:00,vtr,47.99
2022-11-23T06:41:00,vtr,26.43
2022-11-23T06:43:00,vtr,43.77
2022-11-23T06:44:00,vtr,21.62
2022-11-23T06:45:00,vtr,22.21
2022-11-23T06:47:00,vtr,43.77
2022-11-23T06:48:00,vtr,21.62
2022-11-23T06:50:00,vtr,43.77
2022-11-23T06:52:00,vtr,39.61
2022-11-23T06:54:00,vtr,43.83
2022-11-23T06:56:00,vtr,43.77
2022-11-23T06:57:00,vtr,22.21
2022-11-23T06:59:00,vtr,47.99
2022-11-23T07:00:00,vtr,21.62
2022-11-23T07:02:00,vtr,48.57
2022-11-23T07:04:00,vtr,39.02
2022-11-23T07:06:00,vtr,43.77
2022-11-23T07:07:00,vtr,22.21
2022-11-23T07:09:00,vtr,39.02
2022-11-23T07:11:00,vtr,43.77
2022-11-23T07:12:00,vtr,22.21
2022-11-23T07:13:00,vtr,21.62
2022-11-23T07:15:00,vtr,43.83
2022-11-23T07:16:00,vtr,22.15
2022-11-23T07:17:00,vtr,21.62
2022-11-23T07:19:00,vtr,48.57
2022-11-23T07:20:00,vtr,21.62
2022-11-23T07:22:00,vtr,43.83
2022-11-23T07:24:00,vtr,43.77
2022-11-23T07:26:00,vtr,43.83
2022-11-23T07:28:00,vtr,43.77
2022-11-23T07:30:00,vtr,43.83
2022-11-23T07:31:00,vtr,17.99
2022-11-23T07:33:00,vtr,43.18
2022-11-23T07:35:00,vtr,44.41
2022-11-23T07:37:00,vtr,61.17
2022-11-23T07:39:00,vtr,57.01
2022-11-23T07:40:00,vtr,25.84
2022-11-23T07:42:00,vtr,43.77
2022-11-23T07:44:00,vtr,43.83
2022-11-23T07:45:00,vtr,22.15
2022-11-23T07:47:00,vtr,43.83
2022-11-23T07:49:00,vtr,43.83
2022-11-23T07:50:00,vtr,21.56
2022-11-23T07:51:00,vtr,22.21
2022-11-23T07:53:00,vtr,39.61
2022-11-23T07:55:00,vtr,43.77
2022-11-23T07:56:00,vtr,21.62
2022-11-23T07:58:00,vtr,47.99
2022-11-23T08:00:00,vtr,48.63
2022-11-23T08:02:00,vtr,43.77
2022-11-23T08:03:00,vtr,21.62
2022-11-23T08:05:00,vtr,43.77
2022-11-23T08:06:00,vtr,22.21
2022-11-23T08:08:00,vtr,43.83
2022-11-23T08:10:00,vtr,43.77
2022-11-23T08:12:00,vtr,43.83
2022-11-23T08:14:00,vtr,38.96
2022-11-23T08:16:00,vtr,43.83
2022-11-23T08:17:00,vtr,26.37
2022-11-23T08:19:00,vtr,43.83
2022-11-23T08:21:00,vtr,47.99
2022-11-23T08:22:00,vtr,22.21
2022-11-23T08:24:00,vtr,39.61
2022-11-23T08:25:00,vtr,21.62
2022-11-23T08:27:00,vtr,43.77
2022-11-23T08:28:00,vtr,22.21
2022-11-23T08:30:00,vtr,43.77
2022-11-23T08:32:00,vtr,39.02
2022-11-23T08:34:00,vtr,43.83
2022-11-23T08:36:00,vtr,43.77
2022-11-23T08:37:00,vtr,22.21
2022-11-23T08:39:00,vtr,47.99
2022-11-23T08:40:00,vtr,22.21
2022-11-23T08:42:00,vtr,47.99
2022-11-23T08:43:00,vtr,21.62
2022-11-23T08:45:00,vtr,39.61
2022-11-23T08:47:00,vtr,43.77
2022-11-23T08:48:00,vtr,22.21
2022-11-23T08:50:00,vtr,43.83
2022-11-23T08:51:00,vtr,21.56
2022-11-23T08:53:00,vtr,39.61
2022-11-23T08:55:00,vtr,43.83
2022-11-23T08:57:00,vtr,43.77
2022-11-23T08:58:00,vtr,21.62
2022-11-23T09:00:00,vtr,48.57
2022-11-23T09:01:00,vtr,26.43
2022-11-23T09:03:00,vtr,43.18
2022-11-23T09:05:00,vtr,39.61
2022-11-23T09:07:00,vtr,52.79
2022-11-23T09:08:00,vtr,34.80
2022-11-23T09:10:00,vtr,43.83
2022-11-23T09:11:00,vtr,22.15
2022-11-23T09:12:00,vtr,21.62
2022-11-23T09:14:00,vtr,43.83
2022-11-23T09:16:00,vtr,43.77
2022-11-23T09:17:00,vtr,22.21
2022-11-23T09:19:00,vtr,47.99
2022-11-23T09:21:00,vtr,47.99
2022-11-23T09:23:00,vtr,43.83
2022-11-23T09:24:00,vtr,22.21
2022-11-23T09:26:00,vtr,43.77
2022-11-23T09:28:00,vtr,43.83
2022-11-23T09:29:00,vtr,21.56
2022-11-23T09:30:00,vtr,17.40
2022-11-23T09:32:00,vtr,43.83
2022-11-23T09:34:00,vtr,43.77
2022-11-23T09:36:00,vtr,43.83
2022-11-23T09:37:00,vtr,22.21
2022-11-23T09:39:00,vtr,47.99
2022-11-23T09:41:00,vtr,43.83
2022-11-23T09:43:00,vtr,48.57
2022-11-23T09:45:00,vtr,43.83
2022-11-23T09:48:00,vtr,65.39
2022-11-23T09:50:00,vtr,43.77
2022-11-23T09:52:00,vtr,39.61
2022-11-23T09:53:00,vtr,21.62
2022-11-23T09:54:00,vtr,22.21
2022-11-23T09:56:00,vtr,43.77
2022-11-23T09:58:00,vtr,43.83
2022-11-23T09:59:00,vtr,21.56
2022-11-23T10:01:00,vtr,48.63
2022-11-23T10:03:00,vtr,47.99
2022-11-23T10:04:00,vtr,26.37
2022-11-23T10:05:00,vtr,21.62
2022-11-23T10:07:00,vtr,61.23
2022-11-23T10:09:00,vtr,61.76
2022-11-23T10:11:00,vtr,43.83
2022-11-23T10:12:00,vtr,17.40
2022-11-23T10:14:00,vtr,43.77
2022-11-23T10:15:00,vtr,21.62
2022-11-23T10:17:00,vtr,43.77
2022-11-23T10:18:00,vtr,22.21
2022-11-23T10:20:00,vtr,48.05
2022-11-23T10:22:00,vtr,47.99
2022-11-23T10:24:00,vtr,43.77
2022-11-23T10:25:00,vtr,26.43
2022-11-23T10:26:00,vtr,17.40
2022-11-23T10:28:00,vtr,43.77
2022-11-23T10:29:00,vtr,22.21
2022-11-23T10:31:00,vtr,43.83
2022-11-23T10:32:00,vtr,21.56
2022-11-23T10:34:00,vtr,43.83
2022-11-23T10:35:00,vtr,22.21
2022-11-23T10:36:00,vtr,17.40
2022-11-23T10:38:00,vtr,43.77
2022-11-23T10:40:00,vtr,47.99
2022-11-23T10:42:00,vtr,48.63
2022-11-23T10:43:00,vtr,21.56
2022-11-23T10:45:00,vtr,48.63
2022-11-23T10:47:00,vtr,39.02
2022-11-23T10:49:00,vtr,43.77
2022-11-23T10:51:00,vtr,43.83
2022-11-23T10:53:00,vtr,43.77
2022-11-23T10:55:00,vtr,43.83
2022-11-23T10:56:00,vtr,17.40
2022-11-23T10:58:00,vtr,43.77
2022-11-23T11:00:00,vtr,48.63
2022-11-23T11:01:00,vtr,21.56
2022-11-23T11:03:00,vtr,47.99
2022-11-23T11:05:00,vtr,48.63
2022-11-23T11:07:00,vtr,47.99
2022-11-23T11:08:00,vtr,17.40
2022-11-23T11:09:00,vtr,22.21
2022-11-23T11:11:00,vtr,43.77
2022-11-23T11:13:00,vtr,43.83
2022-11-23T11:15:00,vtr,38.96
2022-11-23T11:17:00,vtr,43.83
2022-11-23T11:19:00,vtr,43.83
2022-11-23T11:20:00,vtr,22.15
2022-11-23T11:22:00,vtr,48.05
2022-11-23T11:24:00,vtr,48.57
2022-11-23T11:25:00,vtr,21.62
2022-11-23T11:27:00,vtr,47.99
2022-11-23T11:29:00,vtr,43.77
2022-11-23T11:30:00,vtr,22.21
2022-11-23T11:31:00,vtr,21.62
2022-11-23T11:33:00,vtr,43.77
2022-11-23T11:35:00,vtr,39.61
2022-11-23T11:37:00,vtr,43.83
2022-11-23T11:39:00,vtr,43.77
2022-11-23T11:40:00,vtr,22.21
2022-11-23T11:42:00,vtr,43.83
2022-11-23T11:44:00,vtr,69.61
2022-11-23T11:46:00,vtr,48.57
2022-11-23T11:48:00,vtr,47.99
2022-11-23T11:50:00,vtr,43.83
2022-11-23T11:51:00,vtr,21.56
2022-11-23T11:53:00,vtr,44.41
2022-11-23T11:55:00,vtr,39.02
2022-11-23T11:56:00,vtr,22.21
2022-11-23T11:58:00,vtr,43.77
2022-11-23T12:00:00,vtr,43.83
2022-11-23T12:02:00,vtr,43.77
2022-11-23T12:03:00,vtr,21.62
2022-11-23T12:04:00,vtr,22.21
2022-11-23T12:06:00,vtr,47.99
2022-11-23T12:07:00,vtr,21.62
2022-11-23T12:09:00,vtr,48.57
2022-11-23T12:11:00,vtr,43.77
2022-11-23T12:12:00,vtr,21.62
2022-11-23T12:14:00,vtr,43.83
2022-11-23T12:16:00,vtr,39.55
2022-11-23T12:18:00,vtr,43.83
2022-11-23T12:20:00,vtr,43.83
2022-11-23T12:21:00,vtr,21.56
2022-11-23T12:23:00,vtr,44.41
2022-11-23T12:25:00,vtr,43.18
2022-11-23T12:26:00,vtr,26.43
2022-11-23T12:28:00,vtr,43.77
2022-11-23T12:30:00,vtr,48.63
2022-11-23T12:31:00,vtr,25.78
2022-11-23T12:33:00,vtr,43.83
2022-11-23T12:35:00,vtr,43.77
2022-11-23T12:36:00,vtr,22.21
2022-11-23T12:38:00,vtr,39.61
2022-11-23T12:40:00,vtr,43.77
2022-11-23T12:41:00,vtr,21.62
2022-11-23T12:43:00,vtr,43.77
2022-11-23T12:45:00,vtr,39.61
2022-11-23T12:47:00,vtr,48.05
2022-11-23T12:49:00,vtr,43.77
2022-11-23T12:51:00,vtr,47.99
2022-11-23T12:53:00,vtr,48.63
2022-11-23T12:55:00,vtr,43.77
2022-11-23T12:56:00,vtr,21.62
2022-11-23T12:57:00,vtr,17.40
2022-11-23T12:59:00,vtr,43.77
2022-11-23T13:00:00,vtr,22.21
2022-11-23T13:01:00,vtr,26.43
2022-11-23T13:02:00,vtr,21.56
2022-11-23T13:04:00,vtr,43.83
2022-11-23T13:06:00,vtr,43.77
2022-11-23T13:07:00,vtr,22.21
2022-11-23T13:08:00,vtr,21.62
2022-11-23T13:10:00,vtr,47.99
2022-11-23T13:12:00,vtr,48.63
2022-11-23T13:13:00,vtr,34.80
2022-11-23T13:14:00,vtr,39.55
2022-11-23T13:15:00,vtr,21.62
2022-11-23T13:17:00,vtr,43.83
2022-11-23T13:18:00,vtr,22.15
2022-11-23T13:20:00,vtr,43.83
2022-11-23T13:21:00,vtr,21.62
2022-11-23T13:22:00,vtr,22.15
2022-11-23T13:24:00,vtr,48.05
2022-11-23T13:26:00,vtr,43.77
2022-11-23T13:27:00,vtr,22.21
2022-11-23T13:29:00,vtr,43.83
2022-11-23T13:31:00,vtr,47.99
2022-11-23T13:32:00,vtr,21.56
2022-11-23T13:33:00,vtr,26.43
2022-11-23T13:35:00,vtr,48.57
2022-11-23T13:37:00,vtr,43.83
2022-11-23T13:39:00,vtr,47.99
2022-11-23T13:41:00,vtr,39.61
2022-11-23T13:43:00,vtr,43.77
2022-11-23T13:45:00,vtr,43.83
2022-11-23T13:47:00,vtr,43.83
2022-11-23T13:48:00,vtr,21.56
2022-11-23T13:50:00,vtr,43.83
2022-11-23T13:52:00,vtr,43.77
2022-11-23T13:53:00,vtr,26.43
2022-11-23T13:55:00,vtr,43.77
2022-11-23T13:57:00,vtr,47.99
2022-11-23T13:58:00,vtr,22.21
2022-11-23T14:00:00,vtr,43.83
2022-11-23T14:01:00,vtr,21.62
2022-11-23T14:02:00,vtr,22.15
2022-11-23T14:04:00,vtr,43.83
2022-11-23T14:06:00,vtr,43.77
2022-11-23T14:08:00,vtr,39.02
2022-11-23T14:09:00,vtr,26.43
2022-11-23T14:11:00,vtr,39.55
2022-11-23T14:13:00,vtr,48.05
2022-11-23T14:14:00,vtr,22.21
2022-11-23T14:16:00,vtr,47.99
2022-11-23T14:18:00,vtr,47.99
2022-11-23T14:20:00,vtr,48.57
2022-11-23T14:22:00,vtr,43.83
2022-11-23T14:24:00,vtr,43.77
2022-11-23T14:25:00,vtr,21.62
2022-11-23T14:27:00,vtr,43.83
2022-11-23T14:29:00,vtr,43.77
2022-11-23T14:30:00,vtr,22.21
2022-11-23T14:32:00,vtr,43.77
2022-11-23T14:34:00,vtr,43.83
2022-11-23T14:37:00,vtr,74.41
2022-11-23T14:39:00,vtr,47.99
2022-11-23T14:41:00,vtr,43.77
2022-11-23T14:43:00,vtr,48.05
2022-11-23T14:44:00,vtr,35.39
2022-11-23T14:46:00,vtr,47.99
2022-11-23T14:48:00,vtr,43.83
2022-11-23T14:49:00,vtr,21.56
2022-11-23T14:50:00,vtr,22.21
2022-11-23T14:52:00,vtr,39.61
2022-11-23T14:53:00,vtr,21.62
2022-11-23T14:54:00,vtr,22.15
2022-11-23T14:56:00,vtr,48.05
2022-11-23T14:57:00,vtr,26.37
2022-11-23T14:59:00,vtr,43.83
2022-11-23T15:01:00,vtr,47.99
2022-11-23T15:02:00,vtr,22.21
2022-11-23T15:03:00,vtr,21.56
2022-11-23T15:05:00,vtr,43.83
2022-11-23T15:06:00,vtr,22.21
2022-11-23T15:07:00,vtr,17.40
2022-11-23T15:09:00,vtr,43.77
2022-11-23T15:11:00,vtr,43.83
2022-11-23T15:13:00,vtr,43.77
2022-11-23T15:14:00,vtr,17.40
2022-11-23T15:16:00,vtr,48.05
2022-11-23T15:17:00,vtr,22.15
2022-11-23T15:19:00,vtr,52.21
2022-11-23T15:21:00,vtr,43.83
2022-11-23T15:23:00,vtr,48.57
2022-11-23T15:25:00,vtr,43.83
2022-11-23T15:26:00,vtr,21.56
2022-11-23T15:28:00,vtr,39.61
2022-11-23T15:29:00,vtr,21.62
2022-11-23T15:31:00,vtr,43.77
2022-11-23T15:33:00,vtr,43.83
2022-11-23T15:35:00,vtr,43.77
2022-11-23T15:37:00,vtr,43.83
2022-11-23T15:39:00,vtr,48.57
2022-11-23T15:41:00,vtr,48.05
2022-11-23T15:43:00,vtr,52.79
2022-11-23T15:45:00,vtr,52.21
2022-11-23T15:46:00,vtr,22.15
2022-11-23T15:48:00,vtr,43.83
2022-11-23T15:50:00,vtr,43.83
2022-11-23T15:52:00,vtr,43.77
2022-11-23T15:54:00,vtr,47.99
2022-11-23T15:55:00,vtr,22.21
2022-11-23T15:57:00,vtr,47.99
2022-11-23T15:59:00,vtr,48.05
2022-11-23T16:01:00,vtr,43.77
2022-11-23T16:03:00,vtr,43.83
2022-11-23T16:04:00,vtr,22.15
2022-11-23T16:06:00,vtr,39.02
2022-11-23T16:08:00,vtr,43.83
2022-11-23T16:10:00,vtr,43.77
2022-11-23T16:12:00,vtr,57.01
2022-11-23T16:13:00,vtr,35.39
2022-11-23T16:15:00,vtr,47.99
2022-11-23T16:17:00,vtr,47.99
2022-11-23T16:19:00,vtr,48.63
2022-11-23T16:20:00,vtr,21.62
2022-11-23T16:22:00,vtr,43.77
2022-11-23T16:23:00,vtr,22.21
2022-11-23T16:25:00,vtr,47.99
2022-11-23T16:26:00,vtr,21.62
2022-11-23T16:27:00,vtr,22.21
2022-11-23T16:29:00,vtr,52.21
2022-11-23T16:30:00,vtr,22.15
2022-11-23T16:31:00,vtr,26.43
2022-11-23T16:33:00,vtr,43.77
2022-11-23T16:35:00,vtr,52.21
2022-11-23T16:37:00,vtr,48.63
2022-11-23T16:39:00,vtr,47.99
2022-11-23T16:40:00,vtr,21.62
2022-11-23T16:41:00,vtr,22.21
2022-11-23T16:43:00,vtr,43.77
2022-11-23T16:45:00,vtr,43.83
2022-11-23T16:47:00,vtr,47.99
2022-11-23T16:49:00,vtr,43.77
2022-11-23T16:50:00,vtr,22.21
2022-11-23T16:52:00,vtr,43.83
2022-11-23T16:53:00,vtr,21.56
2022-11-23T16:55:00,vtr,48.05
2022-11-23T16:57:00,vtr,48.57
2022-11-23T16:59:00,vtr,47.99
2022-11-23T17:00:00,vtr,22.21
2022-11-23T17:01:00,vtr,25.78
2022-11-23T17:03:00,vtr,43.83
2022-11-23T17:05:00,vtr,43.77
2022-11-23T17:07:00,vtr,43.83
2022-11-23T17:09:00,vtr,43.77
2022-11-23T17:11:00,vtr,43.83
2022-11-23T17:13:00,vtr,48.57
2022-11-23T17:14:00,vtr,21.62
2022-11-23T17:16:00,vtr,47.99
2022-11-23T17:18:00,vtr,48.63
2022-11-23T17:20:00,vtr,47.99
2022-11-23T17:21:00,vtr,22.21
2022-11-23T17:22:00,vtr,21.56
2022-11-23T17:24:00,vtr,48.05
2022-11-23T17:25:00,vtr,22.15
2022-11-23T17:27:00,vtr,43.83
2022-11-23T17:28:00,vtr,21.62
2022-11-23T17:30:00,vtr,43.77
2022-11-23T17:31:00,vtr,22.21
2022-11-23T17:33:00,vtr,47.99
2022-11-23T17:34:00,vtr,22.21
2022-11-23T17:35:00,vtr,21.62
2022-11-23T17:36:00,vtr,26.37
2022-11-23T17:38:00,vtr,48.05
2022-11-23T17:40:00,vtr,48.57
2022-11-23T17:42:00,vtr,69.61
2022-11-23T17:43:00,vtr,22.21
2022-11-23T17:45:00,vtr,43.77
2022-11-23T17:46:00,vtr,26.43
2022-11-23T17:48:00,vtr,43.77
2022-11-23T17:49:00,vtr,21.62
2022-11-23T17:51:00,vtr,43.77
2022-11-23T17:52:00,vtr,22.21
2022-11-23T17:53:00,vtr,21.62
2022-11-23T17:55:00,vtr,43.77
2022-11-23T17:57:00,vtr,48.63
2022-11-23T17:58:00,vtr,21.62
2022-11-23T18:00:00,vtr,52.79
2022-11-23T18:02:00,vtr,56.37
2022-11-23T18:03:00,vtr,26.43
2022-11-23T18:05:00,vtr,48.57
2022-11-23T18:07:00,vtr,43.83
2022-11-23T18:09:00,vtr,43.77
2022-11-23T18:10:00,vtr,21.62
2022-11-23T18:11:00,vtr,22.21
2022-11-23T18:13:00,vtr,47.99
2022-11-23T18:15:00,vtr,47.99
2022-11-23T18:16:00,vtr,22.21
2022-11-23T18:18:00,vtr,43.83
2022-11-23T18:20:00,vtr,47.99
2022-11-23T18:22:00,vtr,47.99
2022-11-23T18:24:00,vtr,65.98
2022-11-23T18:25:00,vtr,34.80
2022-11-23T18:27:00,vtr,43.83
2022-11-23T18:29:00,vtr,43.77
2022-11-23T18:31:00,vtr,43.83
2022-11-23T18:32:00,vtr,22.21
2022-11-23T18:34:00,vtr,47.99
