#datetime,building,power
2022-05-29T00:00:00,cff,17.99
2022-05-29T00:01:00,cff,8.44
2022-05-29T00:03:00,cff,17.99
2022-05-29T00:04:00,cff,8.38
2022-05-29T00:06:00,cff,16.82
2022-05-29T00:08:00,cff,15.59
2022-05-29T00:09:00,cff,9.61
2022-05-29T00:11:00,cff,16.82
2022-05-29T00:13:00,cff,17.99
2022-05-29T00:15:00,cff,16.82
2022-05-29T00:17:00,cff,16.76
2022-05-29T00:19:00,cff,16.82
2022-05-29T00:21:00,cff,15.59
2022-05-29T00:23:00,cff,16.82
2022-05-29T00:25:00,cff,15.59
2022-05-29T00:27:00,cff,15.64
2022-05-29T00:29:00,cff,16.76
2022-05-29T00:30:00,cff,8.44
2022-05-29T00:32:00,cff,15.59
2022-05-29T00:34:00,cff,15.59
2022-05-29T00:36:00,cff,16.82
2022-05-29T00:38:00,cff,15.59
2022-05-29T00:40:00,cff,17.99
2022-05-29T00:42:00,cff,16.82
2022-05-29T00:44:00,cff,16.82
2022-05-29T00:46:00,cff,15.59
2022-05-29T00:48:00,cff,16.82
2022-05-29T00:49:00,cff,8.38
2022-05-29T00:51:00,cff,16.82
2022-05-29T00:53:00,cff,15.59
2022-05-29T00:55:00,cff,21.62
2022-05-29T00:57:00,cff,20.39
2022-05-29T00:58:00,cff,10.78
2022-05-29T01:00:00,cff,19.22
2022-05-29T01:02:00,cff,19.16
2022-05-29T01:03:00,cff,9.61
2022-05-29T01:05:00,cff,19.22
2022-05-29T01:07:00,cff,16.82
2022-05-29T01:09:00,cff,17.99
2022-05-29T01:11:00,cff,15.59
2022-05-29T01:13:00,cff,15.59
2022-05-29T01:14:00,cff,8.44
2022-05-29T01:16:00,cff,16.76
2022-05-29T01:18:00,cff,18.05
2022-05-29T01:20:00,cff,16.76
2022-05-29T01:22:00,cff,18.05
2022-05-29T01:23:00,cff,9.55
2022-05-29T01:25:00,cff,18.05
2022-05-29T01:27:00,cff,16.76
2022-05-29T01:29:00,cff,18.05
2022-05-29T01:31:00,cff,16.76
2022-05-29T01:32:00,cff,8.44
2022-05-29T01:34:00,cff,16.76
2022-05-29T01:36:00,cff,18.05
2022-05-29T01:37:00,cff,8.38
2022-05-29T01:39:00,cff,16.82
2022-05-29T01:40:00,cff,8.38
2022-05-29T01:42:00,cff,16.82
2022-05-29T01:44:00,cff,17.99
2022-05-29T01:45:00,cff,8.38
2022-05-29T01:47:00,cff,15.64
2022-05-29T01:49:00,cff,15.59
2022-05-29T01:51:00,cff,17.99
2022-05-29T01:52:00,cff,8.38
2022-05-29T01:54:00,cff,16.82
2022-05-29T01:56:00,cff,15.59
2022-05-29T01:58:00,cff,17.99
2022-05-29T01:59:00,cff,10.84
2022-05-29T02:00:00,cff,10.78
2022-05-29T02:02:00,cff,19.22
2022-05-29T02:04:00,cff,19.16
2022-05-29T02:05:00,cff,8.44
2022-05-29T02:07:00,cff,16.82
2022-05-29T02:08:00,cff,7.15
2022-05-29T02:10:00,cff,15.64
2022-05-29T02:12:00,cff,13.18
2022-05-29T02:14:00,cff,14.41
2022-05-29T02:15:00,cff,7.21
2022-05-29T02:17:00,cff,14.36
2022-05-29T02:19:00,cff,14.41
2022-05-29T02:21:00,cff,14.41
2022-05-29T02:23:00,cff,14.41
2022-05-29T02:25:00,cff,15.59
2022-05-29T02:27:00,cff,14.41
2022-05-29T02:29:00,cff,15.59
2022-05-29T02:31:00,cff,15.59
2022-05-29T02:33:00,cff,15.59
2022-05-29T02:34:00,cff,7.21
2022-05-29T02:36:00,cff,15.59
2022-05-29T02:38:00,cff,15.64
2022-05-29T02:40:00,cff,14.36
2022-05-29T02:42:00,cff,14.41
2022-05-29T02:44:00,cff,14.41
2022-05-29T02:46:00,cff,15.59
2022-05-29T02:48:00,cff,14.41
2022-05-29T02:50:00,cff,15.59
2022-05-29T02:52:00,cff,15.59
2022-05-29T02:54:00,cff,16.82
2022-05-29T02:55:00,cff,7.21
2022-05-29T02:57:00,cff,15.59
2022-05-29T02:59:00,cff,15.64
2022-05-29T03:01:00,cff,17.99
2022-05-29T03:03:00,cff,19.16
2022-05-29T03:05:00,cff,18.05
2022-05-29T03:06:00,cff,8.38
2022-05-29T03:08:00,cff,17.99
2022-05-29T03:10:00,cff,17.99
2022-05-29T03:12:00,cff,16.82
2022-05-29T03:14:00,cff,16.82
2022-05-29T03:15:00,cff,7.21
2022-05-29T03:16:00,cff,8.38
2022-05-29T03:18:00,cff,13.18
2022-05-29T03:20:00,cff,13.24
2022-05-29T03:22:00,cff,13.18
2022-05-29T03:24:00,cff,14.41
2022-05-29T03:26:00,cff,14.36
2022-05-29T03:28:00,cff,14.41
2022-05-29T03:29:00,cff,7.21
2022-05-29T03:30:00,cff,5.98
2022-05-29T03:32:00,cff,14.41
2022-05-29T03:33:00,cff,7.21
2022-05-29T03:35:00,cff,13.18
2022-05-29T03:37:00,cff,13.24
2022-05-29T03:39:00,cff,14.36
2022-05-29T03:41:00,cff,14.41
2022-05-29T03:42:00,cff,6.04
2022-05-29T03:44:00,cff,14.36
2022-05-29T03:45:00,cff,7.21
2022-05-29T03:47:00,cff,13.24
2022-05-29T03:49:00,cff,14.36
2022-05-29T03:51:00,cff,13.24
2022-05-29T03:53:00,cff,14.36
2022-05-29T03:54:00,cff,7.21
2022-05-29T03:56:00,cff,14.41
2022-05-29T03:58:00,cff,13.18
2022-05-29T04:00:00,cff,14.41
2022-05-29T04:01:00,cff,5.98
2022-05-29T04:02:00,cff,8.44
2022-05-29T04:04:00,cff,16.76
2022-05-29T04:06:00,cff,15.64
2022-05-29T04:07:00,cff,8.38
2022-05-29T04:09:00,cff,17.99
2022-05-29T04:11:00,cff,15.64
2022-05-29T04:12:00,cff,8.38
2022-05-29T04:14:00,cff,16.82
2022-05-29T04:16:00,cff,14.36
2022-05-29T04:18:00,cff,14.41
2022-05-29T04:19:00,cff,7.21
2022-05-29T04:21:00,cff,15.59
2022-05-29T04:22:00,cff,8.44
2022-05-29T04:24:00,cff,14.36
2022-05-29T04:26:00,cff,14.41
2022-05-29T04:28:00,cff,15.59
2022-05-29T04:30:00,cff,14.41
2022-05-29T04:31:00,cff,7.21
2022-05-29T04:33:00,cff,15.59
2022-05-29T04:35:00,cff,14.41
2022-05-29T04:36:00,cff,8.38
2022-05-29T04:38:00,cff,15.64
2022-05-29T04:40:00,cff,14.36
2022-05-29T04:41:00,cff,8.44
2022-05-29T04:43:00,cff,14.36
2022-05-29T04:44:00,cff,8.44
2022-05-29T04:46:00,cff,14.41
2022-05-29T04:48:00,cff,15.59
2022-05-29T04:50:00,cff,14.41
2022-05-29T04:52:00,cff,14.36
2022-05-29T04:54:00,cff,13.24
2022-05-29T04:55:00,cff,5.98
2022-05-29T04:57:00,cff,14.41
2022-05-29T04:59:00,cff,13.18
2022-05-29T05:00:00,cff,5.98
2022-05-29T05:02:00,cff,14.41
2022-05-29T05:03:00,cff,8.44
2022-05-29T05:05:00,cff,16.76
2022-05-29T05:07:00,cff,16.82
2022-05-29T05:09:00,cff,15.59
2022-05-29T05:11:00,cff,16.82
2022-05-29T05:12:00,cff,7.21
2022-05-29T05:14:00,cff,15.59
2022-05-29T05:16:00,cff,14.41
2022-05-29T05:17:00,cff,5.98
2022-05-29T05:19:00,cff,13.24
2022-05-29T05:21:00,cff,11.95
2022-05-29T05:23:00,cff,13.24
2022-05-29T05:25:00,cff,11.95
2022-05-29T05:27:00,cff,13.24
2022-05-29T05:29:00,cff,13.18
2022-05-29T05:31:00,cff,13.18
2022-05-29T05:33:00,cff,13.24
2022-05-29T05:34:00,cff,7.15
2022-05-29T05:36:00,cff,12.01
2022-05-29T05:37:00,cff,7.21
2022-05-29T05:38:00,cff,6.04
2022-05-29T05:40:00,cff,11.95
2022-05-29T05:41:00,cff,7.21
2022-05-29T05:42:00,cff,6.04
2022-05-29T05:44:00,cff,14.36
2022-05-29T05:46:00,cff,13.24
2022-05-29T05:48:00,cff,13.18
2022-05-29T05:49:00,cff,5.98
2022-05-29T05:51:00,cff,13.24
2022-05-29T05:53:00,cff,14.36
2022-05-29T05:54:00,cff,7.21
2022-05-29T05:56:00,cff,14.41
2022-05-29T05:58:00,cff,16.82
2022-05-29T06:00:00,cff,17.99
2022-05-29T06:01:00,cff,8.38
2022-05-29T06:03:00,cff,16.82
2022-05-29T06:05:00,cff,19.22
2022-05-29T06:07:00,cff,17.99
2022-05-29T06:08:00,cff,8.38
2022-05-29T06:10:00,cff,19.22
2022-05-29T06:12:00,cff,16.82
2022-05-29T06:14:00,cff,15.59
2022-05-29T06:16:00,cff,14.41
2022-05-29T06:18:00,cff,15.59
2022-05-29T06:19:00,cff,7.21
2022-05-29T06:20:00,cff,7.21
2022-05-29T06:22:00,cff,14.36
2022-05-29T06:24:00,cff,15.64
2022-05-29T06:26:00,cff,15.59
2022-05-29T06:27:00,cff,7.21
2022-05-29T06:29:00,cff,14.41
2022-05-29T06:31:00,cff,14.36
2022-05-29T06:32:00,cff,6.04
2022-05-29T06:34:00,cff,15.59
2022-05-29T06:35:00,cff,5.98
2022-05-29T06:37:00,cff,14.41
2022-05-29T06:39:00,cff,14.41
2022-05-29T06:41:00,cff,15.59
2022-05-29T06:42:00,cff,7.21
2022-05-29T06:44:00,cff,14.41
2022-05-29T06:45:00,cff,7.21
2022-05-29T06:47:00,cff,15.59
2022-05-29T06:48:00,cff,7.21
2022-05-29T06:50:00,cff,14.36
2022-05-29T06:52:00,cff,16.82
2022-05-29T06:54:00,cff,16.82
2022-05-29T06:55:00,cff,8.38
2022-05-29T06:57:00,cff,17.99
2022-05-29T06:58:00,cff,8.44
2022-05-29T07:00:00,cff,17.99
2022-05-29T07:02:00,cff,17.99
2022-05-29T07:04:00,cff,17.99
2022-05-29T07:06:00,cff,15.64
2022-05-29T07:08:00,cff,15.59
2022-05-29T07:09:00,cff,7.21
2022-05-29T07:11:00,cff,15.59
2022-05-29T07:12:00,cff,8.38
2022-05-29T07:14:00,cff,14.41
2022-05-29T07:16:00,cff,15.59
2022-05-29T07:17:00,cff,8.44
2022-05-29T07:18:00,cff,7.21
2022-05-29T07:20:00,cff,16.76
2022-05-29T07:21:00,cff,8.44
2022-05-29T07:23:00,cff,15.59
2022-05-29T07:25:00,cff,16.82
2022-05-29T07:27:00,cff,16.76
2022-05-29T07:29:00,cff,18.05
2022-05-29T07:30:00,cff,8.38
2022-05-29T07:31:00,cff,8.38
2022-05-29T07:33:00,cff,18.05
2022-05-29T07:34:00,cff,18.05
2022-05-29T07:35:00,cff,16.76
2022-05-29T07:37:00,cff,17.99
2022-05-29T07:39:00,cff,15.64
2022-05-29T07:41:00,cff,16.76
2022-05-29T07:43:00,cff,15.64
2022-05-29T07:45:00,cff,15.59
2022-05-29T07:47:00,cff,15.59
2022-05-29T07:49:00,cff,15.59
2022-05-29T07:51:00,cff,15.64
2022-05-29T07:52:00,cff,7.15
2022-05-29T07:54:00,cff,15.64
2022-05-29T07:56:00,cff,14.36
2022-05-29T07:58:00,cff,18.05
2022-05-29T08:00:00,cff,17.99
2022-05-29T08:02:00,cff,19.22
2022-05-29T08:04:00,cff,17.99
2022-05-29T08:05:00,cff,9.61
2022-05-29T08:07:00,cff,17.99
2022-05-29T08:08:00,cff,8.38
2022-05-29T08:10:00,cff,16.82
2022-05-29T08:11:00,cff,7.21
2022-05-29T08:13:00,cff,15.59
2022-05-29T08:14:00,cff,8.38
2022-05-29T08:16:00,cff,15.64
2022-05-29T08:17:00,cff,7.15
2022-05-29T08:19:00,cff,15.64
2022-05-29T08:20:00,cff,7.21
2022-05-29T08:22:00,cff,14.36
2022-05-29T08:24:00,cff,14.41
2022-05-29T08:26:00,cff,15.59
2022-05-29T08:28:00,cff,14.41
2022-05-29T08:30:00,cff,16.82
2022-05-29T08:32:00,cff,14.41
2022-05-29T08:34:00,cff,15.59
2022-05-29T08:36:00,cff,14.41
2022-05-29T08:38:00,cff,15.59
2022-05-29T08:39:00,cff,7.21
2022-05-29T08:41:00,cff,14.36
2022-05-29T08:43:00,cff,16.82
2022-05-29T08:45:00,cff,15.59
2022-05-29T08:47:00,cff,15.64
2022-05-29T08:49:00,cff,16.76
2022-05-29T08:51:00,cff,16.82
2022-05-29T08:52:00,cff,8.38
2022-05-29T08:53:00,cff,8.44
2022-05-29T08:55:00,cff,16.82
2022-05-29T08:56:00,cff,9.55
2022-05-29T08:58:00,cff,16.82
2022-05-29T09:00:00,cff,15.59
2022-05-29T09:02:00,cff,16.82
2022-05-29T09:04:00,cff,15.59
2022-05-29T09:05:00,cff,8.44
2022-05-29T09:07:00,cff,15.59
2022-05-29T09:08:00,cff,9.61
2022-05-29T09:10:00,cff,16.76
2022-05-29T09:12:00,cff,15.64
2022-05-29T09:13:00,cff,8.38
2022-05-29T09:15:00,cff,16.82
2022-05-29T09:16:00,cff,8.38
2022-05-29T09:18:00,cff,16.82
2022-05-29T09:20:00,cff,16.82
2022-05-29T09:22:00,cff,15.59
2022-05-29T09:24:00,cff,16.82
2022-05-29T09:26:00,cff,15.59
2022-05-29T09:28:00,cff,14.41
2022-05-29T09:30:00,cff,15.59
2022-05-29T09:32:00,cff,15.59
2022-05-29T09:34:00,cff,15.59
2022-05-29T09:35:00,cff,7.21
2022-05-29T09:37:00,cff,17.99
2022-05-29T09:39:00,cff,16.82
2022-05-29T09:41:00,cff,16.82
2022-05-29T09:43:00,cff,15.59
2022-05-29T09:44:00,cff,7.21
2022-05-29T09:46:00,cff,15.59
2022-05-29T09:48:00,cff,15.59
2022-05-29T09:50:00,cff,15.64
2022-05-29T09:52:00,cff,15.59
2022-05-29T09:54:00,cff,14.41
2022-05-29T09:56:00,cff,15.59
2022-05-29T09:58:00,cff,14.41
2022-05-29T10:00:00,cff,14.36
2022-05-29T10:01:00,cff,14.36
2022-05-29T10:02:00,cff,8.44
2022-05-29T10:03:00,cff,14.41
2022-05-29T10:05:00,cff,15.59
2022-05-29T10:07:00,cff,15.59
2022-05-29T10:09:00,cff,15.59
2022-05-29T10:11:00,cff,14.41
2022-05-29T10:13:00,cff,15.59
2022-05-29T10:15:00,cff,14.41
2022-05-29T10:16:00,cff,7.21
2022-05-29T10:18:00,cff,15.59
2022-05-29T10:19:00,cff,7.21
2022-05-29T10:21:00,cff,14.41
2022-05-29T10:23:00,cff,15.59
2022-05-29T10:25:00,cff,15.59
2022-05-29T10:27:00,cff,15.59
2022-05-29T10:29:00,cff,16.82
2022-05-29T10:31:00,cff,16.82
2022-05-29T10:33:00,cff,16.82
2022-05-29T10:34:00,cff,7.21
2022-05-29T10:36:00,cff,16.76
2022-05-29T10:38:00,cff,15.59
2022-05-29T10:40:00,cff,15.64
2022-05-29T10:42:00,cff,15.59
2022-05-29T10:43:00,cff,8.38
2022-05-29T10:45:00,cff,15.64
2022-05-29T10:47:00,cff,15.59
2022-05-29T10:48:00,cff,8.38
2022-05-29T10:50:00,cff,15.59
2022-05-29T10:52:00,cff,15.64
2022-05-29T10:54:00,cff,15.59
2022-05-29T10:56:00,cff,16.82
2022-05-29T10:57:00,cff,8.38
2022-05-29T10:59:00,cff,16.82
2022-05-29T11:01:00,cff,15.59
2022-05-29T11:03:00,cff,16.82
2022-05-29T11:05:00,cff,15.59
2022-05-29T11:06:00,cff,7.21
2022-05-29T11:08:00,cff,16.76
2022-05-29T11:09:00,cff,7.21
2022-05-29T11:11:00,cff,15.64
2022-05-29T11:12:00,cff,8.38
2022-05-29T11:14:00,cff,15.59
2022-05-29T11:16:00,cff,14.41
2022-05-29T11:17:00,cff,7.21
2022-05-29T11:19:00,cff,15.59
2022-05-29T11:21:00,cff,15.59
2022-05-29T11:23:00,cff,15.64
2022-05-29T11:24:00,cff,7.15
2022-05-29T11:25:00,cff,7.21
2022-05-29T11:27:00,cff,16.82
2022-05-29T11:29:00,cff,14.41
2022-05-29T11:31:00,cff,15.59
2022-05-29T11:33:00,cff,15.59
2022-05-29T11:35:00,cff,17.99
2022-05-29T11:36:00,cff,7.21
2022-05-29T11:38:00,cff,15.64
2022-05-29T11:40:00,cff,15.59
2022-05-29T11:42:00,cff,16.82
2022-05-29T11:43:00,cff,7.15
2022-05-29T11:45:00,cff,16.82
2022-05-29T11:46:00,cff,7.21
2022-05-29T11:48:00,cff,15.59
2022-05-29T11:50:00,cff,15.64
2022-05-29T11:51:00,cff,7.15
2022-05-29T11:53:00,cff,15.64
2022-05-29T11:54:00,cff,8.38
2022-05-29T11:56:00,cff,15.59
2022-05-29T11:57:00,cff,7.21
2022-05-29T11:59:00,cff,15.59
2022-05-29T12:01:00,cff,14.41
2022-05-29T12:02:00,cff,7.21
2022-05-29T12:04:00,cff,14.41
2022-05-29T12:06:00,cff,15.59
2022-05-29T12:07:00,cff,8.38
2022-05-29T12:09:00,cff,15.64
2022-05-29T12:11:00,cff,15.59
2022-05-29T12:13:00,cff,15.59
2022-05-29T12:15:00,cff,15.59
2022-05-29T12:17:00,cff,15.64
2022-05-29T12:19:00,cff,16.76
2022-05-29T12:20:00,cff,8.44
2022-05-29T12:21:00,cff,7.21
2022-05-29T12:22:00,cff,8.38
2022-05-29T12:24:00,cff,16.82
2022-05-29T12:26:00,cff,15.59
2022-05-29T12:28:00,cff,16.82
2022-05-29T12:30:00,cff,16.76
2022-05-29T12:32:00,cff,16.82
2022-05-29T12:33:00,cff,8.38
2022-05-29T12:35:00,cff,18.05
2022-05-29T12:36:00,cff,8.38
2022-05-29T12:38:00,cff,17.99
2022-05-29T12:40:00,cff,16.82
2022-05-29T12:41:00,cff,8.38
2022-05-29T12:43:00,cff,17.99
2022-05-29T12:44:00,cff,8.44
2022-05-29T12:45:00,cff,8.38
2022-05-29T12:47:00,cff,16.82
2022-05-29T12:49:00,cff,16.82
2022-05-29T12:51:00,cff,16.76
2022-05-29T12:53:00,cff,16.82
2022-05-29T12:54:00,cff,8.38
2022-05-29T12:56:00,cff,15.64
2022-05-29T12:58:00,cff,17.99
2022-05-29T13:00:00,cff,16.82
2022-05-29T13:01:00,cff,8.38
2022-05-29T13:03:00,cff,17.99
2022-05-29T13:04:00,cff,7.21
2022-05-29T13:06:00,cff,15.59
2022-05-29T13:08:00,cff,15.59
2022-05-29T13:10:00,cff,20.45
2022-05-29T13:12:00,cff,21.56
2022-05-29T13:14:00,cff,22.79
2022-05-29T13:16:00,cff,24.02
2022-05-29T13:18:00,cff,22.79
2022-05-29T13:20:00,cff,22.79
2022-05-29T13:21:00,cff,10.84
2022-05-29T13:22:00,cff,11.95
2022-05-29T13:24:00,cff,22.79
2022-05-29T13:25:00,cff,10.84
2022-05-29T13:27:00,cff,22.79
2022-05-29T13:28:00,cff,12.01
2022-05-29T13:29:00,cff,11.95
2022-05-29T13:30:00,cff,10.84
2022-05-29T13:32:00,cff,22.79
2022-05-29T13:33:00,cff,12.01
2022-05-29T13:35:00,cff,22.79
2022-05-29T13:37:00,cff,21.56
2022-05-29T13:38:00,cff,12.01
2022-05-29T13:40:00,cff,22.79
2022-05-29T13:42:00,cff,22.85
2022-05-29T13:43:00,cff,11.95
2022-05-29T13:44:00,cff,9.61
2022-05-29T13:46:00,cff,20.39
2022-05-29T13:48:00,cff,15.64
2022-05-29T13:50:00,cff,21.56
2022-05-29T13:51:00,cff,10.84
2022-05-29T13:53:00,cff,15.59
2022-05-29T13:55:00,cff,16.76
2022-05-29T13:57:00,cff,20.45
2022-05-29T13:58:00,cff,10.78
2022-05-29T14:00:00,cff,16.82
2022-05-29T14:02:00,cff,14.36
2022-05-29T14:04:00,cff,16.82
2022-05-29T14:06:00,cff,22.79
2022-05-29T14:08:00,cff,17.99
2022-05-29T14:10:00,cff,18.05
2022-05-29T14:11:00,cff,8.38
2022-05-29T14:13:00,cff,15.59
2022-05-29T14:14:00,cff,8.44
2022-05-29T14:16:00,cff,16.76
2022-05-29T14:17:00,cff,8.44
2022-05-29T14:19:00,cff,15.59
2022-05-29T14:21:00,cff,16.82
2022-05-29T14:23:00,cff,15.59
2022-05-29T14:25:00,cff,16.82
2022-05-29T14:27:00,cff,16.76
2022-05-29T14:29:00,cff,16.82
2022-05-29T14:31:00,cff,16.82
2022-05-29T14:33:00,cff,16.82
2022-05-29T14:35:00,cff,15.59
2022-05-29T14:36:00,cff,9.61
2022-05-29T14:38:00,cff,19.16
2022-05-29T14:40:00,cff,19.22
2022-05-29T14:42:00,cff,16.82
2022-05-29T14:44:00,cff,15.59
2022-05-29T14:46:00,cff,15.59
2022-05-29T14:47:00,cff,7.21
2022-05-29T14:49:00,cff,14.41
2022-05-29T14:51:00,cff,16.82
2022-05-29T14:53:00,cff,15.59
2022-05-29T14:55:00,cff,15.59
2022-05-29T14:57:00,cff,15.59
2022-05-29T14:59:00,cff,14.41
2022-05-29T15:01:00,cff,15.59
2022-05-29T15:03:00,cff,15.59
2022-05-29T15:05:00,cff,16.82
2022-05-29T15:06:00,cff,7.21
2022-05-29T15:08:00,cff,15.59
2022-05-29T15:10:00,cff,14.41
2022-05-29T15:12:00,cff,14.41
2022-05-29T15:13:00,cff,7.21
2022-05-29T15:14:00,cff,8.38
2022-05-29T15:16:00,cff,14.41
2022-05-29T15:18:00,cff,16.82
2022-05-29T15:20:00,cff,14.36
2022-05-29T15:21:00,cff,7.21
2022-05-29T15:23:00,cff,15.59
2022-05-29T15:24:00,cff,7.21
2022-05-29T15:26:00,cff,15.64
2022-05-29T15:27:00,cff,8.38
2022-05-29T15:29:00,cff,15.59
2022-05-29T15:30:00,cff,7.21
2022-05-29T15:32:00,cff,14.41
2022-05-29T15:33:00,cff,7.21
2022-05-29T15:35:00,cff,15.59
2022-05-29T15:37:00,cff,14.41
2022-05-29T15:39:00,cff,15.59
2022-05-29T15:40:00,cff,7.21
2022-05-29T15:42:00,cff,15.59
2022-05-29T15:43:00,cff,8.38
2022-05-29T15:45:00,cff,15.64
2022-05-29T15:47:00,cff,15.59
2022-05-29T15:48:00,cff,8.38
2022-05-29T15:50:00,cff,16.82
2022-05-29T15:51:00,cff,8.38
2022-05-29T15:53:00,cff,16.82
2022-05-29T15:55:00,cff,14.41
2022-05-29T15:57:00,cff,16.82
2022-05-29T15:59:00,cff,15.59
2022-05-29T16:01:00,cff,16.76
2022-05-29T16:03:00,cff,16.82
2022-05-29T16:05:00,cff,15.59
2022-05-29T16:07:00,cff,16.82
2022-05-29T16:08:00,cff,8.44
2022-05-29T16:09:00,cff,8.38
2022-05-29T16:11:00,cff,16.82
2022-05-29T16:13:00,cff,17.99
2022-05-29T16:15:00,cff,16.82
2022-05-29T16:16:00,cff,7.15
2022-05-29T16:18:00,cff,16.82
2022-05-29T16:20:00,cff,16.82
2022-05-29T16:22:00,cff,16.82
2022-05-29T16:23:00,cff,8.38
2022-05-29T16:25:00,cff,16.82
2022-05-29T16:27:00,cff,19.16
2022-05-29T16:29:00,cff,18.05
2022-05-29T16:31:00,cff,16.76
2022-05-29T16:32:00,cff,8.44
2022-05-29T16:33:00,cff,8.38
2022-05-29T16:35:00,cff,15.59
2022-05-29T16:36:00,cff,7.21
2022-05-29T16:38:00,cff,16.82
2022-05-29T16:39:00,cff,8.38
2022-05-29T16:41:00,cff,17.99
2022-05-29T16:42:00,cff,8.44
2022-05-29T16:43:00,cff,8.38
2022-05-29T16:44:00,cff,7.21
2022-05-29T16:45:00,cff,8.38
2022-05-29T16:47:00,cff,14.41
2022-05-29T16:49:00,cff,15.59
2022-05-29T16:50:00,cff,7.21
2022-05-29T16:52:00,cff,15.59
2022-05-29T16:54:00,cff,15.64
2022-05-29T16:56:00,cff,16.76
2022-05-29T16:58:00,cff,14.41
2022-05-29T17:00:00,cff,16.82
2022-05-29T17:02:00,cff,15.59
2022-05-29T17:04:00,cff,15.59
2022-05-29T17:06:00,cff,15.64
2022-05-29T17:08:00,cff,15.59
2022-05-29T17:09:00,cff,7.21
2022-05-29T17:10:00,cff,8.38
2022-05-29T17:12:00,cff,15.59
2022-05-29T17:14:00,cff,15.64
2022-05-29T17:16:00,cff,15.59
2022-05-29T17:17:00,cff,7.21
2022-05-29T17:19:00,cff,15.59
2022-05-29T17:20:00,cff,7.21
2022-05-29T17:22:00,cff,17.99
2022-05-29T17:24:00,cff,16.82
2022-05-29T17:25:00,cff,8.38
2022-05-29T17:27:00,cff,15.59
2022-05-29T17:28:00,cff,8.44
2022-05-29T17:30:00,cff,16.76
2022-05-29T17:31:00,cff,8.44
2022-05-29T17:32:00,cff,8.38
2022-05-29T17:34:00,cff,16.82
2022-05-29T17:36:00,cff,17.99
2022-05-29T17:38:00,cff,16.82
2022-05-29T17:40:00,cff,15.59
2022-05-29T17:42:00,cff,15.59
2022-05-29T17:44:00,cff,16.82
2022-05-29T17:46:00,cff,16.82
2022-05-29T17:48:00,cff,17.99
2022-05-29T17:49:00,cff,8.38
2022-05-29T17:51:00,cff,16.82
2022-05-29T17:52:00,cff,8.38
2022-05-29T17:54:00,cff,16.82
2022-05-29T17:56:00,cff,16.82
2022-05-29T17:58:00,cff,16.76
2022-05-29T18:00:00,cff,15.64
2022-05-29T18:02:00,cff,17.99
2022-05-29T18:04:00,cff,16.82
2022-05-29T18:05:00,cff,8.38
2022-05-29T18:07:00,cff,16.82
2022-05-29T18:09:00,cff,16.76
2022-05-29T18:10:00,cff,8.44
2022-05-29T18:12:00,cff,15.59
2022-05-29T18:13:00,cff,8.38
2022-05-29T18:15:00,cff,16.82
2022-05-29T18:16:00,cff,8.38
2022-05-29T18:18:00,cff,15.64
2022-05-29T18:20:00,cff,15.59
2022-05-29T18:22:00,cff,15.59
2022-05-29T18:24:00,cff,15.59
2022-05-29T18:26:00,cff,16.82
2022-05-29T18:28:00,cff,14.41
2022-05-29T18:30:00,cff,15.59
2022-05-29T18:32:00,cff,15.59
2022-05-29T18:33:00,cff,8.44
2022-05-29T18:35:00,cff,15.59
2022-05-29T18:36:00,cff,8.38
2022-05-29T18:38:00,cff,15.64
2022-05-29T18:40:00,cff,14.36
2022-05-29T18:42:00,cff,16.82
2022-05-29T18:43:00,cff,8.38
2022-05-29T18:45:00,cff,15.64
2022-05-29T18:47:00,cff,15.59
2022-05-29T18:48:00,cff,8.38
2022-05-29T18:50:00,cff,14.41
2022-05-29T18:52:00,cff,15.59
2022-05-29T18:53:00,cff,7.21
2022-05-29T18:55:00,cff,15.59
2022-05-29T18:57:00,cff,15.64
2022-05-29T18:59:00,cff,15.59
2022-05-29T19:01:00,cff,15.59
2022-05-29T19:02:00,cff,7.21
2022-05-29T19:04:00,cff,16.82
2022-05-29T19:06:00,cff,15.59
2022-05-29T19:07:00,cff,7.21
2022-05-29T19:09:00,cff,14.41
2022-05-29T19:11:00,cff,15.59
2022-05-29T19:13:00,cff,15.59
2022-05-29T19:14:00,cff,8.38
2022-05-29T19:16:00,cff,16.82
2022-05-29T19:18:00,cff,15.59
2022-05-29T19:20:00,cff,15.64
2022-05-29T19:22:00,cff,16.76
2022-05-29T19:23:00,cff,9.61
2022-05-29T19:24:00,cff,8.44
2022-05-29T19:26:00,cff,17.99
2022-05-29T19:27:00,cff,8.38
2022-05-29T19:29:00,cff,16.82
2022-05-29T19:31:00,cff,16.82
2022-05-29T19:32:00,cff,8.38
2022-05-29T19:34:00,cff,16.82
2022-05-29T19:35:00,cff,8.38
2022-05-29T19:37:00,cff,15.59
2022-05-29T19:39:00,cff,16.82
2022-05-29T19:41:00,cff,16.82
2022-05-29T19:43:00,cff,17.99
2022-05-29T19:44:00,cff,8.38
2022-05-29T19:46:00,cff,16.82
2022-05-29T19:48:00,cff,15.59
2022-05-29T19:49:00,cff,8.44
2022-05-29T19:50:00,cff,9.55
2022-05-29T19:52:00,cff,18.05
2022-05-29T19:54:00,cff,16.76
2022-05-29T19:55:00,cff,8.44
2022-05-29T19:57:00,cff,16.76
2022-05-29T19:59:00,cff,15.64
