#datetime,building,power
2022-12-20T00:04:00,emw,6.00
2022-12-20T00:08:00,emw,6.00
2022-12-20T00:13:00,emw,6.00
2022-12-20T00:18:00,emw,6.01
2022-12-20T00:21:00,emw,6.00
2022-12-20T00:25:00,emw,6.00
2022-12-20T00:29:00,emw,6.00
2022-12-20T00:33:00,emw,6.00
2022-12-20T00:36:00,emw,6.01
2022-12-20T00:42:00,emw,6.00
2022-12-20T00:45:00,emw,6.00
2022-12-20T00:52:00,emw,6.00
2022-12-20T00:55:00,emw,6.00
2022-12-20T00:59:00,emw,6.01
2022-12-20T01:02:00,emw,6.00
2022-12-20T01:07:00,emw,12.00
2022-12-20T01:08:00,emw,6.00
2022-12-20T01:10:00,emw,12.00
2022-12-20T01:11:00,emw,6.00
2022-12-20T01:15:00,emw,6.00
2022-12-20T01:19:00,emw,6.00
2022-12-20T01:23:00,emw,6.01
2022-12-20T01:28:00,emw,6.00
2022-12-20T01:31:00,emw,6.00
2022-12-20T01:35:00,emw,6.00
2022-12-20T01:41:00,emw,6.00
2022-12-20T01:45:00,emw,6.01
2022-12-20T01:49:00,emw,6.00
2022-12-20T01:51:00,emw,6.00
2022-12-20T01:56:00,emw,6.00
2022-12-20T02:01:00,emw,6.00
2022-12-20T02:04:00,emw,6.01
2022-12-20T02:08:00,emw,6.00
2022-12-20T02:13:00,emw,6.00
2022-12-20T02:17:00,emw,6.00
2022-12-20T02:21:00,emw,6.00
2022-12-20T02:24:00,emw,6.01
2022-12-20T02:29:00,emw,6.00
2022-12-20T02:32:00,emw,6.00
2022-12-20T02:37:00,emw,6.00
2022-12-20T02:43:00,emw,6.00
2022-12-20T02:46:00,emw,6.01
2022-12-20T02:51:00,emw,6.00
2022-12-20T02:54:00,emw,6.00
2022-12-20T02:58:00,emw,6.00
2022-12-20T03:01:00,emw,6.00
2022-12-20T03:06:00,emw,6.01
2022-12-20T03:10:00,emw,6.00
2022-12-20T03:15:00,emw,6.00
2022-12-20T03:19:00,emw,6.00
2022-12-20T03:23:00,emw,6.00
2022-12-20T03:27:00,emw,6.01
2022-12-20T03:31:00,emw,6.00
2022-12-20T03:36:00,emw,6.00
2022-12-20T03:41:00,emw,6.00
2022-12-20T03:45:00,emw,6.00
2022-12-20T03:49:00,emw,6.01
2022-12-20T03:54:00,emw,6.00
2022-12-20T03:56:00,emw,6.00
2022-12-20T04:00:00,emw,6.00
2022-12-20T04:04:00,emw,6.00
2022-12-20T04:09:00,emw,6.01
2022-12-20T04:13:00,emw,6.00
2022-12-20T04:18:00,emw,6.00
2022-12-20T04:22:00,emw,6.00
2022-12-20T04:25:00,emw,6.00
2022-12-20T04:30:00,emw,6.01
2022-12-20T04:33:00,emw,6.00
2022-12-20T04:38:00,emw,6.00
2022-12-20T04:42:00,emw,6.00
2022-12-20T04:45:00,emw,6.00
2022-12-20T04:47:00,emw,12.00
2022-12-20T04:49:00,emw,12.00
2022-12-20T04:51:00,emw,12.00
2022-12-20T04:55:00,emw,6.00
2022-12-20T04:57:00,emw,6.00
2022-12-20T05:00:00,emw,6.00
2022-12-20T05:05:00,emw,6.00
2022-12-20T05:07:00,emw,6.01
2022-12-20T05:11:00,emw,6.00
2022-12-20T05:13:00,emw,6.00
2022-12-20T05:16:00,emw,6.00
2022-12-20T05:20:00,emw,6.00
2022-12-20T05:26:00,emw,6.01
2022-12-20T05:30:00,emw,6.00
2022-12-20T05:33:00,emw,6.00
2022-12-20T05:37:00,emw,6.00
2022-12-20T05:43:00,emw,6.00
2022-12-20T05:47:00,emw,6.01
2022-12-20T05:51:00,emw,6.00
2022-12-20T05:54:00,emw,6.00
2022-12-20T06:00:00,emw,6.00
2022-12-20T06:05:00,emw,6.00
2022-12-20T06:10:00,emw,6.01
2022-12-20T06:13:00,emw,6.00
2022-12-20T06:17:00,emw,6.00
2022-12-20T06:23:00,emw,6.00
2022-12-20T06:25:00,emw,6.00
2022-12-20T06:29:00,emw,6.01
2022-12-20T06:32:00,emw,6.00
2022-12-20T06:33:00,emw,6.00
2022-12-20T06:37:00,emw,6.00
2022-12-20T06:41:00,emw,6.00
2022-12-20T06:46:00,emw,6.00
2022-12-20T06:51:00,emw,6.01
2022-12-20T06:55:00,emw,6.00
2022-12-20T06:59:00,emw,6.00
2022-12-20T07:04:00,emw,6.00
2022-12-20T07:07:00,emw,6.00
2022-12-20T07:11:00,emw,6.01
2022-12-20T07:15:00,emw,6.00
2022-12-20T07:19:00,emw,6.00
2022-12-20T07:22:00,emw,6.00
2022-12-20T07:25:00,emw,6.00
2022-12-20T07:29:00,emw,6.01
2022-12-20T07:33:00,emw,6.00
2022-12-20T07:36:00,emw,6.00
2022-12-20T07:40:00,emw,6.00
2022-12-20T07:43:00,emw,6.00
2022-12-20T07:47:00,emw,12.00
2022-12-20T07:48:00,emw,6.00
2022-12-20T07:50:00,emw,12.00
2022-12-20T07:52:00,emw,12.00
2022-12-20T07:54:00,emw,6.00
2022-12-20T08:00:00,emw,6.00
2022-12-20T08:03:00,emw,6.00
2022-12-20T08:06:00,emw,6.01
2022-12-20T08:09:00,emw,6.00
2022-12-20T08:11:00,emw,6.00
2022-12-20T08:14:00,emw,6.00
2022-12-20T08:15:00,emw,6.00
2022-12-20T08:17:00,emw,6.01
2022-12-20T08:19:00,emw,6.00
2022-12-20T08:21:00,emw,6.00
2022-12-20T08:22:00,emw,6.00
2022-12-20T08:24:00,emw,6.00
2022-12-20T08:26:00,emw,12.00
2022-12-20T08:28:00,emw,6.00
2022-12-20T08:30:00,emw,6.00
2022-12-20T08:32:00,emw,6.00
2022-12-20T08:34:00,emw,6.01
2022-12-20T08:36:00,emw,6.00
2022-12-20T08:38:00,emw,6.00
2022-12-20T08:39:00,emw,6.00
2022-12-20T08:41:00,emw,6.00
2022-12-20T08:43:00,emw,12.00
2022-12-20T08:45:00,emw,6.00
2022-12-20T08:47:00,emw,12.00
2022-12-20T08:48:00,emw,6.01
2022-12-20T08:49:00,emw,6.00
2022-12-20T08:51:00,emw,18.00
2022-12-20T08:53:00,emw,12.00
2022-12-20T08:55:00,emw,12.00
2022-12-20T08:57:00,emw,6.00
2022-12-20T08:59:00,emw,6.01
2022-12-20T09:01:00,emw,6.00
2022-12-20T09:03:00,emw,12.00
2022-12-20T09:05:00,emw,6.00
2022-12-20T09:07:00,emw,6.01
2022-12-20T09:09:00,emw,6.00
2022-12-20T09:11:00,emw,6.00
2022-12-20T09:12:00,emw,6.00
2022-12-20T09:14:00,emw,6.00
2022-12-20T09:16:00,emw,6.01
2022-12-20T09:18:00,emw,12.00
2022-12-20T09:20:00,emw,6.00
2022-12-20T09:22:00,emw,6.00
2022-12-20T09:24:00,emw,6.01
2022-12-20T09:26:00,emw,18.00
2022-12-20T09:28:00,emw,6.00
2022-12-20T09:29:00,emw,6.01
2022-12-20T09:31:00,emw,12.00
2022-12-20T09:33:00,emw,6.00
2022-12-20T09:34:00,emw,6.00
2022-12-20T09:36:00,emw,12.00
2022-12-20T09:39:00,emw,12.00
2022-12-20T09:41:00,emw,12.00
2022-12-20T09:42:00,emw,6.00
2022-12-20T09:43:00,emw,6.00
2022-12-20T09:45:00,emw,6.00
2022-12-20T09:47:00,emw,12.00
2022-12-20T09:49:00,emw,12.00
2022-12-20T09:51:00,emw,18.00
2022-12-20T09:53:00,emw,18.00
2022-12-20T09:55:00,emw,12.00
2022-12-20T09:57:00,emw,12.00
2022-12-20T09:59:00,emw,12.00
2022-12-20T10:00:00,emw,6.01
2022-12-20T10:03:00,emw,12.00
2022-12-20T10:05:00,emw,12.00
2022-12-20T10:07:00,emw,6.01
2022-12-20T10:08:00,emw,6.00
2022-12-20T10:09:00,emw,6.00
2022-12-20T10:11:00,emw,6.00
2022-12-20T10:13:00,emw,12.00
2022-12-20T10:14:00,emw,6.00
2022-12-20T10:16:00,emw,12.00
2022-12-20T10:19:00,emw,12.00
2022-12-20T10:20:00,emw,6.00
2022-12-20T10:22:00,emw,6.00
2022-12-20T10:23:00,emw,6.00
2022-12-20T10:25:00,emw,12.00
2022-12-20T10:27:00,emw,6.00
2022-12-20T10:29:00,emw,12.00
2022-12-20T10:30:00,emw,6.00
2022-12-20T10:32:00,emw,6.01
2022-12-20T10:33:00,emw,6.00
2022-12-20T10:35:00,emw,12.00
2022-12-20T10:37:00,emw,6.00
2022-12-20T10:39:00,emw,12.00
2022-12-20T10:41:00,emw,6.00
2022-12-20T10:42:00,emw,6.00
2022-12-20T10:43:00,emw,6.00
2022-12-20T10:45:00,emw,12.00
2022-12-20T10:47:00,emw,12.00
2022-12-20T10:49:00,emw,6.00
2022-12-20T10:50:00,emw,6.01
2022-12-20T10:52:00,emw,12.00
2022-12-20T10:53:00,emw,6.00
2022-12-20T10:55:00,emw,6.00
2022-12-20T10:56:00,emw,6.01
2022-12-20T10:58:00,emw,12.00
2022-12-20T11:00:00,emw,6.00
2022-12-20T11:01:00,emw,6.00
2022-12-20T11:03:00,emw,6.01
2022-12-20T11:05:00,emw,12.00
2022-12-20T11:07:00,emw,6.00
2022-12-20T11:10:00,emw,12.00
2022-12-20T11:12:00,emw,6.00
2022-12-20T11:13:00,emw,6.00
2022-12-20T11:15:00,emw,6.00
2022-12-20T11:17:00,emw,6.00
2022-12-20T11:18:00,emw,6.01
2022-12-20T11:20:00,emw,6.00
2022-12-20T11:21:00,emw,6.00
2022-12-20T11:23:00,emw,6.00
2022-12-20T11:25:00,emw,6.00
2022-12-20T11:27:00,emw,6.01
2022-12-20T11:29:00,emw,12.00
2022-12-20T11:31:00,emw,6.00
2022-12-20T11:33:00,emw,6.00
2022-12-20T11:35:00,emw,6.01
2022-12-20T11:37:00,emw,12.00
2022-12-20T11:39:00,emw,6.00
2022-12-20T11:42:00,emw,12.00
2022-12-20T11:45:00,emw,12.00
2022-12-20T11:47:00,emw,6.00
2022-12-20T11:50:00,emw,12.00
2022-12-20T11:52:00,emw,12.00
2022-12-20T11:53:00,emw,12.00
2022-12-20T11:54:00,emw,6.01
2022-12-20T11:56:00,emw,12.00
2022-12-20T11:58:00,emw,12.00
2022-12-20T12:00:00,emw,6.01
2022-12-20T12:01:00,emw,6.00
2022-12-20T12:03:00,emw,6.00
2022-12-20T12:05:00,emw,6.00
2022-12-20T12:07:00,emw,6.00
2022-12-20T12:09:00,emw,6.01
2022-12-20T12:10:00,emw,6.00
2022-12-20T12:11:00,emw,6.00
2022-12-20T12:13:00,emw,6.00
2022-12-20T12:15:00,emw,6.00
2022-12-20T12:17:00,emw,6.01
2022-12-20T12:19:00,emw,6.00
2022-12-20T12:20:00,emw,6.00
2022-12-20T12:22:00,emw,6.00
2022-12-20T12:24:00,emw,6.00
2022-12-20T12:26:00,emw,12.00
2022-12-20T12:28:00,emw,6.00
2022-12-20T12:30:00,emw,6.00
2022-12-20T12:31:00,emw,6.00
2022-12-20T12:34:00,emw,6.01
2022-12-20T12:36:00,emw,6.00
2022-12-20T12:38:00,emw,12.00
2022-12-20T12:41:00,emw,12.00
2022-12-20T12:44:00,emw,12.00
2022-12-20T12:46:00,emw,6.00
2022-12-20T12:48:00,emw,6.00
2022-12-20T12:50:00,emw,6.01
2022-12-20T12:51:00,emw,6.00
2022-12-20T12:53:00,emw,6.00
2022-12-20T12:56:00,emw,6.00
2022-12-20T12:57:00,emw,6.00
2022-12-20T12:59:00,emw,6.01
2022-12-20T13:01:00,emw,6.00
2022-12-20T13:03:00,emw,6.00
2022-12-20T13:04:00,emw,6.00
2022-12-20T13:06:00,emw,6.00
2022-12-20T13:08:00,emw,6.01
2022-12-20T13:09:00,emw,6.00
2022-12-20T13:12:00,emw,6.00
2022-12-20T13:14:00,emw,6.00
2022-12-20T13:15:00,emw,6.00
2022-12-20T13:17:00,emw,6.01
2022-12-20T13:18:00,emw,6.00
2022-12-20T13:20:00,emw,6.00
2022-12-20T13:23:00,emw,6.00
2022-12-20T13:25:00,emw,6.00
2022-12-20T13:26:00,emw,6.01
2022-12-20T13:28:00,emw,6.00
2022-12-20T13:30:00,emw,6.00
2022-12-20T13:31:00,emw,6.00
2022-12-20T13:33:00,emw,6.00
2022-12-20T13:35:00,emw,6.01
2022-12-20T13:37:00,emw,12.00
2022-12-20T13:38:00,emw,12.00
2022-12-20T13:40:00,emw,12.00
2022-12-20T13:42:00,emw,18.00
2022-12-20T13:43:00,emw,6.01
2022-12-20T13:44:00,emw,6.00
2022-12-20T13:46:00,emw,12.00
2022-12-20T13:48:00,emw,6.00
2022-12-20T13:50:00,emw,6.01
2022-12-20T13:52:00,emw,6.00
2022-12-20T13:54:00,emw,6.00
2022-12-20T13:56:00,emw,12.00
2022-12-20T13:58:00,emw,6.01
2022-12-20T14:01:00,emw,12.00
2022-12-20T14:03:00,emw,6.00
2022-12-20T14:05:00,emw,6.00
2022-12-20T14:07:00,emw,12.00
2022-12-20T14:09:00,emw,12.00
2022-12-20T14:12:00,emw,12.00
2022-12-20T14:14:00,emw,12.00
2022-12-20T14:16:00,emw,12.00
2022-12-20T14:17:00,emw,12.00
2022-12-20T14:19:00,emw,18.00
2022-12-20T14:20:00,emw,6.01
2022-12-20T14:22:00,emw,12.00
2022-12-20T14:24:00,emw,12.00
2022-12-20T14:26:00,emw,6.01
2022-12-20T14:28:00,emw,6.00
2022-12-20T14:30:00,emw,6.00
2022-12-20T14:32:00,emw,6.00
2022-12-20T14:34:00,emw,6.00
2022-12-20T14:36:00,emw,6.01
2022-12-20T14:38:00,emw,6.00
2022-12-20T14:40:00,emw,6.00
2022-12-20T14:42:00,emw,6.00
2022-12-20T14:44:00,emw,6.00
2022-12-20T14:45:00,emw,6.01
2022-12-20T14:47:00,emw,6.00
2022-12-20T14:49:00,emw,6.00
2022-12-20T14:51:00,emw,12.00
2022-12-20T14:53:00,emw,6.01
2022-12-20T14:55:00,emw,6.00
2022-12-20T14:56:00,emw,6.00
2022-12-20T14:58:00,emw,6.00
2022-12-20T15:00:00,emw,6.00
2022-12-20T15:03:00,emw,6.01
2022-12-20T15:05:00,emw,12.00
2022-12-20T15:07:00,emw,6.00
2022-12-20T15:10:00,emw,6.00
2022-12-20T15:12:00,emw,6.01
2022-12-20T15:14:00,emw,6.00
2022-12-20T15:15:00,emw,6.00
2022-12-20T15:17:00,emw,6.00
2022-12-20T15:20:00,emw,6.00
2022-12-20T15:22:00,emw,12.00
2022-12-20T15:23:00,emw,6.00
2022-12-20T15:25:00,emw,12.00
2022-12-20T15:27:00,emw,12.00
2022-12-20T15:29:00,emw,6.00
2022-12-20T15:34:00,emw,6.00
2022-12-20T15:35:00,emw,6.00
2022-12-20T15:39:00,emw,6.01
2022-12-20T15:41:00,emw,6.00
2022-12-20T15:43:00,emw,6.00
2022-12-20T15:46:00,emw,6.00
2022-12-20T15:48:00,emw,6.00
2022-12-20T15:51:00,emw,6.01
2022-12-20T15:53:00,emw,6.00
2022-12-20T15:56:00,emw,6.00
2022-12-20T15:59:00,emw,6.00
2022-12-20T16:01:00,emw,6.00
2022-12-20T16:04:00,emw,6.01
2022-12-20T16:07:00,emw,6.00
2022-12-20T16:09:00,emw,6.00
2022-12-20T16:11:00,emw,6.00
2022-12-20T16:15:00,emw,6.00
2022-12-20T16:16:00,emw,6.01
2022-12-20T16:20:00,emw,6.00
2022-12-20T16:22:00,emw,6.00
2022-12-20T16:24:00,emw,6.00
2022-12-20T16:26:00,emw,6.00
2022-12-20T16:30:00,emw,6.01
2022-12-20T16:32:00,emw,6.00
2022-12-20T16:35:00,emw,6.00
2022-12-20T16:37:00,emw,6.00
2022-12-20T16:39:00,emw,6.00
2022-12-20T16:42:00,emw,6.01
2022-12-20T16:44:00,emw,6.00
2022-12-20T16:48:00,emw,6.00
2022-12-20T16:50:00,emw,6.00
2022-12-20T16:52:00,emw,6.00
2022-12-20T16:54:00,emw,6.01
2022-12-20T16:56:00,emw,6.00
2022-12-20T17:00:00,emw,6.00
2022-12-20T17:03:00,emw,6.00
2022-12-20T17:06:00,emw,6.00
2022-12-20T17:08:00,emw,6.01
2022-12-20T17:13:00,emw,6.00
2022-12-20T17:16:00,emw,6.00
2022-12-20T17:17:00,emw,6.00
2022-12-20T17:19:00,emw,12.00
2022-12-20T17:21:00,emw,12.00
2022-12-20T17:23:00,emw,6.00
2022-12-20T17:27:00,emw,6.00
2022-12-20T17:32:00,emw,6.01
2022-12-20T17:37:00,emw,6.00
2022-12-20T17:39:00,emw,6.00
2022-12-20T17:43:00,emw,6.00
2022-12-20T17:47:00,emw,6.00
2022-12-20T17:48:00,emw,6.00
2022-12-20T17:50:00,emw,6.01
2022-12-20T17:56:00,emw,6.00
2022-12-20T17:59:00,emw,6.00
2022-12-20T18:05:00,emw,6.00
2022-12-20T18:08:00,emw,6.00
2022-12-20T18:13:00,emw,6.01
2022-12-20T18:16:00,emw,6.00
2022-12-20T18:20:00,emw,6.00
2022-12-20T18:24:00,emw,6.00
2022-12-20T18:29:00,emw,6.00
2022-12-20T18:32:00,emw,6.01
2022-12-20T18:37:00,emw,6.00
2022-12-20T18:40:00,emw,6.00
2022-12-20T18:43:00,emw,6.00
2022-12-20T18:47:00,emw,6.00
2022-12-20T18:52:00,emw,6.01
2022-12-20T18:55:00,emw,6.00
2022-12-20T19:00:00,emw,6.00
2022-12-20T19:04:00,emw,6.00
2022-12-20T19:08:00,emw,6.00
2022-12-20T19:13:00,emw,6.01
2022-12-20T19:16:00,emw,6.00
2022-12-20T19:19:00,emw,6.00
2022-12-20T19:23:00,emw,6.00
2022-12-20T19:28:00,emw,6.00
2022-12-20T19:31:00,emw,6.01
2022-12-20T19:35:00,emw,6.00
2022-12-20T19:39:00,emw,6.00
2022-12-20T19:44:00,emw,6.00
2022-12-20T19:47:00,emw,6.00
2022-12-20T19:51:00,emw,6.01
2022-12-20T19:55:00,emw,6.00
2022-12-20T19:59:00,emw,6.00
2022-12-20T20:05:00,emw,6.00
2022-12-20T20:08:00,emw,6.00
2022-12-20T20:13:00,emw,6.01
2022-12-20T20:15:00,emw,6.00
2022-12-20T20:18:00,emw,6.00
2022-12-20T20:20:00,emw,12.00
2022-12-20T20:21:00,emw,6.01
2022-12-20T20:23:00,emw,12.00
2022-12-20T20:25:00,emw,6.00
2022-12-20T20:29:00,emw,6.00
2022-12-20T20:32:00,emw,6.01
2022-12-20T20:36:00,emw,6.00
2022-12-20T20:42:00,emw,6.00
2022-12-20T20:45:00,emw,6.00
2022-12-20T20:49:00,emw,6.00
2022-12-20T20:54:00,emw,6.01
2022-12-20T20:56:00,emw,6.00
2022-12-20T21:01:00,emw,6.00
2022-12-20T21:04:00,emw,6.00
2022-12-20T21:09:00,emw,6.00
2022-12-20T21:11:00,emw,6.01
2022-12-20T21:15:00,emw,6.00
2022-12-20T21:19:00,emw,6.00
2022-12-20T21:24:00,emw,6.00
2022-12-20T21:27:00,emw,6.00
2022-12-20T21:32:00,emw,6.01
2022-12-20T21:35:00,emw,6.00
2022-12-20T21:40:00,emw,6.00
2022-12-20T21:43:00,emw,6.00
2022-12-20T21:47:00,emw,6.00
2022-12-20T21:51:00,emw,6.01
2022-12-20T21:56:00,emw,6.00
2022-12-20T21:57:00,emw,6.00
2022-12-20T22:00:00,emw,6.00
2022-12-20T22:03:00,emw,6.00
2022-12-20T22:06:00,emw,6.01
2022-12-20T22:11:00,emw,6.00
2022-12-20T22:15:00,emw,6.00
2022-12-20T22:20:00,emw,6.00
2022-12-20T22:21:00,emw,6.00
2022-12-20T22:23:00,emw,6.00
2022-12-20T22:28:00,emw,6.01
2022-12-20T22:32:00,emw,6.00
2022-12-20T22:36:00,emw,6.00
2022-12-20T22:40:00,emw,6.00
2022-12-20T22:44:00,emw,6.00
2022-12-20T22:47:00,emw,6.01
2022-12-20T22:53:00,emw,6.00
2022-12-20T22:56:00,emw,6.00
2022-12-20T23:00:00,emw,6.00
2022-12-20T23:04:00,emw,6.00
2022-12-20T23:07:00,emw,6.01
2022-12-20T23:12:00,emw,6.00
2022-12-20T23:16:00,emw,6.00
2022-12-20T23:21:00,emw,6.00
2022-12-20T23:24:00,emw,6.00
2022-12-20T23:28:00,emw,6.01
2022-12-20T23:33:00,emw,6.00
2022-12-20T23:37:00,emw,6.00
2022-12-20T23:40:00,emw,6.00
2022-12-20T23:45:00,emw,6.00
2022-12-20T23:48:00,emw,6.01
2022-12-20T23:52:00,emw,6.00
2022-12-20T23:57:00,emw,6.00
2022-12-20T23:59:00,emw,12.00
