#datetime,building,power
2023-08-10T00:01:00,och,14.40
2023-08-10T00:03:00,och,14.40
2023-08-10T00:05:00,och,14.40
2023-08-10T00:07:00,och,15.60
2023-08-10T00:08:00,och,7.19
2023-08-10T00:10:00,och,13.20
2023-08-10T00:11:00,och,7.21
2023-08-10T00:13:00,och,17.40
2023-08-10T00:15:00,och,31.80
2023-08-10T00:17:00,och,14.40
2023-08-10T00:18:00,och,7.19
2023-08-10T00:20:00,och,14.40
2023-08-10T00:22:00,och,12.60
2023-08-10T00:23:00,och,7.21
2023-08-10T00:25:00,och,14.40
2023-08-10T00:26:00,och,7.19
2023-08-10T00:28:00,och,13.21
2023-08-10T00:30:00,och,12.60
2023-08-10T00:32:00,och,14.40
2023-08-10T00:34:00,och,14.40
2023-08-10T00:36:00,och,14.40
2023-08-10T00:37:00,och,7.19
2023-08-10T00:39:00,och,16.20
2023-08-10T00:41:00,och,12.60
2023-08-10T00:43:00,och,16.20
2023-08-10T00:44:00,och,7.21
2023-08-10T00:45:00,och,5.41
2023-08-10T00:46:00,och,7.19
2023-08-10T00:48:00,och,13.20
2023-08-10T00:49:00,och,7.21
2023-08-10T00:50:00,och,7.19
2023-08-10T00:52:00,och,13.20
2023-08-10T00:54:00,och,12.61
2023-08-10T00:56:00,och,14.40
2023-08-10T00:58:00,och,13.20
2023-08-10T00:59:00,och,7.19
2023-08-10T01:01:00,och,14.40
2023-08-10T01:03:00,och,15.60
2023-08-10T01:04:00,och,7.21
2023-08-10T01:06:00,och,13.20
2023-08-10T01:07:00,och,7.19
2023-08-10T01:09:00,och,14.40
2023-08-10T01:10:00,och,5.41
2023-08-10T01:12:00,och,13.20
2023-08-10T01:13:00,och,7.21
2023-08-10T01:15:00,och,15.60
2023-08-10T01:17:00,och,13.20
2023-08-10T01:18:00,och,7.19
2023-08-10T01:20:00,och,14.40
2023-08-10T01:21:00,och,7.21
2023-08-10T01:22:00,och,5.99
2023-08-10T01:24:00,och,14.40
2023-08-10T01:26:00,och,14.41
2023-08-10T01:27:00,och,7.19
2023-08-10T01:28:00,och,7.21
2023-08-10T01:30:00,och,12.60
2023-08-10T01:32:00,och,14.40
2023-08-10T01:33:00,och,7.19
2023-08-10T01:35:00,och,14.40
2023-08-10T01:37:00,och,13.20
2023-08-10T01:39:00,och,14.40
2023-08-10T01:41:00,och,14.41
2023-08-10T01:43:00,och,12.60
2023-08-10T01:45:00,och,14.40
2023-08-10T01:46:00,och,7.19
2023-08-10T01:47:00,och,7.21
2023-08-10T01:49:00,och,13.20
2023-08-10T01:50:00,och,7.19
2023-08-10T01:52:00,och,14.40
2023-08-10T01:54:00,och,14.40
2023-08-10T01:55:00,och,6.01
2023-08-10T01:56:00,och,7.21
2023-08-10T01:57:00,och,7.19
2023-08-10T01:59:00,och,14.40
2023-08-10T02:01:00,och,12.60
2023-08-10T02:03:00,och,14.40
2023-08-10T02:05:00,och,13.20
2023-08-10T02:07:00,och,12.61
2023-08-10T02:09:00,och,14.40
2023-08-10T02:11:00,och,13.20
2023-08-10T02:13:00,och,14.40
2023-08-10T02:15:00,och,14.40
2023-08-10T02:17:00,och,13.20
2023-08-10T02:18:00,och,7.21
2023-08-10T02:19:00,och,5.39
2023-08-10T02:21:00,och,14.40
2023-08-10T02:22:00,och,7.21
2023-08-10T02:23:00,och,7.19
2023-08-10T02:24:00,och,6.01
2023-08-10T02:26:00,och,14.40
2023-08-10T02:28:00,och,15.60
2023-08-10T02:30:00,och,13.20
2023-08-10T02:32:00,och,12.60
2023-08-10T02:34:00,och,14.40
2023-08-10T02:35:00,och,7.21
2023-08-10T02:37:00,och,13.20
2023-08-10T02:39:00,och,13.20
2023-08-10T02:41:00,och,14.40
2023-08-10T02:42:00,och,5.41
2023-08-10T02:44:00,och,13.20
2023-08-10T02:46:00,och,14.40
2023-08-10T02:48:00,och,12.60
2023-08-10T02:50:00,och,13.20
2023-08-10T02:51:00,och,7.21
2023-08-10T02:53:00,och,14.40
2023-08-10T02:55:00,och,13.20
2023-08-10T02:57:00,och,12.60
2023-08-10T02:58:00,och,7.19
2023-08-10T02:59:00,och,7.21
2023-08-10T03:01:00,och,13.20
2023-08-10T03:03:00,och,14.40
2023-08-10T03:04:00,och,7.21
2023-08-10T03:05:00,och,7.19
2023-08-10T03:06:00,och,5.41
2023-08-10T03:08:00,och,13.20
2023-08-10T03:09:00,och,7.19
2023-08-10T03:10:00,och,7.21
2023-08-10T03:12:00,och,14.40
2023-08-10T03:14:00,och,13.20
2023-08-10T03:16:00,och,14.40
2023-08-10T03:17:00,och,7.21
2023-08-10T03:19:00,och,14.40
2023-08-10T03:20:00,och,5.39
2023-08-10T03:21:00,och,7.21
2023-08-10T03:23:00,och,14.40
2023-08-10T03:25:00,och,13.20
2023-08-10T03:27:00,och,12.60
2023-08-10T03:29:00,och,14.40
2023-08-10T03:30:00,och,7.21
2023-08-10T03:32:00,och,13.20
2023-08-10T03:34:00,och,14.40
2023-08-10T03:36:00,och,13.20
2023-08-10T03:38:00,och,14.40
2023-08-10T03:40:00,och,14.40
2023-08-10T03:41:00,och,7.21
2023-08-10T03:43:00,och,12.60
2023-08-10T03:45:00,och,13.20
2023-08-10T03:46:00,och,7.19
2023-08-10T03:48:00,och,14.40
2023-08-10T03:50:00,och,12.61
2023-08-10T03:51:00,och,7.19
2023-08-10T03:53:00,och,14.40
2023-08-10T03:54:00,och,6.01
2023-08-10T03:56:00,och,13.20
2023-08-10T03:58:00,och,14.40
2023-08-10T04:00:00,och,14.40
2023-08-10T04:02:00,och,12.60
2023-08-10T04:04:00,och,16.20
2023-08-10T04:06:00,och,31.20
2023-08-10T04:07:00,och,17.40
2023-08-10T04:09:00,och,18.60
2023-08-10T04:11:00,och,17.39
2023-08-10T04:12:00,och,9.01
2023-08-10T04:14:00,och,15.60
2023-08-10T04:15:00,och,8.39
2023-08-10T04:16:00,och,9.01
2023-08-10T04:18:00,och,17.39
2023-08-10T04:19:00,och,8.41
2023-08-10T04:21:00,och,15.60
2023-08-10T04:22:00,och,8.99
2023-08-10T04:24:00,och,17.40
2023-08-10T04:26:00,och,15.60
2023-08-10T04:28:00,och,17.40
2023-08-10T04:30:00,och,17.40
2023-08-10T04:32:00,och,15.60
2023-08-10T04:33:00,och,8.39
2023-08-10T04:35:00,och,19.20
2023-08-10T04:37:00,och,15.60
2023-08-10T04:38:00,och,7.19
2023-08-10T04:39:00,och,8.41
2023-08-10T04:41:00,och,17.40
2023-08-10T04:42:00,och,8.99
2023-08-10T04:44:00,och,15.60
2023-08-10T04:45:00,och,8.39
2023-08-10T04:47:00,och,17.40
2023-08-10T04:49:00,och,16.20
2023-08-10T04:51:00,och,16.80
2023-08-10T04:53:00,och,21.61
2023-08-10T04:55:00,och,19.19
2023-08-10T04:57:00,och,16.80
2023-08-10T04:58:00,och,9.01
2023-08-10T05:00:00,och,18.59
2023-08-10T05:02:00,och,17.40
2023-08-10T05:03:00,och,8.41
2023-08-10T05:05:00,och,17.39
2023-08-10T05:07:00,och,18.60
2023-08-10T05:09:00,och,17.40
2023-08-10T05:11:00,och,18.60
2023-08-10T05:12:00,och,10.20
2023-08-10T05:14:00,och,17.40
2023-08-10T05:16:00,och,17.40
2023-08-10T05:18:00,och,19.80
2023-08-10T05:19:00,och,8.99
2023-08-10T05:20:00,och,8.39
2023-08-10T05:22:00,och,18.60
2023-08-10T05:23:00,och,9.01
2023-08-10T05:24:00,och,9.59
2023-08-10T05:26:00,och,17.40
2023-08-10T05:27:00,och,8.99
2023-08-10T05:29:00,och,18.60
2023-08-10T05:31:00,och,22.79
2023-08-10T05:32:00,och,9.01
2023-08-10T05:34:00,och,18.60
2023-08-10T05:36:00,och,18.59
2023-08-10T05:37:00,och,10.21
2023-08-10T05:39:00,och,17.39
2023-08-10T05:41:00,och,21.61
2023-08-10T05:43:00,och,18.60
2023-08-10T05:44:00,och,8.39
2023-08-10T05:46:00,och,18.60
2023-08-10T05:48:00,och,19.20
2023-08-10T05:49:00,och,8.39
2023-08-10T05:50:00,och,8.41
2023-08-10T05:52:00,och,19.19
2023-08-10T05:53:00,och,8.41
2023-08-10T05:55:00,och,18.59
2023-08-10T05:57:00,och,17.40
2023-08-10T05:59:00,och,21.61
2023-08-10T06:00:00,och,8.39
2023-08-10T06:02:00,och,19.20
2023-08-10T06:03:00,och,8.39
2023-08-10T06:05:00,och,17.40
2023-08-10T06:07:00,och,15.60
2023-08-10T06:08:00,och,9.01
2023-08-10T06:10:00,och,15.60
2023-08-10T06:11:00,och,10.20
2023-08-10T06:12:00,och,8.39
2023-08-10T06:14:00,och,16.20
2023-08-10T06:16:00,och,16.80
2023-08-10T06:17:00,och,7.21
2023-08-10T06:18:00,och,13.20
2023-08-10T06:20:00,och,18.60
2023-08-10T06:22:00,och,16.20
2023-08-10T06:23:00,och,8.39
2023-08-10T06:25:00,och,15.60
2023-08-10T06:27:00,och,20.41
2023-08-10T06:29:00,och,15.60
2023-08-10T06:31:00,och,17.39
2023-08-10T06:33:00,och,17.40
2023-08-10T06:35:00,och,17.40
2023-08-10T06:36:00,och,8.39
2023-08-10T06:38:00,och,17.40
2023-08-10T06:39:00,och,7.21
2023-08-10T06:41:00,och,17.40
2023-08-10T06:42:00,och,8.39
2023-08-10T06:44:00,och,16.20
2023-08-10T06:45:00,och,7.21
2023-08-10T06:47:00,och,16.79
2023-08-10T06:48:00,och,9.01
2023-08-10T06:49:00,och,8.39
2023-08-10T06:51:00,och,14.40
2023-08-10T06:52:00,och,9.01
2023-08-10T06:54:00,och,19.79
2023-08-10T06:56:00,och,16.20
2023-08-10T06:57:00,och,11.41
2023-08-10T06:58:00,och,8.39
2023-08-10T07:00:00,och,17.40
2023-08-10T07:01:00,och,8.39
2023-08-10T07:03:00,och,16.20
2023-08-10T07:05:00,och,19.80
2023-08-10T07:06:00,och,12.00
2023-08-10T07:08:00,och,21.61
2023-08-10T07:10:00,och,21.59
2023-08-10T07:11:00,och,11.40
2023-08-10T07:12:00,och,11.41
2023-08-10T07:13:00,och,11.40
2023-08-10T07:15:00,och,21.59
2023-08-10T07:17:00,och,21.61
2023-08-10T07:18:00,och,11.40
2023-08-10T07:20:00,och,23.41
2023-08-10T07:21:00,och,10.20
2023-08-10T07:23:00,och,22.81
2023-08-10T07:25:00,och,22.79
2023-08-10T07:26:00,och,12.00
2023-08-10T07:28:00,och,21.61
2023-08-10T07:29:00,och,11.40
2023-08-10T07:31:00,och,21.61
2023-08-10T07:32:00,och,11.40
2023-08-10T07:33:00,och,10.20
2023-08-10T07:35:00,och,22.81
2023-08-10T07:37:00,och,23.39
2023-08-10T07:39:00,och,19.80
2023-08-10T07:41:00,och,23.39
2023-08-10T07:42:00,och,11.40
2023-08-10T07:44:00,och,27.01
2023-08-10T07:46:00,och,23.39
2023-08-10T07:47:00,och,11.40
2023-08-10T07:49:00,och,22.81
2023-08-10T07:50:00,och,10.20
2023-08-10T07:51:00,och,11.40
2023-08-10T07:53:00,och,23.41
2023-08-10T07:55:00,och,24.59
2023-08-10T07:57:00,och,22.81
2023-08-10T07:59:00,och,22.79
2023-08-10T08:01:00,och,23.41
2023-08-10T08:03:00,och,24.59
2023-08-10T08:05:00,och,35.99
2023-08-10T08:06:00,och,21.61
2023-08-10T08:08:00,och,33.00
2023-08-10T08:09:00,och,12.60
2023-08-10T08:11:00,och,24.59
2023-08-10T08:12:00,och,13.20
2023-08-10T08:14:00,och,25.81
2023-08-10T08:16:00,och,25.80
2023-08-10T08:18:00,och,25.80
2023-08-10T08:19:00,och,13.20
2023-08-10T08:21:00,och,27.61
2023-08-10T08:23:00,och,27.00
2023-08-10T08:25:00,och,27.60
2023-08-10T08:26:00,och,14.40
2023-08-10T08:28:00,och,27.00
2023-08-10T08:30:00,och,31.80
2023-08-10T08:31:00,och,16.20
2023-08-10T08:33:00,och,28.80
2023-08-10T08:34:00,och,14.40
2023-08-10T08:36:00,och,28.80
2023-08-10T08:37:00,och,12.60
2023-08-10T08:38:00,och,14.40
2023-08-10T08:40:00,och,25.81
2023-08-10T08:42:00,och,27.60
2023-08-10T08:43:00,och,14.40
2023-08-10T08:45:00,och,27.60
2023-08-10T08:46:00,och,14.40
2023-08-10T08:47:00,och,12.60
2023-08-10T08:49:00,och,28.80
2023-08-10T08:50:00,och,13.20
2023-08-10T08:51:00,och,12.61
2023-08-10T08:53:00,och,27.60
2023-08-10T08:55:00,och,28.80
2023-08-10T08:56:00,och,13.20
2023-08-10T08:57:00,och,12.60
2023-08-10T08:59:00,och,27.60
2023-08-10T09:01:00,och,28.80
2023-08-10T09:02:00,och,12.61
2023-08-10T09:04:00,och,27.60
2023-08-10T09:06:00,och,28.80
2023-08-10T09:08:00,och,27.60
2023-08-10T09:09:00,och,12.60
2023-08-10T09:10:00,och,14.40
2023-08-10T09:12:00,och,27.60
2023-08-10T09:13:00,och,12.60
2023-08-10T09:15:00,och,27.61
2023-08-10T09:17:00,och,27.60
2023-08-10T09:18:00,och,14.40
2023-08-10T09:19:00,och,14.40
2023-08-10T09:21:00,och,28.80
2023-08-10T09:23:00,och,28.80
2023-08-10T09:25:00,och,27.00
2023-08-10T09:27:00,och,27.60
2023-08-10T09:29:00,och,28.80
2023-08-10T09:31:00,och,27.01
2023-08-10T09:33:00,och,27.60
2023-08-10T09:34:00,och,18.60
2023-08-10T09:36:00,och,43.20
2023-08-10T09:38:00,och,27.60
2023-08-10T09:39:00,och,12.60
2023-08-10T09:41:00,och,27.60
2023-08-10T09:43:00,och,27.60
2023-08-10T09:45:00,och,25.81
2023-08-10T09:46:00,och,14.40
2023-08-10T09:48:00,och,28.80
2023-08-10T09:49:00,och,12.60
2023-08-10T09:50:00,och,19.20
2023-08-10T09:52:00,och,27.00
2023-08-10T09:53:00,och,14.40
2023-08-10T09:54:00,och,14.40
2023-08-10T09:56:00,och,27.60
2023-08-10T09:58:00,och,27.00
2023-08-10T10:00:00,och,30.60
2023-08-10T10:02:00,och,30.00
2023-08-10T10:03:00,och,17.40
2023-08-10T10:05:00,och,27.60
2023-08-10T10:06:00,och,12.60
2023-08-10T10:07:00,och,14.40
2023-08-10T10:09:00,och,28.80
2023-08-10T10:11:00,och,28.81
2023-08-10T10:12:00,och,14.40
2023-08-10T10:13:00,och,13.20
2023-08-10T10:15:00,och,27.00
2023-08-10T10:16:00,och,13.20
2023-08-10T10:18:00,och,28.80
2023-08-10T10:19:00,och,13.20
2023-08-10T10:21:00,och,27.00
2023-08-10T10:23:00,och,25.81
2023-08-10T10:25:00,och,28.80
2023-08-10T10:26:00,och,13.20
2023-08-10T10:28:00,och,27.60
2023-08-10T10:29:00,och,14.40
2023-08-10T10:30:00,och,12.60
2023-08-10T10:32:00,och,27.60
2023-08-10T10:33:00,och,12.61
2023-08-10T10:34:00,och,14.40
2023-08-10T10:36:00,och,27.60
2023-08-10T10:37:00,och,14.40
2023-08-10T10:39:00,och,25.80
2023-08-10T10:40:00,och,13.20
2023-08-10T10:42:00,och,27.00
2023-08-10T10:43:00,och,14.40
2023-08-10T10:45:00,och,28.81
2023-08-10T10:47:00,och,46.19
2023-08-10T10:48:00,och,18.60
2023-08-10T10:50:00,och,28.80
2023-08-10T10:52:00,och,27.60
2023-08-10T10:54:00,och,28.81
2023-08-10T10:56:00,och,27.60
2023-08-10T10:57:00,och,14.40
2023-08-10T10:59:00,och,27.00
2023-08-10T11:00:00,och,16.20
2023-08-10T11:02:00,och,28.80
2023-08-10T11:04:00,och,31.20
2023-08-10T11:06:00,och,30.60
2023-08-10T11:07:00,och,14.40
2023-08-10T11:09:00,och,27.00
2023-08-10T11:11:00,och,27.60
2023-08-10T11:12:00,och,14.40
2023-08-10T11:14:00,och,28.80
2023-08-10T11:16:00,och,27.61
2023-08-10T11:18:00,och,28.80
2023-08-10T11:20:00,och,27.00
2023-08-10T11:21:00,och,14.40
2023-08-10T11:23:00,och,27.60
2023-08-10T11:25:00,och,30.00
2023-08-10T11:27:00,och,27.60
2023-08-10T11:29:00,och,28.80
2023-08-10T11:30:00,och,15.60
2023-08-10T11:31:00,och,14.40
2023-08-10T11:33:00,och,28.80
2023-08-10T11:34:00,och,14.40
2023-08-10T11:35:00,och,14.40
2023-08-10T11:37:00,och,30.60
2023-08-10T11:39:00,och,28.80
2023-08-10T11:40:00,och,14.40
2023-08-10T11:42:00,och,31.20
2023-08-10T11:43:00,och,14.40
2023-08-10T11:44:00,och,14.40
2023-08-10T11:46:00,och,34.80
2023-08-10T11:48:00,och,28.80
2023-08-10T11:49:00,och,15.60
2023-08-10T11:50:00,och,14.40
2023-08-10T11:52:00,och,28.80
2023-08-10T11:54:00,och,30.60
2023-08-10T11:56:00,och,28.80
2023-08-10T11:57:00,och,14.40
2023-08-10T11:59:00,och,30.00
2023-08-10T12:01:00,och,30.60
2023-08-10T12:02:00,och,14.40
2023-08-10T12:03:00,och,14.40
2023-08-10T12:05:00,och,30.00
2023-08-10T12:06:00,och,14.40
2023-08-10T12:08:00,och,31.80
2023-08-10T12:10:00,och,31.80
2023-08-10T12:12:00,och,30.00
2023-08-10T12:13:00,och,14.40
2023-08-10T12:15:00,och,28.80
2023-08-10T12:16:00,och,14.40
2023-08-10T12:17:00,och,14.40
2023-08-10T12:19:00,och,31.80
2023-08-10T12:20:00,och,17.40
2023-08-10T12:22:00,och,30.00
2023-08-10T12:24:00,och,28.80
2023-08-10T12:26:00,och,30.00
2023-08-10T12:27:00,och,14.40
2023-08-10T12:29:00,och,33.60
2023-08-10T12:30:00,och,22.81
2023-08-10T12:31:00,och,22.79
2023-08-10T12:33:00,och,30.60
2023-08-10T12:35:00,och,28.80
2023-08-10T12:37:00,och,30.00
2023-08-10T12:39:00,och,28.80
2023-08-10T12:40:00,och,14.40
2023-08-10T12:42:00,och,28.80
2023-08-10T12:43:00,och,14.40
2023-08-10T12:44:00,och,14.40
2023-08-10T12:46:00,och,28.80
2023-08-10T12:48:00,och,28.80
2023-08-10T12:50:00,och,28.81
2023-08-10T12:51:00,och,14.40
2023-08-10T12:53:00,och,28.80
2023-08-10T12:55:00,och,30.60
2023-08-10T12:57:00,och,28.80
2023-08-10T12:58:00,och,14.40
2023-08-10T13:00:00,och,28.80
2023-08-10T13:01:00,och,14.40
2023-08-10T13:03:00,och,28.80
2023-08-10T13:05:00,och,25.80
2023-08-10T13:07:00,och,24.61
2023-08-10T13:09:00,och,23.99
2023-08-10T13:10:00,och,12.00
2023-08-10T13:11:00,och,11.40
2023-08-10T13:13:00,och,24.61
2023-08-10T13:14:00,och,12.60
2023-08-10T13:16:00,och,25.80
2023-08-10T13:18:00,och,24.61
2023-08-10T13:19:00,och,13.20
2023-08-10T13:20:00,och,11.40
2023-08-10T13:22:00,och,24.59
2023-08-10T13:24:00,och,25.81
2023-08-10T13:26:00,och,30.00
2023-08-10T13:27:00,och,16.20
2023-08-10T13:29:00,och,28.80
2023-08-10T13:31:00,och,31.79
2023-08-10T13:32:00,och,15.60
2023-08-10T13:34:00,och,28.81
2023-08-10T13:36:00,och,30.00
2023-08-10T13:37:00,och,16.19
2023-08-10T13:39:00,och,30.00
2023-08-10T13:41:00,och,28.81
2023-08-10T13:42:00,och,16.19
2023-08-10T13:44:00,och,25.81
2023-08-10T13:45:00,och,11.40
2023-08-10T13:46:00,och,11.40
2023-08-10T13:48:00,och,24.61
2023-08-10T13:50:00,och,24.59
2023-08-10T13:51:00,och,11.40
2023-08-10T13:53:00,och,22.81
2023-08-10T13:54:00,och,13.20
2023-08-10T13:56:00,och,24.59
2023-08-10T13:58:00,och,25.80
2023-08-10T13:59:00,och,15.60
2023-08-10T14:01:00,och,26.41
2023-08-10T14:03:00,och,25.80
2023-08-10T14:04:00,och,12.60
2023-08-10T14:06:00,och,26.40
2023-08-10T14:07:00,och,12.60
2023-08-10T14:08:00,och,13.21
2023-08-10T14:10:00,och,24.59
2023-08-10T14:12:00,och,25.80
2023-08-10T14:13:00,och,12.60
2023-08-10T14:14:00,och,13.20
2023-08-10T14:16:00,och,24.61
2023-08-10T14:17:00,och,12.60
2023-08-10T14:19:00,och,26.40
2023-08-10T14:21:00,och,25.81
2023-08-10T14:22:00,och,12.60
2023-08-10T14:24:00,och,26.40
2023-08-10T14:26:00,och,30.00
2023-08-10T14:28:00,och,30.00
2023-08-10T14:30:00,och,31.80
2023-08-10T14:32:00,och,31.80
2023-08-10T14:34:00,och,30.00
2023-08-10T14:36:00,och,30.60
2023-08-10T14:38:00,och,30.00
2023-08-10T14:39:00,och,16.20
2023-08-10T14:41:00,och,28.80
2023-08-10T14:43:00,och,30.00
2023-08-10T14:45:00,och,24.59
2023-08-10T14:46:00,och,12.60
2023-08-10T14:47:00,och,13.20
2023-08-10T14:49:00,och,24.61
2023-08-10T14:51:00,och,24.59
2023-08-10T14:52:00,och,11.40
2023-08-10T14:54:00,och,25.81
2023-08-10T14:55:00,och,13.20
2023-08-10T14:57:00,och,23.99
2023-08-10T14:59:00,och,24.59
2023-08-10T15:01:00,och,25.81
2023-08-10T15:02:00,och,12.00
2023-08-10T15:03:00,och,12.60
2023-08-10T15:05:00,och,24.59
2023-08-10T15:07:00,och,25.81
2023-08-10T15:08:00,och,13.20
2023-08-10T15:10:00,och,24.59
2023-08-10T15:12:00,och,25.80
2023-08-10T15:13:00,och,11.41
2023-08-10T15:15:00,och,22.79
2023-08-10T15:17:00,och,24.61
2023-08-10T15:19:00,och,24.59
2023-08-10T15:21:00,och,22.79
2023-08-10T15:23:00,och,23.41
2023-08-10T15:25:00,och,25.80
2023-08-10T15:26:00,och,14.40
2023-08-10T15:28:00,och,28.80
2023-08-10T15:29:00,och,15.60
2023-08-10T15:31:00,och,45.00
2023-08-10T15:32:00,och,22.81
2023-08-10T15:34:00,och,43.20
2023-08-10T15:35:00,och,14.40
2023-08-10T15:36:00,och,16.20
2023-08-10T15:38:00,och,28.80
2023-08-10T15:40:00,och,28.80
2023-08-10T15:42:00,och,30.00
2023-08-10T15:43:00,och,14.40
2023-08-10T15:45:00,och,22.79
2023-08-10T15:47:00,och,23.41
2023-08-10T15:49:00,och,24.59
2023-08-10T15:51:00,och,22.81
2023-08-10T15:52:00,och,11.40
2023-08-10T15:54:00,och,21.59
2023-08-10T15:56:00,och,23.41
2023-08-10T15:57:00,och,9.59
2023-08-10T15:59:00,och,23.41
2023-08-10T16:00:00,och,11.40
2023-08-10T16:01:00,och,10.20
2023-08-10T16:03:00,och,22.81
2023-08-10T16:05:00,och,24.59
2023-08-10T16:06:00,och,14.40
2023-08-10T16:07:00,och,14.40
2023-08-10T16:09:00,och,30.00
2023-08-10T16:10:00,och,13.20
2023-08-10T16:12:00,och,27.60
2023-08-10T16:13:00,och,14.41
2023-08-10T16:14:00,och,14.40
2023-08-10T16:16:00,och,27.00
2023-08-10T16:17:00,och,13.20
2023-08-10T16:19:00,och,28.80
2023-08-10T16:20:00,och,14.40
2023-08-10T16:21:00,och,14.40
2023-08-10T16:22:00,och,12.60
2023-08-10T16:23:00,och,14.40
2023-08-10T16:25:00,och,27.60
2023-08-10T16:26:00,och,14.40
2023-08-10T16:28:00,och,25.81
2023-08-10T16:29:00,och,14.40
2023-08-10T16:31:00,och,27.60
2023-08-10T16:33:00,och,27.00
2023-08-10T16:35:00,och,27.60
2023-08-10T16:37:00,och,28.80
2023-08-10T16:39:00,och,27.61
2023-08-10T16:41:00,och,25.80
2023-08-10T16:43:00,och,27.00
2023-08-10T16:44:00,och,13.20
2023-08-10T16:45:00,och,13.20
2023-08-10T16:47:00,och,27.00
2023-08-10T16:48:00,och,13.21
2023-08-10T16:50:00,och,27.00
2023-08-10T16:52:00,och,26.40
2023-08-10T16:53:00,och,12.60
2023-08-10T16:55:00,och,25.80
2023-08-10T16:57:00,och,27.61
2023-08-10T16:59:00,och,25.80
2023-08-10T17:01:00,och,25.80
2023-08-10T17:02:00,och,12.00
2023-08-10T17:04:00,och,25.81
2023-08-10T17:05:00,och,12.60
2023-08-10T17:06:00,och,13.20
2023-08-10T17:08:00,och,24.59
2023-08-10T17:10:00,och,25.81
2023-08-10T17:11:00,och,13.20
2023-08-10T17:13:00,och,34.19
2023-08-10T17:14:00,och,20.41
2023-08-10T17:16:00,och,28.80
2023-08-10T17:18:00,och,25.80
2023-08-10T17:19:00,och,13.21
2023-08-10T17:21:00,och,25.80
2023-08-10T17:22:00,och,14.40
2023-08-10T17:24:00,och,24.59
2023-08-10T17:26:00,och,25.80
2023-08-10T17:28:00,och,25.81
2023-08-10T17:30:00,och,25.80
2023-08-10T17:32:00,och,25.80
2023-08-10T17:34:00,och,27.60
2023-08-10T17:35:00,och,13.21
2023-08-10T17:37:00,och,23.99
2023-08-10T17:39:00,och,26.40
2023-08-10T17:40:00,och,12.60
2023-08-10T17:42:00,och,24.61
2023-08-10T17:43:00,och,13.20
2023-08-10T17:45:00,och,23.99
2023-08-10T17:46:00,och,13.20
2023-08-10T17:48:00,och,24.61
2023-08-10T17:49:00,och,12.60
2023-08-10T17:51:00,och,26.40
2023-08-10T17:53:00,och,24.01
2023-08-10T17:55:00,och,24.59
2023-08-10T17:56:00,och,13.20
2023-08-10T17:58:00,och,25.80
2023-08-10T17:59:00,och,11.41
2023-08-10T18:01:00,och,25.80
2023-08-10T18:03:00,och,26.40
2023-08-10T18:04:00,och,11.40
2023-08-10T18:05:00,och,12.60
2023-08-10T18:07:00,och,26.41
2023-08-10T18:09:00,och,25.80
2023-08-10T18:10:00,och,12.60
2023-08-10T18:12:00,och,24.61
2023-08-10T18:13:00,och,14.40
2023-08-10T18:15:00,och,25.80
2023-08-10T18:16:00,och,12.00
2023-08-10T18:18:00,och,25.80
2023-08-10T18:20:00,och,24.61
2023-08-10T18:21:00,och,12.60
2023-08-10T18:23:00,och,25.80
2023-08-10T18:25:00,och,26.40
2023-08-10T18:26:00,och,12.61
2023-08-10T18:28:00,och,25.80
2023-08-10T18:30:00,och,24.59
2023-08-10T18:31:00,och,13.20
2023-08-10T18:32:00,och,12.60
2023-08-10T18:34:00,och,24.61
2023-08-10T18:36:00,och,25.80
2023-08-10T18:38:00,och,28.80
2023-08-10T18:39:00,och,21.61
2023-08-10T18:41:00,och,33.59
2023-08-10T18:42:00,och,12.61
2023-08-10T18:43:00,och,13.20
2023-08-10T18:44:00,och,11.40
2023-08-10T18:46:00,och,25.80
2023-08-10T18:48:00,och,24.61
2023-08-10T18:50:00,och,25.80
2023-08-10T18:52:00,och,25.80
2023-08-10T18:54:00,och,24.61
2023-08-10T18:55:00,och,13.20
2023-08-10T18:57:00,och,24.59
2023-08-10T18:59:00,och,25.80
2023-08-10T19:01:00,och,24.61
2023-08-10T19:03:00,och,25.80
2023-08-10T19:04:00,och,12.60
2023-08-10T19:06:00,och,26.40
2023-08-10T19:08:00,och,25.81
2023-08-10T19:10:00,och,24.59
2023-08-10T19:11:00,och,11.40
2023-08-10T19:13:00,och,24.61
2023-08-10T19:15:00,och,22.79
2023-08-10T19:17:00,och,24.59
2023-08-10T19:18:00,och,11.41
2023-08-10T19:20:00,och,24.59
2023-08-10T19:22:00,och,24.59
2023-08-10T19:24:00,och,24.01
2023-08-10T19:25:00,och,12.00
2023-08-10T19:26:00,och,11.40
2023-08-10T19:27:00,och,12.60
2023-08-10T19:29:00,och,23.41
2023-08-10T19:31:00,och,22.79
2023-08-10T19:33:00,och,24.61
2023-08-10T19:35:00,och,22.79
2023-08-10T19:37:00,och,24.61
2023-08-10T19:39:00,och,23.39
2023-08-10T19:41:00,och,22.79
2023-08-10T19:43:00,och,22.81
2023-08-10T19:45:00,och,23.39
2023-08-10T19:46:00,och,11.41
2023-08-10T19:47:00,och,11.40
2023-08-10T19:49:00,och,24.59
2023-08-10T19:51:00,och,21.61
2023-08-10T19:52:00,och,11.40
2023-08-10T19:54:00,och,24.59
