#datetime,building,power
2021-04-11T18:35:00,mbh,461.00
2021-04-11T18:40:00,mbh,466.00
2021-04-11T18:45:00,mbh,461.00
2021-04-11T18:50:00,mbh,445.00
2021-04-11T18:55:00,mbh,463.00
2021-04-11T19:00:00,mbh,496.00
2021-04-11T19:05:00,mbh,489.00
2021-04-11T19:10:00,mbh,460.00
2021-04-11T19:15:00,mbh,452.00
2021-04-11T19:20:00,mbh,471.00
2021-04-11T19:25:00,mbh,473.00
2021-04-11T19:30:00,mbh,471.00
2021-04-11T19:35:00,mbh,467.00
2021-04-11T19:40:00,mbh,453.00
2021-04-11T19:45:00,mbh,466.00
2021-04-11T19:50:00,mbh,461.00
2021-04-11T19:55:00,mbh,464.00
2021-04-11T20:00:00,mbh,454.00
2021-04-11T20:05:00,mbh,433.00
2021-04-11T20:10:00,mbh,435.00
2021-04-11T20:15:00,mbh,407.00
2021-04-11T20:20:00,mbh,403.00
2021-04-11T20:25:00,mbh,409.00
2021-04-11T20:30:00,mbh,403.00
2021-04-11T20:35:00,mbh,397.00
2021-04-11T20:40:00,mbh,393.00
2021-04-11T20:45:00,mbh,409.00
2021-04-11T20:50:00,mbh,404.00
2021-04-11T20:55:00,mbh,402.00
2021-04-11T21:00:00,mbh,392.00
2021-04-11T21:05:00,mbh,398.00
2021-04-11T21:10:00,mbh,393.00
2021-04-11T21:15:00,mbh,425.00
2021-04-11T21:20:00,mbh,393.00
2021-04-11T21:25:00,mbh,400.00
2021-04-11T21:30:00,mbh,400.00
2021-04-11T21:35:00,mbh,398.00
2021-04-11T21:40:00,mbh,395.00
2021-04-11T21:45:00,mbh,415.00
2021-04-11T21:50:00,mbh,391.00
2021-04-11T21:55:00,mbh,386.00
2021-04-11T22:00:00,mbh,420.00
2021-04-11T22:05:00,mbh,399.00
2021-04-11T22:10:00,mbh,422.00
2021-04-11T22:15:00,mbh,401.00
2021-04-11T22:20:00,mbh,401.00
2021-04-11T22:25:00,mbh,394.00
2021-04-11T22:30:00,mbh,395.00
2021-04-11T22:35:00,mbh,388.00
2021-04-11T22:40:00,mbh,389.00
2021-04-11T22:45:00,mbh,387.00
2021-04-11T22:50:00,mbh,422.00
2021-04-11T22:55:00,mbh,409.00
2021-04-11T23:00:00,mbh,393.00
2021-04-11T23:05:00,mbh,386.00
2021-04-11T23:10:00,mbh,379.00
2021-04-11T23:15:00,mbh,412.00
2021-04-11T23:20:00,mbh,368.00
2021-04-11T23:25:00,mbh,361.00
2021-04-11T23:30:00,mbh,387.00
2021-04-11T23:35:00,mbh,377.00
2021-04-11T23:40:00,mbh,423.00
2021-04-11T23:45:00,mbh,399.00
2021-04-11T23:50:00,mbh,390.00
2021-04-11T23:55:00,mbh,404.00
