#datetime,building,power
2022-07-01T02:43:00,bob,60.00
2022-07-01T05:47:00,bob,60.00
2022-07-01T08:44:00,bob,60.00
2022-07-01T11:50:00,bob,60.00
2022-07-01T15:00:00,bob,60.00
2022-07-01T17:55:00,bob,60.00
2022-07-01T21:02:00,bob,60.00
2022-07-02T00:01:00,bob,60.00
2022-07-02T02:47:00,bob,60.00
2022-07-02T05:51:00,bob,60.00
2022-07-02T08:50:00,bob,60.00
2022-07-02T11:56:00,bob,60.00
2022-07-02T15:08:00,bob,60.00
2022-07-02T18:19:00,bob,60.00
2022-07-02T21:12:00,bob,60.00
2022-07-03T00:15:00,bob,60.00
2022-07-03T03:09:00,bob,60.00
2022-07-03T06:11:00,bob,60.00
2022-07-03T09:09:00,bob,60.00
2022-07-03T12:11:00,bob,60.00
2022-07-03T15:14:00,bob,60.00
2022-07-03T18:20:00,bob,60.00
2022-07-03T21:27:00,bob,60.00
2022-07-04T00:28:00,bob,60.00
2022-07-04T03:23:00,bob,60.00
2022-07-04T06:13:00,bob,60.00
2022-07-04T09:15:00,bob,60.00
2022-07-04T12:24:00,bob,60.00
2022-07-04T15:43:00,bob,60.00
2022-07-04T19:05:00,bob,60.00
2022-07-04T22:03:00,bob,60.00
2022-07-05T01:02:00,bob,60.00
2022-07-05T04:15:00,bob,60.00
2022-07-05T07:26:00,bob,60.00
2022-07-05T10:49:00,bob,60.00
2022-07-05T14:03:00,bob,60.00
2022-07-05T17:02:00,bob,60.00
2022-07-05T19:50:00,bob,60.00
2022-07-05T22:53:00,bob,60.00
2022-07-06T01:59:00,bob,60.00
2022-07-06T05:08:00,bob,60.00
2022-07-06T08:09:00,bob,60.00
2022-07-06T11:26:00,bob,60.00
2022-07-06T14:45:00,bob,60.00
2022-07-06T17:56:00,bob,60.00
2022-07-06T21:10:00,bob,60.00
2022-07-07T00:19:00,bob,60.00
2022-07-07T03:18:00,bob,60.00
2022-07-07T06:24:00,bob,60.00
2022-07-07T09:45:00,bob,60.00
2022-07-07T12:57:00,bob,60.00
2022-07-07T16:15:00,bob,60.00
2022-07-07T19:31:00,bob,60.00
2022-07-07T22:39:00,bob,60.00
2022-07-08T01:47:00,bob,60.00
2022-07-08T04:50:00,bob,60.00
2022-07-08T07:57:00,bob,60.00
2022-07-08T11:21:00,bob,60.00
2022-07-08T14:24:00,bob,60.00
2022-07-08T17:43:00,bob,60.00
2022-07-08T21:03:00,bob,60.00
2022-07-09T00:06:00,bob,60.00
2022-07-09T03:07:00,bob,60.00
2022-07-09T06:04:00,bob,60.00
2022-07-09T09:11:00,bob,60.00
2022-07-09T12:30:00,bob,60.00
2022-07-09T15:40:00,bob,60.00
2022-07-09T18:57:00,bob,60.00
2022-07-09T22:13:00,bob,60.00
2022-07-10T01:09:00,bob,60.00
2022-07-10T04:18:00,bob,60.00
2022-07-10T07:27:00,bob,60.00
2022-07-10T10:39:00,bob,60.00
2022-07-10T13:53:00,bob,60.00
2022-07-10T17:20:00,bob,60.00
2022-07-10T20:26:00,bob,60.00
2022-07-10T23:28:00,bob,60.00
2022-07-11T02:36:00,bob,60.00
2022-07-11T05:47:00,bob,60.00
2022-07-11T08:57:00,bob,60.00
2022-07-11T12:13:00,bob,60.00
2022-07-11T15:21:00,bob,60.00
2022-07-11T18:33:00,bob,60.00
2022-07-11T21:51:00,bob,60.00
2022-07-12T01:02:00,bob,60.00
2022-07-12T04:07:00,bob,60.00
2022-07-12T07:05:00,bob,60.00
2022-07-12T10:20:00,bob,60.00
2022-07-12T13:24:00,bob,60.00
2022-07-12T16:35:00,bob,60.00
2022-07-12T19:53:00,bob,60.00
2022-07-12T22:45:00,bob,60.00
2022-07-13T01:54:00,bob,60.00
2022-07-13T05:00:00,bob,60.00
2022-07-13T08:05:00,bob,60.00
2022-07-13T11:19:00,bob,60.00
2022-07-13T13:51:00,bob,60.00
2022-07-13T15:51:00,bob,60.00
2022-07-13T18:35:00,bob,60.00
2022-07-13T21:47:00,bob,60.00
2022-07-14T00:54:00,bob,60.00
2022-07-14T03:56:00,bob,60.00
2022-07-14T06:54:00,bob,60.00
2022-07-14T09:59:00,bob,60.00
2022-07-14T13:20:00,bob,60.00
2022-07-14T16:39:00,bob,60.00
2022-07-14T19:53:00,bob,60.00
2022-07-14T23:01:00,bob,60.00
2022-07-15T02:00:00,bob,60.00
2022-07-15T05:01:00,bob,60.00
2022-07-15T08:01:00,bob,60.00
2022-07-15T11:08:00,bob,60.00
2022-07-15T14:07:00,bob,60.00
2022-07-15T17:10:00,bob,60.00
2022-07-15T20:25:00,bob,60.00
2022-07-15T23:23:00,bob,60.00
2022-07-16T02:28:00,bob,60.00
2022-07-16T05:38:00,bob,60.00
2022-07-16T08:52:00,bob,60.00
2022-07-16T12:00:00,bob,60.00
2022-07-16T15:18:00,bob,60.00
2022-07-16T18:43:00,bob,60.00
2022-07-16T21:53:00,bob,60.00
2022-07-17T00:54:00,bob,60.00
2022-07-17T03:54:00,bob,60.00
2022-07-17T06:53:00,bob,60.00
2022-07-17T10:01:00,bob,60.00
2022-07-17T13:07:00,bob,60.00
2022-07-17T16:15:00,bob,60.00
2022-07-17T19:21:00,bob,60.00
2022-07-17T22:18:00,bob,60.00
2022-07-18T01:28:00,bob,60.00
2022-07-18T04:38:00,bob,60.00
2022-07-18T07:43:00,bob,60.00
2022-07-18T10:52:00,bob,60.00
2022-07-18T13:56:00,bob,60.00
2022-07-18T17:12:00,bob,60.00
2022-07-18T20:22:00,bob,60.00
2022-07-18T23:25:00,bob,60.00
2022-07-19T02:28:00,bob,60.00
2022-07-19T05:21:00,bob,60.00
2022-07-19T08:33:00,bob,60.00
2022-07-19T11:27:00,bob,60.00
2022-07-19T13:58:00,bob,60.00
2022-07-19T17:15:00,bob,60.00
2022-07-19T20:27:00,bob,60.00
2022-07-19T23:24:00,bob,60.00
2022-07-20T02:28:00,bob,60.00
2022-07-20T05:32:00,bob,60.00
2022-07-20T08:40:00,bob,60.00
2022-07-20T11:48:00,bob,60.00
2022-07-20T14:54:00,bob,60.00
2022-07-20T18:05:00,bob,60.00
2022-07-20T18:06:00,bob,60.00
2022-07-20T21:25:00,bob,60.00
2022-07-21T00:31:00,bob,60.00
2022-07-21T03:19:00,bob,60.00
2022-07-21T06:15:00,bob,60.00
2022-07-21T09:24:00,bob,60.00
2022-07-21T12:41:00,bob,60.00
2022-07-21T15:55:00,bob,60.00
2022-07-21T18:53:00,bob,60.00
2022-07-21T22:07:00,bob,60.00
2022-07-22T01:04:00,bob,60.00
2022-07-22T04:09:00,bob,60.00
2022-07-22T07:06:00,bob,60.00
2022-07-22T10:02:00,bob,60.00
2022-07-22T13:15:00,bob,60.00
2022-07-22T16:32:00,bob,60.00
2022-07-22T19:50:00,bob,60.00
2022-07-22T22:53:00,bob,60.00
2022-07-23T01:36:00,bob,60.00
2022-07-23T04:36:00,bob,60.00
2022-07-23T07:45:00,bob,60.00
2022-07-23T10:50:00,bob,60.00
2022-07-23T13:58:00,bob,60.00
2022-07-23T17:01:00,bob,60.00
2022-07-23T20:10:00,bob,60.00
2022-07-23T23:14:00,bob,60.00
2022-07-24T02:13:00,bob,60.00
2022-07-24T05:13:00,bob,60.00
2022-07-24T08:02:00,bob,60.00
2022-07-24T11:25:00,bob,60.00
2022-07-24T14:34:00,bob,60.00
2022-07-24T17:42:00,bob,60.00
2022-07-24T20:44:00,bob,60.00
2022-07-24T23:47:00,bob,60.00
2022-07-25T02:48:00,bob,60.00
2022-07-25T05:44:00,bob,60.00
2022-07-25T08:49:00,bob,60.00
2022-07-25T11:45:00,bob,60.00
2022-07-25T14:53:00,bob,60.00
2022-07-25T18:03:00,bob,60.00
2022-07-25T21:09:00,bob,60.00
2022-07-26T00:12:00,bob,60.00
2022-07-26T03:11:00,bob,60.00
2022-07-26T06:13:00,bob,60.00
2022-07-26T09:15:00,bob,60.00
2022-07-26T12:31:00,bob,60.00
2022-07-26T15:36:00,bob,60.00
2022-07-26T18:35:00,bob,60.00
2022-07-26T21:44:00,bob,60.00
2022-07-27T00:57:00,bob,60.00
2022-07-27T03:57:00,bob,60.00
2022-07-27T07:04:00,bob,60.00
2022-07-27T09:58:00,bob,60.00
2022-07-27T13:06:00,bob,60.00
2022-07-27T16:18:00,bob,60.00
2022-07-27T19:32:00,bob,60.00
2022-07-27T22:41:00,bob,60.00
2022-07-28T01:35:00,bob,60.00
2022-07-28T04:36:00,bob,60.00
2022-07-28T07:42:00,bob,60.00
2022-07-28T10:38:00,bob,60.00
2022-07-28T12:55:00,bob,60.00
2022-07-28T16:21:00,bob,60.00
2022-07-28T19:44:00,bob,60.00
2022-07-28T23:07:00,bob,60.00
2022-07-29T02:28:00,bob,60.00
2022-07-29T05:55:00,bob,60.00
2022-07-29T09:18:00,bob,60.00
2022-07-29T12:30:00,bob,60.00
2022-07-29T16:01:00,bob,60.00
2022-07-29T19:35:00,bob,60.00
2022-07-29T23:03:00,bob,60.00
2022-07-30T02:16:00,bob,60.00
2022-07-30T05:31:00,bob,60.00
2022-07-30T08:52:00,bob,60.00
2022-07-30T12:39:00,bob,60.00
2022-07-30T16:11:00,bob,60.00
2022-07-30T19:28:00,bob,60.00
2022-07-30T23:00:00,bob,60.00
2022-07-31T02:31:00,bob,60.00
2022-07-31T05:48:00,bob,60.00
2022-07-31T09:10:00,bob,60.00
2022-07-31T12:34:00,bob,60.00
2022-07-31T15:58:00,bob,60.00
2022-07-31T19:44:00,bob,60.00
2022-07-31T23:09:00,bob,60.00
