#datetime,building,power
2022-09-20T00:01:00,prs,15.60
2022-09-20T00:03:00,prs,13.80
2022-09-20T00:05:00,prs,14.40
2022-09-20T00:07:00,prs,12.60
2022-09-20T00:08:00,prs,7.21
2022-09-20T00:09:00,prs,6.59
2022-09-20T00:10:00,prs,7.21
2022-09-20T00:12:00,prs,14.40
2022-09-20T00:14:00,prs,13.80
2022-09-20T00:15:00,prs,8.39
2022-09-20T00:17:00,prs,14.40
2022-09-20T00:18:00,prs,6.61
2022-09-20T00:20:00,prs,15.60
2022-09-20T00:22:00,prs,12.60
2022-09-20T00:24:00,prs,14.40
2022-09-20T00:25:00,prs,7.19
2022-09-20T00:27:00,prs,12.61
2022-09-20T00:28:00,prs,7.19
2022-09-20T00:30:00,prs,13.80
2022-09-20T00:32:00,prs,14.40
2022-09-20T00:33:00,prs,6.61
2022-09-20T00:35:00,prs,14.40
2022-09-20T00:37:00,prs,15.60
2022-09-20T00:38:00,prs,7.19
2022-09-20T00:40:00,prs,12.60
2022-09-20T00:42:00,prs,12.61
2022-09-20T00:44:00,prs,13.80
2022-09-20T00:46:00,prs,12.60
2022-09-20T00:48:00,prs,13.20
2022-09-20T00:49:00,prs,5.41
2022-09-20T00:51:00,prs,13.80
2022-09-20T00:53:00,prs,14.40
2022-09-20T00:55:00,prs,12.60
2022-09-20T00:57:00,prs,12.60
2022-09-20T00:59:00,prs,12.60
2022-09-20T01:01:00,prs,14.40
2022-09-20T01:02:00,prs,7.21
2022-09-20T01:03:00,prs,5.39
2022-09-20T01:05:00,prs,14.40
2022-09-20T01:06:00,prs,6.61
2022-09-20T01:08:00,prs,14.40
2022-09-20T01:09:00,prs,5.41
2022-09-20T01:11:00,prs,14.40
2022-09-20T01:13:00,prs,12.60
2022-09-20T01:15:00,prs,12.60
2022-09-20T01:17:00,prs,12.60
2022-09-20T01:19:00,prs,11.40
2022-09-20T01:20:00,prs,7.21
2022-09-20T01:22:00,prs,12.60
2022-09-20T01:24:00,prs,12.60
2022-09-20T01:26:00,prs,12.60
2022-09-20T01:27:00,prs,7.21
2022-09-20T01:29:00,prs,13.80
2022-09-20T01:31:00,prs,13.20
2022-09-20T01:33:00,prs,12.60
2022-09-20T01:35:00,prs,12.61
2022-09-20T01:37:00,prs,12.60
2022-09-20T01:38:00,prs,5.39
2022-09-20T01:39:00,prs,5.39
2022-09-20T01:40:00,prs,13.20
2022-09-20T01:41:00,prs,5.41
2022-09-20T01:43:00,prs,13.80
2022-09-20T01:45:00,prs,13.20
2022-09-20T01:46:00,prs,6.61
2022-09-20T01:47:00,prs,7.19
2022-09-20T01:49:00,prs,11.41
2022-09-20T01:50:00,prs,7.19
2022-09-20T01:52:00,prs,11.40
2022-09-20T01:54:00,prs,12.61
2022-09-20T01:56:00,prs,10.80
2022-09-20T01:58:00,prs,13.20
2022-09-20T02:00:00,prs,12.60
2022-09-20T02:02:00,prs,12.60
2022-09-20T02:03:00,prs,7.21
2022-09-20T02:05:00,prs,12.60
2022-09-20T02:07:00,prs,12.60
2022-09-20T02:09:00,prs,11.40
2022-09-20T02:11:00,prs,12.60
2022-09-20T02:13:00,prs,12.61
2022-09-20T02:15:00,prs,12.60
2022-09-20T02:17:00,prs,12.60
2022-09-20T02:18:00,prs,12.60
2022-09-20T02:19:00,prs,12.60
2022-09-20T02:20:00,prs,7.21
2022-09-20T02:22:00,prs,12.60
2022-09-20T02:23:00,prs,5.99
2022-09-20T02:25:00,prs,12.61
2022-09-20T02:27:00,prs,11.40
2022-09-20T02:29:00,prs,12.60
2022-09-20T02:30:00,prs,5.41
2022-09-20T02:32:00,prs,12.60
2022-09-20T02:34:00,prs,10.20
2022-09-20T02:35:00,prs,5.41
2022-09-20T02:37:00,prs,12.60
2022-09-20T02:39:00,prs,11.40
2022-09-20T02:41:00,prs,11.40
2022-09-20T02:43:00,prs,12.61
2022-09-20T02:45:00,prs,11.40
2022-09-20T02:47:00,prs,11.40
2022-09-20T02:48:00,prs,7.21
2022-09-20T02:50:00,prs,10.80
2022-09-20T02:51:00,prs,5.99
2022-09-20T02:53:00,prs,12.61
2022-09-20T02:55:00,prs,12.60
2022-09-20T02:57:00,prs,12.60
2022-09-20T02:59:00,prs,11.40
2022-09-20T03:01:00,prs,12.60
2022-09-20T03:03:00,prs,11.41
2022-09-20T03:04:00,prs,7.19
2022-09-20T03:05:00,prs,5.41
2022-09-20T03:07:00,prs,11.40
2022-09-20T03:09:00,prs,12.60
2022-09-20T03:11:00,prs,12.60
2022-09-20T03:13:00,prs,12.60
2022-09-20T03:15:00,prs,12.61
2022-09-20T03:16:00,prs,7.19
2022-09-20T03:17:00,prs,6.01
2022-09-20T03:19:00,prs,10.80
2022-09-20T03:20:00,prs,6.01
2022-09-20T03:22:00,prs,12.60
2022-09-20T03:24:00,prs,11.40
2022-09-20T03:26:00,prs,12.60
2022-09-20T03:28:00,prs,11.40
2022-09-20T03:29:00,prs,6.61
2022-09-20T03:31:00,prs,11.40
2022-09-20T03:33:00,prs,12.60
2022-09-20T03:36:00,prs,17.40
2022-09-20T03:38:00,prs,10.80
2022-09-20T03:40:00,prs,11.41
2022-09-20T03:42:00,prs,12.60
2022-09-20T03:43:00,prs,5.99
2022-09-20T03:45:00,prs,11.41
2022-09-20T03:47:00,prs,12.60
2022-09-20T03:49:00,prs,12.60
2022-09-20T03:50:00,prs,7.21
2022-09-20T03:52:00,prs,12.60
2022-09-20T03:54:00,prs,11.40
2022-09-20T03:55:00,prs,5.41
2022-09-20T03:57:00,prs,12.60
2022-09-20T03:58:00,prs,5.99
2022-09-20T04:00:00,prs,12.60
2022-09-20T04:02:00,prs,12.61
2022-09-20T04:03:00,prs,5.39
2022-09-20T04:05:00,prs,14.40
2022-09-20T04:06:00,prs,5.41
2022-09-20T04:08:00,prs,12.60
2022-09-20T04:10:00,prs,11.40
2022-09-20T04:12:00,prs,12.61
2022-09-20T04:14:00,prs,12.60
2022-09-20T04:15:00,prs,5.99
2022-09-20T04:17:00,prs,12.60
2022-09-20T04:19:00,prs,12.61
2022-09-20T04:21:00,prs,12.60
2022-09-20T04:22:00,prs,5.99
2022-09-20T04:24:00,prs,10.81
2022-09-20T04:25:00,prs,7.19
2022-09-20T04:27:00,prs,11.40
2022-09-20T04:29:00,prs,12.61
2022-09-20T04:30:00,prs,5.99
2022-09-20T04:32:00,prs,12.60
2022-09-20T04:33:00,prs,12.60
2022-09-20T04:34:00,prs,10.81
2022-09-20T04:36:00,prs,14.40
2022-09-20T04:37:00,prs,5.39
2022-09-20T04:38:00,prs,7.21
2022-09-20T04:40:00,prs,12.60
2022-09-20T04:42:00,prs,12.60
2022-09-20T04:44:00,prs,11.40
2022-09-20T04:46:00,prs,11.41
2022-09-20T04:47:00,prs,5.39
2022-09-20T04:48:00,prs,6.01
2022-09-20T04:50:00,prs,11.40
2022-09-20T04:52:00,prs,10.80
2022-09-20T04:54:00,prs,13.20
2022-09-20T04:56:00,prs,12.61
2022-09-20T04:58:00,prs,11.40
2022-09-20T05:00:00,prs,12.60
2022-09-20T05:02:00,prs,10.80
2022-09-20T05:03:00,prs,6.01
2022-09-20T05:05:00,prs,11.40
2022-09-20T05:07:00,prs,12.60
2022-09-20T05:09:00,prs,12.60
2022-09-20T05:11:00,prs,12.61
2022-09-20T05:12:00,prs,5.99
2022-09-20T05:14:00,prs,13.80
2022-09-20T05:15:00,prs,5.41
2022-09-20T05:17:00,prs,13.20
2022-09-20T05:18:00,prs,5.41
2022-09-20T05:20:00,prs,11.40
2022-09-20T05:22:00,prs,12.60
2022-09-20T05:24:00,prs,11.40
2022-09-20T05:25:00,prs,5.41
2022-09-20T05:27:00,prs,12.60
2022-09-20T05:29:00,prs,11.40
2022-09-20T05:30:00,prs,7.21
2022-09-20T05:31:00,prs,5.41
2022-09-20T05:33:00,prs,12.60
2022-09-20T05:35:00,prs,11.40
2022-09-20T05:37:00,prs,11.40
2022-09-20T05:39:00,prs,11.40
2022-09-20T05:41:00,prs,11.41
2022-09-20T05:43:00,prs,10.80
2022-09-20T05:45:00,prs,13.20
2022-09-20T05:47:00,prs,12.60
2022-09-20T05:49:00,prs,11.40
2022-09-20T05:50:00,prs,6.61
2022-09-20T05:52:00,prs,11.40
2022-09-20T05:53:00,prs,5.41
2022-09-20T05:55:00,prs,13.20
2022-09-20T05:57:00,prs,10.80
2022-09-20T05:59:00,prs,11.41
2022-09-20T06:00:00,prs,7.19
2022-09-20T06:01:00,prs,5.41
2022-09-20T06:03:00,prs,12.60
2022-09-20T06:05:00,prs,13.20
2022-09-20T06:07:00,prs,12.60
2022-09-20T06:08:00,prs,7.21
2022-09-20T06:09:00,prs,5.39
2022-09-20T06:11:00,prs,12.60
2022-09-20T06:13:00,prs,11.41
2022-09-20T06:15:00,prs,11.40
2022-09-20T06:16:00,prs,6.61
2022-09-20T06:18:00,prs,11.40
2022-09-20T06:19:00,prs,5.99
2022-09-20T06:21:00,prs,12.61
2022-09-20T06:22:00,prs,7.19
2022-09-20T06:23:00,prs,5.41
2022-09-20T06:25:00,prs,12.60
2022-09-20T06:27:00,prs,11.40
2022-09-20T06:28:00,prs,5.41
2022-09-20T06:29:00,prs,5.99
2022-09-20T06:31:00,prs,10.81
2022-09-20T06:32:00,prs,5.99
2022-09-20T06:34:00,prs,11.40
2022-09-20T06:36:00,prs,10.81
2022-09-20T06:38:00,prs,11.40
2022-09-20T06:40:00,prs,12.60
2022-09-20T06:42:00,prs,13.20
2022-09-20T06:44:00,prs,12.60
2022-09-20T06:46:00,prs,11.41
2022-09-20T06:47:00,prs,5.39
2022-09-20T06:48:00,prs,5.41
2022-09-20T06:50:00,prs,11.40
2022-09-20T06:51:00,prs,6.01
2022-09-20T06:53:00,prs,12.60
2022-09-20T06:55:00,prs,9.59
2022-09-20T06:57:00,prs,12.60
2022-09-20T06:59:00,prs,11.41
2022-09-20T07:01:00,prs,12.60
2022-09-20T07:02:00,prs,5.99
2022-09-20T07:03:00,prs,5.41
2022-09-20T07:05:00,prs,12.60
2022-09-20T07:06:00,prs,6.01
2022-09-20T07:08:00,prs,10.80
2022-09-20T07:09:00,prs,6.01
2022-09-20T07:11:00,prs,12.60
2022-09-20T07:13:00,prs,11.40
2022-09-20T07:14:00,prs,6.61
2022-09-20T07:15:00,prs,5.99
2022-09-20T07:17:00,prs,12.60
2022-09-20T07:19:00,prs,12.61
2022-09-20T07:20:00,prs,7.19
2022-09-20T07:22:00,prs,12.60
2022-09-20T07:24:00,prs,11.41
2022-09-20T07:26:00,prs,12.60
2022-09-20T07:28:00,prs,12.60
2022-09-20T07:29:00,prs,7.19
2022-09-20T07:30:00,prs,5.41
2022-09-20T07:32:00,prs,12.60
2022-09-20T07:34:00,prs,13.20
2022-09-20T07:35:00,prs,5.41
2022-09-20T07:37:00,prs,12.60
2022-09-20T07:39:00,prs,12.60
2022-09-20T07:41:00,prs,11.40
2022-09-20T07:43:00,prs,12.61
2022-09-20T07:45:00,prs,11.40
2022-09-20T07:46:00,prs,5.99
2022-09-20T07:48:00,prs,12.61
2022-09-20T07:50:00,prs,10.80
2022-09-20T07:52:00,prs,13.20
2022-09-20T07:54:00,prs,12.60
2022-09-20T07:55:00,prs,5.41
2022-09-20T07:57:00,prs,12.60
2022-09-20T07:59:00,prs,11.40
2022-09-20T08:01:00,prs,11.40
2022-09-20T08:03:00,prs,11.41
2022-09-20T08:04:00,prs,5.39
2022-09-20T08:06:00,prs,11.41
2022-09-20T08:08:00,prs,11.40
2022-09-20T08:10:00,prs,10.80
2022-09-20T08:12:00,prs,13.20
2022-09-20T08:13:00,prs,5.41
2022-09-20T08:15:00,prs,12.60
2022-09-20T08:17:00,prs,11.40
2022-09-20T08:19:00,prs,9.61
2022-09-20T08:21:00,prs,11.40
2022-09-20T08:23:00,prs,10.20
2022-09-20T08:25:00,prs,11.40
2022-09-20T08:27:00,prs,10.81
2022-09-20T08:29:00,prs,11.40
2022-09-20T08:31:00,prs,11.40
2022-09-20T08:33:00,prs,9.61
2022-09-20T08:35:00,prs,10.20
2022-09-20T08:36:00,prs,4.20
2022-09-20T08:38:00,prs,9.59
2022-09-20T08:40:00,prs,11.40
2022-09-20T08:42:00,prs,12.60
2022-09-20T08:43:00,prs,6.01
2022-09-20T08:45:00,prs,10.80
2022-09-20T08:47:00,prs,11.40
2022-09-20T08:49:00,prs,14.41
2022-09-20T08:51:00,prs,12.60
2022-09-20T08:53:00,prs,11.40
2022-09-20T08:54:00,prs,5.41
2022-09-20T08:56:00,prs,11.40
2022-09-20T08:57:00,prs,4.20
2022-09-20T08:58:00,prs,5.39
2022-09-20T09:00:00,prs,11.40
2022-09-20T09:02:00,prs,11.41
2022-09-20T09:03:00,prs,5.39
2022-09-20T09:05:00,prs,11.41
2022-09-20T09:06:00,prs,5.99
2022-09-20T09:07:00,prs,5.41
2022-09-20T09:08:00,prs,4.19
2022-09-20T09:10:00,prs,12.61
2022-09-20T09:12:00,prs,11.40
2022-09-20T09:13:00,prs,5.41
2022-09-20T09:14:00,prs,5.99
2022-09-20T09:17:00,prs,9.59
2022-09-20T09:18:00,prs,11.41
2022-09-20T09:20:00,prs,12.60
2022-09-20T09:22:00,prs,11.40
2022-09-20T09:24:00,prs,9.59
2022-09-20T09:26:00,prs,11.41
2022-09-20T09:28:00,prs,10.20
2022-09-20T09:30:00,prs,9.59
2022-09-20T09:31:00,prs,5.41
2022-09-20T09:33:00,prs,10.20
2022-09-20T09:35:00,prs,11.41
2022-09-20T09:37:00,prs,11.40
2022-09-20T09:38:00,prs,6.59
2022-09-20T09:40:00,prs,11.41
2022-09-20T09:42:00,prs,11.40
2022-09-20T09:44:00,prs,12.60
2022-09-20T09:45:00,prs,5.41
2022-09-20T09:47:00,prs,10.20
2022-09-20T09:49:00,prs,11.40
2022-09-20T09:51:00,prs,9.61
2022-09-20T09:52:00,prs,5.99
2022-09-20T09:54:00,prs,10.80
2022-09-20T09:56:00,prs,11.41
2022-09-20T09:57:00,prs,5.99
2022-09-20T09:59:00,prs,9.61
2022-09-20T10:01:00,prs,9.59
2022-09-20T10:02:00,prs,6.01
2022-09-20T10:03:00,prs,5.39
2022-09-20T10:05:00,prs,11.41
2022-09-20T10:07:00,prs,11.40
2022-09-20T10:09:00,prs,11.40
2022-09-20T10:11:00,prs,10.80
2022-09-20T10:13:00,prs,11.41
2022-09-20T10:15:00,prs,12.60
2022-09-20T10:17:00,prs,11.40
2022-09-20T10:19:00,prs,11.40
2022-09-20T10:21:00,prs,12.60
2022-09-20T10:23:00,prs,11.41
2022-09-20T10:24:00,prs,5.39
2022-09-20T10:26:00,prs,11.40
2022-09-20T10:27:00,prs,4.20
2022-09-20T10:29:00,prs,12.60
2022-09-20T10:31:00,prs,13.20
2022-09-20T10:33:00,prs,12.61
2022-09-20T10:35:00,prs,10.80
2022-09-20T10:36:00,prs,5.99
2022-09-20T10:38:00,prs,11.41
2022-09-20T10:39:00,prs,5.39
2022-09-20T10:41:00,prs,9.61
2022-09-20T10:42:00,prs,4.79
2022-09-20T10:44:00,prs,9.61
2022-09-20T10:46:00,prs,8.39
2022-09-20T10:48:00,prs,11.40
2022-09-20T10:50:00,prs,9.61
2022-09-20T10:51:00,prs,5.99
2022-09-20T10:53:00,prs,9.61
2022-09-20T10:54:00,prs,4.19
2022-09-20T10:55:00,prs,6.01
2022-09-20T10:57:00,prs,9.59
2022-09-20T10:58:00,prs,5.41
2022-09-20T11:00:00,prs,10.20
2022-09-20T11:01:00,prs,4.20
2022-09-20T11:03:00,prs,9.59
2022-09-20T11:05:00,prs,10.21
2022-09-20T11:07:00,prs,11.40
2022-09-20T11:09:00,prs,9.59
2022-09-20T11:11:00,prs,10.21
2022-09-20T11:12:00,prs,4.19
2022-09-20T11:14:00,prs,9.61
2022-09-20T11:16:00,prs,10.20
2022-09-20T11:18:00,prs,9.59
2022-09-20T11:20:00,prs,9.61
2022-09-20T11:21:00,prs,4.20
2022-09-20T11:23:00,prs,10.20
2022-09-20T11:25:00,prs,11.40
2022-09-20T11:27:00,prs,9.59
2022-09-20T11:28:00,prs,6.01
2022-09-20T11:30:00,prs,8.41
2022-09-20T11:31:00,prs,5.39
2022-09-20T11:33:00,prs,10.20
2022-09-20T11:34:00,prs,4.20
2022-09-20T11:35:00,prs,5.41
2022-09-20T11:37:00,prs,9.59
2022-09-20T11:40:00,prs,15.60
2022-09-20T11:41:00,prs,6.01
2022-09-20T11:43:00,prs,9.59
2022-09-20T11:45:00,prs,10.20
2022-09-20T11:47:00,prs,9.61
2022-09-20T11:49:00,prs,11.40
2022-09-20T11:51:00,prs,12.60
2022-09-20T11:53:00,prs,13.80
2022-09-20T11:55:00,prs,11.41
2022-09-20T11:56:00,prs,5.99
2022-09-20T11:58:00,prs,9.59
2022-09-20T11:59:00,prs,6.01
2022-09-20T12:01:00,prs,9.59
2022-09-20T12:02:00,prs,5.41
2022-09-20T12:03:00,prs,4.20
2022-09-20T12:05:00,prs,11.40
2022-09-20T12:07:00,prs,10.20
2022-09-20T12:09:00,prs,9.61
2022-09-20T12:10:00,prs,5.99
2022-09-20T12:12:00,prs,10.81
2022-09-20T12:13:00,prs,5.99
2022-09-20T12:15:00,prs,11.40
2022-09-20T12:17:00,prs,9.61
2022-09-20T12:19:00,prs,9.59
2022-09-20T12:21:00,prs,9.01
2022-09-20T12:22:00,prs,5.39
2022-09-20T12:24:00,prs,8.41
2022-09-20T12:26:00,prs,9.59
2022-09-20T12:28:00,prs,10.20
2022-09-20T12:30:00,prs,11.41
2022-09-20T12:32:00,prs,9.59
2022-09-20T12:34:00,prs,10.20
2022-09-20T12:35:00,prs,4.20
2022-09-20T12:37:00,prs,9.59
2022-09-20T12:38:00,prs,6.01
2022-09-20T12:40:00,prs,9.59
2022-09-20T12:42:00,prs,9.61
2022-09-20T12:43:00,prs,5.99
2022-09-20T12:45:00,prs,9.61
2022-09-20T12:46:00,prs,4.19
2022-09-20T12:48:00,prs,11.41
2022-09-20T12:50:00,prs,12.60
2022-09-20T12:52:00,prs,11.40
2022-09-20T12:54:00,prs,11.40
2022-09-20T12:55:00,prs,5.41
2022-09-20T12:57:00,prs,10.20
2022-09-20T12:59:00,prs,11.40
2022-09-20T13:01:00,prs,9.61
2022-09-20T13:02:00,prs,5.39
2022-09-20T13:03:00,prs,6.01
2022-09-20T13:05:00,prs,11.40
2022-09-20T13:07:00,prs,9.61
2022-09-20T13:09:00,prs,11.40
2022-09-20T13:10:00,prs,5.39
2022-09-20T13:11:00,prs,6.01
2022-09-20T13:13:00,prs,10.80
2022-09-20T13:15:00,prs,11.41
2022-09-20T13:16:00,prs,5.99
2022-09-20T13:18:00,prs,12.60
2022-09-20T13:20:00,prs,11.41
2022-09-20T13:22:00,prs,10.80
2022-09-20T13:24:00,prs,13.20
2022-09-20T13:26:00,prs,10.80
2022-09-20T13:28:00,prs,13.20
2022-09-20T13:29:00,prs,5.41
2022-09-20T13:31:00,prs,11.40
2022-09-20T13:33:00,prs,10.81
2022-09-20T13:35:00,prs,13.20
2022-09-20T13:37:00,prs,10.80
2022-09-20T13:39:00,prs,11.40
2022-09-20T13:41:00,prs,11.40
2022-09-20T13:43:00,prs,12.61
2022-09-20T13:44:00,prs,5.99
2022-09-20T13:46:00,prs,12.60
2022-09-20T13:48:00,prs,11.41
2022-09-20T13:50:00,prs,10.80
2022-09-20T13:51:00,prs,5.99
2022-09-20T13:53:00,prs,11.41
2022-09-20T13:55:00,prs,12.60
2022-09-20T13:56:00,prs,5.41
2022-09-20T13:58:00,prs,14.40
2022-09-20T13:59:00,prs,5.39
2022-09-20T14:01:00,prs,12.60
2022-09-20T14:03:00,prs,12.61
2022-09-20T14:05:00,prs,11.40
2022-09-20T14:07:00,prs,12.60
2022-09-20T14:08:00,prs,6.01
2022-09-20T14:10:00,prs,10.80
2022-09-20T14:12:00,prs,11.40
2022-09-20T14:13:00,prs,6.01
2022-09-20T14:15:00,prs,10.80
2022-09-20T14:16:00,prs,7.19
2022-09-20T14:18:00,prs,11.41
2022-09-20T14:19:00,prs,5.39
2022-09-20T14:21:00,prs,13.20
2022-09-20T14:23:00,prs,10.81
2022-09-20T14:24:00,prs,5.99
2022-09-20T14:26:00,prs,11.41
2022-09-20T14:28:00,prs,10.80
2022-09-20T14:29:00,prs,5.99
2022-09-20T14:31:00,prs,11.41
2022-09-20T14:33:00,prs,9.59
2022-09-20T14:34:00,prs,5.41
2022-09-20T14:36:00,prs,11.40
2022-09-20T14:37:00,prs,6.01
2022-09-20T14:39:00,prs,12.60
2022-09-20T14:40:00,prs,5.39
2022-09-20T14:42:00,prs,11.41
2022-09-20T14:44:00,prs,9.59
2022-09-20T14:46:00,prs,11.40
2022-09-20T14:48:00,prs,11.40
2022-09-20T14:50:00,prs,11.41
2022-09-20T14:52:00,prs,11.40
2022-09-20T14:54:00,prs,10.80
2022-09-20T14:56:00,prs,11.40
2022-09-20T14:58:00,prs,10.21
2022-09-20T14:59:00,prs,5.39
2022-09-20T15:00:00,prs,4.20
2022-09-20T15:02:00,prs,10.20
2022-09-20T15:03:00,prs,4.20
2022-09-20T15:05:00,prs,9.59
2022-09-20T15:07:00,prs,8.41
2022-09-20T15:09:00,prs,10.20
2022-09-20T15:10:00,prs,5.41
2022-09-20T15:12:00,prs,11.40
2022-09-20T15:13:00,prs,5.41
2022-09-20T15:15:00,prs,10.20
2022-09-20T15:17:00,prs,9.59
2022-09-20T15:19:00,prs,10.21
2022-09-20T15:21:00,prs,9.59
2022-09-20T15:23:00,prs,9.59
2022-09-20T15:25:00,prs,10.21
2022-09-20T15:26:00,prs,4.20
2022-09-20T15:28:00,prs,11.40
2022-09-20T15:30:00,prs,9.59
2022-09-20T15:31:00,prs,4.20
2022-09-20T15:33:00,prs,11.40
2022-09-20T15:35:00,prs,8.41
2022-09-20T15:36:00,prs,5.99
2022-09-20T15:38:00,prs,8.41
2022-09-20T15:40:00,prs,9.59
2022-09-20T15:42:00,prs,10.20
2022-09-20T15:44:00,prs,9.61
2022-09-20T15:46:00,prs,9.59
2022-09-20T15:49:00,prs,10.20
2022-09-20T15:50:00,prs,9.61
2022-09-20T15:52:00,prs,10.20
2022-09-20T15:53:00,prs,5.41
2022-09-20T15:55:00,prs,10.20
2022-09-20T15:56:00,prs,4.20
2022-09-20T15:57:00,prs,5.39
2022-09-20T15:59:00,prs,10.21
2022-09-20T16:01:00,prs,10.80
2022-09-20T16:02:00,prs,5.99
2022-09-20T16:04:00,prs,11.41
2022-09-20T16:05:00,prs,5.39
2022-09-20T16:07:00,prs,11.41
2022-09-20T16:09:00,prs,9.59
2022-09-20T16:10:00,prs,6.01
2022-09-20T16:11:00,prs,4.19
2022-09-20T16:13:00,prs,9.61
2022-09-20T16:15:00,prs,10.20
2022-09-20T16:17:00,prs,12.60
2022-09-20T16:18:00,prs,5.41
2022-09-20T16:19:00,prs,5.99
2022-09-20T16:21:00,prs,10.81
2022-09-20T16:22:00,prs,5.99
2022-09-20T16:24:00,prs,11.40
2022-09-20T16:26:00,prs,9.61
2022-09-20T16:28:00,prs,11.40
2022-09-20T16:29:00,prs,4.20
2022-09-20T16:30:00,prs,5.39
2022-09-20T16:32:00,prs,8.41
2022-09-20T16:34:00,prs,10.20
2022-09-20T16:36:00,prs,9.61
2022-09-20T16:37:00,prs,5.99
2022-09-20T16:39:00,prs,9.61
2022-09-20T16:41:00,prs,11.40
2022-09-20T16:43:00,prs,9.59
2022-09-20T16:45:00,prs,10.20
2022-09-20T16:47:00,prs,9.61
2022-09-20T16:49:00,prs,10.20
2022-09-20T16:51:00,prs,8.41
2022-09-20T16:53:00,prs,9.59
2022-09-20T16:54:00,prs,6.01
2022-09-20T16:55:00,prs,4.19
2022-09-20T16:56:00,prs,5.41
2022-09-20T16:58:00,prs,9.59
2022-09-20T17:00:00,prs,11.40
2022-09-20T17:01:00,prs,6.01
2022-09-20T17:03:00,prs,8.41
2022-09-20T17:05:00,prs,9.59
2022-09-20T17:07:00,prs,8.39
2022-09-20T17:09:00,prs,10.21
2022-09-20T17:11:00,prs,8.39
2022-09-20T17:13:00,prs,9.59
2022-09-20T17:15:00,prs,10.21
2022-09-20T17:17:00,prs,11.40
2022-09-20T17:18:00,prs,4.20
2022-09-20T17:19:00,prs,5.39
2022-09-20T17:21:00,prs,9.61
2022-09-20T17:22:00,prs,4.79
2022-09-20T17:24:00,prs,9.61
2022-09-20T17:25:00,prs,4.19
2022-09-20T17:26:00,prs,5.41
2022-09-20T17:28:00,prs,10.20
2022-09-20T17:29:00,prs,4.20
2022-09-20T17:31:00,prs,9.61
2022-09-20T17:33:00,prs,11.40
2022-09-20T17:35:00,prs,10.20
2022-09-20T17:37:00,prs,9.59
2022-09-20T17:39:00,prs,10.21
2022-09-20T17:41:00,prs,9.59
2022-09-20T17:43:00,prs,9.59
2022-09-20T17:45:00,prs,10.21
2022-09-20T17:47:00,prs,9.59
2022-09-20T17:48:00,prs,4.20
2022-09-20T17:49:00,prs,5.99
2022-09-20T17:51:00,prs,11.41
2022-09-20T17:52:00,prs,5.39
2022-09-20T17:54:00,prs,11.41
2022-09-20T17:56:00,prs,8.39
2022-09-20T17:58:00,prs,9.59
2022-09-20T17:59:00,prs,6.01
2022-09-20T18:01:00,prs,8.39
2022-09-20T18:03:00,prs,9.61
2022-09-20T18:05:00,prs,10.20
2022-09-20T18:06:00,prs,5.41
2022-09-20T18:07:00,prs,4.19
2022-09-20T18:09:00,prs,11.41
2022-09-20T18:10:00,prs,5.39
2022-09-20T18:11:00,prs,6.01
2022-09-20T18:13:00,prs,11.40
2022-09-20T18:15:00,prs,9.61
2022-09-20T18:16:00,prs,5.39
2022-09-20T18:18:00,prs,11.40
2022-09-20T18:20:00,prs,11.41
2022-09-20T18:21:00,prs,5.39
2022-09-20T18:22:00,prs,6.01
2022-09-20T18:24:00,prs,11.40
2022-09-20T18:26:00,prs,12.60
2022-09-20T18:28:00,prs,11.41
2022-09-20T18:30:00,prs,12.60
2022-09-20T18:32:00,prs,9.59
2022-09-20T18:34:00,prs,12.60
2022-09-20T18:36:00,prs,11.40
2022-09-20T18:38:00,prs,11.41
2022-09-20T18:40:00,prs,11.40
2022-09-20T18:42:00,prs,12.60
2022-09-20T18:43:00,prs,7.21
2022-09-20T18:45:00,prs,13.80
2022-09-20T18:47:00,prs,12.60
2022-09-20T18:48:00,prs,5.99
2022-09-20T18:50:00,prs,12.61
2022-09-20T18:52:00,prs,11.40
2022-09-20T18:53:00,prs,6.59
2022-09-20T18:55:00,prs,11.41
2022-09-20T18:56:00,prs,7.19
2022-09-20T18:58:00,prs,11.40
2022-09-20T19:00:00,prs,12.61
2022-09-20T19:01:00,prs,7.19
2022-09-20T19:03:00,prs,12.60
2022-09-20T19:05:00,prs,15.60
2022-09-20T19:07:00,prs,13.80
2022-09-20T19:08:00,prs,7.21
2022-09-20T19:10:00,prs,12.60
2022-09-20T19:12:00,prs,11.40
2022-09-20T19:14:00,prs,13.80
2022-09-20T19:16:00,prs,13.20
2022-09-20T19:18:00,prs,13.81
2022-09-20T19:20:00,prs,12.60
2022-09-20T19:22:00,prs,14.40
2022-09-20T19:23:00,prs,5.39
2022-09-20T19:24:00,prs,5.41
2022-09-20T19:26:00,prs,13.20
2022-09-20T19:28:00,prs,12.60
2022-09-20T19:29:00,prs,5.41
2022-09-20T19:31:00,prs,11.40
2022-09-20T19:33:00,prs,12.60
2022-09-20T19:35:00,prs,11.41
2022-09-20T19:37:00,prs,12.60
2022-09-20T19:38:00,prs,8.39
2022-09-20T19:40:00,prs,15.60
2022-09-20T19:42:00,prs,12.60
2022-09-20T19:44:00,prs,12.60
2022-09-20T19:46:00,prs,12.61
2022-09-20T19:48:00,prs,11.40
2022-09-20T19:50:00,prs,12.60
