#datetime,building,power
2022-03-03T00:01:00,hpb,85.20
2022-03-03T00:02:00,hpb,34.80
2022-03-03T00:04:00,hpb,73.80
2022-03-03T00:05:00,hpb,38.40
2022-03-03T00:07:00,hpb,81.60
2022-03-03T00:09:00,hpb,81.01
2022-03-03T00:11:00,hpb,66.00
2022-03-03T00:13:00,hpb,66.00
2022-03-03T00:14:00,hpb,39.00
2022-03-03T00:16:00,hpb,77.40
2022-03-03T00:18:00,hpb,69.59
2022-03-03T00:20:00,hpb,77.40
2022-03-03T00:22:00,hpb,73.80
2022-03-03T00:23:00,hpb,34.80
2022-03-03T00:25:00,hpb,66.01
2022-03-03T00:26:00,hpb,23.40
2022-03-03T00:28:00,hpb,53.99
2022-03-03T00:30:00,hpb,70.20
2022-03-03T00:32:00,hpb,54.00
2022-03-03T00:34:00,hpb,50.40
2022-03-03T00:36:00,hpb,61.80
2022-03-03T00:38:00,hpb,50.40
2022-03-03T00:39:00,hpb,15.60
2022-03-03T00:40:00,hpb,23.40
2022-03-03T00:42:00,hpb,54.00
2022-03-03T00:44:00,hpb,50.40
2022-03-03T00:46:00,hpb,39.00
2022-03-03T00:48:00,hpb,34.80
2022-03-03T00:50:00,hpb,31.20
2022-03-03T00:52:00,hpb,30.60
2022-03-03T00:54:00,hpb,31.20
2022-03-03T00:56:00,hpb,31.20
2022-03-03T00:58:00,hpb,31.19
2022-03-03T01:00:00,hpb,34.80
2022-03-03T01:02:00,hpb,30.60
2022-03-03T01:03:00,hpb,15.60
2022-03-03T01:05:00,hpb,31.19
2022-03-03T01:07:00,hpb,31.20
2022-03-03T01:09:00,hpb,34.80
2022-03-03T01:11:00,hpb,38.40
2022-03-03T01:13:00,hpb,34.80
2022-03-03T01:15:00,hpb,31.20
2022-03-03T01:17:00,hpb,34.80
2022-03-03T01:18:00,hpb,15.60
2022-03-03T01:19:00,hpb,15.60
2022-03-03T01:21:00,hpb,31.20
2022-03-03T01:23:00,hpb,30.60
2022-03-03T01:25:00,hpb,34.80
2022-03-03T01:27:00,hpb,31.20
2022-03-03T01:28:00,hpb,19.20
2022-03-03T01:30:00,hpb,31.20
2022-03-03T01:31:00,hpb,15.60
2022-03-03T01:33:00,hpb,31.20
2022-03-03T01:35:00,hpb,30.60
2022-03-03T01:36:00,hpb,15.60
2022-03-03T01:38:00,hpb,39.00
2022-03-03T01:39:00,hpb,22.80
2022-03-03T01:41:00,hpb,35.40
2022-03-03T01:43:00,hpb,38.40
2022-03-03T01:44:00,hpb,23.40
2022-03-03T01:46:00,hpb,31.19
2022-03-03T01:47:00,hpb,15.00
2022-03-03T01:49:00,hpb,27.60
2022-03-03T01:51:00,hpb,27.00
2022-03-03T01:53:00,hpb,31.20
2022-03-03T01:55:00,hpb,30.60
2022-03-03T01:57:00,hpb,31.20
2022-03-03T01:59:00,hpb,27.00
2022-03-03T02:01:00,hpb,31.20
2022-03-03T02:03:00,hpb,31.20
2022-03-03T02:05:00,hpb,27.00
2022-03-03T02:07:00,hpb,30.60
2022-03-03T02:09:00,hpb,31.20
2022-03-03T02:10:00,hpb,19.20
2022-03-03T02:12:00,hpb,35.41
2022-03-03T02:14:00,hpb,30.60
2022-03-03T02:16:00,hpb,31.19
2022-03-03T02:18:00,hpb,31.20
2022-03-03T02:20:00,hpb,30.60
2022-03-03T02:21:00,hpb,15.60
2022-03-03T02:23:00,hpb,27.00
2022-03-03T02:25:00,hpb,31.19
2022-03-03T02:26:00,hpb,19.20
2022-03-03T02:28:00,hpb,27.60
2022-03-03T02:30:00,hpb,30.60
2022-03-03T02:32:00,hpb,27.00
2022-03-03T02:34:00,hpb,27.60
2022-03-03T02:36:00,hpb,30.60
2022-03-03T02:37:00,hpb,30.60
2022-03-03T02:38:00,hpb,31.20
2022-03-03T02:40:00,hpb,27.00
2022-03-03T02:41:00,hpb,15.60
2022-03-03T02:43:00,hpb,27.00
2022-03-03T02:45:00,hpb,27.60
2022-03-03T02:47:00,hpb,27.00
2022-03-03T02:49:00,hpb,30.60
2022-03-03T02:50:00,hpb,12.00
2022-03-03T02:51:00,hpb,15.60
2022-03-03T02:53:00,hpb,27.00
2022-03-03T02:55:00,hpb,31.19
2022-03-03T02:57:00,hpb,27.00
2022-03-03T02:58:00,hpb,15.60
2022-03-03T03:00:00,hpb,27.00
2022-03-03T03:02:00,hpb,31.20
2022-03-03T03:03:00,hpb,11.40
2022-03-03T03:05:00,hpb,27.00
2022-03-03T03:06:00,hpb,15.60
2022-03-03T03:08:00,hpb,31.20
2022-03-03T03:09:00,hpb,15.00
2022-03-03T03:11:00,hpb,27.60
2022-03-03T03:12:00,hpb,11.40
2022-03-03T03:13:00,hpb,15.60
2022-03-03T03:15:00,hpb,31.20
2022-03-03T03:17:00,hpb,30.60
2022-03-03T03:19:00,hpb,27.00
2022-03-03T03:21:00,hpb,31.19
2022-03-03T03:22:00,hpb,15.60
2022-03-03T03:24:00,hpb,31.20
2022-03-03T03:26:00,hpb,27.00
2022-03-03T03:27:00,hpb,15.59
2022-03-03T03:29:00,hpb,27.00
2022-03-03T03:31:00,hpb,31.20
2022-03-03T03:33:00,hpb,27.00
2022-03-03T03:34:00,hpb,15.60
2022-03-03T03:36:00,hpb,27.00
2022-03-03T03:38:00,hpb,27.00
2022-03-03T03:40:00,hpb,27.00
2022-03-03T03:42:00,hpb,27.60
2022-03-03T03:44:00,hpb,27.00
2022-03-03T03:46:00,hpb,27.00
2022-03-03T03:48:00,hpb,27.00
2022-03-03T03:49:00,hpb,12.00
2022-03-03T03:51:00,hpb,27.00
2022-03-03T03:53:00,hpb,27.00
2022-03-03T03:55:00,hpb,31.20
2022-03-03T03:57:00,hpb,27.00
2022-03-03T03:59:00,hpb,27.00
2022-03-03T04:01:00,hpb,31.19
2022-03-03T04:03:00,hpb,27.00
2022-03-03T04:05:00,hpb,31.20
2022-03-03T04:06:00,hpb,15.60
2022-03-03T04:08:00,hpb,30.59
2022-03-03T04:10:00,hpb,27.60
2022-03-03T04:11:00,hpb,15.00
2022-03-03T04:13:00,hpb,31.20
2022-03-03T04:15:00,hpb,27.00
2022-03-03T04:16:00,hpb,15.60
2022-03-03T04:18:00,hpb,27.00
2022-03-03T04:20:00,hpb,31.20
2022-03-03T04:21:00,hpb,11.40
2022-03-03T04:23:00,hpb,27.60
2022-03-03T04:24:00,hpb,15.00
2022-03-03T04:26:00,hpb,27.60
2022-03-03T04:28:00,hpb,27.00
2022-03-03T04:30:00,hpb,31.20
2022-03-03T04:31:00,hpb,11.40
2022-03-03T04:33:00,hpb,31.20
2022-03-03T04:35:00,hpb,30.60
2022-03-03T04:37:00,hpb,27.60
2022-03-03T04:38:00,hpb,15.00
2022-03-03T04:40:00,hpb,31.20
2022-03-03T04:42:00,hpb,27.00
2022-03-03T04:44:00,hpb,27.00
2022-03-03T04:46:00,hpb,31.20
2022-03-03T04:48:00,hpb,31.19
2022-03-03T04:50:00,hpb,27.00
2022-03-03T04:52:00,hpb,31.20
2022-03-03T04:53:00,hpb,15.60
2022-03-03T04:55:00,hpb,27.00
2022-03-03T04:56:00,hpb,15.60
2022-03-03T04:58:00,hpb,27.00
2022-03-03T05:00:00,hpb,31.20
2022-03-03T05:02:00,hpb,27.00
2022-03-03T05:04:00,hpb,30.59
2022-03-03T05:05:00,hpb,15.60
2022-03-03T05:07:00,hpb,27.60
2022-03-03T05:08:00,hpb,15.00
2022-03-03T05:10:00,hpb,31.20
2022-03-03T05:12:00,hpb,27.00
2022-03-03T05:14:00,hpb,46.80
2022-03-03T05:16:00,hpb,27.00
2022-03-03T05:18:00,hpb,27.00
2022-03-03T05:20:00,hpb,27.00
2022-03-03T05:21:00,hpb,15.60
2022-03-03T05:23:00,hpb,27.00
2022-03-03T05:25:00,hpb,27.60
2022-03-03T05:27:00,hpb,27.00
2022-03-03T05:28:00,hpb,15.60
2022-03-03T05:29:00,hpb,15.60
2022-03-03T05:31:00,hpb,27.00
2022-03-03T05:33:00,hpb,27.00
2022-03-03T05:35:00,hpb,31.19
2022-03-03T05:37:00,hpb,27.00
2022-03-03T05:39:00,hpb,27.00
2022-03-03T05:40:00,hpb,15.60
2022-03-03T05:42:00,hpb,27.00
2022-03-03T05:44:00,hpb,31.19
2022-03-03T05:45:00,hpb,11.40
2022-03-03T05:47:00,hpb,31.20
2022-03-03T05:49:00,hpb,27.00
2022-03-03T05:50:00,hpb,15.60
2022-03-03T05:52:00,hpb,69.60
2022-03-03T05:53:00,hpb,31.20
2022-03-03T05:55:00,hpb,31.19
2022-03-03T05:56:00,hpb,15.00
2022-03-03T05:58:00,hpb,31.20
2022-03-03T05:59:00,hpb,12.00
2022-03-03T06:01:00,hpb,42.60
2022-03-03T06:02:00,hpb,15.00
2022-03-03T06:04:00,hpb,35.40
2022-03-03T06:06:00,hpb,27.00
2022-03-03T06:08:00,hpb,27.00
2022-03-03T06:09:00,hpb,15.60
2022-03-03T06:11:00,hpb,27.00
2022-03-03T06:12:00,hpb,15.60
2022-03-03T06:14:00,hpb,27.00
2022-03-03T06:15:00,hpb,15.60
2022-03-03T06:17:00,hpb,27.00
2022-03-03T06:19:00,hpb,31.20
2022-03-03T06:21:00,hpb,31.20
2022-03-03T06:23:00,hpb,30.60
2022-03-03T06:25:00,hpb,27.00
2022-03-03T06:27:00,hpb,27.60
2022-03-03T06:29:00,hpb,27.00
2022-03-03T06:30:00,hpb,15.60
2022-03-03T06:32:00,hpb,27.00
2022-03-03T06:34:00,hpb,31.20
2022-03-03T06:36:00,hpb,27.00
2022-03-03T06:37:00,hpb,15.60
2022-03-03T06:39:00,hpb,30.60
2022-03-03T06:41:00,hpb,27.60
2022-03-03T06:43:00,hpb,30.60
2022-03-03T06:45:00,hpb,27.60
2022-03-03T06:47:00,hpb,34.80
2022-03-03T06:49:00,hpb,27.00
2022-03-03T06:51:00,hpb,38.40
2022-03-03T06:53:00,hpb,31.20
2022-03-03T06:54:00,hpb,15.60
2022-03-03T06:56:00,hpb,34.80
2022-03-03T06:57:00,hpb,15.60
2022-03-03T06:59:00,hpb,31.20
2022-03-03T07:00:00,hpb,15.00
2022-03-03T07:02:00,hpb,27.60
2022-03-03T07:04:00,hpb,22.80
2022-03-03T07:06:00,hpb,31.19
2022-03-03T07:07:00,hpb,15.60
2022-03-03T07:09:00,hpb,27.00
2022-03-03T07:11:00,hpb,27.00
2022-03-03T07:13:00,hpb,31.20
2022-03-03T07:15:00,hpb,39.00
2022-03-03T07:17:00,hpb,30.60
2022-03-03T07:19:00,hpb,27.60
2022-03-03T07:21:00,hpb,27.00
2022-03-03T07:23:00,hpb,31.20
2022-03-03T07:25:00,hpb,27.00
2022-03-03T07:26:00,hpb,15.60
2022-03-03T07:28:00,hpb,30.59
2022-03-03T07:29:00,hpb,15.60
2022-03-03T07:31:00,hpb,27.00
2022-03-03T07:33:00,hpb,31.20
2022-03-03T07:35:00,hpb,31.19
2022-03-03T07:36:00,hpb,31.19
2022-03-03T07:37:00,hpb,30.60
2022-03-03T07:39:00,hpb,27.60
2022-03-03T07:40:00,hpb,11.40
2022-03-03T07:42:00,hpb,31.20
2022-03-03T07:43:00,hpb,11.40
2022-03-03T07:45:00,hpb,27.00
2022-03-03T07:47:00,hpb,34.80
2022-03-03T07:48:00,hpb,12.00
2022-03-03T07:50:00,hpb,38.40
2022-03-03T07:51:00,hpb,12.00
2022-03-03T07:53:00,hpb,34.80
2022-03-03T07:55:00,hpb,27.00
2022-03-03T07:57:00,hpb,27.00
2022-03-03T07:59:00,hpb,42.60
2022-03-03T08:01:00,hpb,27.60
2022-03-03T08:03:00,hpb,30.60
2022-03-03T08:05:00,hpb,27.60
2022-03-03T08:07:00,hpb,34.80
2022-03-03T08:09:00,hpb,30.60
2022-03-03T08:11:00,hpb,27.60
2022-03-03T08:13:00,hpb,30.59
2022-03-03T08:14:00,hpb,12.00
2022-03-03T08:16:00,hpb,34.80
2022-03-03T08:18:00,hpb,34.80
2022-03-03T08:20:00,hpb,34.80
2022-03-03T08:22:00,hpb,42.60
2022-03-03T08:24:00,hpb,31.20
2022-03-03T08:25:00,hpb,19.20
2022-03-03T08:27:00,hpb,31.19
2022-03-03T08:29:00,hpb,30.60
2022-03-03T08:31:00,hpb,27.60
2022-03-03T08:33:00,hpb,30.60
2022-03-03T08:35:00,hpb,27.60
2022-03-03T08:37:00,hpb,27.00
2022-03-03T08:39:00,hpb,27.00
2022-03-03T08:40:00,hpb,11.40
2022-03-03T08:42:00,hpb,27.60
2022-03-03T08:44:00,hpb,27.00
2022-03-03T08:45:00,hpb,15.60
2022-03-03T08:47:00,hpb,22.80
2022-03-03T08:48:00,hpb,15.60
2022-03-03T08:50:00,hpb,27.00
2022-03-03T08:51:00,hpb,12.00
2022-03-03T08:52:00,hpb,11.40
2022-03-03T08:54:00,hpb,27.00
2022-03-03T08:56:00,hpb,27.60
2022-03-03T08:57:00,hpb,15.00
2022-03-03T08:59:00,hpb,35.40
2022-03-03T09:00:00,hpb,11.40
2022-03-03T09:02:00,hpb,27.00
2022-03-03T09:04:00,hpb,42.60
2022-03-03T09:06:00,hpb,39.00
2022-03-03T09:08:00,hpb,31.20
2022-03-03T09:09:00,hpb,11.40
2022-03-03T09:11:00,hpb,31.20
2022-03-03T09:13:00,hpb,30.60
2022-03-03T09:14:00,hpb,19.80
2022-03-03T09:16:00,hpb,34.80
2022-03-03T09:18:00,hpb,42.60
2022-03-03T09:20:00,hpb,38.40
2022-03-03T09:22:00,hpb,27.60
2022-03-03T09:23:00,hpb,15.00
2022-03-03T09:25:00,hpb,35.41
2022-03-03T09:26:00,hpb,27.00
2022-03-03T09:28:00,hpb,42.60
2022-03-03T09:29:00,hpb,23.40
2022-03-03T09:31:00,hpb,42.60
2022-03-03T09:32:00,hpb,11.40
2022-03-03T09:34:00,hpb,34.80
2022-03-03T09:36:00,hpb,34.80
2022-03-03T09:37:00,hpb,23.40
2022-03-03T09:39:00,hpb,38.99
2022-03-03T09:40:00,hpb,15.60
2022-03-03T09:42:00,hpb,27.00
2022-03-03T09:44:00,hpb,34.80
2022-03-03T09:46:00,hpb,27.00
2022-03-03T09:48:00,hpb,42.60
2022-03-03T09:50:00,hpb,39.00
2022-03-03T09:52:00,hpb,27.00
2022-03-03T09:53:00,hpb,11.40
2022-03-03T09:55:00,hpb,31.20
2022-03-03T09:56:00,hpb,15.60
2022-03-03T09:58:00,hpb,34.80
2022-03-03T09:59:00,hpb,15.59
2022-03-03T10:00:00,hpb,15.60
2022-03-03T10:02:00,hpb,30.60
2022-03-03T10:03:00,hpb,12.00
2022-03-03T10:05:00,hpb,30.60
2022-03-03T10:06:00,hpb,12.00
2022-03-03T10:08:00,hpb,31.20
2022-03-03T10:09:00,hpb,11.40
2022-03-03T10:11:00,hpb,31.20
2022-03-03T10:13:00,hpb,38.40
2022-03-03T10:15:00,hpb,31.20
2022-03-03T10:17:00,hpb,50.40
2022-03-03T10:19:00,hpb,58.20
2022-03-03T10:21:00,hpb,50.41
2022-03-03T10:23:00,hpb,50.40
2022-03-03T10:24:00,hpb,23.40
2022-03-03T10:26:00,hpb,46.20
2022-03-03T10:28:00,hpb,46.79
2022-03-03T10:30:00,hpb,46.20
2022-03-03T10:32:00,hpb,46.80
2022-03-03T10:34:00,hpb,46.20
2022-03-03T10:35:00,hpb,23.40
2022-03-03T10:37:00,hpb,66.00
2022-03-03T10:39:00,hpb,58.20
2022-03-03T10:40:00,hpb,22.80
2022-03-03T10:42:00,hpb,54.60
2022-03-03T10:44:00,hpb,50.40
2022-03-03T10:45:00,hpb,23.40
2022-03-03T10:47:00,hpb,54.00
2022-03-03T10:49:00,hpb,58.20
2022-03-03T10:50:00,hpb,31.20
2022-03-03T10:52:00,hpb,46.20
2022-03-03T10:54:00,hpb,50.40
2022-03-03T10:55:00,hpb,31.20
2022-03-03T10:57:00,hpb,50.40
2022-03-03T10:59:00,hpb,46.20
2022-03-03T11:01:00,hpb,42.60
2022-03-03T11:02:00,hpb,31.20
2022-03-03T11:04:00,hpb,58.20
2022-03-03T11:06:00,hpb,42.60
2022-03-03T11:08:00,hpb,46.20
2022-03-03T11:09:00,hpb,19.80
2022-03-03T11:11:00,hpb,42.60
2022-03-03T11:12:00,hpb,30.60
2022-03-03T11:14:00,hpb,39.00
2022-03-03T11:16:00,hpb,42.60
2022-03-03T11:18:00,hpb,39.00
2022-03-03T11:20:00,hpb,42.60
2022-03-03T11:22:00,hpb,38.40
2022-03-03T11:24:00,hpb,46.80
2022-03-03T11:26:00,hpb,34.80
2022-03-03T11:28:00,hpb,46.80
2022-03-03T11:30:00,hpb,46.20
2022-03-03T11:31:00,hpb,23.40
2022-03-03T11:33:00,hpb,58.20
2022-03-03T11:35:00,hpb,61.80
2022-03-03T11:36:00,hpb,34.80
2022-03-03T11:38:00,hpb,73.80
2022-03-03T11:40:00,hpb,66.01
2022-03-03T11:41:00,hpb,42.60
2022-03-03T11:43:00,hpb,81.60
2022-03-03T11:45:00,hpb,73.20
2022-03-03T11:46:00,hpb,34.80
2022-03-03T11:48:00,hpb,66.00
2022-03-03T11:50:00,hpb,77.40
2022-03-03T11:52:00,hpb,70.20
2022-03-03T11:54:00,hpb,73.20
2022-03-03T11:55:00,hpb,35.41
2022-03-03T11:57:00,hpb,73.20
2022-03-03T11:59:00,hpb,70.20
2022-03-03T12:00:00,hpb,34.80
2022-03-03T12:02:00,hpb,85.20
2022-03-03T12:04:00,hpb,61.79
2022-03-03T12:06:00,hpb,73.81
2022-03-03T12:08:00,hpb,73.80
2022-03-03T12:10:00,hpb,69.59
2022-03-03T12:12:00,hpb,66.01
2022-03-03T12:14:00,hpb,69.59
2022-03-03T12:15:00,hpb,31.20
2022-03-03T12:17:00,hpb,69.60
2022-03-03T12:19:00,hpb,66.00
2022-03-03T12:21:00,hpb,61.80
2022-03-03T12:23:00,hpb,58.20
2022-03-03T12:25:00,hpb,69.60
2022-03-03T12:26:00,hpb,39.00
2022-03-03T12:28:00,hpb,73.80
2022-03-03T12:30:00,hpb,50.40
2022-03-03T12:32:00,hpb,58.20
2022-03-03T12:34:00,hpb,42.60
2022-03-03T12:36:00,hpb,50.40
2022-03-03T12:38:00,hpb,42.60
2022-03-03T12:40:00,hpb,30.60
2022-03-03T12:42:00,hpb,39.00
2022-03-03T12:44:00,hpb,54.00
2022-03-03T12:46:00,hpb,50.40
2022-03-03T12:48:00,hpb,46.80
2022-03-03T12:50:00,hpb,50.40
2022-03-03T12:52:00,hpb,39.00
2022-03-03T12:54:00,hpb,46.20
2022-03-03T12:56:00,hpb,53.99
2022-03-03T12:58:00,hpb,46.80
2022-03-03T13:00:00,hpb,42.60
2022-03-03T13:02:00,hpb,38.99
2022-03-03T13:04:00,hpb,34.80
2022-03-03T13:06:00,hpb,38.40
2022-03-03T13:07:00,hpb,27.60
2022-03-03T13:08:00,hpb,15.00
2022-03-03T13:10:00,hpb,50.40
2022-03-03T13:12:00,hpb,46.80
2022-03-03T13:14:00,hpb,42.60
2022-03-03T13:15:00,hpb,23.40
2022-03-03T13:17:00,hpb,38.40
2022-03-03T13:19:00,hpb,39.00
2022-03-03T13:21:00,hpb,42.60
2022-03-03T13:23:00,hpb,58.20
2022-03-03T13:24:00,hpb,31.20
2022-03-03T13:26:00,hpb,73.20
2022-03-03T13:28:00,hpb,62.40
2022-03-03T13:30:00,hpb,66.00
2022-03-03T13:32:00,hpb,61.80
2022-03-03T13:33:00,hpb,34.80
2022-03-03T13:35:00,hpb,54.00
2022-03-03T13:37:00,hpb,62.40
2022-03-03T13:39:00,hpb,61.80
2022-03-03T13:41:00,hpb,54.59
2022-03-03T13:42:00,hpb,27.00
2022-03-03T13:43:00,hpb,27.00
2022-03-03T13:45:00,hpb,54.60
2022-03-03T13:47:00,hpb,57.60
2022-03-03T13:49:00,hpb,50.41
2022-03-03T13:51:00,hpb,46.79
2022-03-03T13:53:00,hpb,46.20
2022-03-03T13:55:00,hpb,46.80
2022-03-03T13:57:00,hpb,46.20
2022-03-03T13:59:00,hpb,46.80
2022-03-03T14:01:00,hpb,53.99
2022-03-03T14:03:00,hpb,58.21
2022-03-03T14:04:00,hpb,23.39
2022-03-03T14:06:00,hpb,46.80
2022-03-03T14:08:00,hpb,54.00
2022-03-03T14:09:00,hpb,27.00
2022-03-03T14:11:00,hpb,50.41
2022-03-03T14:12:00,hpb,19.80
2022-03-03T14:14:00,hpb,42.60
2022-03-03T14:15:00,hpb,34.80
2022-03-03T14:17:00,hpb,58.20
2022-03-03T14:18:00,hpb,22.80
2022-03-03T14:20:00,hpb,46.80
2022-03-03T14:22:00,hpb,42.60
2022-03-03T14:24:00,hpb,46.80
2022-03-03T14:26:00,hpb,42.60
2022-03-03T14:28:00,hpb,46.20
2022-03-03T14:30:00,hpb,39.00
2022-03-03T14:32:00,hpb,46.20
2022-03-03T14:33:00,hpb,23.39
2022-03-03T14:35:00,hpb,39.00
2022-03-03T14:37:00,hpb,34.80
2022-03-03T14:39:00,hpb,38.39
2022-03-03T14:40:00,hpb,19.80
2022-03-03T14:42:00,hpb,38.40
2022-03-03T14:44:00,hpb,34.80
2022-03-03T14:46:00,hpb,39.00
2022-03-03T14:48:00,hpb,34.80
2022-03-03T14:50:00,hpb,39.00
2022-03-03T14:51:00,hpb,15.60
2022-03-03T14:53:00,hpb,54.00
2022-03-03T14:55:00,hpb,50.40
2022-03-03T14:57:00,hpb,31.20
2022-03-03T14:59:00,hpb,46.20
2022-03-03T15:00:00,hpb,23.40
2022-03-03T15:02:00,hpb,34.80
2022-03-03T15:04:00,hpb,34.80
2022-03-03T15:06:00,hpb,66.01
2022-03-03T15:08:00,hpb,73.80
2022-03-03T15:10:00,hpb,77.40
2022-03-03T15:11:00,hpb,31.20
2022-03-03T15:13:00,hpb,58.20
2022-03-03T15:15:00,hpb,65.41
2022-03-03T15:16:00,hpb,35.40
2022-03-03T15:18:00,hpb,61.80
2022-03-03T15:20:00,hpb,58.20
2022-03-03T15:22:00,hpb,69.60
2022-03-03T15:23:00,hpb,34.80
2022-03-03T15:25:00,hpb,66.00
2022-03-03T15:27:00,hpb,69.60
2022-03-03T15:29:00,hpb,58.20
2022-03-03T15:31:00,hpb,58.20
2022-03-03T15:33:00,hpb,58.21
2022-03-03T15:35:00,hpb,58.20
2022-03-03T15:36:00,hpb,31.20
2022-03-03T15:38:00,hpb,69.60
2022-03-03T15:40:00,hpb,53.99
2022-03-03T15:42:00,hpb,70.20
2022-03-03T15:43:00,hpb,30.60
2022-03-03T15:45:00,hpb,58.20
2022-03-03T15:46:00,hpb,23.40
2022-03-03T15:48:00,hpb,58.20
2022-03-03T15:50:00,hpb,69.60
2022-03-03T15:52:00,hpb,77.40
2022-03-03T15:54:00,hpb,62.40
2022-03-03T15:56:00,hpb,69.60
2022-03-03T15:57:00,hpb,42.60
2022-03-03T15:58:00,hpb,39.00
2022-03-03T16:00:00,hpb,81.00
2022-03-03T16:01:00,hpb,27.00
2022-03-03T16:02:00,hpb,27.60
2022-03-03T16:04:00,hpb,54.00
2022-03-03T16:06:00,hpb,50.40
2022-03-03T16:08:00,hpb,50.40
2022-03-03T16:10:00,hpb,58.21
2022-03-03T16:12:00,hpb,42.60
2022-03-03T16:14:00,hpb,46.80
2022-03-03T16:16:00,hpb,46.20
2022-03-03T16:18:00,hpb,54.59
2022-03-03T16:20:00,hpb,54.00
2022-03-03T16:21:00,hpb,31.20
2022-03-03T16:23:00,hpb,42.60
2022-03-03T16:25:00,hpb,54.00
2022-03-03T16:27:00,hpb,54.60
2022-03-03T16:28:00,hpb,22.80
2022-03-03T16:30:00,hpb,42.60
2022-03-03T16:31:00,hpb,23.40
2022-03-03T16:33:00,hpb,39.00
2022-03-03T16:35:00,hpb,46.20
2022-03-03T16:37:00,hpb,38.99
2022-03-03T16:39:00,hpb,54.00
2022-03-03T16:40:00,hpb,23.40
2022-03-03T16:42:00,hpb,39.00
2022-03-03T16:44:00,hpb,38.40
2022-03-03T16:46:00,hpb,42.60
2022-03-03T16:48:00,hpb,31.20
2022-03-03T16:50:00,hpb,46.80
2022-03-03T16:52:00,hpb,42.60
2022-03-03T16:54:00,hpb,38.40
2022-03-03T16:55:00,hpb,23.40
2022-03-03T16:57:00,hpb,31.20
2022-03-03T16:59:00,hpb,34.80
2022-03-03T17:01:00,hpb,38.40
2022-03-03T17:03:00,hpb,42.60
2022-03-03T17:05:00,hpb,39.00
2022-03-03T17:06:00,hpb,27.00
2022-03-03T17:08:00,hpb,31.20
2022-03-03T17:10:00,hpb,39.00
2022-03-03T17:12:00,hpb,42.60
2022-03-03T17:14:00,hpb,46.20
2022-03-03T17:16:00,hpb,39.00
2022-03-03T17:17:00,hpb,23.40
2022-03-03T17:19:00,hpb,42.60
2022-03-03T17:21:00,hpb,42.60
2022-03-03T17:23:00,hpb,38.40
2022-03-03T17:25:00,hpb,39.00
2022-03-03T17:26:00,hpb,27.00
2022-03-03T17:28:00,hpb,46.79
2022-03-03T17:30:00,hpb,46.20
2022-03-03T17:32:00,hpb,46.80
2022-03-03T17:34:00,hpb,50.40
2022-03-03T17:36:00,hpb,42.60
2022-03-03T17:38:00,hpb,46.19
2022-03-03T17:40:00,hpb,42.60
2022-03-03T17:42:00,hpb,42.60
2022-03-03T17:44:00,hpb,39.00
2022-03-03T17:46:00,hpb,50.40
2022-03-03T17:48:00,hpb,42.60
2022-03-03T17:49:00,hpb,27.00
2022-03-03T17:51:00,hpb,42.60
2022-03-03T17:53:00,hpb,66.00
2022-03-03T17:54:00,hpb,27.00
2022-03-03T17:56:00,hpb,39.00
2022-03-03T17:57:00,hpb,23.39
2022-03-03T17:59:00,hpb,54.00
2022-03-03T18:00:00,hpb,27.00
2022-03-03T18:01:00,hpb,23.39
2022-03-03T18:03:00,hpb,50.41
2022-03-03T18:05:00,hpb,46.80
2022-03-03T18:07:00,hpb,50.40
2022-03-03T18:09:00,hpb,49.80
2022-03-03T18:10:00,hpb,23.40
2022-03-03T18:12:00,hpb,46.80
2022-03-03T18:13:00,hpb,27.00
2022-03-03T18:14:00,hpb,23.40
2022-03-03T18:16:00,hpb,46.20
2022-03-03T18:18:00,hpb,39.00
2022-03-03T18:20:00,hpb,42.60
2022-03-03T18:21:00,hpb,42.60
2022-03-03T18:22:00,hpb,46.20
2022-03-03T18:24:00,hpb,54.60
2022-03-03T18:26:00,hpb,38.39
2022-03-03T18:28:00,hpb,50.41
2022-03-03T18:30:00,hpb,46.80
2022-03-03T18:31:00,hpb,23.39
2022-03-03T18:33:00,hpb,38.40
2022-03-03T18:35:00,hpb,42.60
2022-03-03T18:36:00,hpb,27.60
2022-03-03T18:38:00,hpb,46.20
2022-03-03T18:39:00,hpb,19.20
2022-03-03T18:41:00,hpb,42.60
2022-03-03T18:43:00,hpb,43.20
2022-03-03T18:45:00,hpb,46.20
2022-03-03T18:47:00,hpb,50.40
2022-03-03T18:48:00,hpb,15.60
2022-03-03T18:50:00,hpb,50.40
2022-03-03T18:51:00,hpb,19.20
2022-03-03T18:53:00,hpb,38.99
2022-03-03T18:55:00,hpb,46.20
2022-03-03T18:56:00,hpb,23.40
2022-03-03T18:58:00,hpb,54.00
2022-03-03T19:00:00,hpb,43.20
2022-03-03T19:02:00,hpb,46.20
2022-03-03T19:04:00,hpb,42.60
2022-03-03T19:06:00,hpb,39.00
2022-03-03T19:08:00,hpb,46.20
2022-03-03T19:10:00,hpb,42.60
2022-03-03T19:11:00,hpb,19.80
2022-03-03T19:13:00,hpb,38.39
2022-03-03T19:15:00,hpb,46.80
2022-03-03T19:16:00,hpb,19.20
2022-03-03T19:18:00,hpb,50.40
2022-03-03T19:19:00,hpb,31.20
2022-03-03T19:21:00,hpb,46.20
2022-03-03T19:23:00,hpb,42.60
2022-03-03T19:25:00,hpb,34.80
