#datetime,building,power
2023-08-12T00:01:00,atb,57.60
2023-08-12T00:03:00,atb,43.21
2023-08-12T00:05:00,atb,31.20
2023-08-12T00:07:00,atb,31.20
2023-08-12T00:08:00,atb,16.79
2023-08-12T00:10:00,atb,36.01
2023-08-12T00:12:00,atb,36.01
2023-08-12T00:14:00,atb,31.20
2023-08-12T00:16:00,atb,33.60
2023-08-12T00:17:00,atb,16.79
2023-08-12T00:19:00,atb,33.60
2023-08-12T00:21:00,atb,31.20
2023-08-12T00:23:00,atb,33.60
2023-08-12T00:24:00,atb,16.79
2023-08-12T00:26:00,atb,38.41
2023-08-12T00:28:00,atb,55.20
2023-08-12T00:30:00,atb,55.20
2023-08-12T00:32:00,atb,50.42
2023-08-12T00:34:00,atb,43.18
2023-08-12T00:35:00,atb,16.82
2023-08-12T00:37:00,atb,33.60
2023-08-12T00:38:00,atb,16.79
2023-08-12T00:40:00,atb,31.20
2023-08-12T00:41:00,atb,19.19
2023-08-12T00:43:00,atb,33.60
2023-08-12T00:45:00,atb,33.60
2023-08-12T00:47:00,atb,31.20
2023-08-12T00:49:00,atb,31.20
2023-08-12T00:51:00,atb,33.60
2023-08-12T00:53:00,atb,31.20
2023-08-12T00:55:00,atb,33.60
2023-08-12T00:57:00,atb,31.20
2023-08-12T00:59:00,atb,33.60
2023-08-12T01:01:00,atb,31.20
2023-08-12T01:02:00,atb,14.38
2023-08-12T01:03:00,atb,16.79
2023-08-12T01:05:00,atb,31.20
2023-08-12T01:07:00,atb,31.20
2023-08-12T01:09:00,atb,33.60
2023-08-12T01:10:00,atb,14.41
2023-08-12T01:11:00,atb,16.79
2023-08-12T01:13:00,atb,33.60
2023-08-12T01:15:00,atb,33.60
2023-08-12T01:17:00,atb,33.60
2023-08-12T01:18:00,atb,16.79
2023-08-12T01:20:00,atb,31.20
2023-08-12T01:21:00,atb,16.82
2023-08-12T01:22:00,atb,16.79
2023-08-12T01:24:00,atb,33.60
2023-08-12T01:26:00,atb,33.60
2023-08-12T01:28:00,atb,31.20
2023-08-12T01:30:00,atb,31.20
2023-08-12T01:31:00,atb,16.79
2023-08-12T01:32:00,atb,16.82
2023-08-12T01:34:00,atb,31.20
2023-08-12T01:36:00,atb,31.20
2023-08-12T01:37:00,atb,16.79
2023-08-12T01:39:00,atb,36.01
2023-08-12T01:40:00,atb,16.79
2023-08-12T01:42:00,atb,31.20
2023-08-12T01:43:00,atb,16.82
2023-08-12T01:44:00,atb,14.38
2023-08-12T01:46:00,atb,31.20
2023-08-12T01:48:00,atb,33.60
2023-08-12T01:50:00,atb,31.20
2023-08-12T01:51:00,atb,16.79
2023-08-12T01:52:00,atb,14.41
2023-08-12T01:53:00,atb,16.79
2023-08-12T01:54:00,atb,14.41
2023-08-12T01:56:00,atb,31.20
2023-08-12T01:58:00,atb,31.20
2023-08-12T01:59:00,atb,16.79
2023-08-12T02:01:00,atb,31.20
2023-08-12T02:02:00,atb,16.82
2023-08-12T02:04:00,atb,36.01
2023-08-12T02:05:00,atb,16.79
2023-08-12T02:07:00,atb,31.20
2023-08-12T02:08:00,atb,16.79
2023-08-12T02:10:00,atb,52.82
2023-08-12T02:12:00,atb,57.60
2023-08-12T02:13:00,atb,28.80
2023-08-12T02:15:00,atb,33.60
2023-08-12T02:17:00,atb,31.20
2023-08-12T02:19:00,atb,31.20
2023-08-12T02:20:00,atb,16.79
2023-08-12T02:22:00,atb,31.20
2023-08-12T02:24:00,atb,31.20
2023-08-12T02:25:00,atb,16.79
2023-08-12T02:27:00,atb,31.20
2023-08-12T02:29:00,atb,31.20
2023-08-12T02:31:00,atb,33.60
2023-08-12T02:32:00,atb,14.41
2023-08-12T02:33:00,atb,16.79
2023-08-12T02:35:00,atb,31.20
2023-08-12T02:37:00,atb,33.60
2023-08-12T02:39:00,atb,31.20
2023-08-12T02:40:00,atb,16.79
2023-08-12T02:42:00,atb,31.20
2023-08-12T02:44:00,atb,31.20
2023-08-12T02:46:00,atb,31.20
2023-08-12T02:47:00,atb,16.82
2023-08-12T02:48:00,atb,16.79
2023-08-12T02:50:00,atb,33.60
2023-08-12T02:52:00,atb,31.20
2023-08-12T02:54:00,atb,36.01
2023-08-12T02:56:00,atb,55.20
2023-08-12T02:57:00,atb,26.40
2023-08-12T02:59:00,atb,43.21
2023-08-12T03:01:00,atb,31.20
2023-08-12T03:02:00,atb,16.79
2023-08-12T03:04:00,atb,31.20
2023-08-12T03:05:00,atb,16.79
2023-08-12T03:07:00,atb,31.20
2023-08-12T03:08:00,atb,16.82
2023-08-12T03:09:00,atb,14.38
2023-08-12T03:11:00,atb,31.20
2023-08-12T03:12:00,atb,16.82
2023-08-12T03:13:00,atb,14.38
2023-08-12T03:15:00,atb,31.20
2023-08-12T03:17:00,atb,31.20
2023-08-12T03:19:00,atb,31.20
2023-08-12T03:20:00,atb,16.82
2023-08-12T03:21:00,atb,14.38
2023-08-12T03:23:00,atb,33.60
2023-08-12T03:24:00,atb,14.38
2023-08-12T03:25:00,atb,14.41
2023-08-12T03:27:00,atb,31.20
2023-08-12T03:28:00,atb,16.79
2023-08-12T03:30:00,atb,31.20
2023-08-12T03:31:00,atb,14.41
2023-08-12T03:33:00,atb,31.20
2023-08-12T03:34:00,atb,16.79
2023-08-12T03:36:00,atb,31.20
2023-08-12T03:37:00,atb,16.82
2023-08-12T03:38:00,atb,14.38
2023-08-12T03:40:00,atb,33.60
2023-08-12T03:42:00,atb,31.20
2023-08-12T03:44:00,atb,31.20
2023-08-12T03:46:00,atb,31.20
2023-08-12T03:47:00,atb,16.79
2023-08-12T03:49:00,atb,28.80
2023-08-12T03:51:00,atb,31.20
2023-08-12T03:53:00,atb,33.60
2023-08-12T03:54:00,atb,14.41
2023-08-12T03:56:00,atb,31.20
2023-08-12T03:58:00,atb,31.20
2023-08-12T03:59:00,atb,16.79
2023-08-12T04:01:00,atb,31.20
2023-08-12T04:02:00,atb,14.41
2023-08-12T04:04:00,atb,31.20
2023-08-12T04:06:00,atb,33.57
2023-08-12T04:07:00,atb,14.41
2023-08-12T04:08:00,atb,16.79
2023-08-12T04:09:00,atb,14.41
2023-08-12T04:11:00,atb,31.20
2023-08-12T04:13:00,atb,31.20
2023-08-12T04:14:00,atb,16.79
2023-08-12T04:15:00,atb,16.82
2023-08-12T04:17:00,atb,31.20
2023-08-12T04:19:00,atb,31.20
2023-08-12T04:21:00,atb,31.20
2023-08-12T04:22:00,atb,16.79
2023-08-12T04:24:00,atb,31.20
2023-08-12T04:25:00,atb,14.41
2023-08-12T04:27:00,atb,50.39
2023-08-12T04:29:00,atb,55.20
2023-08-12T04:30:00,atb,26.40
2023-08-12T04:31:00,atb,28.80
2023-08-12T04:33:00,atb,40.81
2023-08-12T04:34:00,atb,16.79
2023-08-12T04:35:00,atb,14.41
2023-08-12T04:37:00,atb,31.20
2023-08-12T04:39:00,atb,31.20
2023-08-12T04:41:00,atb,31.20
2023-08-12T04:42:00,atb,16.79
2023-08-12T04:43:00,atb,14.41
2023-08-12T04:45:00,atb,31.20
2023-08-12T04:47:00,atb,31.20
2023-08-12T04:49:00,atb,31.17
2023-08-12T04:51:00,atb,31.20
2023-08-12T04:53:00,atb,31.20
2023-08-12T04:54:00,atb,14.41
2023-08-12T04:55:00,atb,14.38
2023-08-12T04:56:00,atb,16.82
2023-08-12T04:57:00,atb,14.38
2023-08-12T04:59:00,atb,31.20
2023-08-12T05:01:00,atb,28.80
2023-08-12T05:02:00,atb,16.82
2023-08-12T05:04:00,atb,28.80
2023-08-12T05:05:00,atb,14.38
2023-08-12T05:07:00,atb,31.20
2023-08-12T05:08:00,atb,16.82
2023-08-12T05:09:00,atb,14.38
2023-08-12T05:11:00,atb,31.20
2023-08-12T05:13:00,atb,31.20
2023-08-12T05:14:00,atb,16.82
2023-08-12T05:16:00,atb,31.20
2023-08-12T05:18:00,atb,31.20
2023-08-12T05:19:00,atb,14.38
2023-08-12T05:21:00,atb,33.60
2023-08-12T05:23:00,atb,31.20
2023-08-12T05:25:00,atb,28.80
2023-08-12T05:26:00,atb,16.79
2023-08-12T05:28:00,atb,31.20
2023-08-12T05:30:00,atb,28.80
2023-08-12T05:32:00,atb,31.20
2023-08-12T05:34:00,atb,31.20
2023-08-12T05:36:00,atb,31.20
2023-08-12T05:37:00,atb,16.82
2023-08-12T05:39:00,atb,31.20
2023-08-12T05:40:00,atb,14.38
2023-08-12T05:41:00,atb,16.82
2023-08-12T05:43:00,atb,31.20
2023-08-12T05:44:00,atb,16.79
2023-08-12T05:45:00,atb,14.41
2023-08-12T05:47:00,atb,33.57
2023-08-12T05:49:00,atb,36.01
2023-08-12T05:51:00,atb,52.82
2023-08-12T05:52:00,atb,28.80
2023-08-12T05:54:00,atb,47.99
2023-08-12T05:56:00,atb,47.99
2023-08-12T05:58:00,atb,31.20
2023-08-12T05:59:00,atb,14.41
2023-08-12T06:01:00,atb,31.20
2023-08-12T06:03:00,atb,28.80
2023-08-12T06:04:00,atb,14.38
2023-08-12T06:05:00,atb,14.41
2023-08-12T06:07:00,atb,31.20
2023-08-12T06:08:00,atb,14.38
2023-08-12T06:10:00,atb,33.60
2023-08-12T06:12:00,atb,33.60
2023-08-12T06:13:00,atb,21.59
2023-08-12T06:15:00,atb,52.82
2023-08-12T06:17:00,atb,43.18
2023-08-12T06:19:00,atb,28.80
2023-08-12T06:20:00,atb,14.41
2023-08-12T06:22:00,atb,28.80
2023-08-12T06:24:00,atb,28.80
2023-08-12T06:26:00,atb,31.20
2023-08-12T06:28:00,atb,28.80
2023-08-12T06:29:00,atb,14.38
2023-08-12T06:31:00,atb,28.80
2023-08-12T06:32:00,atb,16.82
2023-08-12T06:33:00,atb,14.38
2023-08-12T06:35:00,atb,28.80
2023-08-12T06:36:00,atb,14.41
2023-08-12T06:38:00,atb,31.20
2023-08-12T06:39:00,atb,16.79
2023-08-12T06:41:00,atb,31.20
2023-08-12T06:42:00,atb,16.82
2023-08-12T06:43:00,atb,14.38
2023-08-12T06:45:00,atb,31.20
2023-08-12T06:47:00,atb,31.20
2023-08-12T06:48:00,atb,16.82
2023-08-12T06:50:00,atb,31.20
2023-08-12T06:51:00,atb,14.38
2023-08-12T06:52:00,atb,14.41
2023-08-12T06:54:00,atb,31.20
2023-08-12T06:55:00,atb,16.79
2023-08-12T06:57:00,atb,33.60
2023-08-12T06:59:00,atb,33.60
2023-08-12T07:01:00,atb,33.60
2023-08-12T07:03:00,atb,31.20
2023-08-12T07:04:00,atb,16.79
2023-08-12T07:06:00,atb,33.60
2023-08-12T07:07:00,atb,16.79
2023-08-12T07:09:00,atb,43.21
2023-08-12T07:10:00,atb,19.19
2023-08-12T07:12:00,atb,43.21
2023-08-12T07:13:00,atb,19.19
2023-08-12T07:15:00,atb,43.21
2023-08-12T07:16:00,atb,19.19
2023-08-12T07:18:00,atb,36.01
2023-08-12T07:19:00,atb,16.79
2023-08-12T07:21:00,atb,33.60
2023-08-12T07:23:00,atb,33.60
2023-08-12T07:24:00,atb,16.82
2023-08-12T07:26:00,atb,33.57
2023-08-12T07:27:00,atb,16.82
2023-08-12T07:29:00,atb,36.01
2023-08-12T07:31:00,atb,40.78
2023-08-12T07:33:00,atb,36.01
2023-08-12T07:35:00,atb,36.01
2023-08-12T07:37:00,atb,33.60
2023-08-12T07:38:00,atb,16.79
2023-08-12T07:40:00,atb,36.01
2023-08-12T07:41:00,atb,16.79
2023-08-12T07:42:00,atb,21.62
2023-08-12T07:44:00,atb,33.60
2023-08-12T07:45:00,atb,16.79
2023-08-12T07:46:00,atb,16.82
2023-08-12T07:48:00,atb,33.57
2023-08-12T07:49:00,atb,16.82
2023-08-12T07:51:00,atb,36.01
2023-08-12T07:52:00,atb,21.59
2023-08-12T07:54:00,atb,40.81
2023-08-12T07:56:00,atb,33.57
2023-08-12T07:57:00,atb,24.02
2023-08-12T07:59:00,atb,60.00
2023-08-12T08:01:00,atb,55.20
2023-08-12T08:02:00,atb,19.19
2023-08-12T08:03:00,atb,16.82
2023-08-12T08:05:00,atb,33.57
2023-08-12T08:06:00,atb,16.82
2023-08-12T08:08:00,atb,31.20
2023-08-12T08:10:00,atb,36.01
2023-08-12T08:11:00,atb,16.79
2023-08-12T08:13:00,atb,33.60
2023-08-12T08:15:00,atb,33.60
2023-08-12T08:16:00,atb,19.19
2023-08-12T08:18:00,atb,33.60
2023-08-12T08:19:00,atb,19.19
2023-08-12T08:21:00,atb,36.01
2023-08-12T08:23:00,atb,36.01
2023-08-12T08:24:00,atb,19.19
2023-08-12T08:26:00,atb,50.42
2023-08-12T08:28:00,atb,60.00
2023-08-12T08:30:00,atb,57.60
2023-08-12T08:32:00,atb,33.60
2023-08-12T08:34:00,atb,38.38
2023-08-12T08:36:00,atb,33.60
2023-08-12T08:38:00,atb,45.62
2023-08-12T08:39:00,atb,31.20
2023-08-12T08:41:00,atb,52.79
2023-08-12T08:43:00,atb,36.01
2023-08-12T08:44:00,atb,16.79
2023-08-12T08:46:00,atb,38.41
2023-08-12T08:47:00,atb,16.79
2023-08-12T08:49:00,atb,33.60
2023-08-12T08:51:00,atb,33.60
2023-08-12T08:52:00,atb,19.22
2023-08-12T08:54:00,atb,33.57
2023-08-12T08:55:00,atb,19.22
2023-08-12T08:57:00,atb,36.01
2023-08-12T08:59:00,atb,35.98
2023-08-12T09:00:00,atb,16.82
2023-08-12T09:02:00,atb,33.60
2023-08-12T09:04:00,atb,33.60
2023-08-12T09:05:00,atb,16.79
2023-08-12T09:07:00,atb,33.60
2023-08-12T09:08:00,atb,21.59
2023-08-12T09:09:00,atb,14.41
2023-08-12T09:10:00,atb,21.59
2023-08-12T09:12:00,atb,33.60
2023-08-12T09:13:00,atb,16.79
2023-08-12T09:15:00,atb,31.20
2023-08-12T09:17:00,atb,33.60
2023-08-12T09:19:00,atb,31.20
2023-08-12T09:20:00,atb,19.19
2023-08-12T09:22:00,atb,33.60
2023-08-12T09:24:00,atb,31.20
2023-08-12T09:26:00,atb,33.60
2023-08-12T09:28:00,atb,33.60
2023-08-12T09:30:00,atb,36.01
2023-08-12T09:31:00,atb,19.19
2023-08-12T09:33:00,atb,33.60
2023-08-12T09:34:00,atb,16.82
2023-08-12T09:36:00,atb,40.78
2023-08-12T09:37:00,atb,19.22
2023-08-12T09:39:00,atb,35.98
2023-08-12T09:40:00,atb,19.22
2023-08-12T09:42:00,atb,35.98
2023-08-12T09:44:00,atb,43.21
2023-08-12T09:46:00,atb,60.00
2023-08-12T09:47:00,atb,28.80
2023-08-12T09:49:00,atb,57.60
2023-08-12T09:51:00,atb,33.60
2023-08-12T09:53:00,atb,36.01
2023-08-12T09:54:00,atb,16.79
2023-08-12T09:55:00,atb,16.82
2023-08-12T09:57:00,atb,36.01
2023-08-12T09:59:00,atb,43.18
2023-08-12T10:00:00,atb,23.99
2023-08-12T10:02:00,atb,60.00
2023-08-12T10:04:00,atb,33.60
2023-08-12T10:06:00,atb,36.01
2023-08-12T10:07:00,atb,19.19
2023-08-12T10:09:00,atb,38.41
2023-08-12T10:10:00,atb,16.79
2023-08-12T10:12:00,atb,38.41
2023-08-12T10:13:00,atb,19.22
2023-08-12T10:15:00,atb,35.98
2023-08-12T10:17:00,atb,36.01
2023-08-12T10:18:00,atb,16.82
2023-08-12T10:20:00,atb,35.98
2023-08-12T10:21:00,atb,16.82
2023-08-12T10:22:00,atb,19.19
2023-08-12T10:24:00,atb,33.60
2023-08-12T10:26:00,atb,36.01
2023-08-12T10:27:00,atb,21.59
2023-08-12T10:28:00,atb,16.82
2023-08-12T10:29:00,atb,16.79
2023-08-12T10:30:00,atb,19.19
2023-08-12T10:32:00,atb,38.41
2023-08-12T10:33:00,atb,16.82
2023-08-12T10:35:00,atb,33.57
2023-08-12T10:37:00,atb,36.01
2023-08-12T10:39:00,atb,33.60
2023-08-12T10:41:00,atb,38.41
2023-08-12T10:42:00,atb,21.59
2023-08-12T10:43:00,atb,19.19
2023-08-12T10:45:00,atb,38.41
2023-08-12T10:47:00,atb,40.81
2023-08-12T10:48:00,atb,19.19
2023-08-12T10:50:00,atb,40.81
2023-08-12T10:51:00,atb,19.19
2023-08-12T10:52:00,atb,21.59
2023-08-12T10:54:00,atb,38.41
2023-08-12T10:56:00,atb,40.81
2023-08-12T10:58:00,atb,40.78
2023-08-12T11:00:00,atb,40.81
2023-08-12T11:02:00,atb,40.81
2023-08-12T11:03:00,atb,19.19
2023-08-12T11:05:00,atb,38.41
2023-08-12T11:06:00,atb,21.59
2023-08-12T11:08:00,atb,38.41
2023-08-12T11:09:00,atb,21.59
2023-08-12T11:11:00,atb,43.21
2023-08-12T11:12:00,atb,21.59
2023-08-12T11:14:00,atb,40.81
2023-08-12T11:15:00,atb,19.19
2023-08-12T11:17:00,atb,40.81
2023-08-12T11:18:00,atb,21.59
2023-08-12T11:20:00,atb,40.81
2023-08-12T11:22:00,atb,38.38
2023-08-12T11:23:00,atb,21.62
2023-08-12T11:24:00,atb,19.19
2023-08-12T11:26:00,atb,60.00
2023-08-12T11:27:00,atb,33.60
2023-08-12T11:28:00,atb,28.80
2023-08-12T11:30:00,atb,60.00
2023-08-12T11:31:00,atb,31.20
2023-08-12T11:33:00,atb,50.39
2023-08-12T11:35:00,atb,40.81
2023-08-12T11:36:00,atb,19.19
2023-08-12T11:38:00,atb,40.81
2023-08-12T11:40:00,atb,43.18
2023-08-12T11:41:00,atb,21.62
2023-08-12T11:43:00,atb,43.18
2023-08-12T11:45:00,atb,40.81
2023-08-12T11:47:00,atb,40.78
2023-08-12T11:48:00,atb,19.22
2023-08-12T11:49:00,atb,21.59
2023-08-12T11:51:00,atb,40.81
2023-08-12T11:53:00,atb,40.78
2023-08-12T11:55:00,atb,40.81
2023-08-12T11:57:00,atb,38.41
2023-08-12T11:59:00,atb,40.78
2023-08-12T12:01:00,atb,43.21
2023-08-12T12:03:00,atb,43.18
2023-08-12T12:05:00,atb,40.81
2023-08-12T12:07:00,atb,45.62
2023-08-12T12:09:00,atb,55.20
2023-08-12T12:10:00,atb,33.60
2023-08-12T12:12:00,atb,67.18
2023-08-12T12:13:00,atb,24.02
2023-08-12T12:15:00,atb,40.78
2023-08-12T12:17:00,atb,43.21
2023-08-12T12:18:00,atb,19.19
2023-08-12T12:20:00,atb,43.21
2023-08-12T12:21:00,atb,21.59
2023-08-12T12:23:00,atb,43.21
2023-08-12T12:25:00,atb,40.78
2023-08-12T12:27:00,atb,48.02
2023-08-12T12:29:00,atb,60.00
2023-08-12T12:31:00,atb,62.37
2023-08-12T12:32:00,atb,19.22
2023-08-12T12:33:00,atb,19.19
2023-08-12T12:35:00,atb,40.81
2023-08-12T12:36:00,atb,21.59
2023-08-12T12:37:00,atb,21.59
2023-08-12T12:38:00,atb,21.62
2023-08-12T12:40:00,atb,40.78
2023-08-12T12:42:00,atb,43.21
2023-08-12T12:43:00,atb,21.59
2023-08-12T12:45:00,atb,45.62
2023-08-12T12:47:00,atb,43.18
2023-08-12T12:49:00,atb,40.81
2023-08-12T12:50:00,atb,21.59
2023-08-12T12:52:00,atb,50.39
2023-08-12T12:54:00,atb,40.81
2023-08-12T12:55:00,atb,21.59
2023-08-12T12:56:00,atb,21.62
2023-08-12T12:58:00,atb,45.59
2023-08-12T12:59:00,atb,19.19
2023-08-12T13:01:00,atb,43.21
2023-08-12T13:02:00,atb,19.19
2023-08-12T13:04:00,atb,43.21
2023-08-12T13:06:00,atb,43.21
2023-08-12T13:07:00,atb,21.59
2023-08-12T13:09:00,atb,43.18
2023-08-12T13:10:00,atb,24.02
2023-08-12T13:12:00,atb,50.39
2023-08-12T13:14:00,atb,40.81
2023-08-12T13:16:00,atb,45.59
2023-08-12T13:17:00,atb,19.19
2023-08-12T13:19:00,atb,40.81
2023-08-12T13:20:00,atb,19.19
2023-08-12T13:22:00,atb,40.81
2023-08-12T13:24:00,atb,38.41
2023-08-12T13:25:00,atb,21.59
2023-08-12T13:27:00,atb,38.41
2023-08-12T13:29:00,atb,40.78
2023-08-12T13:31:00,atb,45.62
2023-08-12T13:33:00,atb,38.41
2023-08-12T13:34:00,atb,21.59
2023-08-12T13:36:00,atb,64.80
2023-08-12T13:38:00,atb,64.80
2023-08-12T13:39:00,atb,23.99
2023-08-12T13:40:00,atb,19.19
2023-08-12T13:42:00,atb,40.81
2023-08-12T13:43:00,atb,21.59
2023-08-12T13:45:00,atb,45.59
2023-08-12T13:46:00,atb,21.62
2023-08-12T13:47:00,atb,19.19
2023-08-12T13:49:00,atb,45.62
2023-08-12T13:51:00,atb,45.59
2023-08-12T13:52:00,atb,21.59
2023-08-12T13:54:00,atb,45.62
2023-08-12T13:56:00,atb,45.59
2023-08-12T13:58:00,atb,48.02
2023-08-12T13:59:00,atb,23.99
2023-08-12T14:01:00,atb,45.59
2023-08-12T14:03:00,atb,43.21
2023-08-12T14:04:00,atb,23.99
2023-08-12T14:06:00,atb,45.62
2023-08-12T14:08:00,atb,45.59
2023-08-12T14:10:00,atb,45.62
2023-08-12T14:12:00,atb,43.18
2023-08-12T14:13:00,atb,21.59
2023-08-12T14:14:00,atb,21.62
2023-08-12T14:16:00,atb,47.99
2023-08-12T14:17:00,atb,21.59
2023-08-12T14:19:00,atb,40.81
2023-08-12T14:21:00,atb,40.81
2023-08-12T14:23:00,atb,40.78
2023-08-12T14:25:00,atb,43.21
2023-08-12T14:26:00,atb,23.99
2023-08-12T14:27:00,atb,21.59
2023-08-12T14:28:00,atb,19.22
2023-08-12T14:30:00,atb,43.18
2023-08-12T14:32:00,atb,40.81
2023-08-12T14:34:00,atb,40.81
2023-08-12T14:36:00,atb,38.38
2023-08-12T14:37:00,atb,21.62
2023-08-12T14:38:00,atb,19.19
2023-08-12T14:40:00,atb,38.41
2023-08-12T14:42:00,atb,40.78
2023-08-12T14:44:00,atb,40.81
2023-08-12T14:46:00,atb,40.81
2023-08-12T14:48:00,atb,40.78
2023-08-12T14:50:00,atb,40.81
2023-08-12T14:52:00,atb,57.60
2023-08-12T14:53:00,atb,33.60
2023-08-12T14:55:00,atb,69.58
2023-08-12T14:56:00,atb,31.20
2023-08-12T14:58:00,atb,50.42
2023-08-12T15:00:00,atb,40.78
2023-08-12T15:02:00,atb,40.81
2023-08-12T15:04:00,atb,40.81
2023-08-12T15:06:00,atb,40.78
2023-08-12T15:08:00,atb,38.41
2023-08-12T15:09:00,atb,21.59
2023-08-12T15:11:00,atb,38.41
2023-08-12T15:12:00,atb,19.19
2023-08-12T15:14:00,atb,40.81
2023-08-12T15:16:00,atb,40.81
2023-08-12T15:18:00,atb,40.78
2023-08-12T15:19:00,atb,24.02
2023-08-12T15:21:00,atb,69.58
2023-08-12T15:23:00,atb,55.20
2023-08-12T15:25:00,atb,60.00
2023-08-12T15:27:00,atb,64.80
2023-08-12T15:28:00,atb,36.01
2023-08-12T15:30:00,atb,45.59
2023-08-12T15:32:00,atb,40.81
2023-08-12T15:33:00,atb,19.19
2023-08-12T15:35:00,atb,43.21
2023-08-12T15:36:00,atb,21.59
2023-08-12T15:37:00,atb,19.22
2023-08-12T15:38:00,atb,21.59
2023-08-12T15:40:00,atb,40.81
2023-08-12T15:42:00,atb,40.78
2023-08-12T15:44:00,atb,40.81
2023-08-12T15:46:00,atb,40.81
2023-08-12T15:47:00,atb,21.59
2023-08-12T15:49:00,atb,40.78
2023-08-12T15:51:00,atb,40.81
2023-08-12T15:52:00,atb,21.59
2023-08-12T15:54:00,atb,43.21
2023-08-12T15:56:00,atb,40.81
2023-08-12T15:59:00,atb,67.18
2023-08-12T16:01:00,atb,40.81
2023-08-12T16:02:00,atb,21.59
2023-08-12T16:03:00,atb,19.22
2023-08-12T16:04:00,atb,21.59
2023-08-12T16:06:00,atb,38.41
2023-08-12T16:07:00,atb,19.19
2023-08-12T16:09:00,atb,40.81
2023-08-12T16:10:00,atb,19.19
2023-08-12T16:12:00,atb,40.81
2023-08-12T16:13:00,atb,19.19
2023-08-12T16:15:00,atb,43.21
2023-08-12T16:17:00,atb,43.18
2023-08-12T16:19:00,atb,40.81
2023-08-12T16:20:00,atb,19.19
2023-08-12T16:21:00,atb,19.19
2023-08-12T16:22:00,atb,21.62
2023-08-12T16:24:00,atb,38.38
2023-08-12T16:25:00,atb,19.22
2023-08-12T16:27:00,atb,43.18
2023-08-12T16:28:00,atb,24.02
2023-08-12T16:29:00,atb,21.59
2023-08-12T16:31:00,atb,38.41
2023-08-12T16:32:00,atb,19.19
2023-08-12T16:34:00,atb,40.81
2023-08-12T16:35:00,atb,23.99
2023-08-12T16:37:00,atb,40.78
2023-08-12T16:38:00,atb,21.62
2023-08-12T16:40:00,atb,40.78
2023-08-12T16:42:00,atb,40.81
2023-08-12T16:44:00,atb,43.21
2023-08-12T16:46:00,atb,40.78
2023-08-12T16:47:00,atb,19.22
2023-08-12T16:49:00,atb,40.78
2023-08-12T16:51:00,atb,40.81
2023-08-12T16:53:00,atb,40.78
2023-08-12T16:55:00,atb,40.81
2023-08-12T16:56:00,atb,21.59
2023-08-12T16:58:00,atb,40.81
2023-08-12T17:00:00,atb,45.59
2023-08-12T17:02:00,atb,43.21
2023-08-12T17:03:00,atb,21.59
2023-08-12T17:05:00,atb,40.81
2023-08-12T17:07:00,atb,40.81
2023-08-12T17:09:00,atb,43.18
2023-08-12T17:11:00,atb,48.02
2023-08-12T17:12:00,atb,31.20
2023-08-12T17:14:00,atb,62.37
2023-08-12T17:15:00,atb,19.22
2023-08-12T17:17:00,atb,40.78
2023-08-12T17:18:00,atb,21.62
2023-08-12T17:20:00,atb,40.78
2023-08-12T17:21:00,atb,24.02
2023-08-12T17:23:00,atb,43.18
2023-08-12T17:25:00,atb,40.81
2023-08-12T17:27:00,atb,45.59
2023-08-12T17:28:00,atb,19.22
2023-08-12T17:30:00,atb,40.78
2023-08-12T17:31:00,atb,19.22
2023-08-12T17:33:00,atb,40.78
2023-08-12T17:34:00,atb,19.22
2023-08-12T17:36:00,atb,40.78
2023-08-12T17:37:00,atb,19.22
2023-08-12T17:38:00,atb,21.59
2023-08-12T17:40:00,atb,60.00
2023-08-12T17:41:00,atb,26.40
2023-08-12T17:43:00,atb,55.20
2023-08-12T17:45:00,atb,62.40
2023-08-12T17:47:00,atb,55.20
2023-08-12T17:49:00,atb,38.41
2023-08-12T17:51:00,atb,40.81
2023-08-12T17:52:00,atb,19.19
2023-08-12T17:54:00,atb,40.81
2023-08-12T17:56:00,atb,38.38
2023-08-12T17:57:00,atb,21.62
2023-08-12T17:59:00,atb,38.38
2023-08-12T18:00:00,atb,19.22
2023-08-12T18:02:00,atb,38.38
2023-08-12T18:04:00,atb,40.81
2023-08-12T18:06:00,atb,43.21
2023-08-12T18:07:00,atb,19.19
2023-08-12T18:09:00,atb,38.41
2023-08-12T18:11:00,atb,43.18
2023-08-12T18:12:00,atb,21.62
2023-08-12T18:13:00,atb,21.59
2023-08-12T18:15:00,atb,47.99
2023-08-12T18:16:00,atb,21.59
2023-08-12T18:18:00,atb,45.62
2023-08-12T18:20:00,atb,50.39
2023-08-12T18:22:00,atb,43.21
2023-08-12T18:24:00,atb,40.78
2023-08-12T18:26:00,atb,43.21
2023-08-12T18:27:00,atb,19.19
2023-08-12T18:29:00,atb,57.60
2023-08-12T18:31:00,atb,55.22
2023-08-12T18:33:00,atb,43.18
2023-08-12T18:35:00,atb,62.40
2023-08-12T18:36:00,atb,33.60
2023-08-12T18:38:00,atb,67.21
2023-08-12T18:39:00,atb,23.99
2023-08-12T18:41:00,atb,40.81
2023-08-12T18:43:00,atb,40.78
2023-08-12T18:44:00,atb,21.62
2023-08-12T18:45:00,atb,19.19
2023-08-12T18:47:00,atb,45.59
2023-08-12T18:49:00,atb,40.81
2023-08-12T18:51:00,atb,40.81
2023-08-12T18:52:00,atb,19.19
