#datetime,building,power
2024-04-03T00:00:00,mcc,52.12
2024-04-03T00:01:00,mcc,51.62
2024-04-03T00:02:00,mcc,51.64
2024-04-03T00:03:00,mcc,53.86
2024-04-03T00:04:00,mcc,53.02
2024-04-03T00:05:00,mcc,53.72
2024-04-03T00:06:00,mcc,55.31
2024-04-03T00:07:00,mcc,52.54
2024-04-03T00:08:00,mcc,52.14
2024-04-03T00:09:00,mcc,72.53
2024-04-03T00:10:00,mcc,56.62
2024-04-03T00:11:00,mcc,56.39
2024-04-03T00:12:00,mcc,54.39
2024-04-03T00:13:00,mcc,54.15
2024-04-03T00:14:00,mcc,56.32
2024-04-03T00:15:00,mcc,62.21
2024-04-03T00:16:00,mcc,54.77
2024-04-03T00:17:00,mcc,56.74
2024-04-03T00:18:00,mcc,56.99
2024-04-03T00:19:00,mcc,58.16
2024-04-03T00:20:00,mcc,55.20
2024-04-03T00:21:00,mcc,54.58
2024-04-03T00:22:00,mcc,54.46
2024-04-03T00:23:00,mcc,47.80
2024-04-03T00:24:00,mcc,47.78
2024-04-03T00:25:00,mcc,49.82
2024-04-03T00:26:00,mcc,48.85
2024-04-03T00:27:00,mcc,48.28
2024-04-03T00:28:00,mcc,49.29
2024-04-03T00:29:00,mcc,45.24
2024-04-03T00:30:00,mcc,44.44
2024-04-03T00:31:00,mcc,44.16
2024-04-03T00:32:00,mcc,44.42
2024-04-03T00:33:00,mcc,48.10
2024-04-03T00:34:00,mcc,45.72
2024-04-03T00:35:00,mcc,46.16
2024-04-03T00:36:00,mcc,46.90
2024-04-03T00:37:00,mcc,47.65
2024-04-03T00:38:00,mcc,48.08
2024-04-03T00:39:00,mcc,47.66
2024-04-03T00:40:00,mcc,47.17
2024-04-03T00:41:00,mcc,45.82
2024-04-03T00:42:00,mcc,45.19
2024-04-03T00:43:00,mcc,42.76
2024-04-03T00:44:00,mcc,44.54
2024-04-03T00:45:00,mcc,41.75
2024-04-03T00:46:00,mcc,42.32
2024-04-03T00:47:00,mcc,45.48
2024-04-03T00:48:00,mcc,47.73
2024-04-03T00:49:00,mcc,44.11
2024-04-03T00:50:00,mcc,39.59
2024-04-03T00:51:00,mcc,35.10
2024-04-03T00:52:00,mcc,35.69
2024-04-03T00:53:00,mcc,37.84
2024-04-03T00:54:00,mcc,35.45
2024-04-03T00:55:00,mcc,38.70
2024-04-03T00:56:00,mcc,39.07
2024-04-03T00:57:00,mcc,37.26
2024-04-03T00:58:00,mcc,35.26
2024-04-03T00:59:00,mcc,34.87
2024-04-03T01:00:00,mcc,47.12
2024-04-03T01:01:00,mcc,45.01
2024-04-03T01:02:00,mcc,44.93
2024-04-03T01:03:00,mcc,38.64
2024-04-03T01:04:00,mcc,35.73
2024-04-03T01:05:00,mcc,36.72
2024-04-03T01:06:00,mcc,37.64
2024-04-03T01:07:00,mcc,37.81
2024-04-03T01:08:00,mcc,37.22
2024-04-03T01:09:00,mcc,35.59
2024-04-03T01:10:00,mcc,35.96
2024-04-03T01:11:00,mcc,34.91
2024-04-03T01:12:00,mcc,34.80
2024-04-03T01:13:00,mcc,47.12
2024-04-03T01:14:00,mcc,36.31
2024-04-03T01:15:00,mcc,36.11
2024-04-03T01:16:00,mcc,42.30
2024-04-03T01:17:00,mcc,37.44
2024-04-03T01:18:00,mcc,37.19
2024-04-03T01:19:00,mcc,39.92
2024-04-03T01:20:00,mcc,38.35
2024-04-03T01:21:00,mcc,35.78
2024-04-03T01:22:00,mcc,39.45
2024-04-03T01:23:00,mcc,38.84
2024-04-03T01:24:00,mcc,36.91
2024-04-03T01:25:00,mcc,37.27
2024-04-03T01:26:00,mcc,40.37
2024-04-03T01:27:00,mcc,37.04
2024-04-03T01:28:00,mcc,36.60
2024-04-03T01:29:00,mcc,39.78
2024-04-03T01:30:00,mcc,37.83
2024-04-03T01:31:00,mcc,40.89
2024-04-03T01:32:00,mcc,42.11
2024-04-03T01:33:00,mcc,40.82
2024-04-03T01:34:00,mcc,41.37
2024-04-03T01:35:00,mcc,42.51
2024-04-03T01:36:00,mcc,40.40
2024-04-03T01:37:00,mcc,35.80
2024-04-03T01:38:00,mcc,34.92
2024-04-03T01:39:00,mcc,35.29
2024-04-03T01:40:00,mcc,37.83
2024-04-03T01:41:00,mcc,35.95
2024-04-03T01:42:00,mcc,37.73
2024-04-03T01:43:00,mcc,37.15
2024-04-03T01:44:00,mcc,36.90
2024-04-03T01:45:00,mcc,37.08
2024-04-03T01:46:00,mcc,35.75
2024-04-03T01:47:00,mcc,36.73
2024-04-03T01:48:00,mcc,36.42
2024-04-03T01:49:00,mcc,37.06
2024-04-03T01:50:00,mcc,43.83
2024-04-03T01:51:00,mcc,34.53
2024-04-03T01:52:00,mcc,37.33
2024-04-03T01:53:00,mcc,36.85
2024-04-03T01:54:00,mcc,38.54
2024-04-03T01:55:00,mcc,36.18
2024-04-03T01:56:00,mcc,38.43
2024-04-03T01:57:00,mcc,38.13
2024-04-03T01:58:00,mcc,42.15
2024-04-03T01:59:00,mcc,40.99
2024-04-03T02:00:00,mcc,42.09
2024-04-03T02:01:00,mcc,40.08
2024-04-03T02:02:00,mcc,38.42
2024-04-03T02:03:00,mcc,36.74
2024-04-03T02:04:00,mcc,38.75
2024-04-03T02:05:00,mcc,36.86
2024-04-03T02:06:00,mcc,33.27
2024-04-03T02:07:00,mcc,34.14
2024-04-03T02:08:00,mcc,35.53
2024-04-03T02:09:00,mcc,32.64
2024-04-03T02:10:00,mcc,41.35
2024-04-03T02:11:00,mcc,34.78
2024-04-03T02:12:00,mcc,35.32
2024-04-03T02:13:00,mcc,36.78
2024-04-03T02:14:00,mcc,37.70
2024-04-03T02:15:00,mcc,34.72
2024-04-03T02:16:00,mcc,47.60
2024-04-03T02:17:00,mcc,35.90
2024-04-03T02:18:00,mcc,33.57
2024-04-03T02:19:00,mcc,33.09
2024-04-03T02:20:00,mcc,33.19
2024-04-03T02:21:00,mcc,37.44
2024-04-03T02:22:00,mcc,34.13
2024-04-03T02:23:00,mcc,37.16
2024-04-03T02:24:00,mcc,39.12
2024-04-03T02:25:00,mcc,38.76
2024-04-03T02:26:00,mcc,37.28
2024-04-03T02:27:00,mcc,42.21
2024-04-03T02:28:00,mcc,41.83
2024-04-03T02:29:00,mcc,37.32
2024-04-03T02:30:00,mcc,37.17
2024-04-03T02:31:00,mcc,36.65
2024-04-03T02:32:00,mcc,37.43
2024-04-03T02:33:00,mcc,36.77
2024-04-03T02:34:00,mcc,37.45
2024-04-03T02:35:00,mcc,34.72
2024-04-03T02:36:00,mcc,32.73
2024-04-03T02:37:00,mcc,34.21
2024-04-03T02:38:00,mcc,31.95
2024-04-03T02:39:00,mcc,32.32
2024-04-03T02:40:00,mcc,32.98
2024-04-03T02:41:00,mcc,31.90
2024-04-03T02:42:00,mcc,33.53
2024-04-03T02:43:00,mcc,34.82
2024-04-03T02:44:00,mcc,34.62
2024-04-03T02:45:00,mcc,42.42
2024-04-03T02:46:00,mcc,43.19
2024-04-03T02:47:00,mcc,42.87
2024-04-03T02:48:00,mcc,40.93
2024-04-03T02:49:00,mcc,48.71
2024-04-03T02:50:00,mcc,37.93
2024-04-03T02:51:00,mcc,35.81
2024-04-03T02:52:00,mcc,36.31
2024-04-03T02:53:00,mcc,40.25
2024-04-03T02:54:00,mcc,36.98
2024-04-03T02:55:00,mcc,37.17
2024-04-03T02:56:00,mcc,38.13
2024-04-03T02:57:00,mcc,37.46
2024-04-03T02:58:00,mcc,36.79
2024-04-03T02:59:00,mcc,36.18
2024-04-03T03:00:00,mcc,38.55
2024-04-03T03:01:00,mcc,36.94
2024-04-03T03:02:00,mcc,36.06
2024-04-03T03:03:00,mcc,35.51
2024-04-03T03:04:00,mcc,33.37
2024-04-03T03:05:00,mcc,33.59
2024-04-03T03:06:00,mcc,37.64
2024-04-03T03:07:00,mcc,35.76
2024-04-03T03:08:00,mcc,34.74
2024-04-03T03:09:00,mcc,37.82
2024-04-03T03:10:00,mcc,37.18
2024-04-03T03:11:00,mcc,32.27
2024-04-03T03:12:00,mcc,32.14
2024-04-03T03:13:00,mcc,35.55
2024-04-03T03:14:00,mcc,34.06
2024-04-03T03:15:00,mcc,34.97
2024-04-03T03:16:00,mcc,34.48
2024-04-03T03:17:00,mcc,34.03
2024-04-03T03:18:00,mcc,34.06
2024-04-03T03:19:00,mcc,34.40
2024-04-03T03:20:00,mcc,44.98
2024-04-03T03:21:00,mcc,33.87
2024-04-03T03:22:00,mcc,34.89
2024-04-03T03:23:00,mcc,40.60
2024-04-03T03:24:00,mcc,37.19
2024-04-03T03:25:00,mcc,37.51
2024-04-03T03:26:00,mcc,39.99
2024-04-03T03:27:00,mcc,38.65
2024-04-03T03:28:00,mcc,48.05
2024-04-03T03:29:00,mcc,39.33
2024-04-03T03:30:00,mcc,39.16
2024-04-03T03:31:00,mcc,37.24
2024-04-03T03:32:00,mcc,37.56
2024-04-03T03:33:00,mcc,36.19
2024-04-03T03:34:00,mcc,37.23
2024-04-03T03:35:00,mcc,35.21
2024-04-03T03:36:00,mcc,36.99
2024-04-03T03:37:00,mcc,35.43
2024-04-03T03:38:00,mcc,34.36
2024-04-03T03:39:00,mcc,34.83
2024-04-03T03:40:00,mcc,33.38
2024-04-03T03:41:00,mcc,35.49
2024-04-03T03:42:00,mcc,38.51
2024-04-03T03:43:00,mcc,35.20
2024-04-03T03:44:00,mcc,33.85
2024-04-03T03:45:00,mcc,34.56
2024-04-03T03:46:00,mcc,37.70
2024-04-03T03:47:00,mcc,34.15
2024-04-03T03:48:00,mcc,41.93
2024-04-03T03:49:00,mcc,36.32
2024-04-03T03:50:00,mcc,33.41
2024-04-03T03:51:00,mcc,33.80
2024-04-03T03:52:00,mcc,38.84
2024-04-03T03:53:00,mcc,35.25
2024-04-03T03:54:00,mcc,35.37
2024-04-03T03:55:00,mcc,37.08
2024-04-03T03:56:00,mcc,36.71
2024-04-03T03:57:00,mcc,36.13
2024-04-03T03:58:00,mcc,36.83
2024-04-03T03:59:00,mcc,36.65
2024-04-03T04:00:00,mcc,36.29
2024-04-03T04:01:00,mcc,35.70
2024-04-03T04:02:00,mcc,34.18
2024-04-03T04:03:00,mcc,33.59
2024-04-03T04:04:00,mcc,33.06
2024-04-03T04:05:00,mcc,36.33
2024-04-03T04:06:00,mcc,35.41
2024-04-03T04:07:00,mcc,38.04
2024-04-03T04:08:00,mcc,37.81
2024-04-03T04:09:00,mcc,35.64
2024-04-03T04:10:00,mcc,35.87
2024-04-03T04:11:00,mcc,36.42
2024-04-03T04:12:00,mcc,34.49
2024-04-03T04:13:00,mcc,33.33
2024-04-03T04:14:00,mcc,35.92
2024-04-03T04:15:00,mcc,36.85
2024-04-03T04:16:00,mcc,34.26
2024-04-03T04:17:00,mcc,45.01
2024-04-03T04:18:00,mcc,35.15
2024-04-03T04:19:00,mcc,31.73
2024-04-03T04:20:00,mcc,33.97
2024-04-03T04:21:00,mcc,36.14
2024-04-03T04:22:00,mcc,35.05
2024-04-03T04:23:00,mcc,33.66
2024-04-03T04:24:00,mcc,35.57
2024-04-03T04:25:00,mcc,35.31
2024-04-03T04:26:00,mcc,36.21
2024-04-03T04:27:00,mcc,44.68
2024-04-03T04:28:00,mcc,35.22
2024-04-03T04:29:00,mcc,35.04
2024-04-03T04:30:00,mcc,35.17
2024-04-03T04:31:00,mcc,35.83
2024-04-03T04:32:00,mcc,34.95
2024-04-03T04:33:00,mcc,35.49
2024-04-03T04:34:00,mcc,38.73
2024-04-03T04:35:00,mcc,37.51
2024-04-03T04:36:00,mcc,36.82
2024-04-03T04:37:00,mcc,38.04
2024-04-03T04:38:00,mcc,34.60
2024-04-03T04:39:00,mcc,34.75
2024-04-03T04:40:00,mcc,32.85
2024-04-03T04:41:00,mcc,33.22
2024-04-03T04:42:00,mcc,32.82
2024-04-03T04:43:00,mcc,33.09
2024-04-03T04:44:00,mcc,33.12
2024-04-03T04:45:00,mcc,33.09
2024-04-03T04:46:00,mcc,33.95
2024-04-03T04:47:00,mcc,34.83
2024-04-03T04:48:00,mcc,32.92
2024-04-03T04:49:00,mcc,37.53
2024-04-03T04:50:00,mcc,38.45
2024-04-03T04:51:00,mcc,37.08
2024-04-03T04:52:00,mcc,37.92
2024-04-03T04:53:00,mcc,37.58
2024-04-03T04:54:00,mcc,34.50
2024-04-03T04:55:00,mcc,44.23
2024-04-03T04:56:00,mcc,44.77
2024-04-03T04:57:00,mcc,47.28
2024-04-03T04:58:00,mcc,34.62
2024-04-03T04:59:00,mcc,34.51
2024-04-03T05:00:00,mcc,36.39
2024-04-03T05:01:00,mcc,36.71
2024-04-03T05:02:00,mcc,36.11
2024-04-03T05:03:00,mcc,37.58
2024-04-03T05:04:00,mcc,36.70
2024-04-03T05:05:00,mcc,33.19
2024-04-03T05:06:00,mcc,35.31
2024-04-03T05:07:00,mcc,33.67
2024-04-03T05:08:00,mcc,33.12
2024-04-03T05:09:00,mcc,32.85
2024-04-03T05:10:00,mcc,34.85
2024-04-03T05:11:00,mcc,35.84
2024-04-03T05:12:00,mcc,34.67
2024-04-03T05:13:00,mcc,50.75
2024-04-03T05:14:00,mcc,48.10
2024-04-03T05:15:00,mcc,35.05
2024-04-03T05:16:00,mcc,37.96
2024-04-03T05:17:00,mcc,35.32
2024-04-03T05:18:00,mcc,35.14
2024-04-03T05:19:00,mcc,35.78
2024-04-03T05:20:00,mcc,38.29
2024-04-03T05:21:00,mcc,37.33
2024-04-03T05:22:00,mcc,37.00
2024-04-03T05:23:00,mcc,40.43
2024-04-03T05:24:00,mcc,38.17
2024-04-03T05:25:00,mcc,36.81
2024-04-03T05:26:00,mcc,44.74
2024-04-03T05:27:00,mcc,38.00
2024-04-03T05:28:00,mcc,35.10
2024-04-03T05:29:00,mcc,33.18
2024-04-03T05:30:00,mcc,35.71
2024-04-03T05:31:00,mcc,31.95
2024-04-03T05:32:00,mcc,32.42
2024-04-03T05:33:00,mcc,34.62
2024-04-03T05:34:00,mcc,32.45
2024-04-03T05:35:00,mcc,36.19
2024-04-03T05:36:00,mcc,37.08
2024-04-03T05:37:00,mcc,33.97
2024-04-03T05:38:00,mcc,33.42
2024-04-03T05:39:00,mcc,34.77
2024-04-03T05:40:00,mcc,35.69
2024-04-03T05:41:00,mcc,36.63
2024-04-03T05:42:00,mcc,36.19
2024-04-03T05:43:00,mcc,36.41
2024-04-03T05:44:00,mcc,32.69
2024-04-03T05:45:00,mcc,40.38
2024-04-03T05:46:00,mcc,33.91
2024-04-03T05:47:00,mcc,33.07
2024-04-03T05:48:00,mcc,36.49
2024-04-03T05:49:00,mcc,36.05
2024-04-03T05:50:00,mcc,38.59
2024-04-03T05:51:00,mcc,39.09
2024-04-03T05:52:00,mcc,38.94
2024-04-03T05:53:00,mcc,40.25
2024-04-03T05:54:00,mcc,40.11
2024-04-03T05:55:00,mcc,40.42
2024-04-03T05:56:00,mcc,39.40
2024-04-03T05:57:00,mcc,49.49
2024-04-03T05:58:00,mcc,48.54
2024-04-03T05:59:00,mcc,45.31
2024-04-03T06:00:00,mcc,47.97
2024-04-03T06:01:00,mcc,46.88
2024-04-03T06:02:00,mcc,47.26
2024-04-03T06:03:00,mcc,49.02
2024-04-03T06:04:00,mcc,55.88
2024-04-03T06:05:00,mcc,47.95
2024-04-03T06:06:00,mcc,49.29
2024-04-03T06:07:00,mcc,48.67
2024-04-03T06:08:00,mcc,47.50
2024-04-03T06:09:00,mcc,49.20
2024-04-03T06:10:00,mcc,42.73
2024-04-03T06:11:00,mcc,41.35
2024-04-03T06:12:00,mcc,45.52
2024-04-03T06:13:00,mcc,46.91
2024-04-03T06:14:00,mcc,44.77
2024-04-03T06:15:00,mcc,59.17
2024-04-03T06:16:00,mcc,55.44
2024-04-03T06:17:00,mcc,48.20
2024-04-03T06:18:00,mcc,45.61
2024-04-03T06:19:00,mcc,46.90
2024-04-03T06:20:00,mcc,46.21
2024-04-03T06:21:00,mcc,43.16
2024-04-03T06:22:00,mcc,40.73
2024-04-03T06:23:00,mcc,43.31
2024-04-03T06:24:00,mcc,40.36
2024-04-03T06:25:00,mcc,40.57
2024-04-03T06:26:00,mcc,40.01
2024-04-03T06:27:00,mcc,50.12
2024-04-03T06:28:00,mcc,42.11
2024-04-03T06:29:00,mcc,41.85
2024-04-03T06:30:00,mcc,41.98
2024-04-03T06:31:00,mcc,40.08
2024-04-03T06:32:00,mcc,39.46
2024-04-03T06:33:00,mcc,64.94
2024-04-03T06:34:00,mcc,43.45
2024-04-03T06:35:00,mcc,42.73
2024-04-03T06:36:00,mcc,48.65
2024-04-03T06:37:00,mcc,49.02
2024-04-03T06:38:00,mcc,44.66
2024-04-03T06:39:00,mcc,45.71
2024-04-03T06:40:00,mcc,43.34
2024-04-03T06:41:00,mcc,41.39
2024-04-03T06:42:00,mcc,44.34
2024-04-03T06:43:00,mcc,51.09
2024-04-03T06:44:00,mcc,48.11
2024-04-03T06:45:00,mcc,51.66
2024-04-03T06:46:00,mcc,55.03
2024-04-03T06:47:00,mcc,49.68
2024-04-03T06:48:00,mcc,50.09
2024-04-03T06:49:00,mcc,57.36
2024-04-03T06:50:00,mcc,57.74
2024-04-03T06:51:00,mcc,46.23
2024-04-03T06:52:00,mcc,47.16
2024-04-03T06:53:00,mcc,57.20
2024-04-03T06:54:00,mcc,47.68
2024-04-03T06:55:00,mcc,47.22
2024-04-03T06:56:00,mcc,47.70
2024-04-03T06:57:00,mcc,57.94
2024-04-03T06:58:00,mcc,47.93
2024-04-03T06:59:00,mcc,49.27
2024-04-03T07:00:00,mcc,50.57
2024-04-03T07:01:00,mcc,59.50
2024-04-03T07:02:00,mcc,56.80
2024-04-03T07:03:00,mcc,58.42
2024-04-03T07:04:00,mcc,57.73
2024-04-03T07:05:00,mcc,64.47
2024-04-03T07:06:00,mcc,59.47
2024-04-03T07:07:00,mcc,58.74
2024-04-03T07:08:00,mcc,55.52
2024-04-03T07:09:00,mcc,60.37
2024-04-03T07:10:00,mcc,60.49
2024-04-03T07:11:00,mcc,58.03
2024-04-03T07:12:00,mcc,60.38
2024-04-03T07:13:00,mcc,69.38
2024-04-03T07:14:00,mcc,56.25
2024-04-03T07:15:00,mcc,65.55
2024-04-03T07:16:00,mcc,55.74
2024-04-03T07:17:00,mcc,54.92
2024-04-03T07:18:00,mcc,57.13
2024-04-03T07:19:00,mcc,56.34
2024-04-03T07:20:00,mcc,62.30
2024-04-03T07:21:00,mcc,61.42
2024-04-03T07:22:00,mcc,55.78
2024-04-03T07:23:00,mcc,62.56
2024-04-03T07:24:00,mcc,51.81
2024-04-03T07:25:00,mcc,59.77
2024-04-03T07:26:00,mcc,64.26
2024-04-03T07:27:00,mcc,75.97
2024-04-03T07:28:00,mcc,62.54
2024-04-03T07:29:00,mcc,60.92
2024-04-03T07:30:00,mcc,64.44
2024-04-03T07:31:00,mcc,55.77
2024-04-03T07:32:00,mcc,65.53
2024-04-03T07:33:00,mcc,69.07
2024-04-03T07:34:00,mcc,67.38
2024-04-03T07:35:00,mcc,63.76
2024-04-03T07:36:00,mcc,52.93
2024-04-03T07:37:00,mcc,54.77
2024-04-03T07:38:00,mcc,53.73
2024-04-03T07:39:00,mcc,52.54
2024-04-03T07:40:00,mcc,52.69
2024-04-03T07:41:00,mcc,58.01
2024-04-03T07:42:00,mcc,60.15
2024-04-03T07:43:00,mcc,58.54
2024-04-03T07:44:00,mcc,70.50
2024-04-03T07:45:00,mcc,56.22
2024-04-03T07:46:00,mcc,54.24
2024-04-03T07:47:00,mcc,50.88
2024-04-03T07:48:00,mcc,51.76
2024-04-03T07:49:00,mcc,55.57
2024-04-03T07:50:00,mcc,60.45
2024-04-03T07:51:00,mcc,55.81
2024-04-03T07:52:00,mcc,52.18
2024-04-03T07:53:00,mcc,56.09
2024-04-03T07:54:00,mcc,57.98
2024-04-03T07:55:00,mcc,76.83
2024-04-03T07:56:00,mcc,67.15
2024-04-03T07:57:00,mcc,60.10
2024-04-03T07:58:00,mcc,60.36
2024-04-03T07:59:00,mcc,57.45
2024-04-03T08:00:00,mcc,65.97
2024-04-03T08:01:00,mcc,59.63
2024-04-03T08:02:00,mcc,65.56
2024-04-03T08:03:00,mcc,58.96
2024-04-03T08:04:00,mcc,55.62
2024-04-03T08:05:00,mcc,60.05
2024-04-03T08:06:00,mcc,55.44
2024-04-03T08:07:00,mcc,58.15
2024-04-03T08:08:00,mcc,64.13
2024-04-03T08:09:00,mcc,54.41
2024-04-03T08:10:00,mcc,55.17
2024-04-03T08:11:00,mcc,58.67
2024-04-03T08:12:00,mcc,76.48
2024-04-03T08:13:00,mcc,57.35
2024-04-03T08:14:00,mcc,56.44
2024-04-03T08:15:00,mcc,55.60
2024-04-03T08:16:00,mcc,55.83
2024-04-03T08:17:00,mcc,70.12
2024-04-03T08:18:00,mcc,56.71
2024-04-03T08:19:00,mcc,58.29
2024-04-03T08:20:00,mcc,58.54
2024-04-03T08:21:00,mcc,65.41
2024-04-03T08:22:00,mcc,59.10
2024-04-03T08:23:00,mcc,55.45
2024-04-03T08:24:00,mcc,55.14
2024-04-03T08:25:00,mcc,58.55
2024-04-03T08:26:00,mcc,60.63
2024-04-03T08:27:00,mcc,79.20
2024-04-03T08:28:00,mcc,57.70
2024-04-03T08:29:00,mcc,57.66
2024-04-03T08:30:00,mcc,58.40
2024-04-03T08:31:00,mcc,55.19
2024-04-03T08:32:00,mcc,57.18
2024-04-03T08:33:00,mcc,64.31
2024-04-03T08:34:00,mcc,54.34
2024-04-03T08:35:00,mcc,52.66
2024-04-03T08:36:00,mcc,61.61
2024-04-03T08:37:00,mcc,54.06
2024-04-03T08:38:00,mcc,65.57
2024-04-03T08:39:00,mcc,65.34
2024-04-03T08:40:00,mcc,58.83
2024-04-03T08:41:00,mcc,55.04
2024-04-03T08:42:00,mcc,55.90
2024-04-03T08:43:00,mcc,57.79
2024-04-03T08:44:00,mcc,55.60
2024-04-03T08:45:00,mcc,56.58
2024-04-03T08:46:00,mcc,56.13
2024-04-03T08:47:00,mcc,63.83
2024-04-03T08:48:00,mcc,61.43
2024-04-03T08:49:00,mcc,59.95
2024-04-03T08:50:00,mcc,61.36
2024-04-03T08:51:00,mcc,62.47
2024-04-03T08:52:00,mcc,63.60
2024-04-03T08:53:00,mcc,60.83
2024-04-03T08:54:00,mcc,58.54
2024-04-03T08:55:00,mcc,57.41
2024-04-03T08:56:00,mcc,56.91
2024-04-03T08:57:00,mcc,59.69
2024-04-03T08:58:00,mcc,63.44
2024-04-03T08:59:00,mcc,57.32
2024-04-03T09:00:00,mcc,71.90
2024-04-03T09:01:00,mcc,72.45
2024-04-03T09:02:00,mcc,61.47
2024-04-03T09:03:00,mcc,60.35
2024-04-03T09:04:00,mcc,68.02
2024-04-03T09:05:00,mcc,60.00
2024-04-03T09:06:00,mcc,59.25
2024-04-03T09:07:00,mcc,59.54
2024-04-03T09:08:00,mcc,57.54
2024-04-03T09:09:00,mcc,60.48
2024-04-03T09:10:00,mcc,67.53
2024-04-03T09:11:00,mcc,58.81
2024-04-03T09:12:00,mcc,59.57
2024-04-03T09:13:00,mcc,58.62
2024-04-03T09:14:00,mcc,58.33
2024-04-03T09:15:00,mcc,56.76
2024-04-03T09:16:00,mcc,73.58
2024-04-03T09:17:00,mcc,58.65
2024-04-03T09:18:00,mcc,56.21
2024-04-03T09:19:00,mcc,71.02
2024-04-03T09:20:00,mcc,70.85
2024-04-03T09:21:00,mcc,69.69
2024-04-03T09:22:00,mcc,79.06
2024-04-03T09:23:00,mcc,59.45
2024-04-03T09:24:00,mcc,56.28
2024-04-03T09:25:00,mcc,57.06
2024-04-03T09:26:00,mcc,60.92
2024-04-03T09:27:00,mcc,55.59
2024-04-03T09:28:00,mcc,67.90
2024-04-03T09:29:00,mcc,67.00
2024-04-03T09:30:00,mcc,60.38
2024-04-03T09:31:00,mcc,60.00
2024-04-03T09:32:00,mcc,57.07
2024-04-03T09:33:00,mcc,59.88
2024-04-03T09:34:00,mcc,61.84
2024-04-03T09:35:00,mcc,69.45
2024-04-03T09:36:00,mcc,64.06
2024-04-03T09:37:00,mcc,59.79
2024-04-03T09:38:00,mcc,60.02
2024-04-03T09:39:00,mcc,58.85
2024-04-03T09:40:00,mcc,61.96
2024-04-03T09:41:00,mcc,68.79
2024-04-03T09:42:00,mcc,71.18
2024-04-03T09:43:00,mcc,59.39
2024-04-03T09:44:00,mcc,60.09
2024-04-03T09:45:00,mcc,56.70
2024-04-03T09:46:00,mcc,57.78
2024-04-03T09:47:00,mcc,66.37
2024-04-03T09:48:00,mcc,60.12
2024-04-03T09:49:00,mcc,56.74
2024-04-03T09:50:00,mcc,56.52
2024-04-03T09:51:00,mcc,54.61
2024-04-03T09:52:00,mcc,54.63
2024-04-03T09:53:00,mcc,60.74
2024-04-03T09:54:00,mcc,57.90
2024-04-03T09:55:00,mcc,58.62
2024-04-03T09:56:00,mcc,59.01
2024-04-03T09:57:00,mcc,59.50
2024-04-03T09:58:00,mcc,57.82
2024-04-03T09:59:00,mcc,57.33
2024-04-03T10:00:00,mcc,56.37
2024-04-03T10:01:00,mcc,56.91
2024-04-03T10:02:00,mcc,59.57
2024-04-03T10:03:00,mcc,55.56
2024-04-03T10:04:00,mcc,57.29
2024-04-03T10:05:00,mcc,55.50
2024-04-03T10:06:00,mcc,66.40
2024-04-03T10:07:00,mcc,55.38
2024-04-03T10:08:00,mcc,55.57
2024-04-03T10:09:00,mcc,58.32
2024-04-03T10:10:00,mcc,54.70
2024-04-03T10:11:00,mcc,54.54
2024-04-03T10:12:00,mcc,65.55
2024-04-03T10:13:00,mcc,56.41
2024-04-03T10:14:00,mcc,65.29
2024-04-03T10:15:00,mcc,60.27
2024-04-03T10:16:00,mcc,54.16
2024-04-03T10:17:00,mcc,54.97
2024-04-03T10:18:00,mcc,64.86
2024-04-03T10:19:00,mcc,57.91
2024-04-03T10:20:00,mcc,58.84
2024-04-03T10:21:00,mcc,60.50
2024-04-03T10:22:00,mcc,59.61
2024-04-03T10:23:00,mcc,59.15
2024-04-03T10:24:00,mcc,57.76
2024-04-03T10:25:00,mcc,63.01
2024-04-03T10:26:00,mcc,68.93
2024-04-03T10:27:00,mcc,67.64
2024-04-03T10:28:00,mcc,70.75
2024-04-03T10:29:00,mcc,69.73
2024-04-03T10:30:00,mcc,68.14
2024-04-03T10:31:00,mcc,64.48
2024-04-03T10:32:00,mcc,65.75
2024-04-03T10:33:00,mcc,66.97
2024-04-03T10:34:00,mcc,69.50
2024-04-03T10:35:00,mcc,67.01
2024-04-03T10:36:00,mcc,66.11
2024-04-03T10:37:00,mcc,55.95
2024-04-03T10:38:00,mcc,55.57
2024-04-03T10:39:00,mcc,57.44
2024-04-03T10:40:00,mcc,57.43
2024-04-03T10:41:00,mcc,57.48
2024-04-03T10:42:00,mcc,57.94
2024-04-03T10:43:00,mcc,72.72
2024-04-03T10:44:00,mcc,65.08
2024-04-03T10:45:00,mcc,60.72
2024-04-03T10:46:00,mcc,85.44
2024-04-03T10:47:00,mcc,71.81
2024-04-03T10:48:00,mcc,69.90
2024-04-03T10:49:00,mcc,69.13
2024-04-03T10:50:00,mcc,71.04
2024-04-03T10:51:00,mcc,66.87
2024-04-03T10:52:00,mcc,61.35
2024-04-03T10:53:00,mcc,60.77
2024-04-03T10:54:00,mcc,57.14
2024-04-03T10:55:00,mcc,70.08
2024-04-03T10:56:00,mcc,69.17
2024-04-03T10:57:00,mcc,61.54
2024-04-03T10:58:00,mcc,58.91
2024-04-03T10:59:00,mcc,68.41
2024-04-03T11:00:00,mcc,60.01
2024-04-03T11:01:00,mcc,61.68
2024-04-03T11:02:00,mcc,62.76
2024-04-03T11:03:00,mcc,64.31
2024-04-03T11:04:00,mcc,65.62
2024-04-03T11:05:00,mcc,62.42
