#datetime,building,power
2023-11-24T00:01:00,cff,40.80
2023-11-24T00:02:00,cff,20.40
2023-11-24T00:04:00,cff,40.80
2023-11-24T00:06:00,cff,43.20
2023-11-24T00:08:00,cff,42.00
2023-11-24T00:09:00,cff,20.40
2023-11-24T00:11:00,cff,42.00
2023-11-24T00:13:00,cff,42.00
2023-11-24T00:14:00,cff,20.40
2023-11-24T00:16:00,cff,38.40
2023-11-24T00:18:00,cff,38.40
2023-11-24T00:19:00,cff,19.20
2023-11-24T00:21:00,cff,38.40
2023-11-24T00:23:00,cff,38.40
2023-11-24T00:24:00,cff,19.20
2023-11-24T00:26:00,cff,37.20
2023-11-24T00:28:00,cff,37.20
2023-11-24T00:29:00,cff,18.00
2023-11-24T00:30:00,cff,18.00
2023-11-24T00:31:00,cff,39.60
2023-11-24T00:33:00,cff,19.20
2023-11-24T00:34:00,cff,19.20
2023-11-24T00:36:00,cff,36.00
2023-11-24T00:37:00,cff,36.00
2023-11-24T00:40:00,cff,42.00
2023-11-24T00:41:00,cff,21.60
2023-11-24T00:43:00,cff,66.00
2023-11-24T00:46:00,cff,44.40
2023-11-24T00:47:00,cff,21.60
2023-11-24T00:49:00,cff,40.80
2023-11-24T00:51:00,cff,42.00
2023-11-24T00:53:00,cff,42.00
2023-11-24T00:55:00,cff,36.00
2023-11-24T00:57:00,cff,36.00
2023-11-24T00:59:00,cff,36.00
2023-11-24T01:01:00,cff,36.00
2023-11-24T01:03:00,cff,36.00
2023-11-24T01:05:00,cff,36.00
2023-11-24T01:07:00,cff,54.00
2023-11-24T01:09:00,cff,18.00
2023-11-24T01:11:00,cff,36.00
2023-11-24T01:13:00,cff,54.00
2023-11-24T01:16:00,cff,37.20
2023-11-24T01:17:00,cff,16.80
2023-11-24T01:18:00,cff,18.00
2023-11-24T01:19:00,cff,20.40
2023-11-24T01:21:00,cff,40.80
2023-11-24T01:22:00,cff,20.40
2023-11-24T01:23:00,cff,21.60
2023-11-24T01:25:00,cff,40.80
2023-11-24T01:26:00,cff,20.40
2023-11-24T01:28:00,cff,40.80
2023-11-24T01:30:00,cff,42.00
2023-11-24T01:32:00,cff,42.00
2023-11-24T01:33:00,cff,18.00
2023-11-24T01:35:00,cff,34.80
2023-11-24T01:36:00,cff,18.00
2023-11-24T01:37:00,cff,19.20
2023-11-24T01:39:00,cff,38.40
2023-11-24T01:41:00,cff,39.60
2023-11-24T01:42:00,cff,18.00
2023-11-24T01:44:00,cff,36.00
2023-11-24T01:46:00,cff,36.00
2023-11-24T01:48:00,cff,36.00
2023-11-24T01:49:00,cff,16.80
2023-11-24T01:51:00,cff,34.80
2023-11-24T01:52:00,cff,18.00
2023-11-24T01:54:00,cff,36.00
2023-11-24T01:55:00,cff,18.00
2023-11-24T01:57:00,cff,38.40
2023-11-24T01:58:00,cff,21.60
2023-11-24T02:00:00,cff,42.00
2023-11-24T02:02:00,cff,40.80
2023-11-24T02:03:00,cff,21.60
2023-11-24T02:05:00,cff,42.00
2023-11-24T02:07:00,cff,42.00
2023-11-24T02:09:00,cff,39.60
2023-11-24T02:10:00,cff,19.20
2023-11-24T02:12:00,cff,39.60
2023-11-24T02:13:00,cff,19.20
2023-11-24T02:15:00,cff,38.40
2023-11-24T02:16:00,cff,16.80
2023-11-24T02:18:00,cff,34.80
2023-11-24T02:20:00,cff,33.60
2023-11-24T02:21:00,cff,16.80
2023-11-24T02:23:00,cff,33.60
2023-11-24T02:25:00,cff,33.60
2023-11-24T02:26:00,cff,16.80
2023-11-24T02:28:00,cff,33.60
2023-11-24T02:30:00,cff,33.60
2023-11-24T02:32:00,cff,33.60
2023-11-24T02:34:00,cff,33.60
2023-11-24T02:36:00,cff,33.60
2023-11-24T02:38:00,cff,31.20
2023-11-24T02:40:00,cff,32.40
2023-11-24T02:42:00,cff,36.00
2023-11-24T02:44:00,cff,38.40
2023-11-24T02:46:00,cff,40.80
2023-11-24T02:47:00,cff,19.20
2023-11-24T02:49:00,cff,37.20
2023-11-24T02:51:00,cff,38.40
2023-11-24T02:53:00,cff,40.80
2023-11-24T02:54:00,cff,39.60
2023-11-24T02:56:00,cff,19.20
2023-11-24T02:58:00,cff,34.80
2023-11-24T02:59:00,cff,16.80
2023-11-24T03:00:00,cff,32.40
2023-11-24T03:03:00,cff,32.40
2023-11-24T03:05:00,cff,32.40
2023-11-24T03:06:00,cff,33.60
2023-11-24T03:08:00,cff,15.60
2023-11-24T03:10:00,cff,32.40
2023-11-24T03:12:00,cff,34.80
2023-11-24T03:14:00,cff,32.40
2023-11-24T03:16:00,cff,32.40
2023-11-24T03:18:00,cff,30.00
2023-11-24T03:20:00,cff,36.00
2023-11-24T03:22:00,cff,38.40
2023-11-24T03:23:00,cff,19.20
2023-11-24T03:24:00,cff,37.20
2023-11-24T03:26:00,cff,19.20
2023-11-24T03:28:00,cff,38.40
2023-11-24T03:29:00,cff,19.20
2023-11-24T03:31:00,cff,38.40
2023-11-24T03:33:00,cff,38.40
2023-11-24T03:35:00,cff,38.40
2023-11-24T03:37:00,cff,37.20
2023-11-24T03:39:00,cff,36.00
2023-11-24T03:41:00,cff,36.00
2023-11-24T03:42:00,cff,16.80
2023-11-24T03:45:00,cff,51.60
2023-11-24T03:47:00,cff,34.80
2023-11-24T03:49:00,cff,34.80
2023-11-24T03:50:00,cff,18.00
2023-11-24T03:51:00,cff,16.80
2023-11-24T03:53:00,cff,33.60
2023-11-24T03:55:00,cff,33.60
2023-11-24T03:57:00,cff,34.80
2023-11-24T03:58:00,cff,18.00
2023-11-24T04:00:00,cff,40.80
2023-11-24T04:01:00,cff,19.20
2023-11-24T04:03:00,cff,39.60
2023-11-24T04:04:00,cff,19.20
2023-11-24T04:06:00,cff,38.40
2023-11-24T04:08:00,cff,39.60
2023-11-24T04:10:00,cff,38.40
2023-11-24T04:11:00,cff,19.20
2023-11-24T04:13:00,cff,37.20
2023-11-24T04:15:00,cff,38.40
2023-11-24T04:17:00,cff,39.60
2023-11-24T04:18:00,cff,18.00
2023-11-24T04:20:00,cff,32.40
2023-11-24T04:22:00,cff,31.20
2023-11-24T04:24:00,cff,33.60
2023-11-24T04:26:00,cff,33.60
2023-11-24T04:28:00,cff,34.80
2023-11-24T04:30:00,cff,33.60
2023-11-24T04:32:00,cff,34.80
2023-11-24T04:34:00,cff,34.80
2023-11-24T04:36:00,cff,34.80
2023-11-24T04:38:00,cff,33.60
2023-11-24T04:39:00,cff,15.60
2023-11-24T04:41:00,cff,33.60
2023-11-24T04:43:00,cff,37.20
2023-11-24T04:45:00,cff,39.60
2023-11-24T04:47:00,cff,38.40
2023-11-24T04:49:00,cff,37.20
2023-11-24T04:51:00,cff,38.40
2023-11-24T04:52:00,cff,18.00
2023-11-24T04:54:00,cff,38.40
2023-11-24T04:56:00,cff,37.20
2023-11-24T04:57:00,cff,19.20
2023-11-24T04:58:00,cff,19.20
2023-11-24T04:59:00,cff,36.00
2023-11-24T05:02:00,cff,37.20
2023-11-24T05:04:00,cff,32.40
2023-11-24T05:05:00,cff,31.20
2023-11-24T05:08:00,cff,31.20
2023-11-24T05:10:00,cff,32.40
2023-11-24T05:11:00,cff,16.80
2023-11-24T05:13:00,cff,33.60
2023-11-24T05:15:00,cff,33.60
2023-11-24T05:17:00,cff,49.20
2023-11-24T05:20:00,cff,34.80
2023-11-24T05:22:00,cff,34.80
2023-11-24T05:23:00,cff,19.20
2023-11-24T05:25:00,cff,34.80
2023-11-24T05:27:00,cff,34.80
2023-11-24T05:29:00,cff,38.40
2023-11-24T05:30:00,cff,20.40
2023-11-24T05:32:00,cff,42.00
2023-11-24T05:34:00,cff,39.60
2023-11-24T05:36:00,cff,40.80
2023-11-24T05:38:00,cff,39.60
2023-11-24T05:40:00,cff,40.80
2023-11-24T05:41:00,cff,20.40
2023-11-24T05:43:00,cff,40.80
2023-11-24T05:45:00,cff,39.60
2023-11-24T05:47:00,cff,38.40
2023-11-24T05:49:00,cff,32.40
2023-11-24T05:51:00,cff,33.60
2023-11-24T05:53:00,cff,32.40
2023-11-24T05:55:00,cff,32.40
2023-11-24T05:57:00,cff,31.20
2023-11-24T05:59:00,cff,31.20
2023-11-24T06:01:00,cff,31.20
2023-11-24T06:02:00,cff,16.80
2023-11-24T06:04:00,cff,33.60
2023-11-24T06:06:00,cff,33.60
2023-11-24T06:08:00,cff,33.60
2023-11-24T06:10:00,cff,39.60
2023-11-24T06:12:00,cff,42.00
2023-11-24T06:14:00,cff,42.00
2023-11-24T06:15:00,cff,19.20
2023-11-24T06:17:00,cff,40.80
2023-11-24T06:19:00,cff,38.40
2023-11-24T06:21:00,cff,40.80
2023-11-24T06:23:00,cff,39.60
2023-11-24T06:25:00,cff,38.40
2023-11-24T06:26:00,cff,15.60
2023-11-24T06:28:00,cff,33.60
2023-11-24T06:29:00,cff,18.00
2023-11-24T06:31:00,cff,34.80
2023-11-24T06:32:00,cff,18.00
2023-11-24T06:34:00,cff,34.80
2023-11-24T06:36:00,cff,33.60
2023-11-24T06:38:00,cff,32.40
2023-11-24T06:39:00,cff,18.00
2023-11-24T06:41:00,cff,34.80
2023-11-24T06:43:00,cff,36.00
2023-11-24T06:45:00,cff,39.60
2023-11-24T06:46:00,cff,19.20
2023-11-24T06:48:00,cff,40.80
2023-11-24T06:50:00,cff,40.80
2023-11-24T06:52:00,cff,42.00
2023-11-24T06:54:00,cff,39.60
2023-11-24T06:56:00,cff,38.39
2023-11-24T06:58:00,cff,62.40
2023-11-24T07:01:00,cff,40.80
2023-11-24T07:03:00,cff,38.40
2023-11-24T07:04:00,cff,39.59
2023-11-24T07:07:00,cff,40.80
2023-11-24T07:08:00,cff,19.20
2023-11-24T07:09:00,cff,18.00
2023-11-24T07:10:00,cff,16.80
2023-11-24T07:12:00,cff,33.60
2023-11-24T07:14:00,cff,32.40
2023-11-24T07:16:00,cff,32.40
2023-11-24T07:18:00,cff,32.40
2023-11-24T07:20:00,cff,34.80
2023-11-24T07:21:00,cff,16.79
2023-11-24T07:22:00,cff,34.80
2023-11-24T07:24:00,cff,18.00
2023-11-24T07:26:00,cff,37.20
2023-11-24T07:27:00,cff,19.20
2023-11-24T07:29:00,cff,40.80
2023-11-24T07:30:00,cff,19.20
2023-11-24T07:32:00,cff,39.60
2023-11-24T07:34:00,cff,37.20
2023-11-24T07:36:00,cff,42.00
2023-11-24T07:38:00,cff,43.20
2023-11-24T07:40:00,cff,40.80
2023-11-24T07:42:00,cff,37.20
2023-11-24T07:44:00,cff,38.40
2023-11-24T07:45:00,cff,19.20
2023-11-24T07:47:00,cff,39.60
2023-11-24T07:48:00,cff,16.80
2023-11-24T07:49:00,cff,18.00
2023-11-24T07:51:00,cff,34.80
2023-11-24T07:53:00,cff,33.60
2023-11-24T07:55:00,cff,36.00
2023-11-24T07:57:00,cff,38.40
2023-11-24T07:59:00,cff,37.20
2023-11-24T08:00:00,cff,18.00
2023-11-24T08:02:00,cff,39.60
2023-11-24T08:04:00,cff,39.59
2023-11-24T08:06:00,cff,43.20
2023-11-24T08:08:00,cff,42.00
2023-11-24T08:10:00,cff,39.60
2023-11-24T08:12:00,cff,39.59
2023-11-24T08:14:00,cff,39.60
2023-11-24T08:16:00,cff,38.40
2023-11-24T08:18:00,cff,39.60
2023-11-24T08:20:00,cff,42.00
2023-11-24T08:22:00,cff,43.20
2023-11-24T08:24:00,cff,43.21
2023-11-24T08:26:00,cff,42.00
2023-11-24T08:28:00,cff,37.20
2023-11-24T08:30:00,cff,37.20
2023-11-24T08:32:00,cff,37.20
2023-11-24T08:34:00,cff,38.40
2023-11-24T08:35:00,cff,16.80
2023-11-24T08:37:00,cff,33.60
2023-11-24T08:38:00,cff,16.80
2023-11-24T08:39:00,cff,32.40
2023-11-24T08:41:00,cff,18.00
2023-11-24T08:43:00,cff,38.40
2023-11-24T08:44:00,cff,22.80
2023-11-24T08:45:00,cff,44.40
2023-11-24T08:48:00,cff,43.20
2023-11-24T08:49:00,cff,21.61
2023-11-24T08:51:00,cff,45.59
2023-11-24T08:53:00,cff,44.41
2023-11-24T08:55:00,cff,45.59
2023-11-24T08:57:00,cff,43.21
2023-11-24T08:59:00,cff,42.00
2023-11-24T09:01:00,cff,40.80
2023-11-24T09:03:00,cff,39.59
2023-11-24T09:05:00,cff,38.40
2023-11-24T09:07:00,cff,34.80
2023-11-24T09:09:00,cff,51.60
2023-11-24T09:12:00,cff,36.00
2023-11-24T09:14:00,cff,37.20
2023-11-24T09:15:00,cff,36.00
2023-11-24T09:17:00,cff,19.20
2023-11-24T09:19:00,cff,34.80
2023-11-24T09:21:00,cff,38.40
2023-11-24T09:23:00,cff,43.20
2023-11-24T09:25:00,cff,43.20
2023-11-24T09:26:00,cff,20.41
2023-11-24T09:27:00,cff,21.60
2023-11-24T09:29:00,cff,43.20
2023-11-24T09:30:00,cff,21.60
2023-11-24T09:32:00,cff,43.20
2023-11-24T09:33:00,cff,42.00
2023-11-24T09:36:00,cff,42.00
2023-11-24T09:38:00,cff,39.60
2023-11-24T09:40:00,cff,43.20
2023-11-24T09:42:00,cff,43.20
2023-11-24T09:43:00,cff,19.20
2023-11-24T09:45:00,cff,38.40
2023-11-24T09:47:00,cff,38.40
2023-11-24T09:48:00,cff,21.60
2023-11-24T09:50:00,cff,39.59
2023-11-24T09:52:00,cff,38.40
2023-11-24T09:54:00,cff,39.60
2023-11-24T09:56:00,cff,37.20
2023-11-24T09:58:00,cff,33.60
2023-11-24T10:00:00,cff,39.59
2023-11-24T10:02:00,cff,40.80
2023-11-24T10:04:00,cff,44.40
2023-11-24T10:05:00,cff,21.60
2023-11-24T10:07:00,cff,44.40
2023-11-24T10:09:00,cff,42.00
2023-11-24T10:11:00,cff,44.41
2023-11-24T10:12:00,cff,21.60
2023-11-24T10:14:00,cff,44.40
2023-11-24T10:16:00,cff,43.20
2023-11-24T10:18:00,cff,42.00
2023-11-24T10:20:00,cff,44.40
2023-11-24T10:22:00,cff,42.00
2023-11-24T10:24:00,cff,36.00
2023-11-24T10:26:00,cff,33.60
2023-11-24T10:28:00,cff,36.00
2023-11-24T10:30:00,cff,36.00
2023-11-24T10:32:00,cff,38.40
2023-11-24T10:34:00,cff,37.20
2023-11-24T10:36:00,cff,36.00
2023-11-24T10:37:00,cff,19.20
2023-11-24T10:38:00,cff,39.59
2023-11-24T10:40:00,cff,21.60
2023-11-24T10:42:00,cff,43.21
2023-11-24T10:44:00,cff,43.20
2023-11-24T10:46:00,cff,42.00
2023-11-24T10:47:00,cff,21.60
2023-11-24T10:49:00,cff,43.21
2023-11-24T10:50:00,cff,43.20
2023-11-24T10:53:00,cff,42.00
2023-11-24T10:55:00,cff,38.40
2023-11-24T10:56:00,cff,39.60
2023-11-24T10:59:00,cff,39.60
2023-11-24T11:00:00,cff,19.20
2023-11-24T11:02:00,cff,37.20
2023-11-24T11:04:00,cff,38.40
2023-11-24T11:05:00,cff,18.00
2023-11-24T11:07:00,cff,39.59
2023-11-24T11:08:00,cff,19.20
2023-11-24T11:10:00,cff,38.40
2023-11-24T11:12:00,cff,37.20
2023-11-24T11:14:00,cff,38.40
2023-11-24T11:15:00,cff,18.00
2023-11-24T11:17:00,cff,37.20
2023-11-24T11:19:00,cff,42.00
2023-11-24T11:21:00,cff,43.20
2023-11-24T11:22:00,cff,21.60
2023-11-24T11:24:00,cff,42.00
2023-11-24T11:26:00,cff,39.60
2023-11-24T11:28:00,cff,39.60
2023-11-24T11:30:00,cff,39.59
2023-11-24T11:32:00,cff,39.60
2023-11-24T11:34:00,cff,39.60
2023-11-24T11:36:00,cff,43.20
2023-11-24T11:38:00,cff,44.40
2023-11-24T11:40:00,cff,45.60
2023-11-24T11:41:00,cff,22.80
2023-11-24T11:43:00,cff,43.20
2023-11-24T11:45:00,cff,39.60
2023-11-24T11:47:00,cff,38.40
2023-11-24T11:49:00,cff,57.60
2023-11-24T11:52:00,cff,38.40
2023-11-24T11:54:00,cff,39.60
2023-11-24T11:55:00,cff,38.40
2023-11-24T11:58:00,cff,40.80
2023-11-24T12:00:00,cff,39.60
2023-11-24T12:01:00,cff,39.60
2023-11-24T12:03:00,cff,20.40
2023-11-24T12:05:00,cff,39.60
2023-11-24T12:07:00,cff,40.80
2023-11-24T12:09:00,cff,40.80
2023-11-24T12:11:00,cff,42.00
2023-11-24T12:13:00,cff,45.60
2023-11-24T12:15:00,cff,45.60
2023-11-24T12:17:00,cff,44.40
2023-11-24T12:18:00,cff,21.60
2023-11-24T12:19:00,cff,44.40
2023-11-24T12:22:00,cff,44.40
2023-11-24T12:24:00,cff,43.21
2023-11-24T12:25:00,cff,39.59
2023-11-24T12:28:00,cff,38.40
2023-11-24T12:29:00,cff,19.20
2023-11-24T12:31:00,cff,39.59
2023-11-24T12:33:00,cff,39.60
2023-11-24T12:35:00,cff,39.60
2023-11-24T12:37:00,cff,38.40
2023-11-24T12:39:00,cff,34.80
2023-11-24T12:40:00,cff,18.00
2023-11-24T12:42:00,cff,37.20
2023-11-24T12:44:00,cff,40.80
2023-11-24T12:46:00,cff,40.80
2023-11-24T12:48:00,cff,43.20
2023-11-24T12:49:00,cff,21.60
2023-11-24T12:51:00,cff,43.21
2023-11-24T12:53:00,cff,44.40
2023-11-24T12:55:00,cff,45.60
2023-11-24T12:57:00,cff,43.20
2023-11-24T12:59:00,cff,43.20
2023-11-24T13:00:00,cff,20.40
2023-11-24T13:02:00,cff,43.21
2023-11-24T13:03:00,cff,21.60
2023-11-24T13:05:00,cff,45.60
2023-11-24T13:06:00,cff,38.39
2023-11-24T13:09:00,cff,33.60
2023-11-24T13:10:00,cff,16.80
2023-11-24T13:11:00,cff,15.60
2023-11-24T13:12:00,cff,33.60
2023-11-24T13:15:00,cff,33.60
2023-11-24T13:17:00,cff,32.40
2023-11-24T13:18:00,cff,16.80
2023-11-24T13:20:00,cff,34.80
2023-11-24T13:22:00,cff,37.21
2023-11-24T13:24:00,cff,37.20
2023-11-24T13:26:00,cff,38.39
2023-11-24T13:28:00,cff,40.80
2023-11-24T13:29:00,cff,20.40
2023-11-24T13:30:00,cff,42.00
2023-11-24T13:33:00,cff,44.40
2023-11-24T13:35:00,cff,45.60
2023-11-24T13:36:00,cff,44.40
2023-11-24T13:38:00,cff,21.60
2023-11-24T13:39:00,cff,21.60
2023-11-24T13:41:00,cff,45.60
2023-11-24T13:42:00,cff,21.60
2023-11-24T13:44:00,cff,40.80
2023-11-24T13:45:00,cff,20.40
2023-11-24T13:47:00,cff,39.60
2023-11-24T13:48:00,cff,37.20
2023-11-24T13:51:00,cff,34.80
2023-11-24T13:53:00,cff,36.00
2023-11-24T13:54:00,cff,37.20
2023-11-24T13:57:00,cff,38.40
2023-11-24T13:58:00,cff,18.00
2023-11-24T14:00:00,cff,39.59
2023-11-24T14:02:00,cff,39.60
2023-11-24T14:04:00,cff,39.60
2023-11-24T14:06:00,cff,38.40
2023-11-24T14:08:00,cff,43.20
2023-11-24T14:10:00,cff,44.40
2023-11-24T14:11:00,cff,22.80
2023-11-24T14:13:00,cff,46.80
2023-11-24T14:15:00,cff,43.20
2023-11-24T14:16:00,cff,20.40
2023-11-24T14:18:00,cff,40.80
2023-11-24T14:20:00,cff,42.00
2023-11-24T14:22:00,cff,42.00
2023-11-24T14:24:00,cff,43.20
2023-11-24T14:26:00,cff,44.40
2023-11-24T14:28:00,cff,44.40
2023-11-24T14:30:00,cff,44.40
2023-11-24T14:31:00,cff,20.40
2023-11-24T14:33:00,cff,42.00
2023-11-24T14:35:00,cff,39.60
2023-11-24T14:37:00,cff,37.20
2023-11-24T14:38:00,cff,19.20
2023-11-24T14:40:00,cff,39.60
2023-11-24T14:41:00,cff,19.20
2023-11-24T14:43:00,cff,38.40
2023-11-24T14:45:00,cff,42.00
2023-11-24T14:47:00,cff,40.80
2023-11-24T14:49:00,cff,39.60
2023-11-24T14:50:00,cff,21.60
2023-11-24T14:52:00,cff,45.60
2023-11-24T14:53:00,cff,43.20
2023-11-24T14:56:00,cff,45.60
2023-11-24T14:58:00,cff,46.80
2023-11-24T14:59:00,cff,46.79
2023-11-24T15:02:00,cff,48.00
2023-11-24T15:04:00,cff,45.60
2023-11-24T15:06:00,cff,49.20
2023-11-24T15:08:00,cff,49.20
2023-11-24T15:10:00,cff,45.60
2023-11-24T15:11:00,cff,21.60
2023-11-24T15:13:00,cff,39.60
2023-11-24T15:15:00,cff,37.20
2023-11-24T15:17:00,cff,36.00
2023-11-24T15:19:00,cff,37.20
2023-11-24T15:21:00,cff,36.00
2023-11-24T15:23:00,cff,39.60
2023-11-24T15:24:00,cff,19.20
2023-11-24T15:26:00,cff,39.60
2023-11-24T15:28:00,cff,42.00
2023-11-24T15:30:00,cff,45.60
2023-11-24T15:32:00,cff,45.60
2023-11-24T15:33:00,cff,22.80
2023-11-24T15:35:00,cff,43.20
2023-11-24T15:37:00,cff,45.60
2023-11-24T15:39:00,cff,44.40
2023-11-24T15:41:00,cff,43.21
2023-11-24T15:43:00,cff,40.80
2023-11-24T15:45:00,cff,40.80
2023-11-24T15:46:00,cff,40.80
2023-11-24T15:49:00,cff,40.80
2023-11-24T15:51:00,cff,39.60
2023-11-24T15:52:00,cff,40.80
2023-11-24T15:55:00,cff,38.40
2023-11-24T15:56:00,cff,19.20
2023-11-24T15:58:00,cff,39.59
2023-11-24T16:00:00,cff,40.80
2023-11-24T16:02:00,cff,37.20
2023-11-24T16:04:00,cff,57.60
2023-11-24T16:07:00,cff,39.60
2023-11-24T16:08:00,cff,18.00
2023-11-24T16:10:00,cff,42.00
2023-11-24T16:12:00,cff,43.20
2023-11-24T16:14:00,cff,43.20
2023-11-24T16:16:00,cff,44.40
2023-11-24T16:18:00,cff,42.00
2023-11-24T16:19:00,cff,20.40
2023-11-24T16:20:00,cff,21.60
2023-11-24T16:22:00,cff,40.80
2023-11-24T16:24:00,cff,40.80
2023-11-24T16:26:00,cff,44.40
2023-11-24T16:28:00,cff,68.40
2023-11-24T16:31:00,cff,45.60
2023-11-24T16:32:00,cff,22.80
2023-11-24T16:34:00,cff,45.60
2023-11-24T16:36:00,cff,44.40
2023-11-24T16:38:00,cff,44.40
2023-11-24T16:40:00,cff,46.80
2023-11-24T16:42:00,cff,45.60
2023-11-24T16:44:00,cff,42.00
2023-11-24T16:45:00,cff,19.20
2023-11-24T16:46:00,cff,40.80
2023-11-24T16:49:00,cff,45.60
2023-11-24T16:51:00,cff,49.20
2023-11-24T16:52:00,cff,48.00
2023-11-24T16:55:00,cff,49.20
2023-11-24T16:57:00,cff,46.80
2023-11-24T16:59:00,cff,49.20
2023-11-24T17:01:00,cff,52.80
2023-11-24T17:03:00,cff,49.20
2023-11-24T17:05:00,cff,50.41
2023-11-24T17:07:00,cff,50.40
2023-11-24T17:09:00,cff,49.20
2023-11-24T17:11:00,cff,54.00
2023-11-24T17:13:00,cff,48.00
2023-11-24T17:15:00,cff,52.80
2023-11-24T17:17:00,cff,52.80
2023-11-24T17:19:00,cff,49.20
2023-11-24T17:21:00,cff,49.20
2023-11-24T17:22:00,cff,27.60
2023-11-24T17:24:00,cff,50.40
2023-11-24T17:26:00,cff,50.40
2023-11-24T17:27:00,cff,25.20
2023-11-24T17:29:00,cff,56.40
2023-11-24T17:31:00,cff,49.20
2023-11-24T17:32:00,cff,25.20
2023-11-24T17:34:00,cff,48.00
2023-11-24T17:35:00,cff,24.00
2023-11-24T17:37:00,cff,43.20
2023-11-24T17:39:00,cff,40.80
2023-11-24T17:41:00,cff,42.00
2023-11-24T17:42:00,cff,19.20
2023-11-24T17:44:00,cff,40.80
2023-11-24T17:46:00,cff,40.80
2023-11-24T17:48:00,cff,39.60
2023-11-24T17:50:00,cff,39.59
2023-11-24T17:52:00,cff,39.60
2023-11-24T17:54:00,cff,44.40
2023-11-24T17:57:00,cff,62.40
2023-11-24T17:59:00,cff,46.79
2023-11-24T18:01:00,cff,48.00
2023-11-24T18:02:00,cff,25.20
2023-11-24T18:03:00,cff,45.60
2023-11-24T18:06:00,cff,44.40
2023-11-24T18:08:00,cff,44.40
2023-11-24T18:09:00,cff,46.80
2023-11-24T18:11:00,cff,23.99
2023-11-24T18:13:00,cff,46.80
2023-11-24T18:15:00,cff,67.20
2023-11-24T18:18:00,cff,46.80
2023-11-24T18:20:00,cff,48.00
2023-11-24T18:21:00,cff,26.40
2023-11-24T18:23:00,cff,50.40
2023-11-24T18:25:00,cff,42.00
2023-11-24T18:27:00,cff,42.00
2023-11-24T18:29:00,cff,45.60
2023-11-24T18:31:00,cff,46.80
2023-11-24T18:33:00,cff,42.00
2023-11-24T18:35:00,cff,38.40
2023-11-24T18:36:00,cff,19.20
2023-11-24T18:38:00,cff,36.01
2023-11-24T18:39:00,cff,19.20
2023-11-24T18:40:00,cff,21.60
2023-11-24T18:42:00,cff,44.40
2023-11-24T18:44:00,cff,46.80
2023-11-24T18:45:00,cff,25.20
2023-11-24T18:46:00,cff,25.20
2023-11-24T18:48:00,cff,49.20
2023-11-24T18:49:00,cff,25.20
2023-11-24T18:51:00,cff,51.61
2023-11-24T18:53:00,cff,51.60
2023-11-24T18:54:00,cff,25.20
2023-11-24T18:56:00,cff,50.41
2023-11-24T18:58:00,cff,52.80
2023-11-24T19:00:00,cff,50.40
2023-11-24T19:02:00,cff,51.60
2023-11-24T19:04:00,cff,51.60
2023-11-24T19:06:00,cff,54.00
2023-11-24T19:08:00,cff,54.00
2023-11-24T19:10:00,cff,51.60
2023-11-24T19:11:00,cff,24.00
2023-11-24T19:12:00,cff,21.60
2023-11-24T19:14:00,cff,63.60
2023-11-24T19:17:00,cff,42.00
2023-11-24T19:19:00,cff,40.80
2023-11-24T19:20:00,cff,36.00
2023-11-24T19:23:00,cff,37.20
2023-11-24T19:25:00,cff,37.20
2023-11-24T19:26:00,cff,37.21
2023-11-24T19:29:00,cff,38.39
2023-11-24T19:30:00,cff,22.80
2023-11-24T19:32:00,cff,45.60
2023-11-24T19:34:00,cff,45.60
2023-11-24T19:36:00,cff,46.80
2023-11-24T19:38:00,cff,48.00
2023-11-24T19:40:00,cff,46.79
2023-11-24T19:42:00,cff,45.60
2023-11-24T19:44:00,cff,45.60
2023-11-24T19:46:00,cff,45.60
2023-11-24T19:48:00,cff,48.00
2023-11-24T19:50:00,cff,46.79
2023-11-24T19:52:00,cff,45.60
2023-11-24T19:54:00,cff,45.60
2023-11-24T19:55:00,cff,22.80
2023-11-24T19:57:00,cff,48.00
2023-11-24T19:59:00,cff,46.80
2023-11-24T20:00:00,cff,22.80
2023-11-24T20:02:00,cff,48.00
2023-11-24T20:04:00,cff,46.80
2023-11-24T20:05:00,cff,21.60
2023-11-24T20:07:00,cff,42.00
2023-11-24T20:09:00,cff,39.60
2023-11-24T20:11:00,cff,38.40
2023-11-24T20:13:00,cff,37.20
2023-11-24T20:14:00,cff,19.20
2023-11-24T20:16:00,cff,38.39
2023-11-24T20:18:00,cff,39.60
2023-11-24T20:20:00,cff,42.00
2023-11-24T20:21:00,cff,21.60
2023-11-24T20:23:00,cff,48.00
2023-11-24T20:25:00,cff,48.00
2023-11-24T20:26:00,cff,22.80
2023-11-24T20:28:00,cff,48.00
2023-11-24T20:30:00,cff,48.00
2023-11-24T20:32:00,cff,46.80
2023-11-24T20:33:00,cff,24.00
2023-11-24T20:35:00,cff,46.79
2023-11-24T20:37:00,cff,48.00
2023-11-24T20:39:00,cff,46.80
2023-11-24T20:41:00,cff,46.79
2023-11-24T20:42:00,cff,24.00
2023-11-24T20:44:00,cff,48.00
2023-11-24T20:46:00,cff,46.80
2023-11-24T20:48:00,cff,46.79
2023-11-24T20:49:00,cff,24.00
2023-11-24T20:51:00,cff,48.00
2023-11-24T20:53:00,cff,46.80
2023-11-24T20:55:00,cff,46.79
2023-11-24T20:56:00,cff,20.41
