#datetime,building,power
2021-12-31T00:00:00,cfa,69.38
2021-12-31T00:01:00,cfa,69.38
2021-12-31T00:03:00,cfa,138.75
2021-12-31T00:04:00,cfa,69.38
2021-12-31T00:06:00,cfa,138.75
2021-12-31T00:08:00,cfa,116.25
2021-12-31T00:10:00,cfa,138.75
2021-12-31T00:11:00,cfa,69.38
2021-12-31T00:13:00,cfa,138.75
2021-12-31T00:15:00,cfa,114.38
2021-12-31T00:17:00,cfa,138.75
2021-12-31T00:19:00,cfa,138.75
2021-12-31T00:20:00,cfa,69.38
2021-12-31T00:22:00,cfa,138.75
2021-12-31T00:24:00,cfa,116.25
2021-12-31T00:26:00,cfa,138.75
2021-12-31T00:28:00,cfa,138.75
2021-12-31T00:30:00,cfa,138.75
2021-12-31T00:32:00,cfa,114.38
2021-12-31T00:34:00,cfa,138.75
2021-12-31T00:35:00,cfa,69.38
2021-12-31T00:37:00,cfa,138.75
2021-12-31T00:38:00,cfa,69.38
2021-12-31T00:40:00,cfa,116.25
2021-12-31T00:41:00,cfa,69.38
2021-12-31T00:43:00,cfa,138.75
2021-12-31T00:44:00,cfa,69.38
2021-12-31T00:46:00,cfa,138.75
2021-12-31T00:47:00,cfa,45.00
2021-12-31T00:49:00,cfa,138.75
2021-12-31T00:50:00,cfa,69.38
2021-12-31T00:52:00,cfa,161.25
2021-12-31T00:54:00,cfa,116.25
2021-12-31T00:55:00,cfa,69.38
2021-12-31T00:56:00,cfa,69.38
2021-12-31T00:58:00,cfa,138.75
2021-12-31T01:00:00,cfa,138.75
2021-12-31T01:02:00,cfa,138.75
2021-12-31T01:03:00,cfa,46.88
2021-12-31T01:05:00,cfa,138.75
2021-12-31T01:06:00,cfa,69.38
2021-12-31T01:08:00,cfa,138.75
2021-12-31T01:09:00,cfa,67.50
2021-12-31T01:11:00,cfa,116.25
2021-12-31T01:13:00,cfa,138.75
2021-12-31T01:15:00,cfa,138.75
2021-12-31T01:17:00,cfa,138.75
2021-12-31T01:19:00,cfa,116.25
2021-12-31T01:20:00,cfa,69.38
2021-12-31T01:22:00,cfa,138.75
2021-12-31T01:23:00,cfa,69.38
2021-12-31T01:25:00,cfa,138.75
2021-12-31T01:27:00,cfa,114.38
2021-12-31T01:29:00,cfa,138.75
2021-12-31T01:31:00,cfa,138.75
2021-12-31T01:33:00,cfa,138.75
2021-12-31T01:35:00,cfa,116.25
2021-12-31T01:37:00,cfa,138.75
2021-12-31T01:39:00,cfa,138.75
2021-12-31T01:41:00,cfa,138.75
2021-12-31T01:42:00,cfa,67.50
2021-12-31T01:43:00,cfa,46.88
2021-12-31T01:45:00,cfa,138.75
2021-12-31T01:47:00,cfa,138.75
2021-12-31T01:48:00,cfa,69.38
2021-12-31T01:50:00,cfa,116.25
2021-12-31T01:51:00,cfa,69.38
2021-12-31T01:53:00,cfa,138.75
2021-12-31T01:55:00,cfa,138.75
2021-12-31T01:56:00,cfa,45.00
2021-12-31T01:58:00,cfa,138.75
2021-12-31T01:59:00,cfa,69.38
2021-12-31T02:00:00,cfa,69.38
2021-12-31T02:02:00,cfa,138.75
2021-12-31T02:03:00,cfa,69.38
2021-12-31T02:05:00,cfa,116.25
2021-12-31T02:06:00,cfa,69.38
2021-12-31T02:08:00,cfa,138.75
2021-12-31T02:10:00,cfa,138.75
2021-12-31T02:12:00,cfa,114.38
2021-12-31T02:13:00,cfa,69.38
2021-12-31T02:15:00,cfa,138.75
2021-12-31T02:17:00,cfa,138.75
2021-12-31T02:19:00,cfa,116.25
2021-12-31T02:20:00,cfa,69.38
2021-12-31T02:22:00,cfa,138.75
2021-12-31T02:24:00,cfa,138.75
2021-12-31T02:25:00,cfa,69.38
2021-12-31T02:27:00,cfa,138.75
2021-12-31T02:28:00,cfa,69.38
2021-12-31T02:30:00,cfa,138.75
2021-12-31T02:31:00,cfa,69.38
2021-12-31T02:33:00,cfa,114.38
2021-12-31T02:34:00,cfa,69.38
2021-12-31T02:36:00,cfa,138.75
2021-12-31T02:38:00,cfa,138.75
2021-12-31T02:40:00,cfa,116.25
2021-12-31T02:41:00,cfa,69.38
2021-12-31T02:43:00,cfa,138.75
2021-12-31T02:45:00,cfa,114.38
2021-12-31T02:46:00,cfa,69.38
2021-12-31T02:47:00,cfa,69.38
2021-12-31T02:49:00,cfa,138.75
2021-12-31T02:51:00,cfa,138.75
2021-12-31T02:52:00,cfa,69.38
2021-12-31T02:54:00,cfa,116.25
2021-12-31T02:55:00,cfa,69.38
2021-12-31T02:57:00,cfa,138.75
2021-12-31T02:59:00,cfa,138.75
2021-12-31T03:00:00,cfa,69.38
2021-12-31T03:02:00,cfa,114.38
2021-12-31T03:04:00,cfa,138.75
2021-12-31T03:06:00,cfa,138.75
2021-12-31T03:08:00,cfa,138.75
2021-12-31T03:10:00,cfa,116.25
2021-12-31T03:11:00,cfa,69.38
2021-12-31T03:13:00,cfa,138.75
2021-12-31T03:15:00,cfa,138.75
2021-12-31T03:16:00,cfa,69.38
2021-12-31T03:18:00,cfa,138.75
2021-12-31T03:20:00,cfa,114.38
2021-12-31T03:21:00,cfa,69.38
2021-12-31T03:22:00,cfa,69.38
2021-12-31T03:24:00,cfa,138.75
2021-12-31T03:25:00,cfa,69.38
2021-12-31T03:27:00,cfa,116.25
2021-12-31T03:28:00,cfa,69.38
2021-12-31T03:29:00,cfa,69.38
2021-12-31T03:30:00,cfa,69.38
2021-12-31T03:32:00,cfa,138.75
2021-12-31T03:34:00,cfa,114.38
2021-12-31T03:35:00,cfa,69.38
2021-12-31T03:37:00,cfa,138.75
2021-12-31T03:38:00,cfa,69.38
2021-12-31T03:40:00,cfa,138.75
2021-12-31T03:42:00,cfa,116.25
2021-12-31T03:44:00,cfa,138.75
2021-12-31T03:46:00,cfa,138.75
2021-12-31T03:48:00,cfa,138.75
2021-12-31T03:49:00,cfa,45.00
2021-12-31T03:50:00,cfa,69.38
2021-12-31T03:52:00,cfa,138.75
2021-12-31T03:53:00,cfa,69.38
2021-12-31T03:55:00,cfa,138.75
2021-12-31T03:57:00,cfa,138.75
2021-12-31T03:59:00,cfa,138.75
2021-12-31T04:01:00,cfa,138.75
2021-12-31T04:03:00,cfa,138.75
2021-12-31T04:04:00,cfa,46.88
2021-12-31T04:06:00,cfa,138.75
2021-12-31T04:07:00,cfa,69.38
2021-12-31T04:09:00,cfa,138.75
2021-12-31T04:10:00,cfa,69.38
2021-12-31T04:12:00,cfa,114.38
2021-12-31T04:14:00,cfa,138.75
2021-12-31T04:15:00,cfa,69.38
2021-12-31T04:17:00,cfa,138.75
2021-12-31T04:19:00,cfa,116.25
2021-12-31T04:20:00,cfa,69.38
2021-12-31T04:22:00,cfa,138.75
2021-12-31T04:24:00,cfa,138.75
2021-12-31T04:25:00,cfa,69.38
2021-12-31T04:27:00,cfa,114.38
2021-12-31T04:28:00,cfa,69.38
2021-12-31T04:29:00,cfa,69.38
2021-12-31T04:31:00,cfa,138.75
2021-12-31T04:33:00,cfa,138.75
2021-12-31T04:35:00,cfa,116.25
2021-12-31T04:36:00,cfa,69.38
2021-12-31T04:38:00,cfa,138.75
2021-12-31T04:40:00,cfa,138.75
2021-12-31T04:41:00,cfa,45.00
2021-12-31T04:43:00,cfa,138.75
2021-12-31T04:45:00,cfa,138.75
2021-12-31T04:46:00,cfa,69.38
2021-12-31T04:48:00,cfa,138.75
2021-12-31T04:50:00,cfa,116.25
2021-12-31T04:52:00,cfa,138.75
2021-12-31T04:54:00,cfa,138.75
2021-12-31T04:56:00,cfa,138.75
2021-12-31T04:57:00,cfa,69.38
2021-12-31T04:59:00,cfa,114.38
2021-12-31T05:00:00,cfa,69.38
2021-12-31T05:02:00,cfa,138.75
2021-12-31T05:04:00,cfa,138.75
2021-12-31T05:05:00,cfa,46.88
2021-12-31T05:07:00,cfa,138.75
2021-12-31T05:08:00,cfa,69.38
2021-12-31T05:09:00,cfa,69.38
2021-12-31T05:11:00,cfa,138.75
2021-12-31T05:12:00,cfa,69.38
2021-12-31T05:14:00,cfa,114.38
2021-12-31T05:16:00,cfa,138.75
2021-12-31T05:17:00,cfa,69.38
2021-12-31T05:19:00,cfa,138.75
2021-12-31T05:20:00,cfa,46.88
2021-12-31T05:22:00,cfa,138.75
2021-12-31T05:24:00,cfa,138.75
2021-12-31T05:26:00,cfa,138.75
2021-12-31T05:28:00,cfa,114.38
2021-12-31T05:29:00,cfa,69.38
2021-12-31T05:31:00,cfa,163.12
2021-12-31T05:32:00,cfa,69.38
2021-12-31T05:34:00,cfa,138.75
2021-12-31T05:36:00,cfa,136.88
2021-12-31T05:38:00,cfa,116.25
2021-12-31T05:39:00,cfa,69.38
2021-12-31T05:40:00,cfa,69.38
2021-12-31T05:42:00,cfa,138.75
2021-12-31T05:43:00,cfa,46.88
2021-12-31T05:45:00,cfa,138.75
2021-12-31T05:47:00,cfa,138.75
2021-12-31T05:48:00,cfa,69.38
2021-12-31T05:50:00,cfa,138.75
2021-12-31T05:52:00,cfa,114.38
2021-12-31T05:53:00,cfa,69.38
2021-12-31T05:55:00,cfa,138.75
2021-12-31T05:57:00,cfa,138.75
2021-12-31T05:59:00,cfa,138.75
2021-12-31T06:01:00,cfa,116.25
2021-12-31T06:02:00,cfa,69.38
2021-12-31T06:04:00,cfa,138.75
2021-12-31T06:05:00,cfa,69.38
2021-12-31T06:07:00,cfa,114.38
2021-12-31T06:09:00,cfa,138.75
2021-12-31T06:10:00,cfa,69.38
2021-12-31T06:12:00,cfa,138.75
2021-12-31T06:14:00,cfa,138.75
2021-12-31T06:16:00,cfa,138.75
2021-12-31T06:18:00,cfa,138.75
2021-12-31T06:20:00,cfa,138.75
2021-12-31T06:22:00,cfa,138.75
2021-12-31T06:24:00,cfa,138.75
2021-12-31T06:25:00,cfa,69.38
2021-12-31T06:27:00,cfa,114.38
2021-12-31T06:29:00,cfa,138.75
2021-12-31T06:30:00,cfa,69.38
2021-12-31T06:32:00,cfa,138.75
2021-12-31T06:34:00,cfa,138.75
2021-12-31T06:35:00,cfa,69.38
2021-12-31T06:37:00,cfa,138.75
2021-12-31T06:39:00,cfa,138.75
2021-12-31T06:40:00,cfa,69.38
2021-12-31T06:42:00,cfa,138.75
2021-12-31T06:43:00,cfa,69.38
2021-12-31T06:45:00,cfa,138.75
2021-12-31T06:47:00,cfa,138.75
2021-12-31T06:48:00,cfa,46.88
2021-12-31T06:50:00,cfa,138.75
2021-12-31T06:51:00,cfa,138.75
2021-12-31T06:52:00,cfa,138.75
2021-12-31T06:54:00,cfa,138.75
2021-12-31T06:56:00,cfa,138.75
2021-12-31T06:58:00,cfa,138.75
2021-12-31T06:59:00,cfa,67.50
2021-12-31T07:01:00,cfa,138.75
2021-12-31T07:03:00,cfa,138.75
2021-12-31T07:05:00,cfa,116.25
2021-12-31T07:06:00,cfa,91.88
2021-12-31T07:07:00,cfa,69.38
2021-12-31T07:09:00,cfa,138.75
2021-12-31T07:10:00,cfa,69.38
2021-12-31T07:12:00,cfa,138.75
2021-12-31T07:14:00,cfa,138.75
2021-12-31T07:16:00,cfa,138.75
2021-12-31T07:18:00,cfa,138.75
2021-12-31T07:20:00,cfa,138.75
2021-12-31T07:21:00,cfa,69.38
2021-12-31T07:23:00,cfa,138.75
2021-12-31T07:25:00,cfa,116.25
2021-12-31T07:27:00,cfa,138.75
2021-12-31T07:29:00,cfa,138.75
2021-12-31T07:31:00,cfa,136.88
2021-12-31T07:33:00,cfa,138.75
2021-12-31T07:34:00,cfa,46.88
2021-12-31T07:36:00,cfa,138.75
2021-12-31T07:38:00,cfa,138.75
2021-12-31T07:40:00,cfa,138.75
2021-12-31T07:42:00,cfa,116.25
2021-12-31T07:44:00,cfa,138.75
2021-12-31T07:45:00,cfa,69.38
2021-12-31T07:46:00,cfa,69.38
2021-12-31T07:47:00,cfa,69.38
2021-12-31T07:48:00,cfa,45.00
2021-12-31T07:50:00,cfa,138.75
2021-12-31T07:52:00,cfa,138.75
2021-12-31T07:53:00,cfa,69.38
2021-12-31T07:54:00,cfa,69.38
2021-12-31T07:56:00,cfa,138.75
2021-12-31T07:58:00,cfa,138.75
2021-12-31T08:00:00,cfa,116.25
2021-12-31T08:02:00,cfa,138.75
2021-12-31T08:03:00,cfa,69.38
2021-12-31T08:05:00,cfa,114.38
2021-12-31T08:07:00,cfa,138.75
2021-12-31T08:09:00,cfa,138.75
2021-12-31T08:10:00,cfa,69.38
2021-12-31T08:12:00,cfa,116.25
2021-12-31T08:14:00,cfa,138.75
2021-12-31T08:16:00,cfa,138.75
2021-12-31T08:18:00,cfa,138.75
2021-12-31T08:19:00,cfa,69.38
2021-12-31T08:21:00,cfa,114.38
2021-12-31T08:23:00,cfa,138.75
2021-12-31T08:25:00,cfa,138.75
2021-12-31T08:26:00,cfa,69.38
2021-12-31T08:28:00,cfa,138.75
2021-12-31T08:30:00,cfa,138.75
2021-12-31T08:32:00,cfa,138.75
2021-12-31T08:33:00,cfa,69.38
2021-12-31T08:35:00,cfa,138.75
2021-12-31T08:37:00,cfa,138.75
2021-12-31T08:39:00,cfa,138.75
2021-12-31T08:40:00,cfa,69.38
2021-12-31T08:42:00,cfa,161.25
2021-12-31T08:44:00,cfa,138.75
2021-12-31T08:46:00,cfa,138.75
2021-12-31T08:48:00,cfa,138.75
2021-12-31T08:50:00,cfa,138.75
2021-12-31T08:51:00,cfa,69.38
2021-12-31T08:53:00,cfa,138.75
2021-12-31T08:55:00,cfa,138.75
2021-12-31T08:57:00,cfa,138.75
2021-12-31T08:58:00,cfa,69.38
2021-12-31T09:00:00,cfa,138.75
2021-12-31T09:02:00,cfa,138.75
2021-12-31T09:03:00,cfa,69.38
2021-12-31T09:05:00,cfa,138.75
2021-12-31T09:07:00,cfa,138.75
2021-12-31T09:09:00,cfa,136.88
2021-12-31T09:11:00,cfa,138.75
2021-12-31T09:12:00,cfa,69.38
2021-12-31T09:14:00,cfa,138.75
2021-12-31T09:15:00,cfa,69.38
2021-12-31T09:17:00,cfa,138.75
2021-12-31T09:18:00,cfa,46.88
2021-12-31T09:20:00,cfa,138.75
2021-12-31T09:22:00,cfa,138.75
2021-12-31T09:23:00,cfa,69.38
2021-12-31T09:25:00,cfa,138.75
2021-12-31T09:26:00,cfa,69.38
2021-12-31T09:28:00,cfa,138.75
2021-12-31T09:29:00,cfa,69.38
2021-12-31T09:31:00,cfa,138.75
2021-12-31T09:33:00,cfa,138.75
2021-12-31T09:35:00,cfa,138.75
2021-12-31T09:37:00,cfa,138.75
2021-12-31T09:39:00,cfa,138.75
2021-12-31T09:41:00,cfa,136.88
2021-12-31T09:43:00,cfa,138.75
2021-12-31T09:45:00,cfa,138.75
2021-12-31T09:47:00,cfa,138.75
2021-12-31T09:48:00,cfa,69.38
2021-12-31T09:50:00,cfa,138.75
2021-12-31T09:52:00,cfa,138.75
2021-12-31T09:54:00,cfa,163.12
2021-12-31T09:56:00,cfa,138.75
2021-12-31T09:58:00,cfa,136.88
2021-12-31T09:59:00,cfa,69.38
2021-12-31T10:01:00,cfa,138.75
2021-12-31T10:02:00,cfa,69.38
2021-12-31T10:03:00,cfa,69.38
2021-12-31T10:04:00,cfa,69.38
2021-12-31T10:06:00,cfa,138.75
2021-12-31T10:07:00,cfa,69.38
2021-12-31T10:09:00,cfa,138.75
2021-12-31T10:10:00,cfa,69.38
2021-12-31T10:12:00,cfa,138.75
2021-12-31T10:14:00,cfa,138.75
2021-12-31T10:16:00,cfa,138.75
2021-12-31T10:18:00,cfa,138.75
2021-12-31T10:20:00,cfa,161.25
2021-12-31T10:21:00,cfa,69.38
2021-12-31T10:23:00,cfa,138.75
2021-12-31T10:25:00,cfa,138.75
2021-12-31T10:27:00,cfa,138.75
2021-12-31T10:29:00,cfa,138.75
2021-12-31T10:31:00,cfa,138.75
2021-12-31T10:33:00,cfa,138.75
2021-12-31T10:35:00,cfa,138.75
2021-12-31T10:37:00,cfa,138.75
2021-12-31T10:39:00,cfa,138.75
2021-12-31T10:41:00,cfa,138.75
2021-12-31T10:42:00,cfa,69.38
2021-12-31T10:43:00,cfa,69.38
2021-12-31T10:45:00,cfa,161.25
2021-12-31T10:46:00,cfa,69.38
2021-12-31T10:48:00,cfa,138.75
2021-12-31T10:50:00,cfa,138.75
2021-12-31T10:51:00,cfa,69.38
2021-12-31T10:53:00,cfa,138.75
2021-12-31T10:55:00,cfa,138.75
2021-12-31T10:57:00,cfa,138.75
2021-12-31T10:59:00,cfa,138.75
2021-12-31T11:01:00,cfa,138.75
2021-12-31T11:03:00,cfa,138.75
2021-12-31T11:04:00,cfa,69.38
2021-12-31T11:06:00,cfa,138.75
2021-12-31T11:08:00,cfa,138.75
2021-12-31T11:09:00,cfa,69.38
2021-12-31T11:11:00,cfa,138.75
2021-12-31T11:12:00,cfa,69.38
2021-12-31T11:14:00,cfa,138.75
2021-12-31T11:15:00,cfa,69.38
2021-12-31T11:17:00,cfa,136.88
2021-12-31T11:19:00,cfa,138.75
2021-12-31T11:21:00,cfa,138.75
2021-12-31T11:22:00,cfa,69.38
2021-12-31T11:24:00,cfa,138.75
2021-12-31T11:25:00,cfa,69.38
2021-12-31T11:27:00,cfa,138.75
2021-12-31T11:28:00,cfa,93.75
2021-12-31T11:30:00,cfa,138.75
2021-12-31T11:31:00,cfa,69.38
2021-12-31T11:33:00,cfa,136.88
2021-12-31T11:35:00,cfa,138.75
2021-12-31T11:36:00,cfa,69.38
2021-12-31T11:38:00,cfa,138.75
2021-12-31T11:40:00,cfa,138.75
2021-12-31T11:42:00,cfa,138.75
2021-12-31T11:44:00,cfa,138.75
2021-12-31T11:46:00,cfa,138.75
2021-12-31T11:48:00,cfa,138.75
2021-12-31T11:49:00,cfa,69.38
2021-12-31T11:50:00,cfa,69.38
2021-12-31T11:52:00,cfa,138.75
2021-12-31T11:53:00,cfa,69.38
2021-12-31T11:55:00,cfa,138.75
2021-12-31T11:57:00,cfa,138.75
2021-12-31T11:59:00,cfa,138.75
2021-12-31T12:00:00,cfa,91.88
2021-12-31T12:02:00,cfa,138.75
2021-12-31T12:03:00,cfa,69.38
2021-12-31T12:05:00,cfa,138.75
2021-12-31T12:07:00,cfa,138.75
2021-12-31T12:09:00,cfa,138.75
2021-12-31T12:11:00,cfa,138.75
2021-12-31T12:12:00,cfa,69.38
2021-12-31T12:14:00,cfa,138.75
2021-12-31T12:16:00,cfa,138.75
2021-12-31T12:18:00,cfa,138.75
2021-12-31T12:20:00,cfa,138.75
2021-12-31T12:21:00,cfa,69.38
2021-12-31T12:23:00,cfa,138.75
2021-12-31T12:24:00,cfa,69.38
2021-12-31T12:26:00,cfa,138.75
2021-12-31T12:28:00,cfa,114.38
2021-12-31T12:30:00,cfa,138.75
2021-12-31T12:32:00,cfa,138.75
2021-12-31T12:34:00,cfa,138.75
2021-12-31T12:36:00,cfa,116.25
2021-12-31T12:38:00,cfa,138.75
2021-12-31T12:40:00,cfa,138.75
2021-12-31T12:41:00,cfa,69.38
2021-12-31T12:42:00,cfa,69.38
2021-12-31T12:43:00,cfa,69.38
2021-12-31T12:44:00,cfa,69.38
2021-12-31T12:45:00,cfa,114.38
2021-12-31T12:47:00,cfa,138.75
2021-12-31T12:48:00,cfa,69.38
2021-12-31T12:49:00,cfa,69.38
2021-12-31T12:51:00,cfa,116.25
2021-12-31T12:53:00,cfa,138.75
2021-12-31T12:54:00,cfa,69.38
2021-12-31T12:56:00,cfa,138.75
2021-12-31T12:58:00,cfa,114.38
2021-12-31T13:00:00,cfa,138.75
2021-12-31T13:02:00,cfa,138.75
2021-12-31T13:04:00,cfa,138.75
2021-12-31T13:05:00,cfa,69.38
2021-12-31T13:06:00,cfa,69.38
2021-12-31T13:08:00,cfa,116.25
2021-12-31T13:09:00,cfa,69.38
2021-12-31T13:11:00,cfa,138.75
2021-12-31T13:13:00,cfa,138.75
2021-12-31T13:14:00,cfa,45.00
2021-12-31T13:15:00,cfa,69.38
2021-12-31T13:17:00,cfa,138.75
2021-12-31T13:19:00,cfa,138.75
2021-12-31T13:20:00,cfa,69.38
2021-12-31T13:21:00,cfa,46.88
2021-12-31T13:23:00,cfa,138.75
2021-12-31T13:24:00,cfa,69.38
2021-12-31T13:25:00,cfa,69.38
2021-12-31T13:27:00,cfa,138.75
2021-12-31T13:28:00,cfa,69.38
2021-12-31T13:29:00,cfa,45.00
2021-12-31T13:31:00,cfa,138.75
2021-12-31T13:32:00,cfa,69.38
2021-12-31T13:33:00,cfa,93.75
2021-12-31T13:35:00,cfa,138.75
2021-12-31T13:36:00,cfa,45.00
2021-12-31T13:38:00,cfa,138.75
2021-12-31T13:40:00,cfa,138.75
2021-12-31T13:41:00,cfa,69.38
2021-12-31T13:42:00,cfa,46.88
2021-12-31T13:44:00,cfa,138.75
2021-12-31T13:45:00,cfa,69.38
2021-12-31T13:47:00,cfa,138.75
2021-12-31T13:49:00,cfa,138.75
2021-12-31T13:50:00,cfa,69.38
2021-12-31T13:52:00,cfa,114.38
2021-12-31T13:53:00,cfa,69.38
2021-12-31T13:55:00,cfa,138.75
2021-12-31T13:56:00,cfa,69.38
2021-12-31T13:57:00,cfa,69.38
2021-12-31T13:59:00,cfa,116.25
2021-12-31T14:01:00,cfa,138.75
2021-12-31T14:03:00,cfa,138.75
2021-12-31T14:04:00,cfa,45.00
2021-12-31T14:05:00,cfa,69.38
2021-12-31T14:06:00,cfa,69.38
2021-12-31T14:08:00,cfa,163.12
2021-12-31T14:09:00,cfa,114.38
2021-12-31T14:10:00,cfa,116.25
2021-12-31T14:12:00,cfa,208.12
2021-12-31T14:13:00,cfa,114.38
2021-12-31T14:15:00,cfa,208.12
2021-12-31T14:17:00,cfa,138.75
2021-12-31T14:19:00,cfa,116.25
2021-12-31T14:21:00,cfa,138.75
2021-12-31T14:23:00,cfa,138.75
2021-12-31T14:24:00,cfa,69.38
2021-12-31T14:26:00,cfa,138.75
2021-12-31T14:28:00,cfa,116.25
2021-12-31T14:30:00,cfa,136.88
2021-12-31T14:31:00,cfa,69.38
2021-12-31T14:32:00,cfa,69.38
2021-12-31T14:34:00,cfa,138.75
2021-12-31T14:35:00,cfa,46.88
2021-12-31T14:37:00,cfa,138.75
2021-12-31T14:38:00,cfa,69.38
2021-12-31T14:40:00,cfa,138.75
2021-12-31T14:42:00,cfa,138.75
2021-12-31T14:44:00,cfa,138.75
2021-12-31T14:46:00,cfa,138.75
2021-12-31T14:47:00,cfa,69.38
2021-12-31T14:49:00,cfa,138.75
2021-12-31T14:50:00,cfa,69.38
2021-12-31T14:52:00,cfa,114.38
2021-12-31T14:53:00,cfa,93.75
2021-12-31T14:55:00,cfa,138.75
2021-12-31T14:57:00,cfa,138.75
2021-12-31T15:00:00,cfa,208.12
2021-12-31T15:01:00,cfa,67.50
2021-12-31T15:03:00,cfa,138.75
2021-12-31T15:05:00,cfa,138.75
2021-12-31T15:07:00,cfa,138.75
2021-12-31T15:09:00,cfa,138.75
2021-12-31T15:10:00,cfa,69.38
2021-12-31T15:11:00,cfa,69.38
2021-12-31T15:13:00,cfa,138.75
2021-12-31T15:15:00,cfa,163.12
2021-12-31T15:16:00,cfa,91.88
2021-12-31T15:18:00,cfa,138.75
2021-12-31T15:20:00,cfa,138.75
2021-12-31T15:22:00,cfa,138.75
2021-12-31T15:23:00,cfa,69.38
2021-12-31T15:25:00,cfa,138.75
2021-12-31T15:27:00,cfa,138.75
2021-12-31T15:29:00,cfa,138.75
2021-12-31T15:30:00,cfa,69.38
2021-12-31T15:32:00,cfa,138.75
2021-12-31T15:33:00,cfa,67.50
2021-12-31T15:34:00,cfa,69.38
2021-12-31T15:36:00,cfa,138.75
2021-12-31T15:38:00,cfa,138.75
2021-12-31T15:39:00,cfa,69.38
2021-12-31T15:41:00,cfa,138.75
2021-12-31T15:43:00,cfa,138.75
2021-12-31T15:45:00,cfa,138.75
2021-12-31T15:47:00,cfa,138.75
2021-12-31T15:48:00,cfa,69.38
2021-12-31T15:49:00,cfa,69.38
2021-12-31T15:51:00,cfa,138.75
2021-12-31T15:53:00,cfa,116.25
2021-12-31T15:54:00,cfa,69.38
2021-12-31T15:56:00,cfa,138.75
2021-12-31T15:58:00,cfa,138.75
2021-12-31T16:00:00,cfa,138.75
2021-12-31T16:02:00,cfa,138.75
2021-12-31T16:04:00,cfa,138.75
2021-12-31T16:06:00,cfa,114.38
2021-12-31T16:08:00,cfa,138.75
2021-12-31T16:10:00,cfa,138.75
2021-12-31T16:12:00,cfa,138.75
2021-12-31T16:14:00,cfa,138.75
2021-12-31T16:16:00,cfa,116.25
2021-12-31T16:18:00,cfa,138.75
2021-12-31T16:19:00,cfa,69.38
2021-12-31T16:20:00,cfa,69.38
2021-12-31T16:22:00,cfa,136.88
2021-12-31T16:23:00,cfa,69.38
2021-12-31T16:25:00,cfa,116.25
2021-12-31T16:27:00,cfa,138.75
2021-12-31T16:29:00,cfa,138.75
2021-12-31T16:31:00,cfa,138.75
2021-12-31T16:33:00,cfa,138.75
2021-12-31T16:34:00,cfa,69.38
2021-12-31T16:36:00,cfa,138.75
2021-12-31T16:38:00,cfa,138.75
2021-12-31T16:40:00,cfa,138.75
2021-12-31T16:42:00,cfa,138.75
2021-12-31T16:43:00,cfa,69.38
2021-12-31T16:45:00,cfa,138.75
2021-12-31T16:46:00,cfa,69.38
2021-12-31T16:47:00,cfa,69.38
2021-12-31T16:48:00,cfa,69.38
2021-12-31T16:50:00,cfa,161.25
2021-12-31T16:52:00,cfa,138.75
2021-12-31T16:53:00,cfa,69.38
2021-12-31T16:55:00,cfa,138.75
2021-12-31T16:56:00,cfa,69.38
2021-12-31T16:58:00,cfa,138.75
2021-12-31T16:59:00,cfa,69.38
2021-12-31T17:01:00,cfa,138.75
2021-12-31T17:03:00,cfa,138.75
2021-12-31T17:05:00,cfa,138.75
2021-12-31T17:06:00,cfa,69.38
2021-12-31T17:08:00,cfa,138.75
2021-12-31T17:10:00,cfa,114.38
2021-12-31T17:11:00,cfa,91.88
2021-12-31T17:13:00,cfa,116.25
2021-12-31T17:14:00,cfa,69.38
2021-12-31T17:16:00,cfa,138.75
2021-12-31T17:18:00,cfa,138.75
2021-12-31T17:19:00,cfa,69.38
2021-12-31T17:20:00,cfa,69.38
2021-12-31T17:22:00,cfa,138.75
2021-12-31T17:24:00,cfa,138.75
2021-12-31T17:26:00,cfa,138.75
2021-12-31T17:28:00,cfa,138.75
2021-12-31T17:30:00,cfa,138.75
2021-12-31T17:32:00,cfa,138.75
2021-12-31T17:34:00,cfa,138.75
2021-12-31T17:36:00,cfa,138.75
2021-12-31T17:38:00,cfa,138.75
2021-12-31T17:39:00,cfa,69.38
2021-12-31T17:41:00,cfa,114.38
2021-12-31T17:42:00,cfa,91.88
2021-12-31T17:44:00,cfa,116.25
2021-12-31T17:45:00,cfa,69.38
2021-12-31T17:47:00,cfa,138.75
2021-12-31T17:48:00,cfa,69.38
2021-12-31T17:50:00,cfa,138.75
2021-12-31T17:51:00,cfa,69.38
2021-12-31T17:53:00,cfa,138.75
2021-12-31T17:55:00,cfa,138.75
2021-12-31T17:56:00,cfa,69.38
2021-12-31T17:58:00,cfa,138.75
2021-12-31T18:00:00,cfa,138.75
2021-12-31T18:02:00,cfa,138.75
2021-12-31T18:04:00,cfa,138.75
2021-12-31T18:05:00,cfa,69.38
2021-12-31T18:07:00,cfa,138.75
2021-12-31T18:09:00,cfa,138.75
2021-12-31T18:11:00,cfa,138.75
2021-12-31T18:13:00,cfa,138.75
2021-12-31T18:14:00,cfa,69.38
2021-12-31T18:16:00,cfa,136.88
2021-12-31T18:18:00,cfa,138.75
2021-12-31T18:20:00,cfa,138.75
2021-12-31T18:22:00,cfa,138.75
2021-12-31T18:23:00,cfa,69.38
2021-12-31T18:25:00,cfa,138.75
2021-12-31T18:26:00,cfa,69.38
