#datetime,building,power
2022-11-19T00:00:00,mcc,48.64
2022-11-19T00:01:00,mcc,48.19
2022-11-19T00:02:00,mcc,49.60
2022-11-19T00:03:00,mcc,46.85
2022-11-19T00:04:00,mcc,45.68
2022-11-19T00:05:00,mcc,47.50
2022-11-19T00:06:00,mcc,45.44
2022-11-19T00:07:00,mcc,61.15
2022-11-19T00:08:00,mcc,59.59
2022-11-19T00:09:00,mcc,43.37
2022-11-19T00:10:00,mcc,42.78
2022-11-19T00:11:00,mcc,43.93
2022-11-19T00:12:00,mcc,39.96
2022-11-19T00:13:00,mcc,41.15
2022-11-19T00:14:00,mcc,40.12
2022-11-19T00:15:00,mcc,41.94
2022-11-19T00:16:00,mcc,39.97
2022-11-19T00:17:00,mcc,39.34
2022-11-19T00:18:00,mcc,38.70
2022-11-19T00:19:00,mcc,40.70
2022-11-19T00:20:00,mcc,39.09
2022-11-19T00:21:00,mcc,38.83
2022-11-19T00:22:00,mcc,42.11
2022-11-19T00:23:00,mcc,44.61
2022-11-19T00:24:00,mcc,41.58
2022-11-19T00:25:00,mcc,50.20
2022-11-19T00:26:00,mcc,48.83
2022-11-19T00:27:00,mcc,49.59
2022-11-19T00:28:00,mcc,48.41
2022-11-19T00:29:00,mcc,43.61
2022-11-19T00:30:00,mcc,43.09
2022-11-19T00:31:00,mcc,43.29
2022-11-19T00:32:00,mcc,42.65
2022-11-19T00:33:00,mcc,40.97
2022-11-19T00:34:00,mcc,41.20
2022-11-19T00:35:00,mcc,41.94
2022-11-19T00:36:00,mcc,41.08
2022-11-19T00:37:00,mcc,39.40
2022-11-19T00:38:00,mcc,39.50
2022-11-19T00:39:00,mcc,40.35
2022-11-19T00:40:00,mcc,39.41
2022-11-19T00:41:00,mcc,40.15
2022-11-19T00:42:00,mcc,41.33
2022-11-19T00:43:00,mcc,44.23
2022-11-19T00:44:00,mcc,42.40
2022-11-19T00:45:00,mcc,42.85
2022-11-19T00:46:00,mcc,42.75
2022-11-19T00:47:00,mcc,45.13
2022-11-19T00:48:00,mcc,50.48
2022-11-19T00:49:00,mcc,42.47
2022-11-19T00:50:00,mcc,42.75
2022-11-19T00:51:00,mcc,45.32
2022-11-19T00:52:00,mcc,42.30
2022-11-19T00:53:00,mcc,41.56
2022-11-19T00:54:00,mcc,39.30
2022-11-19T00:55:00,mcc,42.55
2022-11-19T00:56:00,mcc,40.01
2022-11-19T00:57:00,mcc,41.57
2022-11-19T00:58:00,mcc,40.74
2022-11-19T00:59:00,mcc,45.94
2022-11-19T01:00:00,mcc,39.43
2022-11-19T01:01:00,mcc,40.69
2022-11-19T01:02:00,mcc,40.19
2022-11-19T01:03:00,mcc,39.94
2022-11-19T01:04:00,mcc,41.81
2022-11-19T01:05:00,mcc,42.75
2022-11-19T01:06:00,mcc,43.39
2022-11-19T01:07:00,mcc,42.97
2022-11-19T01:08:00,mcc,49.47
2022-11-19T01:09:00,mcc,41.00
2022-11-19T01:10:00,mcc,39.68
2022-11-19T01:11:00,mcc,42.03
2022-11-19T01:12:00,mcc,42.49
2022-11-19T01:13:00,mcc,41.52
2022-11-19T01:14:00,mcc,42.83
2022-11-19T01:15:00,mcc,41.15
2022-11-19T01:16:00,mcc,41.03
2022-11-19T01:17:00,mcc,41.42
2022-11-19T01:18:00,mcc,42.67
2022-11-19T01:19:00,mcc,43.49
2022-11-19T01:20:00,mcc,44.48
2022-11-19T01:21:00,mcc,42.31
2022-11-19T01:22:00,mcc,40.48
2022-11-19T01:23:00,mcc,41.41
2022-11-19T01:24:00,mcc,43.97
2022-11-19T01:25:00,mcc,43.27
2022-11-19T01:26:00,mcc,41.67
2022-11-19T01:27:00,mcc,50.20
2022-11-19T01:28:00,mcc,45.39
2022-11-19T01:29:00,mcc,42.37
2022-11-19T01:30:00,mcc,42.53
2022-11-19T01:31:00,mcc,42.23
2022-11-19T01:32:00,mcc,44.72
2022-11-19T01:33:00,mcc,42.08
2022-11-19T01:34:00,mcc,44.13
2022-11-19T01:35:00,mcc,41.25
2022-11-19T01:36:00,mcc,43.08
2022-11-19T01:37:00,mcc,41.43
2022-11-19T01:38:00,mcc,42.76
2022-11-19T01:39:00,mcc,44.32
2022-11-19T01:40:00,mcc,47.36
2022-11-19T01:41:00,mcc,45.41
2022-11-19T01:42:00,mcc,46.37
2022-11-19T01:43:00,mcc,44.72
2022-11-19T01:44:00,mcc,44.76
2022-11-19T01:45:00,mcc,43.31
2022-11-19T01:46:00,mcc,55.24
2022-11-19T01:47:00,mcc,45.20
2022-11-19T01:48:00,mcc,47.66
2022-11-19T01:49:00,mcc,44.79
2022-11-19T01:50:00,mcc,44.02
2022-11-19T01:51:00,mcc,40.43
2022-11-19T01:52:00,mcc,41.44
2022-11-19T01:53:00,mcc,42.32
2022-11-19T01:54:00,mcc,43.69
2022-11-19T01:55:00,mcc,42.47
2022-11-19T01:56:00,mcc,45.56
2022-11-19T01:57:00,mcc,43.70
2022-11-19T01:58:00,mcc,44.24
2022-11-19T01:59:00,mcc,42.93
2022-11-19T02:00:00,mcc,44.34
2022-11-19T02:01:00,mcc,53.48
2022-11-19T02:02:00,mcc,49.48
2022-11-19T02:03:00,mcc,48.83
2022-11-19T02:04:00,mcc,48.21
2022-11-19T02:05:00,mcc,42.32
2022-11-19T02:06:00,mcc,50.71
2022-11-19T02:07:00,mcc,43.65
2022-11-19T02:08:00,mcc,44.73
2022-11-19T02:09:00,mcc,44.66
2022-11-19T02:10:00,mcc,41.40
2022-11-19T02:11:00,mcc,41.35
2022-11-19T02:12:00,mcc,42.25
2022-11-19T02:13:00,mcc,44.09
2022-11-19T02:14:00,mcc,41.95
2022-11-19T02:15:00,mcc,41.32
2022-11-19T02:16:00,mcc,42.20
2022-11-19T02:17:00,mcc,52.51
2022-11-19T02:18:00,mcc,41.48
2022-11-19T02:19:00,mcc,40.11
2022-11-19T02:20:00,mcc,39.38
2022-11-19T02:21:00,mcc,42.15
2022-11-19T02:22:00,mcc,40.16
2022-11-19T02:23:00,mcc,40.70
2022-11-19T02:24:00,mcc,42.95
2022-11-19T02:25:00,mcc,51.99
2022-11-19T02:26:00,mcc,41.59
2022-11-19T02:27:00,mcc,40.02
2022-11-19T02:28:00,mcc,43.07
2022-11-19T02:29:00,mcc,45.51
2022-11-19T02:30:00,mcc,43.78
2022-11-19T02:31:00,mcc,44.86
2022-11-19T02:32:00,mcc,43.79
2022-11-19T02:33:00,mcc,45.61
2022-11-19T02:34:00,mcc,43.36
2022-11-19T02:35:00,mcc,45.47
2022-11-19T02:36:00,mcc,44.36
2022-11-19T02:37:00,mcc,44.44
2022-11-19T02:38:00,mcc,41.56
2022-11-19T02:39:00,mcc,41.75
2022-11-19T02:40:00,mcc,41.22
2022-11-19T02:41:00,mcc,42.92
2022-11-19T02:42:00,mcc,44.19
2022-11-19T02:43:00,mcc,41.74
2022-11-19T02:44:00,mcc,41.48
2022-11-19T02:45:00,mcc,42.71
2022-11-19T02:46:00,mcc,36.86
2022-11-19T02:47:00,mcc,36.06
2022-11-19T02:48:00,mcc,37.22
2022-11-19T02:49:00,mcc,39.84
2022-11-19T02:50:00,mcc,38.23
2022-11-19T02:51:00,mcc,38.04
2022-11-19T02:52:00,mcc,40.60
2022-11-19T02:53:00,mcc,42.16
2022-11-19T02:54:00,mcc,41.34
2022-11-19T02:55:00,mcc,40.84
2022-11-19T02:56:00,mcc,41.54
2022-11-19T02:57:00,mcc,42.14
2022-11-19T02:58:00,mcc,42.32
2022-11-19T02:59:00,mcc,39.79
2022-11-19T03:00:00,mcc,37.61
2022-11-19T03:01:00,mcc,39.93
2022-11-19T03:02:00,mcc,35.24
2022-11-19T03:03:00,mcc,38.46
2022-11-19T03:04:00,mcc,37.26
2022-11-19T03:05:00,mcc,46.40
2022-11-19T03:06:00,mcc,35.27
2022-11-19T03:07:00,mcc,35.08
2022-11-19T03:08:00,mcc,33.84
2022-11-19T03:09:00,mcc,35.53
2022-11-19T03:10:00,mcc,33.92
2022-11-19T03:11:00,mcc,37.16
2022-11-19T03:12:00,mcc,35.81
2022-11-19T03:13:00,mcc,39.79
2022-11-19T03:14:00,mcc,38.09
2022-11-19T03:15:00,mcc,38.59
2022-11-19T03:16:00,mcc,38.19
2022-11-19T03:17:00,mcc,39.93
2022-11-19T03:18:00,mcc,37.63
2022-11-19T03:19:00,mcc,36.30
2022-11-19T03:20:00,mcc,36.92
2022-11-19T03:21:00,mcc,41.04
2022-11-19T03:22:00,mcc,37.57
2022-11-19T03:23:00,mcc,37.70
2022-11-19T03:24:00,mcc,40.51
2022-11-19T03:25:00,mcc,48.28
2022-11-19T03:26:00,mcc,39.01
2022-11-19T03:27:00,mcc,39.88
2022-11-19T03:28:00,mcc,36.10
2022-11-19T03:29:00,mcc,37.98
2022-11-19T03:30:00,mcc,36.89
2022-11-19T03:31:00,mcc,38.49
2022-11-19T03:32:00,mcc,38.99
2022-11-19T03:33:00,mcc,41.94
2022-11-19T03:34:00,mcc,40.77
2022-11-19T03:35:00,mcc,38.06
2022-11-19T03:36:00,mcc,38.24
2022-11-19T03:37:00,mcc,39.45
2022-11-19T03:38:00,mcc,38.86
2022-11-19T03:39:00,mcc,38.41
2022-11-19T03:40:00,mcc,38.04
2022-11-19T03:41:00,mcc,38.12
2022-11-19T03:42:00,mcc,35.89
2022-11-19T03:43:00,mcc,36.24
2022-11-19T03:44:00,mcc,44.77
2022-11-19T03:45:00,mcc,40.68
2022-11-19T03:46:00,mcc,37.81
2022-11-19T03:47:00,mcc,38.25
2022-11-19T03:48:00,mcc,37.26
2022-11-19T03:49:00,mcc,37.34
2022-11-19T03:50:00,mcc,36.46
2022-11-19T03:51:00,mcc,36.70
2022-11-19T03:52:00,mcc,37.77
2022-11-19T03:53:00,mcc,42.45
2022-11-19T03:54:00,mcc,39.63
2022-11-19T03:55:00,mcc,39.87
2022-11-19T03:56:00,mcc,38.63
2022-11-19T03:57:00,mcc,38.67
2022-11-19T03:58:00,mcc,36.11
2022-11-19T03:59:00,mcc,37.67
2022-11-19T04:00:00,mcc,36.94
2022-11-19T04:01:00,mcc,39.25
2022-11-19T04:02:00,mcc,34.52
2022-11-19T04:03:00,mcc,35.30
2022-11-19T04:04:00,mcc,35.73
2022-11-19T04:05:00,mcc,38.91
2022-11-19T04:06:00,mcc,35.84
2022-11-19T04:07:00,mcc,35.70
2022-11-19T04:08:00,mcc,35.81
2022-11-19T04:09:00,mcc,36.53
2022-11-19T04:10:00,mcc,35.03
2022-11-19T04:11:00,mcc,35.55
2022-11-19T04:12:00,mcc,35.39
2022-11-19T04:13:00,mcc,37.86
2022-11-19T04:14:00,mcc,35.69
2022-11-19T04:15:00,mcc,35.71
2022-11-19T04:16:00,mcc,37.30
2022-11-19T04:17:00,mcc,39.11
2022-11-19T04:18:00,mcc,36.40
2022-11-19T04:19:00,mcc,36.17
2022-11-19T04:20:00,mcc,36.62
2022-11-19T04:21:00,mcc,38.93
2022-11-19T04:22:00,mcc,38.75
2022-11-19T04:23:00,mcc,37.86
2022-11-19T04:24:00,mcc,38.39
2022-11-19T04:25:00,mcc,39.21
2022-11-19T04:26:00,mcc,38.87
2022-11-19T04:27:00,mcc,40.11
2022-11-19T04:28:00,mcc,39.12
2022-11-19T04:29:00,mcc,43.27
2022-11-19T04:30:00,mcc,37.64
2022-11-19T04:31:00,mcc,37.62
2022-11-19T04:32:00,mcc,45.92
2022-11-19T04:33:00,mcc,49.41
2022-11-19T04:34:00,mcc,47.95
2022-11-19T04:35:00,mcc,47.85
2022-11-19T04:36:00,mcc,38.77
2022-11-19T04:37:00,mcc,40.75
2022-11-19T04:38:00,mcc,39.18
2022-11-19T04:39:00,mcc,38.90
2022-11-19T04:40:00,mcc,39.69
2022-11-19T04:41:00,mcc,43.68
2022-11-19T04:42:00,mcc,48.41
2022-11-19T04:43:00,mcc,39.49
2022-11-19T04:44:00,mcc,38.66
2022-11-19T04:45:00,mcc,38.63
2022-11-19T04:46:00,mcc,39.94
2022-11-19T04:47:00,mcc,41.02
2022-11-19T04:48:00,mcc,40.29
2022-11-19T04:49:00,mcc,39.41
2022-11-19T04:50:00,mcc,39.56
2022-11-19T04:51:00,mcc,37.08
2022-11-19T04:52:00,mcc,36.52
2022-11-19T04:53:00,mcc,36.64
2022-11-19T04:54:00,mcc,38.72
2022-11-19T04:55:00,mcc,41.15
2022-11-19T04:56:00,mcc,37.51
2022-11-19T04:57:00,mcc,38.94
2022-11-19T04:58:00,mcc,38.50
2022-11-19T04:59:00,mcc,36.60
2022-11-19T05:00:00,mcc,41.59
2022-11-19T05:01:00,mcc,40.78
2022-11-19T05:02:00,mcc,37.53
2022-11-19T05:03:00,mcc,37.75
2022-11-19T05:04:00,mcc,36.79
2022-11-19T05:05:00,mcc,38.59
2022-11-19T05:06:00,mcc,37.35
2022-11-19T05:07:00,mcc,37.71
2022-11-19T05:08:00,mcc,37.36
2022-11-19T05:09:00,mcc,36.52
2022-11-19T05:10:00,mcc,34.19
2022-11-19T05:11:00,mcc,34.64
2022-11-19T05:12:00,mcc,36.92
2022-11-19T05:13:00,mcc,37.93
2022-11-19T05:14:00,mcc,36.43
2022-11-19T05:15:00,mcc,36.31
2022-11-19T05:16:00,mcc,37.97
2022-11-19T05:17:00,mcc,36.92
2022-11-19T05:18:00,mcc,37.73
2022-11-19T05:19:00,mcc,37.56
2022-11-19T05:20:00,mcc,38.19
2022-11-19T05:21:00,mcc,39.44
2022-11-19T05:22:00,mcc,46.52
2022-11-19T05:23:00,mcc,39.05
2022-11-19T05:24:00,mcc,38.38
2022-11-19T05:25:00,mcc,39.27
2022-11-19T05:26:00,mcc,38.70
2022-11-19T05:27:00,mcc,38.70
2022-11-19T05:28:00,mcc,36.44
2022-11-19T05:29:00,mcc,38.92
2022-11-19T05:30:00,mcc,37.38
2022-11-19T05:31:00,mcc,37.05
2022-11-19T05:32:00,mcc,38.65
2022-11-19T05:33:00,mcc,40.96
2022-11-19T05:34:00,mcc,37.67
2022-11-19T05:35:00,mcc,37.75
2022-11-19T05:36:00,mcc,36.98
2022-11-19T05:37:00,mcc,40.21
2022-11-19T05:38:00,mcc,38.51
2022-11-19T05:39:00,mcc,39.83
2022-11-19T05:40:00,mcc,39.63
2022-11-19T05:41:00,mcc,48.15
2022-11-19T05:42:00,mcc,36.89
2022-11-19T05:43:00,mcc,35.29
2022-11-19T05:44:00,mcc,35.38
2022-11-19T05:45:00,mcc,36.73
2022-11-19T05:46:00,mcc,36.28
2022-11-19T05:47:00,mcc,38.64
2022-11-19T05:48:00,mcc,38.61
2022-11-19T05:49:00,mcc,37.38
2022-11-19T05:50:00,mcc,35.55
2022-11-19T05:51:00,mcc,36.45
2022-11-19T05:52:00,mcc,36.58
2022-11-19T05:53:00,mcc,39.56
2022-11-19T05:54:00,mcc,36.62
2022-11-19T05:55:00,mcc,37.29
2022-11-19T05:56:00,mcc,37.23
2022-11-19T05:57:00,mcc,38.74
2022-11-19T05:58:00,mcc,35.14
2022-11-19T05:59:00,mcc,35.03
2022-11-19T06:00:00,mcc,41.18
2022-11-19T06:01:00,mcc,35.01
2022-11-19T06:02:00,mcc,34.88
2022-11-19T06:03:00,mcc,33.41
2022-11-19T06:04:00,mcc,34.34
2022-11-19T06:05:00,mcc,35.10
2022-11-19T06:06:00,mcc,35.73
2022-11-19T06:07:00,mcc,36.04
2022-11-19T06:08:00,mcc,35.98
2022-11-19T06:09:00,mcc,35.72
2022-11-19T06:10:00,mcc,39.23
2022-11-19T06:11:00,mcc,36.34
2022-11-19T06:12:00,mcc,36.55
2022-11-19T06:13:00,mcc,35.13
2022-11-19T06:14:00,mcc,38.31
2022-11-19T06:15:00,mcc,35.53
2022-11-19T06:16:00,mcc,37.09
2022-11-19T06:17:00,mcc,37.26
2022-11-19T06:18:00,mcc,39.25
2022-11-19T06:19:00,mcc,37.12
2022-11-19T06:20:00,mcc,36.98
2022-11-19T06:21:00,mcc,37.47
2022-11-19T06:22:00,mcc,39.81
2022-11-19T06:23:00,mcc,37.43
2022-11-19T06:24:00,mcc,35.02
2022-11-19T06:25:00,mcc,34.29
2022-11-19T06:26:00,mcc,38.03
2022-11-19T06:27:00,mcc,38.07
2022-11-19T06:28:00,mcc,38.10
2022-11-19T06:29:00,mcc,36.79
2022-11-19T06:30:00,mcc,39.64
2022-11-19T06:31:00,mcc,37.56
2022-11-19T06:32:00,mcc,36.06
2022-11-19T06:33:00,mcc,34.87
2022-11-19T06:34:00,mcc,37.04
2022-11-19T06:35:00,mcc,35.27
2022-11-19T06:36:00,mcc,35.23
2022-11-19T06:37:00,mcc,37.52
2022-11-19T06:38:00,mcc,39.32
2022-11-19T06:39:00,mcc,46.33
2022-11-19T06:40:00,mcc,36.87
2022-11-19T06:41:00,mcc,36.49
2022-11-19T06:42:00,mcc,38.66
2022-11-19T06:43:00,mcc,36.78
2022-11-19T06:44:00,mcc,36.24
2022-11-19T06:45:00,mcc,36.37
2022-11-19T06:46:00,mcc,37.30
2022-11-19T06:47:00,mcc,44.48
2022-11-19T06:48:00,mcc,44.36
2022-11-19T06:49:00,mcc,44.98
2022-11-19T06:50:00,mcc,44.72
2022-11-19T06:51:00,mcc,41.30
2022-11-19T06:52:00,mcc,34.58
2022-11-19T06:53:00,mcc,33.23
2022-11-19T06:54:00,mcc,36.37
2022-11-19T06:55:00,mcc,33.51
2022-11-19T06:56:00,mcc,34.18
2022-11-19T06:57:00,mcc,34.12
2022-11-19T06:58:00,mcc,36.53
2022-11-19T06:59:00,mcc,43.78
2022-11-19T07:00:00,mcc,37.85
2022-11-19T07:01:00,mcc,37.75
2022-11-19T07:02:00,mcc,40.84
2022-11-19T07:03:00,mcc,38.37
2022-11-19T07:04:00,mcc,34.63
2022-11-19T07:05:00,mcc,33.54
2022-11-19T07:06:00,mcc,35.42
2022-11-19T07:07:00,mcc,33.12
2022-11-19T07:08:00,mcc,33.94
2022-11-19T07:09:00,mcc,35.05
2022-11-19T07:10:00,mcc,35.82
2022-11-19T07:11:00,mcc,33.68
2022-11-19T07:12:00,mcc,34.16
2022-11-19T07:13:00,mcc,33.40
2022-11-19T07:14:00,mcc,36.49
2022-11-19T07:15:00,mcc,33.88
2022-11-19T07:16:00,mcc,34.51
2022-11-19T07:17:00,mcc,33.95
2022-11-19T07:18:00,mcc,43.00
2022-11-19T07:19:00,mcc,41.27
2022-11-19T07:20:00,mcc,33.43
2022-11-19T07:21:00,mcc,33.22
2022-11-19T07:22:00,mcc,34.95
2022-11-19T07:23:00,mcc,35.18
2022-11-19T07:24:00,mcc,32.82
2022-11-19T07:25:00,mcc,30.82
2022-11-19T07:26:00,mcc,31.39
2022-11-19T07:27:00,mcc,32.78
2022-11-19T07:28:00,mcc,34.62
2022-11-19T07:29:00,mcc,37.48
2022-11-19T07:30:00,mcc,36.54
2022-11-19T07:31:00,mcc,38.01
2022-11-19T07:32:00,mcc,36.02
2022-11-19T07:33:00,mcc,36.14
2022-11-19T07:34:00,mcc,36.58
2022-11-19T07:35:00,mcc,36.61
2022-11-19T07:36:00,mcc,37.00
2022-11-19T07:37:00,mcc,34.56
2022-11-19T07:38:00,mcc,42.33
2022-11-19T07:39:00,mcc,32.85
2022-11-19T07:40:00,mcc,36.04
2022-11-19T07:41:00,mcc,37.70
2022-11-19T07:42:00,mcc,37.34
2022-11-19T07:43:00,mcc,35.64
2022-11-19T07:44:00,mcc,35.15
2022-11-19T07:45:00,mcc,35.15
2022-11-19T07:46:00,mcc,36.44
2022-11-19T07:47:00,mcc,34.97
2022-11-19T07:48:00,mcc,35.12
2022-11-19T07:49:00,mcc,32.93
2022-11-19T07:50:00,mcc,31.73
2022-11-19T07:51:00,mcc,33.23
2022-11-19T07:52:00,mcc,33.16
2022-11-19T07:53:00,mcc,34.42
2022-11-19T07:54:00,mcc,34.76
2022-11-19T07:55:00,mcc,36.79
2022-11-19T07:56:00,mcc,34.74
2022-11-19T07:57:00,mcc,40.50
2022-11-19T07:58:00,mcc,32.54
2022-11-19T07:59:00,mcc,35.28
2022-11-19T08:00:00,mcc,34.53
2022-11-19T08:01:00,mcc,38.18
2022-11-19T08:02:00,mcc,36.64
2022-11-19T08:03:00,mcc,37.73
2022-11-19T08:04:00,mcc,35.57
2022-11-19T08:05:00,mcc,34.80
2022-11-19T08:06:00,mcc,36.98
2022-11-19T08:07:00,mcc,38.23
2022-11-19T08:08:00,mcc,33.38
2022-11-19T08:09:00,mcc,31.96
2022-11-19T08:10:00,mcc,31.98
2022-11-19T08:11:00,mcc,34.23
2022-11-19T08:12:00,mcc,35.37
2022-11-19T08:13:00,mcc,38.19
2022-11-19T08:14:00,mcc,36.29
2022-11-19T08:15:00,mcc,35.24
2022-11-19T08:16:00,mcc,43.11
2022-11-19T08:17:00,mcc,33.08
2022-11-19T08:18:00,mcc,33.57
2022-11-19T08:19:00,mcc,35.22
2022-11-19T08:20:00,mcc,33.97
2022-11-19T08:21:00,mcc,34.22
2022-11-19T08:22:00,mcc,35.14
2022-11-19T08:23:00,mcc,35.01
2022-11-19T08:24:00,mcc,34.53
2022-11-19T08:25:00,mcc,34.12
2022-11-19T08:26:00,mcc,35.63
2022-11-19T08:27:00,mcc,38.09
2022-11-19T08:28:00,mcc,34.72
2022-11-19T08:29:00,mcc,33.76
2022-11-19T08:30:00,mcc,32.92
2022-11-19T08:31:00,mcc,36.51
2022-11-19T08:32:00,mcc,33.76
2022-11-19T08:33:00,mcc,35.01
2022-11-19T08:34:00,mcc,45.73
2022-11-19T08:35:00,mcc,46.66
2022-11-19T08:36:00,mcc,51.63
2022-11-19T08:37:00,mcc,35.28
2022-11-19T08:38:00,mcc,34.92
2022-11-19T08:39:00,mcc,35.86
2022-11-19T08:40:00,mcc,34.20
2022-11-19T08:41:00,mcc,34.22
2022-11-19T08:42:00,mcc,36.32
2022-11-19T08:43:00,mcc,34.85
2022-11-19T08:44:00,mcc,36.30
2022-11-19T08:45:00,mcc,36.58
2022-11-19T08:46:00,mcc,36.69
2022-11-19T08:47:00,mcc,35.70
2022-11-19T08:48:00,mcc,35.47
2022-11-19T08:49:00,mcc,35.06
2022-11-19T08:50:00,mcc,34.25
2022-11-19T08:51:00,mcc,34.95
2022-11-19T08:52:00,mcc,32.23
2022-11-19T08:53:00,mcc,33.20
2022-11-19T08:54:00,mcc,33.83
2022-11-19T08:55:00,mcc,39.02
2022-11-19T08:56:00,mcc,35.24
2022-11-19T08:57:00,mcc,34.55
2022-11-19T08:58:00,mcc,34.62
2022-11-19T08:59:00,mcc,35.41
2022-11-19T09:00:00,mcc,33.15
2022-11-19T09:01:00,mcc,34.14
2022-11-19T09:02:00,mcc,33.16
2022-11-19T09:03:00,mcc,35.63
2022-11-19T09:04:00,mcc,34.34
2022-11-19T09:05:00,mcc,35.94
2022-11-19T09:06:00,mcc,36.24
2022-11-19T09:07:00,mcc,36.87
2022-11-19T09:08:00,mcc,33.68
2022-11-19T09:09:00,mcc,32.92
2022-11-19T09:10:00,mcc,32.58
2022-11-19T09:11:00,mcc,35.45
2022-11-19T09:12:00,mcc,33.35
2022-11-19T09:13:00,mcc,33.74
2022-11-19T09:14:00,mcc,41.76
2022-11-19T09:15:00,mcc,34.76
2022-11-19T09:16:00,mcc,33.01
2022-11-19T09:17:00,mcc,33.61
2022-11-19T09:18:00,mcc,32.31
2022-11-19T09:19:00,mcc,35.46
2022-11-19T09:20:00,mcc,31.70
2022-11-19T09:21:00,mcc,33.09
2022-11-19T09:22:00,mcc,34.58
2022-11-19T09:23:00,mcc,36.32
2022-11-19T09:24:00,mcc,33.74
2022-11-19T09:25:00,mcc,34.30
2022-11-19T09:26:00,mcc,35.61
2022-11-19T09:27:00,mcc,36.79
2022-11-19T09:28:00,mcc,34.59
2022-11-19T09:29:00,mcc,34.53
2022-11-19T09:30:00,mcc,34.80
2022-11-19T09:31:00,mcc,37.52
2022-11-19T09:32:00,mcc,36.55
2022-11-19T09:33:00,mcc,36.93
2022-11-19T09:34:00,mcc,36.91
2022-11-19T09:35:00,mcc,39.46
2022-11-19T09:36:00,mcc,39.45
2022-11-19T09:37:00,mcc,37.09
2022-11-19T09:38:00,mcc,38.24
2022-11-19T09:39:00,mcc,39.89
2022-11-19T09:40:00,mcc,37.76
2022-11-19T09:41:00,mcc,36.92
2022-11-19T09:42:00,mcc,37.04
2022-11-19T09:43:00,mcc,39.56
2022-11-19T09:44:00,mcc,37.42
2022-11-19T09:45:00,mcc,37.46
2022-11-19T09:46:00,mcc,37.53
2022-11-19T09:47:00,mcc,37.59
2022-11-19T09:48:00,mcc,37.16
2022-11-19T09:49:00,mcc,56.91
2022-11-19T09:50:00,mcc,39.70
2022-11-19T09:51:00,mcc,40.95
2022-11-19T09:52:00,mcc,39.63
2022-11-19T09:53:00,mcc,42.26
2022-11-19T09:54:00,mcc,41.12
2022-11-19T09:55:00,mcc,49.52
2022-11-19T09:56:00,mcc,39.11
2022-11-19T09:57:00,mcc,40.14
2022-11-19T09:58:00,mcc,39.28
2022-11-19T09:59:00,mcc,42.32
2022-11-19T10:00:00,mcc,41.53
2022-11-19T10:01:00,mcc,39.33
2022-11-19T10:02:00,mcc,55.08
2022-11-19T10:03:00,mcc,42.35
2022-11-19T10:04:00,mcc,38.06
2022-11-19T10:05:00,mcc,37.99
2022-11-19T10:06:00,mcc,37.12
2022-11-19T10:07:00,mcc,43.29
2022-11-19T10:08:00,mcc,42.69
2022-11-19T10:09:00,mcc,43.91
2022-11-19T10:10:00,mcc,45.19
2022-11-19T10:11:00,mcc,45.91
2022-11-19T10:12:00,mcc,43.53
2022-11-19T10:13:00,mcc,43.05
2022-11-19T10:14:00,mcc,51.86
2022-11-19T10:15:00,mcc,54.27
2022-11-19T10:16:00,mcc,45.64
2022-11-19T10:17:00,mcc,44.00
2022-11-19T10:18:00,mcc,44.03
2022-11-19T10:19:00,mcc,45.33
2022-11-19T10:20:00,mcc,46.50
2022-11-19T10:21:00,mcc,44.06
2022-11-19T10:22:00,mcc,42.89
2022-11-19T10:23:00,mcc,41.58
2022-11-19T10:24:00,mcc,59.04
2022-11-19T10:25:00,mcc,43.14
2022-11-19T10:26:00,mcc,43.76
2022-11-19T10:27:00,mcc,53.46
2022-11-19T10:28:00,mcc,52.33
2022-11-19T10:29:00,mcc,55.16
2022-11-19T10:30:00,mcc,54.59
2022-11-19T10:31:00,mcc,54.43
2022-11-19T10:32:00,mcc,54.23
2022-11-19T10:33:00,mcc,52.37
2022-11-19T10:34:00,mcc,60.12
2022-11-19T10:35:00,mcc,50.33
2022-11-19T10:36:00,mcc,49.65
2022-11-19T10:37:00,mcc,50.76
2022-11-19T10:38:00,mcc,48.59
2022-11-19T10:39:00,mcc,49.14
2022-11-19T10:40:00,mcc,53.22
2022-11-19T10:41:00,mcc,43.42
2022-11-19T10:42:00,mcc,43.00
2022-11-19T10:43:00,mcc,40.43
2022-11-19T10:44:00,mcc,41.74
2022-11-19T10:45:00,mcc,39.35
2022-11-19T10:46:00,mcc,40.48
2022-11-19T10:47:00,mcc,42.89
2022-11-19T10:48:00,mcc,45.05
2022-11-19T10:49:00,mcc,57.22
2022-11-19T10:50:00,mcc,41.49
2022-11-19T10:51:00,mcc,41.26
2022-11-19T10:52:00,mcc,43.76
2022-11-19T10:53:00,mcc,49.78
2022-11-19T10:54:00,mcc,40.48
2022-11-19T10:55:00,mcc,42.82
2022-11-19T10:56:00,mcc,44.40
2022-11-19T10:57:00,mcc,42.64
2022-11-19T10:58:00,mcc,43.13
2022-11-19T10:59:00,mcc,43.04
2022-11-19T11:00:00,mcc,44.03
2022-11-19T11:01:00,mcc,41.41
2022-11-19T11:02:00,mcc,44.67
2022-11-19T11:03:00,mcc,44.21
2022-11-19T11:04:00,mcc,43.17
2022-11-19T11:05:00,mcc,42.56
