#datetime,building,power
2022-12-12T00:00:00,pth,1.20
2022-12-12T00:02:00,pth,1.20
2022-12-12T00:04:00,pth,2.40
2022-12-12T00:06:00,pth,2.40
2022-12-12T00:08:00,pth,2.40
2022-12-12T00:11:00,pth,2.40
2022-12-12T00:13:00,pth,2.40
2022-12-12T00:14:00,pth,1.20
2022-12-12T00:16:00,pth,2.40
2022-12-12T00:19:00,pth,2.40
2022-12-12T00:21:00,pth,2.40
2022-12-12T00:23:00,pth,1.20
2022-12-12T00:24:00,pth,1.20
2022-12-12T00:26:00,pth,2.40
2022-12-12T00:27:00,pth,1.20
2022-12-12T00:29:00,pth,2.40
2022-12-12T00:30:00,pth,2.40
2022-12-12T00:32:00,pth,2.40
2022-12-12T00:34:00,pth,2.40
2022-12-12T00:35:00,pth,1.20
2022-12-12T00:37:00,pth,2.40
2022-12-12T00:39:00,pth,2.40
2022-12-12T00:41:00,pth,1.20
2022-12-12T00:42:00,pth,2.40
2022-12-12T00:44:00,pth,2.40
2022-12-12T00:46:00,pth,2.40
2022-12-12T00:47:00,pth,1.20
2022-12-12T00:49:00,pth,3.60
2022-12-12T00:51:00,pth,2.40
2022-12-12T00:53:00,pth,2.40
2022-12-12T00:54:00,pth,1.20
2022-12-12T00:55:00,pth,1.20
2022-12-12T00:57:00,pth,2.40
2022-12-12T00:58:00,pth,1.20
2022-12-12T01:00:00,pth,2.40
2022-12-12T01:03:00,pth,2.40
2022-12-12T01:05:00,pth,2.40
2022-12-12T01:06:00,pth,1.20
2022-12-12T01:08:00,pth,1.20
2022-12-12T01:10:00,pth,2.40
2022-12-12T01:11:00,pth,1.20
2022-12-12T01:12:00,pth,1.20
2022-12-12T01:14:00,pth,2.40
2022-12-12T01:15:00,pth,1.20
2022-12-12T01:16:00,pth,1.20
2022-12-12T01:18:00,pth,2.40
2022-12-12T01:19:00,pth,1.20
2022-12-12T01:21:00,pth,1.20
2022-12-12T01:23:00,pth,2.40
2022-12-12T01:24:00,pth,1.20
2022-12-12T01:25:00,pth,1.20
2022-12-12T01:27:00,pth,2.40
2022-12-12T01:30:00,pth,2.40
2022-12-12T01:32:00,pth,2.40
2022-12-12T01:33:00,pth,1.20
2022-12-12T01:35:00,pth,2.40
2022-12-12T01:37:00,pth,2.40
2022-12-12T01:39:00,pth,2.40
2022-12-12T01:40:00,pth,1.20
2022-12-12T01:42:00,pth,2.40
2022-12-12T01:44:00,pth,1.20
2022-12-12T01:46:00,pth,2.40
2022-12-12T01:47:00,pth,1.20
2022-12-12T01:49:00,pth,2.40
2022-12-12T01:50:00,pth,1.20
2022-12-12T01:51:00,pth,1.20
2022-12-12T01:53:00,pth,2.40
2022-12-12T01:55:00,pth,2.40
2022-12-12T01:56:00,pth,1.20
2022-12-12T01:58:00,pth,2.40
2022-12-12T01:59:00,pth,1.20
2022-12-12T02:01:00,pth,2.40
2022-12-12T02:02:00,pth,1.20
2022-12-12T02:03:00,pth,1.20
2022-12-12T02:05:00,pth,1.20
2022-12-12T02:07:00,pth,2.40
2022-12-12T02:08:00,pth,1.20
2022-12-12T02:10:00,pth,2.40
2022-12-12T02:12:00,pth,2.40
2022-12-12T02:14:00,pth,1.20
2022-12-12T02:16:00,pth,2.40
2022-12-12T02:18:00,pth,2.40
2022-12-12T02:19:00,pth,1.20
2022-12-12T02:21:00,pth,1.20
2022-12-12T02:22:00,pth,1.20
2022-12-12T02:23:00,pth,1.20
2022-12-12T02:25:00,pth,2.40
2022-12-12T02:28:00,pth,2.40
2022-12-12T02:29:00,pth,1.20
2022-12-12T02:30:00,pth,1.20
2022-12-12T02:32:00,pth,2.40
2022-12-12T02:34:00,pth,1.20
2022-12-12T02:35:00,pth,1.20
2022-12-12T02:37:00,pth,1.20
2022-12-12T02:38:00,pth,1.20
2022-12-12T02:40:00,pth,1.20
2022-12-12T02:42:00,pth,2.40
2022-12-12T02:43:00,pth,1.20
2022-12-12T02:45:00,pth,1.20
2022-12-12T02:47:00,pth,2.40
2022-12-12T02:49:00,pth,1.20
2022-12-12T02:51:00,pth,1.20
2022-12-12T02:52:00,pth,1.20
2022-12-12T02:54:00,pth,2.40
2022-12-12T02:57:00,pth,2.40
2022-12-12T02:58:00,pth,1.20
2022-12-12T03:00:00,pth,1.20
2022-12-12T03:01:00,pth,1.20
2022-12-12T03:03:00,pth,2.40
2022-12-12T03:05:00,pth,2.40
2022-12-12T03:08:00,pth,2.40
2022-12-12T03:09:00,pth,1.20
2022-12-12T03:11:00,pth,2.40
2022-12-12T03:13:00,pth,1.20
2022-12-12T03:15:00,pth,2.40
2022-12-12T03:17:00,pth,1.20
2022-12-12T03:18:00,pth,1.20
2022-12-12T03:20:00,pth,1.20
2022-12-12T03:22:00,pth,2.40
2022-12-12T03:24:00,pth,1.20
2022-12-12T03:26:00,pth,2.40
2022-12-12T03:28:00,pth,2.40
2022-12-12T03:30:00,pth,1.20
2022-12-12T03:32:00,pth,2.40
2022-12-12T03:35:00,pth,2.40
2022-12-12T03:37:00,pth,2.40
2022-12-12T03:39:00,pth,2.40
2022-12-12T03:42:00,pth,2.40
2022-12-12T03:43:00,pth,1.20
2022-12-12T03:45:00,pth,1.20
2022-12-12T03:47:00,pth,2.40
2022-12-12T03:48:00,pth,1.20
2022-12-12T03:49:00,pth,1.20
2022-12-12T03:51:00,pth,2.40
2022-12-12T03:53:00,pth,2.40
2022-12-12T03:55:00,pth,1.20
2022-12-12T03:57:00,pth,2.40
2022-12-12T03:59:00,pth,2.40
2022-12-12T04:00:00,pth,1.20
2022-12-12T04:02:00,pth,1.20
2022-12-12T04:04:00,pth,2.40
2022-12-12T04:06:00,pth,2.40
2022-12-12T04:08:00,pth,2.40
2022-12-12T04:09:00,pth,1.20
2022-12-12T04:11:00,pth,1.20
2022-12-12T04:13:00,pth,2.40
2022-12-12T04:15:00,pth,2.40
2022-12-12T04:17:00,pth,2.40
2022-12-12T04:19:00,pth,1.20
2022-12-12T04:20:00,pth,1.20
2022-12-12T04:22:00,pth,1.20
2022-12-12T04:24:00,pth,2.40
2022-12-12T04:27:00,pth,2.40
2022-12-12T04:28:00,pth,1.20
2022-12-12T04:30:00,pth,1.20
2022-12-12T04:31:00,pth,1.20
2022-12-12T04:33:00,pth,1.20
2022-12-12T04:35:00,pth,2.40
2022-12-12T04:37:00,pth,2.40
2022-12-12T04:40:00,pth,2.40
2022-12-12T04:41:00,pth,1.20
2022-12-12T04:43:00,pth,1.20
2022-12-12T04:45:00,pth,2.40
2022-12-12T04:46:00,pth,1.20
2022-12-12T04:48:00,pth,1.20
2022-12-12T04:50:00,pth,2.40
2022-12-12T04:52:00,pth,2.40
2022-12-12T04:54:00,pth,1.20
2022-12-12T04:56:00,pth,2.40
2022-12-12T04:58:00,pth,1.20
2022-12-12T05:00:00,pth,2.40
2022-12-12T05:02:00,pth,1.20
2022-12-12T05:04:00,pth,2.40
2022-12-12T05:06:00,pth,2.40
2022-12-12T05:08:00,pth,1.20
2022-12-12T05:10:00,pth,2.40
2022-12-12T05:12:00,pth,1.20
2022-12-12T05:13:00,pth,1.20
2022-12-12T05:15:00,pth,2.40
2022-12-12T05:16:00,pth,1.20
2022-12-12T05:19:00,pth,2.40
2022-12-12T05:20:00,pth,1.20
2022-12-12T05:23:00,pth,2.40
2022-12-12T05:24:00,pth,1.20
2022-12-12T05:26:00,pth,1.20
2022-12-12T05:28:00,pth,2.40
2022-12-12T05:30:00,pth,1.20
2022-12-12T05:31:00,pth,1.20
2022-12-12T05:33:00,pth,2.40
2022-12-12T05:34:00,pth,1.20
2022-12-12T05:36:00,pth,1.20
2022-12-12T05:38:00,pth,2.40
2022-12-12T05:40:00,pth,1.20
2022-12-12T05:42:00,pth,2.40
2022-12-12T05:44:00,pth,2.40
2022-12-12T05:45:00,pth,1.20
2022-12-12T05:47:00,pth,1.20
2022-12-12T05:49:00,pth,2.40
2022-12-12T05:50:00,pth,1.20
2022-12-12T05:52:00,pth,2.40
2022-12-12T05:53:00,pth,1.20
2022-12-12T05:55:00,pth,2.40
2022-12-12T05:56:00,pth,1.20
2022-12-12T05:58:00,pth,2.40
2022-12-12T06:01:00,pth,3.60
2022-12-12T06:03:00,pth,1.20
2022-12-12T06:04:00,pth,1.20
2022-12-12T06:06:00,pth,2.40
2022-12-12T06:08:00,pth,2.40
2022-12-12T06:09:00,pth,1.20
2022-12-12T06:11:00,pth,2.40
2022-12-12T06:13:00,pth,1.20
2022-12-12T06:15:00,pth,2.40
2022-12-12T06:16:00,pth,1.20
2022-12-12T06:17:00,pth,1.20
2022-12-12T06:19:00,pth,2.40
2022-12-12T06:21:00,pth,1.20
2022-12-12T06:22:00,pth,1.20
2022-12-12T06:24:00,pth,2.40
2022-12-12T06:26:00,pth,1.20
2022-12-12T06:28:00,pth,2.40
2022-12-12T06:29:00,pth,1.20
2022-12-12T06:31:00,pth,2.40
2022-12-12T06:33:00,pth,2.40
2022-12-12T06:34:00,pth,1.20
2022-12-12T06:36:00,pth,1.20
2022-12-12T06:38:00,pth,2.40
2022-12-12T06:40:00,pth,2.40
2022-12-12T06:43:00,pth,2.40
2022-12-12T06:45:00,pth,2.40
2022-12-12T06:47:00,pth,1.20
2022-12-12T06:49:00,pth,1.20
2022-12-12T06:50:00,pth,1.20
2022-12-12T06:52:00,pth,2.40
2022-12-12T06:54:00,pth,1.20
2022-12-12T06:56:00,pth,2.40
2022-12-12T06:57:00,pth,1.20
2022-12-12T06:58:00,pth,1.20
2022-12-12T07:00:00,pth,1.20
2022-12-12T07:01:00,pth,1.20
2022-12-12T07:03:00,pth,2.40
2022-12-12T07:05:00,pth,2.40
2022-12-12T07:07:00,pth,2.40
2022-12-12T07:09:00,pth,2.40
2022-12-12T07:11:00,pth,1.20
2022-12-12T07:12:00,pth,1.20
2022-12-12T07:14:00,pth,2.40
2022-12-12T07:15:00,pth,1.20
2022-12-12T07:17:00,pth,2.40
2022-12-12T07:19:00,pth,2.40
2022-12-12T07:21:00,pth,1.20
2022-12-12T07:23:00,pth,2.40
2022-12-12T07:24:00,pth,1.20
2022-12-12T07:26:00,pth,1.20
2022-12-12T07:28:00,pth,2.40
2022-12-12T07:31:00,pth,2.40
2022-12-12T07:33:00,pth,1.20
2022-12-12T07:35:00,pth,2.40
2022-12-12T07:37:00,pth,1.20
2022-12-12T07:39:00,pth,1.20
2022-12-12T07:41:00,pth,1.20
2022-12-12T07:42:00,pth,1.20
2022-12-12T07:44:00,pth,1.20
2022-12-12T07:46:00,pth,2.40
2022-12-12T07:48:00,pth,1.20
2022-12-12T07:50:00,pth,2.40
2022-12-12T07:52:00,pth,1.20
2022-12-12T07:53:00,pth,1.20
2022-12-12T07:55:00,pth,1.20
2022-12-12T07:56:00,pth,1.20
2022-12-12T07:58:00,pth,1.20
2022-12-12T08:00:00,pth,1.20
2022-12-12T08:01:00,pth,1.20
2022-12-12T08:02:00,pth,1.20
2022-12-12T08:04:00,pth,1.20
2022-12-12T08:06:00,pth,1.20
2022-12-12T08:07:00,pth,1.20
2022-12-12T08:09:00,pth,1.20
2022-12-12T08:11:00,pth,1.20
2022-12-12T08:12:00,pth,1.20
2022-12-12T08:14:00,pth,1.20
2022-12-12T08:15:00,pth,1.20
2022-12-12T08:16:00,pth,1.20
2022-12-12T08:18:00,pth,1.20
2022-12-12T08:20:00,pth,1.20
2022-12-12T08:21:00,pth,1.20
2022-12-12T08:22:00,pth,1.20
2022-12-12T08:24:00,pth,1.20
2022-12-12T08:26:00,pth,1.20
2022-12-12T08:28:00,pth,2.40
2022-12-12T08:30:00,pth,1.20
2022-12-12T08:32:00,pth,1.20
2022-12-12T08:34:00,pth,1.20
2022-12-12T08:35:00,pth,1.20
2022-12-12T08:37:00,pth,1.20
2022-12-12T08:39:00,pth,2.40
2022-12-12T08:42:00,pth,1.20
2022-12-12T08:44:00,pth,2.40
2022-12-12T08:46:00,pth,1.20
2022-12-12T08:48:00,pth,1.20
2022-12-12T08:50:00,pth,1.20
2022-12-12T08:52:00,pth,1.20
2022-12-12T08:54:00,pth,1.20
2022-12-12T08:56:00,pth,1.20
2022-12-12T08:58:00,pth,1.20
2022-12-12T08:59:00,pth,1.20
2022-12-12T09:01:00,pth,1.20
2022-12-12T09:03:00,pth,1.20
2022-12-12T09:05:00,pth,1.20
2022-12-12T09:07:00,pth,2.40
2022-12-12T09:09:00,pth,2.40
2022-12-12T09:12:00,pth,1.20
2022-12-12T09:14:00,pth,1.20
2022-12-12T09:15:00,pth,1.20
2022-12-12T09:17:00,pth,1.20
2022-12-12T09:20:00,pth,1.20
2022-12-12T09:21:00,pth,1.20
2022-12-12T09:23:00,pth,1.20
2022-12-12T09:25:00,pth,1.20
2022-12-12T09:27:00,pth,1.20
2022-12-12T09:29:00,pth,1.20
2022-12-12T09:32:00,pth,1.20
2022-12-12T09:35:00,pth,1.20
2022-12-12T09:38:00,pth,1.20
2022-12-12T09:40:00,pth,1.20
2022-12-12T09:42:00,pth,1.20
2022-12-12T09:44:00,pth,1.20
2022-12-12T09:46:00,pth,1.20
2022-12-12T09:48:00,pth,1.20
2022-12-12T09:50:00,pth,1.20
2022-12-12T09:51:00,pth,1.20
2022-12-12T09:53:00,pth,1.20
2022-12-12T09:54:00,pth,1.20
2022-12-12T09:57:00,pth,1.20
2022-12-12T10:00:00,pth,1.20
2022-12-12T10:02:00,pth,1.20
2022-12-12T10:03:00,pth,1.20
2022-12-12T10:06:00,pth,1.20
2022-12-12T10:08:00,pth,1.20
2022-12-12T10:09:00,pth,1.20
2022-12-12T10:11:00,pth,1.20
2022-12-12T10:13:00,pth,1.20
2022-12-12T10:15:00,pth,1.20
2022-12-12T10:16:00,pth,1.20
2022-12-12T10:18:00,pth,1.20
2022-12-12T10:21:00,pth,1.20
2022-12-12T10:23:00,pth,1.20
2022-12-12T10:26:00,pth,2.40
2022-12-12T10:29:00,pth,1.20
2022-12-12T10:31:00,pth,2.40
2022-12-12T10:34:00,pth,1.20
2022-12-12T10:36:00,pth,1.20
2022-12-12T10:37:00,pth,1.20
2022-12-12T10:39:00,pth,1.20
2022-12-12T10:42:00,pth,2.40
2022-12-12T10:44:00,pth,1.20
2022-12-12T10:46:00,pth,1.20
2022-12-12T10:48:00,pth,1.20
2022-12-12T10:50:00,pth,1.20
2022-12-12T10:53:00,pth,2.40
2022-12-12T10:56:00,pth,2.40
2022-12-12T10:58:00,pth,1.20
2022-12-12T11:00:00,pth,1.20
2022-12-12T11:01:00,pth,1.20
2022-12-12T11:03:00,pth,1.20
2022-12-12T11:05:00,pth,1.20
2022-12-12T11:07:00,pth,1.20
2022-12-12T11:08:00,pth,1.20
2022-12-12T11:11:00,pth,1.20
2022-12-12T11:13:00,pth,1.20
2022-12-12T11:15:00,pth,1.20
2022-12-12T11:17:00,pth,1.20
2022-12-12T11:19:00,pth,1.20
2022-12-12T11:21:00,pth,1.20
2022-12-12T11:24:00,pth,1.20
2022-12-12T11:26:00,pth,1.20
2022-12-12T11:27:00,pth,1.20
2022-12-12T11:29:00,pth,1.20
2022-12-12T11:30:00,pth,1.20
2022-12-12T11:31:00,pth,1.20
2022-12-12T11:33:00,pth,1.20
2022-12-12T11:34:00,pth,1.20
2022-12-12T11:36:00,pth,1.20
2022-12-12T11:38:00,pth,1.20
2022-12-12T11:40:00,pth,2.40
2022-12-12T11:42:00,pth,1.20
2022-12-12T11:45:00,pth,1.20
2022-12-12T11:46:00,pth,1.20
2022-12-12T11:49:00,pth,1.20
2022-12-12T11:51:00,pth,1.20
2022-12-12T11:52:00,pth,1.20
2022-12-12T11:54:00,pth,1.20
2022-12-12T11:56:00,pth,2.40
2022-12-12T11:59:00,pth,1.20
2022-12-12T12:01:00,pth,1.20
2022-12-12T12:04:00,pth,1.20
2022-12-12T12:06:00,pth,1.20
2022-12-12T12:08:00,pth,1.20
2022-12-12T12:10:00,pth,1.20
2022-12-12T12:12:00,pth,1.20
2022-12-12T12:14:00,pth,1.20
2022-12-12T12:16:00,pth,1.20
2022-12-12T12:18:00,pth,1.20
2022-12-12T12:19:00,pth,1.20
2022-12-12T12:22:00,pth,1.20
2022-12-12T12:24:00,pth,1.20
2022-12-12T12:25:00,pth,1.20
2022-12-12T12:27:00,pth,1.20
2022-12-12T12:28:00,pth,1.20
2022-12-12T12:31:00,pth,2.40
2022-12-12T12:33:00,pth,1.20
2022-12-12T12:34:00,pth,1.20
2022-12-12T12:37:00,pth,2.40
2022-12-12T12:39:00,pth,1.20
2022-12-12T12:41:00,pth,1.20
2022-12-12T12:43:00,pth,2.40
2022-12-12T12:45:00,pth,1.20
2022-12-12T12:47:00,pth,2.40
2022-12-12T12:49:00,pth,1.20
2022-12-12T12:50:00,pth,1.20
2022-12-12T12:52:00,pth,1.20
2022-12-12T12:54:00,pth,1.20
2022-12-12T12:56:00,pth,2.40
2022-12-12T12:58:00,pth,1.20
2022-12-12T13:00:00,pth,2.40
2022-12-12T13:01:00,pth,1.20
2022-12-12T13:04:00,pth,1.20
2022-12-12T13:06:00,pth,1.20
2022-12-12T13:08:00,pth,2.40
2022-12-12T13:10:00,pth,1.20
2022-12-12T13:12:00,pth,1.20
2022-12-12T13:13:00,pth,1.20
2022-12-12T13:16:00,pth,1.20
2022-12-12T13:18:00,pth,2.40
2022-12-12T13:21:00,pth,2.40
2022-12-12T13:23:00,pth,2.40
2022-12-12T13:26:00,pth,2.40
2022-12-12T13:28:00,pth,2.40
2022-12-12T13:30:00,pth,1.20
2022-12-12T13:32:00,pth,2.40
2022-12-12T13:35:00,pth,1.20
2022-12-12T13:36:00,pth,1.20
2022-12-12T13:38:00,pth,1.20
2022-12-12T13:40:00,pth,1.20
2022-12-12T13:42:00,pth,1.20
2022-12-12T13:44:00,pth,1.20
2022-12-12T13:46:00,pth,1.20
2022-12-12T13:48:00,pth,1.20
2022-12-12T13:50:00,pth,1.20
2022-12-12T13:52:00,pth,1.20
2022-12-12T13:54:00,pth,1.20
2022-12-12T13:57:00,pth,1.20
2022-12-12T13:58:00,pth,1.20
2022-12-12T14:00:00,pth,1.20
2022-12-12T14:01:00,pth,1.20
2022-12-12T14:03:00,pth,1.20
2022-12-12T14:04:00,pth,1.20
2022-12-12T14:06:00,pth,1.20
2022-12-12T14:07:00,pth,1.20
2022-12-12T14:09:00,pth,1.20
2022-12-12T14:10:00,pth,1.20
2022-12-12T14:12:00,pth,1.20
2022-12-12T14:15:00,pth,1.20
2022-12-12T14:16:00,pth,1.20
2022-12-12T14:19:00,pth,1.20
2022-12-12T14:21:00,pth,1.20
2022-12-12T14:23:00,pth,1.20
2022-12-12T14:25:00,pth,1.20
2022-12-12T14:26:00,pth,1.20
2022-12-12T14:28:00,pth,1.20
2022-12-12T14:30:00,pth,1.20
2022-12-12T14:32:00,pth,2.40
2022-12-12T14:34:00,pth,1.20
2022-12-12T14:36:00,pth,1.20
2022-12-12T14:37:00,pth,1.20
2022-12-12T14:39:00,pth,1.20
2022-12-12T14:41:00,pth,1.20
2022-12-12T14:42:00,pth,1.20
2022-12-12T14:44:00,pth,1.20
2022-12-12T14:45:00,pth,1.20
2022-12-12T14:47:00,pth,2.40
2022-12-12T14:49:00,pth,1.20
2022-12-12T14:51:00,pth,2.40
2022-12-12T14:53:00,pth,2.40
2022-12-12T14:55:00,pth,2.40
2022-12-12T14:56:00,pth,1.20
2022-12-12T14:58:00,pth,1.20
2022-12-12T15:00:00,pth,2.40
2022-12-12T15:01:00,pth,1.20
2022-12-12T15:03:00,pth,1.20
2022-12-12T15:04:00,pth,1.20
2022-12-12T15:06:00,pth,1.20
2022-12-12T15:07:00,pth,1.20
2022-12-12T15:10:00,pth,1.20
2022-12-12T15:11:00,pth,1.20
2022-12-12T15:13:00,pth,1.20
2022-12-12T15:16:00,pth,2.40
2022-12-12T15:19:00,pth,1.20
2022-12-12T15:21:00,pth,2.40
2022-12-12T15:24:00,pth,2.40
2022-12-12T15:26:00,pth,1.20
2022-12-12T15:29:00,pth,1.20
2022-12-12T15:31:00,pth,1.20
2022-12-12T15:32:00,pth,1.20
2022-12-12T15:35:00,pth,2.40
2022-12-12T15:37:00,pth,1.20
2022-12-12T15:40:00,pth,1.20
2022-12-12T15:42:00,pth,2.40
2022-12-12T15:44:00,pth,1.20
2022-12-12T15:46:00,pth,1.20
2022-12-12T15:47:00,pth,1.20
2022-12-12T15:49:00,pth,1.20
2022-12-12T15:51:00,pth,2.40
2022-12-12T15:53:00,pth,1.20
2022-12-12T15:55:00,pth,1.20
2022-12-12T15:57:00,pth,2.40
2022-12-12T15:58:00,pth,1.20
2022-12-12T16:00:00,pth,1.20
2022-12-12T16:03:00,pth,2.40
2022-12-12T16:05:00,pth,1.20
2022-12-12T16:07:00,pth,2.40
2022-12-12T16:09:00,pth,1.20
2022-12-12T16:11:00,pth,2.40
2022-12-12T16:14:00,pth,2.40
2022-12-12T16:16:00,pth,1.20
2022-12-12T16:18:00,pth,2.40
2022-12-12T16:20:00,pth,1.20
2022-12-12T16:21:00,pth,1.20
2022-12-12T16:23:00,pth,1.20
2022-12-12T16:25:00,pth,2.40
2022-12-12T16:27:00,pth,1.20
2022-12-12T16:29:00,pth,1.20
2022-12-12T16:32:00,pth,2.40
2022-12-12T16:33:00,pth,1.20
2022-12-12T16:35:00,pth,2.40
2022-12-12T16:37:00,pth,2.40
2022-12-12T16:38:00,pth,1.20
2022-12-12T16:41:00,pth,2.40
2022-12-12T16:43:00,pth,2.40
2022-12-12T16:44:00,pth,1.20
2022-12-12T16:45:00,pth,1.20
2022-12-12T16:47:00,pth,2.40
2022-12-12T16:49:00,pth,1.20
2022-12-12T16:50:00,pth,1.20
2022-12-12T16:52:00,pth,2.40
2022-12-12T16:53:00,pth,1.20
2022-12-12T16:55:00,pth,2.40
2022-12-12T16:57:00,pth,2.40
2022-12-12T16:59:00,pth,2.40
2022-12-12T17:00:00,pth,1.20
2022-12-12T17:02:00,pth,2.40
2022-12-12T17:04:00,pth,2.40
2022-12-12T17:06:00,pth,2.40
2022-12-12T17:07:00,pth,1.20
2022-12-12T17:09:00,pth,1.20
2022-12-12T17:10:00,pth,1.20
2022-12-12T17:12:00,pth,2.40
2022-12-12T17:14:00,pth,1.20
2022-12-12T17:16:00,pth,2.40
2022-12-12T17:17:00,pth,1.20
2022-12-12T17:19:00,pth,1.20
2022-12-12T17:20:00,pth,1.20
2022-12-12T17:22:00,pth,1.20
2022-12-12T17:24:00,pth,2.40
2022-12-12T17:26:00,pth,2.40
2022-12-12T17:28:00,pth,1.20
2022-12-12T17:30:00,pth,2.40
2022-12-12T17:33:00,pth,2.40
2022-12-12T17:35:00,pth,2.40
2022-12-12T17:37:00,pth,1.20
2022-12-12T17:39:00,pth,1.20
2022-12-12T17:41:00,pth,2.40
2022-12-12T17:43:00,pth,1.20
2022-12-12T17:45:00,pth,2.40
2022-12-12T17:47:00,pth,1.20
2022-12-12T17:50:00,pth,2.40
2022-12-12T17:52:00,pth,1.20
2022-12-12T17:53:00,pth,1.20
2022-12-12T17:55:00,pth,1.20
2022-12-12T17:56:00,pth,1.20
2022-12-12T17:58:00,pth,1.20
2022-12-12T18:00:00,pth,2.40
2022-12-12T18:03:00,pth,2.40
2022-12-12T18:05:00,pth,2.40
2022-12-12T18:07:00,pth,2.40
2022-12-12T18:08:00,pth,1.20
2022-12-12T18:10:00,pth,2.40
2022-12-12T18:12:00,pth,1.20
2022-12-12T18:13:00,pth,1.20
2022-12-12T18:15:00,pth,2.40
2022-12-12T18:16:00,pth,1.20
2022-12-12T18:18:00,pth,2.40
2022-12-12T18:20:00,pth,2.40
2022-12-12T18:22:00,pth,1.20
2022-12-12T18:24:00,pth,2.40
2022-12-12T18:25:00,pth,1.20
2022-12-12T18:26:00,pth,1.20
2022-12-12T18:28:00,pth,1.20
2022-12-12T18:29:00,pth,1.20
2022-12-12T18:31:00,pth,2.40
2022-12-12T18:34:00,pth,2.40
2022-12-12T18:36:00,pth,1.20
2022-12-12T18:38:00,pth,2.40
2022-12-12T18:40:00,pth,2.40
2022-12-12T18:41:00,pth,1.20
2022-12-12T18:43:00,pth,1.20
2022-12-12T18:44:00,pth,1.20
2022-12-12T18:46:00,pth,2.40
2022-12-12T18:47:00,pth,1.20
2022-12-12T18:49:00,pth,2.40
2022-12-12T18:51:00,pth,2.40
2022-12-12T18:52:00,pth,1.20
2022-12-12T18:53:00,pth,1.20
2022-12-12T18:54:00,pth,1.20
2022-12-12T18:55:00,pth,1.20
2022-12-12T18:57:00,pth,2.40
2022-12-12T18:59:00,pth,2.40
2022-12-12T19:01:00,pth,1.20
2022-12-12T19:03:00,pth,2.40
2022-12-12T19:06:00,pth,2.40
2022-12-12T19:08:00,pth,2.40
2022-12-12T19:10:00,pth,2.40
2022-12-12T19:11:00,pth,1.20
2022-12-12T19:13:00,pth,2.40
2022-12-12T19:15:00,pth,2.40
2022-12-12T19:16:00,pth,1.20
2022-12-12T19:18:00,pth,2.40
2022-12-12T19:20:00,pth,2.40
2022-12-12T19:22:00,pth,1.20
2022-12-12T19:24:00,pth,2.40
2022-12-12T19:25:00,pth,1.20
2022-12-12T19:27:00,pth,1.20
2022-12-12T19:29:00,pth,2.40
2022-12-12T19:31:00,pth,1.20
2022-12-12T19:33:00,pth,1.20
2022-12-12T19:35:00,pth,2.40
2022-12-12T19:36:00,pth,1.20
2022-12-12T19:38:00,pth,1.20
2022-12-12T19:40:00,pth,1.20
2022-12-12T19:41:00,pth,1.20
2022-12-12T19:43:00,pth,2.40
2022-12-12T19:45:00,pth,1.20
2022-12-12T19:47:00,pth,2.40
2022-12-12T19:49:00,pth,1.20
2022-12-12T19:51:00,pth,1.20
2022-12-12T19:52:00,pth,1.20
2022-12-12T19:53:00,pth,1.20
2022-12-12T19:55:00,pth,2.40
2022-12-12T19:58:00,pth,2.40
2022-12-12T19:59:00,pth,1.20
2022-12-12T20:01:00,pth,2.40
2022-12-12T20:03:00,pth,2.40
2022-12-12T20:05:00,pth,2.40
2022-12-12T20:07:00,pth,2.40
2022-12-12T20:09:00,pth,2.40
2022-12-12T20:12:00,pth,2.40
2022-12-12T20:14:00,pth,2.40
2022-12-12T20:16:00,pth,1.20
2022-12-12T20:18:00,pth,2.40
2022-12-12T20:20:00,pth,1.20
2022-12-12T20:21:00,pth,1.20
2022-12-12T20:23:00,pth,2.40
2022-12-12T20:25:00,pth,2.40
2022-12-12T20:26:00,pth,1.20
2022-12-12T20:28:00,pth,2.40
2022-12-12T20:30:00,pth,1.20
2022-12-12T20:32:00,pth,2.40
2022-12-12T20:33:00,pth,1.20
2022-12-12T20:35:00,pth,2.40
2022-12-12T20:37:00,pth,2.40
2022-12-12T20:38:00,pth,1.20
2022-12-12T20:40:00,pth,2.40
2022-12-12T20:43:00,pth,2.40
2022-12-12T20:45:00,pth,2.40
2022-12-12T20:46:00,pth,1.20
2022-12-12T20:48:00,pth,2.40
2022-12-12T20:52:00,pth,2.40
2022-12-12T20:53:00,pth,3.60
2022-12-12T20:55:00,pth,2.40
2022-12-12T20:57:00,pth,2.40
2022-12-12T20:59:00,pth,2.40
2022-12-12T21:01:00,pth,2.40
2022-12-12T21:02:00,pth,1.20
2022-12-12T21:03:00,pth,1.20
2022-12-12T21:05:00,pth,2.40
2022-12-12T21:06:00,pth,2.40
2022-12-12T21:08:00,pth,2.40
2022-12-12T21:09:00,pth,1.20
2022-12-12T21:11:00,pth,2.40
2022-12-12T21:12:00,pth,1.20
2022-12-12T21:14:00,pth,3.60
2022-12-12T21:16:00,pth,2.40
2022-12-12T21:17:00,pth,1.20
2022-12-12T21:19:00,pth,2.40
2022-12-12T21:20:00,pth,1.20
2022-12-12T21:22:00,pth,2.40
2022-12-12T21:24:00,pth,2.40
2022-12-12T21:26:00,pth,2.40
2022-12-12T21:28:00,pth,2.40
