#datetime,building,power
2023-03-20T00:00:00,prt,18.51
2023-03-20T00:01:00,prt,23.14
2023-03-20T00:02:00,prt,23.92
2023-03-20T00:03:00,prt,21.85
2023-03-20T00:04:00,prt,19.28
2023-03-20T00:05:00,prt,17.85
2023-03-20T00:06:00,prt,17.71
2023-03-20T00:07:00,prt,19.18
2023-03-20T00:08:00,prt,17.78
2023-03-20T00:09:00,prt,16.46
2023-03-20T00:10:00,prt,15.36
2023-03-20T00:11:00,prt,15.30
2023-03-20T00:12:00,prt,14.55
2023-03-20T00:13:00,prt,13.81
2023-03-20T00:14:00,prt,15.11
2023-03-20T00:15:00,prt,18.54
2023-03-20T00:16:00,prt,20.62
2023-03-20T00:17:00,prt,21.16
2023-03-20T00:18:00,prt,21.40
2023-03-20T00:19:00,prt,17.41
2023-03-20T00:20:00,prt,20.07
2023-03-20T00:21:00,prt,20.52
2023-03-20T00:22:00,prt,21.00
2023-03-20T00:23:00,prt,16.73
2023-03-20T00:24:00,prt,17.69
2023-03-20T00:25:00,prt,19.20
2023-03-20T00:26:00,prt,18.99
2023-03-20T00:27:00,prt,19.95
2023-03-20T00:28:00,prt,18.83
2023-03-20T00:29:00,prt,20.42
2023-03-20T00:30:00,prt,19.84
2023-03-20T00:31:00,prt,20.71
2023-03-20T00:32:00,prt,19.14
2023-03-20T00:33:00,prt,19.62
2023-03-20T00:34:00,prt,16.75
2023-03-20T00:35:00,prt,17.20
2023-03-20T00:36:00,prt,20.62
2023-03-20T00:37:00,prt,20.04
2023-03-20T00:38:00,prt,19.66
2023-03-20T00:39:00,prt,21.36
2023-03-20T00:40:00,prt,22.15
2023-03-20T00:41:00,prt,19.76
2023-03-20T00:42:00,prt,18.93
2023-03-20T00:43:00,prt,17.40
2023-03-20T00:44:00,prt,17.46
2023-03-20T00:45:00,prt,19.49
2023-03-20T00:46:00,prt,18.63
2023-03-20T00:47:00,prt,17.22
2023-03-20T00:48:00,prt,19.61
2023-03-20T00:49:00,prt,18.86
2023-03-20T00:50:00,prt,20.72
2023-03-20T00:51:00,prt,19.68
2023-03-20T00:52:00,prt,16.81
2023-03-20T00:53:00,prt,16.62
2023-03-20T00:54:00,prt,19.49
2023-03-20T00:55:00,prt,17.65
2023-03-20T00:56:00,prt,17.64
2023-03-20T00:57:00,prt,19.88
2023-03-20T00:58:00,prt,19.83
2023-03-20T00:59:00,prt,24.88
2023-03-20T01:00:00,prt,25.33
2023-03-20T01:01:00,prt,24.47
2023-03-20T01:02:00,prt,20.01
2023-03-20T01:03:00,prt,20.43
2023-03-20T01:04:00,prt,18.47
2023-03-20T01:05:00,prt,16.08
2023-03-20T01:06:00,prt,15.47
2023-03-20T01:07:00,prt,15.47
2023-03-20T01:08:00,prt,16.82
2023-03-20T01:09:00,prt,16.86
2023-03-20T01:10:00,prt,16.85
2023-03-20T01:11:00,prt,17.12
2023-03-20T01:12:00,prt,17.42
2023-03-20T01:13:00,prt,17.29
2023-03-20T01:14:00,prt,16.76
2023-03-20T01:15:00,prt,20.14
2023-03-20T01:16:00,prt,19.41
2023-03-20T01:17:00,prt,20.77
2023-03-20T01:18:00,prt,18.04
2023-03-20T01:19:00,prt,21.40
2023-03-20T01:20:00,prt,30.48
2023-03-20T01:21:00,prt,26.26
2023-03-20T01:22:00,prt,17.79
2023-03-20T01:23:00,prt,17.01
2023-03-20T01:24:00,prt,17.13
2023-03-20T01:25:00,prt,16.18
2023-03-20T01:26:00,prt,16.30
2023-03-20T01:27:00,prt,15.44
2023-03-20T01:28:00,prt,15.45
2023-03-20T01:29:00,prt,17.89
2023-03-20T01:30:00,prt,19.16
2023-03-20T01:31:00,prt,18.84
2023-03-20T01:32:00,prt,19.95
2023-03-20T01:33:00,prt,19.22
2023-03-20T01:34:00,prt,19.29
2023-03-20T01:35:00,prt,17.51
2023-03-20T01:36:00,prt,16.14
2023-03-20T01:37:00,prt,15.00
2023-03-20T01:38:00,prt,22.64
2023-03-20T01:39:00,prt,22.90
2023-03-20T01:40:00,prt,22.05
2023-03-20T01:41:00,prt,18.89
2023-03-20T01:42:00,prt,16.71
2023-03-20T01:43:00,prt,17.46
2023-03-20T01:44:00,prt,21.94
2023-03-20T01:45:00,prt,21.93
2023-03-20T01:46:00,prt,16.71
2023-03-20T01:47:00,prt,17.85
2023-03-20T01:48:00,prt,17.18
2023-03-20T01:49:00,prt,15.19
2023-03-20T01:50:00,prt,14.58
2023-03-20T01:51:00,prt,14.50
2023-03-20T01:52:00,prt,14.44
2023-03-20T01:53:00,prt,15.88
2023-03-20T01:54:00,prt,16.91
2023-03-20T01:55:00,prt,14.92
2023-03-20T01:56:00,prt,16.64
2023-03-20T01:57:00,prt,19.90
2023-03-20T01:58:00,prt,22.24
2023-03-20T01:59:00,prt,22.47
2023-03-20T02:00:00,prt,21.89
2023-03-20T02:01:00,prt,21.92
2023-03-20T02:02:00,prt,21.41
2023-03-20T02:03:00,prt,21.57
2023-03-20T02:04:00,prt,16.19
2023-03-20T02:05:00,prt,16.76
2023-03-20T02:06:00,prt,17.27
2023-03-20T02:07:00,prt,16.96
2023-03-20T02:08:00,prt,17.29
2023-03-20T02:09:00,prt,15.68
2023-03-20T02:10:00,prt,17.20
2023-03-20T02:11:00,prt,18.54
2023-03-20T02:12:00,prt,17.86
2023-03-20T02:13:00,prt,18.56
2023-03-20T02:14:00,prt,19.95
2023-03-20T02:15:00,prt,18.42
2023-03-20T02:16:00,prt,19.25
2023-03-20T02:17:00,prt,20.67
2023-03-20T02:18:00,prt,19.33
2023-03-20T02:19:00,prt,17.17
2023-03-20T02:20:00,prt,16.08
2023-03-20T02:21:00,prt,19.00
2023-03-20T02:22:00,prt,20.47
2023-03-20T02:23:00,prt,20.67
2023-03-20T02:24:00,prt,20.38
2023-03-20T02:25:00,prt,18.37
2023-03-20T02:26:00,prt,18.33
2023-03-20T02:27:00,prt,19.90
2023-03-20T02:28:00,prt,23.72
2023-03-20T02:29:00,prt,20.37
2023-03-20T02:30:00,prt,20.08
2023-03-20T02:31:00,prt,20.09
2023-03-20T02:32:00,prt,20.27
2023-03-20T02:33:00,prt,22.09
2023-03-20T02:34:00,prt,18.59
2023-03-20T02:35:00,prt,18.02
2023-03-20T02:36:00,prt,25.51
2023-03-20T02:37:00,prt,23.58
2023-03-20T02:38:00,prt,18.76
2023-03-20T02:39:00,prt,19.32
2023-03-20T02:40:00,prt,17.87
2023-03-20T02:41:00,prt,18.19
2023-03-20T02:42:00,prt,22.12
2023-03-20T02:43:00,prt,21.99
2023-03-20T02:44:00,prt,23.09
2023-03-20T02:45:00,prt,21.61
2023-03-20T02:46:00,prt,18.18
2023-03-20T02:47:00,prt,17.81
2023-03-20T02:48:00,prt,17.75
2023-03-20T02:49:00,prt,16.53
2023-03-20T02:50:00,prt,20.65
2023-03-20T02:51:00,prt,20.46
2023-03-20T02:52:00,prt,20.25
2023-03-20T02:53:00,prt,16.91
2023-03-20T02:54:00,prt,18.28
2023-03-20T02:55:00,prt,21.44
2023-03-20T02:56:00,prt,19.67
2023-03-20T02:57:00,prt,20.35
2023-03-20T02:58:00,prt,21.39
2023-03-20T02:59:00,prt,21.58
2023-03-20T03:00:00,prt,19.11
2023-03-20T03:01:00,prt,18.46
2023-03-20T03:02:00,prt,17.47
2023-03-20T03:03:00,prt,20.14
2023-03-20T03:04:00,prt,18.46
2023-03-20T03:05:00,prt,19.60
2023-03-20T03:06:00,prt,19.32
2023-03-20T03:07:00,prt,16.17
2023-03-20T03:08:00,prt,18.31
2023-03-20T03:09:00,prt,17.81
2023-03-20T03:10:00,prt,17.88
2023-03-20T03:11:00,prt,18.38
2023-03-20T03:12:00,prt,18.43
2023-03-20T03:13:00,prt,17.65
2023-03-20T03:14:00,prt,21.84
2023-03-20T03:15:00,prt,20.76
2023-03-20T03:16:00,prt,19.89
2023-03-20T03:17:00,prt,16.86
2023-03-20T03:18:00,prt,16.92
2023-03-20T03:19:00,prt,19.00
2023-03-20T03:20:00,prt,19.49
2023-03-20T03:21:00,prt,18.70
2023-03-20T03:22:00,prt,22.02
2023-03-20T03:23:00,prt,20.04
2023-03-20T03:24:00,prt,17.67
2023-03-20T03:25:00,prt,17.09
2023-03-20T03:26:00,prt,17.79
2023-03-20T03:27:00,prt,17.26
2023-03-20T03:28:00,prt,16.63
2023-03-20T03:29:00,prt,18.92
2023-03-20T03:30:00,prt,19.60
2023-03-20T03:31:00,prt,19.54
2023-03-20T03:32:00,prt,18.73
2023-03-20T03:33:00,prt,21.32
2023-03-20T03:34:00,prt,20.62
2023-03-20T03:35:00,prt,20.45
2023-03-20T03:36:00,prt,16.01
2023-03-20T03:37:00,prt,14.14
2023-03-20T03:38:00,prt,14.41
2023-03-20T03:39:00,prt,14.06
2023-03-20T03:40:00,prt,14.70
2023-03-20T03:41:00,prt,18.29
2023-03-20T03:42:00,prt,16.03
2023-03-20T03:43:00,prt,17.30
2023-03-20T03:44:00,prt,16.80
2023-03-20T03:45:00,prt,16.82
2023-03-20T03:46:00,prt,19.44
2023-03-20T03:47:00,prt,21.04
2023-03-20T03:48:00,prt,21.94
2023-03-20T03:49:00,prt,21.30
2023-03-20T03:50:00,prt,19.89
2023-03-20T03:51:00,prt,20.45
2023-03-20T03:52:00,prt,20.02
2023-03-20T03:53:00,prt,23.57
2023-03-20T03:54:00,prt,23.30
2023-03-20T03:55:00,prt,20.23
2023-03-20T03:56:00,prt,20.13
2023-03-20T03:57:00,prt,19.31
2023-03-20T03:58:00,prt,21.69
2023-03-20T03:59:00,prt,21.06
2023-03-20T04:00:00,prt,20.26
2023-03-20T04:01:00,prt,20.58
2023-03-20T04:02:00,prt,21.23
2023-03-20T04:03:00,prt,18.43
2023-03-20T04:04:00,prt,20.26
2023-03-20T04:05:00,prt,20.52
2023-03-20T04:06:00,prt,20.59
2023-03-20T04:07:00,prt,23.57
2023-03-20T04:08:00,prt,27.45
2023-03-20T04:09:00,prt,26.16
2023-03-20T04:10:00,prt,21.96
2023-03-20T04:11:00,prt,24.36
2023-03-20T04:12:00,prt,26.36
2023-03-20T04:13:00,prt,26.88
2023-03-20T04:14:00,prt,22.95
2023-03-20T04:15:00,prt,19.70
2023-03-20T04:16:00,prt,20.28
2023-03-20T04:17:00,prt,19.42
2023-03-20T04:18:00,prt,20.09
2023-03-20T04:19:00,prt,22.37
2023-03-20T04:20:00,prt,21.24
2023-03-20T04:21:00,prt,19.62
2023-03-20T04:22:00,prt,19.75
2023-03-20T04:23:00,prt,18.91
2023-03-20T04:24:00,prt,19.52
2023-03-20T04:25:00,prt,21.83
2023-03-20T04:26:00,prt,20.64
2023-03-20T04:27:00,prt,21.94
2023-03-20T04:28:00,prt,21.82
2023-03-20T04:29:00,prt,24.21
2023-03-20T04:30:00,prt,24.54
2023-03-20T04:31:00,prt,27.83
2023-03-20T04:32:00,prt,27.32
2023-03-20T04:33:00,prt,22.22
2023-03-20T04:34:00,prt,19.17
2023-03-20T04:35:00,prt,19.51
2023-03-20T04:36:00,prt,20.05
2023-03-20T04:37:00,prt,19.96
2023-03-20T04:38:00,prt,21.80
2023-03-20T04:39:00,prt,22.21
2023-03-20T04:40:00,prt,21.46
2023-03-20T04:41:00,prt,21.62
2023-03-20T04:42:00,prt,21.48
2023-03-20T04:43:00,prt,23.51
2023-03-20T04:44:00,prt,22.71
2023-03-20T04:45:00,prt,24.65
2023-03-20T04:46:00,prt,23.01
2023-03-20T04:47:00,prt,22.35
2023-03-20T04:48:00,prt,21.69
2023-03-20T04:49:00,prt,24.28
2023-03-20T04:50:00,prt,24.64
2023-03-20T04:51:00,prt,27.49
2023-03-20T04:52:00,prt,26.11
2023-03-20T04:53:00,prt,23.79
2023-03-20T04:54:00,prt,21.77
2023-03-20T04:55:00,prt,25.30
2023-03-20T04:56:00,prt,22.97
2023-03-20T04:57:00,prt,23.53
2023-03-20T04:58:00,prt,22.88
2023-03-20T04:59:00,prt,23.47
2023-03-20T05:00:00,prt,22.20
2023-03-20T05:01:00,prt,22.60
2023-03-20T05:02:00,prt,22.94
2023-03-20T05:03:00,prt,21.02
2023-03-20T05:04:00,prt,20.93
2023-03-20T05:05:00,prt,20.95
2023-03-20T05:06:00,prt,18.62
2023-03-20T05:07:00,prt,19.27
2023-03-20T05:08:00,prt,20.81
2023-03-20T05:09:00,prt,24.02
2023-03-20T05:10:00,prt,23.40
2023-03-20T05:11:00,prt,23.03
2023-03-20T05:12:00,prt,22.72
2023-03-20T05:13:00,prt,24.02
2023-03-20T05:14:00,prt,24.70
2023-03-20T05:15:00,prt,23.72
2023-03-20T05:16:00,prt,22.38
2023-03-20T05:17:00,prt,20.75
2023-03-20T05:18:00,prt,22.74
2023-03-20T05:19:00,prt,22.74
2023-03-20T05:20:00,prt,23.33
2023-03-20T05:21:00,prt,23.41
2023-03-20T05:22:00,prt,23.11
2023-03-20T05:23:00,prt,24.03
2023-03-20T05:24:00,prt,21.82
2023-03-20T05:25:00,prt,22.05
2023-03-20T05:26:00,prt,21.96
2023-03-20T05:27:00,prt,22.91
2023-03-20T05:28:00,prt,24.76
2023-03-20T05:29:00,prt,26.04
2023-03-20T05:30:00,prt,26.47
2023-03-20T05:31:00,prt,26.03
2023-03-20T05:32:00,prt,23.10
2023-03-20T05:33:00,prt,19.89
2023-03-20T05:34:00,prt,28.02
2023-03-20T05:35:00,prt,26.82
2023-03-20T05:36:00,prt,23.24
2023-03-20T05:37:00,prt,21.77
2023-03-20T05:38:00,prt,19.71
2023-03-20T05:39:00,prt,19.17
2023-03-20T05:40:00,prt,24.34
2023-03-20T05:41:00,prt,25.52
2023-03-20T05:42:00,prt,22.16
2023-03-20T05:43:00,prt,22.65
2023-03-20T05:44:00,prt,21.94
2023-03-20T05:45:00,prt,21.32
2023-03-20T05:46:00,prt,21.51
2023-03-20T05:47:00,prt,23.25
2023-03-20T05:48:00,prt,25.02
2023-03-20T05:49:00,prt,24.51
2023-03-20T05:50:00,prt,21.67
2023-03-20T05:51:00,prt,21.75
2023-03-20T05:52:00,prt,20.54
2023-03-20T05:53:00,prt,20.07
2023-03-20T05:54:00,prt,20.31
2023-03-20T05:55:00,prt,19.85
2023-03-20T05:56:00,prt,26.28
2023-03-20T05:57:00,prt,27.54
2023-03-20T05:58:00,prt,26.50
2023-03-20T05:59:00,prt,25.10
2023-03-20T06:00:00,prt,20.28
2023-03-20T06:01:00,prt,20.21
2023-03-20T06:02:00,prt,17.84
2023-03-20T06:03:00,prt,19.00
2023-03-20T06:04:00,prt,17.43
2023-03-20T06:05:00,prt,17.02
2023-03-20T06:06:00,prt,16.56
2023-03-20T06:07:00,prt,19.52
2023-03-20T06:08:00,prt,20.32
2023-03-20T06:09:00,prt,18.99
2023-03-20T06:10:00,prt,18.80
2023-03-20T06:11:00,prt,19.27
2023-03-20T06:12:00,prt,20.42
2023-03-20T06:13:00,prt,20.63
2023-03-20T06:14:00,prt,21.26
2023-03-20T06:15:00,prt,20.43
2023-03-20T06:16:00,prt,20.13
2023-03-20T06:17:00,prt,20.12
2023-03-20T06:18:00,prt,23.61
2023-03-20T06:19:00,prt,22.75
2023-03-20T06:20:00,prt,24.19
2023-03-20T06:21:00,prt,24.33
2023-03-20T06:22:00,prt,21.58
2023-03-20T06:23:00,prt,20.48
2023-03-20T06:24:00,prt,19.07
2023-03-20T06:25:00,prt,20.80
2023-03-20T06:26:00,prt,27.57
2023-03-20T06:27:00,prt,27.98
2023-03-20T06:28:00,prt,22.54
2023-03-20T06:29:00,prt,20.92
2023-03-20T06:30:00,prt,24.73
2023-03-20T06:31:00,prt,26.30
2023-03-20T06:32:00,prt,23.98
2023-03-20T06:33:00,prt,25.48
2023-03-20T06:34:00,prt,26.52
2023-03-20T06:35:00,prt,26.39
2023-03-20T06:36:00,prt,23.90
2023-03-20T06:37:00,prt,22.87
2023-03-20T06:38:00,prt,19.71
2023-03-20T06:39:00,prt,19.65
2023-03-20T06:40:00,prt,22.29
2023-03-20T06:41:00,prt,23.95
2023-03-20T06:42:00,prt,23.20
2023-03-20T06:43:00,prt,25.89
2023-03-20T06:44:00,prt,21.09
2023-03-20T06:45:00,prt,26.59
2023-03-20T06:46:00,prt,27.07
2023-03-20T06:47:00,prt,25.73
2023-03-20T06:48:00,prt,23.15
2023-03-20T06:49:00,prt,20.13
2023-03-20T06:50:00,prt,19.88
2023-03-20T06:51:00,prt,19.79
2023-03-20T06:52:00,prt,19.06
2023-03-20T06:53:00,prt,23.45
2023-03-20T06:54:00,prt,26.08
2023-03-20T06:55:00,prt,22.20
2023-03-20T06:56:00,prt,20.46
2023-03-20T06:57:00,prt,21.23
2023-03-20T06:58:00,prt,21.71
2023-03-20T06:59:00,prt,23.51
2023-03-20T07:00:00,prt,23.08
2023-03-20T07:01:00,prt,23.34
2023-03-20T07:02:00,prt,25.83
2023-03-20T07:03:00,prt,26.61
2023-03-20T07:04:00,prt,30.12
2023-03-20T07:05:00,prt,27.94
2023-03-20T07:06:00,prt,21.98
2023-03-20T07:07:00,prt,17.98
2023-03-20T07:08:00,prt,19.45
2023-03-20T07:09:00,prt,19.16
2023-03-20T07:10:00,prt,18.92
2023-03-20T07:11:00,prt,19.26
2023-03-20T07:12:00,prt,18.94
2023-03-20T07:13:00,prt,19.46
2023-03-20T07:14:00,prt,20.21
2023-03-20T07:15:00,prt,21.33
2023-03-20T07:16:00,prt,21.87
2023-03-20T07:17:00,prt,23.43
2023-03-20T07:18:00,prt,23.41
2023-03-20T07:19:00,prt,24.13
2023-03-20T07:20:00,prt,26.16
2023-03-20T07:21:00,prt,26.22
2023-03-20T07:22:00,prt,26.38
2023-03-20T07:23:00,prt,28.23
2023-03-20T07:24:00,prt,28.62
2023-03-20T07:25:00,prt,27.86
2023-03-20T07:26:00,prt,24.00
2023-03-20T07:27:00,prt,24.54
2023-03-20T07:28:00,prt,21.35
2023-03-20T07:29:00,prt,21.62
2023-03-20T07:30:00,prt,22.33
2023-03-20T07:31:00,prt,25.38
2023-03-20T07:32:00,prt,25.45
2023-03-20T07:33:00,prt,23.96
2023-03-20T07:34:00,prt,24.77
2023-03-20T07:35:00,prt,27.20
2023-03-20T07:36:00,prt,26.79
2023-03-20T07:37:00,prt,21.75
2023-03-20T07:38:00,prt,21.45
2023-03-20T07:39:00,prt,21.10
2023-03-20T07:40:00,prt,22.75
2023-03-20T07:41:00,prt,21.54
2023-03-20T07:42:00,prt,25.44
2023-03-20T07:43:00,prt,25.43
2023-03-20T07:44:00,prt,27.61
2023-03-20T07:45:00,prt,24.34
2023-03-20T07:46:00,prt,29.88
2023-03-20T07:47:00,prt,29.27
2023-03-20T07:48:00,prt,28.21
2023-03-20T07:49:00,prt,26.73
2023-03-20T07:50:00,prt,23.77
2023-03-20T07:51:00,prt,23.81
2023-03-20T07:52:00,prt,23.99
2023-03-20T07:53:00,prt,23.77
2023-03-20T07:54:00,prt,28.39
2023-03-20T07:55:00,prt,27.50
2023-03-20T07:56:00,prt,30.86
2023-03-20T07:57:00,prt,28.96
2023-03-20T07:58:00,prt,27.42
2023-03-20T07:59:00,prt,26.20
2023-03-20T08:00:00,prt,26.73
2023-03-20T08:01:00,prt,32.91
2023-03-20T08:02:00,prt,27.04
2023-03-20T08:03:00,prt,26.57
2023-03-20T08:04:00,prt,23.12
2023-03-20T08:05:00,prt,25.87
2023-03-20T08:06:00,prt,25.28
2023-03-20T08:07:00,prt,24.16
2023-03-20T08:08:00,prt,24.79
2023-03-20T08:09:00,prt,26.27
2023-03-20T08:10:00,prt,24.84
2023-03-20T08:11:00,prt,24.86
2023-03-20T08:12:00,prt,30.14
2023-03-20T08:13:00,prt,29.90
2023-03-20T08:14:00,prt,31.67
2023-03-20T08:15:00,prt,28.95
2023-03-20T08:16:00,prt,28.81
2023-03-20T08:17:00,prt,27.42
2023-03-20T08:18:00,prt,27.33
2023-03-20T08:19:00,prt,31.22
2023-03-20T08:20:00,prt,31.15
2023-03-20T08:21:00,prt,34.18
2023-03-20T08:22:00,prt,33.40
2023-03-20T08:23:00,prt,34.84
2023-03-20T08:24:00,prt,31.27
2023-03-20T08:25:00,prt,29.73
2023-03-20T08:26:00,prt,33.75
2023-03-20T08:27:00,prt,35.02
2023-03-20T08:28:00,prt,33.13
2023-03-20T08:29:00,prt,33.40
2023-03-20T08:30:00,prt,32.26
2023-03-20T08:31:00,prt,30.99
2023-03-20T08:32:00,prt,31.98
2023-03-20T08:33:00,prt,31.08
2023-03-20T08:34:00,prt,30.16
2023-03-20T08:35:00,prt,29.45
2023-03-20T08:36:00,prt,28.42
2023-03-20T08:37:00,prt,28.97
2023-03-20T08:38:00,prt,31.28
2023-03-20T08:39:00,prt,29.83
2023-03-20T08:40:00,prt,35.93
2023-03-20T08:41:00,prt,36.22
2023-03-20T08:42:00,prt,34.60
2023-03-20T08:43:00,prt,34.14
2023-03-20T08:44:00,prt,30.98
2023-03-20T08:45:00,prt,30.19
2023-03-20T08:46:00,prt,30.61
2023-03-20T08:47:00,prt,32.77
2023-03-20T08:48:00,prt,34.87
2023-03-20T08:49:00,prt,34.09
2023-03-20T08:50:00,prt,42.09
2023-03-20T08:51:00,prt,31.24
2023-03-20T08:52:00,prt,30.57
2023-03-20T08:53:00,prt,45.12
2023-03-20T08:54:00,prt,42.29
2023-03-20T08:55:00,prt,31.86
2023-03-20T08:56:00,prt,32.73
2023-03-20T08:57:00,prt,48.22
2023-03-20T08:58:00,prt,34.94
2023-03-20T08:59:00,prt,37.87
2023-03-20T09:00:00,prt,38.99
2023-03-20T09:01:00,prt,32.72
2023-03-20T09:02:00,prt,31.05
2023-03-20T09:03:00,prt,30.82
2023-03-20T09:04:00,prt,29.76
2023-03-20T09:05:00,prt,29.37
2023-03-20T09:06:00,prt,29.09
2023-03-20T09:07:00,prt,28.42
2023-03-20T09:08:00,prt,29.27
2023-03-20T09:09:00,prt,32.88
2023-03-20T09:10:00,prt,31.11
2023-03-20T09:11:00,prt,34.18
2023-03-20T09:12:00,prt,31.69
2023-03-20T09:13:00,prt,31.47
2023-03-20T09:14:00,prt,32.61
2023-03-20T09:15:00,prt,32.45
2023-03-20T09:16:00,prt,31.88
2023-03-20T09:17:00,prt,32.63
2023-03-20T09:18:00,prt,37.15
2023-03-20T09:19:00,prt,34.90
2023-03-20T09:20:00,prt,33.30
2023-03-20T09:21:00,prt,29.63
2023-03-20T09:22:00,prt,30.92
2023-03-20T09:23:00,prt,31.34
2023-03-20T09:24:00,prt,30.53
2023-03-20T09:25:00,prt,31.02
2023-03-20T09:26:00,prt,34.30
2023-03-20T09:27:00,prt,33.70
2023-03-20T09:28:00,prt,32.47
2023-03-20T09:29:00,prt,34.70
2023-03-20T09:30:00,prt,33.73
2023-03-20T09:31:00,prt,32.16
2023-03-20T09:32:00,prt,34.28
2023-03-20T09:33:00,prt,34.15
2023-03-20T09:34:00,prt,34.58
2023-03-20T09:35:00,prt,31.80
2023-03-20T09:36:00,prt,30.64
2023-03-20T09:37:00,prt,31.61
2023-03-20T09:38:00,prt,32.25
2023-03-20T09:39:00,prt,32.17
2023-03-20T09:40:00,prt,33.95
2023-03-20T09:41:00,prt,35.58
2023-03-20T09:42:00,prt,35.19
2023-03-20T09:43:00,prt,34.45
2023-03-20T09:44:00,prt,33.77
2023-03-20T09:45:00,prt,33.05
2023-03-20T09:46:00,prt,32.32
2023-03-20T09:47:00,prt,31.96
2023-03-20T09:48:00,prt,34.44
2023-03-20T09:49:00,prt,32.65
2023-03-20T09:50:00,prt,32.22
2023-03-20T09:51:00,prt,30.86
2023-03-20T09:52:00,prt,31.00
2023-03-20T09:53:00,prt,30.94
2023-03-20T09:54:00,prt,33.45
2023-03-20T09:55:00,prt,34.99
2023-03-20T09:56:00,prt,37.85
2023-03-20T09:57:00,prt,37.65
2023-03-20T09:58:00,prt,38.04
2023-03-20T09:59:00,prt,35.26
2023-03-20T10:00:00,prt,34.42
2023-03-20T10:01:00,prt,34.18
2023-03-20T10:02:00,prt,34.15
2023-03-20T10:03:00,prt,34.59
2023-03-20T10:04:00,prt,33.04
2023-03-20T10:05:00,prt,33.38
2023-03-20T10:06:00,prt,32.12
2023-03-20T10:07:00,prt,32.42
2023-03-20T10:08:00,prt,32.26
2023-03-20T10:09:00,prt,32.60
2023-03-20T10:10:00,prt,32.53
2023-03-20T10:11:00,prt,33.07
2023-03-20T10:12:00,prt,30.59
2023-03-20T10:13:00,prt,31.71
2023-03-20T10:14:00,prt,31.55
2023-03-20T10:15:00,prt,35.36
2023-03-20T10:16:00,prt,36.06
2023-03-20T10:17:00,prt,36.48
2023-03-20T10:18:00,prt,36.20
2023-03-20T10:19:00,prt,36.88
2023-03-20T10:20:00,prt,36.25
2023-03-20T10:21:00,prt,35.84
2023-03-20T10:22:00,prt,37.87
2023-03-20T10:23:00,prt,35.29
2023-03-20T10:24:00,prt,36.27
2023-03-20T10:25:00,prt,35.21
2023-03-20T10:26:00,prt,36.78
2023-03-20T10:27:00,prt,36.18
2023-03-20T10:28:00,prt,35.58
2023-03-20T10:29:00,prt,35.37
2023-03-20T10:30:00,prt,33.30
2023-03-20T10:31:00,prt,32.90
2023-03-20T10:32:00,prt,32.27
2023-03-20T10:33:00,prt,32.25
2023-03-20T10:34:00,prt,38.07
2023-03-20T10:35:00,prt,36.34
2023-03-20T10:36:00,prt,34.18
2023-03-20T10:37:00,prt,31.74
2023-03-20T10:38:00,prt,30.94
2023-03-20T10:39:00,prt,31.26
2023-03-20T10:40:00,prt,31.39
2023-03-20T10:41:00,prt,29.71
2023-03-20T10:42:00,prt,28.68
2023-03-20T10:43:00,prt,33.73
2023-03-20T10:44:00,prt,34.44
2023-03-20T10:45:00,prt,33.73
2023-03-20T10:46:00,prt,39.61
2023-03-20T10:47:00,prt,39.41
2023-03-20T10:48:00,prt,32.80
2023-03-20T10:49:00,prt,36.82
2023-03-20T10:50:00,prt,38.32
2023-03-20T10:51:00,prt,31.39
2023-03-20T10:52:00,prt,28.98
2023-03-20T10:53:00,prt,33.94
2023-03-20T10:54:00,prt,34.68
2023-03-20T10:55:00,prt,37.25
2023-03-20T10:56:00,prt,34.17
2023-03-20T10:57:00,prt,33.10
2023-03-20T10:58:00,prt,35.80
2023-03-20T10:59:00,prt,34.18
2023-03-20T11:00:00,prt,34.14
2023-03-20T11:01:00,prt,34.49
2023-03-20T11:02:00,prt,31.34
2023-03-20T11:03:00,prt,28.56
2023-03-20T11:04:00,prt,28.55
2023-03-20T11:05:00,prt,29.04
2023-03-20T11:06:00,prt,29.97
2023-03-20T11:07:00,prt,29.64
2023-03-20T11:08:00,prt,29.68
2023-03-20T11:09:00,prt,30.87
2023-03-20T11:10:00,prt,32.31
2023-03-20T11:11:00,prt,31.08
2023-03-20T11:12:00,prt,33.57
2023-03-20T11:13:00,prt,32.11
2023-03-20T11:14:00,prt,35.34
2023-03-20T11:15:00,prt,32.51
2023-03-20T11:16:00,prt,32.51
2023-03-20T11:17:00,prt,32.47
2023-03-20T11:18:00,prt,34.39
2023-03-20T11:19:00,prt,30.04
2023-03-20T11:20:00,prt,30.64
2023-03-20T11:21:00,prt,30.91
2023-03-20T11:22:00,prt,30.97
2023-03-20T11:23:00,prt,31.79
2023-03-20T11:24:00,prt,32.77
2023-03-20T11:25:00,prt,32.33
2023-03-20T11:26:00,prt,31.35
2023-03-20T11:27:00,prt,30.76
2023-03-20T11:28:00,prt,31.22
2023-03-20T11:29:00,prt,28.00
2023-03-20T11:30:00,prt,29.44
2023-03-20T11:31:00,prt,34.63
2023-03-20T11:32:00,prt,37.81
2023-03-20T11:33:00,prt,39.40
2023-03-20T11:34:00,prt,35.03
2023-03-20T11:35:00,prt,34.18
2023-03-20T11:36:00,prt,29.63
2023-03-20T11:37:00,prt,28.40
2023-03-20T11:38:00,prt,28.17
