#datetime,building,power
2023-04-10T00:01:00,cfa,161.48
2023-04-10T00:02:00,cfa,69.61
2023-04-10T00:04:00,cfa,161.95
2023-04-10T00:06:00,cfa,161.37
2023-04-10T00:07:00,cfa,92.46
2023-04-10T00:09:00,cfa,161.95
2023-04-10T00:10:00,cfa,69.61
2023-04-10T00:12:00,cfa,161.37
2023-04-10T00:14:00,cfa,162.07
2023-04-10T00:16:00,cfa,184.80
2023-04-10T00:18:00,cfa,161.95
2023-04-10T00:20:00,cfa,138.63
2023-04-10T00:22:00,cfa,161.37
2023-04-10T00:24:00,cfa,162.07
2023-04-10T00:26:00,cfa,161.95
2023-04-10T00:27:00,cfa,69.02
2023-04-10T00:29:00,cfa,161.95
2023-04-10T00:31:00,cfa,161.37
2023-04-10T00:33:00,cfa,162.07
2023-04-10T00:35:00,cfa,161.95
2023-04-10T00:37:00,cfa,161.48
2023-04-10T00:38:00,cfa,69.49
2023-04-10T00:39:00,cfa,69.61
2023-04-10T00:41:00,cfa,161.48
2023-04-10T00:43:00,cfa,161.95
2023-04-10T00:44:00,cfa,92.46
2023-04-10T00:46:00,cfa,161.37
2023-04-10T00:47:00,cfa,69.61
2023-04-10T00:49:00,cfa,161.95
2023-04-10T00:51:00,cfa,161.37
2023-04-10T00:52:00,cfa,69.61
2023-04-10T00:54:00,cfa,161.48
2023-04-10T00:56:00,cfa,161.95
2023-04-10T00:57:00,cfa,69.61
2023-04-10T00:59:00,cfa,161.37
2023-04-10T01:00:00,cfa,69.61
2023-04-10T01:02:00,cfa,162.07
2023-04-10T01:03:00,cfa,68.91
2023-04-10T01:05:00,cfa,162.07
2023-04-10T01:06:00,cfa,69.02
2023-04-10T01:08:00,cfa,139.10
2023-04-10T01:10:00,cfa,161.48
2023-04-10T01:11:00,cfa,69.61
2023-04-10T01:13:00,cfa,161.37
2023-04-10T01:14:00,cfa,69.61
2023-04-10T01:16:00,cfa,161.95
2023-04-10T01:17:00,cfa,69.02
2023-04-10T01:19:00,cfa,161.95
2023-04-10T01:20:00,cfa,69.02
2023-04-10T01:22:00,cfa,162.07
2023-04-10T01:24:00,cfa,138.52
2023-04-10T01:26:00,cfa,162.07
2023-04-10T01:27:00,cfa,69.02
2023-04-10T01:29:00,cfa,161.95
2023-04-10T01:31:00,cfa,138.63
2023-04-10T01:33:00,cfa,161.95
2023-04-10T01:34:00,cfa,69.02
2023-04-10T01:36:00,cfa,161.95
2023-04-10T01:38:00,cfa,138.63
2023-04-10T01:40:00,cfa,161.95
2023-04-10T01:42:00,cfa,138.63
2023-04-10T01:43:00,cfa,92.46
2023-04-10T01:44:00,cfa,68.91
2023-04-10T01:46:00,cfa,162.07
2023-04-10T01:48:00,cfa,161.95
2023-04-10T01:50:00,cfa,138.63
2023-04-10T01:52:00,cfa,161.37
2023-04-10T01:54:00,cfa,138.63
2023-04-10T01:56:00,cfa,161.95
2023-04-10T01:58:00,cfa,162.07
2023-04-10T01:59:00,cfa,68.91
2023-04-10T02:01:00,cfa,162.07
2023-04-10T02:02:00,cfa,69.02
2023-04-10T02:04:00,cfa,161.95
2023-04-10T02:06:00,cfa,115.78
2023-04-10T02:07:00,cfa,46.17
2023-04-10T02:09:00,cfa,115.31
2023-04-10T02:10:00,cfa,69.49
2023-04-10T02:12:00,cfa,138.63
2023-04-10T02:14:00,cfa,115.78
2023-04-10T02:15:00,cfa,69.02
2023-04-10T02:17:00,cfa,138.63
2023-04-10T02:19:00,cfa,161.95
2023-04-10T02:21:00,cfa,138.63
2023-04-10T02:22:00,cfa,69.61
2023-04-10T02:24:00,cfa,138.63
2023-04-10T02:26:00,cfa,161.37
2023-04-10T02:28:00,cfa,138.63
2023-04-10T02:29:00,cfa,92.93
2023-04-10T02:31:00,cfa,138.63
2023-04-10T02:33:00,cfa,161.37
2023-04-10T02:35:00,cfa,139.22
2023-04-10T02:37:00,cfa,161.37
2023-04-10T02:38:00,cfa,69.61
2023-04-10T02:39:00,cfa,92.46
2023-04-10T02:41:00,cfa,138.52
2023-04-10T02:42:00,cfa,69.61
2023-04-10T02:44:00,cfa,161.48
2023-04-10T02:45:00,cfa,69.61
2023-04-10T02:47:00,cfa,161.37
2023-04-10T02:49:00,cfa,161.95
2023-04-10T02:51:00,cfa,138.63
2023-04-10T02:53:00,cfa,161.95
2023-04-10T02:55:00,cfa,161.48
2023-04-10T02:57:00,cfa,139.10
2023-04-10T02:59:00,cfa,161.48
2023-04-10T03:00:00,cfa,69.61
2023-04-10T03:02:00,cfa,161.37
2023-04-10T03:03:00,cfa,69.61
2023-04-10T03:05:00,cfa,161.95
2023-04-10T03:06:00,cfa,69.02
2023-04-10T03:08:00,cfa,161.95
2023-04-10T03:10:00,cfa,161.48
2023-04-10T03:12:00,cfa,138.52
2023-04-10T03:14:00,cfa,162.07
2023-04-10T03:16:00,cfa,161.95
2023-04-10T03:18:00,cfa,161.48
2023-04-10T03:19:00,cfa,69.49
2023-04-10T03:21:00,cfa,162.07
2023-04-10T03:22:00,cfa,69.02
2023-04-10T03:24:00,cfa,161.95
2023-04-10T03:26:00,cfa,138.63
2023-04-10T03:27:00,cfa,92.34
2023-04-10T03:29:00,cfa,162.07
2023-04-10T03:30:00,cfa,68.91
2023-04-10T03:32:00,cfa,162.07
2023-04-10T03:34:00,cfa,138.63
2023-04-10T03:36:00,cfa,161.95
2023-04-10T03:37:00,cfa,69.02
2023-04-10T03:39:00,cfa,161.95
2023-04-10T03:41:00,cfa,184.80
2023-04-10T03:43:00,cfa,138.63
2023-04-10T03:45:00,cfa,161.95
2023-04-10T03:47:00,cfa,138.63
2023-04-10T03:48:00,cfa,92.34
2023-04-10T03:49:00,cfa,69.61
2023-04-10T03:51:00,cfa,161.48
2023-04-10T03:53:00,cfa,161.95
2023-04-10T03:54:00,cfa,69.02
2023-04-10T03:56:00,cfa,161.95
2023-04-10T03:58:00,cfa,138.63
2023-04-10T04:00:00,cfa,161.95
2023-04-10T04:02:00,cfa,161.48
2023-04-10T04:03:00,cfa,69.61
2023-04-10T04:04:00,cfa,69.61
2023-04-10T04:06:00,cfa,161.37
2023-04-10T04:08:00,cfa,161.95
2023-04-10T04:10:00,cfa,138.63
2023-04-10T04:11:00,cfa,92.34
2023-04-10T04:12:00,cfa,69.61
2023-04-10T04:14:00,cfa,161.48
2023-04-10T04:15:00,cfa,69.61
2023-04-10T04:17:00,cfa,184.69
2023-04-10T04:19:00,cfa,161.48
2023-04-10T04:20:00,cfa,92.93
2023-04-10T04:21:00,cfa,69.02
2023-04-10T04:23:00,cfa,162.07
2023-04-10T04:24:00,cfa,92.34
2023-04-10T04:26:00,cfa,184.80
2023-04-10T04:28:00,cfa,161.95
2023-04-10T04:29:00,cfa,92.46
2023-04-10T04:31:00,cfa,161.37
2023-04-10T04:33:00,cfa,185.39
2023-04-10T04:35:00,cfa,161.48
2023-04-10T04:36:00,cfa,92.34
2023-04-10T04:38:00,cfa,161.95
2023-04-10T04:40:00,cfa,162.07
2023-04-10T04:42:00,cfa,184.80
2023-04-10T04:44:00,cfa,161.37
2023-04-10T04:45:00,cfa,92.46
2023-04-10T04:47:00,cfa,161.95
2023-04-10T04:49:00,cfa,184.80
2023-04-10T04:51:00,cfa,184.80
2023-04-10T04:52:00,cfa,69.61
2023-04-10T04:54:00,cfa,184.80
2023-04-10T04:55:00,cfa,69.61
2023-04-10T04:56:00,cfa,92.34
2023-04-10T04:58:00,cfa,161.37
2023-04-10T05:00:00,cfa,185.39
2023-04-10T05:02:00,cfa,161.48
2023-04-10T05:04:00,cfa,161.95
2023-04-10T05:05:00,cfa,92.46
2023-04-10T05:06:00,cfa,69.61
2023-04-10T05:08:00,cfa,184.80
2023-04-10T05:09:00,cfa,68.91
2023-04-10T05:11:00,cfa,184.80
2023-04-10T05:13:00,cfa,162.07
2023-04-10T05:14:00,cfa,92.34
2023-04-10T05:16:00,cfa,162.07
2023-04-10T05:17:00,cfa,92.34
2023-04-10T05:19:00,cfa,161.95
2023-04-10T05:20:00,cfa,91.88
2023-04-10T05:22:00,cfa,185.39
2023-04-10T05:24:00,cfa,184.80
2023-04-10T05:25:00,cfa,69.02
2023-04-10T05:27:00,cfa,184.80
2023-04-10T05:29:00,cfa,161.95
2023-04-10T05:30:00,cfa,92.34
2023-04-10T05:32:00,cfa,162.07
2023-04-10T05:34:00,cfa,161.95
2023-04-10T05:35:00,cfa,92.46
2023-04-10T05:36:00,cfa,69.02
2023-04-10T05:38:00,cfa,184.80
2023-04-10T05:40:00,cfa,161.95
2023-04-10T05:42:00,cfa,161.95
2023-04-10T05:43:00,cfa,92.46
2023-04-10T05:45:00,cfa,161.37
2023-04-10T05:47:00,cfa,161.95
2023-04-10T05:49:00,cfa,184.80
2023-04-10T05:51:00,cfa,162.07
2023-04-10T05:53:00,cfa,161.37
2023-04-10T05:55:00,cfa,162.07
2023-04-10T05:56:00,cfa,92.34
2023-04-10T05:58:00,cfa,161.95
2023-04-10T06:00:00,cfa,184.80
2023-04-10T06:01:00,cfa,69.61
2023-04-10T06:03:00,cfa,184.80
2023-04-10T06:04:00,cfa,69.02
2023-04-10T06:06:00,cfa,161.95
2023-04-10T06:08:00,cfa,184.80
2023-04-10T06:10:00,cfa,184.80
2023-04-10T06:12:00,cfa,184.80
2023-04-10T06:14:00,cfa,162.07
2023-04-10T06:15:00,cfa,92.34
2023-04-10T06:17:00,cfa,162.07
2023-04-10T06:19:00,cfa,184.80
2023-04-10T06:21:00,cfa,161.95
2023-04-10T06:22:00,cfa,92.34
2023-04-10T06:24:00,cfa,161.48
2023-04-10T06:26:00,cfa,184.80
2023-04-10T06:27:00,cfa,92.93
2023-04-10T06:29:00,cfa,161.48
2023-04-10T06:30:00,cfa,92.34
2023-04-10T06:32:00,cfa,161.95
2023-04-10T06:34:00,cfa,184.80
2023-04-10T06:36:00,cfa,162.07
2023-04-10T06:38:00,cfa,184.80
2023-04-10T06:40:00,cfa,161.37
2023-04-10T06:41:00,cfa,92.46
2023-04-10T06:43:00,cfa,161.95
2023-04-10T06:45:00,cfa,184.80
2023-04-10T06:47:00,cfa,161.95
2023-04-10T06:49:00,cfa,162.07
2023-04-10T06:51:00,cfa,184.80
2023-04-10T06:52:00,cfa,68.91
2023-04-10T06:54:00,cfa,185.51
2023-04-10T06:56:00,cfa,161.37
2023-04-10T06:58:00,cfa,184.80
2023-04-10T07:00:00,cfa,161.95
2023-04-10T07:01:00,cfa,92.46
2023-04-10T07:03:00,cfa,161.95
2023-04-10T07:04:00,cfa,92.46
2023-04-10T07:06:00,cfa,161.37
2023-04-10T07:07:00,cfa,92.93
2023-04-10T07:09:00,cfa,207.66
2023-04-10T07:10:00,cfa,92.34
2023-04-10T07:12:00,cfa,162.07
2023-04-10T07:14:00,cfa,184.80
2023-04-10T07:15:00,cfa,69.02
2023-04-10T07:17:00,cfa,185.39
2023-04-10T07:19:00,cfa,184.80
2023-04-10T07:20:00,cfa,92.34
2023-04-10T07:22:00,cfa,161.95
2023-04-10T07:23:00,cfa,92.46
2023-04-10T07:25:00,cfa,184.80
2023-04-10T07:27:00,cfa,184.80
2023-04-10T07:29:00,cfa,184.80
2023-04-10T07:31:00,cfa,184.80
2023-04-10T07:32:00,cfa,92.34
2023-04-10T07:34:00,cfa,185.39
2023-04-10T07:35:00,cfa,92.46
2023-04-10T07:37:00,cfa,184.80
2023-04-10T07:38:00,cfa,92.34
2023-04-10T07:40:00,cfa,184.80
2023-04-10T07:42:00,cfa,184.80
2023-04-10T07:44:00,cfa,184.80
2023-04-10T07:45:00,cfa,92.46
2023-04-10T07:47:00,cfa,185.39
2023-04-10T07:48:00,cfa,92.34
2023-04-10T07:50:00,cfa,184.80
2023-04-10T07:51:00,cfa,92.46
2023-04-10T07:52:00,cfa,92.34
2023-04-10T07:54:00,cfa,184.80
2023-04-10T07:55:00,cfa,92.46
2023-04-10T07:57:00,cfa,184.80
2023-04-10T07:59:00,cfa,184.69
2023-04-10T08:01:00,cfa,208.24
2023-04-10T08:02:00,cfa,92.46
2023-04-10T08:04:00,cfa,184.80
2023-04-10T08:06:00,cfa,185.39
2023-04-10T08:08:00,cfa,184.80
2023-04-10T08:10:00,cfa,184.80
2023-04-10T08:12:00,cfa,184.80
2023-04-10T08:13:00,cfa,115.78
2023-04-10T08:15:00,cfa,207.54
2023-04-10T08:17:00,cfa,185.39
2023-04-10T08:18:00,cfa,92.46
2023-04-10T08:20:00,cfa,184.80
2023-04-10T08:22:00,cfa,184.80
2023-04-10T08:24:00,cfa,184.80
2023-04-10T08:26:00,cfa,184.80
2023-04-10T08:27:00,cfa,92.34
2023-04-10T08:29:00,cfa,185.39
2023-04-10T08:31:00,cfa,184.80
2023-04-10T08:32:00,cfa,92.46
2023-04-10T08:34:00,cfa,184.80
2023-04-10T08:36:00,cfa,208.12
2023-04-10T08:37:00,cfa,92.46
2023-04-10T08:39:00,cfa,184.80
2023-04-10T08:41:00,cfa,208.12
2023-04-10T08:42:00,cfa,92.46
2023-04-10T08:44:00,cfa,230.98
2023-04-10T08:46:00,cfa,253.83
2023-04-10T08:48:00,cfa,254.41
2023-04-10T08:49:00,cfa,115.78
2023-04-10T08:51:00,cfa,253.83
2023-04-10T08:52:00,cfa,115.78
2023-04-10T08:53:00,cfa,115.78
2023-04-10T08:55:00,cfa,253.83
2023-04-10T08:57:00,cfa,254.30
2023-04-10T08:58:00,cfa,115.90
2023-04-10T08:59:00,cfa,138.52
2023-04-10T09:01:00,cfa,254.41
2023-04-10T09:03:00,cfa,277.27
2023-04-10T09:05:00,cfa,277.15
2023-04-10T09:07:00,cfa,277.27
2023-04-10T09:09:00,cfa,277.73
2023-04-10T09:10:00,cfa,138.63
2023-04-10T09:12:00,cfa,253.83
2023-04-10T09:13:00,cfa,139.10
2023-04-10T09:15:00,cfa,253.83
2023-04-10T09:17:00,cfa,254.41
2023-04-10T09:19:00,cfa,254.41
2023-04-10T09:21:00,cfa,253.83
2023-04-10T09:23:00,cfa,231.56
2023-04-10T09:25:00,cfa,277.15
2023-04-10T09:27:00,cfa,254.41
2023-04-10T09:28:00,cfa,115.20
2023-04-10T09:30:00,cfa,254.41
2023-04-10T09:31:00,cfa,115.78
2023-04-10T09:33:00,cfa,253.83
2023-04-10T09:34:00,cfa,138.63
2023-04-10T09:36:00,cfa,254.41
2023-04-10T09:38:00,cfa,254.41
2023-04-10T09:40:00,cfa,254.41
2023-04-10T09:41:00,cfa,138.52
2023-04-10T09:43:00,cfa,253.83
2023-04-10T09:45:00,cfa,254.41
2023-04-10T09:46:00,cfa,138.63
2023-04-10T09:48:00,cfa,254.41
2023-04-10T09:50:00,cfa,254.30
2023-04-10T09:51:00,cfa,138.63
2023-04-10T09:53:00,cfa,277.27
2023-04-10T09:55:00,cfa,254.30
2023-04-10T09:56:00,cfa,138.63
2023-04-10T09:58:00,cfa,254.41
2023-04-10T10:00:00,cfa,277.15
2023-04-10T10:01:00,cfa,138.63
2023-04-10T10:03:00,cfa,254.41
2023-04-10T10:04:00,cfa,138.63
2023-04-10T10:06:00,cfa,253.83
2023-04-10T10:08:00,cfa,254.30
2023-04-10T10:09:00,cfa,162.07
2023-04-10T10:10:00,cfa,115.20
2023-04-10T10:12:00,cfa,277.73
2023-04-10T10:13:00,cfa,138.63
2023-04-10T10:14:00,cfa,138.63
2023-04-10T10:15:00,cfa,161.95
2023-04-10T10:17:00,cfa,277.27
2023-04-10T10:18:00,cfa,161.37
2023-04-10T10:20:00,cfa,277.85
2023-04-10T10:22:00,cfa,300.00
2023-04-10T10:23:00,cfa,139.10
2023-04-10T10:25:00,cfa,300.00
2023-04-10T10:26:00,cfa,138.63
2023-04-10T10:28:00,cfa,300.59
2023-04-10T10:29:00,cfa,138.63
2023-04-10T10:30:00,cfa,161.95
2023-04-10T10:32:00,cfa,277.27
2023-04-10T10:33:00,cfa,161.95
2023-04-10T10:35:00,cfa,277.27
2023-04-10T10:37:00,cfa,300.59
2023-04-10T10:38:00,cfa,161.95
2023-04-10T10:39:00,cfa,138.63
2023-04-10T10:41:00,cfa,300.00
2023-04-10T10:43:00,cfa,300.59
2023-04-10T10:44:00,cfa,161.95
2023-04-10T10:45:00,cfa,138.63
2023-04-10T10:47:00,cfa,300.59
2023-04-10T10:48:00,cfa,138.63
2023-04-10T10:50:00,cfa,300.59
2023-04-10T10:51:00,cfa,161.37
2023-04-10T10:53:00,cfa,300.59
2023-04-10T10:55:00,cfa,323.44
2023-04-10T10:57:00,cfa,323.44
2023-04-10T10:59:00,cfa,324.02
2023-04-10T11:01:00,cfa,323.32
2023-04-10T11:03:00,cfa,323.44
2023-04-10T11:05:00,cfa,346.76
2023-04-10T11:06:00,cfa,162.07
2023-04-10T11:08:00,cfa,369.61
2023-04-10T11:09:00,cfa,184.80
2023-04-10T11:11:00,cfa,369.61
2023-04-10T11:12:00,cfa,185.39
2023-04-10T11:14:00,cfa,369.61
2023-04-10T11:16:00,cfa,369.49
2023-04-10T11:17:00,cfa,185.51
2023-04-10T11:18:00,cfa,207.54
2023-04-10T11:20:00,cfa,370.20
2023-04-10T11:21:00,cfa,184.80
2023-04-10T11:22:00,cfa,161.37
2023-04-10T11:23:00,cfa,185.39
2023-04-10T11:24:00,cfa,184.80
2023-04-10T11:26:00,cfa,323.44
2023-04-10T11:27:00,cfa,161.95
2023-04-10T11:29:00,cfa,277.27
2023-04-10T11:31:00,cfa,277.15
2023-04-10T11:32:00,cfa,138.63
2023-04-10T11:34:00,cfa,277.27
2023-04-10T11:36:00,cfa,300.59
2023-04-10T11:38:00,cfa,277.15
2023-04-10T11:39:00,cfa,138.63
2023-04-10T11:40:00,cfa,139.22
2023-04-10T11:42:00,cfa,277.15
2023-04-10T11:44:00,cfa,277.27
2023-04-10T11:46:00,cfa,277.15
2023-04-10T11:48:00,cfa,277.85
2023-04-10T11:49:00,cfa,138.52
2023-04-10T11:51:00,cfa,300.59
2023-04-10T11:53:00,cfa,277.27
2023-04-10T11:55:00,cfa,277.15
2023-04-10T11:57:00,cfa,277.27
2023-04-10T11:59:00,cfa,300.59
2023-04-10T12:01:00,cfa,277.15
2023-04-10T12:02:00,cfa,138.63
2023-04-10T12:04:00,cfa,277.85
2023-04-10T12:05:00,cfa,138.52
2023-04-10T12:07:00,cfa,300.00
2023-04-10T12:08:00,cfa,139.22
2023-04-10T12:10:00,cfa,277.27
2023-04-10T12:12:00,cfa,277.15
2023-04-10T12:13:00,cfa,161.95
2023-04-10T12:15:00,cfa,277.27
2023-04-10T12:16:00,cfa,138.63
2023-04-10T12:18:00,cfa,277.15
2023-04-10T12:20:00,cfa,277.85
2023-04-10T12:21:00,cfa,138.52
2023-04-10T12:23:00,cfa,277.27
2023-04-10T12:24:00,cfa,138.52
2023-04-10T12:26:00,cfa,277.27
2023-04-10T12:27:00,cfa,138.63
2023-04-10T12:29:00,cfa,300.59
2023-04-10T12:31:00,cfa,300.59
2023-04-10T12:32:00,cfa,138.63
2023-04-10T12:33:00,cfa,161.95
2023-04-10T12:35:00,cfa,277.15
2023-04-10T12:37:00,cfa,277.27
2023-04-10T12:39:00,cfa,277.15
2023-04-10T12:41:00,cfa,300.59
2023-04-10T12:43:00,cfa,277.27
2023-04-10T12:44:00,cfa,138.63
2023-04-10T12:46:00,cfa,277.73
2023-04-10T12:47:00,cfa,138.63
2023-04-10T12:49:00,cfa,300.59
2023-04-10T12:51:00,cfa,300.00
2023-04-10T12:53:00,cfa,370.20
2023-04-10T12:55:00,cfa,393.05
2023-04-10T12:57:00,cfa,369.49
2023-04-10T12:59:00,cfa,393.05
2023-04-10T13:01:00,cfa,369.61
2023-04-10T13:03:00,cfa,369.61
2023-04-10T13:05:00,cfa,370.20
2023-04-10T13:06:00,cfa,184.80
2023-04-10T13:08:00,cfa,369.61
2023-04-10T13:09:00,cfa,161.95
2023-04-10T13:10:00,cfa,207.66
2023-04-10T13:12:00,cfa,370.20
2023-04-10T13:14:00,cfa,369.61
2023-04-10T13:15:00,cfa,161.95
2023-04-10T13:17:00,cfa,346.76
2023-04-10T13:19:00,cfa,369.61
2023-04-10T13:21:00,cfa,393.05
2023-04-10T13:22:00,cfa,184.80
2023-04-10T13:24:00,cfa,369.61
2023-04-10T13:25:00,cfa,208.24
2023-04-10T13:27:00,cfa,346.76
2023-04-10T13:29:00,cfa,300.00
2023-04-10T13:31:00,cfa,324.02
2023-04-10T13:33:00,cfa,346.17
2023-04-10T13:34:00,cfa,161.95
2023-04-10T13:36:00,cfa,369.61
2023-04-10T13:38:00,cfa,370.20
2023-04-10T13:40:00,cfa,393.05
2023-04-10T13:41:00,cfa,207.54
2023-04-10T13:43:00,cfa,416.48
2023-04-10T13:45:00,cfa,392.93
2023-04-10T13:47:00,cfa,392.46
2023-04-10T13:48:00,cfa,208.12
2023-04-10T13:50:00,cfa,393.05
2023-04-10T13:52:00,cfa,393.05
2023-04-10T13:54:00,cfa,392.93
2023-04-10T13:56:00,cfa,392.46
2023-04-10T13:58:00,cfa,392.93
2023-04-10T14:00:00,cfa,416.48
2023-04-10T14:01:00,cfa,184.80
2023-04-10T14:03:00,cfa,392.93
2023-04-10T14:05:00,cfa,392.46
2023-04-10T14:07:00,cfa,370.20
2023-04-10T14:09:00,cfa,323.32
2023-04-10T14:11:00,cfa,346.88
2023-04-10T14:12:00,cfa,161.37
2023-04-10T14:14:00,cfa,346.76
2023-04-10T14:15:00,cfa,162.07
2023-04-10T14:17:00,cfa,323.32
2023-04-10T14:18:00,cfa,184.80
2023-04-10T14:20:00,cfa,393.05
2023-04-10T14:22:00,cfa,393.05
2023-04-10T14:23:00,cfa,161.95
2023-04-10T14:25:00,cfa,369.61
2023-04-10T14:26:00,cfa,184.80
2023-04-10T14:28:00,cfa,346.76
2023-04-10T14:29:00,cfa,184.80
2023-04-10T14:30:00,cfa,184.80
2023-04-10T14:31:00,cfa,184.80
2023-04-10T14:33:00,cfa,346.76
2023-04-10T14:35:00,cfa,346.88
2023-04-10T14:37:00,cfa,346.76
2023-04-10T14:39:00,cfa,346.88
2023-04-10T14:41:00,cfa,346.17
2023-04-10T14:43:00,cfa,346.76
2023-04-10T14:44:00,cfa,184.80
2023-04-10T14:47:00,cfa,324.02
2023-04-10T14:48:00,cfa,346.17
2023-04-10T14:50:00,cfa,324.02
2023-04-10T14:52:00,cfa,346.76
2023-04-10T14:54:00,cfa,346.29
2023-04-10T14:56:00,cfa,323.91
2023-04-10T14:58:00,cfa,346.29
2023-04-10T15:00:00,cfa,346.76
2023-04-10T15:01:00,cfa,184.80
2023-04-10T15:03:00,cfa,346.76
2023-04-10T15:05:00,cfa,346.88
2023-04-10T15:07:00,cfa,323.32
2023-04-10T15:08:00,cfa,184.80
2023-04-10T15:10:00,cfa,346.88
2023-04-10T15:11:00,cfa,161.95
2023-04-10T15:13:00,cfa,323.44
2023-04-10T15:14:00,cfa,184.80
2023-04-10T15:16:00,cfa,346.76
2023-04-10T15:17:00,cfa,161.95
2023-04-10T15:19:00,cfa,369.61
2023-04-10T15:21:00,cfa,346.88
2023-04-10T15:23:00,cfa,346.76
2023-04-10T15:25:00,cfa,323.44
2023-04-10T15:26:00,cfa,161.95
2023-04-10T15:28:00,cfa,346.17
2023-04-10T15:30:00,cfa,346.88
2023-04-10T15:32:00,cfa,300.59
2023-04-10T15:34:00,cfa,254.41
2023-04-10T15:36:00,cfa,346.17
2023-04-10T15:38:00,cfa,324.02
2023-04-10T15:40:00,cfa,346.76
2023-04-10T15:42:00,cfa,323.44
2023-04-10T15:43:00,cfa,161.37
2023-04-10T15:45:00,cfa,346.76
2023-04-10T15:47:00,cfa,324.02
2023-04-10T15:48:00,cfa,184.80
2023-04-10T15:50:00,cfa,346.88
2023-04-10T15:52:00,cfa,323.32
2023-04-10T15:53:00,cfa,161.48
2023-04-10T15:55:00,cfa,323.91
2023-04-10T15:57:00,cfa,323.44
2023-04-10T15:59:00,cfa,346.76
2023-04-10T16:01:00,cfa,323.44
2023-04-10T16:03:00,cfa,323.44
2023-04-10T16:05:00,cfa,324.02
2023-04-10T16:06:00,cfa,161.37
2023-04-10T16:08:00,cfa,346.76
2023-04-10T16:09:00,cfa,138.63
2023-04-10T16:11:00,cfa,323.44
2023-04-10T16:13:00,cfa,323.91
2023-04-10T16:14:00,cfa,161.48
2023-04-10T16:16:00,cfa,323.91
2023-04-10T16:18:00,cfa,323.44
2023-04-10T16:20:00,cfa,300.59
2023-04-10T16:22:00,cfa,323.44
2023-04-10T16:24:00,cfa,323.44
2023-04-10T16:26:00,cfa,300.59
2023-04-10T16:28:00,cfa,323.32
2023-04-10T16:30:00,cfa,324.02
2023-04-10T16:32:00,cfa,323.44
2023-04-10T16:33:00,cfa,161.95
2023-04-10T16:34:00,cfa,161.48
2023-04-10T16:35:00,cfa,161.95
2023-04-10T16:37:00,cfa,323.44
2023-04-10T16:39:00,cfa,323.32
2023-04-10T16:40:00,cfa,185.39
2023-04-10T16:42:00,cfa,346.29
2023-04-10T16:44:00,cfa,346.76
2023-04-10T16:45:00,cfa,184.80
2023-04-10T16:47:00,cfa,346.76
2023-04-10T16:49:00,cfa,369.61
2023-04-10T16:52:00,cfa,324.02
2023-04-10T16:53:00,cfa,323.44
2023-04-10T16:55:00,cfa,323.32
2023-04-10T16:57:00,cfa,324.02
2023-04-10T16:58:00,cfa,161.37
2023-04-10T17:00:00,cfa,323.44
2023-04-10T17:02:00,cfa,324.02
2023-04-10T17:03:00,cfa,161.37
2023-04-10T17:04:00,cfa,162.07
2023-04-10T17:05:00,cfa,161.95
2023-04-10T17:07:00,cfa,323.44
2023-04-10T17:09:00,cfa,323.32
2023-04-10T17:11:00,cfa,323.44
2023-04-10T17:13:00,cfa,300.59
2023-04-10T17:15:00,cfa,300.59
2023-04-10T17:16:00,cfa,162.07
2023-04-10T17:17:00,cfa,138.52
2023-04-10T17:19:00,cfa,300.70
2023-04-10T17:21:00,cfa,323.32
2023-04-10T17:23:00,cfa,300.59
2023-04-10T17:25:00,cfa,323.44
2023-04-10T17:27:00,cfa,300.59
2023-04-10T17:28:00,cfa,138.63
2023-04-10T17:30:00,cfa,300.00
2023-04-10T17:32:00,cfa,300.59
2023-04-10T17:34:00,cfa,277.85
2023-04-10T17:36:00,cfa,300.00
2023-04-10T17:38:00,cfa,277.15
2023-04-10T17:40:00,cfa,300.59
2023-04-10T17:42:00,cfa,300.59
2023-04-10T17:44:00,cfa,300.59
2023-04-10T17:46:00,cfa,277.27
2023-04-10T17:48:00,cfa,300.59
2023-04-10T17:50:00,cfa,300.00
2023-04-10T17:52:00,cfa,277.73
2023-04-10T17:54:00,cfa,300.00
2023-04-10T17:55:00,cfa,139.22
2023-04-10T17:57:00,cfa,277.27
2023-04-10T17:59:00,cfa,300.59
2023-04-10T18:00:00,cfa,138.63
2023-04-10T18:02:00,cfa,277.15
2023-04-10T18:04:00,cfa,300.59
2023-04-10T18:06:00,cfa,277.27
2023-04-10T18:08:00,cfa,277.15
2023-04-10T18:10:00,cfa,300.59
2023-04-10T18:12:00,cfa,277.27
2023-04-10T18:14:00,cfa,277.15
2023-04-10T18:15:00,cfa,161.95
2023-04-10T18:16:00,cfa,138.63
2023-04-10T18:18:00,cfa,277.27
2023-04-10T18:19:00,cfa,139.10
2023-04-10T18:21:00,cfa,277.27
2023-04-10T18:22:00,cfa,138.63
2023-04-10T18:24:00,cfa,300.59
2023-04-10T18:26:00,cfa,277.15
2023-04-10T18:27:00,cfa,138.63
2023-04-10T18:29:00,cfa,300.59
2023-04-10T18:31:00,cfa,277.15
2023-04-10T18:33:00,cfa,300.70
2023-04-10T18:34:00,cfa,161.37
2023-04-10T18:36:00,cfa,300.59
2023-04-10T18:38:00,cfa,277.85
2023-04-10T18:40:00,cfa,277.15
2023-04-10T18:42:00,cfa,300.00
