#datetime,building,power
2023-03-10T00:00:00,ata,48.02
2023-03-10T00:01:00,ata,21.59
2023-03-10T00:03:00,ata,45.62
2023-03-10T00:04:00,ata,21.59
2023-03-10T00:06:00,ata,50.39
2023-03-10T00:07:00,ata,33.60
2023-03-10T00:09:00,ata,43.21
2023-03-10T00:10:00,ata,28.80
2023-03-10T00:12:00,ata,43.18
2023-03-10T00:13:00,ata,21.62
2023-03-10T00:15:00,ata,43.18
2023-03-10T00:16:00,ata,21.59
2023-03-10T00:18:00,ata,40.81
2023-03-10T00:19:00,ata,21.59
2023-03-10T00:21:00,ata,40.81
2023-03-10T00:22:00,ata,21.59
2023-03-10T00:23:00,ata,19.22
2023-03-10T00:25:00,ata,40.78
2023-03-10T00:26:00,ata,21.62
2023-03-10T00:28:00,ata,40.78
2023-03-10T00:30:00,ata,43.21
2023-03-10T00:32:00,ata,43.18
2023-03-10T00:33:00,ata,21.62
2023-03-10T00:35:00,ata,43.18
2023-03-10T00:37:00,ata,40.81
2023-03-10T00:39:00,ata,40.78
2023-03-10T00:40:00,ata,28.80
2023-03-10T00:42:00,ata,57.63
2023-03-10T00:43:00,ata,33.57
2023-03-10T00:45:00,ata,64.80
2023-03-10T00:47:00,ata,62.40
2023-03-10T00:48:00,ata,31.20
2023-03-10T00:50:00,ata,38.41
2023-03-10T00:52:00,ata,38.41
2023-03-10T00:53:00,ata,19.19
2023-03-10T00:55:00,ata,40.81
2023-03-10T00:56:00,ata,19.19
2023-03-10T00:58:00,ata,38.41
2023-03-10T00:59:00,ata,19.19
2023-03-10T01:00:00,ata,19.19
2023-03-10T01:01:00,ata,21.62
2023-03-10T01:03:00,ata,38.38
2023-03-10T01:05:00,ata,43.21
2023-03-10T01:07:00,ata,38.41
2023-03-10T01:08:00,ata,23.99
2023-03-10T01:10:00,ata,43.18
2023-03-10T01:12:00,ata,38.41
2023-03-10T01:14:00,ata,38.41
2023-03-10T01:16:00,ata,38.41
2023-03-10T01:18:00,ata,35.98
2023-03-10T01:20:00,ata,38.41
2023-03-10T01:21:00,ata,19.19
2023-03-10T01:23:00,ata,40.81
2023-03-10T01:24:00,ata,16.82
2023-03-10T01:26:00,ata,38.38
2023-03-10T01:28:00,ata,38.41
2023-03-10T01:30:00,ata,36.01
2023-03-10T01:31:00,ata,19.19
2023-03-10T01:32:00,ata,16.82
2023-03-10T01:34:00,ata,35.98
2023-03-10T01:36:00,ata,38.41
2023-03-10T01:37:00,ata,16.82
2023-03-10T01:39:00,ata,35.98
2023-03-10T01:40:00,ata,16.82
2023-03-10T01:42:00,ata,36.01
2023-03-10T01:44:00,ata,35.98
2023-03-10T01:46:00,ata,33.60
2023-03-10T01:47:00,ata,19.22
2023-03-10T01:49:00,ata,33.57
2023-03-10T01:50:00,ata,19.22
2023-03-10T01:52:00,ata,36.01
2023-03-10T01:53:00,ata,16.79
2023-03-10T01:54:00,ata,16.79
2023-03-10T01:55:00,ata,19.19
2023-03-10T01:56:00,ata,38.41
2023-03-10T01:58:00,ata,36.01
2023-03-10T02:00:00,ata,36.01
2023-03-10T02:02:00,ata,36.01
2023-03-10T02:04:00,ata,38.38
2023-03-10T02:06:00,ata,36.01
2023-03-10T02:08:00,ata,33.60
2023-03-10T02:10:00,ata,36.01
2023-03-10T02:12:00,ata,36.01
2023-03-10T02:13:00,ata,16.79
2023-03-10T02:15:00,ata,36.01
2023-03-10T02:17:00,ata,36.01
2023-03-10T02:18:00,ata,21.59
2023-03-10T02:20:00,ata,57.60
2023-03-10T02:22:00,ata,60.00
2023-03-10T02:23:00,ata,28.80
2023-03-10T02:25:00,ata,60.00
2023-03-10T02:27:00,ata,40.81
2023-03-10T02:29:00,ata,35.98
2023-03-10T02:31:00,ata,38.41
2023-03-10T02:32:00,ata,19.22
2023-03-10T02:33:00,ata,16.79
2023-03-10T02:35:00,ata,36.01
2023-03-10T02:36:00,ata,19.19
2023-03-10T02:37:00,ata,16.82
2023-03-10T02:39:00,ata,38.38
2023-03-10T02:40:00,ata,16.82
2023-03-10T02:42:00,ata,36.01
2023-03-10T02:44:00,ata,35.98
2023-03-10T02:45:00,ata,16.82
2023-03-10T02:47:00,ata,38.38
2023-03-10T02:48:00,ata,28.83
2023-03-10T02:49:00,ata,28.80
2023-03-10T02:51:00,ata,57.60
2023-03-10T02:53:00,ata,35.98
2023-03-10T02:54:00,ata,19.22
2023-03-10T02:56:00,ata,33.60
2023-03-10T02:57:00,ata,19.19
2023-03-10T02:59:00,ata,33.60
2023-03-10T03:00:00,ata,19.19
2023-03-10T03:02:00,ata,33.60
2023-03-10T03:04:00,ata,36.01
2023-03-10T03:05:00,ata,16.79
2023-03-10T03:06:00,ata,19.22
2023-03-10T03:08:00,ata,36.01
2023-03-10T03:09:00,ata,16.79
2023-03-10T03:10:00,ata,19.19
2023-03-10T03:12:00,ata,33.60
2023-03-10T03:14:00,ata,33.60
2023-03-10T03:16:00,ata,36.01
2023-03-10T03:18:00,ata,33.60
2023-03-10T03:19:00,ata,19.19
2023-03-10T03:21:00,ata,33.60
2023-03-10T03:23:00,ata,36.01
2023-03-10T03:25:00,ata,36.01
2023-03-10T03:27:00,ata,35.98
2023-03-10T03:28:00,ata,19.22
2023-03-10T03:30:00,ata,36.01
2023-03-10T03:32:00,ata,33.57
2023-03-10T03:34:00,ata,38.41
2023-03-10T03:35:00,ata,16.82
2023-03-10T03:36:00,ata,19.19
2023-03-10T03:38:00,ata,36.01
2023-03-10T03:40:00,ata,36.01
2023-03-10T03:42:00,ata,38.38
2023-03-10T03:43:00,ata,16.82
2023-03-10T03:45:00,ata,36.01
2023-03-10T03:47:00,ata,35.98
2023-03-10T03:49:00,ata,38.41
2023-03-10T03:51:00,ata,36.01
2023-03-10T03:53:00,ata,36.01
2023-03-10T03:55:00,ata,38.38
2023-03-10T03:56:00,ata,16.82
2023-03-10T03:58:00,ata,36.01
2023-03-10T04:00:00,ata,35.98
2023-03-10T04:01:00,ata,16.82
2023-03-10T04:02:00,ata,16.79
2023-03-10T04:04:00,ata,36.01
2023-03-10T04:06:00,ata,38.41
2023-03-10T04:07:00,ata,16.79
2023-03-10T04:10:00,ata,57.60
2023-03-10T04:12:00,ata,36.01
2023-03-10T04:14:00,ata,33.60
2023-03-10T04:16:00,ata,36.01
2023-03-10T04:17:00,ata,16.79
2023-03-10T04:19:00,ata,36.01
2023-03-10T04:20:00,ata,16.82
2023-03-10T04:22:00,ata,35.98
2023-03-10T04:24:00,ata,38.41
2023-03-10T04:26:00,ata,60.00
2023-03-10T04:28:00,ata,60.00
2023-03-10T04:30:00,ata,47.99
2023-03-10T04:32:00,ata,36.01
2023-03-10T04:34:00,ata,33.60
2023-03-10T04:35:00,ata,19.19
2023-03-10T04:37:00,ata,33.60
2023-03-10T04:39:00,ata,36.01
2023-03-10T04:40:00,ata,16.82
2023-03-10T04:42:00,ata,38.38
2023-03-10T04:43:00,ata,16.82
2023-03-10T04:45:00,ata,38.38
2023-03-10T04:46:00,ata,16.82
2023-03-10T04:48:00,ata,38.41
2023-03-10T04:50:00,ata,35.98
2023-03-10T04:52:00,ata,38.41
2023-03-10T04:54:00,ata,36.01
2023-03-10T04:55:00,ata,19.19
2023-03-10T04:57:00,ata,36.01
2023-03-10T04:58:00,ata,16.82
2023-03-10T05:00:00,ata,35.98
2023-03-10T05:01:00,ata,19.22
2023-03-10T05:03:00,ata,36.01
2023-03-10T05:04:00,ata,16.79
2023-03-10T05:06:00,ata,36.01
2023-03-10T05:07:00,ata,19.19
2023-03-10T05:09:00,ata,36.01
2023-03-10T05:11:00,ata,36.01
2023-03-10T05:12:00,ata,19.19
2023-03-10T05:14:00,ata,38.41
2023-03-10T05:15:00,ata,16.79
2023-03-10T05:17:00,ata,36.01
2023-03-10T05:19:00,ata,36.01
2023-03-10T05:21:00,ata,33.60
2023-03-10T05:22:00,ata,16.79
2023-03-10T05:24:00,ata,36.01
2023-03-10T05:25:00,ata,16.79
2023-03-10T05:27:00,ata,36.01
2023-03-10T05:29:00,ata,33.60
2023-03-10T05:30:00,ata,19.19
2023-03-10T05:32:00,ata,33.60
2023-03-10T05:34:00,ata,36.01
2023-03-10T05:35:00,ata,16.82
2023-03-10T05:37:00,ata,35.98
2023-03-10T05:38:00,ata,16.82
2023-03-10T05:40:00,ata,33.60
2023-03-10T05:42:00,ata,35.98
2023-03-10T05:43:00,ata,16.82
2023-03-10T05:45:00,ata,36.01
2023-03-10T05:47:00,ata,33.60
2023-03-10T05:49:00,ata,33.57
2023-03-10T05:51:00,ata,36.01
2023-03-10T05:53:00,ata,50.42
2023-03-10T05:55:00,ata,57.60
2023-03-10T05:56:00,ata,28.80
2023-03-10T05:58:00,ata,33.60
2023-03-10T06:00:00,ata,35.98
2023-03-10T06:01:00,ata,16.82
2023-03-10T06:03:00,ata,36.01
2023-03-10T06:04:00,ata,16.79
2023-03-10T06:06:00,ata,36.01
2023-03-10T06:08:00,ata,36.01
2023-03-10T06:09:00,ata,16.79
2023-03-10T06:10:00,ata,19.19
2023-03-10T06:12:00,ata,33.60
2023-03-10T06:13:00,ata,16.82
2023-03-10T06:15:00,ata,36.01
2023-03-10T06:16:00,ata,16.79
2023-03-10T06:18:00,ata,33.60
2023-03-10T06:19:00,ata,16.79
2023-03-10T06:21:00,ata,40.81
2023-03-10T06:23:00,ata,55.20
2023-03-10T06:24:00,ata,28.80
2023-03-10T06:26:00,ata,55.20
2023-03-10T06:28:00,ata,36.01
2023-03-10T06:30:00,ata,33.60
2023-03-10T06:31:00,ata,16.79
2023-03-10T06:32:00,ata,16.82
2023-03-10T06:34:00,ata,33.60
2023-03-10T06:36:00,ata,36.01
2023-03-10T06:38:00,ata,33.57
2023-03-10T06:40:00,ata,33.60
2023-03-10T06:42:00,ata,36.01
2023-03-10T06:44:00,ata,33.60
2023-03-10T06:46:00,ata,36.01
2023-03-10T06:48:00,ata,36.01
2023-03-10T06:49:00,ata,16.79
2023-03-10T06:50:00,ata,19.19
2023-03-10T06:52:00,ata,36.01
2023-03-10T06:53:00,ata,16.82
2023-03-10T06:55:00,ata,35.98
2023-03-10T06:57:00,ata,36.01
2023-03-10T06:59:00,ata,36.01
2023-03-10T07:01:00,ata,36.01
2023-03-10T07:02:00,ata,16.79
2023-03-10T07:04:00,ata,33.60
2023-03-10T07:05:00,ata,19.22
2023-03-10T07:06:00,ata,19.19
2023-03-10T07:08:00,ata,38.41
2023-03-10T07:10:00,ata,35.98
2023-03-10T07:12:00,ata,38.41
2023-03-10T07:13:00,ata,21.59
2023-03-10T07:15:00,ata,38.41
2023-03-10T07:16:00,ata,21.59
2023-03-10T07:18:00,ata,45.62
2023-03-10T07:20:00,ata,36.01
2023-03-10T07:21:00,ata,19.19
2023-03-10T07:23:00,ata,36.01
2023-03-10T07:25:00,ata,38.41
2023-03-10T07:26:00,ata,16.79
2023-03-10T07:28:00,ata,38.41
2023-03-10T07:29:00,ata,16.79
2023-03-10T07:31:00,ata,40.81
2023-03-10T07:32:00,ata,19.19
2023-03-10T07:34:00,ata,40.81
2023-03-10T07:35:00,ata,19.19
2023-03-10T07:37:00,ata,50.42
2023-03-10T07:38:00,ata,21.59
2023-03-10T07:40:00,ata,40.78
2023-03-10T07:42:00,ata,38.41
2023-03-10T07:43:00,ata,21.59
2023-03-10T07:45:00,ata,38.41
2023-03-10T07:47:00,ata,40.81
2023-03-10T07:49:00,ata,40.78
2023-03-10T07:50:00,ata,19.22
2023-03-10T07:52:00,ata,43.18
2023-03-10T07:54:00,ata,40.81
2023-03-10T07:56:00,ata,38.41
2023-03-10T07:58:00,ata,45.59
2023-03-10T07:59:00,ata,19.22
2023-03-10T08:00:00,ata,21.59
2023-03-10T08:02:00,ata,45.59
2023-03-10T08:04:00,ata,69.61
2023-03-10T08:06:00,ata,62.40
2023-03-10T08:08:00,ata,50.39
2023-03-10T08:10:00,ata,36.01
2023-03-10T08:12:00,ata,47.99
2023-03-10T08:14:00,ata,55.22
2023-03-10T08:16:00,ata,45.59
2023-03-10T08:17:00,ata,16.82
2023-03-10T08:18:00,ata,28.80
2023-03-10T08:20:00,ata,43.18
2023-03-10T08:22:00,ata,36.01
2023-03-10T08:23:00,ata,19.19
2023-03-10T08:25:00,ata,38.41
2023-03-10T08:27:00,ata,36.01
2023-03-10T08:29:00,ata,36.01
2023-03-10T08:31:00,ata,38.38
2023-03-10T08:33:00,ata,33.60
2023-03-10T08:34:00,ata,31.20
2023-03-10T08:36:00,ata,45.62
2023-03-10T08:37:00,ata,31.20
2023-03-10T08:39:00,ata,60.00
2023-03-10T08:41:00,ata,62.40
2023-03-10T08:43:00,ata,50.39
2023-03-10T08:45:00,ata,43.18
2023-03-10T08:46:00,ata,19.22
2023-03-10T08:47:00,ata,16.79
2023-03-10T08:49:00,ata,43.21
2023-03-10T08:51:00,ata,38.38
2023-03-10T08:53:00,ata,45.62
2023-03-10T08:55:00,ata,38.41
2023-03-10T08:56:00,ata,19.19
2023-03-10T08:58:00,ata,45.62
2023-03-10T08:59:00,ata,19.19
2023-03-10T09:00:00,ata,19.19
2023-03-10T09:02:00,ata,45.62
2023-03-10T09:04:00,ata,60.00
2023-03-10T09:05:00,ata,31.20
2023-03-10T09:07:00,ata,60.00
2023-03-10T09:08:00,ata,23.99
2023-03-10T09:10:00,ata,50.39
2023-03-10T09:12:00,ata,57.60
2023-03-10T09:14:00,ata,74.41
2023-03-10T09:16:00,ata,64.80
2023-03-10T09:18:00,ata,57.60
2023-03-10T09:19:00,ata,21.59
2023-03-10T09:21:00,ata,43.21
2023-03-10T09:22:00,ata,19.19
2023-03-10T09:24:00,ata,40.81
2023-03-10T09:25:00,ata,19.19
2023-03-10T09:27:00,ata,45.59
2023-03-10T09:29:00,ata,43.21
2023-03-10T09:31:00,ata,40.81
2023-03-10T09:32:00,ata,21.59
2023-03-10T09:33:00,ata,19.19
2023-03-10T09:35:00,ata,40.81
2023-03-10T09:37:00,ata,52.79
2023-03-10T09:38:00,ata,19.19
2023-03-10T09:39:00,ata,26.43
2023-03-10T09:41:00,ata,38.38
2023-03-10T09:43:00,ata,48.02
2023-03-10T09:44:00,ata,21.59
2023-03-10T09:46:00,ata,38.41
2023-03-10T09:48:00,ata,47.99
2023-03-10T09:50:00,ata,45.62
2023-03-10T09:51:00,ata,23.99
2023-03-10T09:53:00,ata,40.78
2023-03-10T09:55:00,ata,40.81
2023-03-10T09:56:00,ata,21.59
2023-03-10T09:58:00,ata,50.42
2023-03-10T09:59:00,ata,23.99
2023-03-10T10:00:00,ata,21.59
2023-03-10T10:02:00,ata,43.21
2023-03-10T10:04:00,ata,52.79
2023-03-10T10:06:00,ata,64.80
2023-03-10T10:07:00,ata,33.60
2023-03-10T10:09:00,ata,47.99
2023-03-10T10:10:00,ata,19.19
2023-03-10T10:12:00,ata,43.21
2023-03-10T10:14:00,ata,55.20
2023-03-10T10:16:00,ata,64.80
2023-03-10T10:18:00,ata,57.60
2023-03-10T10:19:00,ata,31.20
2023-03-10T10:21:00,ata,55.20
2023-03-10T10:23:00,ata,60.00
2023-03-10T10:24:00,ata,21.59
2023-03-10T10:26:00,ata,40.81
2023-03-10T10:28:00,ata,55.20
2023-03-10T10:30:00,ata,50.42
2023-03-10T10:31:00,ata,21.59
2023-03-10T10:33:00,ata,43.18
2023-03-10T10:34:00,ata,21.62
2023-03-10T10:35:00,ata,21.59
2023-03-10T10:36:00,ata,21.59
2023-03-10T10:38:00,ata,57.60
2023-03-10T10:40:00,ata,43.21
2023-03-10T10:42:00,ata,40.81
2023-03-10T10:44:00,ata,38.38
2023-03-10T10:45:00,ata,19.22
2023-03-10T10:47:00,ata,43.18
2023-03-10T10:49:00,ata,60.00
2023-03-10T10:50:00,ata,36.01
2023-03-10T10:51:00,ata,33.60
2023-03-10T10:53:00,ata,67.21
2023-03-10T10:55:00,ata,67.18
2023-03-10T10:57:00,ata,48.02
2023-03-10T10:58:00,ata,19.19
2023-03-10T10:59:00,ata,26.40
2023-03-10T11:01:00,ata,48.02
2023-03-10T11:03:00,ata,64.80
2023-03-10T11:04:00,ata,31.17
2023-03-10T11:06:00,ata,62.40
2023-03-10T11:07:00,ata,21.62
2023-03-10T11:09:00,ata,47.99
2023-03-10T11:10:00,ata,21.59
2023-03-10T11:12:00,ata,43.21
2023-03-10T11:14:00,ata,40.81
2023-03-10T11:15:00,ata,21.59
2023-03-10T11:17:00,ata,50.39
2023-03-10T11:18:00,ata,28.80
2023-03-10T11:20:00,ata,50.42
2023-03-10T11:22:00,ata,43.18
2023-03-10T11:24:00,ata,45.62
2023-03-10T11:26:00,ata,40.78
2023-03-10T11:27:00,ata,21.59
2023-03-10T11:29:00,ata,43.21
2023-03-10T11:31:00,ata,43.21
2023-03-10T11:32:00,ata,21.59
2023-03-10T11:34:00,ata,40.81
2023-03-10T11:35:00,ata,21.59
2023-03-10T11:37:00,ata,45.59
2023-03-10T11:39:00,ata,45.62
2023-03-10T11:41:00,ata,55.20
2023-03-10T11:43:00,ata,55.20
2023-03-10T11:45:00,ata,45.62
2023-03-10T11:47:00,ata,55.20
2023-03-10T11:49:00,ata,69.58
2023-03-10T11:50:00,ata,28.80
2023-03-10T11:52:00,ata,74.41
2023-03-10T11:53:00,ata,43.21
2023-03-10T11:55:00,ata,64.78
2023-03-10T11:57:00,ata,57.60
2023-03-10T11:58:00,ata,31.20
2023-03-10T12:00:00,ata,57.60
2023-03-10T12:02:00,ata,60.00
2023-03-10T12:03:00,ata,28.83
2023-03-10T12:05:00,ata,57.60
2023-03-10T12:06:00,ata,31.20
2023-03-10T12:08:00,ata,43.18
2023-03-10T12:09:00,ata,19.19
2023-03-10T12:11:00,ata,38.41
2023-03-10T12:13:00,ata,45.62
2023-03-10T12:15:00,ata,38.38
2023-03-10T12:17:00,ata,62.40
2023-03-10T12:19:00,ata,48.02
2023-03-10T12:20:00,ata,23.99
2023-03-10T12:22:00,ata,50.39
2023-03-10T12:24:00,ata,40.81
2023-03-10T12:26:00,ata,40.81
2023-03-10T12:27:00,ata,21.59
2023-03-10T12:29:00,ata,47.99
2023-03-10T12:30:00,ata,21.59
2023-03-10T12:32:00,ata,40.81
2023-03-10T12:33:00,ata,21.59
2023-03-10T12:34:00,ata,21.62
2023-03-10T12:36:00,ata,55.20
2023-03-10T12:38:00,ata,40.78
2023-03-10T12:40:00,ata,50.42
2023-03-10T12:42:00,ata,38.41
2023-03-10T12:43:00,ata,19.19
2023-03-10T12:45:00,ata,40.81
2023-03-10T12:46:00,ata,16.79
2023-03-10T12:48:00,ata,38.41
2023-03-10T12:49:00,ata,19.19
2023-03-10T12:51:00,ata,50.39
2023-03-10T12:52:00,ata,19.22
2023-03-10T12:54:00,ata,43.18
2023-03-10T12:56:00,ata,50.42
2023-03-10T12:57:00,ata,31.20
2023-03-10T12:59:00,ata,57.60
2023-03-10T13:01:00,ata,60.00
2023-03-10T13:02:00,ata,23.99
2023-03-10T13:04:00,ata,62.40
2023-03-10T13:06:00,ata,43.18
2023-03-10T13:07:00,ata,21.62
2023-03-10T13:08:00,ata,26.40
2023-03-10T13:10:00,ata,45.59
2023-03-10T13:12:00,ata,50.42
2023-03-10T13:14:00,ata,40.78
2023-03-10T13:16:00,ata,43.21
2023-03-10T13:18:00,ata,43.18
2023-03-10T13:19:00,ata,19.22
2023-03-10T13:21:00,ata,43.18
2023-03-10T13:23:00,ata,50.42
2023-03-10T13:24:00,ata,21.59
2023-03-10T13:26:00,ata,40.78
2023-03-10T13:28:00,ata,50.42
2023-03-10T13:29:00,ata,21.59
2023-03-10T13:31:00,ata,47.99
2023-03-10T13:33:00,ata,72.01
2023-03-10T13:35:00,ata,67.21
2023-03-10T13:37:00,ata,64.80
2023-03-10T13:39:00,ata,67.18
2023-03-10T13:41:00,ata,64.80
2023-03-10T13:43:00,ata,62.40
2023-03-10T13:45:00,ata,60.00
2023-03-10T13:46:00,ata,26.40
2023-03-10T13:48:00,ata,55.20
2023-03-10T13:50:00,ata,62.40
2023-03-10T13:51:00,ata,21.62
2023-03-10T13:53:00,ata,40.78
2023-03-10T13:54:00,ata,21.62
2023-03-10T13:56:00,ata,52.79
2023-03-10T13:57:00,ata,28.80
2023-03-10T13:59:00,ata,43.18
2023-03-10T14:00:00,ata,19.22
2023-03-10T14:02:00,ata,45.59
2023-03-10T14:04:00,ata,50.42
2023-03-10T14:05:00,ata,23.99
2023-03-10T14:07:00,ata,47.99
2023-03-10T14:08:00,ata,26.40
2023-03-10T14:10:00,ata,64.80
2023-03-10T14:12:00,ata,64.80
2023-03-10T14:14:00,ata,50.39
2023-03-10T14:15:00,ata,23.99
2023-03-10T14:17:00,ata,48.02
2023-03-10T14:19:00,ata,47.99
2023-03-10T14:21:00,ata,40.81
2023-03-10T14:22:00,ata,19.19
2023-03-10T14:24:00,ata,38.41
2023-03-10T14:26:00,ata,40.81
2023-03-10T14:28:00,ata,38.38
2023-03-10T14:29:00,ata,21.62
2023-03-10T14:31:00,ata,45.59
2023-03-10T14:33:00,ata,38.41
2023-03-10T14:34:00,ata,21.59
2023-03-10T14:35:00,ata,26.40
2023-03-10T14:36:00,ata,19.22
2023-03-10T14:38:00,ata,60.00
2023-03-10T14:40:00,ata,57.60
2023-03-10T14:41:00,ata,23.99
2023-03-10T14:43:00,ata,55.20
2023-03-10T14:45:00,ata,50.39
2023-03-10T14:46:00,ata,28.80
2023-03-10T14:47:00,ata,28.80
2023-03-10T14:49:00,ata,52.82
2023-03-10T14:50:00,ata,16.79
2023-03-10T14:52:00,ata,36.01
2023-03-10T14:54:00,ata,40.81
2023-03-10T14:56:00,ata,38.38
2023-03-10T14:58:00,ata,36.01
2023-03-10T14:59:00,ata,19.19
2023-03-10T15:01:00,ata,38.41
2023-03-10T15:03:00,ata,38.41
2023-03-10T15:05:00,ata,40.81
2023-03-10T15:07:00,ata,43.18
2023-03-10T15:09:00,ata,38.41
2023-03-10T15:10:00,ata,19.19
2023-03-10T15:12:00,ata,40.81
2023-03-10T15:13:00,ata,19.19
2023-03-10T15:15:00,ata,57.60
2023-03-10T15:17:00,ata,62.40
2023-03-10T15:19:00,ata,48.02
2023-03-10T15:21:00,ata,47.99
2023-03-10T15:22:00,ata,21.59
2023-03-10T15:23:00,ata,21.62
2023-03-10T15:24:00,ata,21.62
2023-03-10T15:25:00,ata,45.59
2023-03-10T15:27:00,ata,43.21
2023-03-10T15:28:00,ata,21.59
2023-03-10T15:29:00,ata,19.19
2023-03-10T15:31:00,ata,40.81
2023-03-10T15:33:00,ata,38.41
2023-03-10T15:34:00,ata,21.59
2023-03-10T15:36:00,ata,38.41
2023-03-10T15:38:00,ata,40.78
2023-03-10T15:40:00,ata,40.81
2023-03-10T15:42:00,ata,38.41
2023-03-10T15:44:00,ata,40.78
2023-03-10T15:45:00,ata,21.59
2023-03-10T15:47:00,ata,48.02
2023-03-10T15:49:00,ata,38.41
2023-03-10T15:51:00,ata,40.78
2023-03-10T15:52:00,ata,19.22
2023-03-10T15:54:00,ata,38.38
2023-03-10T15:56:00,ata,40.81
2023-03-10T15:58:00,ata,50.39
2023-03-10T16:00:00,ata,38.41
2023-03-10T16:01:00,ata,19.19
2023-03-10T16:03:00,ata,36.01
2023-03-10T16:05:00,ata,38.41
2023-03-10T16:07:00,ata,45.59
2023-03-10T16:08:00,ata,31.20
2023-03-10T16:10:00,ata,62.40
2023-03-10T16:12:00,ata,60.00
2023-03-10T16:13:00,ata,28.80
2023-03-10T16:15:00,ata,36.01
2023-03-10T16:17:00,ata,36.01
2023-03-10T16:19:00,ata,36.01
2023-03-10T16:20:00,ata,19.19
2023-03-10T16:22:00,ata,43.21
2023-03-10T16:24:00,ata,38.38
2023-03-10T16:25:00,ata,24.02
2023-03-10T16:27:00,ata,60.00
2023-03-10T16:29:00,ata,55.20
2023-03-10T16:31:00,ata,35.98
2023-03-10T16:33:00,ata,45.62
2023-03-10T16:34:00,ata,16.79
2023-03-10T16:36:00,ata,43.21
2023-03-10T16:38:00,ata,36.01
2023-03-10T16:40:00,ata,47.99
2023-03-10T16:41:00,ata,23.99
2023-03-10T16:42:00,ata,21.62
2023-03-10T16:43:00,ata,19.19
2023-03-10T16:45:00,ata,36.01
2023-03-10T16:46:00,ata,19.19
2023-03-10T16:48:00,ata,36.01
2023-03-10T16:50:00,ata,38.41
2023-03-10T16:51:00,ata,16.79
2023-03-10T16:53:00,ata,36.01
2023-03-10T16:55:00,ata,36.01
2023-03-10T16:56:00,ata,19.19
2023-03-10T16:57:00,ata,26.40
2023-03-10T16:59:00,ata,40.81
2023-03-10T17:01:00,ata,36.01
2023-03-10T17:02:00,ata,19.19
2023-03-10T17:04:00,ata,43.21
2023-03-10T17:06:00,ata,35.98
2023-03-10T17:07:00,ata,19.22
2023-03-10T17:08:00,ata,19.19
2023-03-10T17:09:00,ata,19.19
2023-03-10T17:11:00,ata,40.81
2023-03-10T17:12:00,ata,19.19
2023-03-10T17:14:00,ata,43.21
2023-03-10T17:16:00,ata,38.41
2023-03-10T17:17:00,ata,21.59
2023-03-10T17:19:00,ata,50.39
2023-03-10T17:21:00,ata,62.40
2023-03-10T17:22:00,ata,26.40
2023-03-10T17:24:00,ata,62.40
2023-03-10T17:25:00,ata,28.80
2023-03-10T17:27:00,ata,40.81
2023-03-10T17:28:00,ata,21.59
2023-03-10T17:30:00,ata,40.81
2023-03-10T17:31:00,ata,19.19
2023-03-10T17:33:00,ata,40.81
2023-03-10T17:34:00,ata,16.79
2023-03-10T17:36:00,ata,40.81
2023-03-10T17:37:00,ata,16.79
2023-03-10T17:38:00,ata,21.62
2023-03-10T17:40:00,ata,35.98
2023-03-10T17:41:00,ata,26.43
2023-03-10T17:42:00,ata,28.80
2023-03-10T17:44:00,ata,67.18
2023-03-10T17:45:00,ata,40.81
2023-03-10T17:47:00,ata,79.19
2023-03-10T17:48:00,ata,36.01
2023-03-10T17:50:00,ata,64.80
2023-03-10T17:51:00,ata,31.20
2023-03-10T17:53:00,ata,45.59
2023-03-10T17:55:00,ata,43.21
2023-03-10T17:56:00,ata,21.59
2023-03-10T17:58:00,ata,40.81
2023-03-10T18:00:00,ata,40.81
2023-03-10T18:01:00,ata,19.19
2023-03-10T18:03:00,ata,40.81
2023-03-10T18:04:00,ata,19.19
2023-03-10T18:06:00,ata,50.39
2023-03-10T18:08:00,ata,50.42
2023-03-10T18:09:00,ata,21.59
2023-03-10T18:10:00,ata,19.19
2023-03-10T18:12:00,ata,43.21
2023-03-10T18:14:00,ata,43.18
2023-03-10T18:15:00,ata,21.62
2023-03-10T18:16:00,ata,21.59
2023-03-10T18:17:00,ata,28.80
2023-03-10T18:19:00,ata,40.81
2023-03-10T18:21:00,ata,40.78
2023-03-10T18:22:00,ata,21.62
2023-03-10T18:24:00,ata,47.99
2023-03-10T18:26:00,ata,50.39
2023-03-10T18:27:00,ata,21.62
2023-03-10T18:29:00,ata,43.18
2023-03-10T18:30:00,ata,21.59
2023-03-10T18:32:00,ata,45.62
2023-03-10T18:34:00,ata,43.18
2023-03-10T18:36:00,ata,45.62
2023-03-10T18:38:00,ata,50.39
2023-03-10T18:40:00,ata,52.79
2023-03-10T18:41:00,ata,26.43
2023-03-10T18:43:00,ata,47.99
2023-03-10T18:45:00,ata,50.39
2023-03-10T18:46:00,ata,26.40
2023-03-10T18:48:00,ata,55.22
2023-03-10T18:50:00,ata,47.99
2023-03-10T18:51:00,ata,21.59
2023-03-10T18:53:00,ata,60.00
2023-03-10T18:54:00,ata,36.01
2023-03-10T18:56:00,ata,69.61
2023-03-10T18:57:00,ata,31.20
2023-03-10T18:58:00,ata,23.99
2023-03-10T19:00:00,ata,47.99
2023-03-10T19:01:00,ata,26.40
2023-03-10T19:03:00,ata,45.62
2023-03-10T19:05:00,ata,52.79
