#datetime,building,power
2024-01-26T00:00:00,ata,43.18
2024-01-26T00:01:00,ata,19.16
2024-01-26T00:03:00,ata,52.85
2024-01-26T00:05:00,ata,40.78
2024-01-26T00:07:00,ata,38.38
2024-01-26T00:09:00,ata,52.79
2024-01-26T00:11:00,ata,40.84
2024-01-26T00:13:00,ata,43.18
2024-01-26T00:15:00,ata,50.39
2024-01-26T00:17:00,ata,60.00
2024-01-26T00:19:00,ata,45.59
2024-01-26T00:21:00,ata,43.24
2024-01-26T00:23:00,ata,47.99
2024-01-26T00:24:00,ata,23.96
2024-01-26T00:25:00,ata,24.02
2024-01-26T00:27:00,ata,69.61
2024-01-26T00:29:00,ata,64.80
2024-01-26T00:30:00,ata,26.37
2024-01-26T00:32:00,ata,69.61
2024-01-26T00:33:00,ata,31.23
2024-01-26T00:35:00,ata,64.80
2024-01-26T00:37:00,ata,60.00
2024-01-26T00:39:00,ata,57.60
2024-01-26T00:40:00,ata,23.96
2024-01-26T00:41:00,ata,33.63
2024-01-26T00:42:00,ata,33.57
2024-01-26T00:44:00,ata,62.40
2024-01-26T00:46:00,ata,55.20
2024-01-26T00:48:00,ata,38.44
2024-01-26T00:50:00,ata,38.38
2024-01-26T00:51:00,ata,19.22
2024-01-26T00:53:00,ata,47.99
2024-01-26T00:55:00,ata,60.00
2024-01-26T00:57:00,ata,67.21
2024-01-26T00:58:00,ata,33.57
2024-01-26T00:59:00,ata,28.83
2024-01-26T01:01:00,ata,40.78
2024-01-26T01:03:00,ata,47.99
2024-01-26T01:04:00,ata,21.62
2024-01-26T01:06:00,ata,50.39
2024-01-26T01:08:00,ata,45.59
2024-01-26T01:09:00,ata,19.22
2024-01-26T01:10:00,ata,21.62
2024-01-26T01:12:00,ata,40.78
2024-01-26T01:13:00,ata,23.96
2024-01-26T01:15:00,ata,40.84
2024-01-26T01:17:00,ata,40.78
2024-01-26T01:19:00,ata,40.78
2024-01-26T01:20:00,ata,21.62
2024-01-26T01:22:00,ata,38.38
2024-01-26T01:23:00,ata,19.22
2024-01-26T01:24:00,ata,19.22
2024-01-26T01:26:00,ata,38.38
2024-01-26T01:27:00,ata,19.22
2024-01-26T01:29:00,ata,35.98
2024-01-26T01:31:00,ata,40.84
2024-01-26T01:32:00,ata,19.16
2024-01-26T01:34:00,ata,38.44
2024-01-26T01:36:00,ata,35.98
2024-01-26T01:37:00,ata,19.22
2024-01-26T01:39:00,ata,38.38
2024-01-26T01:41:00,ata,38.38
2024-01-26T01:42:00,ata,19.22
2024-01-26T01:44:00,ata,35.98
2024-01-26T01:45:00,ata,19.22
2024-01-26T01:47:00,ata,38.38
2024-01-26T01:49:00,ata,40.84
2024-01-26T01:51:00,ata,43.18
2024-01-26T01:53:00,ata,40.78
2024-01-26T01:55:00,ata,38.44
2024-01-26T01:57:00,ata,35.98
2024-01-26T01:59:00,ata,38.44
2024-01-26T02:01:00,ata,38.38
2024-01-26T02:03:00,ata,33.57
2024-01-26T02:04:00,ata,19.22
2024-01-26T02:05:00,ata,16.82
2024-01-26T02:07:00,ata,38.38
2024-01-26T02:08:00,ata,16.82
2024-01-26T02:10:00,ata,35.98
2024-01-26T02:12:00,ata,36.04
2024-01-26T02:13:00,ata,19.16
2024-01-26T02:15:00,ata,33.63
2024-01-26T02:17:00,ata,35.98
2024-01-26T02:18:00,ata,16.82
2024-01-26T02:19:00,ata,19.22
2024-01-26T02:21:00,ata,33.57
2024-01-26T02:22:00,ata,16.82
2024-01-26T02:23:00,ata,19.16
2024-01-26T02:25:00,ata,36.04
2024-01-26T02:27:00,ata,33.57
2024-01-26T02:28:00,ata,19.22
2024-01-26T02:30:00,ata,33.57
2024-01-26T02:32:00,ata,38.44
2024-01-26T02:33:00,ata,16.76
2024-01-26T02:34:00,ata,19.22
2024-01-26T02:35:00,ata,19.22
2024-01-26T02:36:00,ata,16.76
2024-01-26T02:37:00,ata,19.22
2024-01-26T02:39:00,ata,36.04
2024-01-26T02:41:00,ata,33.57
2024-01-26T02:42:00,ata,19.22
2024-01-26T02:44:00,ata,35.98
2024-01-26T02:46:00,ata,35.98
2024-01-26T02:47:00,ata,16.82
2024-01-26T02:49:00,ata,36.04
2024-01-26T02:51:00,ata,33.57
2024-01-26T02:53:00,ata,35.98
2024-01-26T02:55:00,ata,33.63
2024-01-26T02:57:00,ata,33.57
2024-01-26T02:58:00,ata,16.82
2024-01-26T03:00:00,ata,40.78
2024-01-26T03:01:00,ata,19.22
2024-01-26T03:03:00,ata,55.20
2024-01-26T03:05:00,ata,57.60
2024-01-26T03:07:00,ata,50.39
2024-01-26T03:08:00,ata,19.22
2024-01-26T03:10:00,ata,31.17
2024-01-26T03:12:00,ata,36.04
2024-01-26T03:13:00,ata,16.82
2024-01-26T03:14:00,ata,16.76
2024-01-26T03:16:00,ata,36.04
2024-01-26T03:17:00,ata,16.76
2024-01-26T03:19:00,ata,33.63
2024-01-26T03:21:00,ata,35.98
2024-01-26T03:22:00,ata,16.82
2024-01-26T03:24:00,ata,35.98
2024-01-26T03:25:00,ata,24.02
2024-01-26T03:27:00,ata,35.98
2024-01-26T03:28:00,ata,16.82
2024-01-26T03:30:00,ata,33.63
2024-01-26T03:31:00,ata,19.16
2024-01-26T03:33:00,ata,36.04
2024-01-26T03:35:00,ata,33.57
2024-01-26T03:37:00,ata,33.63
2024-01-26T03:39:00,ata,33.57
2024-01-26T03:40:00,ata,16.82
2024-01-26T03:42:00,ata,31.17
2024-01-26T03:43:00,ata,16.82
2024-01-26T03:45:00,ata,33.57
2024-01-26T03:47:00,ata,31.23
2024-01-26T03:48:00,ata,16.82
2024-01-26T03:50:00,ata,31.17
2024-01-26T03:51:00,ata,16.82
2024-01-26T03:53:00,ata,31.17
2024-01-26T03:55:00,ata,31.23
2024-01-26T03:56:00,ata,16.76
2024-01-26T03:58:00,ata,36.04
2024-01-26T03:59:00,ata,16.82
2024-01-26T04:01:00,ata,31.17
2024-01-26T04:03:00,ata,33.57
2024-01-26T04:04:00,ata,16.82
2024-01-26T04:06:00,ata,31.23
2024-01-26T04:07:00,ata,16.76
2024-01-26T04:09:00,ata,31.23
2024-01-26T04:10:00,ata,16.82
2024-01-26T04:11:00,ata,16.76
2024-01-26T04:13:00,ata,33.63
2024-01-26T04:14:00,ata,16.76
2024-01-26T04:16:00,ata,40.84
2024-01-26T04:18:00,ata,55.20
2024-01-26T04:20:00,ata,57.60
2024-01-26T04:22:00,ata,33.57
2024-01-26T04:23:00,ata,16.82
2024-01-26T04:24:00,ata,16.82
2024-01-26T04:26:00,ata,57.60
2024-01-26T04:28:00,ata,57.60
2024-01-26T04:29:00,ata,28.77
2024-01-26T04:30:00,ata,26.43
2024-01-26T04:32:00,ata,33.57
2024-01-26T04:33:00,ata,16.82
2024-01-26T04:35:00,ata,33.63
2024-01-26T04:36:00,ata,14.36
2024-01-26T04:38:00,ata,47.99
2024-01-26T04:40:00,ata,55.25
2024-01-26T04:42:00,ata,57.60
2024-01-26T04:44:00,ata,52.79
2024-01-26T04:46:00,ata,45.59
2024-01-26T04:47:00,ata,16.82
2024-01-26T04:49:00,ata,33.57
2024-01-26T04:50:00,ata,16.82
2024-01-26T04:51:00,ata,16.82
2024-01-26T04:53:00,ata,33.57
2024-01-26T04:55:00,ata,31.17
2024-01-26T04:56:00,ata,16.82
2024-01-26T04:58:00,ata,33.63
2024-01-26T05:00:00,ata,31.17
2024-01-26T05:01:00,ata,16.82
2024-01-26T05:03:00,ata,33.57
2024-01-26T05:04:00,ata,16.82
2024-01-26T05:05:00,ata,16.82
2024-01-26T05:07:00,ata,31.17
2024-01-26T05:09:00,ata,36.04
2024-01-26T05:11:00,ata,33.57
2024-01-26T05:13:00,ata,33.57
2024-01-26T05:14:00,ata,16.82
2024-01-26T05:16:00,ata,33.63
2024-01-26T05:17:00,ata,16.76
2024-01-26T05:19:00,ata,33.63
2024-01-26T05:20:00,ata,16.82
2024-01-26T05:22:00,ata,35.98
2024-01-26T05:24:00,ata,33.57
2024-01-26T05:26:00,ata,33.63
2024-01-26T05:27:00,ata,19.16
2024-01-26T05:28:00,ata,14.41
2024-01-26T05:30:00,ata,33.63
2024-01-26T05:31:00,ata,16.76
2024-01-26T05:33:00,ata,33.63
2024-01-26T05:34:00,ata,16.82
2024-01-26T05:36:00,ata,31.17
2024-01-26T05:38:00,ata,35.98
2024-01-26T05:40:00,ata,31.23
2024-01-26T05:42:00,ata,33.57
2024-01-26T05:43:00,ata,16.82
2024-01-26T05:44:00,ata,16.82
2024-01-26T05:46:00,ata,33.57
2024-01-26T05:47:00,ata,14.41
2024-01-26T05:49:00,ata,33.57
2024-01-26T05:50:00,ata,16.82
2024-01-26T05:51:00,ata,14.41
2024-01-26T05:53:00,ata,31.17
2024-01-26T05:55:00,ata,33.63
2024-01-26T05:56:00,ata,14.41
2024-01-26T05:58:00,ata,33.57
2024-01-26T05:59:00,ata,19.22
2024-01-26T06:01:00,ata,33.57
2024-01-26T06:02:00,ata,16.82
2024-01-26T06:04:00,ata,31.17
2024-01-26T06:05:00,ata,16.82
2024-01-26T06:06:00,ata,16.82
2024-01-26T06:08:00,ata,35.98
2024-01-26T06:10:00,ata,33.63
2024-01-26T06:12:00,ata,35.98
2024-01-26T06:14:00,ata,33.57
2024-01-26T06:16:00,ata,33.63
2024-01-26T06:17:00,ata,19.22
2024-01-26T06:19:00,ata,33.57
2024-01-26T06:20:00,ata,16.82
2024-01-26T06:22:00,ata,33.57
2024-01-26T06:24:00,ata,33.63
2024-01-26T06:26:00,ata,31.17
2024-01-26T06:27:00,ata,16.82
2024-01-26T06:29:00,ata,31.17
2024-01-26T06:30:00,ata,16.82
2024-01-26T06:32:00,ata,31.23
2024-01-26T06:34:00,ata,31.17
2024-01-26T06:36:00,ata,31.17
2024-01-26T06:38:00,ata,31.23
2024-01-26T06:40:00,ata,33.57
2024-01-26T06:42:00,ata,31.23
2024-01-26T06:44:00,ata,33.57
2024-01-26T06:46:00,ata,31.23
2024-01-26T06:48:00,ata,33.57
2024-01-26T06:50:00,ata,33.63
2024-01-26T06:51:00,ata,14.36
2024-01-26T06:53:00,ata,31.23
2024-01-26T06:54:00,ata,16.82
2024-01-26T06:56:00,ata,31.17
2024-01-26T06:58:00,ata,36.04
2024-01-26T06:59:00,ata,16.76
2024-01-26T07:01:00,ata,33.63
2024-01-26T07:02:00,ata,16.76
2024-01-26T07:04:00,ata,33.63
2024-01-26T07:06:00,ata,33.57
2024-01-26T07:08:00,ata,36.04
2024-01-26T07:09:00,ata,16.76
2024-01-26T07:11:00,ata,33.63
2024-01-26T07:12:00,ata,16.82
2024-01-26T07:13:00,ata,19.16
2024-01-26T07:15:00,ata,33.63
2024-01-26T07:16:00,ata,16.76
2024-01-26T07:18:00,ata,33.63
2024-01-26T07:19:00,ata,16.82
2024-01-26T07:21:00,ata,33.57
2024-01-26T07:23:00,ata,31.17
2024-01-26T07:24:00,ata,16.82
2024-01-26T07:26:00,ata,31.23
2024-01-26T07:28:00,ata,33.57
2024-01-26T07:30:00,ata,50.39
2024-01-26T07:32:00,ata,60.00
2024-01-26T07:33:00,ata,31.23
2024-01-26T07:35:00,ata,47.99
2024-01-26T07:36:00,ata,16.82
2024-01-26T07:38:00,ata,35.98
2024-01-26T07:40:00,ata,35.98
2024-01-26T07:42:00,ata,38.44
2024-01-26T07:44:00,ata,31.17
2024-01-26T07:45:00,ata,16.82
2024-01-26T07:47:00,ata,33.57
2024-01-26T07:49:00,ata,33.63
2024-01-26T07:51:00,ata,33.57
2024-01-26T07:52:00,ata,16.82
2024-01-26T07:53:00,ata,16.82
2024-01-26T07:55:00,ata,35.98
2024-01-26T07:57:00,ata,38.44
2024-01-26T07:59:00,ata,35.98
2024-01-26T08:00:00,ata,16.82
2024-01-26T08:01:00,ata,16.76
2024-01-26T08:03:00,ata,40.84
2024-01-26T08:05:00,ata,33.57
2024-01-26T08:06:00,ata,14.41
2024-01-26T08:08:00,ata,33.57
2024-01-26T08:10:00,ata,31.23
2024-01-26T08:12:00,ata,50.39
2024-01-26T08:13:00,ata,28.83
2024-01-26T08:14:00,ata,31.17
2024-01-26T08:16:00,ata,57.60
2024-01-26T08:17:00,ata,21.62
2024-01-26T08:19:00,ata,35.98
2024-01-26T08:20:00,ata,16.82
2024-01-26T08:21:00,ata,14.41
2024-01-26T08:22:00,ata,14.36
2024-01-26T08:24:00,ata,31.23
2024-01-26T08:26:00,ata,31.17
2024-01-26T08:28:00,ata,31.23
2024-01-26T08:29:00,ata,14.41
2024-01-26T08:31:00,ata,31.17
2024-01-26T08:33:00,ata,40.78
2024-01-26T08:34:00,ata,26.43
2024-01-26T08:36:00,ata,55.20
2024-01-26T08:37:00,ata,28.77
2024-01-26T08:39:00,ata,74.41
2024-01-26T08:41:00,ata,60.00
2024-01-26T08:42:00,ata,24.02
2024-01-26T08:43:00,ata,16.82
2024-01-26T08:45:00,ata,33.57
2024-01-26T08:47:00,ata,33.57
2024-01-26T08:48:00,ata,16.82
2024-01-26T08:50:00,ata,31.23
2024-01-26T08:51:00,ata,14.36
2024-01-26T08:53:00,ata,33.63
2024-01-26T08:54:00,ata,16.82
2024-01-26T08:56:00,ata,35.98
2024-01-26T08:58:00,ata,33.57
2024-01-26T09:00:00,ata,31.23
2024-01-26T09:01:00,ata,16.82
2024-01-26T09:02:00,ata,16.76
2024-01-26T09:04:00,ata,40.84
2024-01-26T09:05:00,ata,19.16
2024-01-26T09:07:00,ata,33.63
2024-01-26T09:08:00,ata,16.76
2024-01-26T09:09:00,ata,16.82
2024-01-26T09:11:00,ata,33.63
2024-01-26T09:13:00,ata,35.98
2024-01-26T09:14:00,ata,19.22
2024-01-26T09:16:00,ata,35.98
2024-01-26T09:18:00,ata,38.38
2024-01-26T09:20:00,ata,40.84
2024-01-26T09:22:00,ata,38.38
2024-01-26T09:24:00,ata,33.63
2024-01-26T09:26:00,ata,33.57
2024-01-26T09:27:00,ata,16.82
2024-01-26T09:28:00,ata,16.76
2024-01-26T09:30:00,ata,36.04
2024-01-26T09:32:00,ata,33.57
2024-01-26T09:34:00,ata,40.84
2024-01-26T09:35:00,ata,16.76
2024-01-26T09:38:00,ata,55.20
2024-01-26T09:40:00,ata,33.63
2024-01-26T09:41:00,ata,16.82
2024-01-26T09:43:00,ata,33.57
2024-01-26T09:45:00,ata,33.57
2024-01-26T09:47:00,ata,33.63
2024-01-26T09:49:00,ata,33.57
2024-01-26T09:50:00,ata,16.82
2024-01-26T09:51:00,ata,21.62
2024-01-26T09:53:00,ata,47.99
2024-01-26T09:54:00,ata,28.77
2024-01-26T09:55:00,ata,28.83
2024-01-26T09:57:00,ata,57.60
2024-01-26T09:59:00,ata,38.38
2024-01-26T10:01:00,ata,36.04
2024-01-26T10:02:00,ata,19.16
2024-01-26T10:04:00,ata,40.84
2024-01-26T10:06:00,ata,40.78
2024-01-26T10:08:00,ata,38.38
2024-01-26T10:10:00,ata,40.84
2024-01-26T10:11:00,ata,26.37
2024-01-26T10:13:00,ata,38.44
2024-01-26T10:15:00,ata,40.78
2024-01-26T10:16:00,ata,16.82
2024-01-26T10:18:00,ata,38.38
2024-01-26T10:20:00,ata,38.38
2024-01-26T10:21:00,ata,19.22
2024-01-26T10:23:00,ata,38.38
2024-01-26T10:24:00,ata,16.82
2024-01-26T10:26:00,ata,45.59
2024-01-26T10:28:00,ata,62.40
2024-01-26T10:30:00,ata,55.20
2024-01-26T10:32:00,ata,62.40
2024-01-26T10:34:00,ata,52.85
2024-01-26T10:35:00,ata,23.96
2024-01-26T10:37:00,ata,50.39
2024-01-26T10:39:00,ata,50.39
2024-01-26T10:41:00,ata,40.84
2024-01-26T10:43:00,ata,67.21
2024-01-26T10:45:00,ata,62.40
2024-01-26T10:47:00,ata,60.00
2024-01-26T10:49:00,ata,40.78
2024-01-26T10:51:00,ata,38.38
2024-01-26T10:53:00,ata,38.44
2024-01-26T10:54:00,ata,19.16
2024-01-26T10:56:00,ata,36.04
2024-01-26T10:57:00,ata,19.16
2024-01-26T10:59:00,ata,38.44
2024-01-26T11:01:00,ata,40.78
2024-01-26T11:02:00,ata,26.43
2024-01-26T11:04:00,ata,40.78
2024-01-26T11:06:00,ata,40.78
2024-01-26T11:07:00,ata,19.22
2024-01-26T11:09:00,ata,43.18
2024-01-26T11:11:00,ata,40.84
2024-01-26T11:13:00,ata,47.99
2024-01-26T11:14:00,ata,23.96
2024-01-26T11:16:00,ata,43.24
2024-01-26T11:17:00,ata,21.56
2024-01-26T11:19:00,ata,48.05
2024-01-26T11:20:00,ata,33.57
2024-01-26T11:22:00,ata,64.80
2024-01-26T11:24:00,ata,69.61
2024-01-26T11:26:00,ata,55.20
2024-01-26T11:28:00,ata,40.78
2024-01-26T11:29:00,ata,19.22
2024-01-26T11:31:00,ata,40.78
2024-01-26T11:33:00,ata,43.18
2024-01-26T11:35:00,ata,40.84
2024-01-26T11:36:00,ata,26.37
2024-01-26T11:38:00,ata,50.39
2024-01-26T11:40:00,ata,48.05
2024-01-26T11:42:00,ata,45.59
2024-01-26T11:44:00,ata,50.39
2024-01-26T11:46:00,ata,43.18
2024-01-26T11:47:00,ata,21.62
2024-01-26T11:49:00,ata,45.59
2024-01-26T11:50:00,ata,24.02
2024-01-26T11:51:00,ata,28.77
2024-01-26T11:53:00,ata,79.22
2024-01-26T11:55:00,ata,91.17
2024-01-26T11:57:00,ata,88.83
2024-01-26T11:59:00,ata,60.00
2024-01-26T12:00:00,ata,21.62
2024-01-26T12:02:00,ata,47.99
2024-01-26T12:04:00,ata,40.78
2024-01-26T12:05:00,ata,26.43
2024-01-26T12:06:00,ata,28.77
2024-01-26T12:08:00,ata,55.20
2024-01-26T12:10:00,ata,60.00
2024-01-26T12:12:00,ata,48.05
2024-01-26T12:14:00,ata,43.18
2024-01-26T12:16:00,ata,43.18
2024-01-26T12:17:00,ata,21.62
2024-01-26T12:18:00,ata,19.16
2024-01-26T12:19:00,ata,21.62
2024-01-26T12:21:00,ata,55.20
2024-01-26T12:23:00,ata,45.59
2024-01-26T12:24:00,ata,28.83
2024-01-26T12:26:00,ata,45.59
2024-01-26T12:27:00,ata,26.43
2024-01-26T12:29:00,ata,60.00
2024-01-26T12:30:00,ata,23.96
2024-01-26T12:31:00,ata,21.62
2024-01-26T12:33:00,ata,47.99
2024-01-26T12:35:00,ata,52.79
2024-01-26T12:36:00,ata,21.62
2024-01-26T12:38:00,ata,45.59
2024-01-26T12:39:00,ata,26.43
2024-01-26T12:41:00,ata,67.21
2024-01-26T12:42:00,ata,35.98
2024-01-26T12:44:00,ata,64.80
2024-01-26T12:46:00,ata,72.01
2024-01-26T12:47:00,ata,35.98
2024-01-26T12:49:00,ata,52.79
2024-01-26T12:50:00,ata,28.83
2024-01-26T12:51:00,ata,21.56
2024-01-26T12:52:00,ata,21.62
2024-01-26T12:54:00,ata,45.59
2024-01-26T12:56:00,ata,57.60
2024-01-26T12:57:00,ata,26.43
2024-01-26T12:59:00,ata,64.80
2024-01-26T13:01:00,ata,72.01
2024-01-26T13:03:00,ata,74.36
2024-01-26T13:05:00,ata,72.01
2024-01-26T13:07:00,ata,57.60
2024-01-26T13:09:00,ata,52.79
2024-01-26T13:11:00,ata,45.64
2024-01-26T13:13:00,ata,55.20
2024-01-26T13:15:00,ata,50.39
2024-01-26T13:17:00,ata,45.59
2024-01-26T13:18:00,ata,28.83
2024-01-26T13:20:00,ata,52.79
2024-01-26T13:22:00,ata,52.79
2024-01-26T13:24:00,ata,43.18
2024-01-26T13:26:00,ata,50.39
2024-01-26T13:27:00,ata,24.02
2024-01-26T13:29:00,ata,43.18
2024-01-26T13:31:00,ata,43.18
2024-01-26T13:32:00,ata,21.62
2024-01-26T13:34:00,ata,45.59
2024-01-26T13:35:00,ata,21.62
2024-01-26T13:37:00,ata,47.99
2024-01-26T13:38:00,ata,21.62
2024-01-26T13:40:00,ata,43.18
2024-01-26T13:41:00,ata,21.62
2024-01-26T13:43:00,ata,67.21
2024-01-26T13:44:00,ata,26.37
2024-01-26T13:46:00,ata,67.21
2024-01-26T13:47:00,ata,35.98
2024-01-26T13:49:00,ata,52.79
2024-01-26T13:50:00,ata,24.02
2024-01-26T13:52:00,ata,50.39
2024-01-26T13:54:00,ata,45.59
2024-01-26T13:55:00,ata,21.62
2024-01-26T13:56:00,ata,21.62
2024-01-26T13:58:00,ata,43.18
2024-01-26T14:00:00,ata,55.20
2024-01-26T14:02:00,ata,74.41
2024-01-26T14:03:00,ata,40.78
2024-01-26T14:04:00,ata,31.23
2024-01-26T14:06:00,ata,60.00
2024-01-26T14:07:00,ata,35.98
2024-01-26T14:09:00,ata,72.01
2024-01-26T14:11:00,ata,72.01
2024-01-26T14:13:00,ata,60.00
2024-01-26T14:14:00,ata,21.56
2024-01-26T14:16:00,ata,40.84
2024-01-26T14:18:00,ata,43.18
2024-01-26T14:20:00,ata,38.38
2024-01-26T14:22:00,ata,40.84
2024-01-26T14:24:00,ata,47.99
2024-01-26T14:26:00,ata,40.78
2024-01-26T14:28:00,ata,55.20
2024-01-26T14:30:00,ata,43.18
2024-01-26T14:31:00,ata,21.62
2024-01-26T14:33:00,ata,50.39
2024-01-26T14:35:00,ata,43.24
2024-01-26T14:37:00,ata,50.39
2024-01-26T14:38:00,ata,21.56
2024-01-26T14:40:00,ata,43.24
2024-01-26T14:42:00,ata,43.18
2024-01-26T14:44:00,ata,43.18
2024-01-26T14:45:00,ata,24.02
2024-01-26T14:47:00,ata,45.59
2024-01-26T14:48:00,ata,21.62
2024-01-26T14:49:00,ata,23.96
2024-01-26T14:50:00,ata,24.02
2024-01-26T14:52:00,ata,43.18
2024-01-26T14:53:00,ata,21.62
2024-01-26T14:55:00,ata,45.59
2024-01-26T14:57:00,ata,43.18
2024-01-26T14:59:00,ata,45.64
2024-01-26T15:01:00,ata,45.59
2024-01-26T15:02:00,ata,19.16
2024-01-26T15:03:00,ata,21.62
2024-01-26T15:05:00,ata,43.18
2024-01-26T15:06:00,ata,21.62
2024-01-26T15:07:00,ata,21.62
2024-01-26T15:09:00,ata,47.99
2024-01-26T15:11:00,ata,50.39
2024-01-26T15:13:00,ata,40.78
2024-01-26T15:15:00,ata,45.64
2024-01-26T15:17:00,ata,43.18
2024-01-26T15:19:00,ata,43.18
2024-01-26T15:21:00,ata,43.18
2024-01-26T15:23:00,ata,40.84
2024-01-26T15:24:00,ata,28.77
2024-01-26T15:25:00,ata,26.43
2024-01-26T15:26:00,ata,33.57
2024-01-26T15:28:00,ata,67.21
2024-01-26T15:30:00,ata,62.40
2024-01-26T15:31:00,ata,21.62
2024-01-26T15:32:00,ata,23.96
2024-01-26T15:33:00,ata,24.02
2024-01-26T15:35:00,ata,50.39
2024-01-26T15:36:00,ata,24.02
2024-01-26T15:38:00,ata,50.39
2024-01-26T15:40:00,ata,50.39
2024-01-26T15:42:00,ata,52.79
2024-01-26T15:43:00,ata,33.63
2024-01-26T15:45:00,ata,81.56
2024-01-26T15:47:00,ata,69.61
2024-01-26T15:49:00,ata,79.22
2024-01-26T15:50:00,ata,28.77
2024-01-26T15:51:00,ata,21.62
2024-01-26T15:53:00,ata,45.59
2024-01-26T15:55:00,ata,50.39
2024-01-26T15:56:00,ata,21.62
2024-01-26T15:57:00,ata,24.02
2024-01-26T15:59:00,ata,52.79
2024-01-26T16:00:00,ata,23.96
2024-01-26T16:02:00,ata,50.39
2024-01-26T16:03:00,ata,24.02
2024-01-26T16:04:00,ata,21.62
2024-01-26T16:05:00,ata,26.37
2024-01-26T16:07:00,ata,45.59
2024-01-26T16:08:00,ata,21.62
2024-01-26T16:10:00,ata,45.59
2024-01-26T16:11:00,ata,21.62
2024-01-26T16:13:00,ata,47.99
2024-01-26T16:14:00,ata,33.63
2024-01-26T16:16:00,ata,40.78
2024-01-26T16:17:00,ata,24.02
2024-01-26T16:18:00,ata,26.37
2024-01-26T16:20:00,ata,47.99
2024-01-26T16:22:00,ata,52.79
2024-01-26T16:23:00,ata,26.43
2024-01-26T16:24:00,ata,26.43
2024-01-26T16:26:00,ata,50.39
2024-01-26T16:27:00,ata,33.57
2024-01-26T16:29:00,ata,72.01
2024-01-26T16:30:00,ata,35.98
2024-01-26T16:31:00,ata,36.04
2024-01-26T16:33:00,ata,62.40
2024-01-26T16:34:00,ata,26.37
2024-01-26T16:36:00,ata,52.79
2024-01-26T16:38:00,ata,50.45
2024-01-26T16:40:00,ata,50.39
2024-01-26T16:42:00,ata,52.79
2024-01-26T16:44:00,ata,52.79
2024-01-26T16:46:00,ata,50.39
2024-01-26T16:48:00,ata,55.20
2024-01-26T16:49:00,ata,24.02
2024-01-26T16:50:00,ata,26.37
2024-01-26T16:52:00,ata,64.80
2024-01-26T16:54:00,ata,84.02
2024-01-26T16:55:00,ata,38.38
2024-01-26T16:56:00,ata,40.84
2024-01-26T16:57:00,ata,35.98
2024-01-26T16:59:00,ata,74.41
2024-01-26T17:00:00,ata,35.98
2024-01-26T17:02:00,ata,52.79
2024-01-26T17:03:00,ata,24.02
2024-01-26T17:04:00,ata,26.37
2024-01-26T17:06:00,ata,62.40
2024-01-26T17:07:00,ata,24.02
2024-01-26T17:09:00,ata,55.20
2024-01-26T17:11:00,ata,52.79
2024-01-26T17:12:00,ata,21.62
2024-01-26T17:14:00,ata,55.20
2024-01-26T17:16:00,ata,45.59
2024-01-26T17:18:00,ata,62.40
2024-01-26T17:20:00,ata,50.39
2024-01-26T17:21:00,ata,24.02
2024-01-26T17:23:00,ata,50.39
2024-01-26T17:25:00,ata,47.99
2024-01-26T17:26:00,ata,26.43
2024-01-26T17:27:00,ata,26.37
2024-01-26T17:29:00,ata,45.64
2024-01-26T17:31:00,ata,47.99
2024-01-26T17:32:00,ata,35.98
2024-01-26T17:34:00,ata,84.02
2024-01-26T17:35:00,ata,43.18
2024-01-26T17:37:00,ata,72.01
2024-01-26T17:38:00,ata,33.57
2024-01-26T17:40:00,ata,62.40
2024-01-26T17:42:00,ata,62.40
2024-01-26T17:44:00,ata,45.59
2024-01-26T17:45:00,ata,31.23
2024-01-26T17:47:00,ata,52.79
2024-01-26T17:49:00,ata,52.79
2024-01-26T17:51:00,ata,47.99
2024-01-26T17:52:00,ata,24.02
2024-01-26T17:53:00,ata,21.62
2024-01-26T17:55:00,ata,50.39
2024-01-26T17:57:00,ata,45.59
2024-01-26T17:59:00,ata,47.99
2024-01-26T18:01:00,ata,60.00
2024-01-26T18:03:00,ata,45.59
2024-01-26T18:05:00,ata,64.80
2024-01-26T18:07:00,ata,76.82
2024-01-26T18:09:00,ata,79.22
2024-01-26T18:11:00,ata,60.00
2024-01-26T18:12:00,ata,28.77
2024-01-26T18:13:00,ata,28.83
2024-01-26T18:14:00,ata,23.96
2024-01-26T18:16:00,ata,57.60
2024-01-26T18:18:00,ata,62.40
2024-01-26T18:20:00,ata,60.00
2024-01-26T18:22:00,ata,57.60
2024-01-26T18:23:00,ata,28.83
2024-01-26T18:24:00,ata,28.77
2024-01-26T18:25:00,ata,28.83
2024-01-26T18:27:00,ata,55.20
2024-01-26T18:29:00,ata,57.60
2024-01-26T18:31:00,ata,62.40
2024-01-26T18:33:00,ata,67.21
2024-01-26T18:35:00,ata,69.61
2024-01-26T18:37:00,ata,57.60
2024-01-26T18:39:00,ata,69.61
2024-01-26T18:40:00,ata,28.77
2024-01-26T18:42:00,ata,69.61
2024-01-26T18:43:00,ata,31.23
2024-01-26T18:45:00,ata,64.75
2024-01-26T18:47:00,ata,69.61
2024-01-26T18:49:00,ata,64.80
2024-01-26T18:51:00,ata,67.21
2024-01-26T18:53:00,ata,52.79
2024-01-26T18:54:00,ata,28.83
2024-01-26T18:56:00,ata,55.20
2024-01-26T18:58:00,ata,52.79
2024-01-26T19:00:00,ata,62.40
