#datetime,building,power
2022-06-29T00:01:00,pth,2.40
2022-06-29T00:04:00,pth,2.40
2022-06-29T00:06:00,pth,1.20
2022-06-29T00:08:00,pth,1.20
2022-06-29T00:10:00,pth,2.40
2022-06-29T00:12:00,pth,1.20
2022-06-29T00:14:00,pth,2.40
2022-06-29T00:16:00,pth,1.20
2022-06-29T00:18:00,pth,1.20
2022-06-29T00:19:00,pth,1.20
2022-06-29T00:22:00,pth,2.40
2022-06-29T00:24:00,pth,1.20
2022-06-29T00:26:00,pth,1.20
2022-06-29T00:28:00,pth,1.20
2022-06-29T00:29:00,pth,1.20
2022-06-29T00:32:00,pth,2.40
2022-06-29T00:35:00,pth,1.20
2022-06-29T00:36:00,pth,1.20
2022-06-29T00:38:00,pth,1.20
2022-06-29T00:39:00,pth,1.20
2022-06-29T00:41:00,pth,1.20
2022-06-29T00:43:00,pth,1.20
2022-06-29T00:45:00,pth,1.20
2022-06-29T00:47:00,pth,2.40
2022-06-29T00:49:00,pth,1.20
2022-06-29T00:51:00,pth,1.20
2022-06-29T00:53:00,pth,1.20
2022-06-29T00:55:00,pth,1.20
2022-06-29T00:56:00,pth,1.20
2022-06-29T00:58:00,pth,1.20
2022-06-29T01:00:00,pth,1.20
2022-06-29T01:01:00,pth,1.20
2022-06-29T01:03:00,pth,1.20
2022-06-29T01:04:00,pth,1.20
2022-06-29T01:06:00,pth,1.20
2022-06-29T01:08:00,pth,1.20
2022-06-29T01:10:00,pth,1.20
2022-06-29T01:12:00,pth,2.40
2022-06-29T01:14:00,pth,1.20
2022-06-29T01:16:00,pth,1.20
2022-06-29T01:17:00,pth,1.20
2022-06-29T01:20:00,pth,2.40
2022-06-29T01:23:00,pth,2.40
2022-06-29T01:25:00,pth,1.20
2022-06-29T01:27:00,pth,2.40
2022-06-29T01:29:00,pth,1.20
2022-06-29T01:30:00,pth,1.20
2022-06-29T01:32:00,pth,1.20
2022-06-29T01:34:00,pth,1.20
2022-06-29T01:36:00,pth,2.40
2022-06-29T01:39:00,pth,2.40
2022-06-29T01:41:00,pth,1.20
2022-06-29T01:43:00,pth,2.40
2022-06-29T01:45:00,pth,1.20
2022-06-29T01:46:00,pth,1.20
2022-06-29T01:48:00,pth,1.20
2022-06-29T01:49:00,pth,1.20
2022-06-29T01:51:00,pth,1.20
2022-06-29T01:53:00,pth,2.40
2022-06-29T01:55:00,pth,1.20
2022-06-29T01:57:00,pth,1.20
2022-06-29T01:59:00,pth,1.20
2022-06-29T02:01:00,pth,1.20
2022-06-29T02:02:00,pth,1.20
2022-06-29T02:04:00,pth,1.20
2022-06-29T02:07:00,pth,1.20
2022-06-29T02:09:00,pth,2.40
2022-06-29T02:10:00,pth,1.20
2022-06-29T02:13:00,pth,2.40
2022-06-29T02:15:00,pth,1.20
2022-06-29T02:17:00,pth,1.20
2022-06-29T02:19:00,pth,1.20
2022-06-29T02:20:00,pth,1.20
2022-06-29T02:23:00,pth,1.20
2022-06-29T02:24:00,pth,1.20
2022-06-29T02:25:00,pth,1.20
2022-06-29T02:27:00,pth,1.20
2022-06-29T02:30:00,pth,1.20
2022-06-29T02:32:00,pth,2.40
2022-06-29T02:34:00,pth,1.20
2022-06-29T02:37:00,pth,2.40
2022-06-29T02:39:00,pth,1.20
2022-06-29T02:41:00,pth,2.40
2022-06-29T02:43:00,pth,1.20
2022-06-29T02:45:00,pth,1.20
2022-06-29T02:46:00,pth,1.20
2022-06-29T02:48:00,pth,1.20
2022-06-29T02:51:00,pth,1.20
2022-06-29T02:52:00,pth,1.20
2022-06-29T02:54:00,pth,2.40
2022-06-29T02:56:00,pth,1.20
2022-06-29T02:58:00,pth,1.20
2022-06-29T03:00:00,pth,2.40
2022-06-29T03:02:00,pth,1.20
2022-06-29T03:04:00,pth,1.20
2022-06-29T03:05:00,pth,1.20
2022-06-29T03:06:00,pth,1.20
2022-06-29T03:08:00,pth,1.20
2022-06-29T03:09:00,pth,1.20
2022-06-29T03:11:00,pth,1.20
2022-06-29T03:14:00,pth,2.40
2022-06-29T03:16:00,pth,1.20
2022-06-29T03:18:00,pth,2.40
2022-06-29T03:19:00,pth,1.20
2022-06-29T03:20:00,pth,1.20
2022-06-29T03:23:00,pth,1.20
2022-06-29T03:25:00,pth,2.40
2022-06-29T03:27:00,pth,1.20
2022-06-29T03:29:00,pth,1.20
2022-06-29T03:31:00,pth,2.40
2022-06-29T03:32:00,pth,1.20
2022-06-29T03:35:00,pth,1.20
2022-06-29T03:36:00,pth,1.20
2022-06-29T03:38:00,pth,1.20
2022-06-29T03:40:00,pth,2.40
2022-06-29T03:42:00,pth,1.20
2022-06-29T03:44:00,pth,1.20
2022-06-29T03:46:00,pth,1.20
2022-06-29T03:48:00,pth,1.20
2022-06-29T03:50:00,pth,2.40
2022-06-29T03:53:00,pth,2.40
2022-06-29T03:55:00,pth,1.20
2022-06-29T03:57:00,pth,1.20
2022-06-29T04:00:00,pth,2.40
2022-06-29T04:02:00,pth,1.20
2022-06-29T04:04:00,pth,1.20
2022-06-29T04:06:00,pth,1.20
2022-06-29T04:08:00,pth,2.40
2022-06-29T04:10:00,pth,1.20
2022-06-29T04:12:00,pth,1.20
2022-06-29T04:13:00,pth,1.20
2022-06-29T04:15:00,pth,1.20
2022-06-29T04:17:00,pth,1.20
2022-06-29T04:19:00,pth,1.20
2022-06-29T04:20:00,pth,1.20
2022-06-29T04:22:00,pth,1.20
2022-06-29T04:23:00,pth,1.20
2022-06-29T04:25:00,pth,1.20
2022-06-29T04:26:00,pth,1.20
2022-06-29T04:28:00,pth,1.20
2022-06-29T04:31:00,pth,2.40
2022-06-29T04:34:00,pth,2.40
2022-06-29T04:37:00,pth,2.40
2022-06-29T04:39:00,pth,1.20
2022-06-29T04:40:00,pth,1.20
2022-06-29T04:41:00,pth,1.20
2022-06-29T04:43:00,pth,1.20
2022-06-29T04:44:00,pth,1.20
2022-06-29T04:46:00,pth,1.20
2022-06-29T04:48:00,pth,1.20
2022-06-29T04:50:00,pth,2.40
2022-06-29T04:52:00,pth,1.20
2022-06-29T04:54:00,pth,2.40
2022-06-29T04:56:00,pth,1.20
2022-06-29T04:57:00,pth,1.20
2022-06-29T04:59:00,pth,1.20
2022-06-29T05:00:00,pth,1.20
2022-06-29T05:03:00,pth,2.40
2022-06-29T05:05:00,pth,1.20
2022-06-29T05:06:00,pth,1.20
2022-06-29T05:08:00,pth,1.20
2022-06-29T05:10:00,pth,1.20
2022-06-29T05:12:00,pth,2.40
2022-06-29T05:15:00,pth,1.20
2022-06-29T05:16:00,pth,1.20
2022-06-29T05:17:00,pth,1.20
2022-06-29T05:19:00,pth,1.20
2022-06-29T05:22:00,pth,2.40
2022-06-29T05:24:00,pth,1.20
2022-06-29T05:26:00,pth,1.20
2022-06-29T05:28:00,pth,1.20
2022-06-29T05:30:00,pth,1.20
2022-06-29T05:32:00,pth,2.40
2022-06-29T05:35:00,pth,1.20
2022-06-29T05:36:00,pth,1.20
2022-06-29T05:38:00,pth,1.20
2022-06-29T05:39:00,pth,1.20
2022-06-29T05:41:00,pth,1.20
2022-06-29T05:42:00,pth,1.20
2022-06-29T05:44:00,pth,1.20
2022-06-29T05:45:00,pth,1.20
2022-06-29T05:47:00,pth,1.20
2022-06-29T05:50:00,pth,1.20
2022-06-29T05:51:00,pth,1.20
2022-06-29T05:52:00,pth,1.20
2022-06-29T05:55:00,pth,1.20
2022-06-29T05:59:00,pth,1.20
2022-06-29T06:01:00,pth,1.20
2022-06-29T06:04:00,pth,1.20
2022-06-29T06:06:00,pth,1.20
2022-06-29T06:10:00,pth,1.20
2022-06-29T06:12:00,pth,1.20
2022-06-29T06:14:00,pth,1.20
2022-06-29T06:16:00,pth,1.20
2022-06-29T06:18:00,pth,1.20
2022-06-29T06:20:00,pth,1.20
2022-06-29T06:23:00,pth,1.20
2022-06-29T06:25:00,pth,1.20
2022-06-29T06:28:00,pth,1.20
2022-06-29T06:30:00,pth,1.20
2022-06-29T06:31:00,pth,1.20
2022-06-29T06:33:00,pth,1.20
2022-06-29T06:37:00,pth,1.20
2022-06-29T06:38:00,pth,1.20
2022-06-29T06:40:00,pth,1.20
2022-06-29T06:44:00,pth,1.20
2022-06-29T06:46:00,pth,1.20
2022-06-29T06:48:00,pth,1.20
2022-06-29T06:52:00,pth,1.20
2022-06-29T06:55:00,pth,1.20
2022-06-29T06:57:00,pth,1.20
2022-06-29T06:59:00,pth,1.20
2022-06-29T07:02:00,pth,1.20
2022-06-29T07:05:00,pth,1.20
2022-06-29T07:08:00,pth,1.20
2022-06-29T07:10:00,pth,1.20
2022-06-29T07:14:00,pth,1.20
2022-06-29T07:17:00,pth,1.20
2022-06-29T07:19:00,pth,1.20
2022-06-29T07:23:00,pth,1.20
2022-06-29T07:25:00,pth,1.20
2022-06-29T07:27:00,pth,1.20
2022-06-29T07:30:00,pth,1.20
2022-06-29T07:33:00,pth,1.20
2022-06-29T07:37:00,pth,1.20
2022-06-29T07:39:00,pth,1.20
2022-06-29T07:41:00,pth,1.20
2022-06-29T07:45:00,pth,1.20
2022-06-29T07:47:00,pth,1.20
2022-06-29T07:50:00,pth,1.20
2022-06-29T07:51:00,pth,1.20
2022-06-29T07:53:00,pth,1.20
2022-06-29T07:56:00,pth,1.20
2022-06-29T07:59:00,pth,1.20
2022-06-29T08:00:00,pth,1.20
2022-06-29T08:02:00,pth,1.20
2022-06-29T08:05:00,pth,1.20
2022-06-29T08:07:00,pth,1.20
2022-06-29T08:10:00,pth,1.20
2022-06-29T08:12:00,pth,1.20
2022-06-29T08:13:00,pth,1.20
2022-06-29T08:17:00,pth,1.20
2022-06-29T08:19:00,pth,1.20
2022-06-29T08:20:00,pth,1.20
2022-06-29T08:24:00,pth,1.20
2022-06-29T08:26:00,pth,1.20
2022-06-29T08:30:00,pth,1.20
2022-06-29T08:31:00,pth,1.20
2022-06-29T08:34:00,pth,1.20
2022-06-29T08:38:00,pth,1.20
2022-06-29T08:40:00,pth,1.20
2022-06-29T08:43:00,pth,1.20
2022-06-29T08:45:00,pth,1.20
2022-06-29T08:48:00,pth,1.20
2022-06-29T08:51:00,pth,1.20
2022-06-29T08:54:00,pth,1.20
2022-06-29T08:56:00,pth,1.20
2022-06-29T08:59:00,pth,1.20
2022-06-29T09:02:00,pth,1.20
2022-06-29T09:06:00,pth,1.20
2022-06-29T09:09:00,pth,1.20
2022-06-29T09:10:00,pth,1.20
2022-06-29T09:14:00,pth,1.20
2022-06-29T09:15:00,pth,1.20
2022-06-29T09:17:00,pth,1.20
2022-06-29T09:20:00,pth,1.20
2022-06-29T09:23:00,pth,1.20
2022-06-29T09:25:00,pth,1.20
2022-06-29T09:26:00,pth,1.20
2022-06-29T09:28:00,pth,1.20
2022-06-29T09:31:00,pth,1.20
2022-06-29T09:34:00,pth,1.20
2022-06-29T09:36:00,pth,1.20
2022-06-29T09:38:00,pth,1.20
2022-06-29T09:40:00,pth,1.20
2022-06-29T09:42:00,pth,1.20
2022-06-29T09:44:00,pth,1.20
2022-06-29T09:46:00,pth,1.20
2022-06-29T09:48:00,pth,1.20
2022-06-29T09:51:00,pth,1.20
2022-06-29T09:54:00,pth,1.20
2022-06-29T09:55:00,pth,1.20
2022-06-29T09:59:00,pth,1.20
2022-06-29T10:01:00,pth,1.20
2022-06-29T10:03:00,pth,1.20
2022-06-29T10:07:00,pth,1.20
2022-06-29T10:09:00,pth,1.20
2022-06-29T10:13:00,pth,1.20
2022-06-29T10:16:00,pth,1.20
2022-06-29T10:17:00,pth,1.20
2022-06-29T10:21:00,pth,1.20
2022-06-29T10:23:00,pth,1.20
2022-06-29T10:26:00,pth,1.20
2022-06-29T10:29:00,pth,1.20
2022-06-29T10:31:00,pth,1.20
2022-06-29T10:34:00,pth,1.20
2022-06-29T10:38:00,pth,1.20
2022-06-29T10:40:00,pth,1.20
2022-06-29T10:43:00,pth,1.20
2022-06-29T10:45:00,pth,1.20
2022-06-29T10:48:00,pth,1.20
2022-06-29T10:52:00,pth,1.20
2022-06-29T10:54:00,pth,1.20
2022-06-29T10:56:00,pth,1.20
2022-06-29T11:00:00,pth,1.20
2022-06-29T11:02:00,pth,1.20
2022-06-29T11:04:00,pth,1.20
2022-06-29T11:06:00,pth,1.20
2022-06-29T11:08:00,pth,1.20
2022-06-29T11:11:00,pth,1.20
2022-06-29T11:13:00,pth,1.20
2022-06-29T11:16:00,pth,1.20
2022-06-29T11:17:00,pth,1.20
2022-06-29T11:20:00,pth,1.20
2022-06-29T11:22:00,pth,1.20
2022-06-29T11:24:00,pth,1.20
2022-06-29T11:26:00,pth,1.20
2022-06-29T11:28:00,pth,1.20
2022-06-29T11:31:00,pth,1.20
2022-06-29T11:34:00,pth,1.20
2022-06-29T11:35:00,pth,1.20
2022-06-29T11:38:00,pth,1.20
2022-06-29T11:41:00,pth,1.20
2022-06-29T11:43:00,pth,1.20
2022-06-29T11:46:00,pth,1.20
2022-06-29T11:49:00,pth,1.20
2022-06-29T11:51:00,pth,1.20
2022-06-29T11:54:00,pth,1.20
2022-06-29T11:58:00,pth,1.20
2022-06-29T12:00:00,pth,1.20
2022-06-29T12:03:00,pth,1.20
2022-06-29T12:06:00,pth,1.20
2022-06-29T12:08:00,pth,1.20
2022-06-29T12:11:00,pth,1.20
2022-06-29T12:15:00,pth,1.20
2022-06-29T12:16:00,pth,1.20
2022-06-29T12:19:00,pth,1.20
2022-06-29T12:22:00,pth,1.20
2022-06-29T12:25:00,pth,1.20
2022-06-29T12:27:00,pth,1.20
2022-06-29T12:30:00,pth,1.20
2022-06-29T12:34:00,pth,1.20
2022-06-29T12:35:00,pth,1.20
2022-06-29T12:37:00,pth,1.20
2022-06-29T12:41:00,pth,1.20
2022-06-29T12:44:00,pth,1.20
2022-06-29T12:45:00,pth,1.20
2022-06-29T12:46:00,pth,1.20
2022-06-29T12:48:00,pth,1.20
2022-06-29T12:52:00,pth,1.20
2022-06-29T12:54:00,pth,1.20
2022-06-29T12:56:00,pth,1.20
2022-06-29T12:57:00,pth,1.20
2022-06-29T13:00:00,pth,1.20
2022-06-29T13:02:00,pth,1.20
2022-06-29T13:04:00,pth,1.20
2022-06-29T13:07:00,pth,1.20
2022-06-29T13:09:00,pth,1.20
2022-06-29T13:11:00,pth,1.20
2022-06-29T13:13:00,pth,1.20
2022-06-29T13:16:00,pth,1.20
2022-06-29T13:19:00,pth,1.20
2022-06-29T13:21:00,pth,1.20
2022-06-29T13:24:00,pth,1.20
2022-06-29T13:28:00,pth,1.20
2022-06-29T13:30:00,pth,1.20
2022-06-29T13:33:00,pth,1.20
2022-06-29T13:35:00,pth,1.20
2022-06-29T13:39:00,pth,1.20
2022-06-29T13:41:00,pth,1.20
2022-06-29T13:44:00,pth,1.20
2022-06-29T13:46:00,pth,1.20
2022-06-29T13:49:00,pth,1.20
2022-06-29T13:52:00,pth,1.20
2022-06-29T13:56:00,pth,1.20
2022-06-29T13:58:00,pth,1.20
2022-06-29T14:00:00,pth,1.20
2022-06-29T14:03:00,pth,1.20
2022-06-29T14:06:00,pth,1.20
2022-06-29T14:10:00,pth,1.20
2022-06-29T14:12:00,pth,1.20
2022-06-29T14:14:00,pth,1.20
2022-06-29T14:16:00,pth,1.20
2022-06-29T14:18:00,pth,1.20
2022-06-29T14:21:00,pth,1.20
2022-06-29T14:23:00,pth,1.20
2022-06-29T14:24:00,pth,1.20
2022-06-29T14:28:00,pth,1.20
2022-06-29T14:30:00,pth,1.20
2022-06-29T14:31:00,pth,1.20
2022-06-29T14:33:00,pth,1.20
2022-06-29T14:35:00,pth,1.20
2022-06-29T14:38:00,pth,1.20
2022-06-29T14:41:00,pth,1.20
2022-06-29T14:42:00,pth,1.20
2022-06-29T14:45:00,pth,1.20
2022-06-29T14:46:00,pth,1.20
2022-06-29T14:50:00,pth,1.20
2022-06-29T14:53:00,pth,1.20
2022-06-29T14:55:00,pth,1.20
2022-06-29T14:58:00,pth,1.20
2022-06-29T15:01:00,pth,1.20
2022-06-29T15:04:00,pth,1.20
2022-06-29T15:06:00,pth,1.20
2022-06-29T15:08:00,pth,1.20
2022-06-29T15:12:00,pth,1.20
2022-06-29T15:14:00,pth,1.20
2022-06-29T15:17:00,pth,1.20
2022-06-29T15:19:00,pth,1.20
2022-06-29T15:22:00,pth,1.20
2022-06-29T15:26:00,pth,1.20
2022-06-29T15:29:00,pth,1.20
2022-06-29T15:31:00,pth,1.20
2022-06-29T15:33:00,pth,1.20
2022-06-29T15:36:00,pth,1.20
2022-06-29T15:39:00,pth,1.20
2022-06-29T15:41:00,pth,1.20
2022-06-29T15:45:00,pth,1.20
2022-06-29T15:47:00,pth,1.20
2022-06-29T15:49:00,pth,1.20
2022-06-29T15:52:00,pth,1.20
2022-06-29T15:54:00,pth,1.20
2022-06-29T15:55:00,pth,1.20
2022-06-29T15:58:00,pth,1.20
2022-06-29T16:00:00,pth,1.20
2022-06-29T16:02:00,pth,1.20
2022-06-29T16:05:00,pth,1.20
2022-06-29T16:07:00,pth,1.20
2022-06-29T16:09:00,pth,1.20
2022-06-29T16:11:00,pth,1.20
2022-06-29T16:13:00,pth,1.20
2022-06-29T16:16:00,pth,1.20
2022-06-29T16:18:00,pth,1.20
2022-06-29T16:20:00,pth,1.20
2022-06-29T16:22:00,pth,1.20
2022-06-29T16:26:00,pth,1.20
2022-06-29T16:29:00,pth,1.20
2022-06-29T16:32:00,pth,1.20
2022-06-29T16:34:00,pth,1.20
2022-06-29T16:36:00,pth,1.20
2022-06-29T16:40:00,pth,1.20
2022-06-29T16:43:00,pth,1.20
2022-06-29T16:45:00,pth,1.20
2022-06-29T16:47:00,pth,1.20
2022-06-29T16:52:00,pth,1.20
2022-06-29T16:53:00,pth,1.20
2022-06-29T16:55:00,pth,1.20
2022-06-29T16:58:00,pth,1.20
2022-06-29T17:02:00,pth,1.20
2022-06-29T17:05:00,pth,1.20
2022-06-29T17:07:00,pth,1.20
2022-06-29T17:09:00,pth,1.20
2022-06-29T17:13:00,pth,1.20
2022-06-29T17:15:00,pth,1.20
2022-06-29T17:19:00,pth,1.20
2022-06-29T17:21:00,pth,1.20
2022-06-29T17:23:00,pth,1.20
2022-06-29T17:25:00,pth,1.20
2022-06-29T17:27:00,pth,1.20
2022-06-29T17:29:00,pth,1.20
2022-06-29T17:31:00,pth,1.20
2022-06-29T17:34:00,pth,1.20
2022-06-29T17:36:00,pth,1.20
2022-06-29T17:38:00,pth,1.20
2022-06-29T17:40:00,pth,1.20
2022-06-29T17:43:00,pth,1.20
2022-06-29T17:44:00,pth,1.20
2022-06-29T17:47:00,pth,1.20
2022-06-29T17:49:00,pth,1.20
2022-06-29T17:51:00,pth,1.20
2022-06-29T17:53:00,pth,1.20
2022-06-29T17:56:00,pth,1.20
2022-06-29T17:58:00,pth,1.20
2022-06-29T18:02:00,pth,1.20
2022-06-29T18:04:00,pth,1.20
2022-06-29T18:07:00,pth,1.20
2022-06-29T18:10:00,pth,1.20
2022-06-29T18:12:00,pth,1.20
2022-06-29T18:15:00,pth,1.20
2022-06-29T18:18:00,pth,1.20
2022-06-29T18:22:00,pth,1.20
2022-06-29T18:24:00,pth,1.20
2022-06-29T18:26:00,pth,1.20
2022-06-29T18:29:00,pth,1.20
2022-06-29T18:32:00,pth,1.20
2022-06-29T18:34:00,pth,1.20
2022-06-29T18:38:00,pth,1.20
2022-06-29T18:40:00,pth,1.20
2022-06-29T18:43:00,pth,1.20
2022-06-29T18:45:00,pth,1.20
2022-06-29T18:49:00,pth,1.20
2022-06-29T18:52:00,pth,1.20
2022-06-29T18:54:00,pth,1.20
2022-06-29T18:56:00,pth,1.20
2022-06-29T18:59:00,pth,1.20
2022-06-29T19:01:00,pth,1.20
2022-06-29T19:03:00,pth,1.20
2022-06-29T19:05:00,pth,1.20
2022-06-29T19:07:00,pth,1.20
2022-06-29T19:09:00,pth,1.20
2022-06-29T19:11:00,pth,1.20
2022-06-29T19:15:00,pth,1.20
2022-06-29T19:17:00,pth,1.20
2022-06-29T19:19:00,pth,1.20
2022-06-29T19:20:00,pth,1.20
2022-06-29T19:24:00,pth,1.20
2022-06-29T19:25:00,pth,1.20
2022-06-29T19:27:00,pth,1.20
2022-06-29T19:29:00,pth,1.20
2022-06-29T19:33:00,pth,1.20
2022-06-29T19:35:00,pth,1.20
2022-06-29T19:37:00,pth,1.20
2022-06-29T19:40:00,pth,1.20
2022-06-29T19:43:00,pth,1.20
2022-06-29T19:46:00,pth,1.20
2022-06-29T19:48:00,pth,1.20
2022-06-29T19:50:00,pth,1.20
2022-06-29T19:52:00,pth,1.20
2022-06-29T19:54:00,pth,1.20
2022-06-29T19:56:00,pth,2.40
2022-06-29T19:58:00,pth,1.20
2022-06-29T20:00:00,pth,1.20
2022-06-29T20:01:00,pth,1.20
2022-06-29T20:03:00,pth,1.20
2022-06-29T20:04:00,pth,1.20
2022-06-29T20:07:00,pth,1.20
2022-06-29T20:09:00,pth,2.40
2022-06-29T20:12:00,pth,1.20
2022-06-29T20:14:00,pth,2.40
2022-06-29T20:17:00,pth,1.20
2022-06-29T20:19:00,pth,2.40
2022-06-29T20:21:00,pth,1.20
2022-06-29T20:24:00,pth,2.40
2022-06-29T20:27:00,pth,2.40
2022-06-29T20:30:00,pth,1.20
2022-06-29T20:32:00,pth,2.40
2022-06-29T20:34:00,pth,1.20
2022-06-29T20:35:00,pth,1.20
2022-06-29T20:36:00,pth,1.20
2022-06-29T20:38:00,pth,1.20
2022-06-29T20:40:00,pth,1.20
2022-06-29T20:41:00,pth,1.20
2022-06-29T20:43:00,pth,1.20
2022-06-29T20:44:00,pth,1.20
2022-06-29T20:46:00,pth,2.40
2022-06-29T20:49:00,pth,2.40
2022-06-29T20:51:00,pth,1.20
2022-06-29T20:53:00,pth,1.20
2022-06-29T20:55:00,pth,2.40
2022-06-29T20:57:00,pth,1.20
2022-06-29T20:58:00,pth,1.20
2022-06-29T21:00:00,pth,1.20
2022-06-29T21:01:00,pth,1.20
2022-06-29T21:02:00,pth,1.20
2022-06-29T21:04:00,pth,1.20
2022-06-29T21:06:00,pth,1.20
2022-06-29T21:08:00,pth,1.20
2022-06-29T21:10:00,pth,2.40
2022-06-29T21:13:00,pth,2.40
2022-06-29T21:15:00,pth,1.20
2022-06-29T21:17:00,pth,1.20
2022-06-29T21:19:00,pth,1.20
2022-06-29T21:21:00,pth,1.20
2022-06-29T21:22:00,pth,1.20
2022-06-29T21:24:00,pth,1.20
2022-06-29T21:25:00,pth,1.20
2022-06-29T21:27:00,pth,1.20
2022-06-29T21:28:00,pth,1.20
2022-06-29T21:30:00,pth,1.20
2022-06-29T21:32:00,pth,1.20
2022-06-29T21:34:00,pth,1.20
2022-06-29T21:36:00,pth,1.20
2022-06-29T21:38:00,pth,2.40
2022-06-29T21:40:00,pth,1.20
2022-06-29T21:41:00,pth,1.20
2022-06-29T21:43:00,pth,1.20
2022-06-29T21:45:00,pth,1.20
2022-06-29T21:46:00,pth,1.20
2022-06-29T21:49:00,pth,1.20
2022-06-29T21:51:00,pth,2.40
2022-06-29T21:54:00,pth,1.20
2022-06-29T21:56:00,pth,2.40
2022-06-29T21:58:00,pth,1.20
2022-06-29T22:00:00,pth,1.20
2022-06-29T22:02:00,pth,1.20
2022-06-29T22:04:00,pth,1.20
2022-06-29T22:05:00,pth,1.20
2022-06-29T22:07:00,pth,1.20
2022-06-29T22:09:00,pth,2.40
2022-06-29T22:11:00,pth,1.20
2022-06-29T22:12:00,pth,1.20
2022-06-29T22:14:00,pth,1.20
2022-06-29T22:16:00,pth,2.40
2022-06-29T22:18:00,pth,1.20
2022-06-29T22:20:00,pth,2.40
2022-06-29T22:22:00,pth,1.20
2022-06-29T22:24:00,pth,1.20
2022-06-29T22:25:00,pth,1.20
2022-06-29T22:26:00,pth,1.20
2022-06-29T22:28:00,pth,1.20
2022-06-29T22:30:00,pth,1.20
2022-06-29T22:32:00,pth,2.40
2022-06-29T22:34:00,pth,1.20
2022-06-29T22:35:00,pth,1.20
2022-06-29T22:37:00,pth,1.20
2022-06-29T22:39:00,pth,2.40
2022-06-29T22:41:00,pth,1.20
2022-06-29T22:42:00,pth,1.20
2022-06-29T22:44:00,pth,1.20
2022-06-29T22:46:00,pth,1.20
2022-06-29T22:47:00,pth,1.20
2022-06-29T22:49:00,pth,1.20
2022-06-29T22:52:00,pth,2.40
2022-06-29T22:54:00,pth,1.20
2022-06-29T22:56:00,pth,1.20
2022-06-29T22:58:00,pth,1.20
2022-06-29T23:00:00,pth,1.20
2022-06-29T23:01:00,pth,1.20
2022-06-29T23:03:00,pth,1.20
2022-06-29T23:05:00,pth,2.40
2022-06-29T23:07:00,pth,1.20
2022-06-29T23:09:00,pth,1.20
2022-06-29T23:11:00,pth,1.20
2022-06-29T23:13:00,pth,1.20
2022-06-29T23:14:00,pth,1.20
2022-06-29T23:16:00,pth,1.20
2022-06-29T23:17:00,pth,1.20
2022-06-29T23:19:00,pth,1.20
2022-06-29T23:21:00,pth,1.20
2022-06-29T23:23:00,pth,1.20
2022-06-29T23:25:00,pth,2.40
2022-06-29T23:28:00,pth,1.20
2022-06-29T23:30:00,pth,2.40
2022-06-29T23:32:00,pth,1.20
2022-06-29T23:34:00,pth,1.20
2022-06-29T23:35:00,pth,1.20
2022-06-29T23:37:00,pth,1.20
2022-06-29T23:39:00,pth,1.20
2022-06-29T23:40:00,pth,1.20
2022-06-29T23:42:00,pth,1.20
2022-06-29T23:44:00,pth,1.20
2022-06-29T23:46:00,pth,2.40
2022-06-29T23:48:00,pth,1.20
2022-06-29T23:50:00,pth,2.40
2022-06-29T23:52:00,pth,1.20
2022-06-29T23:54:00,pth,1.20
2022-06-29T23:56:00,pth,2.40
2022-06-29T23:57:00,pth,1.20
2022-06-29T23:59:00,pth,2.40
