#datetime,building,power
2022-03-16T00:01:00,gfd,51.56
2022-03-16T00:03:00,gfd,56.43
2022-03-16T00:05:00,gfd,51.56
2022-03-16T00:07:00,gfd,48.05
2022-03-16T00:09:00,gfd,55.78
2022-03-16T00:10:00,gfd,25.78
2022-03-16T00:12:00,gfd,56.43
2022-03-16T00:14:00,gfd,47.40
2022-03-16T00:16:00,gfd,52.21
2022-03-16T00:18:00,gfd,51.56
2022-03-16T00:20:00,gfd,47.40
2022-03-16T00:21:00,gfd,21.62
2022-03-16T00:23:00,gfd,52.21
2022-03-16T00:25:00,gfd,51.56
2022-03-16T00:27:00,gfd,47.40
2022-03-16T00:29:00,gfd,52.21
2022-03-16T00:30:00,gfd,21.62
2022-03-16T00:32:00,gfd,47.40
2022-03-16T00:34:00,gfd,47.40
2022-03-16T00:35:00,gfd,21.56
2022-03-16T00:37:00,gfd,51.62
2022-03-16T00:39:00,gfd,47.99
2022-03-16T00:41:00,gfd,64.80
2022-03-16T00:42:00,gfd,25.78
2022-03-16T00:43:00,gfd,30.00
2022-03-16T00:45:00,gfd,52.21
2022-03-16T00:47:00,gfd,55.84
2022-03-16T00:48:00,gfd,30.59
2022-03-16T00:50:00,gfd,51.62
2022-03-16T00:51:00,gfd,34.75
2022-03-16T00:53:00,gfd,55.84
2022-03-16T00:55:00,gfd,56.37
2022-03-16T00:56:00,gfd,34.22
2022-03-16T00:58:00,gfd,52.21
2022-03-16T01:00:00,gfd,55.78
2022-03-16T01:01:00,gfd,26.43
2022-03-16T01:02:00,gfd,30.00
2022-03-16T01:04:00,gfd,56.37
2022-03-16T01:05:00,gfd,30.00
2022-03-16T01:06:00,gfd,30.00
2022-03-16T01:07:00,gfd,26.43
2022-03-16T01:09:00,gfd,47.40
2022-03-16T01:11:00,gfd,55.78
2022-03-16T01:13:00,gfd,56.43
2022-03-16T01:14:00,gfd,25.78
2022-03-16T01:16:00,gfd,52.21
2022-03-16T01:18:00,gfd,51.62
2022-03-16T01:20:00,gfd,51.56
2022-03-16T01:21:00,gfd,21.62
2022-03-16T01:23:00,gfd,56.37
2022-03-16T01:24:00,gfd,21.62
2022-03-16T01:26:00,gfd,51.62
2022-03-16T01:27:00,gfd,26.37
2022-03-16T01:29:00,gfd,47.40
2022-03-16T01:31:00,gfd,55.84
2022-03-16T01:32:00,gfd,21.56
2022-03-16T01:34:00,gfd,47.99
2022-03-16T01:35:00,gfd,25.84
2022-03-16T01:37:00,gfd,47.40
2022-03-16T01:39:00,gfd,43.18
2022-03-16T01:41:00,gfd,43.18
2022-03-16T01:43:00,gfd,47.40
2022-03-16T01:44:00,gfd,21.62
2022-03-16T01:46:00,gfd,47.40
2022-03-16T01:48:00,gfd,47.99
2022-03-16T01:49:00,gfd,25.78
2022-03-16T01:51:00,gfd,47.40
2022-03-16T01:52:00,gfd,21.62
2022-03-16T01:54:00,gfd,47.40
2022-03-16T01:56:00,gfd,47.40
2022-03-16T01:58:00,gfd,47.99
2022-03-16T02:00:00,gfd,43.18
2022-03-16T02:02:00,gfd,47.40
2022-03-16T02:04:00,gfd,43.24
2022-03-16T02:05:00,gfd,25.78
2022-03-16T02:07:00,gfd,43.18
2022-03-16T02:09:00,gfd,43.18
2022-03-16T02:11:00,gfd,39.02
2022-03-16T02:13:00,gfd,39.02
2022-03-16T02:15:00,gfd,38.38
2022-03-16T02:16:00,gfd,17.40
2022-03-16T02:18:00,gfd,43.18
2022-03-16T02:19:00,gfd,17.40
2022-03-16T02:21:00,gfd,39.02
2022-03-16T02:23:00,gfd,43.18
2022-03-16T02:24:00,gfd,17.40
2022-03-16T02:26:00,gfd,38.38
2022-03-16T02:27:00,gfd,21.62
2022-03-16T02:29:00,gfd,39.02
2022-03-16T02:30:00,gfd,17.40
2022-03-16T02:32:00,gfd,38.96
2022-03-16T02:34:00,gfd,39.02
2022-03-16T02:35:00,gfd,21.56
2022-03-16T02:37:00,gfd,38.44
2022-03-16T02:39:00,gfd,38.96
2022-03-16T02:41:00,gfd,39.02
2022-03-16T02:42:00,gfd,21.62
2022-03-16T02:44:00,gfd,38.96
2022-03-16T02:45:00,gfd,17.40
2022-03-16T02:47:00,gfd,38.44
2022-03-16T02:49:00,gfd,38.96
2022-03-16T02:51:00,gfd,39.02
2022-03-16T02:52:00,gfd,21.56
2022-03-16T02:54:00,gfd,39.02
2022-03-16T02:55:00,gfd,17.40
2022-03-16T02:57:00,gfd,43.18
2022-03-16T02:59:00,gfd,38.44
2022-03-16T03:01:00,gfd,38.96
2022-03-16T03:03:00,gfd,39.02
2022-03-16T03:04:00,gfd,17.40
2022-03-16T03:06:00,gfd,38.96
2022-03-16T03:08:00,gfd,38.44
2022-03-16T03:10:00,gfd,38.96
2022-03-16T03:12:00,gfd,43.24
2022-03-16T03:14:00,gfd,43.18
2022-03-16T03:15:00,gfd,17.40
2022-03-16T03:16:00,gfd,21.56
2022-03-16T03:18:00,gfd,39.02
2022-03-16T03:20:00,gfd,39.02
2022-03-16T03:22:00,gfd,38.38
2022-03-16T03:24:00,gfd,39.02
2022-03-16T03:25:00,gfd,21.56
2022-03-16T03:27:00,gfd,39.02
2022-03-16T03:29:00,gfd,38.96
2022-03-16T03:31:00,gfd,39.02
2022-03-16T03:33:00,gfd,38.38
2022-03-16T03:35:00,gfd,39.02
2022-03-16T03:36:00,gfd,17.40
2022-03-16T03:38:00,gfd,39.02
2022-03-16T03:39:00,gfd,17.40
2022-03-16T03:41:00,gfd,38.38
2022-03-16T03:42:00,gfd,17.40
2022-03-16T03:44:00,gfd,38.96
2022-03-16T03:45:00,gfd,21.62
2022-03-16T03:46:00,gfd,17.40
2022-03-16T03:48:00,gfd,39.02
2022-03-16T03:50:00,gfd,38.38
2022-03-16T03:52:00,gfd,39.02
2022-03-16T03:53:00,gfd,21.56
2022-03-16T03:55:00,gfd,39.02
2022-03-16T03:56:00,gfd,17.40
2022-03-16T03:58:00,gfd,38.96
2022-03-16T03:59:00,gfd,16.82
2022-03-16T04:01:00,gfd,39.02
2022-03-16T04:03:00,gfd,38.96
2022-03-16T04:05:00,gfd,39.02
2022-03-16T04:07:00,gfd,39.02
2022-03-16T04:09:00,gfd,38.38
2022-03-16T04:10:00,gfd,21.62
2022-03-16T04:12:00,gfd,38.96
2022-03-16T04:14:00,gfd,39.02
2022-03-16T04:16:00,gfd,34.80
2022-03-16T04:17:00,gfd,21.56
2022-03-16T04:19:00,gfd,43.24
2022-03-16T04:21:00,gfd,34.16
2022-03-16T04:23:00,gfd,39.02
2022-03-16T04:25:00,gfd,34.80
2022-03-16T04:27:00,gfd,38.38
2022-03-16T04:29:00,gfd,39.02
2022-03-16T04:30:00,gfd,17.40
2022-03-16T04:32:00,gfd,38.96
2022-03-16T04:34:00,gfd,43.24
2022-03-16T04:35:00,gfd,21.56
2022-03-16T04:37:00,gfd,39.02
2022-03-16T04:39:00,gfd,38.38
2022-03-16T04:41:00,gfd,34.80
2022-03-16T04:42:00,gfd,21.62
2022-03-16T04:44:00,gfd,38.96
2022-03-16T04:46:00,gfd,39.02
2022-03-16T04:48:00,gfd,38.38
2022-03-16T04:49:00,gfd,17.40
2022-03-16T04:51:00,gfd,39.02
2022-03-16T04:53:00,gfd,43.18
2022-03-16T04:54:00,gfd,21.62
2022-03-16T04:56:00,gfd,38.96
2022-03-16T04:58:00,gfd,39.02
2022-03-16T05:00:00,gfd,34.22
2022-03-16T05:01:00,gfd,21.56
2022-03-16T05:02:00,gfd,17.40
2022-03-16T05:04:00,gfd,39.02
2022-03-16T05:06:00,gfd,38.96
2022-03-16T05:07:00,gfd,16.82
2022-03-16T05:09:00,gfd,39.02
2022-03-16T05:11:00,gfd,38.96
2022-03-16T05:12:00,gfd,21.62
2022-03-16T05:14:00,gfd,39.02
2022-03-16T05:16:00,gfd,38.96
2022-03-16T05:18:00,gfd,38.44
2022-03-16T05:20:00,gfd,38.96
2022-03-16T05:22:00,gfd,34.80
2022-03-16T05:24:00,gfd,39.02
2022-03-16T05:25:00,gfd,21.56
2022-03-16T05:27:00,gfd,34.22
2022-03-16T05:29:00,gfd,39.02
2022-03-16T05:31:00,gfd,38.96
2022-03-16T05:33:00,gfd,39.02
2022-03-16T05:35:00,gfd,43.18
2022-03-16T05:37:00,gfd,38.38
2022-03-16T05:39:00,gfd,39.02
2022-03-16T05:41:00,gfd,43.18
2022-03-16T05:43:00,gfd,39.02
2022-03-16T05:45:00,gfd,39.02
2022-03-16T05:46:00,gfd,21.56
2022-03-16T05:48:00,gfd,39.02
2022-03-16T05:50:00,gfd,47.40
2022-03-16T05:52:00,gfd,38.96
2022-03-16T05:53:00,gfd,21.62
2022-03-16T05:55:00,gfd,43.18
2022-03-16T05:56:00,gfd,21.62
2022-03-16T05:58:00,gfd,43.18
2022-03-16T06:00:00,gfd,38.44
2022-03-16T06:01:00,gfd,17.40
2022-03-16T06:02:00,gfd,17.34
2022-03-16T06:04:00,gfd,39.02
2022-03-16T06:06:00,gfd,34.22
2022-03-16T06:07:00,gfd,21.56
2022-03-16T06:09:00,gfd,34.80
2022-03-16T06:10:00,gfd,17.40
2022-03-16T06:12:00,gfd,39.02
2022-03-16T06:14:00,gfd,38.38
2022-03-16T06:15:00,gfd,17.40
2022-03-16T06:16:00,gfd,17.40
2022-03-16T06:18:00,gfd,39.02
2022-03-16T06:20:00,gfd,34.16
2022-03-16T06:22:00,gfd,39.02
2022-03-16T06:23:00,gfd,17.40
2022-03-16T06:25:00,gfd,39.02
2022-03-16T06:26:00,gfd,17.40
2022-03-16T06:28:00,gfd,34.16
2022-03-16T06:30:00,gfd,39.02
2022-03-16T06:32:00,gfd,34.80
2022-03-16T06:33:00,gfd,21.56
2022-03-16T06:35:00,gfd,34.22
2022-03-16T06:37:00,gfd,39.02
2022-03-16T06:39:00,gfd,38.96
2022-03-16T06:40:00,gfd,21.62
2022-03-16T06:42:00,gfd,39.02
2022-03-16T06:43:00,gfd,16.76
2022-03-16T06:45:00,gfd,39.02
2022-03-16T06:46:00,gfd,21.56
2022-03-16T06:48:00,gfd,34.80
2022-03-16T06:49:00,gfd,17.40
2022-03-16T06:51:00,gfd,38.44
2022-03-16T06:53:00,gfd,34.80
2022-03-16T06:54:00,gfd,21.56
2022-03-16T06:56:00,gfd,34.80
2022-03-16T06:58:00,gfd,34.22
2022-03-16T07:00:00,gfd,38.96
2022-03-16T07:01:00,gfd,21.62
2022-03-16T07:02:00,gfd,17.40
2022-03-16T07:04:00,gfd,39.02
2022-03-16T07:06:00,gfd,38.38
2022-03-16T07:08:00,gfd,39.02
2022-03-16T07:09:00,gfd,17.40
2022-03-16T07:10:00,gfd,17.40
2022-03-16T07:12:00,gfd,38.96
2022-03-16T07:14:00,gfd,38.44
2022-03-16T07:15:00,gfd,26.37
2022-03-16T07:17:00,gfd,38.38
2022-03-16T07:18:00,gfd,26.43
2022-03-16T07:20:00,gfd,34.22
2022-03-16T07:22:00,gfd,43.18
2022-03-16T07:23:00,gfd,17.40
2022-03-16T07:25:00,gfd,39.02
2022-03-16T07:26:00,gfd,17.34
2022-03-16T07:28:00,gfd,38.44
2022-03-16T07:30:00,gfd,38.96
2022-03-16T07:32:00,gfd,39.02
2022-03-16T07:34:00,gfd,43.18
2022-03-16T07:35:00,gfd,21.62
2022-03-16T07:36:00,gfd,17.40
2022-03-16T07:38:00,gfd,34.22
2022-03-16T07:39:00,gfd,21.56
2022-03-16T07:40:00,gfd,17.40
2022-03-16T07:42:00,gfd,39.02
2022-03-16T07:44:00,gfd,38.96
2022-03-16T07:46:00,gfd,43.24
2022-03-16T07:48:00,gfd,38.96
2022-03-16T07:50:00,gfd,34.22
2022-03-16T07:51:00,gfd,21.62
2022-03-16T07:53:00,gfd,52.15
2022-03-16T07:54:00,gfd,21.62
2022-03-16T07:56:00,gfd,47.40
2022-03-16T07:57:00,gfd,21.62
2022-03-16T07:59:00,gfd,47.40
2022-03-16T08:01:00,gfd,51.56
2022-03-16T08:03:00,gfd,56.43
2022-03-16T08:04:00,gfd,21.62
2022-03-16T08:06:00,gfd,47.34
2022-03-16T08:08:00,gfd,52.21
2022-03-16T08:09:00,gfd,25.84
2022-03-16T08:11:00,gfd,47.40
2022-03-16T08:13:00,gfd,51.56
2022-03-16T08:15:00,gfd,43.24
2022-03-16T08:16:00,gfd,43.24
2022-03-16T08:17:00,gfd,56.37
2022-03-16T08:19:00,gfd,56.43
2022-03-16T08:20:00,gfd,30.00
2022-03-16T08:22:00,gfd,51.56
2022-03-16T08:23:00,gfd,21.62
2022-03-16T08:24:00,gfd,26.43
2022-03-16T08:26:00,gfd,47.34
2022-03-16T08:27:00,gfd,21.62
2022-03-16T08:29:00,gfd,51.62
2022-03-16T08:30:00,gfd,21.56
2022-03-16T08:31:00,gfd,30.64
2022-03-16T08:33:00,gfd,55.78
2022-03-16T08:35:00,gfd,60.59
2022-03-16T08:37:00,gfd,60.59
2022-03-16T08:39:00,gfd,55.84
2022-03-16T08:41:00,gfd,60.59
2022-03-16T08:43:00,gfd,52.21
2022-03-16T08:45:00,gfd,55.78
2022-03-16T08:47:00,gfd,56.43
2022-03-16T08:48:00,gfd,25.78
2022-03-16T08:50:00,gfd,60.59
2022-03-16T08:51:00,gfd,30.00
2022-03-16T08:53:00,gfd,60.64
2022-03-16T08:55:00,gfd,60.59
2022-03-16T08:57:00,gfd,60.59
2022-03-16T08:59:00,gfd,55.78
2022-03-16T09:01:00,gfd,60.64
2022-03-16T09:02:00,gfd,30.00
2022-03-16T09:04:00,gfd,60.59
2022-03-16T09:05:00,gfd,30.59
2022-03-16T09:07:00,gfd,60.00
2022-03-16T09:09:00,gfd,64.80
2022-03-16T09:10:00,gfd,26.43
2022-03-16T09:12:00,gfd,64.75
2022-03-16T09:13:00,gfd,25.84
2022-03-16T09:14:00,gfd,30.00
2022-03-16T09:16:00,gfd,56.37
2022-03-16T09:17:00,gfd,30.00
2022-03-16T09:18:00,gfd,25.84
2022-03-16T09:20:00,gfd,60.59
2022-03-16T09:21:00,gfd,34.80
2022-03-16T09:23:00,gfd,68.96
2022-03-16T09:25:00,gfd,64.80
2022-03-16T09:27:00,gfd,69.02
2022-03-16T09:28:00,gfd,34.80
2022-03-16T09:29:00,gfd,34.22
2022-03-16T09:31:00,gfd,60.59
2022-03-16T09:33:00,gfd,47.40
2022-03-16T09:34:00,gfd,30.59
2022-03-16T09:36:00,gfd,51.62
2022-03-16T09:37:00,gfd,30.59
2022-03-16T09:39:00,gfd,64.80
2022-03-16T09:40:00,gfd,30.00
2022-03-16T09:41:00,gfd,25.78
2022-03-16T09:43:00,gfd,60.59
2022-03-16T09:45:00,gfd,64.80
2022-03-16T09:46:00,gfd,34.80
2022-03-16T09:48:00,gfd,69.02
2022-03-16T09:49:00,gfd,34.16
2022-03-16T09:50:00,gfd,30.64
2022-03-16T09:52:00,gfd,60.59
2022-03-16T09:54:00,gfd,60.00
2022-03-16T09:55:00,gfd,30.59
2022-03-16T09:57:00,gfd,60.59
2022-03-16T09:59:00,gfd,51.62
2022-03-16T10:00:00,gfd,30.00
2022-03-16T10:02:00,gfd,56.43
2022-03-16T10:04:00,gfd,56.37
2022-03-16T10:05:00,gfd,30.00
2022-03-16T10:07:00,gfd,60.59
2022-03-16T10:09:00,gfd,64.80
2022-03-16T10:11:00,gfd,64.80
2022-03-16T10:12:00,gfd,34.22
2022-03-16T10:14:00,gfd,60.59
2022-03-16T10:15:00,gfd,39.02
2022-03-16T10:17:00,gfd,64.80
2022-03-16T10:19:00,gfd,60.59
2022-03-16T10:20:00,gfd,39.02
2022-03-16T10:22:00,gfd,68.96
2022-03-16T10:24:00,gfd,64.80
2022-03-16T10:26:00,gfd,73.18
2022-03-16T10:28:00,gfd,64.80
2022-03-16T10:30:00,gfd,64.80
2022-03-16T10:31:00,gfd,39.02
2022-03-16T10:32:00,gfd,34.80
2022-03-16T10:34:00,gfd,64.80
2022-03-16T10:36:00,gfd,60.00
2022-03-16T10:37:00,gfd,26.37
2022-03-16T10:39:00,gfd,55.84
2022-03-16T10:40:00,gfd,25.78
2022-03-16T10:42:00,gfd,56.37
2022-03-16T10:44:00,gfd,56.43
2022-03-16T10:46:00,gfd,51.62
2022-03-16T10:47:00,gfd,21.56
2022-03-16T10:49:00,gfd,56.43
2022-03-16T10:51:00,gfd,55.78
2022-03-16T10:53:00,gfd,60.59
2022-03-16T10:55:00,gfd,51.62
2022-03-16T10:57:00,gfd,60.59
2022-03-16T10:59:00,gfd,52.21
2022-03-16T11:00:00,gfd,30.00
2022-03-16T11:02:00,gfd,56.43
2022-03-16T11:04:00,gfd,60.00
2022-03-16T11:06:00,gfd,56.37
2022-03-16T11:07:00,gfd,30.00
2022-03-16T11:09:00,gfd,56.43
2022-03-16T11:10:00,gfd,25.78
2022-03-16T11:12:00,gfd,64.80
2022-03-16T11:14:00,gfd,60.59
2022-03-16T11:15:00,gfd,25.84
2022-03-16T11:16:00,gfd,30.59
2022-03-16T11:17:00,gfd,30.00
2022-03-16T11:19:00,gfd,56.37
2022-03-16T11:20:00,gfd,30.00
2022-03-16T11:22:00,gfd,56.43
2022-03-16T11:24:00,gfd,55.78
2022-03-16T11:26:00,gfd,64.80
2022-03-16T11:28:00,gfd,73.83
2022-03-16T11:29:00,gfd,34.16
2022-03-16T11:31:00,gfd,73.83
2022-03-16T11:33:00,gfd,60.00
2022-03-16T11:35:00,gfd,73.77
2022-03-16T11:37:00,gfd,64.80
2022-03-16T11:39:00,gfd,60.64
2022-03-16T11:41:00,gfd,68.96
2022-03-16T11:43:00,gfd,64.80
2022-03-16T11:44:00,gfd,30.00
2022-03-16T11:46:00,gfd,56.43
2022-03-16T11:48:00,gfd,55.78
2022-03-16T11:50:00,gfd,56.43
2022-03-16T11:52:00,gfd,51.56
2022-03-16T11:54:00,gfd,56.43
2022-03-16T11:55:00,gfd,21.56
2022-03-16T11:57:00,gfd,51.62
2022-03-16T11:59:00,gfd,47.99
2022-03-16T12:00:00,gfd,30.00
2022-03-16T12:02:00,gfd,56.43
2022-03-16T12:03:00,gfd,25.78
2022-03-16T12:05:00,gfd,64.80
2022-03-16T12:07:00,gfd,60.59
2022-03-16T12:09:00,gfd,60.00
2022-03-16T12:11:00,gfd,64.80
2022-03-16T12:12:00,gfd,30.59
2022-03-16T12:14:00,gfd,55.84
2022-03-16T12:15:00,gfd,30.59
2022-03-16T12:17:00,gfd,64.80
2022-03-16T12:18:00,gfd,30.00
2022-03-16T12:20:00,gfd,64.80
2022-03-16T12:22:00,gfd,60.59
2022-03-16T12:24:00,gfd,64.80
2022-03-16T12:25:00,gfd,30.00
2022-03-16T12:26:00,gfd,39.02
2022-03-16T12:28:00,gfd,60.59
2022-03-16T12:29:00,gfd,30.00
2022-03-16T12:31:00,gfd,56.37
2022-03-16T12:33:00,gfd,51.62
2022-03-16T12:34:00,gfd,34.80
2022-03-16T12:36:00,gfd,51.62
2022-03-16T12:37:00,gfd,21.56
2022-03-16T12:39:00,gfd,47.99
2022-03-16T12:41:00,gfd,55.84
2022-03-16T12:42:00,gfd,25.78
2022-03-16T12:43:00,gfd,21.62
2022-03-16T12:45:00,gfd,47.99
2022-03-16T12:47:00,gfd,43.18
2022-03-16T12:49:00,gfd,51.62
2022-03-16T12:51:00,gfd,43.18
2022-03-16T12:52:00,gfd,21.62
2022-03-16T12:54:00,gfd,38.96
2022-03-16T12:55:00,gfd,21.62
2022-03-16T12:57:00,gfd,47.40
2022-03-16T12:59:00,gfd,43.18
2022-03-16T13:00:00,gfd,25.84
2022-03-16T13:02:00,gfd,43.18
2022-03-16T13:04:00,gfd,52.21
2022-03-16T13:05:00,gfd,25.78
2022-03-16T13:07:00,gfd,55.78
2022-03-16T13:08:00,gfd,30.64
2022-03-16T13:10:00,gfd,60.59
2022-03-16T13:11:00,gfd,25.78
2022-03-16T13:12:00,gfd,25.78
2022-03-16T13:14:00,gfd,60.64
2022-03-16T13:16:00,gfd,51.56
2022-03-16T13:18:00,gfd,52.21
2022-03-16T13:19:00,gfd,30.00
2022-03-16T13:20:00,gfd,25.84
2022-03-16T13:22:00,gfd,52.15
2022-03-16T13:24:00,gfd,60.00
2022-03-16T13:26:00,gfd,60.64
2022-03-16T13:27:00,gfd,25.78
2022-03-16T13:29:00,gfd,60.59
2022-03-16T13:31:00,gfd,52.21
2022-03-16T13:33:00,gfd,60.00
2022-03-16T13:35:00,gfd,56.43
2022-03-16T13:36:00,gfd,30.00
2022-03-16T13:38:00,gfd,60.59
2022-03-16T13:39:00,gfd,25.78
2022-03-16T13:41:00,gfd,64.80
2022-03-16T13:43:00,gfd,52.21
2022-03-16T13:45:00,gfd,55.78
2022-03-16T13:46:00,gfd,30.64
2022-03-16T13:48:00,gfd,51.56
2022-03-16T13:50:00,gfd,60.59
2022-03-16T13:52:00,gfd,64.80
2022-03-16T13:53:00,gfd,21.62
2022-03-16T13:55:00,gfd,56.43
2022-03-16T13:56:00,gfd,30.00
2022-03-16T13:58:00,gfd,60.59
2022-03-16T13:59:00,gfd,21.56
2022-03-16T14:01:00,gfd,47.40
2022-03-16T14:03:00,gfd,47.40
2022-03-16T14:05:00,gfd,47.40
2022-03-16T14:07:00,gfd,43.24
2022-03-16T14:09:00,gfd,52.21
2022-03-16T14:10:00,gfd,25.78
2022-03-16T14:12:00,gfd,43.18
2022-03-16T14:14:00,gfd,56.43
2022-03-16T14:16:00,gfd,47.40
2022-03-16T14:18:00,gfd,51.56
2022-03-16T14:19:00,gfd,21.62
2022-03-16T14:21:00,gfd,47.40
2022-03-16T14:22:00,gfd,26.37
2022-03-16T14:24:00,gfd,43.24
2022-03-16T14:26:00,gfd,43.18
2022-03-16T14:28:00,gfd,47.40
2022-03-16T14:30:00,gfd,43.18
2022-03-16T14:32:00,gfd,47.40
2022-03-16T14:33:00,gfd,21.62
2022-03-16T14:35:00,gfd,51.56
2022-03-16T14:37:00,gfd,48.05
2022-03-16T14:38:00,gfd,21.56
2022-03-16T14:40:00,gfd,51.62
2022-03-16T14:42:00,gfd,47.40
2022-03-16T14:43:00,gfd,25.78
2022-03-16T14:45:00,gfd,56.43
2022-03-16T14:47:00,gfd,60.59
2022-03-16T14:48:00,gfd,30.00
2022-03-16T14:49:00,gfd,30.59
2022-03-16T14:51:00,gfd,55.84
2022-03-16T14:52:00,gfd,25.78
2022-03-16T14:54:00,gfd,56.37
2022-03-16T14:56:00,gfd,51.62
2022-03-16T14:57:00,gfd,30.59
2022-03-16T14:59:00,gfd,64.80
2022-03-16T15:01:00,gfd,64.80
2022-03-16T15:03:00,gfd,60.59
2022-03-16T15:04:00,gfd,25.84
2022-03-16T15:06:00,gfd,60.59
2022-03-16T15:07:00,gfd,30.00
2022-03-16T15:09:00,gfd,60.59
2022-03-16T15:11:00,gfd,60.59
2022-03-16T15:12:00,gfd,25.84
2022-03-16T15:13:00,gfd,34.16
2022-03-16T15:15:00,gfd,60.64
2022-03-16T15:17:00,gfd,60.59
2022-03-16T15:19:00,gfd,60.59
2022-03-16T15:21:00,gfd,64.80
2022-03-16T15:23:00,gfd,55.78
2022-03-16T15:25:00,gfd,60.64
2022-03-16T15:27:00,gfd,64.80
2022-03-16T15:29:00,gfd,47.40
2022-03-16T15:30:00,gfd,30.59
2022-03-16T15:32:00,gfd,55.78
2022-03-16T15:33:00,gfd,34.80
2022-03-16T15:35:00,gfd,64.80
2022-03-16T15:37:00,gfd,60.59
2022-03-16T15:39:00,gfd,55.84
2022-03-16T15:41:00,gfd,60.59
2022-03-16T15:43:00,gfd,60.59
2022-03-16T15:44:00,gfd,25.78
2022-03-16T15:46:00,gfd,60.64
2022-03-16T15:48:00,gfd,56.37
2022-03-16T15:50:00,gfd,55.78
2022-03-16T15:52:00,gfd,60.64
2022-03-16T15:54:00,gfd,56.37
2022-03-16T15:56:00,gfd,55.84
2022-03-16T15:57:00,gfd,34.75
2022-03-16T15:59:00,gfd,47.40
2022-03-16T16:01:00,gfd,56.43
2022-03-16T16:02:00,gfd,30.00
2022-03-16T16:04:00,gfd,56.43
2022-03-16T16:05:00,gfd,21.56
2022-03-16T16:07:00,gfd,60.00
2022-03-16T16:09:00,gfd,47.99
2022-03-16T16:10:00,gfd,21.62
2022-03-16T16:12:00,gfd,55.78
2022-03-16T16:14:00,gfd,60.64
2022-03-16T16:16:00,gfd,51.56
2022-03-16T16:18:00,gfd,52.21
2022-03-16T16:19:00,gfd,30.00
2022-03-16T16:21:00,gfd,52.21
2022-03-16T16:22:00,gfd,30.00
2022-03-16T16:24:00,gfd,51.62
2022-03-16T16:26:00,gfd,52.21
2022-03-16T16:27:00,gfd,30.00
2022-03-16T16:29:00,gfd,52.15
2022-03-16T16:31:00,gfd,55.84
2022-03-16T16:33:00,gfd,52.21
2022-03-16T16:34:00,gfd,30.00
2022-03-16T16:36:00,gfd,43.18
2022-03-16T16:38:00,gfd,51.62
2022-03-16T16:39:00,gfd,26.37
2022-03-16T16:41:00,gfd,51.62
2022-03-16T16:43:00,gfd,43.18
2022-03-16T16:45:00,gfd,47.40
2022-03-16T16:47:00,gfd,39.02
2022-03-16T16:49:00,gfd,47.40
2022-03-16T16:51:00,gfd,43.18
2022-03-16T16:53:00,gfd,38.96
2022-03-16T16:55:00,gfd,47.40
2022-03-16T16:56:00,gfd,21.62
2022-03-16T16:57:00,gfd,21.62
2022-03-16T16:59:00,gfd,47.40
2022-03-16T17:01:00,gfd,43.18
2022-03-16T17:02:00,gfd,26.37
2022-03-16T17:04:00,gfd,47.40
2022-03-16T17:06:00,gfd,39.02
2022-03-16T17:08:00,gfd,38.38
2022-03-16T17:10:00,gfd,43.24
2022-03-16T17:12:00,gfd,43.18
2022-03-16T17:14:00,gfd,43.18
2022-03-16T17:16:00,gfd,47.99
2022-03-16T17:17:00,gfd,30.00
2022-03-16T17:19:00,gfd,43.24
2022-03-16T17:20:00,gfd,21.56
2022-03-16T17:22:00,gfd,43.24
2022-03-16T17:24:00,gfd,47.40
2022-03-16T17:25:00,gfd,25.78
2022-03-16T17:27:00,gfd,52.21
2022-03-16T17:28:00,gfd,25.78
2022-03-16T17:30:00,gfd,56.43
2022-03-16T17:32:00,gfd,51.56
2022-03-16T17:33:00,gfd,30.00
2022-03-16T17:35:00,gfd,47.99
2022-03-16T17:37:00,gfd,51.62
2022-03-16T17:39:00,gfd,56.43
2022-03-16T17:41:00,gfd,47.40
2022-03-16T17:43:00,gfd,51.56
2022-03-16T17:44:00,gfd,25.84
2022-03-16T17:46:00,gfd,52.15
2022-03-16T17:47:00,gfd,25.84
2022-03-16T17:49:00,gfd,51.56
2022-03-16T17:51:00,gfd,52.21
2022-03-16T17:52:00,gfd,25.84
2022-03-16T17:53:00,gfd,21.56
2022-03-16T17:55:00,gfd,51.62
2022-03-16T17:56:00,gfd,21.62
2022-03-16T17:58:00,gfd,60.59
2022-03-16T18:00:00,gfd,60.59
2022-03-16T18:01:00,gfd,25.78
2022-03-16T18:03:00,gfd,56.43
2022-03-16T18:04:00,gfd,30.00
2022-03-16T18:06:00,gfd,52.21
2022-03-16T18:08:00,gfd,43.18
2022-03-16T18:10:00,gfd,51.62
2022-03-16T18:12:00,gfd,56.37
2022-03-16T18:14:00,gfd,51.62
2022-03-16T18:16:00,gfd,43.18
2022-03-16T18:17:00,gfd,25.84
2022-03-16T18:19:00,gfd,52.15
2022-03-16T18:20:00,gfd,25.84
2022-03-16T18:21:00,gfd,25.78
2022-03-16T18:23:00,gfd,56.43
2022-03-16T18:24:00,gfd,21.56
2022-03-16T18:26:00,gfd,47.40
2022-03-16T18:27:00,gfd,25.84
2022-03-16T18:29:00,gfd,51.56
2022-03-16T18:31:00,gfd,47.99
2022-03-16T18:33:00,gfd,51.62
2022-03-16T18:34:00,gfd,21.62
2022-03-16T18:36:00,gfd,47.40
