#datetime,building,power
2023-11-01T00:00:00,rvs,25.55
2023-11-01T00:01:00,rvs,25.54
2023-11-01T00:02:00,rvs,32.27
2023-11-01T00:03:00,rvs,35.49
2023-11-01T00:04:00,rvs,26.17
2023-11-01T00:05:00,rvs,28.31
2023-11-01T00:06:00,rvs,26.99
2023-11-01T00:07:00,rvs,30.02
2023-11-01T00:08:00,rvs,32.61
2023-11-01T00:09:00,rvs,30.85
2023-11-01T00:10:00,rvs,30.20
2023-11-01T00:11:00,rvs,30.99
2023-11-01T00:12:00,rvs,29.73
2023-11-01T00:13:00,rvs,28.89
2023-11-01T00:14:00,rvs,22.42
2023-11-01T00:15:00,rvs,18.65
2023-11-01T00:16:00,rvs,17.48
2023-11-01T00:17:00,rvs,16.81
2023-11-01T00:18:00,rvs,17.49
2023-11-01T00:19:00,rvs,10.87
2023-11-01T00:20:00,rvs,14.04
2023-11-01T00:21:00,rvs,27.61
2023-11-01T00:22:00,rvs,30.71
2023-11-01T00:23:00,rvs,31.26
2023-11-01T00:24:00,rvs,34.02
2023-11-01T00:25:00,rvs,22.37
2023-11-01T00:26:00,rvs,23.47
2023-11-01T00:27:00,rvs,24.17
2023-11-01T00:28:00,rvs,25.10
2023-11-01T00:29:00,rvs,35.37
2023-11-01T00:30:00,rvs,34.97
2023-11-01T00:31:00,rvs,38.25
2023-11-01T00:32:00,rvs,41.07
2023-11-01T00:33:00,rvs,44.10
2023-11-01T00:34:00,rvs,35.21
2023-11-01T00:35:00,rvs,39.45
2023-11-01T00:36:00,rvs,39.48
2023-11-01T00:37:00,rvs,41.80
2023-11-01T00:38:00,rvs,46.21
2023-11-01T00:39:00,rvs,39.20
2023-11-01T00:40:00,rvs,40.21
2023-11-01T00:41:00,rvs,37.77
2023-11-01T00:42:00,rvs,32.71
2023-11-01T00:43:00,rvs,34.69
2023-11-01T00:44:00,rvs,31.88
2023-11-01T00:45:00,rvs,40.16
2023-11-01T00:46:00,rvs,45.05
2023-11-01T00:47:00,rvs,50.22
2023-11-01T00:48:00,rvs,49.89
2023-11-01T00:49:00,rvs,53.30
2023-11-01T00:50:00,rvs,67.23
2023-11-01T00:51:00,rvs,57.31
2023-11-01T00:52:00,rvs,54.45
2023-11-01T00:53:00,rvs,57.24
2023-11-01T00:54:00,rvs,35.34
2023-11-01T00:55:00,rvs,25.63
2023-11-01T00:56:00,rvs,26.90
2023-11-01T00:57:00,rvs,26.29
2023-11-01T00:58:00,rvs,30.51
2023-11-01T00:59:00,rvs,33.12
2023-11-01T01:00:00,rvs,26.20
2023-11-01T01:01:00,rvs,26.68
2023-11-01T01:02:00,rvs,33.67
2023-11-01T01:03:00,rvs,37.22
2023-11-01T01:04:00,rvs,35.31
2023-11-01T01:05:00,rvs,38.84
2023-11-01T01:06:00,rvs,42.99
2023-11-01T01:07:00,rvs,39.83
2023-11-01T01:08:00,rvs,42.57
2023-11-01T01:09:00,rvs,44.04
2023-11-01T01:10:00,rvs,42.66
2023-11-01T01:11:00,rvs,20.69
2023-11-01T01:12:00,rvs,20.89
2023-11-01T01:13:00,rvs,20.68
2023-11-01T01:14:00,rvs,21.40
2023-11-01T01:15:00,rvs,22.12
2023-11-01T01:16:00,rvs,18.82
2023-11-01T01:17:00,rvs,18.39
2023-11-01T01:18:00,rvs,20.40
2023-11-01T01:19:00,rvs,15.12
2023-11-01T01:20:00,rvs,16.40
2023-11-01T01:21:00,rvs,18.85
2023-11-01T01:22:00,rvs,20.57
2023-11-01T01:23:00,rvs,20.32
2023-11-01T01:24:00,rvs,19.59
2023-11-01T01:25:00,rvs,18.85
2023-11-01T01:26:00,rvs,18.83
2023-11-01T01:27:00,rvs,11.13
2023-11-01T01:28:00,rvs,14.58
2023-11-01T01:29:00,rvs,13.44
2023-11-01T01:30:00,rvs,13.26
2023-11-01T01:31:00,rvs,14.17
2023-11-01T01:32:00,rvs,16.75
2023-11-01T01:33:00,rvs,17.20
2023-11-01T01:34:00,rvs,18.38
2023-11-01T01:35:00,rvs,23.25
2023-11-01T01:36:00,rvs,24.60
2023-11-01T01:37:00,rvs,25.86
2023-11-01T01:38:00,rvs,46.47
2023-11-01T01:39:00,rvs,48.77
2023-11-01T01:40:00,rvs,46.79
2023-11-01T01:41:00,rvs,50.14
2023-11-01T01:42:00,rvs,27.91
2023-11-01T01:43:00,rvs,31.03
2023-11-01T01:44:00,rvs,31.02
2023-11-01T01:45:00,rvs,22.25
2023-11-01T01:46:00,rvs,21.94
2023-11-01T01:47:00,rvs,23.46
2023-11-01T01:48:00,rvs,25.32
2023-11-01T01:49:00,rvs,32.47
2023-11-01T01:50:00,rvs,35.95
2023-11-01T01:51:00,rvs,37.70
2023-11-01T01:52:00,rvs,37.00
2023-11-01T01:53:00,rvs,33.78
2023-11-01T01:54:00,rvs,35.95
2023-11-01T01:55:00,rvs,37.04
2023-11-01T01:56:00,rvs,45.50
2023-11-01T01:57:00,rvs,43.54
2023-11-01T01:58:00,rvs,41.52
2023-11-01T01:59:00,rvs,41.67
2023-11-01T02:00:00,rvs,46.97
2023-11-01T02:01:00,rvs,50.01
2023-11-01T02:02:00,rvs,49.14
2023-11-01T02:03:00,rvs,48.23
2023-11-01T02:04:00,rvs,48.95
2023-11-01T02:05:00,rvs,49.03
2023-11-01T02:06:00,rvs,50.44
2023-11-01T02:07:00,rvs,39.87
2023-11-01T02:08:00,rvs,46.32
2023-11-01T02:09:00,rvs,47.72
2023-11-01T02:10:00,rvs,36.23
2023-11-01T02:11:00,rvs,41.19
2023-11-01T02:12:00,rvs,37.25
2023-11-01T02:13:00,rvs,37.05
2023-11-01T02:14:00,rvs,24.73
2023-11-01T02:15:00,rvs,24.35
2023-11-01T02:16:00,rvs,25.48
2023-11-01T02:17:00,rvs,30.35
2023-11-01T02:18:00,rvs,33.89
2023-11-01T02:19:00,rvs,37.40
2023-11-01T02:20:00,rvs,41.41
2023-11-01T02:21:00,rvs,39.84
2023-11-01T02:22:00,rvs,52.27
2023-11-01T02:23:00,rvs,57.96
2023-11-01T02:24:00,rvs,59.12
2023-11-01T02:25:00,rvs,40.21
2023-11-01T02:26:00,rvs,35.23
2023-11-01T02:27:00,rvs,32.71
2023-11-01T02:28:00,rvs,22.47
2023-11-01T02:29:00,rvs,25.33
2023-11-01T02:30:00,rvs,16.54
2023-11-01T02:31:00,rvs,16.27
2023-11-01T02:32:00,rvs,17.72
2023-11-01T02:33:00,rvs,19.92
2023-11-01T02:34:00,rvs,21.87
2023-11-01T02:35:00,rvs,25.27
2023-11-01T02:36:00,rvs,24.62
2023-11-01T02:37:00,rvs,14.32
2023-11-01T02:38:00,rvs,17.39
2023-11-01T02:39:00,rvs,18.06
2023-11-01T02:40:00,rvs,17.95
2023-11-01T02:41:00,rvs,17.72
2023-11-01T02:42:00,rvs,18.22
2023-11-01T02:43:00,rvs,17.66
2023-11-01T02:44:00,rvs,9.32
2023-11-01T02:45:00,rvs,8.98
2023-11-01T02:46:00,rvs,8.97
2023-11-01T02:47:00,rvs,8.76
2023-11-01T02:48:00,rvs,11.61
2023-11-01T02:49:00,rvs,25.51
2023-11-01T02:50:00,rvs,25.63
2023-11-01T02:51:00,rvs,30.39
2023-11-01T02:52:00,rvs,35.13
2023-11-01T02:53:00,rvs,24.93
2023-11-01T02:54:00,rvs,28.89
2023-11-01T02:55:00,rvs,33.91
2023-11-01T02:56:00,rvs,32.33
2023-11-01T02:57:00,rvs,39.64
2023-11-01T02:58:00,rvs,39.37
2023-11-01T02:59:00,rvs,40.72
2023-11-01T03:00:00,rvs,31.22
2023-11-01T03:01:00,rvs,31.43
2023-11-01T03:02:00,rvs,30.78
2023-11-01T03:03:00,rvs,24.35
2023-11-01T03:04:00,rvs,43.36
2023-11-01T03:05:00,rvs,42.48
2023-11-01T03:06:00,rvs,40.89
2023-11-01T03:07:00,rvs,43.44
2023-11-01T03:08:00,rvs,24.80
2023-11-01T03:09:00,rvs,26.48
2023-11-01T03:10:00,rvs,47.49
2023-11-01T03:11:00,rvs,48.88
2023-11-01T03:12:00,rvs,55.06
2023-11-01T03:13:00,rvs,48.28
2023-11-01T03:14:00,rvs,35.71
2023-11-01T03:15:00,rvs,39.41
2023-11-01T03:16:00,rvs,51.96
2023-11-01T03:17:00,rvs,48.22
2023-11-01T03:18:00,rvs,54.38
2023-11-01T03:19:00,rvs,53.73
2023-11-01T03:20:00,rvs,37.73
2023-11-01T03:21:00,rvs,36.94
2023-11-01T03:22:00,rvs,39.27
2023-11-01T03:23:00,rvs,43.33
2023-11-01T03:24:00,rvs,45.32
2023-11-01T03:25:00,rvs,43.57
2023-11-01T03:26:00,rvs,51.06
2023-11-01T03:27:00,rvs,55.05
2023-11-01T03:28:00,rvs,58.08
2023-11-01T03:29:00,rvs,63.79
2023-11-01T03:30:00,rvs,56.95
2023-11-01T03:31:00,rvs,58.38
2023-11-01T03:32:00,rvs,59.49
2023-11-01T03:33:00,rvs,57.85
2023-11-01T03:34:00,rvs,57.07
2023-11-01T03:35:00,rvs,57.48
2023-11-01T03:36:00,rvs,57.55
2023-11-01T03:37:00,rvs,52.79
2023-11-01T03:38:00,rvs,46.26
2023-11-01T03:39:00,rvs,44.28
2023-11-01T03:40:00,rvs,35.86
2023-11-01T03:41:00,rvs,36.39
2023-11-01T03:42:00,rvs,28.79
2023-11-01T03:43:00,rvs,30.63
2023-11-01T03:44:00,rvs,25.77
2023-11-01T03:45:00,rvs,25.69
2023-11-01T03:46:00,rvs,12.28
2023-11-01T03:47:00,rvs,13.54
2023-11-01T03:48:00,rvs,15.53
2023-11-01T03:49:00,rvs,15.13
2023-11-01T03:50:00,rvs,22.40
2023-11-01T03:51:00,rvs,22.51
2023-11-01T03:52:00,rvs,27.10
2023-11-01T03:53:00,rvs,33.55
2023-11-01T03:54:00,rvs,32.85
2023-11-01T03:55:00,rvs,37.01
2023-11-01T03:56:00,rvs,42.80
2023-11-01T03:57:00,rvs,49.12
2023-11-01T03:58:00,rvs,54.04
2023-11-01T03:59:00,rvs,56.28
2023-11-01T04:00:00,rvs,57.17
2023-11-01T04:01:00,rvs,63.10
2023-11-01T04:02:00,rvs,49.74
2023-11-01T04:03:00,rvs,50.42
2023-11-01T04:04:00,rvs,51.15
2023-11-01T04:05:00,rvs,52.79
2023-11-01T04:06:00,rvs,49.88
2023-11-01T04:07:00,rvs,47.91
2023-11-01T04:08:00,rvs,66.32
2023-11-01T04:09:00,rvs,72.34
2023-11-01T04:10:00,rvs,72.85
2023-11-01T04:11:00,rvs,48.21
2023-11-01T04:12:00,rvs,27.05
2023-11-01T04:13:00,rvs,29.50
2023-11-01T04:14:00,rvs,31.07
2023-11-01T04:15:00,rvs,31.88
2023-11-01T04:16:00,rvs,25.93
2023-11-01T04:17:00,rvs,27.62
2023-11-01T04:18:00,rvs,20.76
2023-11-01T04:19:00,rvs,19.11
2023-11-01T04:20:00,rvs,20.14
2023-11-01T04:21:00,rvs,17.82
2023-11-01T04:22:00,rvs,17.61
2023-11-01T04:23:00,rvs,19.61
2023-11-01T04:24:00,rvs,25.59
2023-11-01T04:25:00,rvs,26.26
2023-11-01T04:26:00,rvs,30.47
2023-11-01T04:27:00,rvs,31.57
2023-11-01T04:28:00,rvs,35.27
2023-11-01T04:29:00,rvs,35.12
2023-11-01T04:30:00,rvs,33.63
2023-11-01T04:31:00,rvs,34.73
2023-11-01T04:32:00,rvs,47.79
2023-11-01T04:33:00,rvs,52.32
2023-11-01T04:34:00,rvs,43.65
2023-11-01T04:35:00,rvs,45.20
2023-11-01T04:36:00,rvs,23.49
2023-11-01T04:37:00,rvs,23.78
2023-11-01T04:38:00,rvs,23.91
2023-11-01T04:39:00,rvs,23.28
2023-11-01T04:40:00,rvs,28.58
2023-11-01T04:41:00,rvs,28.35
2023-11-01T04:42:00,rvs,32.23
2023-11-01T04:43:00,rvs,35.20
2023-11-01T04:44:00,rvs,39.62
2023-11-01T04:45:00,rvs,41.86
2023-11-01T04:46:00,rvs,41.78
2023-11-01T04:47:00,rvs,26.33
2023-11-01T04:48:00,rvs,25.71
2023-11-01T04:49:00,rvs,26.63
2023-11-01T04:50:00,rvs,15.82
2023-11-01T04:51:00,rvs,17.75
2023-11-01T04:52:00,rvs,23.71
2023-11-01T04:53:00,rvs,29.69
2023-11-01T04:54:00,rvs,33.37
2023-11-01T04:55:00,rvs,21.24
2023-11-01T04:56:00,rvs,24.85
2023-11-01T04:57:00,rvs,32.42
2023-11-01T04:58:00,rvs,35.67
2023-11-01T04:59:00,rvs,44.71
2023-11-01T05:00:00,rvs,54.92
2023-11-01T05:01:00,rvs,54.47
2023-11-01T05:02:00,rvs,58.03
2023-11-01T05:03:00,rvs,57.65
2023-11-01T05:04:00,rvs,57.84
2023-11-01T05:05:00,rvs,42.97
2023-11-01T05:06:00,rvs,46.73
2023-11-01T05:07:00,rvs,48.72
2023-11-01T05:08:00,rvs,59.73
2023-11-01T05:09:00,rvs,58.98
2023-11-01T05:10:00,rvs,56.43
2023-11-01T05:11:00,rvs,56.83
2023-11-01T05:12:00,rvs,45.01
2023-11-01T05:13:00,rvs,41.83
2023-11-01T05:14:00,rvs,42.13
2023-11-01T05:15:00,rvs,39.40
2023-11-01T05:16:00,rvs,31.67
2023-11-01T05:17:00,rvs,31.01
2023-11-01T05:18:00,rvs,30.81
2023-11-01T05:19:00,rvs,32.14
2023-11-01T05:20:00,rvs,22.33
2023-11-01T05:21:00,rvs,22.87
2023-11-01T05:22:00,rvs,21.91
2023-11-01T05:23:00,rvs,13.91
2023-11-01T05:24:00,rvs,16.05
2023-11-01T05:25:00,rvs,19.24
2023-11-01T05:26:00,rvs,22.23
2023-11-01T05:27:00,rvs,14.55
2023-11-01T05:28:00,rvs,21.35
2023-11-01T05:29:00,rvs,24.16
2023-11-01T05:30:00,rvs,25.85
2023-11-01T05:31:00,rvs,27.74
2023-11-01T05:32:00,rvs,31.04
2023-11-01T05:33:00,rvs,35.53
2023-11-01T05:34:00,rvs,33.56
2023-11-01T05:35:00,rvs,41.81
2023-11-01T05:36:00,rvs,32.28
2023-11-01T05:37:00,rvs,31.77
2023-11-01T05:38:00,rvs,35.90
2023-11-01T05:39:00,rvs,13.46
2023-11-01T05:40:00,rvs,14.78
2023-11-01T05:41:00,rvs,19.12
2023-11-01T05:42:00,rvs,21.97
2023-11-01T05:43:00,rvs,28.59
2023-11-01T05:44:00,rvs,30.08
2023-11-01T05:45:00,rvs,36.49
2023-11-01T05:46:00,rvs,41.90
2023-11-01T05:47:00,rvs,51.09
2023-11-01T05:48:00,rvs,53.69
2023-11-01T05:49:00,rvs,50.89
2023-11-01T05:50:00,rvs,62.34
2023-11-01T05:51:00,rvs,62.27
2023-11-01T05:52:00,rvs,56.27
2023-11-01T05:53:00,rvs,40.02
2023-11-01T05:54:00,rvs,31.90
2023-11-01T05:55:00,rvs,33.39
2023-11-01T05:56:00,rvs,21.41
2023-11-01T05:57:00,rvs,41.45
2023-11-01T05:58:00,rvs,50.28
2023-11-01T05:59:00,rvs,57.18
2023-11-01T06:00:00,rvs,61.42
2023-11-01T06:01:00,rvs,39.66
2023-11-01T06:02:00,rvs,47.37
2023-11-01T06:03:00,rvs,48.31
2023-11-01T06:04:00,rvs,54.93
2023-11-01T06:05:00,rvs,62.96
2023-11-01T06:06:00,rvs,64.79
2023-11-01T06:07:00,rvs,76.68
2023-11-01T06:08:00,rvs,74.07
2023-11-01T06:09:00,rvs,71.72
2023-11-01T06:10:00,rvs,69.00
2023-11-01T06:11:00,rvs,47.98
2023-11-01T06:12:00,rvs,42.50
2023-11-01T06:13:00,rvs,45.21
2023-11-01T06:14:00,rvs,49.82
2023-11-01T06:15:00,rvs,55.00
2023-11-01T06:16:00,rvs,40.41
2023-11-01T06:17:00,rvs,50.62
2023-11-01T06:18:00,rvs,51.59
2023-11-01T06:19:00,rvs,51.94
2023-11-01T06:20:00,rvs,53.05
2023-11-01T06:21:00,rvs,50.98
2023-11-01T06:22:00,rvs,48.41
2023-11-01T06:23:00,rvs,35.86
2023-11-01T06:24:00,rvs,26.95
2023-11-01T06:25:00,rvs,13.95
2023-11-01T06:26:00,rvs,14.14
2023-11-01T06:27:00,rvs,13.94
2023-11-01T06:28:00,rvs,13.85
2023-11-01T06:29:00,rvs,14.18
2023-11-01T06:30:00,rvs,16.86
2023-11-01T06:31:00,rvs,27.00
2023-11-01T06:32:00,rvs,27.88
2023-11-01T06:33:00,rvs,31.39
2023-11-01T06:34:00,rvs,35.88
2023-11-01T06:35:00,rvs,29.65
2023-11-01T06:36:00,rvs,28.49
2023-11-01T06:37:00,rvs,29.21
2023-11-01T06:38:00,rvs,31.76
2023-11-01T06:39:00,rvs,38.06
2023-11-01T06:40:00,rvs,37.66
2023-11-01T06:41:00,rvs,45.16
2023-11-01T06:42:00,rvs,45.48
2023-11-01T06:43:00,rvs,47.82
2023-11-01T06:44:00,rvs,52.13
2023-11-01T06:45:00,rvs,49.86
2023-11-01T06:46:00,rvs,38.26
2023-11-01T06:47:00,rvs,35.25
2023-11-01T06:48:00,rvs,32.99
2023-11-01T06:49:00,rvs,32.79
2023-11-01T06:50:00,rvs,22.95
2023-11-01T06:51:00,rvs,25.79
2023-11-01T06:52:00,rvs,27.15
2023-11-01T06:53:00,rvs,21.04
2023-11-01T06:54:00,rvs,20.25
2023-11-01T06:55:00,rvs,19.54
2023-11-01T06:56:00,rvs,17.93
2023-11-01T06:57:00,rvs,21.11
2023-11-01T06:58:00,rvs,19.31
2023-11-01T06:59:00,rvs,20.25
2023-11-01T07:00:00,rvs,23.87
2023-11-01T07:01:00,rvs,22.31
2023-11-01T07:02:00,rvs,18.26
2023-11-01T07:03:00,rvs,22.00
2023-11-01T07:04:00,rvs,29.78
2023-11-01T07:05:00,rvs,44.97
2023-11-01T07:06:00,rvs,45.04
2023-11-01T07:07:00,rvs,45.93
2023-11-01T07:08:00,rvs,48.73
2023-11-01T07:09:00,rvs,35.50
2023-11-01T07:10:00,rvs,39.47
2023-11-01T07:11:00,rvs,43.42
2023-11-01T07:12:00,rvs,42.80
2023-11-01T07:13:00,rvs,43.03
2023-11-01T07:14:00,rvs,40.14
2023-11-01T07:15:00,rvs,31.37
2023-11-01T07:16:00,rvs,32.66
2023-11-01T07:17:00,rvs,31.31
2023-11-01T07:18:00,rvs,33.21
2023-11-01T07:19:00,rvs,31.53
2023-11-01T07:20:00,rvs,32.27
2023-11-01T07:21:00,rvs,34.89
2023-11-01T07:22:00,rvs,34.71
2023-11-01T07:23:00,rvs,33.66
2023-11-01T07:24:00,rvs,46.27
2023-11-01T07:25:00,rvs,47.69
2023-11-01T07:26:00,rvs,50.88
2023-11-01T07:27:00,rvs,50.56
2023-11-01T07:28:00,rvs,24.03
2023-11-01T07:29:00,rvs,11.47
2023-11-01T07:30:00,rvs,11.83
2023-11-01T07:31:00,rvs,12.50
2023-11-01T07:32:00,rvs,20.16
2023-11-01T07:33:00,rvs,27.93
2023-11-01T07:34:00,rvs,36.80
2023-11-01T07:35:00,rvs,42.15
2023-11-01T07:36:00,rvs,43.89
2023-11-01T07:37:00,rvs,35.60
2023-11-01T07:38:00,rvs,47.51
2023-11-01T07:39:00,rvs,41.26
2023-11-01T07:40:00,rvs,48.65
2023-11-01T07:41:00,rvs,43.47
2023-11-01T07:42:00,rvs,34.11
2023-11-01T07:43:00,rvs,37.26
2023-11-01T07:44:00,rvs,37.86
2023-11-01T07:45:00,rvs,26.52
2023-11-01T07:46:00,rvs,26.90
2023-11-01T07:47:00,rvs,28.12
2023-11-01T07:48:00,rvs,33.80
2023-11-01T07:49:00,rvs,37.08
2023-11-01T07:50:00,rvs,41.80
2023-11-01T07:51:00,rvs,47.36
2023-11-01T07:52:00,rvs,55.66
2023-11-01T07:53:00,rvs,51.35
2023-11-01T07:54:00,rvs,47.56
2023-11-01T07:55:00,rvs,48.29
2023-11-01T07:56:00,rvs,61.19
2023-11-01T07:57:00,rvs,64.60
2023-11-01T07:58:00,rvs,46.20
2023-11-01T07:59:00,rvs,39.61
2023-11-01T08:00:00,rvs,23.43
2023-11-01T08:01:00,rvs,23.03
2023-11-01T08:02:00,rvs,19.80
2023-11-01T08:03:00,rvs,20.55
2023-11-01T08:04:00,rvs,25.75
2023-11-01T08:05:00,rvs,29.08
2023-11-01T08:06:00,rvs,32.41
2023-11-01T08:07:00,rvs,29.76
2023-11-01T08:08:00,rvs,37.90
2023-11-01T08:09:00,rvs,36.76
2023-11-01T08:10:00,rvs,38.53
2023-11-01T08:11:00,rvs,39.97
2023-11-01T08:12:00,rvs,39.35
2023-11-01T08:13:00,rvs,36.75
2023-11-01T08:14:00,rvs,44.75
2023-11-01T08:15:00,rvs,33.84
2023-11-01T08:16:00,rvs,49.93
2023-11-01T08:17:00,rvs,30.58
2023-11-01T08:18:00,rvs,33.23
2023-11-01T08:19:00,rvs,43.32
2023-11-01T08:20:00,rvs,44.81
2023-11-01T08:21:00,rvs,46.47
2023-11-01T08:22:00,rvs,48.60
2023-11-01T08:23:00,rvs,17.93
2023-11-01T08:24:00,rvs,27.13
2023-11-01T08:25:00,rvs,29.12
2023-11-01T08:26:00,rvs,31.16
2023-11-01T08:27:00,rvs,34.09
2023-11-01T08:28:00,rvs,33.36
2023-11-01T08:29:00,rvs,38.60
2023-11-01T08:30:00,rvs,43.51
2023-11-01T08:31:00,rvs,44.10
2023-11-01T08:32:00,rvs,55.38
2023-11-01T08:33:00,rvs,51.30
2023-11-01T08:34:00,rvs,62.98
2023-11-01T08:35:00,rvs,45.89
2023-11-01T08:36:00,rvs,40.94
2023-11-01T08:37:00,rvs,49.51
2023-11-01T08:38:00,rvs,41.01
2023-11-01T08:39:00,rvs,46.38
2023-11-01T08:40:00,rvs,49.59
2023-11-01T08:41:00,rvs,51.15
2023-11-01T08:42:00,rvs,51.19
2023-11-01T08:43:00,rvs,38.51
2023-11-01T08:44:00,rvs,35.90
2023-11-01T08:45:00,rvs,45.74
2023-11-01T08:46:00,rvs,42.75
2023-11-01T08:47:00,rvs,50.71
2023-11-01T08:48:00,rvs,62.11
2023-11-01T08:49:00,rvs,34.25
2023-11-01T08:50:00,rvs,51.79
2023-11-01T08:51:00,rvs,54.08
2023-11-01T08:52:00,rvs,62.03
2023-11-01T08:53:00,rvs,68.05
2023-11-01T08:54:00,rvs,77.06
2023-11-01T08:55:00,rvs,81.13
2023-11-01T08:56:00,rvs,87.22
2023-11-01T08:57:00,rvs,86.80
2023-11-01T08:58:00,rvs,90.96
2023-11-01T08:59:00,rvs,94.92
2023-11-01T09:00:00,rvs,89.21
2023-11-01T09:01:00,rvs,94.13
2023-11-01T09:02:00,rvs,97.87
2023-11-01T09:03:00,rvs,64.34
2023-11-01T09:04:00,rvs,57.63
2023-11-01T09:05:00,rvs,53.26
2023-11-01T09:06:00,rvs,37.03
2023-11-01T09:07:00,rvs,36.91
2023-11-01T09:08:00,rvs,41.05
2023-11-01T09:09:00,rvs,43.87
2023-11-01T09:10:00,rvs,46.51
2023-11-01T09:11:00,rvs,47.35
2023-11-01T09:12:00,rvs,51.24
2023-11-01T09:13:00,rvs,50.50
2023-11-01T09:14:00,rvs,62.77
2023-11-01T09:15:00,rvs,36.30
2023-11-01T09:16:00,rvs,31.17
2023-11-01T09:17:00,rvs,34.06
2023-11-01T09:18:00,rvs,37.65
2023-11-01T09:19:00,rvs,38.87
2023-11-01T09:20:00,rvs,39.50
2023-11-01T09:21:00,rvs,33.27
2023-11-01T09:22:00,rvs,34.81
2023-11-01T09:23:00,rvs,36.21
2023-11-01T09:24:00,rvs,38.88
2023-11-01T09:25:00,rvs,38.88
2023-11-01T09:26:00,rvs,34.99
2023-11-01T09:27:00,rvs,38.99
2023-11-01T09:28:00,rvs,34.08
2023-11-01T09:29:00,rvs,31.84
2023-11-01T09:30:00,rvs,36.26
2023-11-01T09:31:00,rvs,32.08
2023-11-01T09:32:00,rvs,31.47
2023-11-01T09:33:00,rvs,33.31
2023-11-01T09:34:00,rvs,34.74
2023-11-01T09:35:00,rvs,36.85
2023-11-01T09:36:00,rvs,42.29
2023-11-01T09:37:00,rvs,40.11
2023-11-01T09:38:00,rvs,40.16
2023-11-01T09:39:00,rvs,36.91
2023-11-01T09:40:00,rvs,30.32
2023-11-01T09:41:00,rvs,31.84
2023-11-01T09:42:00,rvs,30.00
2023-11-01T09:43:00,rvs,28.39
2023-11-01T09:44:00,rvs,28.02
2023-11-01T09:45:00,rvs,14.70
2023-11-01T09:46:00,rvs,14.82
2023-11-01T09:47:00,rvs,20.94
2023-11-01T09:48:00,rvs,23.00
2023-11-01T09:49:00,rvs,20.65
2023-11-01T09:50:00,rvs,20.79
2023-11-01T09:51:00,rvs,21.21
2023-11-01T09:52:00,rvs,26.84
2023-11-01T09:53:00,rvs,27.52
2023-11-01T09:54:00,rvs,19.81
2023-11-01T09:55:00,rvs,25.11
2023-11-01T09:56:00,rvs,25.49
2023-11-01T09:57:00,rvs,24.84
2023-11-01T09:58:00,rvs,28.19
2023-11-01T09:59:00,rvs,29.01
2023-11-01T10:00:00,rvs,33.73
2023-11-01T10:01:00,rvs,28.52
2023-11-01T10:02:00,rvs,27.59
2023-11-01T10:03:00,rvs,22.52
2023-11-01T10:04:00,rvs,20.84
2023-11-01T10:05:00,rvs,19.78
2023-11-01T10:06:00,rvs,18.04
2023-11-01T10:07:00,rvs,18.16
2023-11-01T10:08:00,rvs,17.81
2023-11-01T10:09:00,rvs,21.60
2023-11-01T10:10:00,rvs,22.76
2023-11-01T10:11:00,rvs,21.52
2023-11-01T10:12:00,rvs,21.57
2023-11-01T10:13:00,rvs,41.95
2023-11-01T10:14:00,rvs,45.43
2023-11-01T10:15:00,rvs,45.52
2023-11-01T10:16:00,rvs,48.33
2023-11-01T10:17:00,rvs,24.66
2023-11-01T10:18:00,rvs,26.31
2023-11-01T10:19:00,rvs,24.39
2023-11-01T10:20:00,rvs,25.76
2023-11-01T10:21:00,rvs,27.58
2023-11-01T10:22:00,rvs,28.67
2023-11-01T10:23:00,rvs,29.07
2023-11-01T10:24:00,rvs,26.72
2023-11-01T10:25:00,rvs,25.81
2023-11-01T10:26:00,rvs,25.89
2023-11-01T10:27:00,rvs,22.94
2023-11-01T10:28:00,rvs,26.10
2023-11-01T10:29:00,rvs,18.70
2023-11-01T10:30:00,rvs,18.60
2023-11-01T10:31:00,rvs,22.48
2023-11-01T10:32:00,rvs,38.28
2023-11-01T10:33:00,rvs,39.58
2023-11-01T10:34:00,rvs,40.23
2023-11-01T10:35:00,rvs,29.54
2023-11-01T10:36:00,rvs,18.42
2023-11-01T10:37:00,rvs,26.66
2023-11-01T10:38:00,rvs,32.19
2023-11-01T10:39:00,rvs,31.91
2023-11-01T10:40:00,rvs,34.73
2023-11-01T10:41:00,rvs,34.47
2023-11-01T10:42:00,rvs,34.97
2023-11-01T10:43:00,rvs,37.53
2023-11-01T10:44:00,rvs,37.97
2023-11-01T10:45:00,rvs,38.35
2023-11-01T10:46:00,rvs,31.66
2023-11-01T10:47:00,rvs,32.22
2023-11-01T10:48:00,rvs,34.97
2023-11-01T10:49:00,rvs,26.55
2023-11-01T10:50:00,rvs,37.64
2023-11-01T10:51:00,rvs,33.65
2023-11-01T10:52:00,rvs,35.49
2023-11-01T10:53:00,rvs,37.03
2023-11-01T10:54:00,rvs,38.30
2023-11-01T10:55:00,rvs,38.02
2023-11-01T10:56:00,rvs,38.92
2023-11-01T10:57:00,rvs,46.92
2023-11-01T10:58:00,rvs,50.16
2023-11-01T10:59:00,rvs,48.50
2023-11-01T11:00:00,rvs,57.33
2023-11-01T11:01:00,rvs,42.75
2023-11-01T11:02:00,rvs,42.23
2023-11-01T11:03:00,rvs,51.73
2023-11-01T11:04:00,rvs,60.92
2023-11-01T11:05:00,rvs,55.38
