#datetime,building,power
2022-05-03T00:00:00,kyn,60.00
2022-05-03T00:01:00,kyn,23.99
2022-05-03T00:03:00,kyn,48.00
2022-05-03T00:05:00,kyn,60.00
2022-05-03T00:06:00,kyn,24.01
2022-05-03T00:08:00,kyn,60.00
2022-05-03T00:10:00,kyn,60.00
2022-05-03T00:12:00,kyn,47.99
2022-05-03T00:14:00,kyn,60.00
2022-05-03T00:16:00,kyn,48.00
2022-05-03T00:18:00,kyn,60.00
2022-05-03T00:20:00,kyn,60.00
2022-05-03T00:22:00,kyn,48.00
2022-05-03T00:24:00,kyn,48.00
2022-05-03T00:26:00,kyn,72.00
2022-05-03T00:28:00,kyn,72.00
2022-05-03T00:30:00,kyn,60.00
2022-05-03T00:32:00,kyn,60.00
2022-05-03T00:34:00,kyn,60.00
2022-05-03T00:36:00,kyn,60.00
2022-05-03T00:38:00,kyn,48.00
2022-05-03T00:39:00,kyn,23.99
2022-05-03T00:41:00,kyn,60.00
2022-05-03T00:43:00,kyn,48.00
2022-05-03T00:45:00,kyn,48.00
2022-05-03T00:46:00,kyn,23.99
2022-05-03T00:48:00,kyn,60.00
2022-05-03T00:50:00,kyn,48.00
2022-05-03T00:52:00,kyn,60.00
2022-05-03T00:54:00,kyn,60.00
2022-05-03T00:56:00,kyn,60.00
2022-05-03T00:58:00,kyn,60.00
2022-05-03T01:00:00,kyn,60.00
2022-05-03T01:02:00,kyn,48.00
2022-05-03T01:03:00,kyn,23.99
2022-05-03T01:05:00,kyn,60.00
2022-05-03T01:07:00,kyn,48.00
2022-05-03T01:09:00,kyn,48.00
2022-05-03T01:11:00,kyn,48.00
2022-05-03T01:13:00,kyn,48.00
2022-05-03T01:14:00,kyn,23.99
2022-05-03T01:15:00,kyn,23.99
2022-05-03T01:17:00,kyn,60.00
2022-05-03T01:19:00,kyn,48.00
2022-05-03T01:21:00,kyn,60.00
2022-05-03T01:23:00,kyn,48.00
2022-05-03T01:25:00,kyn,60.00
2022-05-03T01:27:00,kyn,48.00
2022-05-03T01:29:00,kyn,48.00
2022-05-03T01:31:00,kyn,47.99
2022-05-03T01:32:00,kyn,24.01
2022-05-03T01:34:00,kyn,48.00
2022-05-03T01:35:00,kyn,35.99
2022-05-03T01:37:00,kyn,48.00
2022-05-03T01:39:00,kyn,48.00
2022-05-03T01:41:00,kyn,60.00
2022-05-03T01:43:00,kyn,48.00
2022-05-03T01:45:00,kyn,60.00
2022-05-03T01:47:00,kyn,47.99
2022-05-03T01:49:00,kyn,60.00
2022-05-03T01:51:00,kyn,48.00
2022-05-03T01:52:00,kyn,24.01
2022-05-03T01:53:00,kyn,35.99
2022-05-03T01:55:00,kyn,60.00
2022-05-03T01:56:00,kyn,24.01
2022-05-03T01:58:00,kyn,47.99
2022-05-03T01:59:00,kyn,36.01
2022-05-03T02:01:00,kyn,48.00
2022-05-03T02:03:00,kyn,48.00
2022-05-03T02:05:00,kyn,60.00
2022-05-03T02:07:00,kyn,47.99
2022-05-03T02:08:00,kyn,24.01
2022-05-03T02:10:00,kyn,48.00
2022-05-03T02:12:00,kyn,47.99
2022-05-03T02:14:00,kyn,48.00
2022-05-03T02:15:00,kyn,24.01
2022-05-03T02:17:00,kyn,60.00
2022-05-03T02:18:00,kyn,23.99
2022-05-03T02:20:00,kyn,48.00
2022-05-03T02:21:00,kyn,23.99
2022-05-03T02:22:00,kyn,24.01
2022-05-03T02:24:00,kyn,60.00
2022-05-03T02:26:00,kyn,47.99
2022-05-03T02:28:00,kyn,60.00
2022-05-03T02:30:00,kyn,48.00
2022-05-03T02:32:00,kyn,60.00
2022-05-03T02:33:00,kyn,24.01
2022-05-03T02:35:00,kyn,47.99
2022-05-03T02:37:00,kyn,48.00
2022-05-03T02:38:00,kyn,24.01
2022-05-03T02:40:00,kyn,47.99
2022-05-03T02:41:00,kyn,36.01
2022-05-03T02:43:00,kyn,48.00
2022-05-03T02:45:00,kyn,48.00
2022-05-03T02:47:00,kyn,47.99
2022-05-03T02:48:00,kyn,24.01
2022-05-03T02:50:00,kyn,60.00
2022-05-03T02:52:00,kyn,60.00
2022-05-03T02:54:00,kyn,48.00
2022-05-03T02:56:00,kyn,60.00
2022-05-03T02:58:00,kyn,60.00
2022-05-03T02:59:00,kyn,35.99
2022-05-03T03:01:00,kyn,60.00
2022-05-03T03:02:00,kyn,36.01
2022-05-03T03:03:00,kyn,48.00
2022-05-03T03:05:00,kyn,72.00
2022-05-03T03:07:00,kyn,60.00
2022-05-03T03:09:00,kyn,60.00
2022-05-03T03:10:00,kyn,23.99
2022-05-03T03:12:00,kyn,60.00
2022-05-03T03:13:00,kyn,24.01
2022-05-03T03:15:00,kyn,60.00
2022-05-03T03:16:00,kyn,23.99
2022-05-03T03:18:00,kyn,48.00
2022-05-03T03:20:00,kyn,60.00
2022-05-03T03:22:00,kyn,48.00
2022-05-03T03:24:00,kyn,47.99
2022-05-03T03:26:00,kyn,48.00
2022-05-03T03:28:00,kyn,48.00
2022-05-03T03:30:00,kyn,60.00
2022-05-03T03:32:00,kyn,48.00
2022-05-03T03:34:00,kyn,48.00
2022-05-03T03:36:00,kyn,60.00
2022-05-03T03:38:00,kyn,47.99
2022-05-03T03:40:00,kyn,60.00
2022-05-03T03:42:00,kyn,60.00
2022-05-03T03:44:00,kyn,60.00
2022-05-03T03:46:00,kyn,60.00
2022-05-03T03:47:00,kyn,36.01
2022-05-03T03:48:00,kyn,23.99
2022-05-03T03:50:00,kyn,72.01
2022-05-03T03:52:00,kyn,72.00
2022-05-03T03:53:00,kyn,35.99
2022-05-03T03:55:00,kyn,60.00
2022-05-03T03:57:00,kyn,72.01
2022-05-03T03:59:00,kyn,72.00
2022-05-03T04:00:00,kyn,35.99
2022-05-03T04:01:00,kyn,36.01
2022-05-03T04:03:00,kyn,60.00
2022-05-03T04:05:00,kyn,60.00
2022-05-03T04:06:00,kyn,23.99
2022-05-03T04:08:00,kyn,72.01
2022-05-03T04:09:00,kyn,23.99
2022-05-03T04:11:00,kyn,72.00
2022-05-03T04:13:00,kyn,72.00
2022-05-03T04:14:00,kyn,36.01
2022-05-03T04:16:00,kyn,72.00
2022-05-03T04:18:00,kyn,60.00
2022-05-03T04:20:00,kyn,60.00
2022-05-03T04:22:00,kyn,72.00
2022-05-03T04:23:00,kyn,36.01
2022-05-03T04:25:00,kyn,72.00
2022-05-03T04:26:00,kyn,36.01
2022-05-03T04:27:00,kyn,35.99
2022-05-03T04:29:00,kyn,72.01
2022-05-03T04:31:00,kyn,72.00
2022-05-03T04:33:00,kyn,72.00
2022-05-03T04:35:00,kyn,72.00
2022-05-03T04:36:00,kyn,36.01
2022-05-03T04:38:00,kyn,72.00
2022-05-03T04:40:00,kyn,72.00
2022-05-03T04:42:00,kyn,72.00
2022-05-03T04:44:00,kyn,60.00
2022-05-03T04:45:00,kyn,36.01
2022-05-03T04:47:00,kyn,72.00
2022-05-03T04:49:00,kyn,72.00
2022-05-03T04:51:00,kyn,72.01
2022-05-03T04:53:00,kyn,72.00
2022-05-03T04:54:00,kyn,35.99
2022-05-03T04:55:00,kyn,36.01
2022-05-03T04:57:00,kyn,72.00
2022-05-03T04:59:00,kyn,72.00
2022-05-03T05:00:00,kyn,36.01
2022-05-03T05:02:00,kyn,72.00
2022-05-03T05:03:00,kyn,36.01
2022-05-03T05:05:00,kyn,143.99
2022-05-03T05:07:00,kyn,168.00
2022-05-03T05:08:00,kyn,72.00
2022-05-03T05:10:00,kyn,168.00
2022-05-03T05:12:00,kyn,156.01
2022-05-03T05:14:00,kyn,167.99
2022-05-03T05:15:00,kyn,84.01
2022-05-03T05:17:00,kyn,180.00
2022-05-03T05:18:00,kyn,83.99
2022-05-03T05:20:00,kyn,192.00
2022-05-03T05:22:00,kyn,168.00
2022-05-03T05:23:00,kyn,84.01
2022-05-03T05:25:00,kyn,155.99
2022-05-03T05:27:00,kyn,168.00
2022-05-03T05:28:00,kyn,83.99
2022-05-03T05:30:00,kyn,156.01
2022-05-03T05:32:00,kyn,168.00
2022-05-03T05:33:00,kyn,83.99
2022-05-03T05:35:00,kyn,156.01
2022-05-03T05:37:00,kyn,168.00
2022-05-03T05:38:00,kyn,83.99
2022-05-03T05:39:00,kyn,72.00
2022-05-03T05:40:00,kyn,84.01
2022-05-03T05:42:00,kyn,155.99
2022-05-03T05:44:00,kyn,156.01
2022-05-03T05:46:00,kyn,155.99
2022-05-03T05:48:00,kyn,156.01
2022-05-03T05:50:00,kyn,156.01
2022-05-03T05:52:00,kyn,155.99
2022-05-03T05:54:00,kyn,156.01
2022-05-03T05:56:00,kyn,155.99
2022-05-03T05:58:00,kyn,156.01
2022-05-03T06:00:00,kyn,168.00
2022-05-03T06:02:00,kyn,155.99
2022-05-03T06:03:00,kyn,72.01
2022-05-03T06:05:00,kyn,155.99
2022-05-03T06:06:00,kyn,84.01
2022-05-03T06:08:00,kyn,155.99
2022-05-03T06:10:00,kyn,156.01
2022-05-03T06:12:00,kyn,155.99
2022-05-03T06:13:00,kyn,72.01
2022-05-03T06:15:00,kyn,155.99
2022-05-03T06:16:00,kyn,84.01
2022-05-03T06:18:00,kyn,155.99
2022-05-03T06:20:00,kyn,156.01
2022-05-03T06:22:00,kyn,155.99
2022-05-03T06:24:00,kyn,156.01
2022-05-03T06:26:00,kyn,156.01
2022-05-03T06:28:00,kyn,143.99
2022-05-03T06:30:00,kyn,156.01
2022-05-03T06:31:00,kyn,156.01
2022-05-03T06:32:00,kyn,143.99
2022-05-03T06:34:00,kyn,156.01
2022-05-03T06:36:00,kyn,143.99
2022-05-03T06:38:00,kyn,156.01
2022-05-03T06:40:00,kyn,155.99
2022-05-03T06:42:00,kyn,156.01
2022-05-03T06:44:00,kyn,143.99
2022-05-03T06:46:00,kyn,156.01
2022-05-03T06:48:00,kyn,168.00
2022-05-03T06:50:00,kyn,155.99
2022-05-03T06:52:00,kyn,144.01
2022-05-03T06:53:00,kyn,72.00
2022-05-03T06:55:00,kyn,155.99
2022-05-03T06:56:00,kyn,72.01
2022-05-03T06:57:00,kyn,83.99
2022-05-03T06:59:00,kyn,156.01
2022-05-03T07:01:00,kyn,143.99
2022-05-03T07:02:00,kyn,83.99
2022-05-03T07:04:00,kyn,156.01
2022-05-03T07:06:00,kyn,156.01
2022-05-03T07:08:00,kyn,143.99
2022-05-03T07:09:00,kyn,83.99
2022-05-03T07:11:00,kyn,144.01
2022-05-03T07:13:00,kyn,155.99
2022-05-03T07:14:00,kyn,84.01
2022-05-03T07:16:00,kyn,155.99
2022-05-03T07:17:00,kyn,84.01
2022-05-03T07:19:00,kyn,168.00
2022-05-03T07:21:00,kyn,155.99
2022-05-03T07:23:00,kyn,168.00
2022-05-03T07:24:00,kyn,72.00
2022-05-03T07:26:00,kyn,168.00
2022-05-03T07:27:00,kyn,83.99
2022-05-03T07:29:00,kyn,156.01
2022-05-03T07:31:00,kyn,156.01
2022-05-03T07:33:00,kyn,155.99
2022-05-03T07:35:00,kyn,156.01
2022-05-03T07:37:00,kyn,155.99
2022-05-03T07:39:00,kyn,168.00
2022-05-03T07:41:00,kyn,156.01
2022-05-03T07:42:00,kyn,72.00
2022-05-03T07:44:00,kyn,168.00
2022-05-03T07:45:00,kyn,83.99
2022-05-03T07:47:00,kyn,168.00
2022-05-03T07:49:00,kyn,156.01
2022-05-03T07:50:00,kyn,83.99
2022-05-03T07:52:00,kyn,156.01
2022-05-03T07:54:00,kyn,155.99
2022-05-03T07:56:00,kyn,156.01
2022-05-03T07:58:00,kyn,143.99
2022-05-03T08:00:00,kyn,156.01
2022-05-03T08:02:00,kyn,155.99
2022-05-03T08:04:00,kyn,156.01
2022-05-03T08:06:00,kyn,156.01
2022-05-03T08:07:00,kyn,72.00
2022-05-03T08:09:00,kyn,168.00
2022-05-03T08:11:00,kyn,143.99
2022-05-03T08:13:00,kyn,143.99
2022-05-03T08:15:00,kyn,156.01
2022-05-03T08:16:00,kyn,72.00
2022-05-03T08:18:00,kyn,156.01
2022-05-03T08:19:00,kyn,72.00
2022-05-03T08:21:00,kyn,143.99
2022-05-03T08:22:00,kyn,72.01
2022-05-03T08:24:00,kyn,155.99
2022-05-03T08:26:00,kyn,144.01
2022-05-03T08:28:00,kyn,143.99
2022-05-03T08:29:00,kyn,72.00
2022-05-03T08:31:00,kyn,156.01
2022-05-03T08:33:00,kyn,143.99
2022-05-03T08:35:00,kyn,156.01
2022-05-03T08:37:00,kyn,143.99
2022-05-03T08:38:00,kyn,84.01
2022-05-03T08:40:00,kyn,143.99
2022-05-03T08:41:00,kyn,83.99
2022-05-03T08:43:00,kyn,144.01
2022-05-03T08:44:00,kyn,72.00
2022-05-03T08:46:00,kyn,156.01
2022-05-03T08:47:00,kyn,72.00
2022-05-03T08:49:00,kyn,143.99
2022-05-03T08:51:00,kyn,144.01
2022-05-03T08:52:00,kyn,83.99
2022-05-03T08:53:00,kyn,72.00
2022-05-03T08:55:00,kyn,144.01
2022-05-03T08:57:00,kyn,155.99
2022-05-03T08:58:00,kyn,72.00
2022-05-03T09:00:00,kyn,144.01
2022-05-03T09:01:00,kyn,72.00
2022-05-03T09:02:00,kyn,83.99
2022-05-03T09:03:00,kyn,72.01
2022-05-03T09:05:00,kyn,155.99
2022-05-03T09:07:00,kyn,156.01
2022-05-03T09:08:00,kyn,72.00
2022-05-03T09:10:00,kyn,156.01
2022-05-03T09:12:00,kyn,155.99
2022-05-03T09:14:00,kyn,156.01
2022-05-03T09:15:00,kyn,72.00
2022-05-03T09:17:00,kyn,156.01
2022-05-03T09:18:00,kyn,83.99
2022-05-03T09:19:00,kyn,72.00
2022-05-03T09:21:00,kyn,156.01
2022-05-03T09:23:00,kyn,155.99
2022-05-03T09:24:00,kyn,72.01
2022-05-03T09:26:00,kyn,155.99
2022-05-03T09:27:00,kyn,72.00
2022-05-03T09:29:00,kyn,156.01
2022-05-03T09:30:00,kyn,72.00
2022-05-03T09:31:00,kyn,84.01
2022-05-03T09:33:00,kyn,155.99
2022-05-03T09:34:00,kyn,84.01
2022-05-03T09:36:00,kyn,155.99
2022-05-03T09:38:00,kyn,168.00
2022-05-03T09:40:00,kyn,156.01
2022-05-03T09:42:00,kyn,155.99
2022-05-03T09:44:00,kyn,156.01
2022-05-03T09:46:00,kyn,155.99
2022-05-03T09:48:00,kyn,144.01
2022-05-03T09:50:00,kyn,155.99
2022-05-03T09:52:00,kyn,156.01
2022-05-03T09:54:00,kyn,156.01
2022-05-03T09:55:00,kyn,72.00
2022-05-03T09:57:00,kyn,155.99
2022-05-03T09:58:00,kyn,84.01
2022-05-03T10:00:00,kyn,168.00
2022-05-03T10:01:00,kyn,72.00
2022-05-03T10:03:00,kyn,143.99
2022-05-03T10:04:00,kyn,72.00
2022-05-03T10:06:00,kyn,156.01
2022-05-03T10:07:00,kyn,72.00
2022-05-03T10:09:00,kyn,156.01
2022-05-03T10:11:00,kyn,155.99
2022-05-03T10:12:00,kyn,72.01
2022-05-03T10:14:00,kyn,155.99
2022-05-03T10:16:00,kyn,156.01
2022-05-03T10:18:00,kyn,155.99
2022-05-03T10:20:00,kyn,144.01
2022-05-03T10:22:00,kyn,155.99
2022-05-03T10:23:00,kyn,72.01
2022-05-03T10:25:00,kyn,155.99
2022-05-03T10:26:00,kyn,84.01
2022-05-03T10:28:00,kyn,155.99
2022-05-03T10:30:00,kyn,156.01
2022-05-03T10:32:00,kyn,143.99
2022-05-03T10:33:00,kyn,84.01
2022-05-03T10:35:00,kyn,155.99
2022-05-03T10:36:00,kyn,72.00
2022-05-03T10:38:00,kyn,156.01
2022-05-03T10:40:00,kyn,156.01
2022-05-03T10:41:00,kyn,83.99
2022-05-03T10:43:00,kyn,156.01
2022-05-03T10:44:00,kyn,83.99
2022-05-03T10:45:00,kyn,72.00
2022-05-03T10:47:00,kyn,156.01
2022-05-03T10:48:00,kyn,83.99
2022-05-03T10:50:00,kyn,156.01
2022-05-03T10:52:00,kyn,155.99
2022-05-03T10:53:00,kyn,72.01
2022-05-03T10:55:00,kyn,167.99
2022-05-03T10:56:00,kyn,72.01
2022-05-03T10:58:00,kyn,155.99
2022-05-03T11:00:00,kyn,168.00
2022-05-03T11:02:00,kyn,156.01
2022-05-03T11:04:00,kyn,167.99
2022-05-03T11:05:00,kyn,72.01
2022-05-03T11:06:00,kyn,83.99
2022-05-03T11:08:00,kyn,156.01
2022-05-03T11:10:00,kyn,155.99
2022-05-03T11:12:00,kyn,168.00
2022-05-03T11:13:00,kyn,72.00
2022-05-03T11:14:00,kyn,84.01
2022-05-03T11:16:00,kyn,155.99
2022-05-03T11:17:00,kyn,72.00
2022-05-03T11:19:00,kyn,156.01
2022-05-03T11:20:00,kyn,72.00
2022-05-03T11:22:00,kyn,168.00
2022-05-03T11:23:00,kyn,72.00
2022-05-03T11:25:00,kyn,168.00
2022-05-03T11:27:00,kyn,143.99
2022-05-03T11:28:00,kyn,84.01
2022-05-03T11:30:00,kyn,155.99
2022-05-03T11:31:00,kyn,72.01
2022-05-03T11:33:00,kyn,155.99
2022-05-03T11:35:00,kyn,156.01
2022-05-03T11:37:00,kyn,143.99
2022-05-03T11:39:00,kyn,156.01
2022-05-03T11:41:00,kyn,155.99
2022-05-03T11:42:00,kyn,84.01
2022-05-03T11:44:00,kyn,155.99
2022-05-03T11:46:00,kyn,144.01
2022-05-03T11:47:00,kyn,83.99
2022-05-03T11:49:00,kyn,144.01
2022-05-03T11:50:00,kyn,83.99
2022-05-03T11:52:00,kyn,143.99
2022-05-03T11:53:00,kyn,72.01
2022-05-03T11:55:00,kyn,155.99
2022-05-03T11:57:00,kyn,144.01
2022-05-03T11:59:00,kyn,167.99
2022-05-03T12:01:00,kyn,156.01
2022-05-03T12:03:00,kyn,143.99
2022-05-03T12:04:00,kyn,72.01
2022-05-03T12:06:00,kyn,143.99
2022-05-03T12:08:00,kyn,156.01
2022-05-03T12:09:00,kyn,72.00
2022-05-03T12:10:00,kyn,72.00
2022-05-03T12:12:00,kyn,143.99
2022-05-03T12:14:00,kyn,144.01
2022-05-03T12:15:00,kyn,72.00
2022-05-03T12:17:00,kyn,143.99
2022-05-03T12:19:00,kyn,156.01
2022-05-03T12:21:00,kyn,156.01
2022-05-03T12:22:00,kyn,72.00
2022-05-03T12:24:00,kyn,155.99
2022-05-03T12:26:00,kyn,144.01
2022-05-03T12:27:00,kyn,83.99
2022-05-03T12:29:00,kyn,144.01
2022-05-03T12:31:00,kyn,143.99
2022-05-03T12:32:00,kyn,72.00
2022-05-03T12:34:00,kyn,144.01
2022-05-03T12:35:00,kyn,72.00
2022-05-03T12:37:00,kyn,155.99
2022-05-03T12:39:00,kyn,144.01
2022-05-03T12:41:00,kyn,155.99
2022-05-03T12:43:00,kyn,144.01
2022-05-03T12:45:00,kyn,155.99
2022-05-03T12:47:00,kyn,144.01
2022-05-03T12:49:00,kyn,155.99
2022-05-03T12:51:00,kyn,144.01
2022-05-03T12:53:00,kyn,155.99
2022-05-03T12:55:00,kyn,156.01
2022-05-03T12:57:00,kyn,143.99
2022-05-03T12:59:00,kyn,144.01
2022-05-03T13:01:00,kyn,143.99
2022-05-03T13:03:00,kyn,156.01
2022-05-03T13:05:00,kyn,143.99
2022-05-03T13:07:00,kyn,144.01
2022-05-03T13:08:00,kyn,72.00
2022-05-03T13:10:00,kyn,143.99
2022-05-03T13:12:00,kyn,156.01
2022-05-03T13:13:00,kyn,72.00
2022-05-03T13:15:00,kyn,143.99
2022-05-03T13:16:00,kyn,84.01
2022-05-03T13:18:00,kyn,155.99
2022-05-03T13:20:00,kyn,156.01
2022-05-03T13:22:00,kyn,156.01
2022-05-03T13:24:00,kyn,143.99
2022-05-03T13:26:00,kyn,143.99
2022-05-03T13:28:00,kyn,144.01
2022-05-03T13:30:00,kyn,155.99
2022-05-03T13:31:00,kyn,72.01
2022-05-03T13:33:00,kyn,143.99
2022-05-03T13:34:00,kyn,72.00
2022-05-03T13:36:00,kyn,144.01
2022-05-03T13:38:00,kyn,155.99
2022-05-03T13:40:00,kyn,144.01
2022-05-03T13:42:00,kyn,143.99
2022-05-03T13:44:00,kyn,156.01
2022-05-03T13:45:00,kyn,72.00
2022-05-03T13:47:00,kyn,155.99
2022-05-03T13:49:00,kyn,144.01
2022-05-03T13:50:00,kyn,83.99
2022-05-03T13:52:00,kyn,144.01
2022-05-03T13:54:00,kyn,155.99
2022-05-03T13:55:00,kyn,72.00
2022-05-03T13:57:00,kyn,156.01
2022-05-03T13:59:00,kyn,143.99
2022-05-03T14:00:00,kyn,72.01
2022-05-03T14:02:00,kyn,143.99
2022-05-03T14:03:00,kyn,72.00
2022-05-03T14:05:00,kyn,156.01
2022-05-03T14:07:00,kyn,155.99
2022-05-03T14:08:00,kyn,84.01
2022-05-03T14:10:00,kyn,155.99
2022-05-03T14:12:00,kyn,144.01
2022-05-03T14:14:00,kyn,155.99
2022-05-03T14:16:00,kyn,144.01
2022-05-03T14:18:00,kyn,143.99
2022-05-03T14:19:00,kyn,84.01
2022-05-03T14:21:00,kyn,167.99
2022-05-03T14:23:00,kyn,144.01
2022-05-03T14:25:00,kyn,155.99
2022-05-03T14:26:00,kyn,72.01
2022-05-03T14:28:00,kyn,155.99
2022-05-03T14:30:00,kyn,156.01
2022-05-03T14:31:00,kyn,72.00
2022-05-03T14:32:00,kyn,72.00
2022-05-03T14:34:00,kyn,156.01
2022-05-03T14:36:00,kyn,143.99
2022-05-03T14:38:00,kyn,168.00
2022-05-03T14:40:00,kyn,156.01
2022-05-03T14:41:00,kyn,83.99
2022-05-03T14:43:00,kyn,143.99
2022-05-03T14:45:00,kyn,156.01
2022-05-03T14:46:00,kyn,72.00
2022-05-03T14:48:00,kyn,156.01
2022-05-03T14:50:00,kyn,143.99
2022-05-03T14:52:00,kyn,144.01
2022-05-03T14:53:00,kyn,72.00
2022-05-03T14:55:00,kyn,143.99
2022-05-03T14:57:00,kyn,156.01
2022-05-03T14:59:00,kyn,143.99
2022-05-03T15:01:00,kyn,156.01
2022-05-03T15:02:00,kyn,72.00
2022-05-03T15:04:00,kyn,143.99
2022-05-03T15:06:00,kyn,156.01
2022-05-03T15:08:00,kyn,143.99
2022-05-03T15:09:00,kyn,72.01
2022-05-03T15:11:00,kyn,143.99
2022-05-03T15:13:00,kyn,168.00
2022-05-03T15:15:00,kyn,155.99
2022-05-03T15:16:00,kyn,72.01
2022-05-03T15:18:00,kyn,155.99
2022-05-03T15:19:00,kyn,72.00
2022-05-03T15:21:00,kyn,144.01
2022-05-03T15:22:00,kyn,83.99
2022-05-03T15:24:00,kyn,168.00
2022-05-03T15:25:00,kyn,83.99
2022-05-03T15:27:00,kyn,156.01
2022-05-03T15:28:00,kyn,83.99
2022-05-03T15:30:00,kyn,156.01
2022-05-03T15:31:00,kyn,83.99
2022-05-03T15:33:00,kyn,156.01
2022-05-03T15:35:00,kyn,168.00
2022-05-03T15:36:00,kyn,83.99
2022-05-03T15:38:00,kyn,156.01
2022-05-03T15:39:00,kyn,83.99
2022-05-03T15:41:00,kyn,156.01
2022-05-03T15:43:00,kyn,155.99
2022-05-03T15:45:00,kyn,144.01
2022-05-03T15:47:00,kyn,155.99
2022-05-03T15:48:00,kyn,72.01
2022-05-03T15:50:00,kyn,143.99
2022-05-03T15:52:00,kyn,156.01
2022-05-03T15:54:00,kyn,143.99
2022-05-03T15:55:00,kyn,72.00
2022-05-03T15:57:00,kyn,156.01
2022-05-03T15:59:00,kyn,143.99
2022-05-03T16:00:00,kyn,72.00
2022-05-03T16:02:00,kyn,144.01
2022-05-03T16:03:00,kyn,83.99
2022-05-03T16:05:00,kyn,144.01
2022-05-03T16:07:00,kyn,155.99
2022-05-03T16:09:00,kyn,144.01
2022-05-03T16:10:00,kyn,83.99
2022-05-03T16:12:00,kyn,168.00
2022-05-03T16:14:00,kyn,143.99
2022-05-03T16:15:00,kyn,84.01
2022-05-03T16:17:00,kyn,155.99
2022-05-03T16:19:00,kyn,144.01
2022-05-03T16:21:00,kyn,155.99
2022-05-03T16:23:00,kyn,144.01
2022-05-03T16:24:00,kyn,83.99
2022-05-03T16:26:00,kyn,143.99
2022-05-03T16:28:00,kyn,144.01
2022-05-03T16:30:00,kyn,168.00
2022-05-03T16:32:00,kyn,167.99
2022-05-03T16:34:00,kyn,168.00
2022-05-03T16:36:00,kyn,144.01
2022-05-03T16:37:00,kyn,83.99
2022-05-03T16:39:00,kyn,143.99
2022-05-03T16:41:00,kyn,156.01
2022-05-03T16:43:00,kyn,156.01
2022-05-03T16:45:00,kyn,155.99
2022-05-03T16:46:00,kyn,84.01
2022-05-03T16:48:00,kyn,155.99
2022-05-03T16:49:00,kyn,84.01
2022-05-03T16:51:00,kyn,155.99
2022-05-03T16:53:00,kyn,144.01
2022-05-03T16:55:00,kyn,155.99
2022-05-03T16:56:00,kyn,72.00
2022-05-03T16:58:00,kyn,144.01
2022-05-03T16:59:00,kyn,83.99
2022-05-03T17:01:00,kyn,156.01
2022-05-03T17:03:00,kyn,155.99
2022-05-03T17:04:00,kyn,72.01
2022-05-03T17:05:00,kyn,72.00
2022-05-03T17:07:00,kyn,155.99
2022-05-03T17:09:00,kyn,144.01
2022-05-03T17:11:00,kyn,143.99
2022-05-03T17:13:00,kyn,144.01
2022-05-03T17:15:00,kyn,155.99
2022-05-03T17:16:00,kyn,72.00
2022-05-03T17:18:00,kyn,156.01
2022-05-03T17:19:00,kyn,72.00
2022-05-03T17:21:00,kyn,144.01
2022-05-03T17:23:00,kyn,143.99
2022-05-03T17:25:00,kyn,143.99
2022-05-03T17:27:00,kyn,144.01
2022-05-03T17:28:00,kyn,72.00
2022-05-03T17:29:00,kyn,72.00
2022-05-03T17:31:00,kyn,144.01
2022-05-03T17:32:00,kyn,72.00
2022-05-03T17:34:00,kyn,155.99
2022-05-03T17:36:00,kyn,144.01
2022-05-03T17:38:00,kyn,144.01
2022-05-03T17:40:00,kyn,143.99
2022-05-03T17:42:00,kyn,156.01
2022-05-03T17:43:00,kyn,83.99
2022-05-03T17:45:00,kyn,143.99
2022-05-03T17:47:00,kyn,156.01
2022-05-03T17:49:00,kyn,156.01
2022-05-03T17:51:00,kyn,155.98
2022-05-03T17:53:00,kyn,144.02
2022-05-03T17:54:00,kyn,71.98
2022-05-03T17:56:00,kyn,143.99
2022-05-03T17:57:00,kyn,72.01
2022-05-03T17:59:00,kyn,156.01
2022-05-03T18:01:00,kyn,143.99
2022-05-03T18:02:00,kyn,72.01
2022-05-03T18:04:00,kyn,143.99
2022-05-03T18:06:00,kyn,156.01
2022-05-03T18:07:00,kyn,71.98
2022-05-03T18:09:00,kyn,143.99
2022-05-03T18:11:00,kyn,156.01
2022-05-03T18:12:00,kyn,72.01
2022-05-03T18:14:00,kyn,156.01
2022-05-03T18:16:00,kyn,155.98
2022-05-03T18:18:00,kyn,156.01
2022-05-03T18:20:00,kyn,156.01
2022-05-03T18:21:00,kyn,72.01
2022-05-03T18:23:00,kyn,155.98
2022-05-03T18:24:00,kyn,84.02
2022-05-03T18:26:00,kyn,143.99
2022-05-03T18:27:00,kyn,71.98
2022-05-03T18:29:00,kyn,144.02
2022-05-03T18:31:00,kyn,155.98
2022-05-03T18:33:00,kyn,156.01
2022-05-03T18:35:00,kyn,143.99
2022-05-03T18:37:00,kyn,144.02
2022-05-03T18:39:00,kyn,143.99
2022-05-03T18:40:00,kyn,71.98
2022-05-03T18:42:00,kyn,156.01
2022-05-03T18:43:00,kyn,72.01
2022-05-03T18:44:00,kyn,83.99
2022-05-03T18:45:00,kyn,72.01
2022-05-03T18:47:00,kyn,143.99
2022-05-03T18:49:00,kyn,156.01
2022-05-03T18:50:00,kyn,71.98
2022-05-03T18:52:00,kyn,143.99
2022-05-03T18:53:00,kyn,84.02
2022-05-03T18:55:00,kyn,143.99
