#datetime,building,power
2022-10-13T00:03:00,emw,6.00
2022-10-13T00:05:00,emw,6.00
2022-10-13T00:08:00,emw,6.00
2022-10-13T00:11:00,emw,6.00
2022-10-13T00:13:00,emw,6.00
2022-10-13T00:15:00,emw,6.00
2022-10-13T00:19:00,emw,6.00
2022-10-13T00:21:00,emw,6.00
2022-10-13T00:23:00,emw,6.00
2022-10-13T00:27:00,emw,6.00
2022-10-13T00:29:00,emw,6.00
2022-10-13T00:33:00,emw,6.00
2022-10-13T00:36:00,emw,6.00
2022-10-13T00:38:00,emw,6.00
2022-10-13T00:41:00,emw,6.00
2022-10-13T00:43:00,emw,6.00
2022-10-13T00:47:00,emw,6.00
2022-10-13T00:50:00,emw,6.00
2022-10-13T00:52:00,emw,6.00
2022-10-13T00:55:00,emw,6.00
2022-10-13T00:57:00,emw,6.00
2022-10-13T01:01:00,emw,6.00
2022-10-13T01:03:00,emw,6.00
2022-10-13T01:06:00,emw,6.00
2022-10-13T01:08:00,emw,6.00
2022-10-13T01:12:00,emw,6.00
2022-10-13T01:15:00,emw,6.00
2022-10-13T01:16:00,emw,6.00
2022-10-13T01:19:00,emw,6.00
2022-10-13T01:22:00,emw,6.00
2022-10-13T01:25:00,emw,6.00
2022-10-13T01:28:00,emw,6.00
2022-10-13T01:32:00,emw,6.00
2022-10-13T01:34:00,emw,6.00
2022-10-13T01:36:00,emw,6.00
2022-10-13T01:39:00,emw,6.00
2022-10-13T01:42:00,emw,6.00
2022-10-13T01:44:00,emw,6.00
2022-10-13T01:47:00,emw,6.00
2022-10-13T01:51:00,emw,6.00
2022-10-13T01:53:00,emw,6.00
2022-10-13T01:56:00,emw,6.00
2022-10-13T01:58:00,emw,6.00
2022-10-13T02:02:00,emw,6.00
2022-10-13T02:04:00,emw,6.00
2022-10-13T02:08:00,emw,6.00
2022-10-13T02:10:00,emw,6.00
2022-10-13T02:13:00,emw,6.00
2022-10-13T02:15:00,emw,6.00
2022-10-13T02:18:00,emw,6.00
2022-10-13T02:21:00,emw,6.00
2022-10-13T02:23:00,emw,6.00
2022-10-13T02:26:00,emw,6.00
2022-10-13T02:30:00,emw,6.00
2022-10-13T02:32:00,emw,6.00
2022-10-13T02:35:00,emw,6.00
2022-10-13T02:38:00,emw,6.00
2022-10-13T02:41:00,emw,6.00
2022-10-13T02:43:00,emw,6.00
2022-10-13T02:47:00,emw,6.00
2022-10-13T02:50:00,emw,6.00
2022-10-13T02:52:00,emw,6.00
2022-10-13T02:56:00,emw,6.00
2022-10-13T02:57:00,emw,6.00
2022-10-13T03:01:00,emw,6.00
2022-10-13T03:04:00,emw,6.00
2022-10-13T03:05:00,emw,6.00
2022-10-13T03:09:00,emw,6.00
2022-10-13T03:12:00,emw,6.00
2022-10-13T03:15:00,emw,6.00
2022-10-13T03:18:00,emw,6.00
2022-10-13T03:20:00,emw,6.00
2022-10-13T03:22:00,emw,6.00
2022-10-13T03:25:00,emw,6.00
2022-10-13T03:28:00,emw,6.00
2022-10-13T03:30:00,emw,6.00
2022-10-13T03:33:00,emw,6.00
2022-10-13T03:36:00,emw,6.00
2022-10-13T03:38:00,emw,6.00
2022-10-13T03:41:00,emw,6.00
2022-10-13T03:44:00,emw,6.00
2022-10-13T03:46:00,emw,6.00
2022-10-13T03:49:00,emw,6.00
2022-10-13T03:52:00,emw,6.00
2022-10-13T03:53:00,emw,6.00
2022-10-13T03:55:00,emw,12.00
2022-10-13T03:57:00,emw,12.00
2022-10-13T03:58:00,emw,6.00
2022-10-13T04:02:00,emw,6.00
2022-10-13T04:04:00,emw,6.00
2022-10-13T04:06:00,emw,6.00
2022-10-13T04:09:00,emw,6.00
2022-10-13T04:13:00,emw,6.00
2022-10-13T04:15:00,emw,6.00
2022-10-13T04:17:00,emw,6.00
2022-10-13T04:20:00,emw,6.00
2022-10-13T04:23:00,emw,6.00
2022-10-13T04:27:00,emw,6.00
2022-10-13T04:29:00,emw,6.00
2022-10-13T04:31:00,emw,6.00
2022-10-13T04:35:00,emw,6.00
2022-10-13T04:37:00,emw,6.00
2022-10-13T04:41:00,emw,6.00
2022-10-13T04:43:00,emw,6.00
2022-10-13T04:45:00,emw,6.00
2022-10-13T04:48:00,emw,6.00
2022-10-13T04:51:00,emw,6.00
2022-10-13T04:55:00,emw,6.00
2022-10-13T04:57:00,emw,6.00
2022-10-13T04:59:00,emw,6.00
2022-10-13T05:03:00,emw,6.00
2022-10-13T05:06:00,emw,6.00
2022-10-13T05:08:00,emw,6.00
2022-10-13T05:10:00,emw,6.00
2022-10-13T05:13:00,emw,6.00
2022-10-13T05:16:00,emw,6.00
2022-10-13T05:19:00,emw,6.00
2022-10-13T05:21:00,emw,6.00
2022-10-13T05:25:00,emw,6.00
2022-10-13T05:27:00,emw,6.00
2022-10-13T05:31:00,emw,6.00
2022-10-13T05:33:00,emw,6.00
2022-10-13T05:36:00,emw,6.00
2022-10-13T05:38:00,emw,6.00
2022-10-13T05:42:00,emw,6.00
2022-10-13T05:44:00,emw,6.00
2022-10-13T05:48:00,emw,6.00
2022-10-13T05:49:00,emw,6.00
2022-10-13T05:52:00,emw,6.00
2022-10-13T05:56:00,emw,6.00
2022-10-13T05:58:00,emw,6.00
2022-10-13T06:01:00,emw,6.00
2022-10-13T06:03:00,emw,6.00
2022-10-13T06:05:00,emw,6.00
2022-10-13T06:08:00,emw,6.00
2022-10-13T06:10:00,emw,6.00
2022-10-13T06:12:00,emw,6.00
2022-10-13T06:15:00,emw,6.00
2022-10-13T06:17:00,emw,6.00
2022-10-13T06:18:00,emw,6.00
2022-10-13T06:20:00,emw,6.00
2022-10-13T06:22:00,emw,6.00
2022-10-13T06:25:00,emw,6.00
2022-10-13T06:27:00,emw,6.00
2022-10-13T06:29:00,emw,6.00
2022-10-13T06:30:00,emw,6.00
2022-10-13T06:33:00,emw,6.00
2022-10-13T06:35:00,emw,6.00
2022-10-13T06:36:00,emw,6.00
2022-10-13T06:38:00,emw,6.00
2022-10-13T06:40:00,emw,6.00
2022-10-13T06:42:00,emw,6.00
2022-10-13T06:44:00,emw,6.00
2022-10-13T06:47:00,emw,6.00
2022-10-13T06:49:00,emw,6.00
2022-10-13T06:51:00,emw,6.00
2022-10-13T06:53:00,emw,6.00
2022-10-13T06:55:00,emw,12.00
2022-10-13T06:58:00,emw,6.00
2022-10-13T06:59:00,emw,6.00
2022-10-13T07:01:00,emw,6.00
2022-10-13T07:03:00,emw,6.00
2022-10-13T07:05:00,emw,12.00
2022-10-13T07:07:00,emw,12.00
2022-10-13T07:08:00,emw,6.00
2022-10-13T07:10:00,emw,18.00
2022-10-13T07:11:00,emw,6.00
2022-10-13T07:13:00,emw,12.00
2022-10-13T07:17:00,emw,6.00
2022-10-13T07:18:00,emw,6.00
2022-10-13T07:21:00,emw,6.00
2022-10-13T07:23:00,emw,6.00
2022-10-13T07:25:00,emw,6.00
2022-10-13T07:27:00,emw,6.00
2022-10-13T07:29:00,emw,6.00
2022-10-13T07:31:00,emw,6.00
2022-10-13T07:33:00,emw,6.00
2022-10-13T07:35:00,emw,6.00
2022-10-13T07:37:00,emw,6.00
2022-10-13T07:39:00,emw,6.00
2022-10-13T07:41:00,emw,6.00
2022-10-13T07:45:00,emw,6.00
2022-10-13T07:46:00,emw,6.00
2022-10-13T07:48:00,emw,6.00
2022-10-13T07:51:00,emw,6.00
2022-10-13T07:53:00,emw,6.00
2022-10-13T07:56:00,emw,6.00
2022-10-13T07:58:00,emw,6.00
2022-10-13T07:59:00,emw,6.00
2022-10-13T08:01:00,emw,6.00
2022-10-13T08:03:00,emw,6.00
2022-10-13T08:04:00,emw,6.00
2022-10-13T08:06:00,emw,6.00
2022-10-13T08:08:00,emw,12.00
2022-10-13T08:11:00,emw,12.00
2022-10-13T08:12:00,emw,6.00
2022-10-13T08:14:00,emw,6.00
2022-10-13T08:16:00,emw,6.00
2022-10-13T08:18:00,emw,12.00
2022-10-13T08:19:00,emw,6.00
2022-10-13T08:21:00,emw,6.00
2022-10-13T08:23:00,emw,12.00
2022-10-13T08:25:00,emw,6.00
2022-10-13T08:27:00,emw,12.00
2022-10-13T08:29:00,emw,12.00
2022-10-13T08:31:00,emw,12.00
2022-10-13T08:33:00,emw,6.00
2022-10-13T08:34:00,emw,6.00
2022-10-13T08:36:00,emw,12.00
2022-10-13T08:37:00,emw,12.00
2022-10-13T08:39:00,emw,18.00
2022-10-13T08:41:00,emw,18.00
2022-10-13T08:42:00,emw,6.00
2022-10-13T08:44:00,emw,12.00
2022-10-13T08:46:00,emw,12.00
2022-10-13T08:47:00,emw,6.00
2022-10-13T08:48:00,emw,6.00
2022-10-13T08:50:00,emw,6.00
2022-10-13T08:51:00,emw,6.00
2022-10-13T08:53:00,emw,12.00
2022-10-13T08:54:00,emw,6.00
2022-10-13T08:56:00,emw,6.00
2022-10-13T08:58:00,emw,12.00
2022-10-13T09:00:00,emw,12.00
2022-10-13T09:02:00,emw,6.00
2022-10-13T09:04:00,emw,12.00
2022-10-13T09:06:00,emw,12.00
2022-10-13T09:08:00,emw,12.00
2022-10-13T09:10:00,emw,6.00
2022-10-13T09:12:00,emw,12.00
2022-10-13T09:14:00,emw,12.00
2022-10-13T09:16:00,emw,6.00
2022-10-13T09:18:00,emw,12.00
2022-10-13T09:20:00,emw,12.00
2022-10-13T09:23:00,emw,12.00
2022-10-13T09:25:00,emw,12.00
2022-10-13T09:27:00,emw,6.00
2022-10-13T09:29:00,emw,12.00
2022-10-13T09:30:00,emw,6.00
2022-10-13T09:32:00,emw,6.00
2022-10-13T09:33:00,emw,6.00
2022-10-13T09:35:00,emw,12.00
2022-10-13T09:37:00,emw,6.00
2022-10-13T09:39:00,emw,12.00
2022-10-13T09:40:00,emw,6.00
2022-10-13T09:42:00,emw,6.00
2022-10-13T09:44:00,emw,12.00
2022-10-13T09:46:00,emw,6.00
2022-10-13T09:47:00,emw,6.00
2022-10-13T09:49:00,emw,12.00
2022-10-13T09:51:00,emw,6.00
2022-10-13T09:52:00,emw,6.00
2022-10-13T09:54:00,emw,12.00
2022-10-13T09:57:00,emw,12.00
2022-10-13T09:58:00,emw,6.00
2022-10-13T09:59:00,emw,6.00
2022-10-13T10:01:00,emw,6.00
2022-10-13T10:03:00,emw,12.00
2022-10-13T10:04:00,emw,6.00
2022-10-13T10:06:00,emw,12.00
2022-10-13T10:07:00,emw,6.00
2022-10-13T10:09:00,emw,6.00
2022-10-13T10:11:00,emw,12.00
2022-10-13T10:13:00,emw,12.00
2022-10-13T10:15:00,emw,6.00
2022-10-13T10:17:00,emw,12.00
2022-10-13T10:19:00,emw,12.00
2022-10-13T10:20:00,emw,6.00
2022-10-13T10:22:00,emw,6.00
2022-10-13T10:24:00,emw,12.00
2022-10-13T10:26:00,emw,12.00
2022-10-13T10:28:00,emw,6.00
2022-10-13T10:30:00,emw,12.00
2022-10-13T10:32:00,emw,12.00
2022-10-13T10:34:00,emw,6.00
2022-10-13T10:35:00,emw,6.00
2022-10-13T10:36:00,emw,6.00
2022-10-13T10:37:00,emw,12.00
2022-10-13T10:39:00,emw,24.00
2022-10-13T10:40:00,emw,6.00
2022-10-13T10:41:00,emw,12.00
2022-10-13T10:43:00,emw,18.00
2022-10-13T10:45:00,emw,6.00
2022-10-13T10:47:00,emw,12.00
2022-10-13T10:48:00,emw,6.00
2022-10-13T10:50:00,emw,12.00
2022-10-13T10:51:00,emw,6.00
2022-10-13T10:54:00,emw,12.00
2022-10-13T10:55:00,emw,6.00
2022-10-13T10:57:00,emw,12.00
2022-10-13T10:58:00,emw,6.00
2022-10-13T11:00:00,emw,18.00
2022-10-13T11:02:00,emw,24.00
2022-10-13T11:04:00,emw,18.00
2022-10-13T11:06:00,emw,18.00
2022-10-13T11:08:00,emw,12.00
2022-10-13T11:10:00,emw,6.00
2022-10-13T11:12:00,emw,12.00
2022-10-13T11:14:00,emw,12.00
2022-10-13T11:16:00,emw,6.00
2022-10-13T11:18:00,emw,12.00
2022-10-13T11:20:00,emw,12.00
2022-10-13T11:22:00,emw,6.00
2022-10-13T11:24:00,emw,12.00
2022-10-13T11:25:00,emw,6.00
2022-10-13T11:26:00,emw,6.00
2022-10-13T11:27:00,emw,6.00
2022-10-13T11:29:00,emw,12.00
2022-10-13T11:30:00,emw,6.00
2022-10-13T11:32:00,emw,6.00
2022-10-13T11:33:00,emw,6.00
2022-10-13T11:35:00,emw,12.00
2022-10-13T11:38:00,emw,12.00
2022-10-13T11:39:00,emw,6.00
2022-10-13T11:41:00,emw,12.00
2022-10-13T11:43:00,emw,6.00
2022-10-13T11:45:00,emw,12.00
2022-10-13T11:47:00,emw,12.00
2022-10-13T11:48:00,emw,6.00
2022-10-13T11:51:00,emw,18.00
2022-10-13T11:53:00,emw,18.00
2022-10-13T11:55:00,emw,18.00
2022-10-13T11:57:00,emw,18.00
2022-10-13T11:58:00,emw,6.00
2022-10-13T12:00:00,emw,6.00
2022-10-13T12:02:00,emw,12.00
2022-10-13T12:04:00,emw,6.00
2022-10-13T12:06:00,emw,12.00
2022-10-13T12:08:00,emw,12.00
2022-10-13T12:10:00,emw,6.00
2022-10-13T12:12:00,emw,12.00
2022-10-13T12:13:00,emw,6.00
2022-10-13T12:15:00,emw,6.00
2022-10-13T12:16:00,emw,6.00
2022-10-13T12:18:00,emw,12.00
2022-10-13T12:21:00,emw,12.00
2022-10-13T12:22:00,emw,12.00
2022-10-13T12:24:00,emw,12.00
2022-10-13T12:26:00,emw,18.00
2022-10-13T12:27:00,emw,6.00
2022-10-13T12:29:00,emw,12.00
2022-10-13T12:31:00,emw,12.00
2022-10-13T12:33:00,emw,12.00
2022-10-13T12:35:00,emw,12.00
2022-10-13T12:37:00,emw,18.00
2022-10-13T12:38:00,emw,6.00
2022-10-13T12:40:00,emw,12.00
2022-10-13T12:42:00,emw,12.00
2022-10-13T12:43:00,emw,6.00
2022-10-13T12:45:00,emw,12.00
2022-10-13T12:47:00,emw,18.00
2022-10-13T12:49:00,emw,18.00
2022-10-13T12:51:00,emw,24.00
2022-10-13T12:53:00,emw,18.00
2022-10-13T12:54:00,emw,12.00
2022-10-13T12:56:00,emw,12.00
2022-10-13T12:58:00,emw,12.00
2022-10-13T13:00:00,emw,12.00
2022-10-13T13:01:00,emw,6.00
2022-10-13T13:02:00,emw,6.00
2022-10-13T13:04:00,emw,18.00
2022-10-13T13:06:00,emw,12.00
2022-10-13T13:08:00,emw,12.00
2022-10-13T13:10:00,emw,12.00
2022-10-13T13:12:00,emw,12.00
2022-10-13T13:13:00,emw,6.00
2022-10-13T13:14:00,emw,6.00
2022-10-13T13:16:00,emw,6.00
2022-10-13T13:18:00,emw,12.00
2022-10-13T13:19:00,emw,6.00
2022-10-13T13:21:00,emw,6.00
2022-10-13T13:23:00,emw,12.00
2022-10-13T13:25:00,emw,12.00
2022-10-13T13:26:00,emw,6.00
2022-10-13T13:27:00,emw,6.00
2022-10-13T13:29:00,emw,6.00
2022-10-13T13:31:00,emw,12.00
2022-10-13T13:33:00,emw,12.00
2022-10-13T13:34:00,emw,6.00
2022-10-13T13:35:00,emw,6.00
2022-10-13T13:37:00,emw,6.00
2022-10-13T13:38:00,emw,6.00
2022-10-13T13:40:00,emw,12.00
2022-10-13T13:42:00,emw,12.00
2022-10-13T13:43:00,emw,6.00
2022-10-13T13:45:00,emw,6.00
2022-10-13T13:46:00,emw,6.00
2022-10-13T13:48:00,emw,12.00
2022-10-13T13:50:00,emw,12.00
2022-10-13T13:52:00,emw,6.00
2022-10-13T13:54:00,emw,12.00
2022-10-13T13:55:00,emw,6.00
2022-10-13T13:57:00,emw,12.00
2022-10-13T13:59:00,emw,6.00
2022-10-13T14:01:00,emw,12.00
2022-10-13T14:03:00,emw,18.00
2022-10-13T14:05:00,emw,18.00
2022-10-13T14:07:00,emw,18.00
2022-10-13T14:09:00,emw,18.00
2022-10-13T14:11:00,emw,6.00
2022-10-13T14:12:00,emw,6.00
2022-10-13T14:14:00,emw,12.00
2022-10-13T14:16:00,emw,12.00
2022-10-13T14:17:00,emw,6.00
2022-10-13T14:20:00,emw,12.00
2022-10-13T14:22:00,emw,6.00
2022-10-13T14:24:00,emw,12.00
2022-10-13T14:25:00,emw,6.00
2022-10-13T14:26:00,emw,6.00
2022-10-13T14:28:00,emw,6.00
2022-10-13T14:30:00,emw,12.00
2022-10-13T14:31:00,emw,6.00
2022-10-13T14:33:00,emw,6.00
2022-10-13T14:35:00,emw,12.00
2022-10-13T14:36:00,emw,6.00
2022-10-13T14:38:00,emw,12.00
2022-10-13T14:40:00,emw,6.00
2022-10-13T14:42:00,emw,12.00
2022-10-13T14:44:00,emw,6.00
2022-10-13T14:46:00,emw,12.00
2022-10-13T14:48:00,emw,6.00
2022-10-13T14:49:00,emw,6.00
2022-10-13T14:51:00,emw,12.00
2022-10-13T14:53:00,emw,6.00
2022-10-13T14:54:00,emw,6.00
2022-10-13T14:56:00,emw,12.00
2022-10-13T14:58:00,emw,6.00
2022-10-13T15:00:00,emw,12.00
2022-10-13T15:02:00,emw,6.00
2022-10-13T15:04:00,emw,12.00
2022-10-13T15:06:00,emw,6.00
2022-10-13T15:07:00,emw,6.00
2022-10-13T15:09:00,emw,6.00
2022-10-13T15:11:00,emw,12.00
2022-10-13T15:13:00,emw,6.00
2022-10-13T15:14:00,emw,6.00
2022-10-13T15:16:00,emw,6.00
2022-10-13T15:18:00,emw,6.00
2022-10-13T15:20:00,emw,12.00
2022-10-13T15:22:00,emw,6.00
2022-10-13T15:24:00,emw,12.00
2022-10-13T15:26:00,emw,6.00
2022-10-13T15:28:00,emw,6.00
2022-10-13T15:30:00,emw,12.00
2022-10-13T15:32:00,emw,6.00
2022-10-13T15:34:00,emw,12.00
2022-10-13T15:36:00,emw,6.00
2022-10-13T15:38:00,emw,12.00
2022-10-13T15:41:00,emw,18.00
2022-10-13T15:43:00,emw,18.00
2022-10-13T15:44:00,emw,6.00
2022-10-13T15:46:00,emw,12.00
2022-10-13T15:48:00,emw,12.00
2022-10-13T15:50:00,emw,6.00
2022-10-13T15:52:00,emw,12.00
2022-10-13T15:54:00,emw,6.00
2022-10-13T15:55:00,emw,6.00
2022-10-13T15:57:00,emw,6.00
2022-10-13T15:58:00,emw,6.00
2022-10-13T16:00:00,emw,6.00
2022-10-13T16:01:00,emw,6.00
2022-10-13T16:03:00,emw,6.00
2022-10-13T16:05:00,emw,12.00
2022-10-13T16:08:00,emw,12.00
2022-10-13T16:10:00,emw,6.00
2022-10-13T16:11:00,emw,6.00
2022-10-13T16:13:00,emw,6.00
2022-10-13T16:15:00,emw,6.00
2022-10-13T16:17:00,emw,12.00
2022-10-13T16:19:00,emw,6.00
2022-10-13T16:21:00,emw,6.00
2022-10-13T16:23:00,emw,12.00
2022-10-13T16:25:00,emw,6.00
2022-10-13T16:27:00,emw,6.00
2022-10-13T16:28:00,emw,6.00
2022-10-13T16:30:00,emw,12.00
2022-10-13T16:32:00,emw,6.00
2022-10-13T16:34:00,emw,6.00
2022-10-13T16:36:00,emw,12.00
2022-10-13T16:38:00,emw,6.00
2022-10-13T16:39:00,emw,6.00
2022-10-13T16:42:00,emw,12.00
2022-10-13T16:44:00,emw,6.00
2022-10-13T16:45:00,emw,6.00
2022-10-13T16:47:00,emw,6.00
2022-10-13T16:49:00,emw,6.00
2022-10-13T16:50:00,emw,6.00
2022-10-13T16:51:00,emw,6.00
2022-10-13T16:53:00,emw,6.00
2022-10-13T16:56:00,emw,6.00
2022-10-13T16:58:00,emw,12.00
2022-10-13T17:00:00,emw,6.00
2022-10-13T17:03:00,emw,6.00
2022-10-13T17:04:00,emw,6.00
2022-10-13T17:06:00,emw,6.00
2022-10-13T17:08:00,emw,6.00
2022-10-13T17:10:00,emw,6.00
2022-10-13T17:12:00,emw,6.00
2022-10-13T17:14:00,emw,6.00
2022-10-13T17:17:00,emw,6.00
2022-10-13T17:18:00,emw,6.00
2022-10-13T17:20:00,emw,6.00
2022-10-13T17:24:00,emw,6.00
2022-10-13T17:26:00,emw,6.00
2022-10-13T17:27:00,emw,6.00
2022-10-13T17:30:00,emw,6.00
2022-10-13T17:32:00,emw,6.00
2022-10-13T17:35:00,emw,6.00
2022-10-13T17:37:00,emw,6.00
2022-10-13T17:39:00,emw,6.00
2022-10-13T17:41:00,emw,6.00
2022-10-13T17:43:00,emw,6.00
2022-10-13T17:45:00,emw,6.00
2022-10-13T17:48:00,emw,6.00
2022-10-13T17:50:00,emw,6.00
2022-10-13T17:51:00,emw,6.00
2022-10-13T17:55:00,emw,6.00
2022-10-13T17:56:00,emw,6.00
2022-10-13T17:58:00,emw,6.00
2022-10-13T18:00:00,emw,6.00
2022-10-13T18:04:00,emw,6.00
2022-10-13T18:06:00,emw,6.00
2022-10-13T18:08:00,emw,6.00
2022-10-13T18:09:00,emw,6.00
2022-10-13T18:11:00,emw,6.00
2022-10-13T18:14:00,emw,6.00
2022-10-13T18:16:00,emw,12.00
2022-10-13T18:18:00,emw,12.00
2022-10-13T18:19:00,emw,6.00
2022-10-13T18:23:00,emw,12.00
2022-10-13T18:26:00,emw,6.00
2022-10-13T18:28:00,emw,6.00
2022-10-13T18:30:00,emw,6.00
2022-10-13T18:32:00,emw,6.00
2022-10-13T18:34:00,emw,6.01
2022-10-13T18:36:00,emw,6.00
2022-10-13T18:40:00,emw,6.00
2022-10-13T18:41:00,emw,6.00
2022-10-13T18:43:00,emw,6.00
2022-10-13T18:45:00,emw,6.01
2022-10-13T18:48:00,emw,6.00
2022-10-13T18:51:00,emw,6.00
2022-10-13T18:52:00,emw,6.00
2022-10-13T18:55:00,emw,6.00
2022-10-13T18:57:00,emw,6.01
2022-10-13T18:59:00,emw,6.00
2022-10-13T19:01:00,emw,6.00
2022-10-13T19:03:00,emw,6.00
2022-10-13T19:05:00,emw,6.00
2022-10-13T19:07:00,emw,6.01
2022-10-13T19:09:00,emw,6.00
2022-10-13T19:11:00,emw,6.00
2022-10-13T19:13:00,emw,6.00
2022-10-13T19:14:00,emw,6.00
2022-10-13T19:16:00,emw,12.00
2022-10-13T19:18:00,emw,18.00
2022-10-13T19:20:00,emw,6.01
2022-10-13T19:23:00,emw,6.00
2022-10-13T19:24:00,emw,6.00
2022-10-13T19:25:00,emw,6.00
2022-10-13T19:27:00,emw,6.00
2022-10-13T19:29:00,emw,6.00
2022-10-13T19:31:00,emw,6.01
2022-10-13T19:33:00,emw,6.00
2022-10-13T19:37:00,emw,6.00
2022-10-13T19:38:00,emw,6.00
2022-10-13T19:40:00,emw,6.00
2022-10-13T19:43:00,emw,6.01
2022-10-13T19:45:00,emw,6.00
2022-10-13T19:46:00,emw,6.00
2022-10-13T19:48:00,emw,6.00
2022-10-13T19:52:00,emw,6.00
2022-10-13T19:53:00,emw,6.01
2022-10-13T19:56:00,emw,6.00
2022-10-13T19:58:00,emw,6.00
2022-10-13T19:59:00,emw,6.00
2022-10-13T20:03:00,emw,6.00
2022-10-13T20:04:00,emw,6.01
2022-10-13T20:06:00,emw,6.00
2022-10-13T20:08:00,emw,6.00
2022-10-13T20:11:00,emw,6.00
2022-10-13T20:13:00,emw,6.00
2022-10-13T20:15:00,emw,6.01
2022-10-13T20:17:00,emw,6.00
2022-10-13T20:19:00,emw,6.00
2022-10-13T20:21:00,emw,6.00
2022-10-13T20:23:00,emw,6.00
2022-10-13T20:25:00,emw,6.01
2022-10-13T20:27:00,emw,6.00
2022-10-13T20:30:00,emw,6.00
2022-10-13T20:32:00,emw,6.00
2022-10-13T20:34:00,emw,6.00
2022-10-13T20:36:00,emw,6.01
2022-10-13T20:39:00,emw,6.00
2022-10-13T20:41:00,emw,6.00
2022-10-13T20:43:00,emw,6.00
2022-10-13T20:45:00,emw,6.00
2022-10-13T20:47:00,emw,6.01
2022-10-13T20:50:00,emw,6.00
2022-10-13T20:53:00,emw,6.00
2022-10-13T20:54:00,emw,6.00
2022-10-13T20:56:00,emw,6.00
2022-10-13T20:58:00,emw,6.01
2022-10-13T21:01:00,emw,6.00
2022-10-13T21:03:00,emw,6.00
2022-10-13T21:05:00,emw,6.00
2022-10-13T21:07:00,emw,6.00
2022-10-13T21:09:00,emw,6.01
2022-10-13T21:11:00,emw,6.00
2022-10-13T21:13:00,emw,6.00
2022-10-13T21:16:00,emw,6.00
2022-10-13T21:18:00,emw,6.00
2022-10-13T21:20:00,emw,6.01
2022-10-13T21:23:00,emw,6.00
2022-10-13T21:25:00,emw,18.00
2022-10-13T21:27:00,emw,6.01
2022-10-13T21:29:00,emw,6.00
2022-10-13T21:31:00,emw,6.00
2022-10-13T21:33:00,emw,6.00
2022-10-13T21:35:00,emw,12.00
2022-10-13T21:37:00,emw,6.00
2022-10-13T21:39:00,emw,6.00
2022-10-13T21:42:00,emw,6.00
2022-10-13T21:45:00,emw,6.00
2022-10-13T21:47:00,emw,6.01
2022-10-13T21:49:00,emw,6.00
2022-10-13T21:52:00,emw,6.00
2022-10-13T21:54:00,emw,6.00
2022-10-13T21:56:00,emw,6.00
2022-10-13T21:58:00,emw,6.01
2022-10-13T22:00:00,emw,6.00
2022-10-13T22:02:00,emw,6.00
2022-10-13T22:05:00,emw,6.00
2022-10-13T22:06:00,emw,6.00
2022-10-13T22:08:00,emw,6.01
2022-10-13T22:11:00,emw,6.00
2022-10-13T22:12:00,emw,6.00
2022-10-13T22:14:00,emw,6.00
2022-10-13T22:16:00,emw,6.00
2022-10-13T22:18:00,emw,6.01
2022-10-13T22:21:00,emw,6.00
2022-10-13T22:22:00,emw,6.00
2022-10-13T22:24:00,emw,6.00
2022-10-13T22:28:00,emw,6.00
2022-10-13T22:30:00,emw,6.01
2022-10-13T22:32:00,emw,6.00
2022-10-13T22:33:00,emw,6.00
2022-10-13T22:35:00,emw,6.00
2022-10-13T22:39:00,emw,6.00
2022-10-13T22:41:00,emw,6.01
2022-10-13T22:43:00,emw,6.00
2022-10-13T22:44:00,emw,6.00
2022-10-13T22:46:00,emw,6.00
2022-10-13T22:49:00,emw,6.00
2022-10-13T22:51:00,emw,6.01
2022-10-13T22:54:00,emw,6.00
2022-10-13T22:56:00,emw,6.00
2022-10-13T22:58:00,emw,6.00
2022-10-13T22:59:00,emw,6.00
2022-10-13T23:01:00,emw,6.01
2022-10-13T23:04:00,emw,6.00
2022-10-13T23:06:00,emw,6.00
2022-10-13T23:08:00,emw,6.00
2022-10-13T23:10:00,emw,6.00
2022-10-13T23:12:00,emw,6.01
2022-10-13T23:14:00,emw,6.00
2022-10-13T23:16:00,emw,6.00
2022-10-13T23:19:00,emw,6.00
2022-10-13T23:21:00,emw,6.00
2022-10-13T23:23:00,emw,6.01
2022-10-13T23:26:00,emw,6.00
2022-10-13T23:27:00,emw,6.00
2022-10-13T23:29:00,emw,6.00
2022-10-13T23:32:00,emw,6.00
2022-10-13T23:34:00,emw,6.01
2022-10-13T23:36:00,emw,6.00
2022-10-13T23:39:00,emw,6.00
2022-10-13T23:41:00,emw,6.00
2022-10-13T23:43:00,emw,6.00
2022-10-13T23:44:00,emw,6.01
2022-10-13T23:48:00,emw,6.00
2022-10-13T23:50:00,emw,6.00
2022-10-13T23:52:00,emw,6.00
2022-10-13T23:54:00,emw,6.00
2022-10-13T23:56:00,emw,6.01
2022-10-13T23:58:00,emw,6.00
