#datetime,building,power
2021-12-17T00:01:00,kyn,82.50
2021-12-17T00:03:00,kyn,97.50
2021-12-17T00:04:00,kyn,37.50
2021-12-17T00:05:00,kyn,82.50
2021-12-17T00:08:00,kyn,82.50
2021-12-17T00:10:00,kyn,82.50
2021-12-17T00:11:00,kyn,75.00
2021-12-17T00:14:00,kyn,82.50
2021-12-17T00:15:00,kyn,45.00
2021-12-17T00:16:00,kyn,75.00
2021-12-17T00:19:00,kyn,82.50
2021-12-17T00:20:00,kyn,37.50
2021-12-17T00:21:00,kyn,82.50
2021-12-17T00:22:00,kyn,37.50
2021-12-17T00:25:00,kyn,97.50
2021-12-17T00:26:00,kyn,82.50
2021-12-17T00:29:00,kyn,120.00
2021-12-17T00:32:00,kyn,82.50
2021-12-17T00:34:00,kyn,82.50
2021-12-17T00:35:00,kyn,52.50
2021-12-17T00:37:00,kyn,82.50
2021-12-17T00:39:00,kyn,75.00
2021-12-17T00:40:00,kyn,82.50
2021-12-17T00:43:00,kyn,82.50
2021-12-17T00:44:00,kyn,45.00
2021-12-17T00:45:00,kyn,37.50
2021-12-17T00:47:00,kyn,82.50
2021-12-17T00:49:00,kyn,90.00
2021-12-17T00:50:00,kyn,30.00
2021-12-17T00:52:00,kyn,90.00
2021-12-17T00:54:00,kyn,90.00
2021-12-17T00:55:00,kyn,37.50
2021-12-17T00:56:00,kyn,52.50
2021-12-17T00:58:00,kyn,82.50
2021-12-17T00:59:00,kyn,67.50
2021-12-17T01:00:00,kyn,52.50
2021-12-17T01:03:00,kyn,82.50
2021-12-17T01:04:00,kyn,37.50
2021-12-17T01:05:00,kyn,45.00
2021-12-17T01:07:00,kyn,82.50
2021-12-17T01:09:00,kyn,90.00
2021-12-17T01:11:00,kyn,127.50
2021-12-17T01:14:00,kyn,120.00
2021-12-17T01:15:00,kyn,135.00
2021-12-17T01:18:00,kyn,127.50
2021-12-17T01:19:00,kyn,150.00
2021-12-17T01:22:00,kyn,127.50
2021-12-17T01:23:00,kyn,75.00
2021-12-17T01:25:00,kyn,120.00
2021-12-17T01:26:00,kyn,127.50
2021-12-17T01:28:00,kyn,120.00
2021-12-17T01:31:00,kyn,120.00
2021-12-17T01:32:00,kyn,120.00
2021-12-17T01:34:00,kyn,75.00
2021-12-17T01:36:00,kyn,120.00
2021-12-17T01:37:00,kyn,60.00
2021-12-17T01:38:00,kyn,135.00
2021-12-17T01:40:00,kyn,127.50
2021-12-17T01:43:00,kyn,120.00
2021-12-17T01:44:00,kyn,60.00
2021-12-17T01:45:00,kyn,60.00
2021-12-17T01:46:00,kyn,135.00
2021-12-17T01:49:00,kyn,127.50
2021-12-17T01:50:00,kyn,60.00
2021-12-17T01:52:00,kyn,135.00
2021-12-17T01:53:00,kyn,135.00
2021-12-17T01:56:00,kyn,127.50
2021-12-17T01:57:00,kyn,120.00
2021-12-17T01:59:00,kyn,75.00
2021-12-17T02:00:00,kyn,120.00
2021-12-17T02:03:00,kyn,120.00
2021-12-17T02:04:00,kyn,60.00
2021-12-17T02:06:00,kyn,127.50
2021-12-17T02:07:00,kyn,60.00
2021-12-17T02:09:00,kyn,120.00
2021-12-17T02:11:00,kyn,135.00
2021-12-17T02:12:00,kyn,75.00
2021-12-17T02:13:00,kyn,60.00
2021-12-17T02:15:00,kyn,120.00
2021-12-17T02:17:00,kyn,120.00
2021-12-17T02:18:00,kyn,60.00
2021-12-17T02:20:00,kyn,120.00
2021-12-17T02:22:00,kyn,120.00
2021-12-17T02:23:00,kyn,60.00
2021-12-17T02:25:00,kyn,120.00
2021-12-17T02:27:00,kyn,120.00
2021-12-17T02:29:00,kyn,120.00
2021-12-17T02:30:00,kyn,60.00
2021-12-17T02:32:00,kyn,120.00
2021-12-17T02:33:00,kyn,60.00
2021-12-17T02:35:00,kyn,120.00
2021-12-17T02:37:00,kyn,105.00
2021-12-17T02:39:00,kyn,120.00
2021-12-17T02:41:00,kyn,135.00
2021-12-17T02:43:00,kyn,120.00
2021-12-17T02:44:00,kyn,67.50
2021-12-17T02:46:00,kyn,120.00
2021-12-17T02:48:00,kyn,135.00
2021-12-17T02:50:00,kyn,105.00
2021-12-17T02:51:00,kyn,60.00
2021-12-17T02:53:00,kyn,135.00
2021-12-17T02:54:00,kyn,60.00
2021-12-17T02:56:00,kyn,120.00
2021-12-17T02:58:00,kyn,120.00
2021-12-17T03:00:00,kyn,120.00
2021-12-17T03:02:00,kyn,105.00
2021-12-17T03:04:00,kyn,142.50
2021-12-17T03:06:00,kyn,195.00
2021-12-17T03:07:00,kyn,105.00
2021-12-17T03:09:00,kyn,210.00
2021-12-17T03:11:00,kyn,210.00
2021-12-17T03:13:00,kyn,210.00
2021-12-17T03:14:00,kyn,105.00
2021-12-17T03:16:00,kyn,225.00
2021-12-17T03:18:00,kyn,217.50
2021-12-17T03:20:00,kyn,217.50
2021-12-17T03:22:00,kyn,217.50
2021-12-17T03:24:00,kyn,217.50
2021-12-17T03:26:00,kyn,210.00
2021-12-17T03:27:00,kyn,112.50
2021-12-17T03:28:00,kyn,120.00
2021-12-17T03:30:00,kyn,225.00
2021-12-17T03:32:00,kyn,240.00
2021-12-17T03:34:00,kyn,217.50
2021-12-17T03:36:00,kyn,225.00
2021-12-17T03:37:00,kyn,112.50
2021-12-17T03:39:00,kyn,225.00
2021-12-17T03:40:00,kyn,112.50
2021-12-17T03:42:00,kyn,225.00
2021-12-17T03:43:00,kyn,105.00
2021-12-17T03:45:00,kyn,217.50
2021-12-17T03:46:00,kyn,112.50
2021-12-17T03:48:00,kyn,225.00
2021-12-17T03:50:00,kyn,225.00
2021-12-17T03:52:00,kyn,217.50
2021-12-17T03:54:00,kyn,232.50
2021-12-17T03:56:00,kyn,225.00
2021-12-17T03:58:00,kyn,217.50
2021-12-17T04:00:00,kyn,217.50
2021-12-17T04:02:00,kyn,225.00
2021-12-17T04:04:00,kyn,217.50
2021-12-17T04:06:00,kyn,225.00
2021-12-17T04:08:00,kyn,232.50
2021-12-17T04:09:00,kyn,105.00
2021-12-17T04:11:00,kyn,225.00
2021-12-17T04:13:00,kyn,217.50
2021-12-17T04:14:00,kyn,112.50
2021-12-17T04:15:00,kyn,105.00
2021-12-17T04:16:00,kyn,120.00
2021-12-17T04:18:00,kyn,217.50
2021-12-17T04:20:00,kyn,225.00
2021-12-17T04:21:00,kyn,112.50
2021-12-17T04:23:00,kyn,225.00
2021-12-17T04:25:00,kyn,217.50
2021-12-17T04:27:00,kyn,225.00
2021-12-17T04:29:00,kyn,232.50
2021-12-17T04:31:00,kyn,210.00
2021-12-17T04:33:00,kyn,232.50
2021-12-17T04:35:00,kyn,225.00
2021-12-17T04:36:00,kyn,112.50
2021-12-17T04:38:00,kyn,210.00
2021-12-17T04:39:00,kyn,112.50
2021-12-17T04:41:00,kyn,217.50
2021-12-17T04:43:00,kyn,210.00
2021-12-17T04:45:00,kyn,232.50
2021-12-17T04:47:00,kyn,217.50
2021-12-17T04:49:00,kyn,225.00
2021-12-17T04:51:00,kyn,217.50
2021-12-17T04:52:00,kyn,105.00
2021-12-17T04:54:00,kyn,232.50
2021-12-17T04:55:00,kyn,105.00
2021-12-17T04:57:00,kyn,225.00
2021-12-17T04:59:00,kyn,217.50
2021-12-17T05:01:00,kyn,232.50
2021-12-17T05:03:00,kyn,210.00
2021-12-17T05:05:00,kyn,217.50
2021-12-17T05:06:00,kyn,112.50
2021-12-17T05:08:00,kyn,210.00
2021-12-17T05:10:00,kyn,232.50
2021-12-17T05:11:00,kyn,105.00
2021-12-17T05:13:00,kyn,217.50
2021-12-17T05:15:00,kyn,217.50
2021-12-17T05:17:00,kyn,225.00
2021-12-17T05:19:00,kyn,232.50
2021-12-17T05:21:00,kyn,225.00
2021-12-17T05:22:00,kyn,105.00
2021-12-17T05:24:00,kyn,232.50
2021-12-17T05:25:00,kyn,120.00
2021-12-17T05:26:00,kyn,105.00
2021-12-17T05:28:00,kyn,232.50
2021-12-17T05:30:00,kyn,225.00
2021-12-17T05:32:00,kyn,225.00
2021-12-17T05:34:00,kyn,217.50
2021-12-17T05:36:00,kyn,255.00
2021-12-17T05:38:00,kyn,240.00
2021-12-17T05:40:00,kyn,225.00
2021-12-17T05:41:00,kyn,112.50
2021-12-17T05:43:00,kyn,240.00
2021-12-17T05:45:00,kyn,225.00
2021-12-17T05:46:00,kyn,105.00
2021-12-17T05:47:00,kyn,120.00
2021-12-17T05:49:00,kyn,232.50
2021-12-17T05:51:00,kyn,225.00
2021-12-17T05:52:00,kyn,120.00
2021-12-17T05:54:00,kyn,232.50
2021-12-17T05:56:00,kyn,225.00
2021-12-17T05:57:00,kyn,105.00
2021-12-17T05:59:00,kyn,240.00
2021-12-17T06:00:00,kyn,120.00
2021-12-17T06:02:00,kyn,232.50
2021-12-17T06:03:00,kyn,120.00
2021-12-17T06:04:00,kyn,120.00
2021-12-17T06:06:00,kyn,240.00
2021-12-17T06:08:00,kyn,240.00
2021-12-17T06:10:00,kyn,240.00
2021-12-17T06:11:00,kyn,120.00
2021-12-17T06:13:00,kyn,240.00
2021-12-17T06:15:00,kyn,240.00
2021-12-17T06:17:00,kyn,240.00
2021-12-17T06:19:00,kyn,240.00
2021-12-17T06:20:00,kyn,120.00
2021-12-17T06:22:00,kyn,247.50
2021-12-17T06:23:00,kyn,120.00
2021-12-17T06:25:00,kyn,240.00
2021-12-17T06:26:00,kyn,135.00
2021-12-17T06:28:00,kyn,255.00
2021-12-17T06:30:00,kyn,247.50
2021-12-17T06:31:00,kyn,120.00
2021-12-17T06:33:00,kyn,262.50
2021-12-17T06:34:00,kyn,120.00
2021-12-17T06:36:00,kyn,255.00
2021-12-17T06:38:00,kyn,262.50
2021-12-17T06:40:00,kyn,240.00
2021-12-17T06:41:00,kyn,135.00
2021-12-17T06:43:00,kyn,240.00
2021-12-17T06:44:00,kyn,240.00
2021-12-17T06:45:00,kyn,247.50
2021-12-17T06:46:00,kyn,120.00
2021-12-17T06:48:00,kyn,240.00
2021-12-17T06:50:00,kyn,255.00
2021-12-17T06:52:00,kyn,240.00
2021-12-17T06:54:00,kyn,255.00
2021-12-17T06:55:00,kyn,120.00
2021-12-17T06:57:00,kyn,240.00
2021-12-17T06:59:00,kyn,240.00
2021-12-17T07:00:00,kyn,127.50
2021-12-17T07:02:00,kyn,255.00
2021-12-17T07:04:00,kyn,247.50
2021-12-17T07:06:00,kyn,255.00
2021-12-17T07:07:00,kyn,135.00
2021-12-17T07:09:00,kyn,240.00
2021-12-17T07:11:00,kyn,247.50
2021-12-17T07:13:00,kyn,240.00
2021-12-17T07:14:00,kyn,120.00
2021-12-17T07:15:00,kyn,135.00
2021-12-17T07:16:00,kyn,120.00
2021-12-17T07:18:00,kyn,247.50
2021-12-17T07:19:00,kyn,120.00
2021-12-17T07:21:00,kyn,240.00
2021-12-17T07:23:00,kyn,255.00
2021-12-17T07:24:00,kyn,120.00
2021-12-17T07:25:00,kyn,120.00
2021-12-17T07:27:00,kyn,255.00
2021-12-17T07:28:00,kyn,120.00
2021-12-17T07:30:00,kyn,240.00
2021-12-17T07:32:00,kyn,247.50
2021-12-17T07:34:00,kyn,240.00
2021-12-17T07:36:00,kyn,240.00
2021-12-17T07:37:00,kyn,120.00
2021-12-17T07:39:00,kyn,255.00
2021-12-17T07:41:00,kyn,247.50
2021-12-17T07:42:00,kyn,135.00
2021-12-17T07:44:00,kyn,262.50
2021-12-17T07:46:00,kyn,262.50
2021-12-17T07:47:00,kyn,120.00
2021-12-17T07:48:00,kyn,135.00
2021-12-17T07:50:00,kyn,240.00
2021-12-17T07:52:00,kyn,255.00
2021-12-17T07:54:00,kyn,247.50
2021-12-17T07:56:00,kyn,240.00
2021-12-17T07:58:00,kyn,255.00
2021-12-17T07:59:00,kyn,120.00
2021-12-17T08:01:00,kyn,247.50
2021-12-17T08:03:00,kyn,255.00
2021-12-17T08:05:00,kyn,255.00
2021-12-17T08:06:00,kyn,127.50
2021-12-17T08:07:00,kyn,120.00
2021-12-17T08:09:00,kyn,255.00
2021-12-17T08:11:00,kyn,247.50
2021-12-17T08:12:00,kyn,135.00
2021-12-17T08:14:00,kyn,255.00
2021-12-17T08:15:00,kyn,127.50
2021-12-17T08:17:00,kyn,240.00
2021-12-17T08:18:00,kyn,120.00
2021-12-17T08:20:00,kyn,240.00
2021-12-17T08:22:00,kyn,240.00
2021-12-17T08:23:00,kyn,135.00
2021-12-17T08:25:00,kyn,240.00
2021-12-17T08:26:00,kyn,120.00
2021-12-17T08:28:00,kyn,240.00
2021-12-17T08:29:00,kyn,120.00
2021-12-17T08:30:00,kyn,127.50
2021-12-17T08:32:00,kyn,240.00
2021-12-17T08:34:00,kyn,255.00
2021-12-17T08:36:00,kyn,255.00
2021-12-17T08:38:00,kyn,247.50
2021-12-17T08:39:00,kyn,120.00
2021-12-17T08:41:00,kyn,255.00
2021-12-17T08:42:00,kyn,120.00
2021-12-17T08:44:00,kyn,247.50
2021-12-17T08:45:00,kyn,120.00
2021-12-17T08:47:00,kyn,240.00
2021-12-17T08:48:00,kyn,135.00
2021-12-17T08:50:00,kyn,240.00
2021-12-17T08:52:00,kyn,240.00
2021-12-17T08:54:00,kyn,255.00
2021-12-17T08:56:00,kyn,240.00
2021-12-17T08:58:00,kyn,247.50
2021-12-17T08:59:00,kyn,120.00
2021-12-17T09:00:00,kyn,135.00
2021-12-17T09:02:00,kyn,240.00
2021-12-17T09:03:00,kyn,120.00
2021-12-17T09:04:00,kyn,127.50
2021-12-17T09:06:00,kyn,240.00
2021-12-17T09:07:00,kyn,120.00
2021-12-17T09:09:00,kyn,240.00
2021-12-17T09:11:00,kyn,240.00
2021-12-17T09:13:00,kyn,240.00
2021-12-17T09:15:00,kyn,240.00
2021-12-17T09:17:00,kyn,255.00
2021-12-17T09:19:00,kyn,240.00
2021-12-17T09:20:00,kyn,120.00
2021-12-17T09:22:00,kyn,255.00
2021-12-17T09:24:00,kyn,240.00
2021-12-17T09:25:00,kyn,120.00
2021-12-17T09:27:00,kyn,240.00
2021-12-17T09:28:00,kyn,120.00
2021-12-17T09:29:00,kyn,120.00
2021-12-17T09:31:00,kyn,240.00
2021-12-17T09:33:00,kyn,240.00
2021-12-17T09:34:00,kyn,120.00
2021-12-17T09:36:00,kyn,240.00
2021-12-17T09:37:00,kyn,120.00
2021-12-17T09:39:00,kyn,240.00
2021-12-17T09:40:00,kyn,120.00
2021-12-17T09:42:00,kyn,247.50
2021-12-17T09:43:00,kyn,120.00
2021-12-17T09:45:00,kyn,240.00
2021-12-17T09:47:00,kyn,240.00
2021-12-17T09:49:00,kyn,240.00
2021-12-17T09:50:00,kyn,135.00
2021-12-17T09:52:00,kyn,240.00
2021-12-17T09:54:00,kyn,240.00
2021-12-17T09:55:00,kyn,120.00
2021-12-17T09:57:00,kyn,240.00
2021-12-17T09:59:00,kyn,240.00
2021-12-17T10:01:00,kyn,240.00
2021-12-17T10:03:00,kyn,240.00
2021-12-17T10:05:00,kyn,247.50
2021-12-17T10:06:00,kyn,135.00
2021-12-17T10:08:00,kyn,217.50
2021-12-17T10:09:00,kyn,97.50
2021-12-17T10:11:00,kyn,187.50
2021-12-17T10:13:00,kyn,202.50
2021-12-17T10:15:00,kyn,195.00
2021-12-17T10:17:00,kyn,195.00
2021-12-17T10:19:00,kyn,187.50
2021-12-17T10:21:00,kyn,202.50
2021-12-17T10:23:00,kyn,210.00
2021-12-17T10:24:00,kyn,90.00
2021-12-17T10:26:00,kyn,195.00
2021-12-17T10:27:00,kyn,97.50
2021-12-17T10:29:00,kyn,187.50
2021-12-17T10:31:00,kyn,210.00
2021-12-17T10:33:00,kyn,202.50
2021-12-17T10:35:00,kyn,202.50
2021-12-17T10:36:00,kyn,105.00
2021-12-17T10:38:00,kyn,210.00
2021-12-17T10:40:00,kyn,187.50
2021-12-17T10:41:00,kyn,112.50
2021-12-17T10:43:00,kyn,187.50
2021-12-17T10:45:00,kyn,195.00
2021-12-17T10:47:00,kyn,202.50
2021-12-17T10:49:00,kyn,195.00
2021-12-17T10:50:00,kyn,90.00
2021-12-17T10:52:00,kyn,210.00
2021-12-17T10:54:00,kyn,187.50
2021-12-17T10:56:00,kyn,202.50
2021-12-17T10:57:00,kyn,97.50
2021-12-17T10:59:00,kyn,202.50
2021-12-17T11:00:00,kyn,97.50
2021-12-17T11:02:00,kyn,195.00
2021-12-17T11:03:00,kyn,97.50
2021-12-17T11:05:00,kyn,202.50
2021-12-17T11:07:00,kyn,187.50
2021-12-17T11:09:00,kyn,195.00
2021-12-17T11:10:00,kyn,97.50
2021-12-17T11:12:00,kyn,187.50
2021-12-17T11:13:00,kyn,97.50
2021-12-17T11:15:00,kyn,195.00
2021-12-17T11:17:00,kyn,180.00
2021-12-17T11:18:00,kyn,105.00
2021-12-17T11:20:00,kyn,195.00
2021-12-17T11:22:00,kyn,187.50
2021-12-17T11:24:00,kyn,195.00
2021-12-17T11:25:00,kyn,105.00
2021-12-17T11:26:00,kyn,112.50
2021-12-17T11:28:00,kyn,202.50
2021-12-17T11:30:00,kyn,202.50
2021-12-17T11:32:00,kyn,195.00
2021-12-17T11:34:00,kyn,187.50
2021-12-17T11:35:00,kyn,97.50
2021-12-17T11:37:00,kyn,180.00
2021-12-17T11:38:00,kyn,97.50
2021-12-17T11:40:00,kyn,195.00
2021-12-17T11:42:00,kyn,187.50
2021-12-17T11:44:00,kyn,202.50
2021-12-17T11:46:00,kyn,195.00
2021-12-17T11:47:00,kyn,97.50
2021-12-17T11:49:00,kyn,187.50
2021-12-17T11:50:00,kyn,97.50
2021-12-17T11:52:00,kyn,195.00
2021-12-17T11:54:00,kyn,187.50
2021-12-17T11:56:00,kyn,180.00
2021-12-17T11:58:00,kyn,195.00
2021-12-17T11:59:00,kyn,97.50
2021-12-17T12:01:00,kyn,187.50
2021-12-17T12:02:00,kyn,97.50
2021-12-17T12:03:00,kyn,97.50
2021-12-17T12:05:00,kyn,195.00
2021-12-17T12:06:00,kyn,90.00
2021-12-17T12:08:00,kyn,195.00
2021-12-17T12:09:00,kyn,97.50
2021-12-17T12:11:00,kyn,187.50
2021-12-17T12:13:00,kyn,195.00
2021-12-17T12:15:00,kyn,195.00
2021-12-17T12:16:00,kyn,90.00
2021-12-17T12:18:00,kyn,195.00
2021-12-17T12:19:00,kyn,97.50
2021-12-17T12:20:00,kyn,97.50
2021-12-17T12:22:00,kyn,187.50
2021-12-17T12:23:00,kyn,97.50
2021-12-17T12:25:00,kyn,195.00
2021-12-17T12:27:00,kyn,187.50
2021-12-17T12:28:00,kyn,97.50
2021-12-17T12:30:00,kyn,195.00
2021-12-17T12:31:00,kyn,90.00
2021-12-17T12:33:00,kyn,195.00
2021-12-17T12:35:00,kyn,202.50
2021-12-17T12:37:00,kyn,195.00
2021-12-17T12:39:00,kyn,187.50
2021-12-17T12:41:00,kyn,195.00
2021-12-17T12:43:00,kyn,180.00
2021-12-17T12:45:00,kyn,195.00
2021-12-17T12:46:00,kyn,90.00
2021-12-17T12:48:00,kyn,195.00
2021-12-17T12:49:00,kyn,82.50
2021-12-17T12:50:00,kyn,97.50
2021-12-17T12:52:00,kyn,195.00
2021-12-17T12:54:00,kyn,180.00
2021-12-17T12:55:00,kyn,105.00
2021-12-17T12:57:00,kyn,180.00
2021-12-17T12:59:00,kyn,202.50
2021-12-17T13:01:00,kyn,195.00
2021-12-17T13:03:00,kyn,187.50
2021-12-17T13:05:00,kyn,195.00
2021-12-17T13:07:00,kyn,195.00
2021-12-17T13:09:00,kyn,180.00
2021-12-17T13:11:00,kyn,187.50
2021-12-17T13:13:00,kyn,195.00
2021-12-17T13:15:00,kyn,187.50
2021-12-17T13:16:00,kyn,97.50
2021-12-17T13:18:00,kyn,180.00
2021-12-17T13:19:00,kyn,97.50
2021-12-17T13:21:00,kyn,195.00
2021-12-17T13:22:00,kyn,90.00
2021-12-17T13:24:00,kyn,195.00
2021-12-17T13:26:00,kyn,202.50
2021-12-17T13:28:00,kyn,195.00
2021-12-17T13:29:00,kyn,195.00
2021-12-17T13:30:00,kyn,180.00
2021-12-17T13:32:00,kyn,187.50
2021-12-17T13:34:00,kyn,195.00
2021-12-17T13:36:00,kyn,202.50
2021-12-17T13:38:00,kyn,217.50
2021-12-17T13:40:00,kyn,180.00
2021-12-17T13:41:00,kyn,97.50
2021-12-17T13:43:00,kyn,187.50
2021-12-17T13:45:00,kyn,195.00
2021-12-17T13:47:00,kyn,195.00
2021-12-17T13:48:00,kyn,90.00
2021-12-17T13:50:00,kyn,195.00
2021-12-17T13:51:00,kyn,97.50
2021-12-17T13:52:00,kyn,97.50
2021-12-17T13:54:00,kyn,187.50
2021-12-17T13:56:00,kyn,195.00
2021-12-17T13:57:00,kyn,97.50
2021-12-17T13:59:00,kyn,187.50
2021-12-17T14:01:00,kyn,180.00
2021-12-17T14:03:00,kyn,195.00
2021-12-17T14:05:00,kyn,187.50
2021-12-17T14:06:00,kyn,97.50
2021-12-17T14:07:00,kyn,97.50
2021-12-17T14:09:00,kyn,195.00
2021-12-17T14:11:00,kyn,187.50
2021-12-17T14:13:00,kyn,195.00
2021-12-17T14:15:00,kyn,202.50
2021-12-17T14:17:00,kyn,195.00
2021-12-17T14:18:00,kyn,90.00
2021-12-17T14:20:00,kyn,195.00
2021-12-17T14:22:00,kyn,195.00
2021-12-17T14:23:00,kyn,82.50
2021-12-17T14:25:00,kyn,187.50
2021-12-17T14:26:00,kyn,97.50
2021-12-17T14:27:00,kyn,97.50
2021-12-17T14:29:00,kyn,195.00
2021-12-17T14:31:00,kyn,187.50
2021-12-17T14:32:00,kyn,82.50
2021-12-17T14:34:00,kyn,195.00
2021-12-17T14:36:00,kyn,195.00
2021-12-17T14:37:00,kyn,90.00
2021-12-17T14:39:00,kyn,195.00
2021-12-17T14:41:00,kyn,195.00
2021-12-17T14:42:00,kyn,105.00
2021-12-17T14:44:00,kyn,195.00
2021-12-17T14:45:00,kyn,90.00
2021-12-17T14:47:00,kyn,180.00
2021-12-17T14:48:00,kyn,97.50
2021-12-17T14:50:00,kyn,195.00
2021-12-17T14:51:00,kyn,97.50
2021-12-17T14:53:00,kyn,180.00
2021-12-17T14:55:00,kyn,187.50
2021-12-17T14:56:00,kyn,97.50
2021-12-17T14:57:00,kyn,97.50
2021-12-17T14:58:00,kyn,97.50
2021-12-17T15:00:00,kyn,187.50
2021-12-17T15:02:00,kyn,195.00
2021-12-17T15:03:00,kyn,97.50
2021-12-17T15:05:00,kyn,187.50
2021-12-17T15:07:00,kyn,195.00
2021-12-17T15:08:00,kyn,97.50
2021-12-17T15:10:00,kyn,187.50
2021-12-17T15:12:00,kyn,195.00
2021-12-17T15:14:00,kyn,202.50
2021-12-17T15:16:00,kyn,195.00
2021-12-17T15:18:00,kyn,187.50
2021-12-17T15:20:00,kyn,195.00
2021-12-17T15:22:00,kyn,187.50
2021-12-17T15:23:00,kyn,97.50
2021-12-17T15:25:00,kyn,180.00
2021-12-17T15:27:00,kyn,195.00
2021-12-17T15:28:00,kyn,187.50
2021-12-17T15:30:00,kyn,97.50
2021-12-17T15:32:00,kyn,202.50
2021-12-17T15:33:00,kyn,97.50
2021-12-17T15:35:00,kyn,195.00
2021-12-17T15:36:00,kyn,82.50
2021-12-17T15:38:00,kyn,195.00
2021-12-17T15:40:00,kyn,187.50
2021-12-17T15:41:00,kyn,97.50
2021-12-17T15:43:00,kyn,195.00
2021-12-17T15:45:00,kyn,202.50
2021-12-17T15:47:00,kyn,217.50
2021-12-17T15:49:00,kyn,180.00
2021-12-17T15:50:00,kyn,90.00
2021-12-17T15:51:00,kyn,97.50
2021-12-17T15:53:00,kyn,195.00
2021-12-17T15:55:00,kyn,187.50
2021-12-17T15:57:00,kyn,210.00
2021-12-17T15:59:00,kyn,202.50
2021-12-17T16:01:00,kyn,187.50
2021-12-17T16:03:00,kyn,195.00
2021-12-17T16:05:00,kyn,202.50
2021-12-17T16:06:00,kyn,97.50
2021-12-17T16:08:00,kyn,195.00
2021-12-17T16:10:00,kyn,187.50
2021-12-17T16:12:00,kyn,195.00
2021-12-17T16:14:00,kyn,180.00
2021-12-17T16:15:00,kyn,97.50
2021-12-17T16:16:00,kyn,90.00
2021-12-17T16:18:00,kyn,210.00
2021-12-17T16:19:00,kyn,90.00
2021-12-17T16:21:00,kyn,195.00
2021-12-17T16:22:00,kyn,97.50
2021-12-17T16:24:00,kyn,187.50
2021-12-17T16:26:00,kyn,195.00
2021-12-17T16:28:00,kyn,195.00
2021-12-17T16:29:00,kyn,90.00
2021-12-17T16:31:00,kyn,195.00
2021-12-17T16:33:00,kyn,195.00
2021-12-17T16:35:00,kyn,187.50
2021-12-17T16:37:00,kyn,180.00
2021-12-17T16:39:00,kyn,195.00
2021-12-17T16:41:00,kyn,202.50
2021-12-17T16:43:00,kyn,195.00
2021-12-17T16:45:00,kyn,187.50
2021-12-17T16:47:00,kyn,195.00
2021-12-17T16:49:00,kyn,202.50
2021-12-17T16:50:00,kyn,97.50
2021-12-17T16:52:00,kyn,187.50
2021-12-17T16:54:00,kyn,195.00
2021-12-17T16:56:00,kyn,195.00
2021-12-17T16:57:00,kyn,90.00
2021-12-17T16:58:00,kyn,90.00
2021-12-17T17:00:00,kyn,187.50
2021-12-17T17:02:00,kyn,195.00
2021-12-17T17:04:00,kyn,187.50
2021-12-17T17:06:00,kyn,195.00
2021-12-17T17:08:00,kyn,195.00
2021-12-17T17:10:00,kyn,187.50
2021-12-17T17:11:00,kyn,97.50
2021-12-17T17:13:00,kyn,195.00
2021-12-17T17:15:00,kyn,187.50
2021-12-17T17:17:00,kyn,195.00
2021-12-17T17:18:00,kyn,105.00
2021-12-17T17:20:00,kyn,195.00
2021-12-17T17:21:00,kyn,97.50
2021-12-17T17:23:00,kyn,187.50
2021-12-17T17:24:00,kyn,97.50
2021-12-17T17:26:00,kyn,195.00
2021-12-17T17:27:00,kyn,90.00
2021-12-17T17:29:00,kyn,180.00
2021-12-17T17:30:00,kyn,97.50
2021-12-17T17:32:00,kyn,195.00
2021-12-17T17:34:00,kyn,187.50
2021-12-17T17:36:00,kyn,195.00
2021-12-17T17:38:00,kyn,195.00
2021-12-17T17:40:00,kyn,187.50
2021-12-17T17:42:00,kyn,195.00
2021-12-17T17:44:00,kyn,187.50
2021-12-17T17:46:00,kyn,210.00
2021-12-17T17:48:00,kyn,187.50
2021-12-17T17:50:00,kyn,195.00
2021-12-17T17:52:00,kyn,187.50
2021-12-17T17:54:00,kyn,210.00
2021-12-17T17:56:00,kyn,202.50
2021-12-17T17:57:00,kyn,97.50
2021-12-17T17:58:00,kyn,90.00
2021-12-17T18:00:00,kyn,195.00
2021-12-17T18:01:00,kyn,97.50
2021-12-17T18:03:00,kyn,187.50
2021-12-17T18:05:00,kyn,210.00
2021-12-17T18:06:00,kyn,90.00
2021-12-17T18:08:00,kyn,195.00
2021-12-17T18:10:00,kyn,195.00
2021-12-17T18:11:00,kyn,90.00
2021-12-17T18:13:00,kyn,195.00
2021-12-17T18:15:00,kyn,195.00
2021-12-17T18:17:00,kyn,187.50
2021-12-17T18:18:00,kyn,97.50
2021-12-17T18:20:00,kyn,195.00
2021-12-17T18:22:00,kyn,187.50
2021-12-17T18:23:00,kyn,97.50
2021-12-17T18:25:00,kyn,195.00
2021-12-17T18:27:00,kyn,202.50
2021-12-17T18:28:00,kyn,97.50
2021-12-17T18:30:00,kyn,187.50
2021-12-17T18:31:00,kyn,97.50
2021-12-17T18:33:00,kyn,202.50
2021-12-17T18:35:00,kyn,180.00
2021-12-17T18:37:00,kyn,180.00
2021-12-17T18:39:00,kyn,180.00
2021-12-17T18:41:00,kyn,195.00
2021-12-17T18:43:00,kyn,180.00
2021-12-17T18:45:00,kyn,180.00
2021-12-17T18:46:00,kyn,97.50
