#datetime,building,power
2023-01-24T00:01:00,emw,6.00
2023-01-24T00:06:00,emw,12.00
2023-01-24T00:07:00,emw,6.01
2023-01-24T00:09:00,emw,12.00
2023-01-24T00:10:00,emw,6.00
2023-01-24T00:14:00,emw,6.00
2023-01-24T00:20:00,emw,6.01
2023-01-24T00:24:00,emw,6.00
2023-01-24T00:28:00,emw,6.00
2023-01-24T00:34:00,emw,6.00
2023-01-24T00:37:00,emw,6.00
2023-01-24T00:42:00,emw,6.01
2023-01-24T00:47:00,emw,6.00
2023-01-24T00:52:00,emw,6.00
2023-01-24T00:56:00,emw,6.00
2023-01-24T01:01:00,emw,6.00
2023-01-24T01:05:00,emw,6.01
2023-01-24T01:09:00,emw,6.00
2023-01-24T01:16:00,emw,6.00
2023-01-24T01:19:00,emw,6.00
2023-01-24T01:23:00,emw,6.00
2023-01-24T01:28:00,emw,6.01
2023-01-24T01:31:00,emw,6.00
2023-01-24T01:37:00,emw,6.00
2023-01-24T01:41:00,emw,6.00
2023-01-24T01:47:00,emw,6.00
2023-01-24T01:52:00,emw,6.01
2023-01-24T01:55:00,emw,6.00
2023-01-24T01:59:00,emw,6.00
2023-01-24T02:04:00,emw,6.00
2023-01-24T02:09:00,emw,6.00
2023-01-24T02:14:00,emw,6.01
2023-01-24T02:19:00,emw,6.00
2023-01-24T02:23:00,emw,6.00
2023-01-24T02:29:00,emw,6.00
2023-01-24T02:33:00,emw,6.00
2023-01-24T02:38:00,emw,6.01
2023-01-24T02:41:00,emw,6.00
2023-01-24T02:46:00,emw,6.00
2023-01-24T02:51:00,emw,6.00
2023-01-24T02:55:00,emw,6.00
2023-01-24T03:01:00,emw,6.01
2023-01-24T03:06:00,emw,6.00
2023-01-24T03:10:00,emw,6.00
2023-01-24T03:14:00,emw,6.00
2023-01-24T03:18:00,emw,6.00
2023-01-24T03:23:00,emw,6.01
2023-01-24T03:28:00,emw,6.00
2023-01-24T03:33:00,emw,6.00
2023-01-24T03:38:00,emw,6.00
2023-01-24T03:42:00,emw,6.00
2023-01-24T03:48:00,emw,6.01
2023-01-24T03:52:00,emw,6.00
2023-01-24T03:56:00,emw,6.00
2023-01-24T04:01:00,emw,6.00
2023-01-24T04:03:00,emw,12.00
2023-01-24T04:04:00,emw,6.00
2023-01-24T04:06:00,emw,6.00
2023-01-24T04:08:00,emw,6.00
2023-01-24T04:10:00,emw,6.00
2023-01-24T04:15:00,emw,6.01
2023-01-24T04:19:00,emw,6.00
2023-01-24T04:24:00,emw,6.00
2023-01-24T04:29:00,emw,6.00
2023-01-24T04:33:00,emw,6.00
2023-01-24T04:36:00,emw,6.01
2023-01-24T04:39:00,emw,6.00
2023-01-24T04:43:00,emw,6.00
2023-01-24T04:48:00,emw,6.00
2023-01-24T04:50:00,emw,6.00
2023-01-24T04:53:00,emw,6.01
2023-01-24T04:55:00,emw,6.00
2023-01-24T04:56:00,emw,6.00
2023-01-24T04:57:00,emw,12.00
2023-01-24T04:59:00,emw,12.00
2023-01-24T05:00:00,emw,6.00
2023-01-24T05:02:00,emw,6.00
2023-01-24T05:04:00,emw,6.00
2023-01-24T05:06:00,emw,6.00
2023-01-24T05:09:00,emw,6.01
2023-01-24T05:12:00,emw,6.00
2023-01-24T05:16:00,emw,6.00
2023-01-24T05:20:00,emw,6.00
2023-01-24T05:23:00,emw,6.00
2023-01-24T05:27:00,emw,6.01
2023-01-24T05:29:00,emw,6.00
2023-01-24T05:34:00,emw,6.00
2023-01-24T05:37:00,emw,6.00
2023-01-24T05:40:00,emw,6.00
2023-01-24T05:44:00,emw,6.01
2023-01-24T05:46:00,emw,6.00
2023-01-24T05:50:00,emw,6.00
2023-01-24T05:54:00,emw,6.00
2023-01-24T05:59:00,emw,6.00
2023-01-24T06:03:00,emw,6.01
2023-01-24T06:06:00,emw,6.00
2023-01-24T06:10:00,emw,6.00
2023-01-24T06:16:00,emw,6.00
2023-01-24T06:21:00,emw,6.00
2023-01-24T06:25:00,emw,6.01
2023-01-24T06:28:00,emw,6.00
2023-01-24T06:34:00,emw,6.00
2023-01-24T06:39:00,emw,6.00
2023-01-24T06:42:00,emw,6.00
2023-01-24T06:46:00,emw,6.01
2023-01-24T06:52:00,emw,6.00
2023-01-24T06:56:00,emw,6.00
2023-01-24T07:02:00,emw,6.00
2023-01-24T07:06:00,emw,6.00
2023-01-24T07:10:00,emw,6.01
2023-01-24T07:16:00,emw,6.00
2023-01-24T07:20:00,emw,6.00
2023-01-24T07:24:00,emw,6.00
2023-01-24T07:27:00,emw,6.00
2023-01-24T07:31:00,emw,6.01
2023-01-24T07:35:00,emw,6.00
2023-01-24T07:40:00,emw,6.00
2023-01-24T07:44:00,emw,6.00
2023-01-24T07:48:00,emw,6.00
2023-01-24T07:51:00,emw,6.01
2023-01-24T07:55:00,emw,6.00
2023-01-24T07:57:00,emw,6.00
2023-01-24T07:59:00,emw,12.00
2023-01-24T08:00:00,emw,6.01
2023-01-24T08:02:00,emw,6.00
2023-01-24T08:03:00,emw,6.00
2023-01-24T08:05:00,emw,6.00
2023-01-24T08:09:00,emw,6.00
2023-01-24T08:11:00,emw,6.01
2023-01-24T08:13:00,emw,6.00
2023-01-24T08:14:00,emw,6.00
2023-01-24T08:16:00,emw,6.00
2023-01-24T08:19:00,emw,12.00
2023-01-24T08:21:00,emw,6.00
2023-01-24T08:23:00,emw,6.00
2023-01-24T08:26:00,emw,6.00
2023-01-24T08:27:00,emw,6.00
2023-01-24T08:29:00,emw,12.00
2023-01-24T08:31:00,emw,6.00
2023-01-24T08:34:00,emw,6.00
2023-01-24T08:35:00,emw,6.00
2023-01-24T08:38:00,emw,12.00
2023-01-24T08:40:00,emw,6.00
2023-01-24T08:41:00,emw,6.00
2023-01-24T08:43:00,emw,6.00
2023-01-24T08:45:00,emw,6.01
2023-01-24T08:47:00,emw,12.00
2023-01-24T08:49:00,emw,6.00
2023-01-24T08:50:00,emw,6.00
2023-01-24T08:52:00,emw,6.01
2023-01-24T08:54:00,emw,6.00
2023-01-24T08:56:00,emw,6.00
2023-01-24T08:57:00,emw,6.00
2023-01-24T08:58:00,emw,6.00
2023-01-24T09:00:00,emw,6.01
2023-01-24T09:02:00,emw,12.00
2023-01-24T09:04:00,emw,6.00
2023-01-24T09:07:00,emw,12.00
2023-01-24T09:09:00,emw,6.00
2023-01-24T09:12:00,emw,12.00
2023-01-24T09:14:00,emw,6.00
2023-01-24T09:16:00,emw,6.01
2023-01-24T09:17:00,emw,6.00
2023-01-24T09:19:00,emw,6.00
2023-01-24T09:21:00,emw,6.00
2023-01-24T09:22:00,emw,6.00
2023-01-24T09:23:00,emw,6.01
2023-01-24T09:24:00,emw,6.00
2023-01-24T09:26:00,emw,18.00
2023-01-24T09:28:00,emw,18.00
2023-01-24T09:30:00,emw,6.00
2023-01-24T09:32:00,emw,6.00
2023-01-24T09:34:00,emw,6.01
2023-01-24T09:36:00,emw,6.00
2023-01-24T09:38:00,emw,12.00
2023-01-24T09:40:00,emw,6.00
2023-01-24T09:42:00,emw,6.01
2023-01-24T09:43:00,emw,6.00
2023-01-24T09:45:00,emw,6.00
2023-01-24T09:48:00,emw,6.00
2023-01-24T09:50:00,emw,12.00
2023-01-24T09:52:00,emw,6.00
2023-01-24T09:54:00,emw,18.00
2023-01-24T09:56:00,emw,12.00
2023-01-24T09:58:00,emw,18.00
2023-01-24T09:59:00,emw,12.00
2023-01-24T10:01:00,emw,12.00
2023-01-24T10:03:00,emw,12.00
2023-01-24T10:04:00,emw,6.00
2023-01-24T10:07:00,emw,6.00
2023-01-24T10:08:00,emw,6.00
2023-01-24T10:10:00,emw,6.00
2023-01-24T10:12:00,emw,12.00
2023-01-24T10:15:00,emw,12.00
2023-01-24T10:17:00,emw,6.00
2023-01-24T10:20:00,emw,12.00
2023-01-24T10:22:00,emw,6.00
2023-01-24T10:23:00,emw,6.00
2023-01-24T10:25:00,emw,6.00
2023-01-24T10:26:00,emw,6.01
2023-01-24T10:29:00,emw,12.00
2023-01-24T10:31:00,emw,6.00
2023-01-24T10:34:00,emw,12.00
2023-01-24T10:36:00,emw,6.00
2023-01-24T10:38:00,emw,6.00
2023-01-24T10:40:00,emw,6.00
2023-01-24T10:42:00,emw,6.00
2023-01-24T10:44:00,emw,12.00
2023-01-24T10:46:00,emw,6.00
2023-01-24T10:47:00,emw,6.00
2023-01-24T10:49:00,emw,6.00
2023-01-24T10:52:00,emw,12.00
2023-01-24T10:54:00,emw,6.00
2023-01-24T10:56:00,emw,12.00
2023-01-24T10:58:00,emw,6.01
2023-01-24T11:00:00,emw,6.00
2023-01-24T11:02:00,emw,6.00
2023-01-24T11:04:00,emw,6.00
2023-01-24T11:06:00,emw,12.00
2023-01-24T11:08:00,emw,6.00
2023-01-24T11:11:00,emw,12.00
2023-01-24T11:13:00,emw,6.00
2023-01-24T11:14:00,emw,12.00
2023-01-24T11:16:00,emw,12.00
2023-01-24T11:17:00,emw,12.00
2023-01-24T11:19:00,emw,18.00
2023-01-24T11:21:00,emw,6.00
2023-01-24T11:23:00,emw,12.00
2023-01-24T11:24:00,emw,6.00
2023-01-24T11:26:00,emw,12.00
2023-01-24T11:27:00,emw,6.01
2023-01-24T11:29:00,emw,6.00
2023-01-24T11:31:00,emw,12.00
2023-01-24T11:33:00,emw,12.00
2023-01-24T11:35:00,emw,12.00
2023-01-24T11:37:00,emw,6.00
2023-01-24T11:38:00,emw,6.00
2023-01-24T11:40:00,emw,12.00
2023-01-24T11:41:00,emw,6.00
2023-01-24T11:43:00,emw,12.00
2023-01-24T11:46:00,emw,12.00
2023-01-24T11:48:00,emw,12.00
2023-01-24T11:49:00,emw,6.00
2023-01-24T11:51:00,emw,6.01
2023-01-24T11:53:00,emw,12.00
2023-01-24T11:54:00,emw,6.00
2023-01-24T11:56:00,emw,12.00
2023-01-24T11:57:00,emw,6.00
2023-01-24T11:59:00,emw,6.00
2023-01-24T12:01:00,emw,12.00
2023-01-24T12:03:00,emw,12.00
2023-01-24T12:04:00,emw,6.00
2023-01-24T12:06:00,emw,6.00
2023-01-24T12:07:00,emw,6.00
2023-01-24T12:09:00,emw,12.00
2023-01-24T12:12:00,emw,12.00
2023-01-24T12:15:00,emw,12.00
2023-01-24T12:16:00,emw,6.00
2023-01-24T12:18:00,emw,6.00
2023-01-24T12:19:00,emw,6.00
2023-01-24T12:21:00,emw,12.00
2023-01-24T12:24:00,emw,12.00
2023-01-24T12:26:00,emw,6.00
2023-01-24T12:28:00,emw,12.00
2023-01-24T12:30:00,emw,18.00
2023-01-24T12:32:00,emw,18.00
2023-01-24T12:34:00,emw,18.00
2023-01-24T12:36:00,emw,12.00
2023-01-24T12:37:00,emw,6.00
2023-01-24T12:38:00,emw,6.00
2023-01-24T12:40:00,emw,6.00
2023-01-24T12:42:00,emw,12.00
2023-01-24T12:44:00,emw,12.00
2023-01-24T12:47:00,emw,12.00
2023-01-24T12:48:00,emw,6.00
2023-01-24T12:50:00,emw,6.00
2023-01-24T12:51:00,emw,6.00
2023-01-24T12:53:00,emw,12.00
2023-01-24T12:55:00,emw,6.00
2023-01-24T12:56:00,emw,6.00
2023-01-24T12:58:00,emw,12.00
2023-01-24T12:59:00,emw,6.01
2023-01-24T13:02:00,emw,12.00
2023-01-24T13:04:00,emw,12.00
2023-01-24T13:06:00,emw,12.00
2023-01-24T13:09:00,emw,12.00
2023-01-24T13:10:00,emw,6.00
2023-01-24T13:12:00,emw,12.00
2023-01-24T13:15:00,emw,12.00
2023-01-24T13:17:00,emw,12.00
2023-01-24T13:18:00,emw,6.00
2023-01-24T13:20:00,emw,6.00
2023-01-24T13:22:00,emw,12.00
2023-01-24T13:24:00,emw,6.01
2023-01-24T13:25:00,emw,6.00
2023-01-24T13:26:00,emw,6.00
2023-01-24T13:28:00,emw,12.00
2023-01-24T13:30:00,emw,12.00
2023-01-24T13:33:00,emw,12.00
2023-01-24T13:35:00,emw,12.00
2023-01-24T13:37:00,emw,6.00
2023-01-24T13:38:00,emw,6.00
2023-01-24T13:40:00,emw,12.00
2023-01-24T13:42:00,emw,6.01
2023-01-24T13:44:00,emw,12.00
2023-01-24T13:45:00,emw,6.00
2023-01-24T13:47:00,emw,12.00
2023-01-24T13:48:00,emw,6.00
2023-01-24T13:50:00,emw,6.00
2023-01-24T13:52:00,emw,12.00
2023-01-24T13:53:00,emw,6.01
2023-01-24T13:55:00,emw,6.00
2023-01-24T13:57:00,emw,12.00
2023-01-24T13:59:00,emw,12.00
2023-01-24T14:00:00,emw,6.00
2023-01-24T14:01:00,emw,6.00
2023-01-24T14:03:00,emw,6.00
2023-01-24T14:04:00,emw,6.00
2023-01-24T14:06:00,emw,12.00
2023-01-24T14:07:00,emw,6.00
2023-01-24T14:09:00,emw,12.00
2023-01-24T14:11:00,emw,12.00
2023-01-24T14:13:00,emw,12.00
2023-01-24T14:14:00,emw,6.00
2023-01-24T14:16:00,emw,18.00
2023-01-24T14:18:00,emw,18.00
2023-01-24T14:20:00,emw,18.00
2023-01-24T14:22:00,emw,12.00
2023-01-24T14:23:00,emw,6.00
2023-01-24T14:25:00,emw,12.00
2023-01-24T14:27:00,emw,6.00
2023-01-24T14:29:00,emw,12.00
2023-01-24T14:31:00,emw,12.00
2023-01-24T14:33:00,emw,12.00
2023-01-24T14:34:00,emw,6.00
2023-01-24T14:36:00,emw,12.00
2023-01-24T14:38:00,emw,12.00
2023-01-24T14:39:00,emw,6.00
2023-01-24T14:40:00,emw,6.00
2023-01-24T14:41:00,emw,6.00
2023-01-24T14:43:00,emw,12.00
2023-01-24T14:45:00,emw,6.00
2023-01-24T14:46:00,emw,6.00
2023-01-24T14:47:00,emw,6.00
2023-01-24T14:49:00,emw,12.00
2023-01-24T14:51:00,emw,12.00
2023-01-24T14:53:00,emw,12.00
2023-01-24T14:55:00,emw,12.00
2023-01-24T14:56:00,emw,6.00
2023-01-24T14:58:00,emw,6.00
2023-01-24T15:00:00,emw,12.00
2023-01-24T15:01:00,emw,6.00
2023-01-24T15:03:00,emw,12.00
2023-01-24T15:05:00,emw,12.00
2023-01-24T15:07:00,emw,6.00
2023-01-24T15:08:00,emw,6.00
2023-01-24T15:09:00,emw,6.00
2023-01-24T15:10:00,emw,6.00
2023-01-24T15:12:00,emw,12.00
2023-01-24T15:13:00,emw,6.00
2023-01-24T15:15:00,emw,6.00
2023-01-24T15:17:00,emw,12.00
2023-01-24T15:18:00,emw,6.00
2023-01-24T15:20:00,emw,12.00
2023-01-24T15:23:00,emw,12.00
2023-01-24T15:25:00,emw,12.00
2023-01-24T15:27:00,emw,12.00
2023-01-24T15:28:00,emw,6.01
2023-01-24T15:30:00,emw,12.00
2023-01-24T15:32:00,emw,6.00
2023-01-24T15:33:00,emw,6.00
2023-01-24T15:34:00,emw,6.01
2023-01-24T15:36:00,emw,6.00
2023-01-24T15:38:00,emw,12.00
2023-01-24T15:40:00,emw,12.00
2023-01-24T15:42:00,emw,6.00
2023-01-24T15:44:00,emw,12.00
2023-01-24T15:45:00,emw,6.00
2023-01-24T15:47:00,emw,6.01
2023-01-24T15:49:00,emw,12.00
2023-01-24T15:51:00,emw,12.00
2023-01-24T15:53:00,emw,6.01
2023-01-24T15:54:00,emw,6.01
2023-01-24T15:55:00,emw,12.00
2023-01-24T15:56:00,emw,6.00
2023-01-24T15:58:00,emw,6.00
2023-01-24T16:00:00,emw,12.00
2023-01-24T16:02:00,emw,12.00
2023-01-24T16:03:00,emw,6.00
2023-01-24T16:05:00,emw,6.01
2023-01-24T16:06:00,emw,6.00
2023-01-24T16:08:00,emw,12.00
2023-01-24T16:09:00,emw,6.00
2023-01-24T16:12:00,emw,12.00
2023-01-24T16:14:00,emw,12.00
2023-01-24T16:16:00,emw,6.00
2023-01-24T16:18:00,emw,6.01
2023-01-24T16:20:00,emw,18.00
2023-01-24T16:21:00,emw,6.00
2023-01-24T16:23:00,emw,18.00
2023-01-24T16:25:00,emw,12.00
2023-01-24T16:27:00,emw,6.01
2023-01-24T16:29:00,emw,6.00
2023-01-24T16:31:00,emw,6.00
2023-01-24T16:33:00,emw,12.00
2023-01-24T16:35:00,emw,6.01
2023-01-24T16:37:00,emw,6.00
2023-01-24T16:39:00,emw,6.00
2023-01-24T16:41:00,emw,12.00
2023-01-24T16:43:00,emw,6.01
2023-01-24T16:44:00,emw,6.00
2023-01-24T16:47:00,emw,6.00
2023-01-24T16:49:00,emw,6.00
2023-01-24T16:52:00,emw,6.00
2023-01-24T16:53:00,emw,6.01
2023-01-24T16:55:00,emw,6.00
2023-01-24T16:59:00,emw,6.00
2023-01-24T17:01:00,emw,6.00
2023-01-24T17:03:00,emw,6.00
2023-01-24T17:05:00,emw,6.01
2023-01-24T17:07:00,emw,6.00
2023-01-24T17:11:00,emw,6.00
2023-01-24T17:13:00,emw,6.00
2023-01-24T17:16:00,emw,6.00
2023-01-24T17:20:00,emw,6.01
2023-01-24T17:22:00,emw,6.00
2023-01-24T17:25:00,emw,6.00
2023-01-24T17:29:00,emw,6.00
2023-01-24T17:34:00,emw,12.00
2023-01-24T17:35:00,emw,6.00
2023-01-24T17:37:00,emw,12.00
2023-01-24T17:39:00,emw,12.00
2023-01-24T17:43:00,emw,6.00
2023-01-24T17:47:00,emw,6.00
2023-01-24T17:51:00,emw,6.00
2023-01-24T17:55:00,emw,6.00
2023-01-24T17:59:00,emw,6.01
2023-01-24T18:03:00,emw,6.00
2023-01-24T18:07:00,emw,6.00
2023-01-24T18:10:00,emw,6.00
2023-01-24T18:14:00,emw,6.00
2023-01-24T18:18:00,emw,6.01
2023-01-24T18:21:00,emw,6.00
2023-01-24T18:24:00,emw,6.00
2023-01-24T18:27:00,emw,6.00
2023-01-24T18:32:00,emw,6.00
2023-01-24T18:36:00,emw,6.01
2023-01-24T18:39:00,emw,6.00
2023-01-24T18:42:00,emw,6.00
2023-01-24T18:46:00,emw,6.00
2023-01-24T18:52:00,emw,6.00
2023-01-24T18:56:00,emw,6.01
2023-01-24T19:01:00,emw,6.00
2023-01-24T19:06:00,emw,6.00
2023-01-24T19:10:00,emw,6.00
2023-01-24T19:14:00,emw,6.00
2023-01-24T19:18:00,emw,6.01
2023-01-24T19:24:00,emw,6.00
2023-01-24T19:27:00,emw,6.00
2023-01-24T19:33:00,emw,6.00
2023-01-24T19:38:00,emw,6.00
2023-01-24T19:42:00,emw,6.01
2023-01-24T19:46:00,emw,6.00
2023-01-24T19:50:00,emw,6.00
2023-01-24T19:56:00,emw,6.00
2023-01-24T20:01:00,emw,6.00
2023-01-24T20:06:00,emw,6.01
2023-01-24T20:09:00,emw,6.00
2023-01-24T20:16:00,emw,6.00
2023-01-24T20:21:00,emw,6.00
2023-01-24T20:24:00,emw,6.00
2023-01-24T20:29:00,emw,6.01
2023-01-24T20:34:00,emw,6.00
2023-01-24T20:39:00,emw,6.00
2023-01-24T20:42:00,emw,6.00
2023-01-24T20:49:00,emw,6.00
2023-01-24T20:55:00,emw,6.01
2023-01-24T20:57:00,emw,12.00
2023-01-24T20:59:00,emw,12.00
2023-01-24T21:01:00,emw,6.01
2023-01-24T21:03:00,emw,6.00
2023-01-24T21:07:00,emw,6.00
2023-01-24T21:13:00,emw,6.00
2023-01-24T21:18:00,emw,6.00
2023-01-24T21:22:00,emw,6.01
2023-01-24T21:27:00,emw,6.00
2023-01-24T21:31:00,emw,6.00
2023-01-24T21:35:00,emw,6.00
2023-01-24T21:40:00,emw,6.00
2023-01-24T21:45:00,emw,6.01
2023-01-24T21:50:00,emw,6.00
2023-01-24T21:55:00,emw,6.00
2023-01-24T22:00:00,emw,6.00
2023-01-24T22:05:00,emw,6.00
2023-01-24T22:09:00,emw,6.01
2023-01-24T22:15:00,emw,6.00
2023-01-24T22:19:00,emw,6.00
2023-01-24T22:23:00,emw,6.00
2023-01-24T22:30:00,emw,6.00
2023-01-24T22:34:00,emw,6.01
2023-01-24T22:37:00,emw,6.00
2023-01-24T22:42:00,emw,6.00
2023-01-24T22:46:00,emw,6.00
2023-01-24T22:52:00,emw,6.00
2023-01-24T22:58:00,emw,6.01
2023-01-24T23:02:00,emw,6.00
2023-01-24T23:06:00,emw,6.00
2023-01-24T23:12:00,emw,6.00
2023-01-24T23:16:00,emw,6.00
2023-01-24T23:20:00,emw,6.01
2023-01-24T23:26:00,emw,6.00
2023-01-24T23:32:00,emw,6.00
2023-01-24T23:34:00,emw,6.00
2023-01-24T23:38:00,emw,6.00
2023-01-24T23:43:00,emw,6.01
2023-01-24T23:49:00,emw,6.00
2023-01-24T23:54:00,emw,6.00
2023-01-24T23:58:00,emw,6.00
