#datetime,building,power
2023-04-04T00:00:00,cff,34.80
2023-04-04T00:02:00,cff,34.80
2023-04-04T00:03:00,cff,16.79
2023-04-04T00:05:00,cff,34.80
2023-04-04T00:07:00,cff,33.60
2023-04-04T00:09:00,cff,33.60
2023-04-04T00:11:00,cff,34.80
2023-04-04T00:13:00,cff,34.80
2023-04-04T00:15:00,cff,34.80
2023-04-04T00:16:00,cff,16.80
2023-04-04T00:18:00,cff,33.60
2023-04-04T00:19:00,cff,16.80
2023-04-04T00:21:00,cff,34.80
2023-04-04T00:23:00,cff,32.40
2023-04-04T00:24:00,cff,15.60
2023-04-04T00:26:00,cff,33.60
2023-04-04T00:28:00,cff,31.20
2023-04-04T00:30:00,cff,31.20
2023-04-04T00:31:00,cff,15.60
2023-04-04T00:32:00,cff,15.60
2023-04-04T00:34:00,cff,31.20
2023-04-04T00:36:00,cff,30.00
2023-04-04T00:38:00,cff,31.20
2023-04-04T00:40:00,cff,31.19
2023-04-04T00:42:00,cff,31.20
2023-04-04T00:44:00,cff,30.00
2023-04-04T00:46:00,cff,31.20
2023-04-04T00:48:00,cff,28.80
2023-04-04T00:50:00,cff,28.80
2023-04-04T00:51:00,cff,16.80
2023-04-04T00:53:00,cff,30.00
2023-04-04T00:55:00,cff,31.20
2023-04-04T00:56:00,cff,14.40
2023-04-04T00:57:00,cff,14.40
2023-04-04T00:59:00,cff,30.00
2023-04-04T01:01:00,cff,28.80
2023-04-04T01:03:00,cff,27.60
2023-04-04T01:05:00,cff,30.00
2023-04-04T01:07:00,cff,27.60
2023-04-04T01:09:00,cff,28.80
2023-04-04T01:11:00,cff,28.80
2023-04-04T01:12:00,cff,14.40
2023-04-04T01:14:00,cff,30.00
2023-04-04T01:16:00,cff,28.81
2023-04-04T01:18:00,cff,30.00
2023-04-04T01:20:00,cff,28.80
2023-04-04T01:22:00,cff,28.80
2023-04-04T01:23:00,cff,14.40
2023-04-04T01:25:00,cff,27.60
2023-04-04T01:27:00,cff,28.80
2023-04-04T01:29:00,cff,27.60
2023-04-04T01:30:00,cff,14.40
2023-04-04T01:32:00,cff,30.00
2023-04-04T01:34:00,cff,27.60
2023-04-04T01:36:00,cff,28.80
2023-04-04T01:38:00,cff,27.60
2023-04-04T01:40:00,cff,27.60
2023-04-04T01:41:00,cff,14.40
2023-04-04T01:43:00,cff,27.60
2023-04-04T01:44:00,cff,14.40
2023-04-04T01:46:00,cff,27.60
2023-04-04T01:48:00,cff,27.60
2023-04-04T01:50:00,cff,27.60
2023-04-04T01:52:00,cff,27.60
2023-04-04T01:54:00,cff,27.60
2023-04-04T01:55:00,cff,14.40
2023-04-04T01:57:00,cff,27.60
2023-04-04T01:58:00,cff,14.40
2023-04-04T02:00:00,cff,27.60
2023-04-04T02:02:00,cff,28.80
2023-04-04T02:03:00,cff,14.40
2023-04-04T02:05:00,cff,25.20
2023-04-04T02:07:00,cff,25.20
2023-04-04T02:08:00,cff,12.00
2023-04-04T02:10:00,cff,26.40
2023-04-04T02:12:00,cff,25.20
2023-04-04T02:13:00,cff,13.20
2023-04-04T02:15:00,cff,25.20
2023-04-04T02:17:00,cff,25.20
2023-04-04T02:19:00,cff,25.20
2023-04-04T02:22:00,cff,38.40
2023-04-04T02:24:00,cff,26.40
2023-04-04T02:26:00,cff,26.40
2023-04-04T02:28:00,cff,26.40
2023-04-04T02:30:00,cff,26.40
2023-04-04T02:31:00,cff,26.40
2023-04-04T02:32:00,cff,25.20
2023-04-04T02:34:00,cff,26.40
2023-04-04T02:36:00,cff,26.40
2023-04-04T02:38:00,cff,26.40
2023-04-04T02:39:00,cff,13.20
2023-04-04T02:41:00,cff,25.20
2023-04-04T02:42:00,cff,13.20
2023-04-04T02:44:00,cff,25.20
2023-04-04T02:46:00,cff,25.20
2023-04-04T02:48:00,cff,24.00
2023-04-04T02:50:00,cff,26.40
2023-04-04T02:51:00,cff,12.00
2023-04-04T02:53:00,cff,25.20
2023-04-04T02:55:00,cff,23.99
2023-04-04T02:57:00,cff,25.20
2023-04-04T02:59:00,cff,24.00
2023-04-04T03:01:00,cff,26.40
2023-04-04T03:03:00,cff,25.20
2023-04-04T03:05:00,cff,25.20
2023-04-04T03:06:00,cff,13.20
2023-04-04T03:08:00,cff,24.00
2023-04-04T03:10:00,cff,23.99
2023-04-04T03:12:00,cff,25.20
2023-04-04T03:13:00,cff,12.00
2023-04-04T03:15:00,cff,25.20
2023-04-04T03:17:00,cff,22.80
2023-04-04T03:19:00,cff,24.00
2023-04-04T03:21:00,cff,24.00
2023-04-04T03:23:00,cff,25.20
2023-04-04T03:25:00,cff,24.00
2023-04-04T03:27:00,cff,25.20
2023-04-04T03:28:00,cff,13.20
2023-04-04T03:29:00,cff,13.20
2023-04-04T03:30:00,cff,12.00
2023-04-04T03:32:00,cff,26.40
2023-04-04T03:33:00,cff,13.20
2023-04-04T03:35:00,cff,25.20
2023-04-04T03:37:00,cff,25.20
2023-04-04T03:39:00,cff,25.20
2023-04-04T03:41:00,cff,26.40
2023-04-04T03:43:00,cff,25.20
2023-04-04T03:44:00,cff,12.00
2023-04-04T03:46:00,cff,26.40
2023-04-04T03:48:00,cff,26.40
2023-04-04T03:50:00,cff,25.20
2023-04-04T03:51:00,cff,13.21
2023-04-04T03:53:00,cff,25.20
2023-04-04T03:55:00,cff,26.40
2023-04-04T03:56:00,cff,12.00
2023-04-04T03:58:00,cff,25.20
2023-04-04T04:00:00,cff,24.00
2023-04-04T04:02:00,cff,23.99
2023-04-04T04:04:00,cff,25.20
2023-04-04T04:06:00,cff,25.20
2023-04-04T04:08:00,cff,25.20
2023-04-04T04:10:00,cff,25.20
2023-04-04T04:12:00,cff,24.00
2023-04-04T04:14:00,cff,25.20
2023-04-04T04:15:00,cff,12.00
2023-04-04T04:17:00,cff,24.00
2023-04-04T04:19:00,cff,25.20
2023-04-04T04:21:00,cff,25.20
2023-04-04T04:23:00,cff,24.00
2023-04-04T04:25:00,cff,23.99
2023-04-04T04:27:00,cff,22.80
2023-04-04T04:28:00,cff,12.00
2023-04-04T04:30:00,cff,24.00
2023-04-04T04:31:00,cff,12.00
2023-04-04T04:33:00,cff,24.00
2023-04-04T04:34:00,cff,12.00
2023-04-04T04:35:00,cff,13.20
2023-04-04T04:37:00,cff,24.00
2023-04-04T04:39:00,cff,25.20
2023-04-04T04:40:00,cff,12.00
2023-04-04T04:42:00,cff,24.00
2023-04-04T04:44:00,cff,25.20
2023-04-04T04:46:00,cff,25.20
2023-04-04T04:48:00,cff,25.20
2023-04-04T04:50:00,cff,26.40
2023-04-04T04:51:00,cff,12.00
2023-04-04T04:53:00,cff,25.20
2023-04-04T04:55:00,cff,25.20
2023-04-04T04:56:00,cff,12.00
2023-04-04T04:58:00,cff,26.40
2023-04-04T05:00:00,cff,26.40
2023-04-04T05:01:00,cff,13.20
2023-04-04T05:03:00,cff,24.00
2023-04-04T05:05:00,cff,23.99
2023-04-04T05:07:00,cff,25.20
2023-04-04T05:09:00,cff,24.00
2023-04-04T05:11:00,cff,24.00
2023-04-04T05:12:00,cff,12.00
2023-04-04T05:14:00,cff,25.20
2023-04-04T05:16:00,cff,23.99
2023-04-04T05:18:00,cff,25.20
2023-04-04T05:19:00,cff,12.00
2023-04-04T05:21:00,cff,23.99
2023-04-04T05:22:00,cff,25.20
2023-04-04T05:25:00,cff,25.20
2023-04-04T05:27:00,cff,23.99
2023-04-04T05:29:00,cff,25.20
2023-04-04T05:31:00,cff,24.00
2023-04-04T05:32:00,cff,12.00
2023-04-04T05:34:00,cff,25.20
2023-04-04T05:35:00,cff,12.00
2023-04-04T05:36:00,cff,12.00
2023-04-04T05:38:00,cff,25.20
2023-04-04T05:39:00,cff,13.21
2023-04-04T05:41:00,cff,23.99
2023-04-04T05:43:00,cff,25.20
2023-04-04T05:45:00,cff,25.20
2023-04-04T05:46:00,cff,13.20
2023-04-04T05:48:00,cff,25.20
2023-04-04T05:49:00,cff,13.20
2023-04-04T05:51:00,cff,26.40
2023-04-04T05:52:00,cff,13.20
2023-04-04T05:53:00,cff,13.20
2023-04-04T05:54:00,cff,25.20
2023-04-04T05:56:00,cff,25.20
2023-04-04T05:58:00,cff,25.20
2023-04-04T06:00:00,cff,24.00
2023-04-04T06:01:00,cff,13.20
2023-04-04T06:03:00,cff,25.20
2023-04-04T06:04:00,cff,13.20
2023-04-04T06:06:00,cff,27.60
2023-04-04T06:08:00,cff,27.60
2023-04-04T06:10:00,cff,27.60
2023-04-04T06:12:00,cff,25.20
2023-04-04T06:13:00,cff,13.20
2023-04-04T06:14:00,cff,13.20
2023-04-04T06:16:00,cff,27.60
2023-04-04T06:18:00,cff,27.60
2023-04-04T06:20:00,cff,26.40
2023-04-04T06:22:00,cff,26.40
2023-04-04T06:24:00,cff,27.60
2023-04-04T06:26:00,cff,25.20
2023-04-04T06:28:00,cff,25.20
2023-04-04T06:29:00,cff,13.20
2023-04-04T06:31:00,cff,25.20
2023-04-04T06:33:00,cff,25.20
2023-04-04T06:35:00,cff,26.40
2023-04-04T06:36:00,cff,13.20
2023-04-04T06:37:00,cff,14.40
2023-04-04T06:39:00,cff,27.60
2023-04-04T06:41:00,cff,26.40
2023-04-04T06:43:00,cff,26.40
2023-04-04T06:45:00,cff,25.20
2023-04-04T06:47:00,cff,25.20
2023-04-04T06:48:00,cff,13.21
2023-04-04T06:50:00,cff,26.40
2023-04-04T06:51:00,cff,13.20
2023-04-04T06:52:00,cff,13.21
2023-04-04T06:54:00,cff,25.20
2023-04-04T06:56:00,cff,25.20
2023-04-04T06:58:00,cff,26.40
2023-04-04T07:00:00,cff,27.60
2023-04-04T07:02:00,cff,27.60
2023-04-04T07:04:00,cff,27.60
2023-04-04T07:06:00,cff,27.60
2023-04-04T07:07:00,cff,14.40
2023-04-04T07:09:00,cff,28.80
2023-04-04T07:10:00,cff,14.40
2023-04-04T07:11:00,cff,14.40
2023-04-04T07:13:00,cff,26.40
2023-04-04T07:15:00,cff,27.60
2023-04-04T07:16:00,cff,14.40
2023-04-04T07:18:00,cff,28.80
2023-04-04T07:20:00,cff,27.60
2023-04-04T07:22:00,cff,28.81
2023-04-04T07:24:00,cff,30.00
2023-04-04T07:25:00,cff,14.40
2023-04-04T07:27:00,cff,26.40
2023-04-04T07:29:00,cff,28.80
2023-04-04T07:31:00,cff,28.81
2023-04-04T07:33:00,cff,30.00
2023-04-04T07:34:00,cff,14.40
2023-04-04T07:35:00,cff,14.40
2023-04-04T07:37:00,cff,30.00
2023-04-04T07:38:00,cff,15.60
2023-04-04T07:39:00,cff,15.60
2023-04-04T07:41:00,cff,30.00
2023-04-04T07:43:00,cff,31.19
2023-04-04T07:45:00,cff,31.20
2023-04-04T07:46:00,cff,13.20
2023-04-04T07:48:00,cff,28.81
2023-04-04T07:50:00,cff,28.80
2023-04-04T07:52:00,cff,28.80
2023-04-04T07:54:00,cff,27.60
2023-04-04T07:56:00,cff,27.60
2023-04-04T07:57:00,cff,14.40
2023-04-04T07:59:00,cff,28.80
2023-04-04T08:01:00,cff,31.20
2023-04-04T08:03:00,cff,31.19
2023-04-04T08:05:00,cff,28.81
2023-04-04T08:07:00,cff,27.60
2023-04-04T08:09:00,cff,28.80
2023-04-04T08:11:00,cff,28.80
2023-04-04T08:12:00,cff,15.60
2023-04-04T08:14:00,cff,31.20
2023-04-04T08:16:00,cff,32.40
2023-04-04T08:17:00,cff,14.40
2023-04-04T08:19:00,cff,28.80
2023-04-04T08:20:00,cff,13.20
2023-04-04T08:22:00,cff,27.60
2023-04-04T08:24:00,cff,27.60
2023-04-04T08:26:00,cff,27.60
2023-04-04T08:28:00,cff,27.60
2023-04-04T08:30:00,cff,26.40
2023-04-04T08:32:00,cff,26.40
2023-04-04T08:34:00,cff,26.40
2023-04-04T08:35:00,cff,13.20
2023-04-04T08:37:00,cff,26.40
2023-04-04T08:38:00,cff,13.20
2023-04-04T08:40:00,cff,30.00
2023-04-04T08:42:00,cff,27.60
2023-04-04T08:44:00,cff,27.60
2023-04-04T08:46:00,cff,27.60
2023-04-04T08:48:00,cff,27.60
2023-04-04T08:49:00,cff,13.20
2023-04-04T08:51:00,cff,27.60
2023-04-04T08:53:00,cff,28.80
2023-04-04T08:55:00,cff,28.80
2023-04-04T08:56:00,cff,14.40
2023-04-04T08:58:00,cff,28.80
2023-04-04T09:00:00,cff,27.60
2023-04-04T09:02:00,cff,28.80
2023-04-04T09:04:00,cff,28.80
2023-04-04T09:06:00,cff,28.80
2023-04-04T09:08:00,cff,27.60
2023-04-04T09:10:00,cff,28.81
2023-04-04T09:11:00,cff,14.40
2023-04-04T09:12:00,cff,15.60
2023-04-04T09:14:00,cff,32.40
2023-04-04T09:16:00,cff,31.20
2023-04-04T09:18:00,cff,32.40
2023-04-04T09:20:00,cff,37.20
2023-04-04T09:21:00,cff,16.80
2023-04-04T09:22:00,cff,16.79
2023-04-04T09:24:00,cff,31.20
2023-04-04T09:26:00,cff,34.80
2023-04-04T09:28:00,cff,32.40
2023-04-04T09:29:00,cff,16.80
2023-04-04T09:31:00,cff,32.40
2023-04-04T09:33:00,cff,31.19
2023-04-04T09:35:00,cff,30.00
2023-04-04T09:36:00,cff,15.60
2023-04-04T09:38:00,cff,30.00
2023-04-04T09:39:00,cff,15.60
2023-04-04T09:41:00,cff,30.00
2023-04-04T09:42:00,cff,15.60
2023-04-04T09:44:00,cff,30.00
2023-04-04T09:46:00,cff,30.00
2023-04-04T09:48:00,cff,30.00
2023-04-04T09:49:00,cff,14.40
2023-04-04T09:51:00,cff,30.00
2023-04-04T09:53:00,cff,32.40
2023-04-04T09:54:00,cff,15.60
2023-04-04T09:56:00,cff,31.20
2023-04-04T09:57:00,cff,14.40
2023-04-04T09:59:00,cff,31.20
2023-04-04T10:00:00,cff,14.40
2023-04-04T10:02:00,cff,30.00
2023-04-04T10:03:00,cff,14.40
2023-04-04T10:05:00,cff,30.00
2023-04-04T10:07:00,cff,28.80
2023-04-04T10:09:00,cff,28.80
2023-04-04T10:11:00,cff,30.00
2023-04-04T10:12:00,cff,14.40
2023-04-04T10:14:00,cff,30.00
2023-04-04T10:16:00,cff,30.00
2023-04-04T10:18:00,cff,31.20
2023-04-04T10:20:00,cff,31.20
2023-04-04T10:22:00,cff,32.40
2023-04-04T10:24:00,cff,31.19
2023-04-04T10:26:00,cff,32.40
2023-04-04T10:28:00,cff,31.20
2023-04-04T10:29:00,cff,14.40
2023-04-04T10:30:00,cff,15.60
2023-04-04T10:32:00,cff,30.00
2023-04-04T10:34:00,cff,30.00
2023-04-04T10:36:00,cff,31.20
2023-04-04T10:37:00,cff,15.60
2023-04-04T10:39:00,cff,30.00
2023-04-04T10:41:00,cff,30.00
2023-04-04T10:43:00,cff,28.80
2023-04-04T10:45:00,cff,30.00
2023-04-04T10:47:00,cff,27.60
2023-04-04T10:49:00,cff,30.00
2023-04-04T10:50:00,cff,14.40
2023-04-04T10:51:00,cff,14.40
2023-04-04T10:53:00,cff,27.60
2023-04-04T10:55:00,cff,28.80
2023-04-04T10:56:00,cff,14.40
2023-04-04T10:57:00,cff,15.60
2023-04-04T10:59:00,cff,28.80
2023-04-04T11:01:00,cff,28.80
2023-04-04T11:02:00,cff,14.40
2023-04-04T11:04:00,cff,30.00
2023-04-04T11:06:00,cff,30.00
2023-04-04T11:08:00,cff,30.00
2023-04-04T11:09:00,cff,14.40
2023-04-04T11:11:00,cff,30.00
2023-04-04T11:13:00,cff,30.00
2023-04-04T11:15:00,cff,28.80
2023-04-04T11:17:00,cff,30.00
2023-04-04T11:19:00,cff,30.00
2023-04-04T11:21:00,cff,28.81
2023-04-04T11:23:00,cff,30.00
2023-04-04T11:24:00,cff,14.40
2023-04-04T11:26:00,cff,31.20
2023-04-04T11:27:00,cff,14.40
2023-04-04T11:29:00,cff,32.40
2023-04-04T11:31:00,cff,30.00
2023-04-04T11:32:00,cff,15.60
2023-04-04T11:34:00,cff,30.00
2023-04-04T11:36:00,cff,31.20
2023-04-04T11:37:00,cff,14.40
2023-04-04T11:39:00,cff,31.20
2023-04-04T11:41:00,cff,30.00
2023-04-04T11:42:00,cff,16.80
2023-04-04T11:44:00,cff,30.00
2023-04-04T11:46:00,cff,31.20
2023-04-04T11:48:00,cff,30.00
2023-04-04T11:50:00,cff,32.40
2023-04-04T11:52:00,cff,31.20
2023-04-04T11:54:00,cff,32.40
2023-04-04T11:56:00,cff,32.40
2023-04-04T11:58:00,cff,30.00
2023-04-04T12:00:00,cff,27.60
2023-04-04T12:01:00,cff,14.40
2023-04-04T12:03:00,cff,28.80
2023-04-04T12:05:00,cff,28.80
2023-04-04T12:07:00,cff,28.80
2023-04-04T12:09:00,cff,31.20
2023-04-04T12:11:00,cff,30.00
2023-04-04T12:12:00,cff,14.40
2023-04-04T12:13:00,cff,14.40
2023-04-04T12:14:00,cff,14.40
2023-04-04T12:16:00,cff,28.81
2023-04-04T12:17:00,cff,14.40
2023-04-04T12:19:00,cff,27.60
2023-04-04T12:21:00,cff,28.80
2023-04-04T12:23:00,cff,27.60
2023-04-04T12:25:00,cff,27.60
2023-04-04T12:27:00,cff,28.80
2023-04-04T12:29:00,cff,30.00
2023-04-04T12:31:00,cff,30.00
2023-04-04T12:33:00,cff,30.00
2023-04-04T12:35:00,cff,28.80
2023-04-04T12:37:00,cff,28.80
2023-04-04T12:38:00,cff,14.40
2023-04-04T12:40:00,cff,27.60
2023-04-04T12:42:00,cff,31.20
2023-04-04T12:43:00,cff,15.59
2023-04-04T12:45:00,cff,32.40
2023-04-04T12:47:00,cff,30.00
2023-04-04T12:49:00,cff,31.20
2023-04-04T12:51:00,cff,30.00
2023-04-04T12:53:00,cff,28.80
2023-04-04T12:54:00,cff,15.60
2023-04-04T12:56:00,cff,31.20
2023-04-04T12:58:00,cff,30.00
2023-04-04T13:00:00,cff,28.80
2023-04-04T13:02:00,cff,28.80
2023-04-04T13:03:00,cff,15.60
2023-04-04T13:05:00,cff,28.80
2023-04-04T13:07:00,cff,28.80
2023-04-04T13:08:00,cff,14.41
2023-04-04T13:10:00,cff,28.80
2023-04-04T13:12:00,cff,30.00
2023-04-04T13:14:00,cff,30.00
2023-04-04T13:16:00,cff,28.80
2023-04-04T13:18:00,cff,30.00
2023-04-04T13:20:00,cff,28.80
2023-04-04T13:22:00,cff,30.00
2023-04-04T13:23:00,cff,14.40
2023-04-04T13:25:00,cff,27.60
2023-04-04T13:27:00,cff,30.00
2023-04-04T13:29:00,cff,32.40
2023-04-04T13:31:00,cff,31.20
2023-04-04T13:33:00,cff,32.40
2023-04-04T13:34:00,cff,15.60
2023-04-04T13:36:00,cff,30.00
2023-04-04T13:37:00,cff,15.59
2023-04-04T13:38:00,cff,15.60
2023-04-04T13:40:00,cff,33.60
2023-04-04T13:41:00,cff,16.80
2023-04-04T13:43:00,cff,33.60
2023-04-04T13:45:00,cff,33.60
2023-04-04T13:47:00,cff,33.60
2023-04-04T13:49:00,cff,31.20
2023-04-04T13:50:00,cff,16.80
2023-04-04T13:51:00,cff,15.60
2023-04-04T13:53:00,cff,32.40
2023-04-04T13:55:00,cff,31.20
2023-04-04T13:57:00,cff,31.20
2023-04-04T13:59:00,cff,32.40
2023-04-04T14:01:00,cff,30.00
2023-04-04T14:02:00,cff,15.60
2023-04-04T14:03:00,cff,14.40
2023-04-04T14:05:00,cff,31.20
2023-04-04T14:06:00,cff,15.60
2023-04-04T14:08:00,cff,31.19
2023-04-04T14:10:00,cff,31.20
2023-04-04T14:12:00,cff,31.20
2023-04-04T14:14:00,cff,31.20
2023-04-04T14:16:00,cff,31.20
2023-04-04T14:17:00,cff,15.60
2023-04-04T14:19:00,cff,31.19
2023-04-04T14:20:00,cff,15.60
2023-04-04T14:22:00,cff,32.40
2023-04-04T14:24:00,cff,31.20
2023-04-04T14:26:00,cff,28.80
2023-04-04T14:28:00,cff,30.00
2023-04-04T14:30:00,cff,30.00
2023-04-04T14:32:00,cff,31.20
2023-04-04T14:34:00,cff,30.00
2023-04-04T14:36:00,cff,28.80
2023-04-04T14:38:00,cff,28.80
2023-04-04T14:39:00,cff,15.60
2023-04-04T14:41:00,cff,30.00
2023-04-04T14:42:00,cff,15.60
2023-04-04T14:44:00,cff,31.20
2023-04-04T14:46:00,cff,28.80
2023-04-04T14:48:00,cff,30.00
2023-04-04T14:50:00,cff,28.80
2023-04-04T14:52:00,cff,28.80
2023-04-04T14:53:00,cff,28.80
2023-04-04T14:54:00,cff,28.81
2023-04-04T14:56:00,cff,28.80
2023-04-04T14:58:00,cff,30.00
2023-04-04T14:59:00,cff,16.79
2023-04-04T15:01:00,cff,32.40
2023-04-04T15:03:00,cff,31.20
2023-04-04T15:05:00,cff,30.00
2023-04-04T15:07:00,cff,28.80
2023-04-04T15:09:00,cff,30.00
2023-04-04T15:11:00,cff,28.80
2023-04-04T15:12:00,cff,14.40
2023-04-04T15:14:00,cff,27.60
2023-04-04T15:15:00,cff,14.40
2023-04-04T15:17:00,cff,27.60
2023-04-04T15:19:00,cff,28.80
2023-04-04T15:21:00,cff,27.60
2023-04-04T15:22:00,cff,14.40
2023-04-04T15:24:00,cff,28.80
2023-04-04T15:26:00,cff,27.60
2023-04-04T15:27:00,cff,13.20
2023-04-04T15:28:00,cff,14.40
2023-04-04T15:30:00,cff,27.60
2023-04-04T15:32:00,cff,27.60
2023-04-04T15:34:00,cff,27.60
2023-04-04T15:36:00,cff,28.81
2023-04-04T15:38:00,cff,28.80
2023-04-04T15:40:00,cff,30.00
2023-04-04T15:41:00,cff,15.60
2023-04-04T15:43:00,cff,28.80
2023-04-04T15:45:00,cff,30.00
2023-04-04T15:46:00,cff,15.60
2023-04-04T15:47:00,cff,15.60
2023-04-04T15:49:00,cff,31.20
2023-04-04T15:51:00,cff,30.00
2023-04-04T15:53:00,cff,30.00
2023-04-04T15:54:00,cff,15.59
2023-04-04T15:56:00,cff,28.81
2023-04-04T15:58:00,cff,30.00
2023-04-04T16:00:00,cff,31.19
2023-04-04T16:02:00,cff,31.20
2023-04-04T16:04:00,cff,31.20
2023-04-04T16:06:00,cff,32.40
2023-04-04T16:07:00,cff,15.60
2023-04-04T16:09:00,cff,32.40
2023-04-04T16:10:00,cff,15.60
2023-04-04T16:12:00,cff,32.40
2023-04-04T16:13:00,cff,15.60
2023-04-04T16:15:00,cff,32.40
2023-04-04T16:17:00,cff,31.19
2023-04-04T16:19:00,cff,32.40
2023-04-04T16:21:00,cff,31.20
2023-04-04T16:23:00,cff,31.20
2023-04-04T16:24:00,cff,13.20
2023-04-04T16:26:00,cff,31.20
2023-04-04T16:28:00,cff,31.20
2023-04-04T16:30:00,cff,30.00
2023-04-04T16:32:00,cff,30.00
2023-04-04T16:34:00,cff,31.20
2023-04-04T16:36:00,cff,30.00
2023-04-04T16:37:00,cff,15.59
2023-04-04T16:39:00,cff,31.20
2023-04-04T16:41:00,cff,30.00
2023-04-04T16:42:00,cff,14.40
2023-04-04T16:44:00,cff,30.00
2023-04-04T16:46:00,cff,28.81
2023-04-04T16:47:00,cff,14.40
2023-04-04T16:49:00,cff,28.80
2023-04-04T16:50:00,cff,14.40
2023-04-04T16:52:00,cff,28.80
2023-04-04T16:54:00,cff,28.80
2023-04-04T16:56:00,cff,26.40
2023-04-04T16:58:00,cff,27.60
2023-04-04T17:00:00,cff,27.60
2023-04-04T17:02:00,cff,28.80
2023-04-04T17:04:00,cff,30.00
2023-04-04T17:06:00,cff,30.00
2023-04-04T17:09:00,cff,31.20
2023-04-04T17:10:00,cff,33.60
2023-04-04T17:11:00,cff,15.60
2023-04-04T17:13:00,cff,31.20
2023-04-04T17:15:00,cff,32.40
2023-04-04T17:16:00,cff,15.60
2023-04-04T17:18:00,cff,30.00
2023-04-04T17:20:00,cff,34.80
2023-04-04T17:22:00,cff,33.60
2023-04-04T17:23:00,cff,15.60
2023-04-04T17:25:00,cff,33.60
2023-04-04T17:26:00,cff,16.79
2023-04-04T17:28:00,cff,33.60
2023-04-04T17:30:00,cff,30.00
2023-04-04T17:31:00,cff,16.80
2023-04-04T17:33:00,cff,31.19
2023-04-04T17:35:00,cff,30.00
2023-04-04T17:37:00,cff,30.00
2023-04-04T17:39:00,cff,30.00
2023-04-04T17:41:00,cff,30.00
2023-04-04T17:42:00,cff,14.40
2023-04-04T17:44:00,cff,30.00
2023-04-04T17:46:00,cff,28.81
2023-04-04T17:48:00,cff,30.00
2023-04-04T17:50:00,cff,30.00
2023-04-04T17:52:00,cff,28.80
2023-04-04T17:54:00,cff,31.20
2023-04-04T17:56:00,cff,34.80
2023-04-04T17:58:00,cff,36.00
2023-04-04T18:00:00,cff,32.40
2023-04-04T18:01:00,cff,31.20
2023-04-04T18:04:00,cff,30.00
2023-04-04T18:06:00,cff,30.00
2023-04-04T18:08:00,cff,33.60
2023-04-04T18:10:00,cff,31.20
2023-04-04T18:12:00,cff,31.20
2023-04-04T18:13:00,cff,15.60
2023-04-04T18:15:00,cff,31.20
2023-04-04T18:17:00,cff,28.80
2023-04-04T18:19:00,cff,31.20
2023-04-04T18:21:00,cff,31.20
2023-04-04T18:23:00,cff,31.19
2023-04-04T18:24:00,cff,14.40
2023-04-04T18:26:00,cff,30.00
2023-04-04T18:28:00,cff,30.00
2023-04-04T18:30:00,cff,33.60
2023-04-04T18:31:00,cff,18.00
2023-04-04T18:33:00,cff,30.00
2023-04-04T18:35:00,cff,30.00
2023-04-04T18:36:00,cff,15.59
2023-04-04T18:38:00,cff,30.00
2023-04-04T18:40:00,cff,31.20
2023-04-04T18:42:00,cff,28.80
2023-04-04T18:44:00,cff,28.81
2023-04-04T18:46:00,cff,30.00
2023-04-04T18:48:00,cff,31.19
2023-04-04T18:50:00,cff,28.81
2023-04-04T18:52:00,cff,30.00
2023-04-04T18:54:00,cff,28.80
2023-04-04T18:55:00,cff,15.60
2023-04-04T18:57:00,cff,27.60
2023-04-04T18:59:00,cff,28.80
2023-04-04T19:01:00,cff,28.80
2023-04-04T19:03:00,cff,28.81
2023-04-04T19:05:00,cff,30.00
2023-04-04T19:06:00,cff,14.40
2023-04-04T19:08:00,cff,30.00
2023-04-04T19:09:00,cff,15.60
2023-04-04T19:11:00,cff,31.19
2023-04-04T19:12:00,cff,15.60
2023-04-04T19:14:00,cff,31.20
2023-04-04T19:16:00,cff,32.40
2023-04-04T19:17:00,cff,14.40
2023-04-04T19:19:00,cff,30.00
2023-04-04T19:21:00,cff,31.20
2023-04-04T19:23:00,cff,32.40
2023-04-04T19:24:00,cff,18.00
2023-04-04T19:26:00,cff,31.20
2023-04-04T19:28:00,cff,33.60
2023-04-04T19:30:00,cff,33.60
2023-04-04T19:32:00,cff,33.60
2023-04-04T19:33:00,cff,15.60
2023-04-04T19:35:00,cff,32.40
2023-04-04T19:37:00,cff,32.40
2023-04-04T19:39:00,cff,34.80
2023-04-04T19:41:00,cff,33.60
2023-04-04T19:43:00,cff,31.19
2023-04-04T19:44:00,cff,15.60
2023-04-04T19:45:00,cff,16.80
2023-04-04T19:47:00,cff,31.20
2023-04-04T19:49:00,cff,31.20
2023-04-04T19:50:00,cff,14.40
2023-04-04T19:52:00,cff,31.20
2023-04-04T19:54:00,cff,30.00
2023-04-04T19:56:00,cff,30.00
2023-04-04T19:57:00,cff,14.40
2023-04-04T19:59:00,cff,30.00
2023-04-04T20:00:00,cff,15.60
2023-04-04T20:02:00,cff,32.40
2023-04-04T20:03:00,cff,15.60
2023-04-04T20:05:00,cff,31.20
2023-04-04T20:07:00,cff,31.20
2023-04-04T20:08:00,cff,15.60
2023-04-04T20:10:00,cff,28.80
2023-04-04T20:12:00,cff,28.80
2023-04-04T20:14:00,cff,30.00
2023-04-04T20:15:00,cff,14.40
2023-04-04T20:17:00,cff,30.00
2023-04-04T20:18:00,cff,14.40
