#datetime,building,power
2023-08-08T00:00:00,mcc,42.82
2023-08-08T00:01:00,mcc,43.59
2023-08-08T00:02:00,mcc,51.82
2023-08-08T00:03:00,mcc,42.61
2023-08-08T00:04:00,mcc,42.67
2023-08-08T00:05:00,mcc,43.07
2023-08-08T00:06:00,mcc,43.75
2023-08-08T00:07:00,mcc,44.04
2023-08-08T00:08:00,mcc,44.06
2023-08-08T00:09:00,mcc,44.35
2023-08-08T00:10:00,mcc,43.08
2023-08-08T00:11:00,mcc,41.12
2023-08-08T00:12:00,mcc,39.84
2023-08-08T00:13:00,mcc,40.88
2023-08-08T00:14:00,mcc,40.63
2023-08-08T00:15:00,mcc,42.07
2023-08-08T00:16:00,mcc,42.14
2023-08-08T00:17:00,mcc,41.62
2023-08-08T00:18:00,mcc,40.81
2023-08-08T00:19:00,mcc,40.12
2023-08-08T00:20:00,mcc,48.27
2023-08-08T00:21:00,mcc,40.66
2023-08-08T00:22:00,mcc,41.21
2023-08-08T00:23:00,mcc,41.09
2023-08-08T00:24:00,mcc,41.92
2023-08-08T00:25:00,mcc,41.58
2023-08-08T00:26:00,mcc,42.62
2023-08-08T00:27:00,mcc,42.34
2023-08-08T00:28:00,mcc,42.63
2023-08-08T00:29:00,mcc,41.92
2023-08-08T00:30:00,mcc,41.47
2023-08-08T00:31:00,mcc,42.86
2023-08-08T00:32:00,mcc,42.85
2023-08-08T00:33:00,mcc,40.84
2023-08-08T00:34:00,mcc,42.33
2023-08-08T00:35:00,mcc,42.15
2023-08-08T00:36:00,mcc,42.06
2023-08-08T00:37:00,mcc,42.28
2023-08-08T00:38:00,mcc,41.29
2023-08-08T00:39:00,mcc,51.81
2023-08-08T00:40:00,mcc,44.09
2023-08-08T00:41:00,mcc,42.50
2023-08-08T00:42:00,mcc,43.77
2023-08-08T00:43:00,mcc,42.87
2023-08-08T00:44:00,mcc,43.65
2023-08-08T00:45:00,mcc,43.13
2023-08-08T00:46:00,mcc,47.05
2023-08-08T00:47:00,mcc,46.69
2023-08-08T00:48:00,mcc,44.95
2023-08-08T00:49:00,mcc,46.51
2023-08-08T00:50:00,mcc,45.49
2023-08-08T00:51:00,mcc,45.22
2023-08-08T00:52:00,mcc,44.54
2023-08-08T00:53:00,mcc,43.89
2023-08-08T00:54:00,mcc,45.54
2023-08-08T00:55:00,mcc,44.60
2023-08-08T00:56:00,mcc,44.28
2023-08-08T00:57:00,mcc,43.70
2023-08-08T00:58:00,mcc,49.50
2023-08-08T00:59:00,mcc,40.87
2023-08-08T01:00:00,mcc,41.08
2023-08-08T01:01:00,mcc,42.99
2023-08-08T01:02:00,mcc,42.49
2023-08-08T01:03:00,mcc,45.01
2023-08-08T01:04:00,mcc,46.57
2023-08-08T01:05:00,mcc,45.20
2023-08-08T01:06:00,mcc,43.39
2023-08-08T01:07:00,mcc,43.47
2023-08-08T01:08:00,mcc,43.52
2023-08-08T01:09:00,mcc,43.76
2023-08-08T01:10:00,mcc,42.76
2023-08-08T01:11:00,mcc,42.13
2023-08-08T01:12:00,mcc,40.19
2023-08-08T01:13:00,mcc,40.21
2023-08-08T01:14:00,mcc,41.42
2023-08-08T01:15:00,mcc,43.62
2023-08-08T01:16:00,mcc,41.68
2023-08-08T01:17:00,mcc,48.65
2023-08-08T01:18:00,mcc,41.42
2023-08-08T01:19:00,mcc,40.42
2023-08-08T01:20:00,mcc,40.41
2023-08-08T01:21:00,mcc,41.96
2023-08-08T01:22:00,mcc,41.87
2023-08-08T01:23:00,mcc,41.27
2023-08-08T01:24:00,mcc,41.06
2023-08-08T01:25:00,mcc,41.08
2023-08-08T01:26:00,mcc,42.42
2023-08-08T01:27:00,mcc,41.46
2023-08-08T01:28:00,mcc,42.19
2023-08-08T01:29:00,mcc,42.14
2023-08-08T01:30:00,mcc,41.01
2023-08-08T01:31:00,mcc,39.90
2023-08-08T01:32:00,mcc,41.89
2023-08-08T01:33:00,mcc,44.17
2023-08-08T01:34:00,mcc,43.86
2023-08-08T01:35:00,mcc,43.40
2023-08-08T01:36:00,mcc,41.27
2023-08-08T01:37:00,mcc,49.54
2023-08-08T01:38:00,mcc,39.23
2023-08-08T01:39:00,mcc,39.93
2023-08-08T01:40:00,mcc,39.10
2023-08-08T01:41:00,mcc,39.08
2023-08-08T01:42:00,mcc,39.31
2023-08-08T01:43:00,mcc,39.12
2023-08-08T01:44:00,mcc,41.15
2023-08-08T01:45:00,mcc,39.98
2023-08-08T01:46:00,mcc,40.56
2023-08-08T01:47:00,mcc,40.49
2023-08-08T01:48:00,mcc,40.83
2023-08-08T01:49:00,mcc,39.52
2023-08-08T01:50:00,mcc,39.28
2023-08-08T01:51:00,mcc,39.22
2023-08-08T01:52:00,mcc,40.58
2023-08-08T01:53:00,mcc,39.51
2023-08-08T01:54:00,mcc,40.35
2023-08-08T01:55:00,mcc,39.82
2023-08-08T01:56:00,mcc,47.49
2023-08-08T01:57:00,mcc,38.02
2023-08-08T01:58:00,mcc,39.48
2023-08-08T01:59:00,mcc,37.94
2023-08-08T02:00:00,mcc,40.31
2023-08-08T02:01:00,mcc,40.12
2023-08-08T02:02:00,mcc,42.79
2023-08-08T02:03:00,mcc,43.42
2023-08-08T02:04:00,mcc,44.15
2023-08-08T02:05:00,mcc,44.80
2023-08-08T02:06:00,mcc,44.89
2023-08-08T02:07:00,mcc,44.48
2023-08-08T02:08:00,mcc,44.41
2023-08-08T02:09:00,mcc,42.64
2023-08-08T02:10:00,mcc,39.37
2023-08-08T02:11:00,mcc,39.54
2023-08-08T02:12:00,mcc,39.31
2023-08-08T02:13:00,mcc,39.65
2023-08-08T02:14:00,mcc,47.12
2023-08-08T02:15:00,mcc,38.96
2023-08-08T02:16:00,mcc,40.32
2023-08-08T02:17:00,mcc,39.53
2023-08-08T02:18:00,mcc,39.91
2023-08-08T02:19:00,mcc,40.72
2023-08-08T02:20:00,mcc,40.74
2023-08-08T02:21:00,mcc,40.94
2023-08-08T02:22:00,mcc,40.88
2023-08-08T02:23:00,mcc,41.51
2023-08-08T02:24:00,mcc,42.30
2023-08-08T02:25:00,mcc,42.08
2023-08-08T02:26:00,mcc,42.48
2023-08-08T02:27:00,mcc,41.10
2023-08-08T02:28:00,mcc,41.65
2023-08-08T02:29:00,mcc,42.39
2023-08-08T02:30:00,mcc,43.12
2023-08-08T02:31:00,mcc,44.94
2023-08-08T02:32:00,mcc,45.44
2023-08-08T02:33:00,mcc,53.49
2023-08-08T02:34:00,mcc,45.58
2023-08-08T02:35:00,mcc,45.41
2023-08-08T02:36:00,mcc,44.55
2023-08-08T02:37:00,mcc,44.83
2023-08-08T02:38:00,mcc,43.57
2023-08-08T02:39:00,mcc,42.86
2023-08-08T02:40:00,mcc,43.24
2023-08-08T02:41:00,mcc,43.13
2023-08-08T02:42:00,mcc,43.54
2023-08-08T02:43:00,mcc,42.73
2023-08-08T02:44:00,mcc,42.10
2023-08-08T02:45:00,mcc,40.06
2023-08-08T02:46:00,mcc,39.76
2023-08-08T02:47:00,mcc,40.15
2023-08-08T02:48:00,mcc,40.24
2023-08-08T02:49:00,mcc,41.18
2023-08-08T02:50:00,mcc,42.22
2023-08-08T02:51:00,mcc,43.25
2023-08-08T02:52:00,mcc,51.11
2023-08-08T02:53:00,mcc,43.92
2023-08-08T02:54:00,mcc,44.91
2023-08-08T02:55:00,mcc,45.30
2023-08-08T02:56:00,mcc,45.39
2023-08-08T02:57:00,mcc,49.95
2023-08-08T02:58:00,mcc,49.81
2023-08-08T02:59:00,mcc,43.27
2023-08-08T03:00:00,mcc,42.98
2023-08-08T03:01:00,mcc,42.74
2023-08-08T03:02:00,mcc,43.13
2023-08-08T03:03:00,mcc,41.87
2023-08-08T03:04:00,mcc,41.97
2023-08-08T03:05:00,mcc,41.98
2023-08-08T03:06:00,mcc,40.93
2023-08-08T03:07:00,mcc,42.16
2023-08-08T03:08:00,mcc,41.38
2023-08-08T03:09:00,mcc,42.19
2023-08-08T03:10:00,mcc,50.30
2023-08-08T03:11:00,mcc,41.02
2023-08-08T03:12:00,mcc,41.06
2023-08-08T03:13:00,mcc,43.21
2023-08-08T03:14:00,mcc,41.00
2023-08-08T03:15:00,mcc,43.92
2023-08-08T03:16:00,mcc,44.54
2023-08-08T03:17:00,mcc,42.75
2023-08-08T03:18:00,mcc,42.27
2023-08-08T03:19:00,mcc,41.06
2023-08-08T03:20:00,mcc,42.22
2023-08-08T03:21:00,mcc,43.54
2023-08-08T03:22:00,mcc,42.27
2023-08-08T03:23:00,mcc,42.80
2023-08-08T03:24:00,mcc,41.05
2023-08-08T03:25:00,mcc,40.73
2023-08-08T03:26:00,mcc,40.65
2023-08-08T03:27:00,mcc,40.56
2023-08-08T03:28:00,mcc,42.14
2023-08-08T03:29:00,mcc,51.29
2023-08-08T03:30:00,mcc,42.33
2023-08-08T03:31:00,mcc,42.67
2023-08-08T03:32:00,mcc,42.90
2023-08-08T03:33:00,mcc,44.57
2023-08-08T03:34:00,mcc,45.51
2023-08-08T03:35:00,mcc,44.93
2023-08-08T03:36:00,mcc,43.51
2023-08-08T03:37:00,mcc,41.19
2023-08-08T03:38:00,mcc,41.23
2023-08-08T03:39:00,mcc,43.57
2023-08-08T03:40:00,mcc,45.48
2023-08-08T03:41:00,mcc,43.86
2023-08-08T03:42:00,mcc,43.80
2023-08-08T03:43:00,mcc,43.65
2023-08-08T03:44:00,mcc,42.51
2023-08-08T03:45:00,mcc,43.25
2023-08-08T03:46:00,mcc,45.36
2023-08-08T03:47:00,mcc,43.20
2023-08-08T03:48:00,mcc,51.59
2023-08-08T03:49:00,mcc,42.93
2023-08-08T03:50:00,mcc,41.13
2023-08-08T03:51:00,mcc,41.71
2023-08-08T03:52:00,mcc,41.28
2023-08-08T03:53:00,mcc,41.61
2023-08-08T03:54:00,mcc,40.44
2023-08-08T03:55:00,mcc,41.26
2023-08-08T03:56:00,mcc,40.38
2023-08-08T03:57:00,mcc,39.77
2023-08-08T03:58:00,mcc,53.01
2023-08-08T03:59:00,mcc,52.12
2023-08-08T04:00:00,mcc,53.06
2023-08-08T04:01:00,mcc,51.51
2023-08-08T04:02:00,mcc,44.01
2023-08-08T04:03:00,mcc,43.17
2023-08-08T04:04:00,mcc,43.86
2023-08-08T04:05:00,mcc,42.57
2023-08-08T04:06:00,mcc,42.52
2023-08-08T04:07:00,mcc,41.79
2023-08-08T04:08:00,mcc,49.41
2023-08-08T04:09:00,mcc,40.85
2023-08-08T04:10:00,mcc,41.09
2023-08-08T04:11:00,mcc,42.28
2023-08-08T04:12:00,mcc,41.84
2023-08-08T04:13:00,mcc,42.23
2023-08-08T04:14:00,mcc,40.45
2023-08-08T04:15:00,mcc,40.36
2023-08-08T04:16:00,mcc,39.91
2023-08-08T04:17:00,mcc,39.00
2023-08-08T04:18:00,mcc,39.13
2023-08-08T04:19:00,mcc,39.64
2023-08-08T04:20:00,mcc,39.56
2023-08-08T04:21:00,mcc,39.82
2023-08-08T04:22:00,mcc,39.73
2023-08-08T04:23:00,mcc,39.85
2023-08-08T04:24:00,mcc,39.75
2023-08-08T04:25:00,mcc,40.06
2023-08-08T04:26:00,mcc,48.98
2023-08-08T04:27:00,mcc,41.57
2023-08-08T04:28:00,mcc,41.83
2023-08-08T04:29:00,mcc,40.75
2023-08-08T04:30:00,mcc,43.26
2023-08-08T04:31:00,mcc,43.23
2023-08-08T04:32:00,mcc,42.80
2023-08-08T04:33:00,mcc,43.91
2023-08-08T04:34:00,mcc,42.82
2023-08-08T04:35:00,mcc,40.90
2023-08-08T04:36:00,mcc,40.22
2023-08-08T04:37:00,mcc,40.80
2023-08-08T04:38:00,mcc,40.08
2023-08-08T04:39:00,mcc,40.35
2023-08-08T04:40:00,mcc,40.26
2023-08-08T04:41:00,mcc,40.25
2023-08-08T04:42:00,mcc,40.98
2023-08-08T04:43:00,mcc,42.18
2023-08-08T04:44:00,mcc,49.90
2023-08-08T04:45:00,mcc,41.61
2023-08-08T04:46:00,mcc,40.49
2023-08-08T04:47:00,mcc,41.22
2023-08-08T04:48:00,mcc,51.31
2023-08-08T04:49:00,mcc,42.02
2023-08-08T04:50:00,mcc,43.56
2023-08-08T04:51:00,mcc,43.40
2023-08-08T04:52:00,mcc,42.65
2023-08-08T04:53:00,mcc,42.47
2023-08-08T04:54:00,mcc,43.64
2023-08-08T04:55:00,mcc,43.57
2023-08-08T04:56:00,mcc,43.95
2023-08-08T04:57:00,mcc,44.56
2023-08-08T04:58:00,mcc,46.29
2023-08-08T04:59:00,mcc,45.79
2023-08-08T05:00:00,mcc,46.48
2023-08-08T05:01:00,mcc,46.54
2023-08-08T05:02:00,mcc,55.68
2023-08-08T05:03:00,mcc,45.42
2023-08-08T05:04:00,mcc,42.41
2023-08-08T05:05:00,mcc,42.99
2023-08-08T05:06:00,mcc,52.69
2023-08-08T05:07:00,mcc,41.39
2023-08-08T05:08:00,mcc,42.61
2023-08-08T05:09:00,mcc,42.23
2023-08-08T05:10:00,mcc,43.41
2023-08-08T05:11:00,mcc,44.18
2023-08-08T05:12:00,mcc,43.95
2023-08-08T05:13:00,mcc,44.23
2023-08-08T05:14:00,mcc,43.92
2023-08-08T05:15:00,mcc,44.83
2023-08-08T05:16:00,mcc,42.96
2023-08-08T05:17:00,mcc,42.94
2023-08-08T05:18:00,mcc,41.99
2023-08-08T05:19:00,mcc,44.19
2023-08-08T05:20:00,mcc,44.52
2023-08-08T05:21:00,mcc,51.66
2023-08-08T05:22:00,mcc,45.91
2023-08-08T05:23:00,mcc,44.73
2023-08-08T05:24:00,mcc,41.75
2023-08-08T05:25:00,mcc,41.78
2023-08-08T05:26:00,mcc,42.46
2023-08-08T05:27:00,mcc,44.26
2023-08-08T05:28:00,mcc,43.47
2023-08-08T05:29:00,mcc,43.45
2023-08-08T05:30:00,mcc,43.05
2023-08-08T05:31:00,mcc,44.52
2023-08-08T05:32:00,mcc,54.84
2023-08-08T05:33:00,mcc,45.14
2023-08-08T05:34:00,mcc,49.60
2023-08-08T05:35:00,mcc,50.44
2023-08-08T05:36:00,mcc,49.59
2023-08-08T05:37:00,mcc,50.74
2023-08-08T05:38:00,mcc,41.61
2023-08-08T05:39:00,mcc,47.37
2023-08-08T05:40:00,mcc,39.99
2023-08-08T05:41:00,mcc,39.11
2023-08-08T05:42:00,mcc,41.07
2023-08-08T05:43:00,mcc,41.51
2023-08-08T05:44:00,mcc,40.61
2023-08-08T05:45:00,mcc,40.26
2023-08-08T05:46:00,mcc,40.76
2023-08-08T05:47:00,mcc,41.57
2023-08-08T05:48:00,mcc,52.59
2023-08-08T05:49:00,mcc,41.50
2023-08-08T05:50:00,mcc,41.55
2023-08-08T05:51:00,mcc,50.30
2023-08-08T05:52:00,mcc,41.01
2023-08-08T05:53:00,mcc,41.80
2023-08-08T05:54:00,mcc,43.46
2023-08-08T05:55:00,mcc,41.84
2023-08-08T05:56:00,mcc,44.07
2023-08-08T05:57:00,mcc,43.82
2023-08-08T05:58:00,mcc,45.59
2023-08-08T05:59:00,mcc,44.64
2023-08-08T06:00:00,mcc,44.46
2023-08-08T06:01:00,mcc,44.57
2023-08-08T06:02:00,mcc,43.48
2023-08-08T06:03:00,mcc,40.80
2023-08-08T06:04:00,mcc,41.76
2023-08-08T06:05:00,mcc,41.20
2023-08-08T06:06:00,mcc,43.81
2023-08-08T06:07:00,mcc,44.08
2023-08-08T06:08:00,mcc,45.12
2023-08-08T06:09:00,mcc,44.01
2023-08-08T06:10:00,mcc,43.79
2023-08-08T06:11:00,mcc,43.76
2023-08-08T06:12:00,mcc,45.63
2023-08-08T06:13:00,mcc,45.18
2023-08-08T06:14:00,mcc,44.64
2023-08-08T06:15:00,mcc,53.03
2023-08-08T06:16:00,mcc,45.73
2023-08-08T06:17:00,mcc,59.11
2023-08-08T06:18:00,mcc,53.85
2023-08-08T06:19:00,mcc,54.18
2023-08-08T06:20:00,mcc,45.70
2023-08-08T06:21:00,mcc,45.88
2023-08-08T06:22:00,mcc,45.69
2023-08-08T06:23:00,mcc,57.23
2023-08-08T06:24:00,mcc,50.84
2023-08-08T06:25:00,mcc,56.20
2023-08-08T06:26:00,mcc,55.08
2023-08-08T06:27:00,mcc,52.68
2023-08-08T06:28:00,mcc,51.55
2023-08-08T06:29:00,mcc,49.73
2023-08-08T06:30:00,mcc,50.90
2023-08-08T06:31:00,mcc,51.57
2023-08-08T06:32:00,mcc,51.67
2023-08-08T06:33:00,mcc,50.50
2023-08-08T06:34:00,mcc,50.51
2023-08-08T06:35:00,mcc,48.72
2023-08-08T06:36:00,mcc,48.74
2023-08-08T06:37:00,mcc,49.61
2023-08-08T06:38:00,mcc,62.23
2023-08-08T06:39:00,mcc,61.50
2023-08-08T06:40:00,mcc,62.80
2023-08-08T06:41:00,mcc,62.07
2023-08-08T06:42:00,mcc,60.03
2023-08-08T06:43:00,mcc,60.84
2023-08-08T06:44:00,mcc,60.80
2023-08-08T06:45:00,mcc,60.29
2023-08-08T06:46:00,mcc,60.34
2023-08-08T06:47:00,mcc,62.06
2023-08-08T06:48:00,mcc,63.29
2023-08-08T06:49:00,mcc,63.36
2023-08-08T06:50:00,mcc,76.59
2023-08-08T06:51:00,mcc,65.09
2023-08-08T06:52:00,mcc,56.95
2023-08-08T06:53:00,mcc,64.11
2023-08-08T06:54:00,mcc,66.34
2023-08-08T06:55:00,mcc,73.42
2023-08-08T06:56:00,mcc,59.43
2023-08-08T06:57:00,mcc,67.96
2023-08-08T06:58:00,mcc,59.60
2023-08-08T06:59:00,mcc,58.89
2023-08-08T07:00:00,mcc,66.59
2023-08-08T07:01:00,mcc,72.92
2023-08-08T07:02:00,mcc,66.95
2023-08-08T07:03:00,mcc,63.47
2023-08-08T07:04:00,mcc,69.86
2023-08-08T07:05:00,mcc,62.54
2023-08-08T07:06:00,mcc,62.92
2023-08-08T07:07:00,mcc,62.56
2023-08-08T07:08:00,mcc,72.34
2023-08-08T07:09:00,mcc,69.21
2023-08-08T07:10:00,mcc,69.23
2023-08-08T07:11:00,mcc,61.70
2023-08-08T07:12:00,mcc,63.46
2023-08-08T07:13:00,mcc,81.05
2023-08-08T07:14:00,mcc,81.41
2023-08-08T07:15:00,mcc,64.33
2023-08-08T07:16:00,mcc,64.92
2023-08-08T07:17:00,mcc,65.67
2023-08-08T07:18:00,mcc,73.43
2023-08-08T07:19:00,mcc,72.12
2023-08-08T07:20:00,mcc,65.42
2023-08-08T07:21:00,mcc,65.14
2023-08-08T07:22:00,mcc,63.44
2023-08-08T07:23:00,mcc,61.39
2023-08-08T07:24:00,mcc,60.37
2023-08-08T07:25:00,mcc,60.96
2023-08-08T07:26:00,mcc,62.65
2023-08-08T07:27:00,mcc,61.73
2023-08-08T07:28:00,mcc,62.08
2023-08-08T07:29:00,mcc,71.74
2023-08-08T07:30:00,mcc,59.73
2023-08-08T07:31:00,mcc,61.10
2023-08-08T07:32:00,mcc,71.90
2023-08-08T07:33:00,mcc,63.51
2023-08-08T07:34:00,mcc,62.36
2023-08-08T07:35:00,mcc,78.83
2023-08-08T07:36:00,mcc,64.04
2023-08-08T07:37:00,mcc,64.20
2023-08-08T07:38:00,mcc,66.88
2023-08-08T07:39:00,mcc,66.59
2023-08-08T07:40:00,mcc,65.37
2023-08-08T07:41:00,mcc,65.63
2023-08-08T07:42:00,mcc,64.38
2023-08-08T07:43:00,mcc,66.37
2023-08-08T07:44:00,mcc,66.14
2023-08-08T07:45:00,mcc,67.78
2023-08-08T07:46:00,mcc,69.88
2023-08-08T07:47:00,mcc,68.90
2023-08-08T07:48:00,mcc,68.15
2023-08-08T07:49:00,mcc,69.52
2023-08-08T07:50:00,mcc,69.25
2023-08-08T07:51:00,mcc,75.76
2023-08-08T07:52:00,mcc,68.83
2023-08-08T07:53:00,mcc,67.56
2023-08-08T07:54:00,mcc,65.68
2023-08-08T07:55:00,mcc,63.61
2023-08-08T07:56:00,mcc,62.25
2023-08-08T07:57:00,mcc,62.46
2023-08-08T07:58:00,mcc,64.64
2023-08-08T07:59:00,mcc,64.86
2023-08-08T08:00:00,mcc,64.71
2023-08-08T08:01:00,mcc,62.57
2023-08-08T08:02:00,mcc,61.56
2023-08-08T08:03:00,mcc,59.62
2023-08-08T08:04:00,mcc,60.87
2023-08-08T08:05:00,mcc,63.18
2023-08-08T08:06:00,mcc,64.16
2023-08-08T08:07:00,mcc,65.55
2023-08-08T08:08:00,mcc,66.89
2023-08-08T08:09:00,mcc,65.17
2023-08-08T08:10:00,mcc,73.21
2023-08-08T08:11:00,mcc,65.55
2023-08-08T08:12:00,mcc,81.17
2023-08-08T08:13:00,mcc,67.94
2023-08-08T08:14:00,mcc,68.56
2023-08-08T08:15:00,mcc,68.36
2023-08-08T08:16:00,mcc,67.91
2023-08-08T08:17:00,mcc,67.80
2023-08-08T08:18:00,mcc,66.91
2023-08-08T08:19:00,mcc,72.69
2023-08-08T08:20:00,mcc,71.51
2023-08-08T08:21:00,mcc,84.58
2023-08-08T08:22:00,mcc,72.42
2023-08-08T08:23:00,mcc,71.73
2023-08-08T08:24:00,mcc,74.27
2023-08-08T08:25:00,mcc,75.42
2023-08-08T08:26:00,mcc,73.79
2023-08-08T08:27:00,mcc,73.94
2023-08-08T08:28:00,mcc,81.65
2023-08-08T08:29:00,mcc,64.75
2023-08-08T08:30:00,mcc,65.67
2023-08-08T08:31:00,mcc,66.24
2023-08-08T08:32:00,mcc,66.29
2023-08-08T08:33:00,mcc,65.31
2023-08-08T08:34:00,mcc,72.63
2023-08-08T08:35:00,mcc,67.13
2023-08-08T08:36:00,mcc,67.47
2023-08-08T08:37:00,mcc,66.68
2023-08-08T08:38:00,mcc,65.81
2023-08-08T08:39:00,mcc,66.59
2023-08-08T08:40:00,mcc,73.67
2023-08-08T08:41:00,mcc,68.86
2023-08-08T08:42:00,mcc,68.50
2023-08-08T08:43:00,mcc,77.73
2023-08-08T08:44:00,mcc,77.38
2023-08-08T08:45:00,mcc,75.43
2023-08-08T08:46:00,mcc,91.27
2023-08-08T08:47:00,mcc,72.02
2023-08-08T08:48:00,mcc,67.11
2023-08-08T08:49:00,mcc,66.55
2023-08-08T08:50:00,mcc,67.21
2023-08-08T08:51:00,mcc,69.25
2023-08-08T08:52:00,mcc,75.65
2023-08-08T08:53:00,mcc,66.46
2023-08-08T08:54:00,mcc,65.99
2023-08-08T08:55:00,mcc,66.21
2023-08-08T08:56:00,mcc,68.39
2023-08-08T08:57:00,mcc,65.84
2023-08-08T08:58:00,mcc,73.30
2023-08-08T08:59:00,mcc,67.08
2023-08-08T09:00:00,mcc,66.97
2023-08-08T09:01:00,mcc,66.64
2023-08-08T09:02:00,mcc,69.45
2023-08-08T09:03:00,mcc,67.29
2023-08-08T09:04:00,mcc,80.23
2023-08-08T09:05:00,mcc,64.23
2023-08-08T09:06:00,mcc,65.19
2023-08-08T09:07:00,mcc,65.80
2023-08-08T09:08:00,mcc,66.48
2023-08-08T09:09:00,mcc,83.97
2023-08-08T09:10:00,mcc,86.75
2023-08-08T09:11:00,mcc,68.91
2023-08-08T09:12:00,mcc,66.39
2023-08-08T09:13:00,mcc,67.41
2023-08-08T09:14:00,mcc,83.13
2023-08-08T09:15:00,mcc,68.40
2023-08-08T09:16:00,mcc,79.15
2023-08-08T09:17:00,mcc,69.26
2023-08-08T09:18:00,mcc,71.60
2023-08-08T09:19:00,mcc,69.41
2023-08-08T09:20:00,mcc,68.86
2023-08-08T09:21:00,mcc,71.06
2023-08-08T09:22:00,mcc,70.93
2023-08-08T09:23:00,mcc,70.58
2023-08-08T09:24:00,mcc,70.47
2023-08-08T09:25:00,mcc,72.62
2023-08-08T09:26:00,mcc,74.00
2023-08-08T09:27:00,mcc,73.02
2023-08-08T09:28:00,mcc,74.63
2023-08-08T09:29:00,mcc,74.63
2023-08-08T09:30:00,mcc,73.85
2023-08-08T09:31:00,mcc,73.08
2023-08-08T09:32:00,mcc,70.50
2023-08-08T09:33:00,mcc,69.58
2023-08-08T09:34:00,mcc,68.91
2023-08-08T09:35:00,mcc,76.24
2023-08-08T09:36:00,mcc,68.55
2023-08-08T09:37:00,mcc,67.65
2023-08-08T09:38:00,mcc,69.21
2023-08-08T09:39:00,mcc,69.17
2023-08-08T09:40:00,mcc,70.15
2023-08-08T09:41:00,mcc,77.41
2023-08-08T09:42:00,mcc,69.22
2023-08-08T09:43:00,mcc,69.22
2023-08-08T09:44:00,mcc,66.90
2023-08-08T09:45:00,mcc,66.75
2023-08-08T09:46:00,mcc,75.78
2023-08-08T09:47:00,mcc,75.10
2023-08-08T09:48:00,mcc,75.22
2023-08-08T09:49:00,mcc,68.12
2023-08-08T09:50:00,mcc,67.01
2023-08-08T09:51:00,mcc,67.30
2023-08-08T09:52:00,mcc,66.11
2023-08-08T09:53:00,mcc,70.30
2023-08-08T09:54:00,mcc,76.56
2023-08-08T09:55:00,mcc,68.36
2023-08-08T09:56:00,mcc,68.79
2023-08-08T09:57:00,mcc,72.46
2023-08-08T09:58:00,mcc,82.99
2023-08-08T09:59:00,mcc,73.00
2023-08-08T10:00:00,mcc,81.16
2023-08-08T10:01:00,mcc,79.42
2023-08-08T10:02:00,mcc,78.27
2023-08-08T10:03:00,mcc,70.68
2023-08-08T10:04:00,mcc,70.81
2023-08-08T10:05:00,mcc,69.82
2023-08-08T10:06:00,mcc,71.79
2023-08-08T10:07:00,mcc,68.67
2023-08-08T10:08:00,mcc,70.76
2023-08-08T10:09:00,mcc,76.50
2023-08-08T10:10:00,mcc,80.37
2023-08-08T10:11:00,mcc,80.97
2023-08-08T10:12:00,mcc,79.57
2023-08-08T10:13:00,mcc,77.56
2023-08-08T10:14:00,mcc,74.23
2023-08-08T10:15:00,mcc,76.72
2023-08-08T10:16:00,mcc,82.83
2023-08-08T10:17:00,mcc,74.25
2023-08-08T10:18:00,mcc,77.77
2023-08-08T10:19:00,mcc,85.27
2023-08-08T10:20:00,mcc,76.78
2023-08-08T10:21:00,mcc,76.82
2023-08-08T10:22:00,mcc,75.86
2023-08-08T10:23:00,mcc,75.75
2023-08-08T10:24:00,mcc,79.19
2023-08-08T10:25:00,mcc,78.00
2023-08-08T10:26:00,mcc,80.27
2023-08-08T10:27:00,mcc,82.63
2023-08-08T10:28:00,mcc,79.21
2023-08-08T10:29:00,mcc,79.37
2023-08-08T10:30:00,mcc,81.60
2023-08-08T10:31:00,mcc,79.23
2023-08-08T10:32:00,mcc,80.11
2023-08-08T10:33:00,mcc,78.96
2023-08-08T10:34:00,mcc,77.87
2023-08-08T10:35:00,mcc,84.21
2023-08-08T10:36:00,mcc,76.46
2023-08-08T10:37:00,mcc,76.68
2023-08-08T10:38:00,mcc,86.01
2023-08-08T10:39:00,mcc,78.68
2023-08-08T10:40:00,mcc,78.89
2023-08-08T10:41:00,mcc,75.99
2023-08-08T10:42:00,mcc,82.00
2023-08-08T10:43:00,mcc,82.34
2023-08-08T10:44:00,mcc,82.89
2023-08-08T10:45:00,mcc,80.52
2023-08-08T10:46:00,mcc,81.92
2023-08-08T10:47:00,mcc,82.35
2023-08-08T10:48:00,mcc,80.29
2023-08-08T10:49:00,mcc,80.90
2023-08-08T10:50:00,mcc,81.68
2023-08-08T10:51:00,mcc,84.31
2023-08-08T10:52:00,mcc,82.25
2023-08-08T10:53:00,mcc,88.86
2023-08-08T10:54:00,mcc,88.13
2023-08-08T10:55:00,mcc,72.09
2023-08-08T10:56:00,mcc,77.89
2023-08-08T10:57:00,mcc,79.83
2023-08-08T10:58:00,mcc,78.73
2023-08-08T10:59:00,mcc,88.61
2023-08-08T11:00:00,mcc,86.49
2023-08-08T11:01:00,mcc,80.78
2023-08-08T11:02:00,mcc,72.23
2023-08-08T11:03:00,mcc,71.30
2023-08-08T11:04:00,mcc,71.02
2023-08-08T11:05:00,mcc,72.43
