#datetime,building,power
2022-08-02T00:00:00,nat,481.36
2022-08-02T00:02:00,nat,566.49
2022-08-02T00:03:00,nat,306.54
2022-08-02T00:04:00,nat,162.53
2022-08-02T00:07:00,nat,251.59
2022-08-02T00:08:00,nat,263.59
2022-08-02T00:10:00,nat,499.59
2022-08-02T00:11:00,nat,259.56
2022-08-02T00:13:00,nat,570.03
2022-08-02T00:14:00,nat,402.02
2022-08-02T00:16:00,nat,887.79
2022-08-02T00:17:00,nat,59.80
2022-08-02T00:19:00,nat,459.92
2022-08-02T00:20:00,nat,207.92
2022-08-02T00:22:00,nat,549.19
2022-08-02T00:23:00,nat,154.63
2022-08-02T00:24:00,nat,142.63
2022-08-02T00:26:00,nat,491.03
2022-08-02T00:28:00,nat,568.71
2022-08-02T00:30:00,nat,470.22
2022-08-02T00:32:00,nat,500.52
2022-08-02T00:34:00,nat,489.56
2022-08-02T00:35:00,nat,237.56
2022-08-02T00:37:00,nat,466.93
2022-08-02T00:38:00,nat,154.93
2022-08-02T00:40:00,nat,430.96
2022-08-02T00:42:00,nat,479.85
2022-08-02T00:44:00,nat,719.38
2022-08-02T00:46:00,nat,697.10
2022-08-02T00:47:00,nat,133.09
2022-08-02T00:49:00,nat,512.77
2022-08-02T00:51:00,nat,449.56
2022-08-02T00:53:00,nat,465.48
2022-08-02T00:55:00,nat,495.53
2022-08-02T00:57:00,nat,443.07
2022-08-02T00:58:00,nat,215.06
2022-08-02T01:00:00,nat,565.76
2022-08-02T01:01:00,nat,201.16
2022-08-02T01:02:00,nat,273.17
2022-08-02T01:04:00,nat,396.87
2022-08-02T01:06:00,nat,732.23
2022-08-02T01:07:00,nat,191.29
2022-08-02T01:08:00,nat,215.29
2022-08-02T01:10:00,nat,550.52
2022-08-02T01:12:00,nat,510.15
2022-08-02T01:14:00,nat,477.38
2022-08-02T01:15:00,nat,237.41
2022-08-02T01:17:00,nat,477.93
2022-08-02T01:19:00,nat,478.82
2022-08-02T01:21:00,nat,498.38
2022-08-02T01:22:00,nat,246.36
2022-08-02T01:24:00,nat,522.84
2022-08-02T01:25:00,nat,294.86
2022-08-02T01:27:00,nat,524.05
2022-08-02T01:28:00,nat,338.10
2022-08-02T01:31:00,nat,485.26
2022-08-02T01:32:00,nat,169.52
2022-08-02T01:34:00,nat,460.43
2022-08-02T01:35:00,nat,285.74
2022-08-02T01:36:00,nat,237.72
2022-08-02T01:38:00,nat,555.89
2022-08-02T01:40:00,nat,503.41
2022-08-02T01:42:00,nat,495.34
2022-08-02T01:44:00,nat,499.98
2022-08-02T01:46:00,nat,461.80
2022-08-02T01:47:00,nat,173.83
2022-08-02T01:49:00,nat,461.82
2022-08-02T01:51:00,nat,510.47
2022-08-02T01:53:00,nat,565.57
2022-08-02T01:54:00,nat,337.57
2022-08-02T01:56:00,nat,676.29
2022-08-02T01:57:00,nat,124.28
2022-08-02T01:59:00,nat,477.24
2022-08-02T02:01:00,nat,436.37
2022-08-02T02:03:00,nat,850.08
2022-08-02T02:05:00,nat,653.34
2022-08-02T02:06:00,nat,233.48
2022-08-02T02:08:00,nat,501.24
2022-08-02T02:10:00,nat,496.51
2022-08-02T02:11:00,nat,364.52
2022-08-02T02:13:00,nat,622.27
2022-08-02T02:15:00,nat,665.47
2022-08-02T02:17:00,nat,633.33
2022-08-02T02:19:00,nat,503.24
2022-08-02T02:20:00,nat,164.57
2022-08-02T02:22:00,nat,500.69
2022-08-02T02:23:00,nat,199.76
2022-08-02T02:25:00,nat,510.67
2022-08-02T02:27:00,nat,496.41
2022-08-02T02:29:00,nat,523.57
2022-08-02T02:31:00,nat,540.90
2022-08-02T02:33:00,nat,441.30
2022-08-02T02:35:00,nat,481.13
2022-08-02T02:37:00,nat,491.12
2022-08-02T02:39:00,nat,567.46
2022-08-02T02:40:00,nat,166.22
2022-08-02T02:43:00,nat,311.01
2022-08-02T02:46:00,nat,452.70
2022-08-02T02:52:00,nat,237.59
2022-08-02T02:55:00,nat,483.86
2022-08-02T02:59:00,nat,191.96
2022-08-02T03:06:00,nat,183.76
2022-08-02T03:17:00,nat,168.75
2022-08-02T03:20:00,nat,231.19
2022-08-02T03:21:00,nat,291.16
2022-08-02T03:24:00,nat,156.97
2022-08-02T03:27:00,nat,199.21
2022-08-02T03:30:00,nat,229.57
2022-08-02T03:31:00,nat,180.08
2022-08-02T03:36:00,nat,180.85
2022-08-02T03:39:00,nat,267.11
2022-08-02T03:41:00,nat,419.67
2022-08-02T03:43:00,nat,473.43
2022-08-02T03:45:00,nat,649.35
2022-08-02T03:47:00,nat,550.72
2022-08-02T03:48:00,nat,190.72
2022-08-02T03:50:00,nat,493.43
2022-08-02T03:52:00,nat,452.19
2022-08-02T03:54:00,nat,497.29
2022-08-02T03:55:00,nat,197.29
2022-08-02T03:57:00,nat,488.49
2022-08-02T03:59:00,nat,588.92
2022-08-02T04:01:00,nat,578.81
2022-08-02T04:03:00,nat,476.37
2022-08-02T04:05:00,nat,477.50
2022-08-02T04:07:00,nat,429.91
2022-08-02T04:09:00,nat,532.08
2022-08-02T04:11:00,nat,736.10
2022-08-02T04:12:00,nat,124.10
2022-08-02T04:14:00,nat,574.86
2022-08-02T04:16:00,nat,498.29
2022-08-02T04:18:00,nat,495.75
2022-08-02T04:20:00,nat,496.68
2022-08-02T04:22:00,nat,482.47
2022-08-02T04:24:00,nat,461.94
2022-08-02T04:25:00,nat,268.73
2022-08-02T04:27:00,nat,558.63
2022-08-02T04:28:00,nat,174.61
2022-08-02T04:30:00,nat,502.31
2022-08-02T04:32:00,nat,415.16
2022-08-02T04:33:00,nat,175.16
2022-08-02T04:35:00,nat,436.46
2022-08-02T04:36:00,nat,230.75
2022-08-02T04:37:00,nat,447.49
2022-08-02T04:39:00,nat,806.07
2022-08-02T04:40:00,nat,290.07
2022-08-02T04:42:00,nat,512.13
2022-08-02T04:43:00,nat,236.17
2022-08-02T04:45:00,nat,640.37
2022-08-02T04:46:00,nat,180.39
2022-08-02T04:48:00,nat,485.77
2022-08-02T04:50:00,nat,476.03
2022-08-02T04:51:00,nat,223.05
2022-08-02T04:53:00,nat,553.76
2022-08-02T04:55:00,nat,409.30
2022-08-02T04:56:00,nat,169.29
2022-08-02T04:58:00,nat,480.44
2022-08-02T04:59:00,nat,240.44
2022-08-02T05:01:00,nat,394.96
2022-08-02T05:02:00,nat,377.88
2022-08-02T05:04:00,nat,772.82
2022-08-02T05:05:00,nat,129.36
2022-08-02T05:06:00,nat,177.32
2022-08-02T05:07:00,nat,341.12
2022-08-02T05:14:00,nat,244.89
2022-08-02T05:17:00,nat,370.06
2022-08-02T05:24:00,nat,273.91
2022-08-02T05:27:00,nat,357.07
2022-08-02T05:32:00,nat,239.55
2022-08-02T05:39:00,nat,238.99
2022-08-02T05:50:00,nat,400.44
2022-08-02T05:57:00,nat,178.45
2022-08-02T06:04:00,nat,193.80
2022-08-02T06:11:00,nat,464.10
2022-08-02T06:14:00,nat,321.53
2022-08-02T06:23:00,nat,296.99
2022-08-02T06:30:00,nat,126.68
2022-08-02T06:35:00,nat,652.33
2022-08-02T06:36:00,nat,64.32
2022-08-02T06:39:00,nat,318.61
2022-08-02T06:54:00,nat,349.44
2022-08-02T07:01:00,nat,502.79
2022-08-02T07:08:00,nat,284.56
2022-08-02T07:11:00,nat,258.80
2022-08-02T07:16:00,nat,263.20
2022-08-02T07:25:00,nat,285.80
2022-08-02T07:26:00,nat,249.79
2022-08-02T07:29:00,nat,254.69
2022-08-02T07:32:00,nat,483.21
2022-08-02T07:33:00,nat,51.17
2022-08-02T07:44:00,nat,357.73
2022-08-02T07:47:00,nat,775.28
2022-08-02T07:57:00,nat,595.47
2022-08-02T07:58:00,nat,115.49
2022-08-02T08:05:00,nat,231.90
2022-08-02T08:10:00,nat,309.09
2022-08-02T08:13:00,nat,725.47
2022-08-02T08:19:00,nat,319.67
2022-08-02T08:33:00,nat,527.51
2022-08-02T08:34:00,nat,155.53
2022-08-02T08:39:00,nat,289.25
2022-08-02T08:40:00,nat,265.22
2022-08-02T08:45:00,nat,353.80
2022-08-02T08:48:00,nat,277.74
2022-08-02T08:49:00,nat,508.72
2022-08-02T08:50:00,nat,88.74
2022-08-02T08:56:00,nat,249.75
2022-08-02T09:03:00,nat,93.04
2022-08-02T09:08:00,nat,121.19
2022-08-02T09:19:00,nat,437.44
2022-08-02T09:22:00,nat,313.36
2022-08-02T09:25:00,nat,392.18
2022-08-02T09:28:00,nat,363.81
2022-08-02T09:31:00,nat,371.26
2022-08-02T09:34:00,nat,697.83
2022-08-02T09:38:00,nat,292.60
2022-08-02T09:41:00,nat,328.84
2022-08-02T09:46:00,nat,427.75
2022-08-02T09:49:00,nat,773.41
2022-08-02T09:55:00,nat,91.10
2022-08-02T09:58:00,nat,315.25
2022-08-02T09:59:00,nat,517.66
2022-08-02T10:02:00,nat,99.55
2022-08-02T10:07:00,nat,333.33
2022-08-02T10:08:00,nat,299.01
2022-08-02T10:11:00,nat,331.93
2022-08-02T10:23:00,nat,723.64
2022-08-02T10:25:00,nat,303.12
2022-08-02T10:30:00,nat,341.31
2022-08-02T10:37:00,nat,121.89
2022-08-02T10:48:00,nat,365.82
2022-08-02T10:51:00,nat,15.21
2022-08-02T10:52:00,nat,387.22
2022-08-02T10:59:00,nat,589.55
2022-08-02T11:12:00,nat,383.12
2022-08-02T11:15:00,nat,510.33
2022-08-02T11:22:00,nat,244.10
2022-08-02T11:31:00,nat,365.64
2022-08-02T11:42:00,nat,389.60
2022-08-02T11:43:00,nat,442.63
2022-08-02T11:44:00,nat,454.64
2022-08-02T11:49:00,nat,52.26
2022-08-02T11:54:00,nat,49.52
2022-08-02T12:07:00,nat,379.78
2022-08-02T12:08:00,nat,319.81
2022-08-02T12:13:00,nat,349.51
2022-08-02T12:16:00,nat,328.11
2022-08-02T12:17:00,nat,532.11
2022-08-02T12:28:00,nat,544.27
2022-08-02T12:29:00,nat,249.01
2022-08-02T12:30:00,nat,344.99
2022-08-02T12:35:00,nat,51.19
2022-08-02T12:36:00,nat,411.19
2022-08-02T12:41:00,nat,404.67
2022-08-02T12:42:00,nat,610.08
2022-08-02T12:45:00,nat,163.63
2022-08-02T12:46:00,nat,427.62
2022-08-02T12:49:00,nat,541.03
2022-08-02T12:52:00,nat,378.93
2022-08-02T13:01:00,nat,351.37
2022-08-02T13:02:00,nat,423.38
2022-08-02T13:09:00,nat,323.82
2022-08-02T13:14:00,nat,616.51
2022-08-02T13:15:00,nat,124.53
2022-08-02T13:18:00,nat,430.70
2022-08-02T13:21:00,nat,419.24
2022-08-02T13:22:00,nat,395.24
2022-08-02T13:25:00,nat,339.54
2022-08-02T13:28:00,nat,324.22
2022-08-02T13:33:00,nat,30.45
2022-08-02T13:36:00,nat,457.26
2022-08-02T13:37:00,nat,377.82
2022-08-02T13:44:00,nat,587.38
2022-08-02T13:45:00,nat,160.73
2022-08-02T13:50:00,nat,352.43
2022-08-02T13:53:00,nat,345.24
2022-08-02T13:54:00,nat,661.51
2022-08-02T13:57:00,nat,168.05
2022-08-02T14:00:00,nat,356.22
2022-08-02T14:03:00,nat,370.18
2022-08-02T14:08:00,nat,352.78
2022-08-02T14:15:00,nat,396.26
2022-08-02T14:16:00,nat,561.11
2022-08-02T14:17:00,nat,249.13
2022-08-02T14:24:00,nat,104.19
2022-08-02T14:25:00,nat,308.19
2022-08-02T14:28:00,nat,352.83
2022-08-02T14:31:00,nat,200.61
2022-08-02T14:34:00,nat,404.69
2022-08-02T14:39:00,nat,384.51
2022-08-02T14:44:00,nat,695.24
2022-08-02T14:46:00,nat,390.07
2022-08-02T14:49:00,nat,374.05
2022-08-02T14:52:00,nat,402.65
2022-08-02T14:57:00,nat,403.88
2022-08-02T14:58:00,nat,619.86
2022-08-02T15:07:00,nat,317.40
2022-08-02T15:12:00,nat,523.71
2022-08-02T15:15:00,nat,141.76
2022-08-02T15:20:00,nat,435.33
2022-08-02T15:27:00,nat,407.40
2022-08-02T15:33:00,nat,419.55
2022-08-02T15:34:00,nat,622.47
2022-08-02T15:39:00,nat,394.38
2022-08-02T15:40:00,nat,707.79
2022-08-02T15:43:00,nat,641.29
2022-08-02T15:44:00,nat,216.48
2022-08-02T15:49:00,nat,409.14
2022-08-02T15:52:00,nat,386.45
2022-08-02T15:55:00,nat,469.69
2022-08-02T16:02:00,nat,177.49
2022-08-02T16:11:00,nat,365.21
2022-08-02T16:14:00,nat,405.52
2022-08-02T16:19:00,nat,445.44
2022-08-02T16:30:00,nat,320.40
2022-08-02T16:35:00,nat,388.57
2022-08-02T16:38:00,nat,427.13
2022-08-02T16:39:00,nat,403.16
2022-08-02T16:46:00,nat,319.39
2022-08-02T16:49:00,nat,423.37
2022-08-02T16:52:00,nat,379.65
2022-08-02T16:53:00,nat,721.82
2022-08-02T16:56:00,nat,33.61
2022-08-02T16:59:00,nat,351.05
2022-08-02T17:00:00,nat,387.03
2022-08-02T17:07:00,nat,344.68
2022-08-02T17:14:00,nat,698.33
2022-08-02T17:40:00,nat,565.76
2022-08-02T17:43:00,nat,144.64
2022-08-02T17:48:00,nat,420.86
2022-08-02T17:51:00,nat,390.08
2022-08-02T17:52:00,nat,318.10
2022-08-02T17:59:00,nat,745.30
2022-08-02T18:08:00,nat,557.38
2022-08-02T18:11:00,nat,86.63
2022-08-02T18:12:00,nat,554.62
2022-08-02T18:21:00,nat,151.10
2022-08-02T18:26:00,nat,283.81
2022-08-02T18:27:00,nat,355.76
2022-08-02T18:30:00,nat,329.78
2022-08-02T18:33:00,nat,159.20
2022-08-02T18:36:00,nat,318.88
2022-08-02T18:41:00,nat,362.26
2022-08-02T18:44:00,nat,229.29
2022-08-02T18:51:00,nat,512.44
2022-08-02T19:09:00,nat,270.80
2022-08-02T19:14:00,nat,638.36
2022-08-02T19:17:00,nat,308.92
2022-08-02T19:22:00,nat,344.42
2022-08-02T19:23:00,nat,332.41
2022-08-02T19:28:00,nat,332.15
2022-08-02T19:31:00,nat,131.76
2022-08-02T19:32:00,nat,323.77
2022-08-02T19:37:00,nat,751.01
2022-08-02T19:42:00,nat,303.59
2022-08-02T19:59:00,nat,406.47
2022-08-02T20:08:00,nat,259.55
2022-08-02T20:13:00,nat,278.50
2022-08-02T20:16:00,nat,311.51
2022-08-02T20:33:00,nat,312.72
2022-08-02T20:36:00,nat,629.41
2022-08-02T20:37:00,nat,89.41
2022-08-02T20:40:00,nat,338.59
2022-08-02T20:43:00,nat,189.41
2022-08-02T21:00:00,nat,359.30
2022-08-02T21:01:00,nat,659.04
2022-08-02T21:06:00,nat,263.78
2022-08-02T21:11:00,nat,304.09
2022-08-02T21:18:00,nat,428.98
2022-08-02T21:21:00,nat,325.56
2022-08-02T21:28:00,nat,438.76
2022-08-02T21:33:00,nat,182.03
2022-08-02T21:36:00,nat,471.03
2022-08-02T21:39:00,nat,298.84
2022-08-02T21:40:00,nat,310.85
2022-08-02T21:43:00,nat,229.09
2022-08-02T21:46:00,nat,242.12
2022-08-02T21:49:00,nat,301.93
2022-08-02T21:54:00,nat,451.82
2022-08-02T21:57:00,nat,175.07
2022-08-02T21:58:00,nat,271.04
2022-08-02T22:01:00,nat,322.56
2022-08-02T22:02:00,nat,403.62
2022-08-02T22:03:00,nat,307.61
2022-08-02T22:06:00,nat,214.32
2022-08-02T22:09:00,nat,200.93
2022-08-02T22:21:00,nat,562.62
2022-08-02T22:22:00,nat,334.63
2022-08-02T22:25:00,nat,210.19
2022-08-02T22:28:00,nat,243.25
2022-08-02T22:32:00,nat,539.61
2022-08-02T22:35:00,nat,239.78
2022-08-02T22:37:00,nat,513.02
2022-08-02T22:38:00,nat,285.01
2022-08-02T22:48:00,nat,526.83
2022-08-02T22:49:00,nat,247.25
2022-08-02T22:53:00,nat,561.38
2022-08-02T22:57:00,nat,618.86
2022-08-02T23:04:00,nat,372.14
2022-08-02T23:05:00,nat,153.05
2022-08-02T23:06:00,nat,297.08
2022-08-02T23:08:00,nat,503.69
2022-08-02T23:10:00,nat,536.65
2022-08-02T23:11:00,nat,296.68
2022-08-02T23:13:00,nat,510.21
2022-08-02T23:14:00,nat,198.22
2022-08-02T23:18:00,nat,601.99
2022-08-02T23:21:00,nat,241.68
2022-08-02T23:23:00,nat,499.10
2022-08-02T23:25:00,nat,455.36
2022-08-02T23:27:00,nat,475.15
2022-08-02T23:28:00,nat,235.15
2022-08-02T23:30:00,nat,517.01
2022-08-02T23:32:00,nat,520.36
2022-08-02T23:34:00,nat,550.26
2022-08-02T23:35:00,nat,231.53
2022-08-02T23:36:00,nat,171.56
2022-08-02T23:38:00,nat,515.95
2022-08-02T23:40:00,nat,870.11
2022-08-02T23:41:00,nat,90.11
2022-08-02T23:43:00,nat,517.73
2022-08-02T23:45:00,nat,598.16
2022-08-02T23:46:00,nat,238.10
2022-08-02T23:48:00,nat,421.63
2022-08-02T23:50:00,nat,789.44
2022-08-02T23:51:00,nat,112.38
2022-08-02T23:53:00,nat,452.64
2022-08-02T23:54:00,nat,418.55
2022-08-02T23:55:00,nat,58.58
2022-08-02T23:57:00,nat,461.97
2022-08-02T23:59:00,nat,424.17
