#datetime,building,power
2022-03-05T00:01:00,hpb,30.60
2022-03-05T00:03:00,hpb,35.41
2022-03-05T00:05:00,hpb,30.60
2022-03-05T00:07:00,hpb,34.80
2022-03-05T00:09:00,hpb,39.00
2022-03-05T00:11:00,hpb,46.80
2022-03-05T00:13:00,hpb,34.80
2022-03-05T00:15:00,hpb,38.40
2022-03-05T00:17:00,hpb,34.80
2022-03-05T00:18:00,hpb,15.60
2022-03-05T00:20:00,hpb,34.80
2022-03-05T00:22:00,hpb,39.00
2022-03-05T00:24:00,hpb,50.40
2022-03-05T00:26:00,hpb,34.80
2022-03-05T00:28:00,hpb,31.20
2022-03-05T00:30:00,hpb,34.80
2022-03-05T00:32:00,hpb,39.00
2022-03-05T00:34:00,hpb,38.40
2022-03-05T00:36:00,hpb,31.20
2022-03-05T00:38:00,hpb,38.39
2022-03-05T00:40:00,hpb,39.00
2022-03-05T00:42:00,hpb,31.20
2022-03-05T00:43:00,hpb,19.20
2022-03-05T00:45:00,hpb,34.80
2022-03-05T00:47:00,hpb,34.80
2022-03-05T00:48:00,hpb,19.80
2022-03-05T00:50:00,hpb,38.39
2022-03-05T00:52:00,hpb,27.00
2022-03-05T00:54:00,hpb,31.20
2022-03-05T00:55:00,hpb,15.60
2022-03-05T00:57:00,hpb,31.19
2022-03-05T00:58:00,hpb,27.00
2022-03-05T00:59:00,hpb,15.60
2022-03-05T01:01:00,hpb,30.60
2022-03-05T01:03:00,hpb,34.80
2022-03-05T01:05:00,hpb,35.40
2022-03-05T01:07:00,hpb,34.80
2022-03-05T01:09:00,hpb,46.20
2022-03-05T01:11:00,hpb,38.99
2022-03-05T01:13:00,hpb,34.80
2022-03-05T01:15:00,hpb,34.80
2022-03-05T01:17:00,hpb,31.20
2022-03-05T01:18:00,hpb,19.20
2022-03-05T01:19:00,hpb,15.60
2022-03-05T01:21:00,hpb,34.80
2022-03-05T01:23:00,hpb,31.19
2022-03-05T01:25:00,hpb,30.60
2022-03-05T01:27:00,hpb,35.41
2022-03-05T01:29:00,hpb,42.60
2022-03-05T01:31:00,hpb,38.39
2022-03-05T01:33:00,hpb,39.01
2022-03-05T01:35:00,hpb,27.00
2022-03-05T01:37:00,hpb,27.00
2022-03-05T01:38:00,hpb,15.60
2022-03-05T01:39:00,hpb,15.60
2022-03-05T01:41:00,hpb,27.00
2022-03-05T01:42:00,hpb,15.60
2022-03-05T01:43:00,hpb,15.60
2022-03-05T01:45:00,hpb,34.80
2022-03-05T01:47:00,hpb,31.20
2022-03-05T01:49:00,hpb,30.60
2022-03-05T01:50:00,hpb,15.60
2022-03-05T01:52:00,hpb,31.20
2022-03-05T01:53:00,hpb,15.60
2022-03-05T01:55:00,hpb,30.60
2022-03-05T01:57:00,hpb,27.60
2022-03-05T01:59:00,hpb,27.00
2022-03-05T02:01:00,hpb,34.80
2022-03-05T02:02:00,hpb,15.60
2022-03-05T02:04:00,hpb,31.20
2022-03-05T02:06:00,hpb,27.00
2022-03-05T02:08:00,hpb,30.60
2022-03-05T02:10:00,hpb,27.60
2022-03-05T02:12:00,hpb,30.60
2022-03-05T02:14:00,hpb,27.60
2022-03-05T02:16:00,hpb,38.39
2022-03-05T02:18:00,hpb,27.01
2022-03-05T02:20:00,hpb,31.20
2022-03-05T02:22:00,hpb,34.79
2022-03-05T02:24:00,hpb,39.01
2022-03-05T02:26:00,hpb,27.00
2022-03-05T02:28:00,hpb,31.20
2022-03-05T02:30:00,hpb,27.00
2022-03-05T02:31:00,hpb,11.40
2022-03-05T02:33:00,hpb,27.60
2022-03-05T02:35:00,hpb,30.60
2022-03-05T02:36:00,hpb,23.41
2022-03-05T02:37:00,hpb,15.60
2022-03-05T02:39:00,hpb,34.79
2022-03-05T02:40:00,hpb,15.60
2022-03-05T02:42:00,hpb,34.80
2022-03-05T02:44:00,hpb,31.20
2022-03-05T02:46:00,hpb,30.60
2022-03-05T02:48:00,hpb,31.20
2022-03-05T02:49:00,hpb,15.60
2022-03-05T02:50:00,hpb,15.60
2022-03-05T02:52:00,hpb,27.00
2022-03-05T02:53:00,hpb,11.40
2022-03-05T02:55:00,hpb,39.01
2022-03-05T02:57:00,hpb,27.00
2022-03-05T02:58:00,hpb,15.60
2022-03-05T03:00:00,hpb,23.39
2022-03-05T03:01:00,hpb,15.60
2022-03-05T03:02:00,hpb,19.20
2022-03-05T03:04:00,hpb,27.00
2022-03-05T03:06:00,hpb,31.20
2022-03-05T03:08:00,hpb,30.60
2022-03-05T03:10:00,hpb,27.60
2022-03-05T03:11:00,hpb,15.00
2022-03-05T03:13:00,hpb,27.60
2022-03-05T03:15:00,hpb,27.00
2022-03-05T03:16:00,hpb,15.60
2022-03-05T03:18:00,hpb,27.01
2022-03-05T03:20:00,hpb,27.00
2022-03-05T03:21:00,hpb,15.60
2022-03-05T03:23:00,hpb,27.00
2022-03-05T03:25:00,hpb,27.00
2022-03-05T03:26:00,hpb,15.60
2022-03-05T03:28:00,hpb,27.60
2022-03-05T03:29:00,hpb,15.00
2022-03-05T03:31:00,hpb,27.60
2022-03-05T03:33:00,hpb,30.60
2022-03-05T03:34:00,hpb,15.60
2022-03-05T03:36:00,hpb,27.01
2022-03-05T03:38:00,hpb,27.60
2022-03-05T03:39:00,hpb,15.00
2022-03-05T03:41:00,hpb,27.60
2022-03-05T03:43:00,hpb,27.00
2022-03-05T03:45:00,hpb,27.00
2022-03-05T03:47:00,hpb,31.20
2022-03-05T03:48:00,hpb,11.40
2022-03-05T03:50:00,hpb,31.20
2022-03-05T03:52:00,hpb,30.60
2022-03-05T03:54:00,hpb,27.61
2022-03-05T03:56:00,hpb,22.79
2022-03-05T03:58:00,hpb,27.60
2022-03-05T03:59:00,hpb,15.00
2022-03-05T04:01:00,hpb,23.41
2022-03-05T04:03:00,hpb,27.00
2022-03-05T04:05:00,hpb,27.60
2022-03-05T04:07:00,hpb,27.00
2022-03-05T04:08:00,hpb,15.60
2022-03-05T04:10:00,hpb,27.00
2022-03-05T04:11:00,hpb,19.20
2022-03-05T04:12:00,hpb,15.60
2022-03-05T04:14:00,hpb,31.20
2022-03-05T04:15:00,hpb,15.60
2022-03-05T04:17:00,hpb,27.00
2022-03-05T04:18:00,hpb,11.40
2022-03-05T04:20:00,hpb,31.20
2022-03-05T04:21:00,hpb,11.40
2022-03-05T04:23:00,hpb,31.20
2022-03-05T04:25:00,hpb,27.01
2022-03-05T04:26:00,hpb,15.60
2022-03-05T04:28:00,hpb,27.00
2022-03-05T04:29:00,hpb,15.60
2022-03-05T04:31:00,hpb,27.00
2022-03-05T04:33:00,hpb,27.60
2022-03-05T04:35:00,hpb,27.00
2022-03-05T04:36:00,hpb,11.41
2022-03-05T04:37:00,hpb,15.59
2022-03-05T04:39:00,hpb,27.01
2022-03-05T04:41:00,hpb,27.00
2022-03-05T04:43:00,hpb,27.60
2022-03-05T04:45:00,hpb,30.60
2022-03-05T04:47:00,hpb,27.60
2022-03-05T04:49:00,hpb,27.00
2022-03-05T04:51:00,hpb,27.01
2022-03-05T04:53:00,hpb,23.39
2022-03-05T04:54:00,hpb,15.60
2022-03-05T04:56:00,hpb,22.79
2022-03-05T04:58:00,hpb,27.61
2022-03-05T05:00:00,hpb,22.79
2022-03-05T05:02:00,hpb,27.60
2022-03-05T05:03:00,hpb,11.40
2022-03-05T05:05:00,hpb,27.01
2022-03-05T05:06:00,hpb,12.00
2022-03-05T05:08:00,hpb,27.00
2022-03-05T05:09:00,hpb,11.40
2022-03-05T05:11:00,hpb,27.01
2022-03-05T05:12:00,hpb,12.00
2022-03-05T05:14:00,hpb,27.00
2022-03-05T05:15:00,hpb,23.39
2022-03-05T05:17:00,hpb,58.20
2022-03-05T05:19:00,hpb,38.41
2022-03-05T05:21:00,hpb,27.00
2022-03-05T05:23:00,hpb,27.60
2022-03-05T05:25:00,hpb,27.00
2022-03-05T05:27:00,hpb,31.20
2022-03-05T05:29:00,hpb,27.01
2022-03-05T05:31:00,hpb,27.00
2022-03-05T05:32:00,hpb,11.40
2022-03-05T05:34:00,hpb,27.60
2022-03-05T05:35:00,hpb,15.00
2022-03-05T05:37:00,hpb,27.60
2022-03-05T05:38:00,hpb,11.41
2022-03-05T05:39:00,hpb,11.40
2022-03-05T05:41:00,hpb,31.20
2022-03-05T05:42:00,hpb,11.40
2022-03-05T05:44:00,hpb,27.60
2022-03-05T05:46:00,hpb,30.60
2022-03-05T05:48:00,hpb,27.60
2022-03-05T05:49:00,hpb,22.81
2022-03-05T05:51:00,hpb,27.60
2022-03-05T05:53:00,hpb,27.00
2022-03-05T05:55:00,hpb,30.60
2022-03-05T05:57:00,hpb,23.41
2022-03-05T05:59:00,hpb,27.00
2022-03-05T06:00:00,hpb,12.00
2022-03-05T06:02:00,hpb,30.60
2022-03-05T06:04:00,hpb,31.20
2022-03-05T06:06:00,hpb,27.00
2022-03-05T06:08:00,hpb,31.20
2022-03-05T06:10:00,hpb,23.39
2022-03-05T06:12:00,hpb,27.01
2022-03-05T06:14:00,hpb,23.39
2022-03-05T06:16:00,hpb,23.39
2022-03-05T06:17:00,hpb,11.41
2022-03-05T06:19:00,hpb,23.39
2022-03-05T06:20:00,hpb,11.40
2022-03-05T06:22:00,hpb,23.41
2022-03-05T06:24:00,hpb,31.20
2022-03-05T06:26:00,hpb,22.79
2022-03-05T06:28:00,hpb,27.60
2022-03-05T06:29:00,hpb,11.41
2022-03-05T06:31:00,hpb,27.00
2022-03-05T06:32:00,hpb,11.40
2022-03-05T06:34:00,hpb,27.60
2022-03-05T06:35:00,hpb,11.40
2022-03-05T06:37:00,hpb,23.41
2022-03-05T06:39:00,hpb,19.20
2022-03-05T06:41:00,hpb,23.39
2022-03-05T06:42:00,hpb,11.40
2022-03-05T06:44:00,hpb,23.41
2022-03-05T06:46:00,hpb,23.39
2022-03-05T06:48:00,hpb,27.00
2022-03-05T06:50:00,hpb,31.20
2022-03-05T06:52:00,hpb,22.81
2022-03-05T06:53:00,hpb,12.00
2022-03-05T06:55:00,hpb,27.00
2022-03-05T06:56:00,hpb,11.40
2022-03-05T06:58:00,hpb,23.41
2022-03-05T07:00:00,hpb,23.39
2022-03-05T07:02:00,hpb,23.41
2022-03-05T07:03:00,hpb,11.40
2022-03-05T07:05:00,hpb,34.80
2022-03-05T07:07:00,hpb,62.39
2022-03-05T07:09:00,hpb,27.01
2022-03-05T07:11:00,hpb,23.39
2022-03-05T07:12:00,hpb,15.00
2022-03-05T07:14:00,hpb,27.60
2022-03-05T07:15:00,hpb,19.20
2022-03-05T07:17:00,hpb,27.00
2022-03-05T07:19:00,hpb,23.41
2022-03-05T07:20:00,hpb,11.40
2022-03-05T07:22:00,hpb,23.39
2022-03-05T07:24:00,hpb,23.41
2022-03-05T07:25:00,hpb,11.40
2022-03-05T07:27:00,hpb,23.39
2022-03-05T07:29:00,hpb,27.01
2022-03-05T07:31:00,hpb,23.39
2022-03-05T07:33:00,hpb,23.41
2022-03-05T07:35:00,hpb,30.59
2022-03-05T07:37:00,hpb,23.41
2022-03-05T07:39:00,hpb,23.39
2022-03-05T07:41:00,hpb,23.41
2022-03-05T07:42:00,hpb,15.60
2022-03-05T07:44:00,hpb,27.00
2022-03-05T07:45:00,hpb,11.40
2022-03-05T07:47:00,hpb,23.41
2022-03-05T07:49:00,hpb,27.00
2022-03-05T07:51:00,hpb,27.00
2022-03-05T07:53:00,hpb,27.60
2022-03-05T07:54:00,hpb,11.40
2022-03-05T07:56:00,hpb,27.01
2022-03-05T07:57:00,hpb,12.00
2022-03-05T07:59:00,hpb,30.60
2022-03-05T08:01:00,hpb,23.39
2022-03-05T08:02:00,hpb,23.41
2022-03-05T08:03:00,hpb,11.40
2022-03-05T08:05:00,hpb,27.00
2022-03-05T08:06:00,hpb,12.00
2022-03-05T08:08:00,hpb,27.01
2022-03-05T08:10:00,hpb,23.39
2022-03-05T08:12:00,hpb,27.00
2022-03-05T08:14:00,hpb,23.41
2022-03-05T08:16:00,hpb,27.00
2022-03-05T08:18:00,hpb,31.20
2022-03-05T08:20:00,hpb,30.60
2022-03-05T08:21:00,hpb,12.00
2022-03-05T08:22:00,hpb,11.40
2022-03-05T08:24:00,hpb,23.41
2022-03-05T08:26:00,hpb,27.00
2022-03-05T08:28:00,hpb,23.39
2022-03-05T08:30:00,hpb,38.41
2022-03-05T08:32:00,hpb,34.79
2022-03-05T08:34:00,hpb,43.20
2022-03-05T08:36:00,hpb,42.61
2022-03-05T08:38:00,hpb,46.20
2022-03-05T08:39:00,hpb,27.00
2022-03-05T08:41:00,hpb,42.60
2022-03-05T08:43:00,hpb,46.80
2022-03-05T08:44:00,hpb,23.39
2022-03-05T08:46:00,hpb,46.20
2022-03-05T08:48:00,hpb,42.60
2022-03-05T08:50:00,hpb,42.60
2022-03-05T08:52:00,hpb,46.80
2022-03-05T08:54:00,hpb,46.20
2022-03-05T08:56:00,hpb,46.80
2022-03-05T08:57:00,hpb,23.41
2022-03-05T08:59:00,hpb,50.39
2022-03-05T09:01:00,hpb,46.20
2022-03-05T09:02:00,hpb,23.41
2022-03-05T09:04:00,hpb,42.60
2022-03-05T09:05:00,hpb,23.39
2022-03-05T09:07:00,hpb,42.60
2022-03-05T09:09:00,hpb,42.60
2022-03-05T09:10:00,hpb,23.41
2022-03-05T09:12:00,hpb,50.41
2022-03-05T09:14:00,hpb,38.39
2022-03-05T09:16:00,hpb,46.80
2022-03-05T09:18:00,hpb,46.20
2022-03-05T09:20:00,hpb,46.80
2022-03-05T09:22:00,hpb,38.39
2022-03-05T09:24:00,hpb,39.01
2022-03-05T09:26:00,hpb,34.79
2022-03-05T09:28:00,hpb,42.60
2022-03-05T09:29:00,hpb,27.01
2022-03-05T09:31:00,hpb,31.19
2022-03-05T09:33:00,hpb,27.01
2022-03-05T09:35:00,hpb,46.80
2022-03-05T09:37:00,hpb,27.00
2022-03-05T09:38:00,hpb,15.60
2022-03-05T09:40:00,hpb,34.79
2022-03-05T09:41:00,hpb,19.20
2022-03-05T09:43:00,hpb,23.41
2022-03-05T09:45:00,hpb,27.00
2022-03-05T09:46:00,hpb,12.00
2022-03-05T09:48:00,hpb,27.00
2022-03-05T09:50:00,hpb,23.41
2022-03-05T09:52:00,hpb,22.79
2022-03-05T09:53:00,hpb,15.60
2022-03-05T09:55:00,hpb,23.39
2022-03-05T09:57:00,hpb,27.01
2022-03-05T09:59:00,hpb,34.79
2022-03-05T10:01:00,hpb,27.61
2022-03-05T10:02:00,hpb,15.00
2022-03-05T10:04:00,hpb,35.39
2022-03-05T10:06:00,hpb,46.20
2022-03-05T10:07:00,hpb,15.60
2022-03-05T10:09:00,hpb,46.20
2022-03-05T10:11:00,hpb,31.20
2022-03-05T10:13:00,hpb,46.80
2022-03-05T10:15:00,hpb,42.60
2022-03-05T10:17:00,hpb,69.59
2022-03-05T10:19:00,hpb,54.01
2022-03-05T10:20:00,hpb,27.60
2022-03-05T10:22:00,hpb,65.39
2022-03-05T10:24:00,hpb,54.61
2022-03-05T10:25:00,hpb,27.00
2022-03-05T10:27:00,hpb,54.59
2022-03-05T10:29:00,hpb,54.01
2022-03-05T10:30:00,hpb,34.79
2022-03-05T10:32:00,hpb,50.41
2022-03-05T10:33:00,hpb,27.00
2022-03-05T10:35:00,hpb,54.61
2022-03-05T10:36:00,hpb,27.00
2022-03-05T10:37:00,hpb,23.39
2022-03-05T10:39:00,hpb,58.20
2022-03-05T10:41:00,hpb,58.21
2022-03-05T10:42:00,hpb,22.79
2022-03-05T10:44:00,hpb,50.41
2022-03-05T10:45:00,hpb,27.00
2022-03-05T10:47:00,hpb,54.59
2022-03-05T10:49:00,hpb,54.01
2022-03-05T10:50:00,hpb,27.60
2022-03-05T10:51:00,hpb,34.79
2022-03-05T10:53:00,hpb,61.80
2022-03-05T10:55:00,hpb,54.61
2022-03-05T10:57:00,hpb,61.80
2022-03-05T10:58:00,hpb,38.39
2022-03-05T11:00:00,hpb,50.41
2022-03-05T11:01:00,hpb,27.60
2022-03-05T11:03:00,hpb,58.20
2022-03-05T11:05:00,hpb,50.41
2022-03-05T11:06:00,hpb,22.79
2022-03-05T11:08:00,hpb,50.41
2022-03-05T11:09:00,hpb,27.60
2022-03-05T11:11:00,hpb,42.60
2022-03-05T11:13:00,hpb,50.41
2022-03-05T11:15:00,hpb,38.39
2022-03-05T11:16:00,hpb,23.41
2022-03-05T11:18:00,hpb,31.19
2022-03-05T11:20:00,hpb,30.60
2022-03-05T11:22:00,hpb,39.01
2022-03-05T11:23:00,hpb,11.40
2022-03-05T11:25:00,hpb,34.80
2022-03-05T11:27:00,hpb,27.60
2022-03-05T11:28:00,hpb,15.00
2022-03-05T11:30:00,hpb,27.60
2022-03-05T11:31:00,hpb,15.60
2022-03-05T11:33:00,hpb,42.60
2022-03-05T11:35:00,hpb,22.81
2022-03-05T11:37:00,hpb,46.80
2022-03-05T11:38:00,hpb,23.39
2022-03-05T11:40:00,hpb,42.60
2022-03-05T11:41:00,hpb,22.81
2022-03-05T11:43:00,hpb,50.39
2022-03-05T11:45:00,hpb,46.80
2022-03-05T11:47:00,hpb,46.20
2022-03-05T11:49:00,hpb,50.41
2022-03-05T11:51:00,hpb,46.80
2022-03-05T11:53:00,hpb,53.99
2022-03-05T11:55:00,hpb,46.80
2022-03-05T11:57:00,hpb,46.20
2022-03-05T11:58:00,hpb,23.39
2022-03-05T12:00:00,hpb,42.60
2022-03-05T12:01:00,hpb,31.20
2022-03-05T12:02:00,hpb,27.01
2022-03-05T12:04:00,hpb,46.79
2022-03-05T12:06:00,hpb,46.20
2022-03-05T12:07:00,hpb,23.41
2022-03-05T12:09:00,hpb,42.60
2022-03-05T12:11:00,hpb,38.99
2022-03-05T12:13:00,hpb,38.41
2022-03-05T12:15:00,hpb,50.39
2022-03-05T12:16:00,hpb,27.01
2022-03-05T12:18:00,hpb,27.60
2022-03-05T12:20:00,hpb,38.39
2022-03-05T12:22:00,hpb,50.41
2022-03-05T12:23:00,hpb,19.80
2022-03-05T12:24:00,hpb,11.40
2022-03-05T12:26:00,hpb,34.79
2022-03-05T12:28:00,hpb,39.01
2022-03-05T12:30:00,hpb,38.39
2022-03-05T12:32:00,hpb,39.01
2022-03-05T12:33:00,hpb,19.19
2022-03-05T12:35:00,hpb,27.01
2022-03-05T12:37:00,hpb,31.20
2022-03-05T12:39:00,hpb,38.99
2022-03-05T12:41:00,hpb,34.80
2022-03-05T12:42:00,hpb,23.39
2022-03-05T12:44:00,hpb,42.60
2022-03-05T12:46:00,hpb,30.60
2022-03-05T12:47:00,hpb,19.80
2022-03-05T12:49:00,hpb,42.60
2022-03-05T12:51:00,hpb,42.60
2022-03-05T12:53:00,hpb,46.20
2022-03-05T12:55:00,hpb,27.00
2022-03-05T12:56:00,hpb,15.60
2022-03-05T12:58:00,hpb,27.60
2022-03-05T13:00:00,hpb,27.01
2022-03-05T13:01:00,hpb,19.19
2022-03-05T13:03:00,hpb,31.20
2022-03-05T13:05:00,hpb,34.80
2022-03-05T13:07:00,hpb,34.80
2022-03-05T13:08:00,hpb,15.60
2022-03-05T13:09:00,hpb,11.40
2022-03-05T13:11:00,hpb,34.79
2022-03-05T13:13:00,hpb,39.01
2022-03-05T13:15:00,hpb,34.80
2022-03-05T13:16:00,hpb,23.39
2022-03-05T13:18:00,hpb,38.39
2022-03-05T13:20:00,hpb,43.21
2022-03-05T13:22:00,hpb,34.79
2022-03-05T13:24:00,hpb,50.41
2022-03-05T13:26:00,hpb,38.39
2022-03-05T13:28:00,hpb,34.80
2022-03-05T13:30:00,hpb,35.41
2022-03-05T13:31:00,hpb,19.19
2022-03-05T13:33:00,hpb,34.80
2022-03-05T13:35:00,hpb,38.99
2022-03-05T13:37:00,hpb,46.20
2022-03-05T13:39:00,hpb,42.61
2022-03-05T13:41:00,hpb,31.19
2022-03-05T13:42:00,hpb,19.20
2022-03-05T13:44:00,hpb,50.41
2022-03-05T13:46:00,hpb,42.60
2022-03-05T13:48:00,hpb,38.99
2022-03-05T13:50:00,hpb,38.41
2022-03-05T13:51:00,hpb,15.60
2022-03-05T13:53:00,hpb,46.80
2022-03-05T13:55:00,hpb,46.20
2022-03-05T13:57:00,hpb,31.19
2022-03-05T13:59:00,hpb,31.20
2022-03-05T14:01:00,hpb,38.41
2022-03-05T14:02:00,hpb,12.00
2022-03-05T14:04:00,hpb,34.80
2022-03-05T14:06:00,hpb,34.79
2022-03-05T14:08:00,hpb,27.01
2022-03-05T14:09:00,hpb,23.39
2022-03-05T14:11:00,hpb,27.00
2022-03-05T14:13:00,hpb,39.01
2022-03-05T14:15:00,hpb,42.60
2022-03-05T14:17:00,hpb,42.60
2022-03-05T14:19:00,hpb,42.60
2022-03-05T14:21:00,hpb,46.20
2022-03-05T14:23:00,hpb,34.80
2022-03-05T14:24:00,hpb,15.60
2022-03-05T14:26:00,hpb,46.80
2022-03-05T14:28:00,hpb,38.39
2022-03-05T14:29:00,hpb,19.80
2022-03-05T14:31:00,hpb,50.39
2022-03-05T14:33:00,hpb,46.20
2022-03-05T14:34:00,hpb,19.80
2022-03-05T14:36:00,hpb,38.39
2022-03-05T14:38:00,hpb,34.80
2022-03-05T14:39:00,hpb,19.80
2022-03-05T14:41:00,hpb,38.39
2022-03-05T14:42:00,hpb,15.60
2022-03-05T14:44:00,hpb,46.80
2022-03-05T14:46:00,hpb,38.39
2022-03-05T14:48:00,hpb,39.01
2022-03-05T14:49:00,hpb,19.20
2022-03-05T14:51:00,hpb,38.99
2022-03-05T14:52:00,hpb,22.79
2022-03-05T14:54:00,hpb,70.21
2022-03-05T14:56:00,hpb,58.20
2022-03-05T14:57:00,hpb,27.00
2022-03-05T14:59:00,hpb,61.80
2022-03-05T15:01:00,hpb,66.01
2022-03-05T15:02:00,hpb,27.00
2022-03-05T15:04:00,hpb,54.59
2022-03-05T15:06:00,hpb,54.01
2022-03-05T15:08:00,hpb,73.80
2022-03-05T15:10:00,hpb,65.99
2022-03-05T15:11:00,hpb,34.80
2022-03-05T15:13:00,hpb,77.40
2022-03-05T15:15:00,hpb,81.59
2022-03-05T15:17:00,hpb,54.01
2022-03-05T15:18:00,hpb,31.20
2022-03-05T15:19:00,hpb,30.60
2022-03-05T15:21:00,hpb,65.99
2022-03-05T15:23:00,hpb,50.41
2022-03-05T15:25:00,hpb,58.20
2022-03-05T15:27:00,hpb,46.80
2022-03-05T15:28:00,hpb,22.79
2022-03-05T15:30:00,hpb,46.80
2022-03-05T15:31:00,hpb,19.20
2022-03-05T15:32:00,hpb,23.39
2022-03-05T15:34:00,hpb,61.80
2022-03-05T15:36:00,hpb,58.20
2022-03-05T15:38:00,hpb,54.61
2022-03-05T15:39:00,hpb,27.00
2022-03-05T15:41:00,hpb,53.99
2022-03-05T15:43:00,hpb,42.60
2022-03-05T15:44:00,hpb,23.41
2022-03-05T15:46:00,hpb,46.80
2022-03-05T15:48:00,hpb,58.20
2022-03-05T15:50:00,hpb,38.39
2022-03-05T15:52:00,hpb,42.60
2022-03-05T15:54:00,hpb,39.01
2022-03-05T15:56:00,hpb,42.60
2022-03-05T15:57:00,hpb,27.00
2022-03-05T15:59:00,hpb,46.80
2022-03-05T16:01:00,hpb,42.60
2022-03-05T16:02:00,hpb,19.20
2022-03-05T16:04:00,hpb,46.80
2022-03-05T16:06:00,hpb,30.60
2022-03-05T16:08:00,hpb,27.00
2022-03-05T16:09:00,hpb,15.60
2022-03-05T16:11:00,hpb,34.80
2022-03-05T16:13:00,hpb,38.99
2022-03-05T16:15:00,hpb,46.80
2022-03-05T16:17:00,hpb,46.20
2022-03-05T16:19:00,hpb,34.80
2022-03-05T16:21:00,hpb,27.00
2022-03-05T16:23:00,hpb,50.39
2022-03-05T16:25:00,hpb,35.41
2022-03-05T16:27:00,hpb,30.60
2022-03-05T16:29:00,hpb,34.80
2022-03-05T16:30:00,hpb,19.79
2022-03-05T16:32:00,hpb,42.61
2022-03-05T16:33:00,hpb,15.59
2022-03-05T16:35:00,hpb,38.41
2022-03-05T16:38:00,hpb,50.41
2022-03-05T16:39:00,hpb,15.60
2022-03-05T16:41:00,hpb,34.79
2022-03-05T16:42:00,hpb,19.20
2022-03-05T16:44:00,hpb,42.60
2022-03-05T16:46:00,hpb,31.20
2022-03-05T16:47:00,hpb,12.00
2022-03-05T16:48:00,hpb,15.00
2022-03-05T16:50:00,hpb,39.01
2022-03-05T16:51:00,hpb,11.40
2022-03-05T16:53:00,hpb,31.20
2022-03-05T16:55:00,hpb,34.79
2022-03-05T16:56:00,hpb,12.01
2022-03-05T16:57:00,hpb,15.00
2022-03-05T16:59:00,hpb,42.60
2022-03-05T17:01:00,hpb,27.60
2022-03-05T17:03:00,hpb,38.39
2022-03-05T17:04:00,hpb,15.60
2022-03-05T17:06:00,hpb,31.20
2022-03-05T17:08:00,hpb,30.60
2022-03-05T17:10:00,hpb,27.60
2022-03-05T17:12:00,hpb,34.80
2022-03-05T17:14:00,hpb,38.41
2022-03-05T17:16:00,hpb,35.39
2022-03-05T17:18:00,hpb,30.60
2022-03-05T17:20:00,hpb,34.80
2022-03-05T17:22:00,hpb,35.39
2022-03-05T17:24:00,hpb,30.60
2022-03-05T17:26:00,hpb,31.20
2022-03-05T17:28:00,hpb,27.01
2022-03-05T17:30:00,hpb,31.19
2022-03-05T17:31:00,hpb,23.41
2022-03-05T17:32:00,hpb,15.00
2022-03-05T17:34:00,hpb,31.20
2022-03-05T17:36:00,hpb,31.20
2022-03-05T17:38:00,hpb,34.79
2022-03-05T17:39:00,hpb,15.60
2022-03-05T17:40:00,hpb,15.60
2022-03-05T17:42:00,hpb,30.60
2022-03-05T17:44:00,hpb,42.60
2022-03-05T17:46:00,hpb,34.80
2022-03-05T17:48:00,hpb,50.41
2022-03-05T17:50:00,hpb,50.39
2022-03-05T17:52:00,hpb,54.61
2022-03-05T17:54:00,hpb,38.39
2022-03-05T17:56:00,hpb,43.20
2022-03-05T17:58:00,hpb,46.20
2022-03-05T18:00:00,hpb,39.01
2022-03-05T18:02:00,hpb,42.60
2022-03-05T18:04:00,hpb,38.39
2022-03-05T18:06:00,hpb,39.01
2022-03-05T18:08:00,hpb,42.60
2022-03-05T18:10:00,hpb,42.60
2022-03-05T18:12:00,hpb,38.99
2022-03-05T18:14:00,hpb,34.80
2022-03-05T18:15:00,hpb,19.20
2022-03-05T18:17:00,hpb,50.39
2022-03-05T18:18:00,hpb,23.41
2022-03-05T18:20:00,hpb,30.60
2022-03-05T18:21:00,hpb,23.39
2022-03-05T18:23:00,hpb,46.80
2022-03-05T18:25:00,hpb,34.80
2022-03-05T18:27:00,hpb,38.99
2022-03-05T18:29:00,hpb,38.41
2022-03-05T18:30:00,hpb,19.19
2022-03-05T18:32:00,hpb,31.20
2022-03-05T18:34:00,hpb,46.80
2022-03-05T18:36:00,hpb,38.41
2022-03-05T18:38:00,hpb,38.99
2022-03-05T18:39:00,hpb,19.20
2022-03-05T18:41:00,hpb,38.99
2022-03-05T18:43:00,hpb,30.60
2022-03-05T18:45:00,hpb,38.99
2022-03-05T18:46:00,hpb,15.60
2022-03-05T18:48:00,hpb,38.41
2022-03-05T18:50:00,hpb,38.99
2022-03-05T18:51:00,hpb,15.60
2022-03-05T18:53:00,hpb,38.41
2022-03-05T18:55:00,hpb,35.39
2022-03-05T18:57:00,hpb,38.41
2022-03-05T18:59:00,hpb,34.79
2022-03-05T19:00:00,hpb,19.80
2022-03-05T19:02:00,hpb,46.20
2022-03-05T19:04:00,hpb,31.20
2022-03-05T19:05:00,hpb,19.20
2022-03-05T19:07:00,hpb,34.79
2022-03-05T19:08:00,hpb,27.61
2022-03-05T19:10:00,hpb,30.59
2022-03-05T19:12:00,hpb,39.01
2022-03-05T19:14:00,hpb,34.80
2022-03-05T19:16:00,hpb,34.79
