#datetime,building,power
2024-04-20T00:00:00,nat,318.70
2024-04-20T00:02:00,nat,238.83
2024-04-20T00:03:00,nat,117.00
2024-04-20T00:05:00,nat,359.85
2024-04-20T00:06:00,nat,71.09
2024-04-20T00:08:00,nat,313.02
2024-04-20T00:10:00,nat,338.59
2024-04-20T00:12:00,nat,367.06
2024-04-20T00:14:00,nat,296.46
2024-04-20T00:16:00,nat,288.53
2024-04-20T00:17:00,nat,72.91
2024-04-20T00:18:00,nat,99.77
2024-04-20T00:20:00,nat,306.58
2024-04-20T00:22:00,nat,274.50
2024-04-20T00:23:00,nat,131.78
2024-04-20T00:25:00,nat,305.89
2024-04-20T00:26:00,nat,142.58
2024-04-20T00:28:00,nat,283.54
2024-04-20T00:30:00,nat,287.96
2024-04-20T00:32:00,nat,280.33
2024-04-20T00:33:00,nat,199.84
2024-04-20T00:35:00,nat,305.41
2024-04-20T00:37:00,nat,283.42
2024-04-20T00:38:00,nat,134.67
2024-04-20T00:40:00,nat,297.81
2024-04-20T00:41:00,nat,134.20
2024-04-20T00:43:00,nat,295.50
2024-04-20T00:44:00,nat,143.08
2024-04-20T00:46:00,nat,405.40
2024-04-20T00:48:00,nat,272.55
2024-04-20T00:50:00,nat,314.65
2024-04-20T00:52:00,nat,282.26
2024-04-20T00:53:00,nat,125.45
2024-04-20T00:55:00,nat,290.06
2024-04-20T00:56:00,nat,109.29
2024-04-20T00:58:00,nat,357.30
2024-04-20T01:00:00,nat,226.62
2024-04-20T01:01:00,nat,133.47
2024-04-20T01:03:00,nat,278.53
2024-04-20T01:04:00,nat,136.79
2024-04-20T01:06:00,nat,256.61
2024-04-20T01:07:00,nat,73.52
2024-04-20T01:08:00,nat,98.84
2024-04-20T01:10:00,nat,279.35
2024-04-20T01:11:00,nat,104.14
2024-04-20T01:13:00,nat,271.38
2024-04-20T01:15:00,nat,309.17
2024-04-20T01:17:00,nat,279.74
2024-04-20T01:19:00,nat,293.69
2024-04-20T01:20:00,nat,152.05
2024-04-20T01:22:00,nat,403.17
2024-04-20T01:24:00,nat,271.36
2024-04-20T01:26:00,nat,243.99
2024-04-20T01:27:00,nat,142.81
2024-04-20T01:29:00,nat,347.32
2024-04-20T01:30:00,nat,121.43
2024-04-20T01:32:00,nat,293.99
2024-04-20T01:34:00,nat,255.44
2024-04-20T01:35:00,nat,75.44
2024-04-20T01:36:00,nat,145.36
2024-04-20T01:38:00,nat,312.81
2024-04-20T01:39:00,nat,149.76
2024-04-20T01:41:00,nat,353.87
2024-04-20T01:42:00,nat,125.12
2024-04-20T01:43:00,nat,147.88
2024-04-20T01:45:00,nat,283.81
2024-04-20T01:46:00,nat,128.88
2024-04-20T01:47:00,nat,89.73
2024-04-20T01:49:00,nat,299.56
2024-04-20T01:50:00,nat,75.93
2024-04-20T01:52:00,nat,261.48
2024-04-20T01:53:00,nat,73.66
2024-04-20T01:55:00,nat,260.61
2024-04-20T01:57:00,nat,273.24
2024-04-20T01:58:00,nat,121.34
2024-04-20T02:00:00,nat,230.85
2024-04-20T02:01:00,nat,85.93
2024-04-20T02:03:00,nat,287.60
2024-04-20T02:04:00,nat,159.72
2024-04-20T02:06:00,nat,325.83
2024-04-20T02:08:00,nat,279.40
2024-04-20T02:10:00,nat,378.85
2024-04-20T02:11:00,nat,88.07
2024-04-20T02:13:00,nat,277.16
2024-04-20T02:14:00,nat,130.43
2024-04-20T02:16:00,nat,358.35
2024-04-20T02:17:00,nat,95.66
2024-04-20T02:19:00,nat,322.32
2024-04-20T02:21:00,nat,317.10
2024-04-20T02:23:00,nat,275.03
2024-04-20T02:24:00,nat,123.25
2024-04-20T02:26:00,nat,327.28
2024-04-20T02:28:00,nat,295.15
2024-04-20T02:29:00,nat,113.27
2024-04-20T02:30:00,nat,153.38
2024-04-20T02:32:00,nat,344.23
2024-04-20T02:33:00,nat,115.68
2024-04-20T02:35:00,nat,261.10
2024-04-20T02:36:00,nat,108.89
2024-04-20T02:37:00,nat,133.26
2024-04-20T02:38:00,nat,52.28
2024-04-20T02:40:00,nat,258.80
2024-04-20T02:41:00,nat,178.00
2024-04-20T02:43:00,nat,277.12
2024-04-20T02:45:00,nat,301.31
2024-04-20T02:47:00,nat,286.57
2024-04-20T02:49:00,nat,323.42
2024-04-20T02:51:00,nat,335.46
2024-04-20T02:52:00,nat,113.70
2024-04-20T02:53:00,nat,179.13
2024-04-20T02:54:00,nat,20.02
2024-04-20T02:56:00,nat,292.98
2024-04-20T02:58:00,nat,280.45
2024-04-20T02:59:00,nat,40.45
2024-04-20T03:00:00,nat,54.58
2024-04-20T03:02:00,nat,251.91
2024-04-20T03:04:00,nat,322.27
2024-04-20T03:05:00,nat,136.22
2024-04-20T03:07:00,nat,270.13
2024-04-20T03:09:00,nat,281.97
2024-04-20T03:11:00,nat,265.37
2024-04-20T03:13:00,nat,343.22
2024-04-20T03:14:00,nat,149.41
2024-04-20T03:16:00,nat,286.54
2024-04-20T03:17:00,nat,127.41
2024-04-20T03:18:00,nat,95.30
2024-04-20T03:20:00,nat,274.08
2024-04-20T03:22:00,nat,324.02
2024-04-20T03:23:00,nat,82.35
2024-04-20T03:25:00,nat,236.72
2024-04-20T03:26:00,nat,204.39
2024-04-20T03:28:00,nat,270.39
2024-04-20T03:29:00,nat,76.39
2024-04-20T03:31:00,nat,333.37
2024-04-20T03:33:00,nat,327.82
2024-04-20T03:35:00,nat,263.05
2024-04-20T03:36:00,nat,216.11
2024-04-20T03:38:00,nat,309.38
2024-04-20T03:39:00,nat,149.75
2024-04-20T03:41:00,nat,287.15
2024-04-20T03:42:00,nat,94.30
2024-04-20T03:44:00,nat,299.56
2024-04-20T03:46:00,nat,279.90
2024-04-20T03:47:00,nat,90.53
2024-04-20T03:48:00,nat,62.05
2024-04-20T03:50:00,nat,216.33
2024-04-20T03:51:00,nat,87.20
2024-04-20T03:53:00,nat,294.09
2024-04-20T03:54:00,nat,82.04
2024-04-20T03:56:00,nat,278.20
2024-04-20T03:58:00,nat,254.98
2024-04-20T03:59:00,nat,32.93
2024-04-20T04:01:00,nat,341.63
2024-04-20T04:02:00,nat,23.64
2024-04-20T04:03:00,nat,83.64
2024-04-20T04:04:00,nat,77.76
2024-04-20T04:06:00,nat,361.54
2024-04-20T04:07:00,nat,102.34
2024-04-20T04:09:00,nat,244.16
2024-04-20T04:11:00,nat,283.20
2024-04-20T04:13:00,nat,257.82
2024-04-20T04:14:00,nat,162.19
2024-04-20T04:16:00,nat,250.46
2024-04-20T04:18:00,nat,240.84
2024-04-20T04:19:00,nat,68.88
2024-04-20T04:20:00,nat,135.67
2024-04-20T04:22:00,nat,390.14
2024-04-20T04:24:00,nat,275.00
2024-04-20T04:26:00,nat,224.86
2024-04-20T04:27:00,nat,64.66
2024-04-20T04:28:00,nat,64.66
2024-04-20T04:29:00,nat,121.54
2024-04-20T04:31:00,nat,317.68
2024-04-20T04:32:00,nat,102.05
2024-04-20T04:33:00,nat,118.34
2024-04-20T04:35:00,nat,295.20
2024-04-20T04:36:00,nat,11.64
2024-04-20T04:38:00,nat,307.98
2024-04-20T04:40:00,nat,330.52
2024-04-20T04:42:00,nat,292.43
2024-04-20T04:44:00,nat,307.79
2024-04-20T04:46:00,nat,247.20
2024-04-20T04:47:00,nat,71.94
2024-04-20T04:49:00,nat,241.81
2024-04-20T04:50:00,nat,93.47
2024-04-20T04:52:00,nat,330.51
2024-04-20T04:53:00,nat,97.07
2024-04-20T04:55:00,nat,312.05
2024-04-20T04:57:00,nat,233.98
2024-04-20T04:59:00,nat,299.96
2024-04-20T05:00:00,nat,109.81
2024-04-20T05:02:00,nat,335.66
2024-04-20T05:04:00,nat,268.03
2024-04-20T05:05:00,nat,49.36
2024-04-20T05:07:00,nat,334.33
2024-04-20T05:09:00,nat,265.95
2024-04-20T05:10:00,nat,101.11
2024-04-20T05:12:00,nat,340.96
2024-04-20T05:13:00,nat,146.61
2024-04-20T05:15:00,nat,260.48
2024-04-20T05:16:00,nat,128.87
2024-04-20T05:18:00,nat,287.93
2024-04-20T05:20:00,nat,349.80
2024-04-20T05:22:00,nat,319.45
2024-04-20T05:23:00,nat,139.45
2024-04-20T05:24:00,nat,182.10
2024-04-20T05:26:00,nat,353.85
2024-04-20T05:28:00,nat,308.07
2024-04-20T05:29:00,nat,99.30
2024-04-20T05:31:00,nat,261.73
2024-04-20T05:32:00,nat,107.98
2024-04-20T05:33:00,nat,205.05
2024-04-20T05:35:00,nat,396.89
2024-04-20T05:37:00,nat,362.09
2024-04-20T05:38:00,nat,167.26
2024-04-20T05:40:00,nat,491.22
2024-04-20T05:42:00,nat,451.21
2024-04-20T05:43:00,nat,98.22
2024-04-20T05:45:00,nat,383.91
2024-04-20T05:47:00,nat,331.22
2024-04-20T05:48:00,nat,117.47
2024-04-20T05:49:00,nat,168.01
2024-04-20T05:51:00,nat,326.69
2024-04-20T05:52:00,nat,195.61
2024-04-20T05:54:00,nat,428.93
2024-04-20T05:55:00,nat,64.46
2024-04-20T05:57:00,nat,364.71
2024-04-20T05:59:00,nat,343.32
2024-04-20T06:00:00,nat,226.63
2024-04-20T06:02:00,nat,500.43
2024-04-20T06:04:00,nat,482.01
2024-04-20T06:05:00,nat,126.73
2024-04-20T06:07:00,nat,362.29
2024-04-20T06:08:00,nat,75.42
2024-04-20T06:09:00,nat,191.55
2024-04-20T06:11:00,nat,430.93
2024-04-20T06:13:00,nat,342.75
2024-04-20T06:15:00,nat,398.71
2024-04-20T06:16:00,nat,188.33
2024-04-20T06:18:00,nat,477.63
2024-04-20T06:20:00,nat,356.74
2024-04-20T06:22:00,nat,463.93
2024-04-20T06:24:00,nat,476.44
2024-04-20T06:26:00,nat,210.03
2024-04-20T06:27:00,nat,144.17
2024-04-20T06:29:00,nat,362.73
2024-04-20T06:30:00,nat,228.82
2024-04-20T06:32:00,nat,285.88
2024-04-20T06:33:00,nat,283.44
2024-04-20T06:35:00,nat,429.38
2024-04-20T06:36:00,nat,254.16
2024-04-20T06:38:00,nat,381.95
2024-04-20T06:40:00,nat,418.76
2024-04-20T06:41:00,nat,60.64
2024-04-20T06:42:00,nat,193.87
2024-04-20T06:44:00,nat,288.66
2024-04-20T06:45:00,nat,192.00
2024-04-20T06:47:00,nat,537.08
2024-04-20T06:49:00,nat,401.19
2024-04-20T06:50:00,nat,245.56
2024-04-20T06:52:00,nat,420.32
2024-04-20T06:53:00,nat,230.47
2024-04-20T06:55:00,nat,371.25
2024-04-20T06:56:00,nat,229.76
2024-04-20T06:58:00,nat,536.67
2024-04-20T07:00:00,nat,378.70
2024-04-20T07:01:00,nat,185.39
2024-04-20T07:03:00,nat,570.33
2024-04-20T07:05:00,nat,489.95
2024-04-20T07:06:00,nat,104.93
2024-04-20T07:08:00,nat,417.79
2024-04-20T07:09:00,nat,233.59
2024-04-20T07:11:00,nat,537.33
2024-04-20T07:13:00,nat,398.94
2024-04-20T07:14:00,nat,241.42
2024-04-20T07:16:00,nat,576.75
2024-04-20T07:18:00,nat,416.70
2024-04-20T07:19:00,nat,257.31
2024-04-20T07:21:00,nat,402.79
2024-04-20T07:22:00,nat,216.26
2024-04-20T07:24:00,nat,461.92
2024-04-20T07:25:00,nat,36.30
2024-04-20T07:27:00,nat,453.37
2024-04-20T07:28:00,nat,143.91
2024-04-20T07:30:00,nat,455.27
2024-04-20T07:31:00,nat,223.71
2024-04-20T07:33:00,nat,463.71
2024-04-20T07:35:00,nat,515.26
2024-04-20T07:37:00,nat,510.07
2024-04-20T07:38:00,nat,83.73
2024-04-20T07:40:00,nat,364.06
2024-04-20T07:41:00,nat,135.16
2024-04-20T07:42:00,nat,76.70
2024-04-20T07:44:00,nat,544.10
2024-04-20T07:46:00,nat,490.09
2024-04-20T07:48:00,nat,446.01
2024-04-20T07:49:00,nat,132.02
2024-04-20T07:51:00,nat,580.50
2024-04-20T07:52:00,nat,76.13
2024-04-20T07:53:00,nat,206.97
2024-04-20T07:55:00,nat,528.15
2024-04-20T07:57:00,nat,508.96
2024-04-20T07:59:00,nat,529.86
2024-04-20T08:01:00,nat,235.68
2024-04-20T08:02:00,nat,261.08
2024-04-20T08:04:00,nat,468.79
2024-04-20T08:06:00,nat,521.63
2024-04-20T08:07:00,nat,66.01
2024-04-20T08:08:00,nat,197.87
2024-04-20T08:10:00,nat,509.08
2024-04-20T08:12:00,nat,549.36
2024-04-20T08:13:00,nat,56.13
2024-04-20T08:14:00,nat,67.38
2024-04-20T08:15:00,nat,196.08
2024-04-20T08:17:00,nat,439.83
2024-04-20T08:18:00,nat,208.27
2024-04-20T08:20:00,nat,470.77
2024-04-20T08:22:00,nat,465.45
2024-04-20T08:23:00,nat,236.21
2024-04-20T08:25:00,nat,326.09
2024-04-20T08:27:00,nat,517.41
2024-04-20T08:28:00,nat,217.67
2024-04-20T08:30:00,nat,428.91
2024-04-20T08:32:00,nat,351.78
2024-04-20T08:33:00,nat,239.62
2024-04-20T08:35:00,nat,485.26
2024-04-20T08:37:00,nat,488.94
2024-04-20T08:38:00,nat,176.16
2024-04-20T08:40:00,nat,481.06
2024-04-20T08:41:00,nat,238.38
2024-04-20T08:43:00,nat,464.59
2024-04-20T08:44:00,nat,177.71
2024-04-20T08:45:00,nat,184.10
2024-04-20T08:47:00,nat,490.09
2024-04-20T08:49:00,nat,543.24
2024-04-20T08:51:00,nat,421.83
2024-04-20T08:52:00,nat,266.20
2024-04-20T08:53:00,nat,63.97
2024-04-20T08:55:00,nat,444.98
2024-04-20T08:57:00,nat,517.53
2024-04-20T08:58:00,nat,59.47
2024-04-20T08:59:00,nat,166.54
2024-04-20T09:01:00,nat,311.97
2024-04-20T09:02:00,nat,248.49
2024-04-20T09:04:00,nat,398.86
2024-04-20T09:05:00,nat,284.67
2024-04-20T09:07:00,nat,553.98
2024-04-20T09:09:00,nat,500.96
2024-04-20T09:11:00,nat,564.54
2024-04-20T09:13:00,nat,532.24
2024-04-20T09:15:00,nat,500.74
2024-04-20T09:17:00,nat,428.65
2024-04-20T09:19:00,nat,366.51
2024-04-20T09:21:00,nat,586.79
2024-04-20T09:23:00,nat,514.50
2024-04-20T09:25:00,nat,491.00
2024-04-20T09:26:00,nat,89.87
2024-04-20T09:27:00,nat,289.53
2024-04-20T09:29:00,nat,549.28
2024-04-20T09:30:00,nat,64.18
2024-04-20T09:31:00,nat,198.10
2024-04-20T09:33:00,nat,531.22
2024-04-20T09:34:00,nat,76.07
2024-04-20T09:35:00,nat,242.38
2024-04-20T09:37:00,nat,431.00
2024-04-20T09:38:00,nat,148.93
2024-04-20T09:40:00,nat,418.66
2024-04-20T09:41:00,nat,249.16
2024-04-20T09:43:00,nat,401.16
2024-04-20T09:44:00,nat,214.76
2024-04-20T09:46:00,nat,543.16
2024-04-20T09:48:00,nat,351.25
2024-04-20T09:50:00,nat,446.38
2024-04-20T09:52:00,nat,458.21
2024-04-20T09:53:00,nat,222.21
2024-04-20T09:54:00,nat,6.58
2024-04-20T09:55:00,nat,234.63
2024-04-20T09:57:00,nat,383.59
2024-04-20T09:58:00,nat,134.22
2024-04-20T09:59:00,nat,222.23
2024-04-20T10:01:00,nat,410.81
2024-04-20T10:03:00,nat,563.81
2024-04-20T10:04:00,nat,35.06
2024-04-20T10:05:00,nat,214.86
2024-04-20T10:07:00,nat,402.27
2024-04-20T10:08:00,nat,152.55
2024-04-20T10:10:00,nat,564.98
2024-04-20T10:12:00,nat,444.35
2024-04-20T10:13:00,nat,35.59
2024-04-20T10:14:00,nat,210.42
2024-04-20T10:16:00,nat,545.86
2024-04-20T10:17:00,nat,30.23
2024-04-20T10:18:00,nat,210.22
2024-04-20T10:20:00,nat,458.71
2024-04-20T10:22:00,nat,533.89
2024-04-20T10:24:00,nat,610.45
2024-04-20T10:26:00,nat,510.17
2024-04-20T10:27:00,nat,74.54
2024-04-20T10:28:00,nat,310.98
2024-04-20T10:30:00,nat,536.86
2024-04-20T10:31:00,nat,64.22
2024-04-20T10:32:00,nat,135.47
2024-04-20T10:33:00,nat,265.99
2024-04-20T10:35:00,nat,637.32
2024-04-20T10:36:00,nat,79.15
2024-04-20T10:38:00,nat,459.41
2024-04-20T10:39:00,nat,264.45
2024-04-20T10:41:00,nat,508.15
2024-04-20T10:43:00,nat,348.47
2024-04-20T10:44:00,nat,207.76
2024-04-20T10:47:00,nat,840.89
2024-04-20T10:48:00,nat,105.89
2024-04-20T10:49:00,nat,222.25
2024-04-20T10:51:00,nat,490.81
2024-04-20T10:53:00,nat,389.81
2024-04-20T10:54:00,nat,116.13
2024-04-20T10:55:00,nat,200.50
2024-04-20T10:56:00,nat,93.66
2024-04-20T10:58:00,nat,572.88
2024-04-20T11:00:00,nat,557.95
2024-04-20T11:02:00,nat,439.83
2024-04-20T11:03:00,nat,171.66
2024-04-20T11:05:00,nat,399.78
2024-04-20T11:07:00,nat,398.57
2024-04-20T11:09:00,nat,383.25
2024-04-20T11:11:00,nat,427.39
2024-04-20T11:13:00,nat,371.26
2024-04-20T11:14:00,nat,246.81
2024-04-20T11:16:00,nat,637.71
2024-04-20T11:18:00,nat,562.27
2024-04-20T11:20:00,nat,542.72
2024-04-20T11:22:00,nat,569.36
2024-04-20T11:24:00,nat,471.83
2024-04-20T11:25:00,nat,136.14
2024-04-20T11:27:00,nat,394.91
2024-04-20T11:29:00,nat,452.65
2024-04-20T11:30:00,nat,54.05
2024-04-20T11:32:00,nat,481.90
2024-04-20T11:33:00,nat,252.79
2024-04-20T11:35:00,nat,281.38
2024-04-20T11:36:00,nat,216.17
2024-04-20T11:38:00,nat,611.54
2024-04-20T11:40:00,nat,524.57
2024-04-20T11:42:00,nat,555.22
2024-04-20T11:44:00,nat,484.60
2024-04-20T11:45:00,nat,171.47
2024-04-20T11:46:00,nat,297.35
2024-04-20T11:48:00,nat,500.10
2024-04-20T11:49:00,nat,252.32
2024-04-20T11:51:00,nat,518.25
2024-04-20T11:52:00,nat,72.62
2024-04-20T11:54:00,nat,417.44
2024-04-20T11:55:00,nat,196.62
2024-04-20T11:57:00,nat,573.23
2024-04-20T11:59:00,nat,439.99
2024-04-20T12:00:00,nat,279.87
2024-04-20T12:01:00,nat,162.09
2024-04-20T12:03:00,nat,511.00
2024-04-20T12:05:00,nat,552.93
2024-04-20T12:07:00,nat,496.00
2024-04-20T12:08:00,nat,275.53
2024-04-20T12:10:00,nat,574.13
2024-04-20T12:12:00,nat,528.58
2024-04-20T12:13:00,nat,298.96
2024-04-20T12:15:00,nat,581.72
2024-04-20T12:16:00,nat,238.74
2024-04-20T12:18:00,nat,588.57
2024-04-20T12:19:00,nat,129.99
2024-04-20T12:21:00,nat,414.24
2024-04-20T12:23:00,nat,475.01
2024-04-20T12:24:00,nat,259.38
2024-04-20T12:25:00,nat,261.00
2024-04-20T12:27:00,nat,550.02
2024-04-20T12:28:00,nat,259.39
2024-04-20T12:29:00,nat,256.15
2024-04-20T12:31:00,nat,563.39
2024-04-20T12:32:00,nat,261.51
2024-04-20T12:33:00,nat,180.28
2024-04-20T12:35:00,nat,615.05
2024-04-20T12:37:00,nat,533.82
2024-04-20T12:38:00,nat,314.25
2024-04-20T12:40:00,nat,434.93
2024-04-20T12:42:00,nat,626.03
2024-04-20T12:43:00,nat,121.66
2024-04-20T12:44:00,nat,316.22
2024-04-20T12:46:00,nat,421.91
2024-04-20T12:48:00,nat,535.61
2024-04-20T12:49:00,nat,193.07
2024-04-20T12:51:00,nat,659.96
2024-04-20T12:52:00,nat,102.02
2024-04-20T12:54:00,nat,416.50
2024-04-20T12:56:00,nat,491.16
2024-04-20T12:57:00,nat,329.16
2024-04-20T12:58:00,nat,124.78
2024-04-20T12:59:00,nat,209.29
2024-04-20T13:01:00,nat,594.89
2024-04-20T13:03:00,nat,641.97
2024-04-20T13:05:00,nat,508.71
2024-04-20T13:06:00,nat,274.44
2024-04-20T13:08:00,nat,556.36
2024-04-20T13:10:00,nat,399.32
2024-04-20T13:12:00,nat,630.94
2024-04-20T13:13:00,nat,177.32
2024-04-20T13:14:00,nat,201.69
2024-04-20T13:15:00,nat,335.65
2024-04-20T13:17:00,nat,568.72
2024-04-20T13:19:00,nat,519.69
2024-04-20T13:20:00,nat,287.29
2024-04-20T13:21:00,nat,71.67
2024-04-20T13:22:00,nat,300.23
2024-04-20T13:24:00,nat,458.43
2024-04-20T13:25:00,nat,193.02
2024-04-20T13:27:00,nat,561.11
2024-04-20T13:29:00,nat,600.75
2024-04-20T13:31:00,nat,488.77
2024-04-20T13:32:00,nat,251.56
2024-04-20T13:33:00,nat,93.04
2024-04-20T13:34:00,nat,475.54
2024-04-20T13:35:00,nat,238.61
2024-04-20T13:37:00,nat,617.72
2024-04-20T13:39:00,nat,671.16
2024-04-20T13:41:00,nat,569.05
2024-04-20T13:43:00,nat,475.00
2024-04-20T13:44:00,nat,116.88
2024-04-20T13:45:00,nat,286.81
2024-04-20T13:47:00,nat,625.28
2024-04-20T13:49:00,nat,541.93
2024-04-20T13:50:00,nat,274.10
2024-04-20T13:52:00,nat,590.19
2024-04-20T13:54:00,nat,630.72
2024-04-20T13:56:00,nat,528.85
2024-04-20T13:57:00,nat,261.30
2024-04-20T13:59:00,nat,536.62
2024-04-20T14:01:00,nat,441.80
2024-04-20T14:03:00,nat,404.85
2024-04-20T14:04:00,nat,296.64
2024-04-20T14:06:00,nat,484.15
2024-04-20T14:07:00,nat,269.71
2024-04-20T14:09:00,nat,373.87
2024-04-20T14:10:00,nat,197.58
2024-04-20T14:11:00,nat,246.33
2024-04-20T14:12:00,nat,175.73
2024-04-20T14:14:00,nat,552.03
2024-04-20T14:15:00,nat,151.72
2024-04-20T14:17:00,nat,595.46
2024-04-20T14:19:00,nat,580.99
2024-04-20T14:21:00,nat,438.49
2024-04-20T14:23:00,nat,473.89
2024-04-20T14:24:00,nat,234.66
2024-04-20T14:26:00,nat,504.78
2024-04-20T14:27:00,nat,228.47
2024-04-20T14:29:00,nat,453.79
2024-04-20T14:30:00,nat,208.24
2024-04-20T14:32:00,nat,609.87
2024-04-20T14:33:00,nat,101.45
2024-04-20T14:35:00,nat,465.80
2024-04-20T14:36:00,nat,294.96
2024-04-20T14:38:00,nat,503.50
2024-04-20T14:39:00,nat,235.76
2024-04-20T14:40:00,nat,128.88
2024-04-20T14:41:00,nat,329.84
2024-04-20T14:43:00,nat,611.01
2024-04-20T14:45:00,nat,607.88
2024-04-20T14:47:00,nat,500.49
2024-04-20T14:49:00,nat,446.20
2024-04-20T14:50:00,nat,230.57
2024-04-20T14:51:00,nat,194.73
2024-04-20T14:53:00,nat,558.70
2024-04-20T14:54:00,nat,122.62
2024-04-20T14:55:00,nat,171.35
2024-04-20T14:56:00,nat,304.48
2024-04-20T14:57:00,nat,66.95
2024-04-20T14:59:00,nat,572.63
2024-04-20T15:01:00,nat,538.42
2024-04-20T15:02:00,nat,192.30
2024-04-20T15:04:00,nat,484.93
2024-04-20T15:05:00,nat,262.72
2024-04-20T15:07:00,nat,621.44
2024-04-20T15:08:00,nat,159.55
2024-04-20T15:10:00,nat,597.84
2024-04-20T15:12:00,nat,538.41
2024-04-20T15:13:00,nat,247.67
2024-04-20T15:14:00,nat,181.48
2024-04-20T15:16:00,nat,452.90
2024-04-20T15:17:00,nat,242.34
2024-04-20T15:19:00,nat,595.65
2024-04-20T15:21:00,nat,497.44
2024-04-20T15:22:00,nat,282.58
2024-04-20T15:24:00,nat,581.93
2024-04-20T15:25:00,nat,229.61
2024-04-20T15:27:00,nat,616.82
2024-04-20T15:29:00,nat,511.45
2024-04-20T15:31:00,nat,602.02
2024-04-20T15:32:00,nat,15.15
2024-04-20T15:33:00,nat,287.55
2024-04-20T15:35:00,nat,510.09
2024-04-20T15:37:00,nat,591.97
2024-04-20T15:38:00,nat,11.67
2024-04-20T15:40:00,nat,578.09
2024-04-20T15:42:00,nat,548.29
2024-04-20T15:44:00,nat,460.67
2024-04-20T15:46:00,nat,616.74
2024-04-20T15:48:00,nat,628.39
2024-04-20T15:50:00,nat,438.48
2024-04-20T15:51:00,nat,153.48
2024-04-20T15:52:00,nat,218.72
2024-04-20T15:54:00,nat,537.89
2024-04-20T15:55:00,nat,257.55
2024-04-20T15:57:00,nat,442.93
2024-04-20T15:59:00,nat,408.05
2024-04-20T16:00:00,nat,252.42
2024-04-20T16:01:00,nat,180.07
2024-04-20T16:03:00,nat,392.58
2024-04-20T16:04:00,nat,224.43
2024-04-20T16:06:00,nat,444.30
2024-04-20T16:07:00,nat,221.59
2024-04-20T16:09:00,nat,489.68
2024-04-20T16:10:00,nat,289.91
2024-04-20T16:12:00,nat,467.13
2024-04-20T16:13:00,nat,233.16
2024-04-20T16:15:00,nat,533.06
2024-04-20T16:17:00,nat,529.94
2024-04-20T16:18:00,nat,85.56
2024-04-20T16:19:00,nat,259.27
2024-04-20T16:21:00,nat,559.27
2024-04-20T16:22:00,nat,79.20
2024-04-20T16:24:00,nat,579.80
2024-04-20T16:26:00,nat,554.88
2024-04-20T16:27:00,nat,185.66
2024-04-20T16:28:00,nat,247.84
2024-04-20T16:29:00,nat,88.83
2024-04-20T16:30:00,nat,244.45
2024-04-20T16:31:00,nat,146.69
2024-04-20T16:33:00,nat,483.66
2024-04-20T16:35:00,nat,474.04
2024-04-20T16:37:00,nat,341.97
2024-04-20T16:39:00,nat,481.82
2024-04-20T16:41:00,nat,407.78
2024-04-20T16:42:00,nat,208.14
2024-04-20T16:44:00,nat,473.17
2024-04-20T16:45:00,nat,271.87
2024-04-20T16:46:00,nat,39.70
2024-04-20T16:48:00,nat,511.40
2024-04-20T16:49:00,nat,115.73
2024-04-20T16:51:00,nat,548.89
2024-04-20T16:52:00,nat,131.42
2024-04-20T16:54:00,nat,531.77
2024-04-20T16:55:00,nat,52.04
2024-04-20T16:57:00,nat,563.24
2024-04-20T16:58:00,nat,125.66
2024-04-20T16:59:00,nat,232.53
2024-04-20T17:00:00,nat,255.42
2024-04-20T17:02:00,nat,562.80
2024-04-20T17:04:00,nat,559.32
2024-04-20T17:06:00,nat,509.20
2024-04-20T17:08:00,nat,482.63
2024-04-20T17:10:00,nat,445.16
2024-04-20T17:11:00,nat,271.33
2024-04-20T17:13:00,nat,364.01
2024-04-20T17:15:00,nat,527.25
2024-04-20T17:17:00,nat,540.87
2024-04-20T17:19:00,nat,397.23
2024-04-20T17:20:00,nat,70.68
2024-04-20T17:22:00,nat,461.48
2024-04-20T17:24:00,nat,557.74
2024-04-20T17:25:00,nat,104.43
2024-04-20T17:27:00,nat,525.43
2024-04-20T17:28:00,nat,275.75
2024-04-20T17:30:00,nat,521.15
2024-04-20T17:32:00,nat,484.00
2024-04-20T17:33:00,nat,89.07
2024-04-20T17:35:00,nat,585.29
2024-04-20T17:37:00,nat,460.39
2024-04-20T17:39:00,nat,389.75
2024-04-20T17:40:00,nat,206.41
2024-04-20T17:42:00,nat,571.22
2024-04-20T17:44:00,nat,457.01
2024-04-20T17:45:00,nat,166.39
2024-04-20T17:46:00,nat,233.57
2024-04-20T17:48:00,nat,492.83
2024-04-20T17:49:00,nat,141.13
2024-04-20T17:51:00,nat,551.05
2024-04-20T17:53:00,nat,475.75
2024-04-20T17:54:00,nat,136.28
2024-04-20T17:56:00,nat,508.60
2024-04-20T17:57:00,nat,85.72
2024-04-20T17:59:00,nat,376.87
2024-04-20T18:00:00,nat,163.12
2024-04-20T18:01:00,nat,266.98
2024-04-20T18:03:00,nat,437.66
2024-04-20T18:04:00,nat,139.54
2024-04-20T18:06:00,nat,376.61
2024-04-20T18:07:00,nat,229.28
2024-04-20T18:09:00,nat,562.31
2024-04-20T18:11:00,nat,510.57
2024-04-20T18:13:00,nat,429.81
2024-04-20T18:14:00,nat,235.77
2024-04-20T18:16:00,nat,516.02
2024-04-20T18:18:00,nat,357.74
