#datetime,building,power
2022-06-12T00:01:00,cfa,208.36
2022-06-12T00:03:00,cfa,230.86
2022-06-12T00:04:00,cfa,92.58
2022-06-12T00:06:00,cfa,230.86
2022-06-12T00:08:00,cfa,208.36
2022-06-12T00:10:00,cfa,230.86
2022-06-12T00:12:00,cfa,207.66
2022-06-12T00:14:00,cfa,231.56
2022-06-12T00:15:00,cfa,92.34
2022-06-12T00:16:00,cfa,115.31
2022-06-12T00:18:00,cfa,208.12
2022-06-12T00:20:00,cfa,231.56
2022-06-12T00:22:00,cfa,207.66
2022-06-12T00:24:00,cfa,208.12
2022-06-12T00:26:00,cfa,231.09
2022-06-12T00:28:00,cfa,208.12
2022-06-12T00:29:00,cfa,115.31
2022-06-12T00:31:00,cfa,208.12
2022-06-12T00:32:00,cfa,115.78
2022-06-12T00:34:00,cfa,207.66
2022-06-12T00:36:00,cfa,231.09
2022-06-12T00:38:00,cfa,208.12
2022-06-12T00:39:00,cfa,115.78
2022-06-12T00:41:00,cfa,207.66
2022-06-12T00:43:00,cfa,231.56
2022-06-12T00:44:00,cfa,115.08
2022-06-12T00:46:00,cfa,208.36
2022-06-12T00:48:00,cfa,208.12
2022-06-12T00:50:00,cfa,207.66
2022-06-12T00:52:00,cfa,230.86
2022-06-12T00:54:00,cfa,231.09
2022-06-12T00:55:00,cfa,115.78
2022-06-12T00:57:00,cfa,208.12
2022-06-12T00:58:00,cfa,115.31
2022-06-12T01:00:00,cfa,208.12
2022-06-12T01:01:00,cfa,115.78
2022-06-12T01:03:00,cfa,207.66
2022-06-12T01:05:00,cfa,231.56
2022-06-12T01:07:00,cfa,207.66
2022-06-12T01:09:00,cfa,208.12
2022-06-12T01:11:00,cfa,231.09
2022-06-12T01:13:00,cfa,208.12
2022-06-12T01:15:00,cfa,207.66
2022-06-12T01:17:00,cfa,231.56
2022-06-12T01:18:00,cfa,231.56
2022-06-12T01:19:00,cfa,207.66
2022-06-12T01:21:00,cfa,208.12
2022-06-12T01:23:00,cfa,231.09
2022-06-12T01:25:00,cfa,208.12
2022-06-12T01:27:00,cfa,208.12
2022-06-12T01:29:00,cfa,231.09
2022-06-12T01:31:00,cfa,207.66
2022-06-12T01:32:00,cfa,115.78
2022-06-12T01:34:00,cfa,208.12
2022-06-12T01:36:00,cfa,207.66
2022-06-12T01:38:00,cfa,231.56
2022-06-12T01:40:00,cfa,207.66
2022-06-12T01:41:00,cfa,115.78
2022-06-12T01:43:00,cfa,207.66
2022-06-12T01:45:00,cfa,208.12
2022-06-12T01:47:00,cfa,231.56
2022-06-12T01:48:00,cfa,115.31
2022-06-12T01:50:00,cfa,208.12
2022-06-12T01:51:00,cfa,115.78
2022-06-12T01:53:00,cfa,207.66
2022-06-12T01:55:00,cfa,208.12
2022-06-12T01:57:00,cfa,231.09
2022-06-12T01:59:00,cfa,208.12
2022-06-12T02:01:00,cfa,207.66
2022-06-12T02:02:00,cfa,115.78
2022-06-12T02:04:00,cfa,207.66
2022-06-12T02:06:00,cfa,208.12
2022-06-12T02:08:00,cfa,208.12
2022-06-12T02:09:00,cfa,115.31
2022-06-12T02:11:00,cfa,208.12
2022-06-12T02:13:00,cfa,208.36
2022-06-12T02:14:00,cfa,115.08
2022-06-12T02:16:00,cfa,231.56
2022-06-12T02:17:00,cfa,115.31
2022-06-12T02:19:00,cfa,208.12
2022-06-12T02:21:00,cfa,208.12
2022-06-12T02:23:00,cfa,231.09
2022-06-12T02:25:00,cfa,207.66
2022-06-12T02:26:00,cfa,207.66
2022-06-12T02:27:00,cfa,208.12
2022-06-12T02:28:00,cfa,115.78
2022-06-12T02:29:00,cfa,115.78
2022-06-12T02:31:00,cfa,207.66
2022-06-12T02:33:00,cfa,208.12
2022-06-12T02:34:00,cfa,92.58
2022-06-12T02:36:00,cfa,230.86
2022-06-12T02:37:00,cfa,92.34
2022-06-12T02:39:00,cfa,231.09
2022-06-12T02:41:00,cfa,208.12
2022-06-12T02:42:00,cfa,115.31
2022-06-12T02:44:00,cfa,208.12
2022-06-12T02:45:00,cfa,115.78
2022-06-12T02:46:00,cfa,92.34
2022-06-12T02:47:00,cfa,115.31
2022-06-12T02:49:00,cfa,231.56
2022-06-12T02:50:00,cfa,92.34
2022-06-12T02:52:00,cfa,231.09
2022-06-12T02:54:00,cfa,208.12
2022-06-12T02:56:00,cfa,231.09
2022-06-12T02:58:00,cfa,208.12
2022-06-12T02:59:00,cfa,115.31
2022-06-12T03:01:00,cfa,208.12
2022-06-12T03:02:00,cfa,92.34
2022-06-12T03:04:00,cfa,231.09
2022-06-12T03:05:00,cfa,115.78
2022-06-12T03:06:00,cfa,92.34
2022-06-12T03:08:00,cfa,207.66
2022-06-12T03:10:00,cfa,231.56
2022-06-12T03:11:00,cfa,92.34
2022-06-12T03:13:00,cfa,231.09
2022-06-12T03:15:00,cfa,208.12
2022-06-12T03:17:00,cfa,207.66
2022-06-12T03:18:00,cfa,115.78
2022-06-12T03:20:00,cfa,208.12
2022-06-12T03:21:00,cfa,115.31
2022-06-12T03:23:00,cfa,231.56
2022-06-12T03:24:00,cfa,91.88
2022-06-12T03:26:00,cfa,208.12
2022-06-12T03:28:00,cfa,231.09
2022-06-12T03:29:00,cfa,115.78
2022-06-12T03:31:00,cfa,208.12
2022-06-12T03:33:00,cfa,231.09
2022-06-12T03:35:00,cfa,208.12
2022-06-12T03:37:00,cfa,231.09
2022-06-12T03:38:00,cfa,92.34
2022-06-12T03:40:00,cfa,231.09
2022-06-12T03:41:00,cfa,92.34
2022-06-12T03:43:00,cfa,230.86
2022-06-12T03:45:00,cfa,208.36
2022-06-12T03:46:00,cfa,92.34
2022-06-12T03:48:00,cfa,231.09
2022-06-12T03:50:00,cfa,208.12
2022-06-12T03:52:00,cfa,208.12
2022-06-12T03:53:00,cfa,115.31
2022-06-12T03:55:00,cfa,208.12
2022-06-12T03:57:00,cfa,231.09
2022-06-12T03:59:00,cfa,230.86
2022-06-12T04:01:00,cfa,231.09
2022-06-12T04:02:00,cfa,115.78
2022-06-12T04:03:00,cfa,115.78
2022-06-12T04:05:00,cfa,231.09
2022-06-12T04:07:00,cfa,230.86
2022-06-12T04:09:00,cfa,231.09
2022-06-12T04:11:00,cfa,231.56
2022-06-12T04:13:00,cfa,207.66
2022-06-12T04:15:00,cfa,230.86
2022-06-12T04:16:00,cfa,115.78
2022-06-12T04:18:00,cfa,231.09
2022-06-12T04:20:00,cfa,231.56
2022-06-12T04:22:00,cfa,231.09
2022-06-12T04:23:00,cfa,115.08
2022-06-12T04:25:00,cfa,208.36
2022-06-12T04:26:00,cfa,115.08
2022-06-12T04:28:00,cfa,231.56
2022-06-12T04:30:00,cfa,231.09
2022-06-12T04:32:00,cfa,230.86
2022-06-12T04:33:00,cfa,116.02
2022-06-12T04:35:00,cfa,207.42
2022-06-12T04:37:00,cfa,231.09
2022-06-12T04:39:00,cfa,231.56
2022-06-12T04:40:00,cfa,115.78
2022-06-12T04:42:00,cfa,231.09
2022-06-12T04:44:00,cfa,230.86
2022-06-12T04:46:00,cfa,231.09
2022-06-12T04:48:00,cfa,231.09
2022-06-12T04:50:00,cfa,208.12
2022-06-12T04:51:00,cfa,115.78
2022-06-12T04:53:00,cfa,231.09
2022-06-12T04:54:00,cfa,115.08
2022-06-12T04:55:00,cfa,115.78
2022-06-12T04:57:00,cfa,207.66
2022-06-12T04:58:00,cfa,115.78
2022-06-12T05:00:00,cfa,231.09
2022-06-12T05:01:00,cfa,115.78
2022-06-12T05:03:00,cfa,230.86
2022-06-12T05:05:00,cfa,231.09
2022-06-12T05:06:00,cfa,115.78
2022-06-12T05:08:00,cfa,208.12
2022-06-12T05:09:00,cfa,115.31
2022-06-12T05:11:00,cfa,230.86
2022-06-12T05:13:00,cfa,208.36
2022-06-12T05:14:00,cfa,115.78
2022-06-12T05:16:00,cfa,230.86
2022-06-12T05:18:00,cfa,231.09
2022-06-12T05:19:00,cfa,115.78
2022-06-12T05:22:00,cfa,231.09
2022-06-12T05:23:00,cfa,230.86
2022-06-12T05:25:00,cfa,231.09
2022-06-12T05:27:00,cfa,208.12
2022-06-12T05:29:00,cfa,231.09
2022-06-12T05:31:00,cfa,230.86
2022-06-12T05:33:00,cfa,208.36
2022-06-12T05:35:00,cfa,230.86
2022-06-12T05:36:00,cfa,230.86
2022-06-12T05:37:00,cfa,231.09
2022-06-12T05:39:00,cfa,208.12
2022-06-12T05:41:00,cfa,231.09
2022-06-12T05:43:00,cfa,208.12
2022-06-12T05:45:00,cfa,231.09
2022-06-12T05:47:00,cfa,208.12
2022-06-12T05:49:00,cfa,231.09
2022-06-12T05:50:00,cfa,115.78
2022-06-12T05:52:00,cfa,230.86
2022-06-12T05:53:00,cfa,92.58
2022-06-12T05:55:00,cfa,230.86
2022-06-12T05:57:00,cfa,231.09
2022-06-12T05:58:00,cfa,115.78
2022-06-12T06:00:00,cfa,208.12
2022-06-12T06:02:00,cfa,231.09
2022-06-12T06:03:00,cfa,115.08
2022-06-12T06:05:00,cfa,254.53
2022-06-12T06:07:00,cfa,254.30
2022-06-12T06:09:00,cfa,277.27
2022-06-12T06:11:00,cfa,254.30
2022-06-12T06:12:00,cfa,138.75
2022-06-12T06:14:00,cfa,254.30
2022-06-12T06:16:00,cfa,253.83
2022-06-12T06:17:00,cfa,139.22
2022-06-12T06:19:00,cfa,253.83
2022-06-12T06:21:00,cfa,277.73
2022-06-12T06:23:00,cfa,253.83
2022-06-12T06:25:00,cfa,254.30
2022-06-12T06:27:00,cfa,254.53
2022-06-12T06:28:00,cfa,138.52
2022-06-12T06:30:00,cfa,253.83
2022-06-12T06:31:00,cfa,139.22
2022-06-12T06:33:00,cfa,253.83
2022-06-12T06:35:00,cfa,254.30
2022-06-12T06:37:00,cfa,254.53
2022-06-12T06:39:00,cfa,277.03
2022-06-12T06:40:00,cfa,138.75
2022-06-12T06:41:00,cfa,138.52
2022-06-12T06:43:00,cfa,254.53
2022-06-12T06:45:00,cfa,254.30
2022-06-12T06:47:00,cfa,253.83
2022-06-12T06:48:00,cfa,139.22
2022-06-12T06:50:00,cfa,253.83
2022-06-12T06:52:00,cfa,138.52
2022-06-12T06:53:00,cfa,254.53
2022-06-12T06:54:00,cfa,138.52
2022-06-12T06:56:00,cfa,254.30
2022-06-12T06:58:00,cfa,254.53
2022-06-12T06:59:00,cfa,138.52
2022-06-12T07:01:00,cfa,253.83
2022-06-12T07:02:00,cfa,139.22
2022-06-12T07:03:00,cfa,115.08
2022-06-12T07:06:00,cfa,277.27
2022-06-12T07:07:00,cfa,254.53
2022-06-12T07:08:00,cfa,138.52
2022-06-12T07:09:00,cfa,138.52
2022-06-12T07:11:00,cfa,254.53
2022-06-12T07:13:00,cfa,277.27
2022-06-12T07:14:00,cfa,138.52
2022-06-12T07:16:00,cfa,254.30
2022-06-12T07:18:00,cfa,277.27
2022-06-12T07:19:00,cfa,115.78
2022-06-12T07:21:00,cfa,277.27
2022-06-12T07:22:00,cfa,138.52
2022-06-12T07:24:00,cfa,277.73
2022-06-12T07:25:00,cfa,115.31
2022-06-12T07:27:00,cfa,277.73
2022-06-12T07:28:00,cfa,115.31
2022-06-12T07:30:00,cfa,277.27
2022-06-12T07:32:00,cfa,254.30
2022-06-12T07:34:00,cfa,277.27
2022-06-12T07:36:00,cfa,254.30
2022-06-12T07:38:00,cfa,277.27
2022-06-12T07:40:00,cfa,254.30
2022-06-12T07:41:00,cfa,138.75
2022-06-12T07:52:00,cfa,138.63
2022-06-12T07:54:00,cfa,277.21
2022-06-12T07:56:00,cfa,254.36
2022-06-12T07:58:00,cfa,277.21
2022-06-12T08:01:00,cfa,277.21
2022-06-12T08:02:00,cfa,254.41
2022-06-12T08:04:00,cfa,277.21
2022-06-12T08:07:00,cfa,392.99
2022-06-12T08:09:00,cfa,277.79
2022-06-12T08:11:00,cfa,253.83
2022-06-12T08:13:00,cfa,277.79
2022-06-12T08:15:00,cfa,253.77
2022-06-12T08:16:00,cfa,138.63
2022-06-12T08:18:00,cfa,277.79
2022-06-12T08:20:00,cfa,253.77
2022-06-12T08:21:00,cfa,138.63
2022-06-12T08:23:00,cfa,277.79
2022-06-12T08:25:00,cfa,253.77
2022-06-12T08:27:00,cfa,277.85
2022-06-12T08:30:00,cfa,253.77
2022-06-12T08:32:00,cfa,277.79
2022-06-12T08:34:00,cfa,392.40
2022-06-12T08:36:00,cfa,254.41
2022-06-12T08:39:00,cfa,277.21
2022-06-12T08:40:00,cfa,277.79
2022-06-12T08:41:00,cfa,115.20
2022-06-12T08:43:00,cfa,277.79
2022-06-12T08:45:00,cfa,277.21
2022-06-12T08:47:00,cfa,277.21
2022-06-12T08:49:00,cfa,277.21
2022-06-12T08:51:00,cfa,254.36
2022-06-12T08:53:00,cfa,277.21
2022-06-12T08:55:00,cfa,254.41
2022-06-12T08:58:00,cfa,277.21
2022-06-12T08:59:00,cfa,254.41
2022-06-12T09:01:00,cfa,277.21
2022-06-12T09:03:00,cfa,277.21
2022-06-12T09:06:00,cfa,254.36
2022-06-12T09:07:00,cfa,277.21
2022-06-12T09:09:00,cfa,277.21
2022-06-12T09:11:00,cfa,254.41
2022-06-12T09:12:00,cfa,138.57
2022-06-12T09:14:00,cfa,254.41
2022-06-12T09:16:00,cfa,277.21
2022-06-12T09:18:00,cfa,254.41
2022-06-12T09:20:00,cfa,277.21
2022-06-12T09:22:00,cfa,254.36
2022-06-12T09:24:00,cfa,277.21
2022-06-12T09:26:00,cfa,254.41
2022-06-12T09:28:00,cfa,300.59
2022-06-12T09:30:00,cfa,138.63
2022-06-12T09:32:00,cfa,300.59
2022-06-12T09:34:00,cfa,277.21
2022-06-12T09:35:00,cfa,254.36
2022-06-12T09:37:00,cfa,277.21
2022-06-12T09:39:00,cfa,254.41
2022-06-12T09:41:00,cfa,253.83
2022-06-12T09:44:00,cfa,277.21
2022-06-12T09:45:00,cfa,139.16
2022-06-12T09:46:00,cfa,253.83
2022-06-12T09:48:00,cfa,277.79
2022-06-12T09:50:00,cfa,277.21
2022-06-12T09:53:00,cfa,277.21
2022-06-12T09:54:00,cfa,254.36
2022-06-12T09:56:00,cfa,277.21
2022-06-12T09:57:00,cfa,138.63
2022-06-12T09:59:00,cfa,254.36
2022-06-12T10:01:00,cfa,277.21
2022-06-12T10:03:00,cfa,277.21
2022-06-12T10:05:00,cfa,254.41
2022-06-12T10:08:00,cfa,277.21
2022-06-12T10:09:00,cfa,277.79
2022-06-12T10:11:00,cfa,253.77
2022-06-12T10:13:00,cfa,277.21
2022-06-12T10:15:00,cfa,277.79
2022-06-12T10:16:00,cfa,138.63
2022-06-12T10:18:00,cfa,277.21
2022-06-12T10:21:00,cfa,277.21
2022-06-12T10:22:00,cfa,254.36
2022-06-12T10:25:00,cfa,277.21
2022-06-12T10:26:00,cfa,277.21
2022-06-12T10:27:00,cfa,115.84
2022-06-12T10:29:00,cfa,277.15
2022-06-12T10:31:00,cfa,277.85
2022-06-12T10:34:00,cfa,277.15
2022-06-12T10:36:00,cfa,277.21
2022-06-12T10:37:00,cfa,277.21
2022-06-12T10:39:00,cfa,277.79
2022-06-12T10:41:00,cfa,277.21
2022-06-12T10:43:00,cfa,254.41
2022-06-12T10:45:00,cfa,277.21
2022-06-12T10:47:00,cfa,138.57
2022-06-12T10:49:00,cfa,277.21
2022-06-12T10:50:00,cfa,277.21
2022-06-12T10:52:00,cfa,254.41
2022-06-12T10:55:00,cfa,415.78
2022-06-12T10:57:00,cfa,277.79
2022-06-12T10:59:00,cfa,277.21
2022-06-12T11:00:00,cfa,138.63
2022-06-12T11:02:00,cfa,277.15
2022-06-12T11:04:00,cfa,277.21
2022-06-12T11:05:00,cfa,139.22
2022-06-12T11:07:00,cfa,300.00
2022-06-12T11:08:00,cfa,115.78
2022-06-12T11:10:00,cfa,277.21
2022-06-12T11:13:00,cfa,277.21
2022-06-12T11:14:00,cfa,277.79
2022-06-12T11:17:00,cfa,415.78
2022-06-12T11:19:00,cfa,277.21
2022-06-12T11:21:00,cfa,277.79
2022-06-12T11:23:00,cfa,277.21
2022-06-12T11:25:00,cfa,277.21
2022-06-12T11:27:00,cfa,277.21
2022-06-12T11:29:00,cfa,277.21
2022-06-12T11:30:00,cfa,139.22
2022-06-12T11:32:00,cfa,277.21
2022-06-12T11:35:00,cfa,300.59
2022-06-12T11:37:00,cfa,277.21
2022-06-12T11:39:00,cfa,277.21
2022-06-12T11:40:00,cfa,300.59
2022-06-12T11:42:00,cfa,300.59
2022-06-12T11:45:00,cfa,300.00
2022-06-12T11:46:00,cfa,300.59
2022-06-12T11:49:00,cfa,277.21
2022-06-12T11:51:00,cfa,300.59
2022-06-12T11:53:00,cfa,462.60
2022-06-12T11:55:00,cfa,277.21
2022-06-12T11:57:00,cfa,323.44
2022-06-12T11:59:00,cfa,300.59
2022-06-12T12:01:00,cfa,300.59
2022-06-12T12:03:00,cfa,300.00
2022-06-12T12:04:00,cfa,138.63
2022-06-12T12:06:00,cfa,300.59
2022-06-12T12:09:00,cfa,439.22
2022-06-12T12:12:00,cfa,277.15
2022-06-12T12:13:00,cfa,300.64
2022-06-12T12:16:00,cfa,300.59
2022-06-12T12:17:00,cfa,300.59
2022-06-12T12:19:00,cfa,277.21
2022-06-12T12:21:00,cfa,300.59
2022-06-12T12:24:00,cfa,323.44
2022-06-12T12:25:00,cfa,300.59
2022-06-12T12:28:00,cfa,300.00
2022-06-12T12:30:00,cfa,300.59
2022-06-12T12:31:00,cfa,300.59
2022-06-12T12:33:00,cfa,300.64
2022-06-12T12:36:00,cfa,300.00
2022-06-12T12:38:00,cfa,277.79
2022-06-12T12:40:00,cfa,300.00
2022-06-12T12:41:00,cfa,300.59
2022-06-12T12:43:00,cfa,300.59
2022-06-12T12:44:00,cfa,162.01
2022-06-12T12:47:00,cfa,300.00
2022-06-12T12:48:00,cfa,300.59
2022-06-12T12:50:00,cfa,300.59
2022-06-12T12:52:00,cfa,300.64
2022-06-12T12:54:00,cfa,300.00
2022-06-12T12:56:00,cfa,300.59
2022-06-12T12:57:00,cfa,138.57
2022-06-12T13:00:00,cfa,300.64
2022-06-12T13:02:00,cfa,300.59
2022-06-12T13:03:00,cfa,300.59
2022-06-12T13:05:00,cfa,300.00
2022-06-12T13:08:00,cfa,300.59
2022-06-12T13:09:00,cfa,300.64
2022-06-12T13:10:00,cfa,161.37
2022-06-12T13:13:00,cfa,300.59
2022-06-12T13:14:00,cfa,300.64
2022-06-12T13:17:00,cfa,300.59
2022-06-12T13:18:00,cfa,138.57
2022-06-12T13:19:00,cfa,300.64
2022-06-12T13:20:00,cfa,161.37
2022-06-12T13:22:00,cfa,300.59
2022-06-12T13:24:00,cfa,277.21
2022-06-12T13:26:00,cfa,300.59
2022-06-12T13:28:00,cfa,300.64
2022-06-12T13:30:00,cfa,300.59
2022-06-12T13:32:00,cfa,300.00
2022-06-12T13:35:00,cfa,324.02
2022-06-12T13:36:00,cfa,300.00
2022-06-12T13:39:00,cfa,323.96
2022-06-12T13:40:00,cfa,161.43
2022-06-12T13:42:00,cfa,300.59
2022-06-12T13:44:00,cfa,300.59
2022-06-12T13:45:00,cfa,323.44
2022-06-12T13:47:00,cfa,300.59
2022-06-12T13:50:00,cfa,323.38
2022-06-12T13:51:00,cfa,300.59
2022-06-12T13:54:00,cfa,300.64
2022-06-12T13:55:00,cfa,300.00
2022-06-12T13:58:00,cfa,300.59
2022-06-12T14:00:00,cfa,323.38
2022-06-12T14:01:00,cfa,300.59
2022-06-12T14:03:00,cfa,300.64
2022-06-12T14:05:00,cfa,323.38
2022-06-12T14:07:00,cfa,300.59
2022-06-12T14:10:00,cfa,462.01
2022-06-12T14:13:00,cfa,324.02
2022-06-12T14:15:00,cfa,300.00
2022-06-12T14:16:00,cfa,300.59
2022-06-12T14:18:00,cfa,300.59
2022-06-12T14:20:00,cfa,300.59
2022-06-12T14:22:00,cfa,277.21
2022-06-12T14:24:00,cfa,323.44
2022-06-12T14:25:00,cfa,138.57
2022-06-12T14:27:00,cfa,324.02
2022-06-12T14:28:00,cfa,138.57
2022-06-12T14:31:00,cfa,323.38
2022-06-12T14:32:00,cfa,300.64
2022-06-12T14:33:00,cfa,161.37
2022-06-12T14:35:00,cfa,300.64
2022-06-12T14:37:00,cfa,300.59
2022-06-12T14:38:00,cfa,162.01
2022-06-12T14:41:00,cfa,323.38
2022-06-12T14:42:00,cfa,300.59
2022-06-12T14:44:00,cfa,300.00
2022-06-12T14:47:00,cfa,300.59
2022-06-12T14:48:00,cfa,323.44
2022-06-12T14:50:00,cfa,300.59
2022-06-12T14:53:00,cfa,300.59
2022-06-12T14:54:00,cfa,300.59
2022-06-12T14:57:00,cfa,300.64
2022-06-12T14:59:00,cfa,300.00
2022-06-12T15:00:00,cfa,323.96
2022-06-12T15:01:00,cfa,161.43
2022-06-12T15:03:00,cfa,323.38
2022-06-12T15:05:00,cfa,300.59
2022-06-12T15:07:00,cfa,324.02
2022-06-12T15:08:00,cfa,138.63
2022-06-12T15:10:00,cfa,323.38
2022-06-12T15:12:00,cfa,323.38
2022-06-12T15:14:00,cfa,300.59
2022-06-12T15:16:00,cfa,323.44
2022-06-12T15:18:00,cfa,300.59
2022-06-12T15:20:00,cfa,300.59
2022-06-12T15:22:00,cfa,300.00
2022-06-12T15:25:00,cfa,300.64
2022-06-12T15:27:00,cfa,439.16
2022-06-12T15:28:00,cfa,162.01
2022-06-12T15:30:00,cfa,300.59
2022-06-12T15:31:00,cfa,138.63
2022-06-12T15:33:00,cfa,300.00
2022-06-12T15:36:00,cfa,300.59
2022-06-12T15:37:00,cfa,323.38
2022-06-12T15:40:00,cfa,439.22
2022-06-12T15:42:00,cfa,300.59
2022-06-12T15:44:00,cfa,300.59
2022-06-12T15:46:00,cfa,300.64
2022-06-12T15:48:00,cfa,300.00
2022-06-12T15:50:00,cfa,300.59
2022-06-12T15:52:00,cfa,300.59
2022-06-12T15:55:00,cfa,439.22
2022-06-12T15:58:00,cfa,300.59
2022-06-12T15:59:00,cfa,323.38
2022-06-12T16:02:00,cfa,439.22
2022-06-12T16:05:00,cfa,462.01
2022-06-12T16:06:00,cfa,138.57
2022-06-12T16:08:00,cfa,300.64
2022-06-12T16:10:00,cfa,300.59
2022-06-12T16:11:00,cfa,161.37
2022-06-12T16:14:00,cfa,300.64
2022-06-12T16:15:00,cfa,323.38
2022-06-12T16:16:00,cfa,139.22
2022-06-12T16:18:00,cfa,300.00
2022-06-12T16:20:00,cfa,162.01
2022-06-12T16:22:00,cfa,300.59
2022-06-12T16:24:00,cfa,300.00
2022-06-12T16:25:00,cfa,323.96
2022-06-12T16:27:00,cfa,300.00
2022-06-12T16:29:00,cfa,300.64
2022-06-12T16:31:00,cfa,323.38
2022-06-12T16:32:00,cfa,139.22
2022-06-12T16:34:00,cfa,300.00
2022-06-12T16:37:00,cfa,300.59
2022-06-12T16:38:00,cfa,300.59
2022-06-12T16:41:00,cfa,300.59
2022-06-12T16:42:00,cfa,300.00
2022-06-12T16:44:00,cfa,300.64
2022-06-12T16:46:00,cfa,323.38
2022-06-12T16:48:00,cfa,277.79
2022-06-12T16:49:00,cfa,161.43
2022-06-12T16:51:00,cfa,323.96
2022-06-12T16:53:00,cfa,300.00
2022-06-12T16:55:00,cfa,300.59
2022-06-12T16:57:00,cfa,300.64
2022-06-12T16:59:00,cfa,300.59
2022-06-12T17:01:00,cfa,323.38
2022-06-12T17:02:00,cfa,138.63
2022-06-12T17:04:00,cfa,300.59
2022-06-12T17:06:00,cfa,300.59
2022-06-12T17:08:00,cfa,300.00
2022-06-12T17:10:00,cfa,300.59
2022-06-12T17:13:00,cfa,277.21
2022-06-12T17:15:00,cfa,300.64
2022-06-12T17:17:00,cfa,300.59
2022-06-12T17:19:00,cfa,277.21
2022-06-12T17:20:00,cfa,300.59
2022-06-12T17:22:00,cfa,277.21
2022-06-12T17:24:00,cfa,300.59
2022-06-12T17:25:00,cfa,138.63
2022-06-12T17:28:00,cfa,277.15
2022-06-12T17:29:00,cfa,300.64
2022-06-12T17:31:00,cfa,277.21
2022-06-12T17:33:00,cfa,277.15
2022-06-12T17:34:00,cfa,139.22
2022-06-12T17:36:00,cfa,300.00
2022-06-12T17:38:00,cfa,139.22
2022-06-12T17:40:00,cfa,277.21
2022-06-12T17:42:00,cfa,300.59
2022-06-12T17:43:00,cfa,277.21
2022-06-12T17:45:00,cfa,138.57
2022-06-12T17:47:00,cfa,300.59
2022-06-12T17:48:00,cfa,138.63
2022-06-12T17:49:00,cfa,300.59
2022-06-12T17:51:00,cfa,277.21
2022-06-12T17:53:00,cfa,300.00
2022-06-12T17:54:00,cfa,139.22
2022-06-12T17:56:00,cfa,300.00
2022-06-12T17:57:00,cfa,138.57
2022-06-12T17:59:00,cfa,300.59
2022-06-12T18:01:00,cfa,277.21
2022-06-12T18:04:00,cfa,277.79
2022-06-12T18:05:00,cfa,300.00
2022-06-12T18:07:00,cfa,300.64
2022-06-12T18:09:00,cfa,138.57
2022-06-12T18:11:00,cfa,277.79
2022-06-12T18:12:00,cfa,300.00
2022-06-12T18:14:00,cfa,277.79
2022-06-12T18:16:00,cfa,277.21
2022-06-12T18:19:00,cfa,300.59
2022-06-12T18:20:00,cfa,277.21
2022-06-12T18:22:00,cfa,300.64
2022-06-12T18:24:00,cfa,277.15
2022-06-12T18:26:00,cfa,300.64
2022-06-12T18:28:00,cfa,277.21
2022-06-12T18:30:00,cfa,300.59
2022-06-12T18:33:00,cfa,277.21
2022-06-12T18:34:00,cfa,277.21
2022-06-12T18:37:00,cfa,300.59
2022-06-12T18:39:00,cfa,277.21
2022-06-12T18:40:00,cfa,138.57
2022-06-12T18:41:00,cfa,277.21
2022-06-12T18:43:00,cfa,300.59
2022-06-12T18:45:00,cfa,300.59
2022-06-12T18:47:00,cfa,277.21
2022-06-12T18:49:00,cfa,277.21
2022-06-12T18:51:00,cfa,277.79
2022-06-12T18:53:00,cfa,277.21
2022-06-12T18:55:00,cfa,277.21
2022-06-12T18:58:00,cfa,300.59
2022-06-12T18:59:00,cfa,277.21
2022-06-12T19:01:00,cfa,277.21
2022-06-12T19:03:00,cfa,277.79
2022-06-12T19:05:00,cfa,300.00
2022-06-12T19:06:00,cfa,139.22
2022-06-12T19:09:00,cfa,277.21
2022-06-12T19:11:00,cfa,277.21
2022-06-12T19:13:00,cfa,277.21
2022-06-12T19:14:00,cfa,277.15
2022-06-12T19:15:00,cfa,139.22
2022-06-12T19:17:00,cfa,277.21
2022-06-12T19:19:00,cfa,277.21
2022-06-12T19:21:00,cfa,277.21
2022-06-12T19:23:00,cfa,277.79
2022-06-12T19:25:00,cfa,277.21
2022-06-12T19:26:00,cfa,138.57
2022-06-12T19:28:00,cfa,277.21
2022-06-12T19:31:00,cfa,300.59
2022-06-12T19:33:00,cfa,277.21
2022-06-12T19:34:00,cfa,277.21
2022-06-12T19:37:00,cfa,300.59
2022-06-12T19:39:00,cfa,277.21
2022-06-12T19:41:00,cfa,277.79
2022-06-12T19:43:00,cfa,277.21
2022-06-12T19:45:00,cfa,277.21
2022-06-12T19:47:00,cfa,277.21
2022-06-12T19:48:00,cfa,277.79
2022-06-12T19:49:00,cfa,138.57
2022-06-12T19:51:00,cfa,277.21
2022-06-12T19:53:00,cfa,277.21
2022-06-12T19:54:00,cfa,162.01
2022-06-12T19:56:00,cfa,254.41
2022-06-12T19:57:00,cfa,138.57
2022-06-12T19:59:00,cfa,277.21
2022-06-12T20:02:00,cfa,277.21
2022-06-12T20:03:00,cfa,277.21
2022-06-12T20:05:00,cfa,277.79
2022-06-12T20:08:00,cfa,415.78
2022-06-12T20:10:00,cfa,277.21
2022-06-12T20:13:00,cfa,277.21
2022-06-12T20:14:00,cfa,277.79
2022-06-12T20:16:00,cfa,277.21
