#datetime,building,power
2022-02-22T00:00:00,vtr,47.99
2022-02-22T00:01:00,vtr,21.62
2022-02-22T00:03:00,vtr,52.79
2022-02-22T00:05:00,vtr,47.99
2022-02-22T00:07:00,vtr,48.63
2022-02-22T00:08:00,vtr,25.78
2022-02-22T00:10:00,vtr,48.63
2022-02-22T00:12:00,vtr,47.99
2022-02-22T00:14:00,vtr,47.99
2022-02-22T00:16:00,vtr,52.79
2022-02-22T00:18:00,vtr,52.21
2022-02-22T00:20:00,vtr,57.01
2022-02-22T00:22:00,vtr,57.01
2022-02-22T00:24:00,vtr,52.79
2022-02-22T00:26:00,vtr,56.95
2022-02-22T00:28:00,vtr,52.21
2022-02-22T00:30:00,vtr,48.63
2022-02-22T00:31:00,vtr,21.56
2022-02-22T00:33:00,vtr,48.63
2022-02-22T00:35:00,vtr,47.99
2022-02-22T00:37:00,vtr,43.83
2022-02-22T00:39:00,vtr,47.99
2022-02-22T00:41:00,vtr,47.99
2022-02-22T00:42:00,vtr,22.21
2022-02-22T00:43:00,vtr,26.37
2022-02-22T00:45:00,vtr,43.83
2022-02-22T00:47:00,vtr,47.99
2022-02-22T00:49:00,vtr,47.99
2022-02-22T00:50:00,vtr,26.43
2022-02-22T00:52:00,vtr,61.17
2022-02-22T00:53:00,vtr,30.64
2022-02-22T00:54:00,vtr,26.37
2022-02-22T00:56:00,vtr,52.79
2022-02-22T00:57:00,vtr,30.64
2022-02-22T00:59:00,vtr,74.36
2022-02-22T01:01:00,vtr,52.79
2022-02-22T01:02:00,vtr,21.62
2022-02-22T01:04:00,vtr,47.99
2022-02-22T01:05:00,vtr,22.21
2022-02-22T01:07:00,vtr,47.99
2022-02-22T01:09:00,vtr,43.83
2022-02-22T01:11:00,vtr,47.99
2022-02-22T01:13:00,vtr,48.57
2022-02-22T01:14:00,vtr,21.62
2022-02-22T01:16:00,vtr,48.63
2022-02-22T01:18:00,vtr,52.15
2022-02-22T01:19:00,vtr,26.43
2022-02-22T01:20:00,vtr,30.59
2022-02-22T01:22:00,vtr,66.04
2022-02-22T01:24:00,vtr,52.21
2022-02-22T01:26:00,vtr,52.79
2022-02-22T01:28:00,vtr,47.99
2022-02-22T01:29:00,vtr,26.37
2022-02-22T01:31:00,vtr,43.83
2022-02-22T01:32:00,vtr,26.37
2022-02-22T01:33:00,vtr,21.62
2022-02-22T01:35:00,vtr,47.99
2022-02-22T01:37:00,vtr,48.63
2022-02-22T01:39:00,vtr,43.77
2022-02-22T01:41:00,vtr,47.99
2022-02-22T01:42:00,vtr,26.43
2022-02-22T01:44:00,vtr,47.99
2022-02-22T01:45:00,vtr,22.21
2022-02-22T01:47:00,vtr,47.99
2022-02-22T01:49:00,vtr,57.01
2022-02-22T01:50:00,vtr,30.59
2022-02-22T01:51:00,vtr,30.64
2022-02-22T01:53:00,vtr,52.79
2022-02-22T01:55:00,vtr,52.21
2022-02-22T01:57:00,vtr,48.57
2022-02-22T01:59:00,vtr,47.99
2022-02-22T02:01:00,vtr,43.83
2022-02-22T02:02:00,vtr,26.37
2022-02-22T02:04:00,vtr,48.05
2022-02-22T02:06:00,vtr,47.99
2022-02-22T02:08:00,vtr,43.77
2022-02-22T02:09:00,vtr,26.43
2022-02-22T02:11:00,vtr,47.99
2022-02-22T02:12:00,vtr,22.21
2022-02-22T02:14:00,vtr,47.99
2022-02-22T02:15:00,vtr,22.21
2022-02-22T02:17:00,vtr,57.01
2022-02-22T02:18:00,vtr,30.59
2022-02-22T02:20:00,vtr,57.01
2022-02-22T02:21:00,vtr,25.78
2022-02-22T02:22:00,vtr,26.43
2022-02-22T02:24:00,vtr,52.79
2022-02-22T02:26:00,vtr,47.99
2022-02-22T02:28:00,vtr,47.99
2022-02-22T02:30:00,vtr,43.83
2022-02-22T02:32:00,vtr,48.57
2022-02-22T02:33:00,vtr,21.62
2022-02-22T02:34:00,vtr,26.37
2022-02-22T02:36:00,vtr,48.05
2022-02-22T02:38:00,vtr,43.77
2022-02-22T02:40:00,vtr,48.63
2022-02-22T02:42:00,vtr,47.99
2022-02-22T02:44:00,vtr,43.77
2022-02-22T02:45:00,vtr,26.43
2022-02-22T02:47:00,vtr,47.99
2022-02-22T02:49:00,vtr,57.01
2022-02-22T02:51:00,vtr,57.01
2022-02-22T02:52:00,vtr,26.37
2022-02-22T02:54:00,vtr,52.21
2022-02-22T02:56:00,vtr,47.99
2022-02-22T02:57:00,vtr,26.43
2022-02-22T02:59:00,vtr,43.77
2022-02-22T03:00:00,vtr,22.21
2022-02-22T03:02:00,vtr,47.99
2022-02-22T03:03:00,vtr,22.21
2022-02-22T03:05:00,vtr,57.01
2022-02-22T03:06:00,vtr,39.02
2022-02-22T03:08:00,vtr,61.17
2022-02-22T03:10:00,vtr,48.63
2022-02-22T03:12:00,vtr,43.77
2022-02-22T03:14:00,vtr,47.99
2022-02-22T03:16:00,vtr,43.83
2022-02-22T03:18:00,vtr,52.79
2022-02-22T03:20:00,vtr,56.43
2022-02-22T03:22:00,vtr,56.95
2022-02-22T03:24:00,vtr,52.79
2022-02-22T03:26:00,vtr,48.05
2022-02-22T03:27:00,vtr,22.21
2022-02-22T03:29:00,vtr,47.99
2022-02-22T03:30:00,vtr,22.21
2022-02-22T03:32:00,vtr,47.99
2022-02-22T03:33:00,vtr,21.56
2022-02-22T03:35:00,vtr,48.63
2022-02-22T03:37:00,vtr,47.99
2022-02-22T03:39:00,vtr,43.83
2022-02-22T03:41:00,vtr,47.99
2022-02-22T03:43:00,vtr,48.57
2022-02-22T03:44:00,vtr,21.62
2022-02-22T03:46:00,vtr,47.99
2022-02-22T03:47:00,vtr,22.21
2022-02-22T03:49:00,vtr,52.79
2022-02-22T03:50:00,vtr,30.59
2022-02-22T03:52:00,vtr,57.01
2022-02-22T03:53:00,vtr,30.59
2022-02-22T03:54:00,vtr,25.84
2022-02-22T03:56:00,vtr,52.79
2022-02-22T03:58:00,vtr,43.77
2022-02-22T04:00:00,vtr,48.05
2022-02-22T04:02:00,vtr,43.77
2022-02-22T04:03:00,vtr,26.43
2022-02-22T04:05:00,vtr,47.99
2022-02-22T04:06:00,vtr,26.37
2022-02-22T04:08:00,vtr,43.83
2022-02-22T04:09:00,vtr,26.37
2022-02-22T04:11:00,vtr,48.05
2022-02-22T04:13:00,vtr,43.77
2022-02-22T04:15:00,vtr,48.63
2022-02-22T04:17:00,vtr,43.77
2022-02-22T04:19:00,vtr,47.99
2022-02-22T04:21:00,vtr,48.05
2022-02-22T04:22:00,vtr,26.37
2022-02-22T04:23:00,vtr,30.59
2022-02-22T04:25:00,vtr,57.01
2022-02-22T04:27:00,vtr,57.01
2022-02-22T04:29:00,vtr,47.99
2022-02-22T04:31:00,vtr,47.99
2022-02-22T04:33:00,vtr,44.41
2022-02-22T04:34:00,vtr,25.78
2022-02-22T04:36:00,vtr,43.83
2022-02-22T04:37:00,vtr,22.21
2022-02-22T04:39:00,vtr,47.99
2022-02-22T04:41:00,vtr,43.83
2022-02-22T04:43:00,vtr,47.99
2022-02-22T04:45:00,vtr,43.77
2022-02-22T04:47:00,vtr,48.63
2022-02-22T04:49:00,vtr,43.77
2022-02-22T04:51:00,vtr,43.83
2022-02-22T04:53:00,vtr,47.99
2022-02-22T04:55:00,vtr,52.79
2022-02-22T04:56:00,vtr,25.78
2022-02-22T04:58:00,vtr,61.82
2022-02-22T05:00:00,vtr,52.21
2022-02-22T05:01:00,vtr,26.43
2022-02-22T05:03:00,vtr,47.99
2022-02-22T05:04:00,vtr,22.21
2022-02-22T05:06:00,vtr,43.77
2022-02-22T05:08:00,vtr,47.99
2022-02-22T05:09:00,vtr,22.21
2022-02-22T05:11:00,vtr,47.99
2022-02-22T05:13:00,vtr,43.83
2022-02-22T05:14:00,vtr,26.37
2022-02-22T05:16:00,vtr,43.83
2022-02-22T05:18:00,vtr,47.99
2022-02-22T05:20:00,vtr,47.99
2022-02-22T05:22:00,vtr,61.82
2022-02-22T05:23:00,vtr,34.80
2022-02-22T05:24:00,vtr,39.61
2022-02-22T05:26:00,vtr,61.17
2022-02-22T05:28:00,vtr,57.01
2022-02-22T05:29:00,vtr,30.59
2022-02-22T05:31:00,vtr,57.01
2022-02-22T05:32:00,vtr,30.59
2022-02-22T05:33:00,vtr,21.62
2022-02-22T05:35:00,vtr,48.63
2022-02-22T05:37:00,vtr,47.99
2022-02-22T05:39:00,vtr,47.99
2022-02-22T05:40:00,vtr,22.21
2022-02-22T05:42:00,vtr,47.99
2022-02-22T05:44:00,vtr,47.99
2022-02-22T05:46:00,vtr,43.83
2022-02-22T05:47:00,vtr,22.21
2022-02-22T05:49:00,vtr,47.99
2022-02-22T05:51:00,vtr,47.99
2022-02-22T05:52:00,vtr,22.21
2022-02-22T05:53:00,vtr,21.62
2022-02-22T05:55:00,vtr,48.57
2022-02-22T05:56:00,vtr,21.62
2022-02-22T05:58:00,vtr,48.57
2022-02-22T05:59:00,vtr,25.78
2022-02-22T06:01:00,vtr,52.79
2022-02-22T06:02:00,vtr,30.64
2022-02-22T06:04:00,vtr,57.01
2022-02-22T06:06:00,vtr,52.15
2022-02-22T06:08:00,vtr,52.85
2022-02-22T06:10:00,vtr,43.77
2022-02-22T06:12:00,vtr,47.99
2022-02-22T06:13:00,vtr,22.21
2022-02-22T06:15:00,vtr,47.99
2022-02-22T06:17:00,vtr,43.83
2022-02-22T06:19:00,vtr,47.99
2022-02-22T06:21:00,vtr,43.83
2022-02-22T06:22:00,vtr,26.37
2022-02-22T06:23:00,vtr,22.21
2022-02-22T06:25:00,vtr,43.83
2022-02-22T06:26:00,vtr,26.37
2022-02-22T06:28:00,vtr,43.83
2022-02-22T06:29:00,vtr,21.56
2022-02-22T06:31:00,vtr,47.99
2022-02-22T06:33:00,vtr,48.63
2022-02-22T06:35:00,vtr,47.99
2022-02-22T06:37:00,vtr,57.01
2022-02-22T06:38:00,vtr,30.59
2022-02-22T06:40:00,vtr,52.79
2022-02-22T06:41:00,vtr,25.84
2022-02-22T06:43:00,vtr,48.57
2022-02-22T06:45:00,vtr,43.83
2022-02-22T06:47:00,vtr,43.77
2022-02-22T06:49:00,vtr,43.83
2022-02-22T06:50:00,vtr,26.37
2022-02-22T06:52:00,vtr,43.18
2022-02-22T06:53:00,vtr,22.21
2022-02-22T06:55:00,vtr,47.99
2022-02-22T06:57:00,vtr,43.83
2022-02-22T06:59:00,vtr,48.57
2022-02-22T07:01:00,vtr,43.83
2022-02-22T07:03:00,vtr,43.77
2022-02-22T07:04:00,vtr,21.62
2022-02-22T07:06:00,vtr,43.83
2022-02-22T07:08:00,vtr,43.77
2022-02-22T07:09:00,vtr,26.43
2022-02-22T07:11:00,vtr,43.77
2022-02-22T07:12:00,vtr,26.43
2022-02-22T07:14:00,vtr,52.21
2022-02-22T07:16:00,vtr,56.95
2022-02-22T07:18:00,vtr,52.85
2022-02-22T07:20:00,vtr,47.99
2022-02-22T07:22:00,vtr,43.77
2022-02-22T07:24:00,vtr,43.83
2022-02-22T07:26:00,vtr,43.77
2022-02-22T07:28:00,vtr,48.05
2022-02-22T07:29:00,vtr,22.15
2022-02-22T07:31:00,vtr,43.83
2022-02-22T07:33:00,vtr,43.77
2022-02-22T07:34:00,vtr,26.43
2022-02-22T07:36:00,vtr,43.83
2022-02-22T07:37:00,vtr,21.56
2022-02-22T07:39:00,vtr,47.99
2022-02-22T07:40:00,vtr,22.21
2022-02-22T07:42:00,vtr,43.83
2022-02-22T07:43:00,vtr,21.56
2022-02-22T07:44:00,vtr,26.43
2022-02-22T07:46:00,vtr,48.57
2022-02-22T07:47:00,vtr,30.64
2022-02-22T07:49:00,vtr,56.95
2022-02-22T07:51:00,vtr,52.21
2022-02-22T07:52:00,vtr,30.64
2022-02-22T07:54:00,vtr,70.20
2022-02-22T07:55:00,vtr,26.37
2022-02-22T07:57:00,vtr,43.83
2022-02-22T07:59:00,vtr,47.99
2022-02-22T08:01:00,vtr,43.77
2022-02-22T08:02:00,vtr,22.21
2022-02-22T08:03:00,vtr,21.62
2022-02-22T08:04:00,vtr,26.43
2022-02-22T08:06:00,vtr,43.77
2022-02-22T08:08:00,vtr,43.83
2022-02-22T08:10:00,vtr,47.99
2022-02-22T08:12:00,vtr,48.57
2022-02-22T08:14:00,vtr,52.21
2022-02-22T08:16:00,vtr,57.01
2022-02-22T08:18:00,vtr,52.79
2022-02-22T08:19:00,vtr,21.62
2022-02-22T08:21:00,vtr,48.57
2022-02-22T08:22:00,vtr,21.62
2022-02-22T08:24:00,vtr,47.99
2022-02-22T08:26:00,vtr,43.77
2022-02-22T08:27:00,vtr,26.43
2022-02-22T08:29:00,vtr,43.83
2022-02-22T08:31:00,vtr,47.99
2022-02-22T08:33:00,vtr,48.57
2022-02-22T08:34:00,vtr,25.84
2022-02-22T08:35:00,vtr,22.15
2022-02-22T08:36:00,vtr,22.15
2022-02-22T08:37:00,vtr,57.01
2022-02-22T08:38:00,vtr,30.59
2022-02-22T08:40:00,vtr,57.01
2022-02-22T08:42:00,vtr,47.99
2022-02-22T08:44:00,vtr,48.63
2022-02-22T08:46:00,vtr,47.99
2022-02-22T08:48:00,vtr,61.23
2022-02-22T08:50:00,vtr,65.98
2022-02-22T08:52:00,vtr,52.21
2022-02-22T08:54:00,vtr,47.99
2022-02-22T08:56:00,vtr,48.57
2022-02-22T08:57:00,vtr,21.62
2022-02-22T08:59:00,vtr,52.79
2022-02-22T09:01:00,vtr,57.01
2022-02-22T09:03:00,vtr,61.23
2022-02-22T09:05:00,vtr,56.95
2022-02-22T09:07:00,vtr,52.21
2022-02-22T09:08:00,vtr,22.21
2022-02-22T09:10:00,vtr,47.99
2022-02-22T09:11:00,vtr,22.21
2022-02-22T09:13:00,vtr,47.99
2022-02-22T09:15:00,vtr,48.05
2022-02-22T09:17:00,vtr,43.77
2022-02-22T09:18:00,vtr,26.43
2022-02-22T09:20:00,vtr,47.99
2022-02-22T09:21:00,vtr,22.21
2022-02-22T09:22:00,vtr,22.21
2022-02-22T09:23:00,vtr,61.17
2022-02-22T09:24:00,vtr,22.21
2022-02-22T09:26:00,vtr,47.99
2022-02-22T09:28:00,vtr,57.01
2022-02-22T09:30:00,vtr,61.23
2022-02-22T09:31:00,vtr,30.59
2022-02-22T09:33:00,vtr,65.98
2022-02-22T09:34:00,vtr,30.59
2022-02-22T09:36:00,vtr,57.01
2022-02-22T09:38:00,vtr,57.01
2022-02-22T09:40:00,vtr,52.21
2022-02-22T09:42:00,vtr,47.99
2022-02-22T09:44:00,vtr,52.79
2022-02-22T09:45:00,vtr,26.43
2022-02-22T09:47:00,vtr,47.99
2022-02-22T09:49:00,vtr,47.99
2022-02-22T09:51:00,vtr,48.63
2022-02-22T09:53:00,vtr,47.99
2022-02-22T09:54:00,vtr,26.37
2022-02-22T09:55:00,vtr,21.62
2022-02-22T09:57:00,vtr,48.57
2022-02-22T09:58:00,vtr,25.84
2022-02-22T10:00:00,vtr,61.82
2022-02-22T10:02:00,vtr,56.37
2022-02-22T10:03:00,vtr,31.23
2022-02-22T10:05:00,vtr,52.15
2022-02-22T10:06:00,vtr,26.43
2022-02-22T10:08:00,vtr,47.99
2022-02-22T10:09:00,vtr,26.43
2022-02-22T10:11:00,vtr,47.99
2022-02-22T10:13:00,vtr,43.77
2022-02-22T10:14:00,vtr,26.43
2022-02-22T10:15:00,vtr,26.43
2022-02-22T10:17:00,vtr,74.36
2022-02-22T10:18:00,vtr,22.21
2022-02-22T10:20:00,vtr,47.99
2022-02-22T10:22:00,vtr,48.05
2022-02-22T10:23:00,vtr,26.37
2022-02-22T10:25:00,vtr,43.83
2022-02-22T10:26:00,vtr,26.37
2022-02-22T10:27:00,vtr,21.62
2022-02-22T10:29:00,vtr,61.17
2022-02-22T10:30:00,vtr,26.43
2022-02-22T10:32:00,vtr,61.17
2022-02-22T10:33:00,vtr,31.23
2022-02-22T10:35:00,vtr,52.21
2022-02-22T10:37:00,vtr,47.99
2022-02-22T10:39:00,vtr,52.79
2022-02-22T10:41:00,vtr,47.99
2022-02-22T10:42:00,vtr,22.21
2022-02-22T10:44:00,vtr,47.99
2022-02-22T10:45:00,vtr,26.43
2022-02-22T10:46:00,vtr,22.21
2022-02-22T10:47:00,vtr,25.78
2022-02-22T10:49:00,vtr,43.83
2022-02-22T10:51:00,vtr,52.79
2022-02-22T10:52:00,vtr,26.37
2022-02-22T10:54:00,vtr,48.05
2022-02-22T10:56:00,vtr,43.77
2022-02-22T10:57:00,vtr,26.43
2022-02-22T10:59:00,vtr,61.17
2022-02-22T11:01:00,vtr,57.01
2022-02-22T11:03:00,vtr,65.39
2022-02-22T11:05:00,vtr,48.63
2022-02-22T11:07:00,vtr,52.15
2022-02-22T11:09:00,vtr,52.85
2022-02-22T11:11:00,vtr,52.15
2022-02-22T11:12:00,vtr,26.43
2022-02-22T11:14:00,vtr,52.79
2022-02-22T11:16:00,vtr,47.99
2022-02-22T11:18:00,vtr,47.99
2022-02-22T11:20:00,vtr,48.63
2022-02-22T11:22:00,vtr,47.99
2022-02-22T11:24:00,vtr,47.99
2022-02-22T11:26:00,vtr,74.41
2022-02-22T11:27:00,vtr,26.43
2022-02-22T11:28:00,vtr,26.37
2022-02-22T11:30:00,vtr,57.01
2022-02-22T11:32:00,vtr,57.01
2022-02-22T11:33:00,vtr,30.59
2022-02-22T11:34:00,vtr,30.59
2022-02-22T11:36:00,vtr,52.79
2022-02-22T11:38:00,vtr,52.21
2022-02-22T11:39:00,vtr,26.43
2022-02-22T11:41:00,vtr,52.79
2022-02-22T11:42:00,vtr,30.59
2022-02-22T11:44:00,vtr,52.21
2022-02-22T11:46:00,vtr,52.79
2022-02-22T11:48:00,vtr,57.01
2022-02-22T11:49:00,vtr,34.80
2022-02-22T11:50:00,vtr,22.21
2022-02-22T11:52:00,vtr,57.01
2022-02-22T11:53:00,vtr,21.56
2022-02-22T11:55:00,vtr,57.01
2022-02-22T11:57:00,vtr,52.79
2022-02-22T11:59:00,vtr,47.99
2022-02-22T12:00:00,vtr,26.43
2022-02-22T12:02:00,vtr,47.99
2022-02-22T12:04:00,vtr,57.01
2022-02-22T12:06:00,vtr,47.99
2022-02-22T12:07:00,vtr,22.21
2022-02-22T12:09:00,vtr,47.99
2022-02-22T12:11:00,vtr,47.99
2022-02-22T12:13:00,vtr,57.01
2022-02-22T12:14:00,vtr,35.39
2022-02-22T12:16:00,vtr,61.23
2022-02-22T12:18:00,vtr,52.79
2022-02-22T12:20:00,vtr,52.21
2022-02-22T12:22:00,vtr,57.01
2022-02-22T12:24:00,vtr,52.79
2022-02-22T12:26:00,vtr,65.39
2022-02-22T12:28:00,vtr,57.01
2022-02-22T12:30:00,vtr,61.17
2022-02-22T12:32:00,vtr,61.23
2022-02-22T12:34:00,vtr,61.76
2022-02-22T12:36:00,vtr,52.21
2022-02-22T12:38:00,vtr,57.01
2022-02-22T12:40:00,vtr,57.01
2022-02-22T12:42:00,vtr,61.17
2022-02-22T12:44:00,vtr,83.44
2022-02-22T12:46:00,vtr,61.17
2022-02-22T12:48:00,vtr,57.01
2022-02-22T12:50:00,vtr,57.01
2022-02-22T12:51:00,vtr,30.59
2022-02-22T12:52:00,vtr,30.59
2022-02-22T12:54:00,vtr,61.23
2022-02-22T12:55:00,vtr,30.59
2022-02-22T12:57:00,vtr,52.79
2022-02-22T12:58:00,vtr,34.80
2022-02-22T12:59:00,vtr,26.43
2022-02-22T13:01:00,vtr,56.95
2022-02-22T13:03:00,vtr,61.23
2022-02-22T13:05:00,vtr,61.17
2022-02-22T13:07:00,vtr,57.01
2022-02-22T13:09:00,vtr,52.79
2022-02-22T13:10:00,vtr,34.80
2022-02-22T13:12:00,vtr,57.01
2022-02-22T13:13:00,vtr,26.43
2022-02-22T13:15:00,vtr,65.98
2022-02-22T13:16:00,vtr,30.59
2022-02-22T13:18:00,vtr,57.01
2022-02-22T13:20:00,vtr,52.21
2022-02-22T13:21:00,vtr,30.59
2022-02-22T13:22:00,vtr,26.43
2022-02-22T13:24:00,vtr,70.20
2022-02-22T13:26:00,vtr,61.17
2022-02-22T13:27:00,vtr,30.59
2022-02-22T13:29:00,vtr,57.01
2022-02-22T13:31:00,vtr,57.01
2022-02-22T13:33:00,vtr,65.39
2022-02-22T13:34:00,vtr,26.43
2022-02-22T13:36:00,vtr,57.01
2022-02-22T13:37:00,vtr,26.37
2022-02-22T13:39:00,vtr,57.01
2022-02-22T13:41:00,vtr,57.01
2022-02-22T13:42:00,vtr,26.37
2022-02-22T13:43:00,vtr,30.64
2022-02-22T13:45:00,vtr,52.15
2022-02-22T13:46:00,vtr,26.43
2022-02-22T13:48:00,vtr,52.79
2022-02-22T13:49:00,vtr,25.78
2022-02-22T13:50:00,vtr,31.23
2022-02-22T13:52:00,vtr,61.17
2022-02-22T13:53:00,vtr,26.43
2022-02-22T13:55:00,vtr,56.43
2022-02-22T13:56:00,vtr,31.17
2022-02-22T13:57:00,vtr,25.78
2022-02-22T13:59:00,vtr,57.01
2022-02-22T14:01:00,vtr,52.79
2022-02-22T14:02:00,vtr,26.43
2022-02-22T14:04:00,vtr,52.21
2022-02-22T14:06:00,vtr,56.95
2022-02-22T14:08:00,vtr,57.01
2022-02-22T14:09:00,vtr,30.64
2022-02-22T14:11:00,vtr,52.79
2022-02-22T14:13:00,vtr,52.21
2022-02-22T14:15:00,vtr,52.79
2022-02-22T14:16:00,vtr,26.37
2022-02-22T14:18:00,vtr,57.01
2022-02-22T14:20:00,vtr,52.21
2022-02-22T14:21:00,vtr,26.37
2022-02-22T14:22:00,vtr,22.21
2022-02-22T14:24:00,vtr,52.21
2022-02-22T14:26:00,vtr,47.99
2022-02-22T14:27:00,vtr,26.43
2022-02-22T14:29:00,vtr,74.41
2022-02-22T14:31:00,vtr,70.20
2022-02-22T14:33:00,vtr,57.01
2022-02-22T14:34:00,vtr,30.59
2022-02-22T14:36:00,vtr,57.01
2022-02-22T14:38:00,vtr,52.79
2022-02-22T14:40:00,vtr,52.21
2022-02-22T14:42:00,vtr,52.79
2022-02-22T14:43:00,vtr,26.37
2022-02-22T14:45:00,vtr,57.01
2022-02-22T14:47:00,vtr,61.23
2022-02-22T14:49:00,vtr,56.95
2022-02-22T14:51:00,vtr,61.23
2022-02-22T14:53:00,vtr,57.01
2022-02-22T14:54:00,vtr,26.37
2022-02-22T14:56:00,vtr,57.01
2022-02-22T14:58:00,vtr,56.43
2022-02-22T14:59:00,vtr,31.17
2022-02-22T15:00:00,vtr,25.78
2022-02-22T15:02:00,vtr,52.85
2022-02-22T15:03:00,vtr,26.37
2022-02-22T15:05:00,vtr,52.21
2022-02-22T15:06:00,vtr,30.59
2022-02-22T15:08:00,vtr,57.01
2022-02-22T15:09:00,vtr,26.43
2022-02-22T15:11:00,vtr,56.95
2022-02-22T15:13:00,vtr,57.01
2022-02-22T15:15:00,vtr,61.23
2022-02-22T15:17:00,vtr,52.79
2022-02-22T15:19:00,vtr,52.21
2022-02-22T15:20:00,vtr,26.37
2022-02-22T15:22:00,vtr,52.79
2022-02-22T15:24:00,vtr,52.21
2022-02-22T15:25:00,vtr,26.43
2022-02-22T15:27:00,vtr,52.79
2022-02-22T15:29:00,vtr,47.99
2022-02-22T15:30:00,vtr,30.59
2022-02-22T15:31:00,vtr,26.43
2022-02-22T15:33:00,vtr,52.79
2022-02-22T15:35:00,vtr,56.43
2022-02-22T15:37:00,vtr,48.57
2022-02-22T15:38:00,vtr,25.78
2022-02-22T15:39:00,vtr,26.43
2022-02-22T15:41:00,vtr,48.57
2022-02-22T15:42:00,vtr,21.62
2022-02-22T15:44:00,vtr,47.99
2022-02-22T15:46:00,vtr,48.63
2022-02-22T15:48:00,vtr,43.77
2022-02-22T15:50:00,vtr,47.99
2022-02-22T15:51:00,vtr,21.62
2022-02-22T15:52:00,vtr,22.21
2022-02-22T15:54:00,vtr,57.01
2022-02-22T15:56:00,vtr,61.17
2022-02-22T15:57:00,vtr,30.59
2022-02-22T15:58:00,vtr,26.43
2022-02-22T16:00:00,vtr,57.01
2022-02-22T16:02:00,vtr,47.99
2022-02-22T16:04:00,vtr,57.01
2022-02-22T16:06:00,vtr,52.79
2022-02-22T16:07:00,vtr,25.78
2022-02-22T16:09:00,vtr,52.79
2022-02-22T16:10:00,vtr,26.43
2022-02-22T16:12:00,vtr,61.17
2022-02-22T16:14:00,vtr,61.23
2022-02-22T16:16:00,vtr,52.79
2022-02-22T16:18:00,vtr,52.79
2022-02-22T16:19:00,vtr,25.78
2022-02-22T16:21:00,vtr,61.82
2022-02-22T16:23:00,vtr,61.23
2022-02-22T16:25:00,vtr,61.17
2022-02-22T16:27:00,vtr,52.21
2022-02-22T16:29:00,vtr,57.01
2022-02-22T16:31:00,vtr,57.01
2022-02-22T16:33:00,vtr,56.95
2022-02-22T16:35:00,vtr,48.05
2022-02-22T16:37:00,vtr,48.57
2022-02-22T16:39:00,vtr,43.77
2022-02-22T16:41:00,vtr,48.05
2022-02-22T16:43:00,vtr,47.99
2022-02-22T16:44:00,vtr,22.21
2022-02-22T16:46:00,vtr,57.01
2022-02-22T16:48:00,vtr,56.95
2022-02-22T16:50:00,vtr,57.01
2022-02-22T16:52:00,vtr,52.21
2022-02-22T16:54:00,vtr,47.99
2022-02-22T16:55:00,vtr,26.43
2022-02-22T16:57:00,vtr,57.01
2022-02-22T16:59:00,vtr,56.95
2022-02-22T17:00:00,vtr,30.64
2022-02-22T17:02:00,vtr,61.17
2022-02-22T17:03:00,vtr,26.43
2022-02-22T17:05:00,vtr,52.79
2022-02-22T17:07:00,vtr,65.39
2022-02-22T17:09:00,vtr,57.01
2022-02-22T17:11:00,vtr,52.79
2022-02-22T17:12:00,vtr,26.37
2022-02-22T17:14:00,vtr,56.43
2022-02-22T17:16:00,vtr,52.79
2022-02-22T17:18:00,vtr,52.79
2022-02-22T17:20:00,vtr,47.99
2022-02-22T17:22:00,vtr,48.05
2022-02-22T17:24:00,vtr,56.95
2022-02-22T17:26:00,vtr,43.83
2022-02-22T17:28:00,vtr,47.99
2022-02-22T17:30:00,vtr,48.63
2022-02-22T17:31:00,vtr,21.56
2022-02-22T17:33:00,vtr,48.63
2022-02-22T17:35:00,vtr,43.77
2022-02-22T17:36:00,vtr,25.84
2022-02-22T17:38:00,vtr,65.98
2022-02-22T17:39:00,vtr,26.37
2022-02-22T17:40:00,vtr,30.64
2022-02-22T17:41:00,vtr,26.37
2022-02-22T17:43:00,vtr,52.21
2022-02-22T17:45:00,vtr,52.79
2022-02-22T17:46:00,vtr,21.62
2022-02-22T17:48:00,vtr,52.79
2022-02-22T17:50:00,vtr,57.01
2022-02-22T17:52:00,vtr,52.21
2022-02-22T17:54:00,vtr,61.76
2022-02-22T17:56:00,vtr,69.61
2022-02-22T17:58:00,vtr,57.01
2022-02-22T18:00:00,vtr,57.01
2022-02-22T18:01:00,vtr,26.37
2022-02-22T18:03:00,vtr,52.85
2022-02-22T18:05:00,vtr,52.15
2022-02-22T18:07:00,vtr,52.85
2022-02-22T18:09:00,vtr,47.99
2022-02-22T18:11:00,vtr,43.77
2022-02-22T18:12:00,vtr,30.64
2022-02-22T18:13:00,vtr,26.37
2022-02-22T18:14:00,vtr,26.43
2022-02-22T18:16:00,vtr,43.77
2022-02-22T18:17:00,vtr,21.62
2022-02-22T18:18:00,vtr,22.21
2022-02-22T18:19:00,vtr,26.37
2022-02-22T18:21:00,vtr,43.83
2022-02-22T18:23:00,vtr,52.21
2022-02-22T18:24:00,vtr,22.21
2022-02-22T18:26:00,vtr,52.15
2022-02-22T18:27:00,vtr,30.64
2022-02-22T18:29:00,vtr,56.95
2022-02-22T18:31:00,vtr,52.85
2022-02-22T18:33:00,vtr,52.15
2022-02-22T18:34:00,vtr,26.43
2022-02-22T18:35:00,vtr,22.21
