#datetime,building,power
2022-12-02T00:00:00,atb,52.80
2022-12-02T00:02:00,atb,45.60
2022-12-02T00:04:00,atb,43.20
2022-12-02T00:06:00,atb,48.00
2022-12-02T00:08:00,atb,40.80
2022-12-02T00:10:00,atb,43.20
2022-12-02T00:11:00,atb,19.20
2022-12-02T00:13:00,atb,45.60
2022-12-02T00:15:00,atb,45.60
2022-12-02T00:17:00,atb,43.20
2022-12-02T00:19:00,atb,40.80
2022-12-02T00:20:00,atb,21.60
2022-12-02T00:22:00,atb,40.80
2022-12-02T00:23:00,atb,21.60
2022-12-02T00:25:00,atb,45.60
2022-12-02T00:26:00,atb,19.20
2022-12-02T00:28:00,atb,40.80
2022-12-02T00:30:00,atb,40.80
2022-12-02T00:32:00,atb,36.00
2022-12-02T00:34:00,atb,38.40
2022-12-02T00:36:00,atb,38.40
2022-12-02T00:38:00,atb,38.40
2022-12-02T00:40:00,atb,40.80
2022-12-02T00:41:00,atb,19.20
2022-12-02T00:43:00,atb,38.40
2022-12-02T00:45:00,atb,38.40
2022-12-02T00:46:00,atb,21.60
2022-12-02T00:48:00,atb,38.40
2022-12-02T00:50:00,atb,40.80
2022-12-02T00:52:00,atb,60.00
2022-12-02T00:54:00,atb,64.80
2022-12-02T00:56:00,atb,62.40
2022-12-02T00:57:00,atb,24.00
2022-12-02T00:59:00,atb,36.00
2022-12-02T01:01:00,atb,38.40
2022-12-02T01:03:00,atb,40.80
2022-12-02T01:04:00,atb,19.20
2022-12-02T01:06:00,atb,36.00
2022-12-02T01:08:00,atb,36.00
2022-12-02T01:10:00,atb,38.40
2022-12-02T01:12:00,atb,38.40
2022-12-02T01:14:00,atb,38.40
2022-12-02T01:15:00,atb,19.20
2022-12-02T01:17:00,atb,38.40
2022-12-02T01:19:00,atb,40.80
2022-12-02T01:20:00,atb,16.80
2022-12-02T01:22:00,atb,38.40
2022-12-02T01:24:00,atb,38.40
2022-12-02T01:25:00,atb,21.60
2022-12-02T01:27:00,atb,38.40
2022-12-02T01:28:00,atb,19.20
2022-12-02T01:30:00,atb,38.40
2022-12-02T01:32:00,atb,38.40
2022-12-02T01:33:00,atb,19.20
2022-12-02T01:35:00,atb,36.00
2022-12-02T01:37:00,atb,36.00
2022-12-02T01:39:00,atb,36.00
2022-12-02T01:40:00,atb,19.20
2022-12-02T01:42:00,atb,40.80
2022-12-02T01:44:00,atb,36.00
2022-12-02T01:46:00,atb,36.00
2022-12-02T01:48:00,atb,36.00
2022-12-02T01:50:00,atb,40.80
2022-12-02T01:52:00,atb,62.40
2022-12-02T01:54:00,atb,62.40
2022-12-02T01:56:00,atb,38.40
2022-12-02T01:57:00,atb,19.20
2022-12-02T01:59:00,atb,33.60
2022-12-02T02:01:00,atb,36.00
2022-12-02T02:03:00,atb,36.00
2022-12-02T02:05:00,atb,36.00
2022-12-02T02:07:00,atb,36.00
2022-12-02T02:08:00,atb,19.20
2022-12-02T02:10:00,atb,36.00
2022-12-02T02:12:00,atb,36.00
2022-12-02T02:14:00,atb,33.60
2022-12-02T02:16:00,atb,36.00
2022-12-02T02:18:00,atb,36.00
2022-12-02T02:20:00,atb,36.00
2022-12-02T02:22:00,atb,33.60
2022-12-02T02:24:00,atb,36.00
2022-12-02T02:25:00,atb,24.00
2022-12-02T02:27:00,atb,60.00
2022-12-02T02:29:00,atb,50.40
2022-12-02T02:31:00,atb,33.60
2022-12-02T02:32:00,atb,19.20
2022-12-02T02:34:00,atb,33.60
2022-12-02T02:36:00,atb,36.00
2022-12-02T02:38:00,atb,33.60
2022-12-02T02:40:00,atb,36.00
2022-12-02T02:42:00,atb,36.00
2022-12-02T02:44:00,atb,33.60
2022-12-02T02:46:00,atb,33.60
2022-12-02T02:48:00,atb,36.00
2022-12-02T02:49:00,atb,16.80
2022-12-02T02:52:00,atb,36.00
2022-12-02T02:53:00,atb,33.60
2022-12-02T02:55:00,atb,36.00
2022-12-02T02:57:00,atb,36.00
2022-12-02T02:59:00,atb,36.00
2022-12-02T03:01:00,atb,33.60
2022-12-02T03:03:00,atb,36.00
2022-12-02T03:04:00,atb,16.80
2022-12-02T03:05:00,atb,19.20
2022-12-02T03:06:00,atb,16.80
2022-12-02T03:08:00,atb,36.00
2022-12-02T03:10:00,atb,36.00
2022-12-02T03:12:00,atb,33.60
2022-12-02T03:14:00,atb,36.00
2022-12-02T03:16:00,atb,33.60
2022-12-02T03:18:00,atb,36.00
2022-12-02T03:20:00,atb,36.00
2022-12-02T03:21:00,atb,16.80
2022-12-02T03:23:00,atb,36.00
2022-12-02T03:24:00,atb,16.80
2022-12-02T03:26:00,atb,36.00
2022-12-02T03:28:00,atb,33.60
2022-12-02T03:29:00,atb,19.20
2022-12-02T03:31:00,atb,33.60
2022-12-02T03:33:00,atb,33.60
2022-12-02T03:35:00,atb,36.00
2022-12-02T03:37:00,atb,36.00
2022-12-02T03:39:00,atb,33.60
2022-12-02T03:41:00,atb,36.00
2022-12-02T03:43:00,atb,36.00
2022-12-02T03:45:00,atb,33.60
2022-12-02T03:47:00,atb,36.00
2022-12-02T03:49:00,atb,33.60
2022-12-02T03:51:00,atb,36.00
2022-12-02T03:52:00,atb,16.80
2022-12-02T03:53:00,atb,16.80
2022-12-02T03:55:00,atb,36.00
2022-12-02T03:57:00,atb,33.60
2022-12-02T03:59:00,atb,33.60
2022-12-02T04:00:00,atb,19.20
2022-12-02T04:02:00,atb,33.60
2022-12-02T04:04:00,atb,33.60
2022-12-02T04:06:00,atb,33.60
2022-12-02T04:07:00,atb,16.80
2022-12-02T04:09:00,atb,33.60
2022-12-02T04:11:00,atb,36.00
2022-12-02T04:13:00,atb,33.60
2022-12-02T04:15:00,atb,33.60
2022-12-02T04:17:00,atb,33.60
2022-12-02T04:19:00,atb,48.00
2022-12-02T04:21:00,atb,57.60
2022-12-02T04:22:00,atb,28.80
2022-12-02T04:24:00,atb,48.00
2022-12-02T04:25:00,atb,19.20
2022-12-02T04:27:00,atb,36.00
2022-12-02T04:29:00,atb,36.00
2022-12-02T04:31:00,atb,33.60
2022-12-02T04:33:00,atb,36.00
2022-12-02T04:35:00,atb,36.00
2022-12-02T04:37:00,atb,36.00
2022-12-02T04:39:00,atb,33.60
2022-12-02T04:41:00,atb,36.00
2022-12-02T04:43:00,atb,33.60
2022-12-02T04:45:00,atb,36.00
2022-12-02T04:47:00,atb,33.60
2022-12-02T04:48:00,atb,16.80
2022-12-02T04:50:00,atb,33.60
2022-12-02T04:51:00,atb,19.20
2022-12-02T04:53:00,atb,33.60
2022-12-02T04:55:00,atb,36.00
2022-12-02T04:57:00,atb,33.60
2022-12-02T04:58:00,atb,16.80
2022-12-02T04:59:00,atb,16.80
2022-12-02T05:01:00,atb,33.60
2022-12-02T05:03:00,atb,36.00
2022-12-02T05:04:00,atb,16.80
2022-12-02T05:06:00,atb,33.60
2022-12-02T05:08:00,atb,33.60
2022-12-02T05:10:00,atb,33.60
2022-12-02T05:12:00,atb,36.00
2022-12-02T05:14:00,atb,57.60
2022-12-02T05:16:00,atb,52.80
2022-12-02T05:18:00,atb,36.00
2022-12-02T05:20:00,atb,33.60
2022-12-02T05:21:00,atb,16.80
2022-12-02T05:23:00,atb,36.00
2022-12-02T05:25:00,atb,33.60
2022-12-02T05:26:00,atb,16.80
2022-12-02T05:28:00,atb,36.00
2022-12-02T05:30:00,atb,36.00
2022-12-02T05:32:00,atb,33.60
2022-12-02T05:33:00,atb,19.20
2022-12-02T05:35:00,atb,33.60
2022-12-02T05:36:00,atb,19.20
2022-12-02T05:38:00,atb,33.60
2022-12-02T05:39:00,atb,19.20
2022-12-02T05:41:00,atb,33.60
2022-12-02T05:43:00,atb,33.60
2022-12-02T05:45:00,atb,36.00
2022-12-02T05:47:00,atb,55.20
2022-12-02T05:49:00,atb,60.00
2022-12-02T05:51:00,atb,50.40
2022-12-02T05:53:00,atb,33.60
2022-12-02T05:55:00,atb,36.00
2022-12-02T05:57:00,atb,33.60
2022-12-02T05:59:00,atb,33.60
2022-12-02T06:01:00,atb,36.00
2022-12-02T06:03:00,atb,33.60
2022-12-02T06:04:00,atb,16.80
2022-12-02T06:06:00,atb,36.00
2022-12-02T06:08:00,atb,36.00
2022-12-02T06:10:00,atb,33.60
2022-12-02T06:12:00,atb,36.00
2022-12-02T06:14:00,atb,33.60
2022-12-02T06:15:00,atb,19.20
2022-12-02T06:17:00,atb,33.60
2022-12-02T06:19:00,atb,36.00
2022-12-02T06:21:00,atb,33.60
2022-12-02T06:23:00,atb,33.60
2022-12-02T06:25:00,atb,36.00
2022-12-02T06:27:00,atb,33.60
2022-12-02T06:29:00,atb,33.60
2022-12-02T06:31:00,atb,36.00
2022-12-02T06:32:00,atb,19.20
2022-12-02T06:33:00,atb,19.20
2022-12-02T06:34:00,atb,36.00
2022-12-02T06:36:00,atb,36.00
2022-12-02T06:37:00,atb,16.80
2022-12-02T06:39:00,atb,36.00
2022-12-02T06:41:00,atb,33.60
2022-12-02T06:43:00,atb,33.60
2022-12-02T06:44:00,atb,19.20
2022-12-02T06:46:00,atb,33.60
2022-12-02T06:48:00,atb,33.60
2022-12-02T06:50:00,atb,36.00
2022-12-02T06:51:00,atb,16.80
2022-12-02T06:53:00,atb,36.00
2022-12-02T06:55:00,atb,33.60
2022-12-02T06:57:00,atb,36.00
2022-12-02T06:58:00,atb,16.80
2022-12-02T07:00:00,atb,33.60
2022-12-02T07:02:00,atb,33.60
2022-12-02T07:04:00,atb,36.00
2022-12-02T07:06:00,atb,33.60
2022-12-02T07:08:00,atb,36.00
2022-12-02T07:09:00,atb,16.80
2022-12-02T07:10:00,atb,19.20
2022-12-02T07:12:00,atb,36.00
2022-12-02T07:13:00,atb,16.80
2022-12-02T07:15:00,atb,36.00
2022-12-02T07:17:00,atb,36.00
2022-12-02T07:19:00,atb,36.00
2022-12-02T07:20:00,atb,16.80
2022-12-02T07:22:00,atb,36.00
2022-12-02T07:24:00,atb,36.00
2022-12-02T07:26:00,atb,38.40
2022-12-02T07:28:00,atb,36.00
2022-12-02T07:29:00,atb,16.80
2022-12-02T07:31:00,atb,36.00
2022-12-02T07:32:00,atb,19.20
2022-12-02T07:34:00,atb,36.00
2022-12-02T07:35:00,atb,19.20
2022-12-02T07:37:00,atb,36.00
2022-12-02T07:39:00,atb,43.20
2022-12-02T07:41:00,atb,36.00
2022-12-02T07:43:00,atb,33.60
2022-12-02T07:45:00,atb,36.00
2022-12-02T07:47:00,atb,55.20
2022-12-02T07:48:00,atb,31.20
2022-12-02T07:50:00,atb,60.00
2022-12-02T07:52:00,atb,40.80
2022-12-02T07:54:00,atb,36.00
2022-12-02T07:56:00,atb,33.60
2022-12-02T07:57:00,atb,16.80
2022-12-02T07:59:00,atb,36.00
2022-12-02T08:00:00,atb,16.80
2022-12-02T08:02:00,atb,57.60
2022-12-02T08:03:00,atb,28.80
2022-12-02T08:05:00,atb,40.80
2022-12-02T08:06:00,atb,16.80
2022-12-02T08:08:00,atb,33.60
2022-12-02T08:10:00,atb,36.00
2022-12-02T08:12:00,atb,38.40
2022-12-02T08:14:00,atb,36.00
2022-12-02T08:16:00,atb,36.00
2022-12-02T08:18:00,atb,36.00
2022-12-02T08:20:00,atb,36.00
2022-12-02T08:22:00,atb,36.00
2022-12-02T08:23:00,atb,16.80
2022-12-02T08:25:00,atb,33.60
2022-12-02T08:27:00,atb,36.00
2022-12-02T08:29:00,atb,36.00
2022-12-02T08:30:00,atb,16.80
2022-12-02T08:32:00,atb,36.00
2022-12-02T08:33:00,atb,16.80
2022-12-02T08:35:00,atb,33.60
2022-12-02T08:36:00,atb,19.20
2022-12-02T08:38:00,atb,33.60
2022-12-02T08:40:00,atb,36.00
2022-12-02T08:42:00,atb,38.40
2022-12-02T08:44:00,atb,36.00
2022-12-02T08:46:00,atb,36.00
2022-12-02T08:48:00,atb,33.60
2022-12-02T08:49:00,atb,19.20
2022-12-02T08:50:00,atb,16.80
2022-12-02T08:52:00,atb,36.00
2022-12-02T08:53:00,atb,16.80
2022-12-02T08:55:00,atb,36.00
2022-12-02T08:57:00,atb,38.40
2022-12-02T08:58:00,atb,19.20
2022-12-02T09:00:00,atb,36.00
2022-12-02T09:02:00,atb,36.00
2022-12-02T09:04:00,atb,48.00
2022-12-02T09:06:00,atb,62.40
2022-12-02T09:07:00,atb,62.40
2022-12-02T09:08:00,atb,60.00
2022-12-02T09:09:00,atb,19.20
2022-12-02T09:11:00,atb,36.00
2022-12-02T09:12:00,atb,19.20
2022-12-02T09:14:00,atb,33.60
2022-12-02T09:15:00,atb,16.80
2022-12-02T09:17:00,atb,40.80
2022-12-02T09:19:00,atb,33.60
2022-12-02T09:21:00,atb,38.40
2022-12-02T09:22:00,atb,16.80
2022-12-02T09:24:00,atb,40.80
2022-12-02T09:26:00,atb,38.40
2022-12-02T09:27:00,atb,21.60
2022-12-02T09:29:00,atb,38.40
2022-12-02T09:31:00,atb,36.00
2022-12-02T09:32:00,atb,19.20
2022-12-02T09:34:00,atb,36.00
2022-12-02T09:35:00,atb,16.80
2022-12-02T09:37:00,atb,36.00
2022-12-02T09:39:00,atb,33.60
2022-12-02T09:40:00,atb,16.80
2022-12-02T09:42:00,atb,36.00
2022-12-02T09:43:00,atb,16.80
2022-12-02T09:45:00,atb,36.00
2022-12-02T09:47:00,atb,33.60
2022-12-02T09:49:00,atb,36.00
2022-12-02T09:51:00,atb,38.40
2022-12-02T09:52:00,atb,19.20
2022-12-02T09:54:00,atb,38.40
2022-12-02T09:56:00,atb,36.00
2022-12-02T09:58:00,atb,36.00
2022-12-02T10:00:00,atb,36.00
2022-12-02T10:02:00,atb,36.00
2022-12-02T10:04:00,atb,33.60
2022-12-02T10:06:00,atb,38.40
2022-12-02T10:08:00,atb,36.00
2022-12-02T10:10:00,atb,43.20
2022-12-02T10:12:00,atb,48.00
2022-12-02T10:13:00,atb,31.20
2022-12-02T10:15:00,atb,60.00
2022-12-02T10:17:00,atb,50.40
2022-12-02T10:19:00,atb,36.00
2022-12-02T10:21:00,atb,38.40
2022-12-02T10:23:00,atb,36.00
2022-12-02T10:25:00,atb,36.00
2022-12-02T10:27:00,atb,36.00
2022-12-02T10:29:00,atb,36.00
2022-12-02T10:31:00,atb,36.00
2022-12-02T10:33:00,atb,36.00
2022-12-02T10:35:00,atb,36.00
2022-12-02T10:37:00,atb,38.40
2022-12-02T10:39:00,atb,33.60
2022-12-02T10:41:00,atb,36.00
2022-12-02T10:43:00,atb,36.00
2022-12-02T10:45:00,atb,38.40
2022-12-02T10:47:00,atb,36.00
2022-12-02T10:49:00,atb,38.40
2022-12-02T10:51:00,atb,36.00
2022-12-02T10:52:00,atb,19.20
2022-12-02T10:53:00,atb,19.20
2022-12-02T10:55:00,atb,38.40
2022-12-02T10:57:00,atb,40.80
2022-12-02T10:59:00,atb,38.40
2022-12-02T11:00:00,atb,19.20
2022-12-02T11:02:00,atb,38.40
2022-12-02T11:03:00,atb,16.80
2022-12-02T11:05:00,atb,36.00
2022-12-02T11:07:00,atb,38.40
2022-12-02T11:08:00,atb,21.60
2022-12-02T11:10:00,atb,55.20
2022-12-02T11:12:00,atb,50.40
2022-12-02T11:13:00,atb,31.20
2022-12-02T11:15:00,atb,50.40
2022-12-02T11:17:00,atb,60.00
2022-12-02T11:18:00,atb,31.20
2022-12-02T11:20:00,atb,36.00
2022-12-02T11:22:00,atb,36.00
2022-12-02T11:24:00,atb,36.00
2022-12-02T11:25:00,atb,24.00
2022-12-02T11:27:00,atb,52.80
2022-12-02T11:29:00,atb,60.00
2022-12-02T11:31:00,atb,40.80
2022-12-02T11:32:00,atb,19.20
2022-12-02T11:34:00,atb,36.00
2022-12-02T11:36:00,atb,40.80
2022-12-02T11:37:00,atb,19.20
2022-12-02T11:38:00,atb,19.20
2022-12-02T11:40:00,atb,38.40
2022-12-02T11:41:00,atb,26.40
2022-12-02T11:43:00,atb,43.20
2022-12-02T11:44:00,atb,26.40
2022-12-02T11:45:00,atb,31.20
2022-12-02T11:47:00,atb,69.60
2022-12-02T11:49:00,atb,62.40
2022-12-02T11:51:00,atb,43.20
2022-12-02T11:53:00,atb,38.40
2022-12-02T11:55:00,atb,38.40
2022-12-02T11:56:00,atb,19.20
2022-12-02T11:58:00,atb,36.00
2022-12-02T11:59:00,atb,19.20
2022-12-02T12:00:00,atb,19.20
2022-12-02T12:02:00,atb,38.40
2022-12-02T12:04:00,atb,40.80
2022-12-02T12:05:00,atb,21.60
2022-12-02T12:07:00,atb,40.80
2022-12-02T12:09:00,atb,38.40
2022-12-02T12:10:00,atb,28.80
2022-12-02T12:11:00,atb,28.80
2022-12-02T12:13:00,atb,43.20
2022-12-02T12:15:00,atb,38.40
2022-12-02T12:16:00,atb,19.20
2022-12-02T12:18:00,atb,38.40
2022-12-02T12:20:00,atb,38.40
2022-12-02T12:22:00,atb,48.00
2022-12-02T12:24:00,atb,38.40
2022-12-02T12:26:00,atb,36.00
2022-12-02T12:27:00,atb,16.80
2022-12-02T12:29:00,atb,40.80
2022-12-02T12:30:00,atb,16.80
2022-12-02T12:31:00,atb,24.00
2022-12-02T12:33:00,atb,36.00
2022-12-02T12:34:00,atb,19.20
2022-12-02T12:36:00,atb,36.00
2022-12-02T12:38:00,atb,36.00
2022-12-02T12:40:00,atb,38.40
2022-12-02T12:42:00,atb,36.00
2022-12-02T12:44:00,atb,36.00
2022-12-02T12:46:00,atb,38.40
2022-12-02T12:47:00,atb,19.20
2022-12-02T12:49:00,atb,52.80
2022-12-02T12:51:00,atb,52.80
2022-12-02T12:53:00,atb,45.60
2022-12-02T12:55:00,atb,36.00
2022-12-02T12:57:00,atb,60.00
2022-12-02T12:58:00,atb,31.20
2022-12-02T13:00:00,atb,60.00
2022-12-02T13:02:00,atb,36.00
2022-12-02T13:04:00,atb,38.40
2022-12-02T13:05:00,atb,19.20
2022-12-02T13:06:00,atb,24.00
2022-12-02T13:08:00,atb,45.60
2022-12-02T13:10:00,atb,60.00
2022-12-02T13:12:00,atb,62.40
2022-12-02T13:14:00,atb,55.20
2022-12-02T13:16:00,atb,40.80
2022-12-02T13:19:00,atb,38.40
2022-12-02T13:20:00,atb,45.60
2022-12-02T13:22:00,atb,40.80
2022-12-02T13:24:00,atb,40.80
2022-12-02T13:26:00,atb,38.40
2022-12-02T13:28:00,atb,38.40
2022-12-02T13:30:00,atb,38.40
2022-12-02T13:32:00,atb,38.40
2022-12-02T13:34:00,atb,45.60
2022-12-02T13:36:00,atb,40.80
2022-12-02T13:38:00,atb,38.40
2022-12-02T13:40:00,atb,40.80
2022-12-02T13:42:00,atb,38.40
2022-12-02T13:44:00,atb,38.40
2022-12-02T13:46:00,atb,45.60
2022-12-02T13:47:00,atb,19.20
2022-12-02T13:49:00,atb,40.80
2022-12-02T13:51:00,atb,38.40
2022-12-02T13:53:00,atb,38.40
2022-12-02T13:55:00,atb,43.20
2022-12-02T13:57:00,atb,40.80
2022-12-02T13:58:00,atb,19.20
2022-12-02T14:00:00,atb,43.20
2022-12-02T14:02:00,atb,40.80
2022-12-02T14:03:00,atb,19.20
2022-12-02T14:04:00,atb,19.20
2022-12-02T14:06:00,atb,38.40
2022-12-02T14:08:00,atb,48.00
2022-12-02T14:10:00,atb,40.80
2022-12-02T14:11:00,atb,19.20
2022-12-02T14:13:00,atb,38.40
2022-12-02T14:15:00,atb,45.60
2022-12-02T14:16:00,atb,24.00
2022-12-02T14:18:00,atb,67.20
2022-12-02T14:20:00,atb,60.00
2022-12-02T14:22:00,atb,45.60
2022-12-02T14:24:00,atb,40.80
2022-12-02T14:25:00,atb,19.20
2022-12-02T14:26:00,atb,21.60
2022-12-02T14:28:00,atb,38.40
2022-12-02T14:30:00,atb,40.80
2022-12-02T14:31:00,atb,19.20
2022-12-02T14:33:00,atb,38.40
2022-12-02T14:34:00,atb,19.20
2022-12-02T14:36:00,atb,38.40
2022-12-02T14:38:00,atb,38.40
2022-12-02T14:40:00,atb,40.80
2022-12-02T14:42:00,atb,38.40
2022-12-02T14:44:00,atb,38.40
2022-12-02T14:46:00,atb,43.20
2022-12-02T14:48:00,atb,45.60
2022-12-02T14:50:00,atb,40.80
2022-12-02T14:51:00,atb,19.20
2022-12-02T14:53:00,atb,38.40
2022-12-02T14:55:00,atb,40.80
2022-12-02T14:57:00,atb,38.40
2022-12-02T14:59:00,atb,38.40
2022-12-02T15:01:00,atb,38.40
2022-12-02T15:03:00,atb,38.40
2022-12-02T15:05:00,atb,38.40
2022-12-02T15:07:00,atb,38.40
2022-12-02T15:08:00,atb,21.60
2022-12-02T15:10:00,atb,62.40
2022-12-02T15:11:00,atb,31.20
2022-12-02T15:13:00,atb,60.00
2022-12-02T15:15:00,atb,36.00
2022-12-02T15:17:00,atb,38.40
2022-12-02T15:18:00,atb,19.20
2022-12-02T15:20:00,atb,38.40
2022-12-02T15:22:00,atb,36.00
2022-12-02T15:23:00,atb,19.20
2022-12-02T15:24:00,atb,21.60
2022-12-02T15:26:00,atb,45.60
2022-12-02T15:27:00,atb,16.80
2022-12-02T15:28:00,atb,19.20
2022-12-02T15:30:00,atb,38.40
2022-12-02T15:32:00,atb,38.40
2022-12-02T15:34:00,atb,36.00
2022-12-02T15:36:00,atb,38.40
2022-12-02T15:38:00,atb,36.00
2022-12-02T15:39:00,atb,19.20
2022-12-02T15:41:00,atb,38.40
2022-12-02T15:43:00,atb,57.60
2022-12-02T15:45:00,atb,62.40
2022-12-02T15:47:00,atb,62.40
2022-12-02T15:48:00,atb,26.40
2022-12-02T15:50:00,atb,40.80
2022-12-02T15:52:00,atb,45.60
2022-12-02T15:54:00,atb,36.00
2022-12-02T15:56:00,atb,38.40
2022-12-02T15:58:00,atb,40.80
2022-12-02T16:00:00,atb,36.00
2022-12-02T16:02:00,atb,38.40
2022-12-02T16:04:00,atb,38.40
2022-12-02T16:06:00,atb,36.00
2022-12-02T16:08:00,atb,38.40
2022-12-02T16:10:00,atb,36.00
2022-12-02T16:12:00,atb,57.60
2022-12-02T16:15:00,atb,81.60
2022-12-02T16:17:00,atb,50.40
2022-12-02T16:19:00,atb,40.80
2022-12-02T16:21:00,atb,38.40
2022-12-02T16:23:00,atb,40.80
2022-12-02T16:25:00,atb,40.80
2022-12-02T16:26:00,atb,21.60
2022-12-02T16:28:00,atb,40.80
2022-12-02T16:29:00,atb,19.20
2022-12-02T16:30:00,atb,21.60
2022-12-02T16:32:00,atb,40.80
2022-12-02T16:34:00,atb,40.80
2022-12-02T16:36:00,atb,40.80
2022-12-02T16:38:00,atb,43.20
2022-12-02T16:40:00,atb,40.80
2022-12-02T16:42:00,atb,45.60
2022-12-02T16:43:00,atb,19.20
2022-12-02T16:45:00,atb,43.20
2022-12-02T16:47:00,atb,43.20
2022-12-02T16:49:00,atb,45.60
2022-12-02T16:51:00,atb,43.20
2022-12-02T16:53:00,atb,43.20
2022-12-02T16:55:00,atb,43.20
2022-12-02T16:57:00,atb,40.80
2022-12-02T16:59:00,atb,40.80
2022-12-02T17:01:00,atb,43.20
2022-12-02T17:02:00,atb,19.20
2022-12-02T17:03:00,atb,24.00
2022-12-02T17:05:00,atb,45.60
2022-12-02T17:07:00,atb,45.60
2022-12-02T17:09:00,atb,45.60
2022-12-02T17:10:00,atb,21.60
2022-12-02T17:12:00,atb,45.60
2022-12-02T17:14:00,atb,45.60
2022-12-02T17:15:00,atb,21.60
2022-12-02T17:17:00,atb,50.40
2022-12-02T17:19:00,atb,45.60
2022-12-02T17:21:00,atb,50.40
2022-12-02T17:23:00,atb,50.40
2022-12-02T17:25:00,atb,52.80
2022-12-02T17:27:00,atb,50.40
2022-12-02T17:29:00,atb,50.40
2022-12-02T17:31:00,atb,48.00
2022-12-02T17:33:00,atb,50.40
2022-12-02T17:35:00,atb,48.00
2022-12-02T17:37:00,atb,50.40
2022-12-02T17:38:00,atb,24.00
2022-12-02T17:40:00,atb,79.20
2022-12-02T17:43:00,atb,60.00
2022-12-02T17:45:00,atb,98.40
2022-12-02T17:47:00,atb,55.20
2022-12-02T17:48:00,atb,24.00
2022-12-02T17:50:00,atb,48.00
2022-12-02T17:51:00,atb,24.00
2022-12-02T17:53:00,atb,48.00
2022-12-02T17:55:00,atb,50.40
2022-12-02T17:56:00,atb,26.40
2022-12-02T17:58:00,atb,55.20
2022-12-02T17:59:00,atb,26.40
2022-12-02T18:01:00,atb,55.20
2022-12-02T18:03:00,atb,55.20
2022-12-02T18:05:00,atb,52.80
2022-12-02T18:07:00,atb,55.20
2022-12-02T18:09:00,atb,57.60
2022-12-02T18:10:00,atb,26.40
2022-12-02T18:12:00,atb,76.80
2022-12-02T18:14:00,atb,52.80
2022-12-02T18:16:00,atb,55.20
2022-12-02T18:18:00,atb,52.80
2022-12-02T18:20:00,atb,55.20
2022-12-02T18:22:00,atb,55.20
2022-12-02T18:24:00,atb,52.80
2022-12-02T18:25:00,atb,28.80
2022-12-02T18:27:00,atb,52.80
2022-12-02T18:29:00,atb,72.00
2022-12-02T18:31:00,atb,62.40
2022-12-02T18:33:00,atb,50.40
2022-12-02T18:35:00,atb,52.80
2022-12-02T18:37:00,atb,60.00
2022-12-02T18:39:00,atb,52.80
2022-12-02T18:41:00,atb,48.00
2022-12-02T18:43:00,atb,50.40
2022-12-02T18:45:00,atb,48.00
2022-12-02T18:47:00,atb,45.60
2022-12-02T18:49:00,atb,50.40
2022-12-02T18:51:00,atb,48.00
2022-12-02T18:52:00,atb,28.80
2022-12-02T18:54:00,atb,52.80
2022-12-02T18:56:00,atb,60.00
2022-12-02T18:58:00,atb,48.00
2022-12-02T19:00:00,atb,52.80
2022-12-02T19:02:00,atb,48.00
2022-12-02T19:04:00,atb,48.00
2022-12-02T19:05:00,atb,26.40
2022-12-02T19:06:00,atb,21.60
2022-12-02T19:08:00,atb,57.60
2022-12-02T19:09:00,atb,33.60
2022-12-02T19:10:00,atb,28.80
2022-12-02T19:12:00,atb,48.00
2022-12-02T19:14:00,atb,45.60
2022-12-02T19:16:00,atb,50.40
2022-12-02T19:18:00,atb,55.20
2022-12-02T19:20:00,atb,50.40
2022-12-02T19:22:00,atb,48.00
2022-12-02T19:23:00,atb,31.20
2022-12-02T19:24:00,atb,24.00
2022-12-02T19:26:00,atb,50.40
2022-12-02T19:28:00,atb,48.00
2022-12-02T19:30:00,atb,43.20
2022-12-02T19:32:00,atb,45.60
2022-12-02T19:34:00,atb,43.20
2022-12-02T19:36:00,atb,52.80
2022-12-02T19:38:00,atb,67.20
2022-12-02T19:40:00,atb,72.00
2022-12-02T19:42:00,atb,50.40
2022-12-02T19:44:00,atb,43.20
2022-12-02T19:46:00,atb,45.60
2022-12-02T19:48:00,atb,45.60
2022-12-02T19:49:00,atb,21.60
2022-12-02T19:50:00,atb,21.60
2022-12-02T19:52:00,atb,48.00
2022-12-02T19:53:00,atb,21.60
2022-12-02T19:55:00,atb,40.80
2022-12-02T19:56:00,atb,24.00
2022-12-02T19:58:00,atb,64.80
2022-12-02T19:59:00,atb,26.40
2022-12-02T20:01:00,atb,50.40
2022-12-02T20:02:00,atb,26.40
2022-12-02T20:04:00,atb,43.20
2022-12-02T20:06:00,atb,48.00
2022-12-02T20:08:00,atb,43.20
2022-12-02T20:10:00,atb,43.20
2022-12-02T20:12:00,atb,43.20
2022-12-02T20:13:00,atb,21.60
2022-12-02T20:15:00,atb,43.20
2022-12-02T20:16:00,atb,24.00
2022-12-02T20:18:00,atb,52.80
2022-12-02T20:20:00,atb,50.40
2022-12-02T20:22:00,atb,52.80
2022-12-02T20:24:00,atb,60.00
2022-12-02T20:25:00,atb,36.00
2022-12-02T20:26:00,atb,36.00
2022-12-02T20:28:00,atb,60.00
2022-12-02T20:30:00,atb,72.00
2022-12-02T20:31:00,atb,26.40
2022-12-02T20:32:00,atb,21.60
