#datetime,building,power
2023-03-30T00:01:00,och,10.20
2023-03-30T00:02:00,och,6.01
2023-03-30T00:04:00,och,9.58
2023-03-30T00:06:00,och,12.01
2023-03-30T00:07:00,och,5.39
2023-03-30T00:09:00,och,11.40
2023-03-30T00:11:00,och,12.01
2023-03-30T00:12:00,och,5.39
2023-03-30T00:14:00,och,11.40
2023-03-30T00:16:00,och,10.20
2023-03-30T00:18:00,och,11.43
2023-03-30T00:20:00,och,11.98
2023-03-30T00:21:00,och,5.39
2023-03-30T00:23:00,och,11.43
2023-03-30T00:25:00,och,10.20
2023-03-30T00:27:00,och,11.40
2023-03-30T00:28:00,och,6.01
2023-03-30T00:30:00,och,11.40
2023-03-30T00:32:00,och,11.40
2023-03-30T00:34:00,och,19.19
2023-03-30T00:36:00,och,23.99
2023-03-30T00:38:00,och,10.22
2023-03-30T00:39:00,och,5.98
2023-03-30T00:41:00,och,11.43
2023-03-30T00:42:00,och,5.98
2023-03-30T00:44:00,och,9.61
2023-03-30T00:45:00,och,6.01
2023-03-30T00:47:00,och,11.40
2023-03-30T00:49:00,och,10.20
2023-03-30T00:51:00,och,11.40
2023-03-30T00:53:00,och,10.20
2023-03-30T00:55:00,och,10.22
2023-03-30T00:56:00,och,5.39
2023-03-30T00:57:00,och,6.01
2023-03-30T00:59:00,och,10.20
2023-03-30T01:00:00,och,5.39
2023-03-30T01:02:00,och,10.20
2023-03-30T01:04:00,och,11.40
2023-03-30T01:06:00,och,10.22
2023-03-30T01:07:00,och,5.98
2023-03-30T01:09:00,och,10.22
2023-03-30T01:10:00,och,5.39
2023-03-30T01:12:00,och,10.20
2023-03-30T01:14:00,och,11.40
2023-03-30T01:15:00,och,6.01
2023-03-30T01:17:00,och,10.20
2023-03-30T01:19:00,och,11.40
2023-03-30T01:21:00,och,10.20
2023-03-30T01:23:00,och,11.43
2023-03-30T01:25:00,och,11.40
2023-03-30T01:27:00,och,10.20
2023-03-30T01:29:00,och,11.40
2023-03-30T01:31:00,och,11.40
2023-03-30T01:33:00,och,13.21
2023-03-30T01:34:00,och,5.39
2023-03-30T01:35:00,och,6.01
2023-03-30T01:37:00,och,11.40
2023-03-30T01:39:00,och,13.18
2023-03-30T01:42:00,och,17.40
2023-03-30T01:44:00,och,9.61
2023-03-30T01:45:00,och,6.01
2023-03-30T01:47:00,och,11.40
2023-03-30T01:48:00,och,6.01
2023-03-30T01:50:00,och,10.20
2023-03-30T01:52:00,och,11.40
2023-03-30T01:54:00,och,11.40
2023-03-30T01:55:00,och,6.01
2023-03-30T01:57:00,och,9.61
2023-03-30T01:58:00,och,5.98
2023-03-30T01:59:00,och,6.01
2023-03-30T02:01:00,och,9.61
2023-03-30T02:02:00,och,6.01
2023-03-30T02:04:00,och,11.40
2023-03-30T02:06:00,och,10.20
2023-03-30T02:08:00,och,11.40
2023-03-30T02:10:00,och,10.20
2023-03-30T02:12:00,och,11.40
2023-03-30T02:13:00,och,7.21
2023-03-30T02:15:00,och,10.20
2023-03-30T02:17:00,och,11.40
2023-03-30T02:19:00,och,13.21
2023-03-30T02:21:00,och,10.20
2023-03-30T02:23:00,och,11.40
2023-03-30T02:25:00,och,11.40
2023-03-30T02:26:00,och,6.01
2023-03-30T02:28:00,och,11.40
2023-03-30T02:29:00,och,5.42
2023-03-30T02:31:00,och,10.20
2023-03-30T02:33:00,och,11.40
2023-03-30T02:35:00,och,11.98
2023-03-30T02:36:00,och,4.22
2023-03-30T02:38:00,och,28.80
2023-03-30T02:40:00,och,15.59
2023-03-30T02:42:00,och,10.22
2023-03-30T02:44:00,och,11.40
2023-03-30T02:45:00,och,5.98
2023-03-30T02:47:00,och,11.43
2023-03-30T02:49:00,och,11.40
2023-03-30T02:51:00,och,11.40
2023-03-30T02:53:00,och,11.98
2023-03-30T02:54:00,och,5.42
2023-03-30T02:56:00,och,11.40
2023-03-30T02:58:00,och,11.98
2023-03-30T03:00:00,och,9.61
2023-03-30T03:02:00,och,12.01
2023-03-30T03:04:00,och,11.40
2023-03-30T03:06:00,och,11.40
2023-03-30T03:08:00,och,10.20
2023-03-30T03:09:00,och,5.39
2023-03-30T03:11:00,och,12.01
2023-03-30T03:12:00,och,5.39
2023-03-30T03:14:00,och,11.40
2023-03-30T03:16:00,och,10.22
2023-03-30T03:17:00,och,5.98
2023-03-30T03:19:00,och,11.43
2023-03-30T03:21:00,och,10.20
2023-03-30T03:23:00,och,11.40
2023-03-30T03:24:00,och,6.01
2023-03-30T03:26:00,och,11.40
2023-03-30T03:28:00,och,11.40
2023-03-30T03:30:00,och,11.40
2023-03-30T03:31:00,och,6.01
2023-03-30T03:33:00,och,11.40
2023-03-30T03:35:00,och,10.20
2023-03-30T03:37:00,och,11.40
2023-03-30T03:39:00,och,10.20
2023-03-30T03:41:00,och,11.40
2023-03-30T03:43:00,och,10.22
2023-03-30T03:45:00,och,14.38
2023-03-30T03:46:00,och,5.39
2023-03-30T03:48:00,och,12.01
2023-03-30T03:50:00,och,9.61
2023-03-30T03:52:00,och,11.98
2023-03-30T03:53:00,och,5.42
2023-03-30T03:54:00,och,5.98
2023-03-30T03:56:00,och,12.63
2023-03-30T03:57:00,och,5.98
2023-03-30T03:58:00,och,6.01
2023-03-30T04:00:00,och,12.60
2023-03-30T04:02:00,och,13.21
2023-03-30T04:04:00,och,14.38
2023-03-30T04:05:00,och,8.41
2023-03-30T04:07:00,och,14.41
2023-03-30T04:09:00,och,18.57
2023-03-30T04:11:00,och,14.41
2023-03-30T04:12:00,och,7.21
2023-03-30T04:14:00,och,14.38
2023-03-30T04:15:00,och,10.20
2023-03-30T04:17:00,och,20.42
2023-03-30T04:18:00,och,11.40
2023-03-30T04:20:00,och,21.59
2023-03-30T04:22:00,och,21.59
2023-03-30T04:24:00,och,20.42
2023-03-30T04:25:00,och,11.40
2023-03-30T04:27:00,och,21.59
2023-03-30T04:29:00,och,19.80
2023-03-30T04:31:00,och,21.59
2023-03-30T04:33:00,och,21.62
2023-03-30T04:34:00,och,10.20
2023-03-30T04:36:00,och,20.39
2023-03-30T04:38:00,och,21.59
2023-03-30T04:40:00,och,21.62
2023-03-30T04:41:00,och,21.62
2023-03-30T04:42:00,och,19.78
2023-03-30T04:44:00,och,21.62
2023-03-30T04:45:00,och,10.20
2023-03-30T04:47:00,och,20.39
2023-03-30T04:49:00,och,21.59
2023-03-30T04:51:00,och,21.62
2023-03-30T04:53:00,och,19.80
2023-03-30T04:54:00,och,11.98
2023-03-30T04:55:00,och,9.61
2023-03-30T04:57:00,och,21.59
2023-03-30T04:59:00,och,20.39
2023-03-30T05:01:00,och,37.21
2023-03-30T05:03:00,och,36.01
2023-03-30T05:05:00,och,24.61
2023-03-30T05:06:00,och,13.18
2023-03-30T05:08:00,och,21.62
2023-03-30T05:10:00,och,21.59
2023-03-30T05:11:00,och,11.40
2023-03-30T05:13:00,och,21.59
2023-03-30T05:15:00,och,21.59
2023-03-30T05:17:00,och,21.62
2023-03-30T05:18:00,och,10.20
2023-03-30T05:20:00,och,19.80
2023-03-30T05:22:00,och,21.59
2023-03-30T05:24:00,och,21.59
2023-03-30T05:26:00,och,24.61
2023-03-30T05:28:00,och,20.39
2023-03-30T05:30:00,och,21.62
2023-03-30T05:32:00,och,19.78
2023-03-30T05:34:00,och,21.62
2023-03-30T05:36:00,och,20.39
2023-03-30T05:38:00,och,21.59
2023-03-30T05:39:00,och,10.20
2023-03-30T05:41:00,och,19.80
2023-03-30T05:42:00,och,10.20
2023-03-30T05:43:00,och,10.22
2023-03-30T05:45:00,och,21.59
2023-03-30T05:47:00,och,20.39
2023-03-30T05:49:00,och,21.62
2023-03-30T05:50:00,och,9.58
2023-03-30T05:52:00,och,21.59
2023-03-30T05:53:00,och,10.22
2023-03-30T05:55:00,och,28.80
2023-03-30T05:56:00,och,13.18
2023-03-30T05:58:00,och,38.99
2023-03-30T06:00:00,och,24.02
2023-03-30T06:02:00,och,21.59
2023-03-30T06:04:00,och,23.41
2023-03-30T06:06:00,och,19.78
2023-03-30T06:08:00,och,23.41
2023-03-30T06:10:00,och,19.80
2023-03-30T06:11:00,och,10.20
2023-03-30T06:13:00,och,21.59
2023-03-30T06:14:00,och,10.22
2023-03-30T06:15:00,och,11.40
2023-03-30T06:17:00,och,20.39
2023-03-30T06:18:00,och,11.40
2023-03-30T06:20:00,och,20.42
2023-03-30T06:22:00,och,19.78
2023-03-30T06:24:00,och,21.62
2023-03-30T06:26:00,och,25.78
2023-03-30T06:27:00,och,12.01
2023-03-30T06:29:00,och,21.59
2023-03-30T06:31:00,och,22.79
2023-03-30T06:32:00,och,10.22
2023-03-30T06:34:00,och,22.79
2023-03-30T06:35:00,och,7.21
2023-03-30T06:37:00,och,16.20
2023-03-30T06:38:00,och,7.18
2023-03-30T06:40:00,och,15.62
2023-03-30T06:42:00,och,13.18
2023-03-30T06:43:00,och,8.41
2023-03-30T06:45:00,och,14.41
2023-03-30T06:46:00,och,7.18
2023-03-30T06:48:00,och,13.21
2023-03-30T06:49:00,och,7.21
2023-03-30T06:51:00,och,14.38
2023-03-30T06:53:00,och,14.41
2023-03-30T06:54:00,och,5.39
2023-03-30T06:56:00,och,14.41
2023-03-30T06:57:00,och,7.18
2023-03-30T06:59:00,och,13.21
2023-03-30T07:01:00,och,12.60
2023-03-30T07:03:00,och,14.38
2023-03-30T07:04:00,och,7.21
2023-03-30T07:06:00,och,19.22
2023-03-30T07:08:00,och,19.78
2023-03-30T07:10:00,och,21.62
2023-03-30T07:12:00,och,20.39
2023-03-30T07:13:00,och,10.20
2023-03-30T07:15:00,och,19.80
2023-03-30T07:17:00,och,20.39
2023-03-30T07:19:00,och,19.80
2023-03-30T07:21:00,och,20.39
2023-03-30T07:23:00,och,20.42
2023-03-30T07:25:00,och,21.59
2023-03-30T07:27:00,och,19.80
2023-03-30T07:29:00,och,21.59
2023-03-30T07:31:00,och,27.60
2023-03-30T07:33:00,och,34.22
2023-03-30T07:35:00,och,20.39
2023-03-30T07:37:00,och,21.59
2023-03-30T07:39:00,och,20.42
2023-03-30T07:41:00,och,19.78
2023-03-30T07:43:00,och,21.62
2023-03-30T07:45:00,och,21.59
2023-03-30T07:47:00,och,21.59
2023-03-30T07:48:00,och,10.20
2023-03-30T07:49:00,och,10.22
2023-03-30T07:51:00,och,21.59
2023-03-30T07:53:00,och,21.59
2023-03-30T07:55:00,och,19.80
2023-03-30T07:57:00,och,20.39
2023-03-30T07:58:00,och,10.20
2023-03-30T08:00:00,och,21.62
2023-03-30T08:02:00,och,22.79
2023-03-30T08:04:00,och,23.41
2023-03-30T08:06:00,och,22.79
2023-03-30T08:07:00,och,10.20
2023-03-30T08:08:00,och,10.20
2023-03-30T08:10:00,och,21.62
2023-03-30T08:12:00,och,21.59
2023-03-30T08:14:00,och,21.59
2023-03-30T08:15:00,och,9.61
2023-03-30T08:17:00,och,21.59
2023-03-30T08:18:00,och,10.20
2023-03-30T08:20:00,och,21.59
2023-03-30T08:22:00,och,21.62
2023-03-30T08:23:00,och,11.40
2023-03-30T08:24:00,och,11.98
2023-03-30T08:26:00,och,22.82
2023-03-30T08:27:00,och,11.40
2023-03-30T08:29:00,och,23.41
2023-03-30T08:31:00,och,25.78
2023-03-30T08:33:00,och,27.01
2023-03-30T08:35:00,och,24.58
2023-03-30T08:37:00,och,24.61
2023-03-30T08:38:00,och,13.21
2023-03-30T08:40:00,och,23.99
2023-03-30T08:41:00,och,13.18
2023-03-30T08:43:00,och,31.82
2023-03-30T08:44:00,och,19.80
2023-03-30T08:46:00,och,28.80
2023-03-30T08:48:00,och,24.58
2023-03-30T08:50:00,och,27.63
2023-03-30T08:51:00,och,12.60
2023-03-30T08:53:00,och,24.58
2023-03-30T08:54:00,och,13.21
2023-03-30T08:56:00,och,25.81
2023-03-30T08:57:00,och,13.18
2023-03-30T08:59:00,och,23.99
2023-03-30T09:00:00,och,13.21
2023-03-30T09:02:00,och,22.79
2023-03-30T09:04:00,och,26.40
2023-03-30T09:06:00,och,23.99
2023-03-30T09:09:00,och,37.82
2023-03-30T09:10:00,och,11.40
2023-03-30T09:12:00,och,25.78
2023-03-30T09:14:00,och,24.61
2023-03-30T09:16:00,och,24.61
2023-03-30T09:18:00,och,24.58
2023-03-30T09:19:00,och,12.63
2023-03-30T09:21:00,och,25.78
2023-03-30T09:22:00,och,12.01
2023-03-30T09:24:00,och,25.78
2023-03-30T09:26:00,och,25.81
2023-03-30T09:27:00,och,11.40
2023-03-30T09:29:00,och,25.81
2023-03-30T09:30:00,och,11.98
2023-03-30T09:32:00,och,24.02
2023-03-30T09:33:00,och,13.18
2023-03-30T09:35:00,och,25.81
2023-03-30T09:37:00,och,24.58
2023-03-30T09:38:00,och,13.21
2023-03-30T09:40:00,och,27.01
2023-03-30T09:42:00,och,28.80
2023-03-30T09:44:00,och,27.60
2023-03-30T09:46:00,och,25.78
2023-03-30T09:48:00,och,27.60
2023-03-30T09:49:00,och,14.41
2023-03-30T09:51:00,och,25.81
2023-03-30T09:53:00,och,25.78
2023-03-30T09:55:00,och,28.80
2023-03-30T09:57:00,och,31.82
2023-03-30T09:59:00,och,44.38
2023-03-30T10:01:00,och,45.00
2023-03-30T10:02:00,och,16.82
2023-03-30T10:04:00,och,28.80
2023-03-30T10:05:00,och,13.18
2023-03-30T10:07:00,och,25.81
2023-03-30T10:08:00,och,14.38
2023-03-30T10:10:00,och,30.62
2023-03-30T10:12:00,och,34.19
2023-03-30T10:13:00,och,17.40
2023-03-30T10:15:00,och,33.02
2023-03-30T10:17:00,och,32.99
2023-03-30T10:19:00,och,36.01
2023-03-30T10:21:00,och,34.80
2023-03-30T10:22:00,och,17.40
2023-03-30T10:24:00,och,32.99
2023-03-30T10:26:00,och,32.99
2023-03-30T10:28:00,och,33.02
2023-03-30T10:30:00,och,34.80
2023-03-30T10:32:00,och,32.99
2023-03-30T10:34:00,och,32.99
2023-03-30T10:36:00,och,34.80
2023-03-30T10:38:00,och,33.02
2023-03-30T10:40:00,och,34.80
2023-03-30T10:42:00,och,34.19
2023-03-30T10:43:00,och,16.20
2023-03-30T10:45:00,och,34.19
2023-03-30T10:47:00,och,34.80
2023-03-30T10:49:00,och,34.80
2023-03-30T10:50:00,och,15.59
2023-03-30T10:51:00,och,15.62
2023-03-30T10:53:00,och,33.60
2023-03-30T10:55:00,och,32.99
2023-03-30T10:57:00,och,31.82
2023-03-30T10:58:00,och,16.79
2023-03-30T11:00:00,och,33.60
2023-03-30T11:02:00,och,34.19
2023-03-30T11:03:00,och,16.20
2023-03-30T11:05:00,och,34.22
2023-03-30T11:07:00,och,45.00
2023-03-30T11:08:00,och,45.00
2023-03-30T11:09:00,och,43.18
2023-03-30T11:11:00,och,34.19
2023-03-30T11:13:00,och,34.80
2023-03-30T11:14:00,och,17.40
2023-03-30T11:16:00,och,36.01
2023-03-30T11:18:00,och,32.99
2023-03-30T11:20:00,och,34.22
2023-03-30T11:22:00,och,34.80
2023-03-30T11:23:00,och,17.40
2023-03-30T11:25:00,och,34.19
2023-03-30T11:27:00,och,34.80
2023-03-30T11:29:00,och,34.80
2023-03-30T11:31:00,och,34.19
2023-03-30T11:32:00,och,17.40
2023-03-30T11:34:00,och,32.99
2023-03-30T11:36:00,och,34.80
2023-03-30T11:37:00,och,17.40
2023-03-30T11:39:00,och,34.19
2023-03-30T11:40:00,och,16.20
2023-03-30T11:42:00,och,33.02
2023-03-30T11:44:00,och,32.99
2023-03-30T11:46:00,och,33.02
2023-03-30T11:48:00,och,32.99
2023-03-30T11:50:00,och,33.60
2023-03-30T11:52:00,och,32.99
2023-03-30T11:54:00,och,34.22
2023-03-30T11:56:00,och,33.57
2023-03-30T11:57:00,och,15.62
2023-03-30T11:59:00,och,32.99
2023-03-30T12:01:00,och,31.82
2023-03-30T12:03:00,och,32.99
2023-03-30T12:05:00,och,33.02
2023-03-30T12:07:00,och,33.57
2023-03-30T12:08:00,och,16.82
2023-03-30T12:09:00,och,16.20
2023-03-30T12:11:00,och,32.99
2023-03-30T12:13:00,och,46.20
2023-03-30T12:15:00,och,50.42
2023-03-30T12:17:00,och,32.99
2023-03-30T12:19:00,och,31.79
2023-03-30T12:20:00,och,15.62
2023-03-30T12:22:00,och,32.99
2023-03-30T12:24:00,och,31.82
2023-03-30T12:26:00,och,32.99
2023-03-30T12:27:00,och,16.20
2023-03-30T12:29:00,och,32.99
2023-03-30T12:30:00,och,17.40
2023-03-30T12:32:00,och,31.82
2023-03-30T12:33:00,och,15.59
2023-03-30T12:35:00,och,31.82
2023-03-30T12:36:00,och,15.59
2023-03-30T12:38:00,och,31.82
2023-03-30T12:39:00,och,15.59
2023-03-30T12:40:00,och,16.20
2023-03-30T12:42:00,och,30.00
2023-03-30T12:44:00,och,30.62
2023-03-30T12:46:00,och,32.99
2023-03-30T12:48:00,och,30.00
2023-03-30T12:49:00,och,16.20
2023-03-30T12:50:00,och,15.59
2023-03-30T12:52:00,och,30.00
2023-03-30T12:53:00,och,16.20
2023-03-30T12:55:00,och,30.00
2023-03-30T12:56:00,och,16.20
2023-03-30T12:58:00,och,31.20
2023-03-30T12:59:00,och,14.41
2023-03-30T13:01:00,och,31.79
2023-03-30T13:02:00,och,16.20
2023-03-30T13:04:00,och,31.20
2023-03-30T13:05:00,och,16.20
2023-03-30T13:07:00,och,30.00
2023-03-30T13:09:00,och,31.82
2023-03-30T13:10:00,och,15.59
2023-03-30T13:12:00,och,33.60
2023-03-30T13:14:00,och,30.00
2023-03-30T13:16:00,och,31.79
2023-03-30T13:17:00,och,14.41
2023-03-30T13:19:00,och,31.79
2023-03-30T13:21:00,och,34.22
2023-03-30T13:23:00,och,46.20
2023-03-30T13:25:00,och,31.79
2023-03-30T13:26:00,och,15.62
2023-03-30T13:28:00,och,32.99
2023-03-30T13:29:00,och,32.99
2023-03-30T13:30:00,och,16.20
2023-03-30T13:31:00,och,30.00
2023-03-30T13:33:00,och,32.99
2023-03-30T13:35:00,och,31.82
2023-03-30T13:37:00,och,32.99
2023-03-30T13:39:00,och,31.82
2023-03-30T13:41:00,och,32.99
2023-03-30T13:43:00,och,33.60
2023-03-30T13:45:00,och,32.99
2023-03-30T13:46:00,och,15.62
2023-03-30T13:48:00,och,31.79
2023-03-30T13:49:00,och,15.62
2023-03-30T13:51:00,och,33.60
2023-03-30T13:53:00,och,31.20
2023-03-30T13:55:00,och,33.57
2023-03-30T13:56:00,och,15.62
2023-03-30T13:58:00,och,31.79
2023-03-30T13:59:00,och,15.62
2023-03-30T14:01:00,och,27.60
2023-03-30T14:03:00,och,25.81
2023-03-30T14:05:00,och,25.78
2023-03-30T14:07:00,och,25.81
2023-03-30T14:08:00,och,11.98
2023-03-30T14:10:00,och,25.81
2023-03-30T14:12:00,och,25.81
2023-03-30T14:13:00,och,11.40
2023-03-30T14:15:00,och,25.78
2023-03-30T14:17:00,och,26.43
2023-03-30T14:19:00,och,28.80
2023-03-30T14:20:00,och,15.59
2023-03-30T14:22:00,och,27.60
2023-03-30T14:24:00,och,23.99
2023-03-30T14:25:00,och,13.21
2023-03-30T14:27:00,och,27.60
2023-03-30T14:29:00,och,23.99
2023-03-30T14:30:00,och,12.01
2023-03-30T14:31:00,och,12.60
2023-03-30T14:33:00,och,31.79
2023-03-30T14:35:00,och,42.01
2023-03-30T14:37:00,och,27.01
2023-03-30T14:39:00,och,24.58
2023-03-30T14:41:00,och,24.61
2023-03-30T14:42:00,och,15.59
2023-03-30T14:44:00,och,24.61
2023-03-30T14:46:00,och,24.61
2023-03-30T14:48:00,och,24.58
2023-03-30T14:49:00,och,12.63
2023-03-30T14:51:00,och,24.58
2023-03-30T14:53:00,och,24.61
2023-03-30T14:55:00,och,25.81
2023-03-30T14:56:00,och,11.40
2023-03-30T14:58:00,och,25.78
2023-03-30T15:00:00,och,24.61
2023-03-30T15:02:00,och,24.61
2023-03-30T15:04:00,och,27.60
2023-03-30T15:06:00,och,25.78
2023-03-30T15:08:00,och,24.61
2023-03-30T15:10:00,och,25.81
2023-03-30T15:11:00,och,12.60
2023-03-30T15:12:00,och,13.18
2023-03-30T15:14:00,och,25.81
2023-03-30T15:16:00,och,24.61
2023-03-30T15:17:00,och,13.18
2023-03-30T15:19:00,och,25.81
2023-03-30T15:20:00,och,12.60
2023-03-30T15:22:00,och,24.61
2023-03-30T15:24:00,och,25.78
2023-03-30T15:26:00,och,26.40
2023-03-30T15:28:00,och,25.81
2023-03-30T15:30:00,och,25.81
2023-03-30T15:31:00,och,13.18
2023-03-30T15:33:00,och,23.99
2023-03-30T15:35:00,och,24.61
2023-03-30T15:37:00,och,24.61
2023-03-30T15:38:00,och,24.61
2023-03-30T15:39:00,och,13.18
2023-03-30T15:40:00,och,25.81
2023-03-30T15:41:00,och,19.80
2023-03-30T15:43:00,och,36.01
2023-03-30T15:44:00,och,13.18
2023-03-30T15:45:00,och,13.21
2023-03-30T15:47:00,och,23.99
2023-03-30T15:48:00,och,12.01
2023-03-30T15:50:00,och,25.78
2023-03-30T15:52:00,och,24.61
2023-03-30T15:54:00,och,25.78
2023-03-30T15:56:00,och,31.82
2023-03-30T15:58:00,och,27.01
2023-03-30T16:00:00,och,25.78
2023-03-30T16:01:00,och,13.21
2023-03-30T16:03:00,och,27.60
2023-03-30T16:05:00,och,30.00
2023-03-30T16:07:00,och,27.60
2023-03-30T16:08:00,och,12.60
2023-03-30T16:10:00,och,25.81
2023-03-30T16:12:00,och,26.40
2023-03-30T16:13:00,och,12.60
2023-03-30T16:15:00,och,24.58
2023-03-30T16:16:00,och,13.21
2023-03-30T16:17:00,och,12.60
2023-03-30T16:18:00,och,13.21
2023-03-30T16:20:00,och,25.78
2023-03-30T16:22:00,och,34.80
2023-03-30T16:24:00,och,43.21
2023-03-30T16:26:00,och,25.78
2023-03-30T16:28:00,och,25.81
2023-03-30T16:29:00,och,13.21
2023-03-30T16:31:00,och,23.99
2023-03-30T16:33:00,och,24.58
2023-03-30T16:34:00,och,11.43
2023-03-30T16:36:00,och,24.58
2023-03-30T16:38:00,och,23.41
2023-03-30T16:40:00,och,23.99
2023-03-30T16:41:00,och,12.01
2023-03-30T16:43:00,och,23.99
2023-03-30T16:45:00,och,23.41
2023-03-30T16:47:00,och,24.58
2023-03-30T16:49:00,och,24.02
2023-03-30T16:51:00,och,24.58
2023-03-30T16:53:00,och,23.41
2023-03-30T16:55:00,och,23.99
2023-03-30T16:56:00,och,13.21
2023-03-30T16:58:00,och,24.58
2023-03-30T17:00:00,och,24.61
2023-03-30T17:02:00,och,23.99
2023-03-30T17:04:00,och,24.61
2023-03-30T17:06:00,och,24.61
2023-03-30T17:08:00,och,22.79
2023-03-30T17:10:00,och,24.61
2023-03-30T17:11:00,och,11.40
2023-03-30T17:13:00,och,23.38
2023-03-30T17:15:00,och,22.82
2023-03-30T17:16:00,och,11.40
2023-03-30T17:18:00,och,24.58
2023-03-30T17:19:00,och,10.22
2023-03-30T17:21:00,och,22.79
2023-03-30T17:23:00,och,23.41
2023-03-30T17:25:00,och,22.79
2023-03-30T17:26:00,och,11.40
2023-03-30T17:28:00,och,24.61
2023-03-30T17:30:00,och,38.99
2023-03-30T17:32:00,och,24.58
2023-03-30T17:33:00,och,14.41
2023-03-30T17:35:00,och,21.59
2023-03-30T17:36:00,och,11.40
2023-03-30T17:38:00,och,21.62
2023-03-30T17:40:00,och,22.79
2023-03-30T17:42:00,och,21.59
2023-03-30T17:44:00,och,21.59
2023-03-30T17:46:00,och,21.62
2023-03-30T17:48:00,och,21.59
2023-03-30T17:50:00,och,21.59
2023-03-30T17:52:00,och,21.62
2023-03-30T17:54:00,och,23.38
2023-03-30T17:56:00,och,21.62
2023-03-30T17:58:00,och,22.79
2023-03-30T17:59:00,och,11.40
2023-03-30T18:01:00,och,21.59
2023-03-30T18:02:00,och,12.01
2023-03-30T18:04:00,och,21.59
2023-03-30T18:06:00,och,21.59
2023-03-30T18:08:00,och,21.62
2023-03-30T18:10:00,och,21.59
2023-03-30T18:11:00,och,11.40
2023-03-30T18:13:00,och,21.59
2023-03-30T18:14:00,och,11.40
2023-03-30T18:16:00,och,21.62
2023-03-30T18:18:00,och,20.39
2023-03-30T18:20:00,och,21.59
2023-03-30T18:21:00,och,9.61
2023-03-30T18:23:00,och,21.59
2023-03-30T18:25:00,och,20.42
2023-03-30T18:26:00,och,10.20
2023-03-30T18:27:00,och,10.20
2023-03-30T18:29:00,och,23.99
2023-03-30T18:31:00,och,36.01
2023-03-30T18:33:00,och,20.39
2023-03-30T18:35:00,och,21.62
2023-03-30T18:37:00,och,20.39
2023-03-30T18:38:00,och,9.61
2023-03-30T18:39:00,och,10.20
2023-03-30T18:41:00,och,20.39
2023-03-30T18:43:00,och,19.80
2023-03-30T18:45:00,och,21.59
2023-03-30T18:47:00,och,20.39
2023-03-30T18:49:00,och,20.42
2023-03-30T18:50:00,och,9.58
2023-03-30T18:52:00,och,20.42
2023-03-30T18:54:00,och,18.60
2023-03-30T18:56:00,och,20.39
2023-03-30T18:58:00,och,19.80
2023-03-30T19:00:00,och,20.39
2023-03-30T19:02:00,och,20.39
2023-03-30T19:03:00,och,9.61
2023-03-30T19:05:00,och,21.59
2023-03-30T19:06:00,och,12.01
2023-03-30T19:08:00,och,19.80
2023-03-30T19:10:00,och,21.59
2023-03-30T19:11:00,och,10.20
2023-03-30T19:13:00,och,20.42
2023-03-30T19:14:00,och,9.58
2023-03-30T19:16:00,och,20.42
2023-03-30T19:18:00,och,21.59
2023-03-30T19:20:00,och,20.39
2023-03-30T19:22:00,och,19.80
2023-03-30T19:24:00,och,21.59
2023-03-30T19:26:00,och,20.42
2023-03-30T19:28:00,och,19.80
2023-03-30T19:29:00,och,10.20
2023-03-30T19:31:00,och,21.59
2023-03-30T19:33:00,och,20.39
2023-03-30T19:35:00,och,31.82
2023-03-30T19:37:00,och,30.00
2023-03-30T19:39:00,och,20.39
2023-03-30T19:41:00,och,21.59
2023-03-30T19:42:00,och,9.61
2023-03-30T19:44:00,och,20.39
2023-03-30T19:45:00,och,11.40
2023-03-30T19:47:00,och,20.42
2023-03-30T19:49:00,och,21.59
2023-03-30T19:51:00,och,19.80
2023-03-30T19:53:00,och,21.59
2023-03-30T19:54:00,och,10.20
2023-03-30T19:55:00,och,10.20
2023-03-30T19:57:00,och,20.42
2023-03-30T19:59:00,och,21.59
2023-03-30T20:01:00,och,19.80
2023-03-30T20:03:00,och,20.39
2023-03-30T20:05:00,och,21.62
2023-03-30T20:06:00,och,10.20
2023-03-30T20:07:00,och,9.58
2023-03-30T20:09:00,och,21.62
2023-03-30T20:11:00,och,20.39
2023-03-30T20:12:00,och,10.20
2023-03-30T20:14:00,och,21.59
2023-03-30T20:15:00,och,10.22
2023-03-30T20:17:00,och,21.59
2023-03-30T20:18:00,och,9.61
2023-03-30T20:20:00,och,20.39
2023-03-30T20:21:00,och,10.20
2023-03-30T20:23:00,och,21.59
2023-03-30T20:25:00,och,19.80
2023-03-30T20:27:00,och,20.39
2023-03-30T20:29:00,och,20.42
2023-03-30T20:31:00,och,21.59
2023-03-30T20:33:00,och,19.80
2023-03-30T20:34:00,och,11.40
2023-03-30T20:36:00,och,20.39
2023-03-30T20:37:00,och,10.20
2023-03-30T20:39:00,och,21.62
2023-03-30T20:41:00,och,37.21
2023-03-30T20:42:00,och,13.18
2023-03-30T20:43:00,och,10.20
2023-03-30T20:45:00,och,19.80
2023-03-30T20:47:00,och,17.40
2023-03-30T20:48:00,och,7.21
2023-03-30T20:50:00,och,13.18
2023-03-30T20:52:00,och,14.41
2023-03-30T20:53:00,och,7.21
2023-03-30T20:54:00,och,7.18
2023-03-30T20:56:00,och,12.60
2023-03-30T20:57:00,och,7.21
2023-03-30T20:59:00,och,14.41
2023-03-30T21:01:00,och,13.18
