#datetime,building,power
2023-01-16T00:00:00,cff,31.20
2023-01-16T00:02:00,cff,30.00
2023-01-16T00:03:00,cff,15.59
2023-01-16T00:05:00,cff,31.20
2023-01-16T00:07:00,cff,32.40
2023-01-16T00:08:00,cff,15.62
2023-01-16T00:10:00,cff,32.40
2023-01-16T00:11:00,cff,15.59
2023-01-16T00:13:00,cff,31.20
2023-01-16T00:15:00,cff,32.40
2023-01-16T00:16:00,cff,16.82
2023-01-16T00:17:00,cff,16.79
2023-01-16T00:19:00,cff,31.20
2023-01-16T00:21:00,cff,31.20
2023-01-16T00:22:00,cff,15.59
2023-01-16T00:24:00,cff,32.40
2023-01-16T00:26:00,cff,31.20
2023-01-16T00:27:00,cff,15.62
2023-01-16T00:29:00,cff,32.40
2023-01-16T00:30:00,cff,16.79
2023-01-16T00:32:00,cff,31.20
2023-01-16T00:34:00,cff,31.20
2023-01-16T00:35:00,cff,16.79
2023-01-16T00:37:00,cff,31.20
2023-01-16T00:38:00,cff,15.62
2023-01-16T00:39:00,cff,15.59
2023-01-16T00:42:00,cff,31.20
2023-01-16T00:43:00,cff,32.40
2023-01-16T00:44:00,cff,15.62
2023-01-16T00:46:00,cff,31.20
2023-01-16T00:48:00,cff,33.60
2023-01-16T00:49:00,cff,17.99
2023-01-16T00:50:00,cff,16.79
2023-01-16T00:52:00,cff,31.20
2023-01-16T00:53:00,cff,15.62
2023-01-16T00:55:00,cff,30.00
2023-01-16T00:56:00,cff,14.38
2023-01-16T00:58:00,cff,30.00
2023-01-16T01:00:00,cff,28.80
2023-01-16T01:01:00,cff,15.62
2023-01-16T01:03:00,cff,30.00
2023-01-16T01:04:00,cff,15.59
2023-01-16T01:06:00,cff,31.20
2023-01-16T01:08:00,cff,28.80
2023-01-16T01:10:00,cff,30.00
2023-01-16T01:12:00,cff,28.80
2023-01-16T01:14:00,cff,31.20
2023-01-16T01:15:00,cff,14.41
2023-01-16T01:17:00,cff,30.00
2023-01-16T01:19:00,cff,30.00
2023-01-16T01:20:00,cff,14.38
2023-01-16T01:21:00,cff,14.41
2023-01-16T01:23:00,cff,30.00
2023-01-16T01:25:00,cff,27.60
2023-01-16T01:27:00,cff,28.80
2023-01-16T01:29:00,cff,28.80
2023-01-16T01:31:00,cff,28.80
2023-01-16T01:32:00,cff,14.41
2023-01-16T01:33:00,cff,14.38
2023-01-16T01:35:00,cff,27.60
2023-01-16T01:36:00,cff,14.41
2023-01-16T01:38:00,cff,27.60
2023-01-16T01:39:00,cff,13.18
2023-01-16T01:40:00,cff,13.21
2023-01-16T01:42:00,cff,28.80
2023-01-16T01:44:00,cff,27.60
2023-01-16T01:46:00,cff,27.60
2023-01-16T01:48:00,cff,28.80
2023-01-16T01:50:00,cff,27.60
2023-01-16T01:51:00,cff,14.41
2023-01-16T01:53:00,cff,28.80
2023-01-16T01:54:00,cff,13.18
2023-01-16T01:56:00,cff,28.80
2023-01-16T01:58:00,cff,28.80
2023-01-16T01:59:00,cff,14.41
2023-01-16T02:01:00,cff,28.80
2023-01-16T02:03:00,cff,28.80
2023-01-16T02:05:00,cff,26.40
2023-01-16T02:06:00,cff,12.01
2023-01-16T02:07:00,cff,13.18
2023-01-16T02:09:00,cff,25.22
2023-01-16T02:11:00,cff,26.40
2023-01-16T02:12:00,cff,13.18
2023-01-16T02:14:00,cff,25.20
2023-01-16T02:15:00,cff,13.21
2023-01-16T02:17:00,cff,25.20
2023-01-16T02:19:00,cff,25.20
2023-01-16T02:20:00,cff,12.01
2023-01-16T02:22:00,cff,25.20
2023-01-16T02:24:00,cff,22.79
2023-01-16T02:26:00,cff,23.99
2023-01-16T02:27:00,cff,13.21
2023-01-16T02:28:00,cff,12.01
2023-01-16T02:30:00,cff,23.99
2023-01-16T02:32:00,cff,23.99
2023-01-16T02:33:00,cff,13.21
2023-01-16T02:34:00,cff,10.78
2023-01-16T02:36:00,cff,25.20
2023-01-16T02:38:00,cff,22.82
2023-01-16T02:40:00,cff,23.99
2023-01-16T02:42:00,cff,23.99
2023-01-16T02:43:00,cff,12.01
2023-01-16T02:45:00,cff,23.99
2023-01-16T02:46:00,cff,13.18
2023-01-16T02:48:00,cff,24.02
2023-01-16T02:49:00,cff,10.78
2023-01-16T02:50:00,cff,12.01
2023-01-16T02:52:00,cff,23.99
2023-01-16T02:53:00,cff,12.01
2023-01-16T02:54:00,cff,11.98
2023-01-16T02:56:00,cff,22.79
2023-01-16T02:57:00,cff,12.01
2023-01-16T02:58:00,cff,12.01
2023-01-16T03:00:00,cff,22.79
2023-01-16T03:01:00,cff,11.98
2023-01-16T03:03:00,cff,24.02
2023-01-16T03:05:00,cff,22.79
2023-01-16T03:07:00,cff,22.79
2023-01-16T03:09:00,cff,25.20
2023-01-16T03:11:00,cff,25.20
2023-01-16T03:12:00,cff,13.21
2023-01-16T03:14:00,cff,23.99
2023-01-16T03:15:00,cff,12.01
2023-01-16T03:17:00,cff,23.99
2023-01-16T03:18:00,cff,10.81
2023-01-16T03:20:00,cff,23.99
2023-01-16T03:22:00,cff,23.99
2023-01-16T03:23:00,cff,12.01
2023-01-16T03:24:00,cff,13.18
2023-01-16T03:26:00,cff,23.99
2023-01-16T03:27:00,cff,12.01
2023-01-16T03:29:00,cff,23.99
2023-01-16T03:30:00,cff,13.21
2023-01-16T03:32:00,cff,23.99
2023-01-16T03:34:00,cff,22.79
2023-01-16T03:36:00,cff,22.79
2023-01-16T03:37:00,cff,13.21
2023-01-16T03:39:00,cff,22.79
2023-01-16T03:41:00,cff,22.82
2023-01-16T03:43:00,cff,22.79
2023-01-16T03:45:00,cff,21.59
2023-01-16T03:46:00,cff,12.01
2023-01-16T03:48:00,cff,21.59
2023-01-16T03:50:00,cff,22.79
2023-01-16T03:51:00,cff,12.01
2023-01-16T03:53:00,cff,21.59
2023-01-16T03:55:00,cff,22.79
2023-01-16T03:57:00,cff,22.82
2023-01-16T03:58:00,cff,10.78
2023-01-16T04:00:00,cff,23.99
2023-01-16T04:01:00,cff,13.21
2023-01-16T04:03:00,cff,22.79
2023-01-16T04:05:00,cff,25.20
2023-01-16T04:06:00,cff,10.81
2023-01-16T04:08:00,cff,23.99
2023-01-16T04:09:00,cff,10.81
2023-01-16T04:10:00,cff,11.98
2023-01-16T04:12:00,cff,22.82
2023-01-16T04:14:00,cff,22.79
2023-01-16T04:16:00,cff,23.99
2023-01-16T04:18:00,cff,22.79
2023-01-16T04:20:00,cff,22.82
2023-01-16T04:21:00,cff,10.78
2023-01-16T04:23:00,cff,22.79
2023-01-16T04:25:00,cff,22.82
2023-01-16T04:26:00,cff,11.98
2023-01-16T04:28:00,cff,23.99
2023-01-16T04:30:00,cff,24.02
2023-01-16T04:32:00,cff,23.99
2023-01-16T04:33:00,cff,11.98
2023-01-16T04:35:00,cff,25.22
2023-01-16T04:37:00,cff,22.79
2023-01-16T04:38:00,cff,11.98
2023-01-16T04:39:00,cff,12.01
2023-01-16T04:41:00,cff,23.99
2023-01-16T04:42:00,cff,10.81
2023-01-16T04:44:00,cff,25.20
2023-01-16T04:45:00,cff,12.01
2023-01-16T04:47:00,cff,22.79
2023-01-16T04:49:00,cff,21.59
2023-01-16T04:50:00,cff,12.01
2023-01-16T04:52:00,cff,22.79
2023-01-16T04:54:00,cff,22.79
2023-01-16T04:55:00,cff,12.01
2023-01-16T04:57:00,cff,22.79
2023-01-16T04:58:00,cff,12.01
2023-01-16T05:00:00,cff,22.79
2023-01-16T05:01:00,cff,12.01
2023-01-16T05:03:00,cff,22.79
2023-01-16T05:05:00,cff,22.79
2023-01-16T05:07:00,cff,23.99
2023-01-16T05:09:00,cff,22.79
2023-01-16T05:10:00,cff,12.01
2023-01-16T05:12:00,cff,22.79
2023-01-16T05:14:00,cff,22.82
2023-01-16T05:15:00,cff,10.78
2023-01-16T05:17:00,cff,23.99
2023-01-16T05:18:00,cff,10.81
2023-01-16T05:20:00,cff,23.99
2023-01-16T05:21:00,cff,10.81
2023-01-16T05:23:00,cff,22.79
2023-01-16T05:24:00,cff,10.81
2023-01-16T05:26:00,cff,22.79
2023-01-16T05:27:00,cff,10.81
2023-01-16T05:29:00,cff,22.79
2023-01-16T05:30:00,cff,10.81
2023-01-16T05:32:00,cff,21.59
2023-01-16T05:33:00,cff,10.78
2023-01-16T05:34:00,cff,10.81
2023-01-16T05:35:00,cff,12.01
2023-01-16T05:37:00,cff,22.79
2023-01-16T05:38:00,cff,10.81
2023-01-16T05:40:00,cff,23.99
2023-01-16T05:42:00,cff,22.79
2023-01-16T05:43:00,cff,12.01
2023-01-16T05:45:00,cff,22.79
2023-01-16T05:47:00,cff,22.79
2023-01-16T05:48:00,cff,12.01
2023-01-16T05:50:00,cff,22.79
2023-01-16T05:51:00,cff,10.81
2023-01-16T05:52:00,cff,11.98
2023-01-16T05:54:00,cff,21.59
2023-01-16T05:55:00,cff,12.01
2023-01-16T05:57:00,cff,21.59
2023-01-16T05:59:00,cff,22.82
2023-01-16T06:01:00,cff,22.79
2023-01-16T06:02:00,cff,10.78
2023-01-16T06:03:00,cff,10.81
2023-01-16T06:05:00,cff,25.20
2023-01-16T06:07:00,cff,25.20
2023-01-16T06:09:00,cff,25.22
2023-01-16T06:10:00,cff,11.98
2023-01-16T06:11:00,cff,12.01
2023-01-16T06:13:00,cff,25.20
2023-01-16T06:14:00,cff,13.18
2023-01-16T06:16:00,cff,24.02
2023-01-16T06:18:00,cff,23.99
2023-01-16T06:19:00,cff,11.98
2023-01-16T06:20:00,cff,12.01
2023-01-16T06:22:00,cff,26.40
2023-01-16T06:24:00,cff,25.20
2023-01-16T06:26:00,cff,26.40
2023-01-16T06:28:00,cff,24.02
2023-01-16T06:30:00,cff,23.99
2023-01-16T06:32:00,cff,25.20
2023-01-16T06:34:00,cff,23.99
2023-01-16T06:35:00,cff,12.01
2023-01-16T06:37:00,cff,23.99
2023-01-16T06:38:00,cff,12.01
2023-01-16T06:40:00,cff,25.20
2023-01-16T06:42:00,cff,23.99
2023-01-16T06:44:00,cff,25.20
2023-01-16T06:46:00,cff,23.99
2023-01-16T06:48:00,cff,25.22
2023-01-16T06:50:00,cff,25.20
2023-01-16T06:52:00,cff,25.20
2023-01-16T06:54:00,cff,26.40
2023-01-16T06:55:00,cff,12.01
2023-01-16T06:56:00,cff,12.01
2023-01-16T06:57:00,cff,26.40
2023-01-16T06:58:00,cff,14.38
2023-01-16T07:00:00,cff,28.80
2023-01-16T07:01:00,cff,13.21
2023-01-16T07:03:00,cff,25.20
2023-01-16T07:04:00,cff,13.21
2023-01-16T07:06:00,cff,26.40
2023-01-16T07:07:00,cff,11.98
2023-01-16T07:08:00,cff,13.21
2023-01-16T07:10:00,cff,26.40
2023-01-16T07:11:00,cff,13.18
2023-01-16T07:12:00,cff,13.21
2023-01-16T07:13:00,cff,13.21
2023-01-16T07:14:00,cff,13.18
2023-01-16T07:16:00,cff,26.40
2023-01-16T07:17:00,cff,12.01
2023-01-16T07:19:00,cff,25.20
2023-01-16T07:21:00,cff,25.20
2023-01-16T07:23:00,cff,23.99
2023-01-16T07:25:00,cff,24.02
2023-01-16T07:27:00,cff,23.99
2023-01-16T07:28:00,cff,11.98
2023-01-16T07:29:00,cff,12.01
2023-01-16T07:31:00,cff,25.20
2023-01-16T07:33:00,cff,23.99
2023-01-16T07:35:00,cff,24.02
2023-01-16T07:36:00,cff,11.98
2023-01-16T07:38:00,cff,25.20
2023-01-16T07:40:00,cff,24.02
2023-01-16T07:41:00,cff,11.98
2023-01-16T07:43:00,cff,26.40
2023-01-16T07:44:00,cff,12.01
2023-01-16T07:46:00,cff,25.20
2023-01-16T07:48:00,cff,23.99
2023-01-16T07:50:00,cff,25.20
2023-01-16T07:51:00,cff,13.21
2023-01-16T07:53:00,cff,25.20
2023-01-16T07:55:00,cff,25.20
2023-01-16T07:57:00,cff,25.20
2023-01-16T07:58:00,cff,12.01
2023-01-16T07:59:00,cff,13.21
2023-01-16T08:01:00,cff,23.99
2023-01-16T08:02:00,cff,13.18
2023-01-16T08:03:00,cff,13.21
2023-01-16T08:05:00,cff,23.99
2023-01-16T08:07:00,cff,25.20
2023-01-16T08:09:00,cff,25.20
2023-01-16T08:10:00,cff,13.21
2023-01-16T08:12:00,cff,26.40
2023-01-16T08:14:00,cff,26.40
2023-01-16T08:16:00,cff,25.20
2023-01-16T08:18:00,cff,26.40
2023-01-16T08:19:00,cff,13.21
2023-01-16T08:21:00,cff,25.20
2023-01-16T08:22:00,cff,13.21
2023-01-16T08:24:00,cff,25.20
2023-01-16T08:26:00,cff,26.40
2023-01-16T08:27:00,cff,13.21
2023-01-16T08:28:00,cff,13.18
2023-01-16T08:30:00,cff,26.40
2023-01-16T08:31:00,cff,13.21
2023-01-16T08:33:00,cff,23.99
2023-01-16T08:34:00,cff,13.21
2023-01-16T08:36:00,cff,25.20
2023-01-16T08:37:00,cff,13.18
2023-01-16T08:39:00,cff,25.20
2023-01-16T08:41:00,cff,25.22
2023-01-16T08:43:00,cff,26.40
2023-01-16T08:45:00,cff,26.40
2023-01-16T08:46:00,cff,14.38
2023-01-16T08:48:00,cff,28.80
2023-01-16T08:50:00,cff,27.63
2023-01-16T08:52:00,cff,26.40
2023-01-16T08:54:00,cff,26.40
2023-01-16T08:56:00,cff,26.40
2023-01-16T08:57:00,cff,13.18
2023-01-16T08:58:00,cff,13.21
2023-01-16T08:59:00,cff,13.21
2023-01-16T09:01:00,cff,27.60
2023-01-16T09:02:00,cff,13.18
2023-01-16T09:03:00,cff,12.01
2023-01-16T09:05:00,cff,26.40
2023-01-16T09:06:00,cff,13.18
2023-01-16T09:08:00,cff,26.43
2023-01-16T09:10:00,cff,26.40
2023-01-16T09:12:00,cff,26.40
2023-01-16T09:14:00,cff,27.60
2023-01-16T09:15:00,cff,13.18
2023-01-16T09:17:00,cff,27.63
2023-01-16T09:18:00,cff,14.38
2023-01-16T09:20:00,cff,27.60
2023-01-16T09:21:00,cff,13.21
2023-01-16T09:23:00,cff,30.00
2023-01-16T09:25:00,cff,30.00
2023-01-16T09:26:00,cff,13.18
2023-01-16T09:28:00,cff,28.80
2023-01-16T09:30:00,cff,28.80
2023-01-16T09:32:00,cff,28.80
2023-01-16T09:33:00,cff,14.41
2023-01-16T09:35:00,cff,30.00
2023-01-16T09:36:00,cff,14.38
2023-01-16T09:37:00,cff,14.41
2023-01-16T09:39:00,cff,30.00
2023-01-16T09:40:00,cff,14.38
2023-01-16T09:42:00,cff,27.63
2023-01-16T09:43:00,cff,14.38
2023-01-16T09:45:00,cff,27.60
2023-01-16T09:46:00,cff,14.41
2023-01-16T09:48:00,cff,28.80
2023-01-16T09:49:00,cff,14.38
2023-01-16T09:51:00,cff,30.00
2023-01-16T09:53:00,cff,28.80
2023-01-16T09:55:00,cff,30.00
2023-01-16T09:57:00,cff,27.60
2023-01-16T09:59:00,cff,30.00
2023-01-16T10:01:00,cff,28.80
2023-01-16T10:02:00,cff,15.62
2023-01-16T10:03:00,cff,14.38
2023-01-16T10:04:00,cff,15.62
2023-01-16T10:05:00,cff,14.38
2023-01-16T10:07:00,cff,31.20
2023-01-16T10:09:00,cff,30.00
2023-01-16T10:10:00,cff,14.41
2023-01-16T10:12:00,cff,28.80
2023-01-16T10:13:00,cff,15.59
2023-01-16T10:15:00,cff,31.20
2023-01-16T10:16:00,cff,16.82
2023-01-16T10:17:00,cff,14.38
2023-01-16T10:18:00,cff,16.82
2023-01-16T10:20:00,cff,33.60
2023-01-16T10:21:00,cff,14.38
2023-01-16T10:23:00,cff,33.60
2023-01-16T10:25:00,cff,33.60
2023-01-16T10:26:00,cff,16.79
2023-01-16T10:28:00,cff,33.60
2023-01-16T10:30:00,cff,28.80
2023-01-16T10:32:00,cff,32.40
2023-01-16T10:33:00,cff,15.62
2023-01-16T10:35:00,cff,32.40
2023-01-16T10:37:00,cff,33.57
2023-01-16T10:38:00,cff,18.02
2023-01-16T10:40:00,cff,33.60
2023-01-16T10:41:00,cff,16.79
2023-01-16T10:42:00,cff,18.02
2023-01-16T10:43:00,cff,20.39
2023-01-16T10:45:00,cff,37.21
2023-01-16T10:46:00,cff,15.59
2023-01-16T10:48:00,cff,33.60
2023-01-16T10:49:00,cff,16.79
2023-01-16T10:51:00,cff,30.00
2023-01-16T10:52:00,cff,15.62
2023-01-16T10:54:00,cff,33.60
2023-01-16T10:55:00,cff,15.59
2023-01-16T10:57:00,cff,30.00
2023-01-16T10:59:00,cff,32.40
2023-01-16T11:01:00,cff,31.20
2023-01-16T11:02:00,cff,15.62
2023-01-16T11:03:00,cff,15.59
2023-01-16T11:05:00,cff,32.40
2023-01-16T11:06:00,cff,32.40
2023-01-16T11:07:00,cff,32.40
2023-01-16T11:08:00,cff,15.59
2023-01-16T11:10:00,cff,31.20
2023-01-16T11:12:00,cff,30.00
2023-01-16T11:13:00,cff,14.41
2023-01-16T11:15:00,cff,30.00
2023-01-16T11:17:00,cff,31.20
2023-01-16T11:18:00,cff,15.59
2023-01-16T11:20:00,cff,32.40
2023-01-16T11:21:00,cff,14.41
2023-01-16T11:22:00,cff,15.59
2023-01-16T11:23:00,cff,15.62
2023-01-16T11:24:00,cff,15.59
2023-01-16T11:26:00,cff,30.00
2023-01-16T11:27:00,cff,14.41
2023-01-16T11:28:00,cff,15.59
2023-01-16T11:30:00,cff,30.00
2023-01-16T11:31:00,cff,15.62
2023-01-16T11:33:00,cff,28.80
2023-01-16T11:35:00,cff,28.80
2023-01-16T11:37:00,cff,30.00
2023-01-16T11:38:00,cff,14.38
2023-01-16T11:40:00,cff,30.00
2023-01-16T11:41:00,cff,15.62
2023-01-16T11:42:00,cff,14.38
2023-01-16T11:44:00,cff,31.20
2023-01-16T11:45:00,cff,15.62
2023-01-16T11:47:00,cff,31.20
2023-01-16T11:48:00,cff,15.59
2023-01-16T11:50:00,cff,33.60
2023-01-16T11:52:00,cff,31.20
2023-01-16T11:54:00,cff,31.20
2023-01-16T11:55:00,cff,14.41
2023-01-16T11:57:00,cff,31.20
2023-01-16T11:59:00,cff,31.17
2023-01-16T12:00:00,cff,15.62
2023-01-16T12:02:00,cff,32.40
2023-01-16T12:04:00,cff,31.20
2023-01-16T12:06:00,cff,32.40
2023-01-16T12:08:00,cff,33.60
2023-01-16T12:09:00,cff,16.79
2023-01-16T12:11:00,cff,33.60
2023-01-16T12:13:00,cff,31.20
2023-01-16T12:15:00,cff,31.20
2023-01-16T12:16:00,cff,15.59
2023-01-16T12:18:00,cff,30.00
2023-01-16T12:20:00,cff,30.00
2023-01-16T12:21:00,cff,14.41
2023-01-16T12:22:00,cff,15.59
2023-01-16T12:24:00,cff,30.00
2023-01-16T12:25:00,cff,15.62
2023-01-16T12:27:00,cff,32.40
2023-01-16T12:28:00,cff,14.38
2023-01-16T12:30:00,cff,31.20
2023-01-16T12:31:00,cff,15.62
2023-01-16T12:33:00,cff,30.00
2023-01-16T12:35:00,cff,31.20
2023-01-16T12:37:00,cff,31.20
2023-01-16T12:38:00,cff,14.38
2023-01-16T12:40:00,cff,31.20
2023-01-16T12:42:00,cff,30.00
2023-01-16T12:43:00,cff,15.62
2023-01-16T12:45:00,cff,31.20
2023-01-16T12:46:00,cff,15.59
2023-01-16T12:48:00,cff,31.20
2023-01-16T12:50:00,cff,33.60
2023-01-16T12:51:00,cff,14.38
2023-01-16T12:52:00,cff,15.62
2023-01-16T12:53:00,cff,15.59
2023-01-16T12:55:00,cff,30.00
2023-01-16T12:57:00,cff,27.60
2023-01-16T12:58:00,cff,14.41
2023-01-16T13:00:00,cff,30.00
2023-01-16T13:02:00,cff,28.80
2023-01-16T13:04:00,cff,28.80
2023-01-16T13:06:00,cff,30.00
2023-01-16T13:08:00,cff,30.00
2023-01-16T13:10:00,cff,31.20
2023-01-16T13:12:00,cff,32.40
2023-01-16T13:14:00,cff,32.40
2023-01-16T13:16:00,cff,32.40
2023-01-16T13:17:00,cff,17.99
2023-01-16T13:19:00,cff,33.60
2023-01-16T13:21:00,cff,31.20
2023-01-16T13:22:00,cff,16.79
2023-01-16T13:24:00,cff,32.40
2023-01-16T13:25:00,cff,16.82
2023-01-16T13:27:00,cff,32.40
2023-01-16T13:29:00,cff,33.60
2023-01-16T13:31:00,cff,31.20
2023-01-16T13:33:00,cff,32.37
2023-01-16T13:34:00,cff,16.82
2023-01-16T13:35:00,cff,15.59
2023-01-16T13:37:00,cff,32.40
2023-01-16T13:38:00,cff,16.82
2023-01-16T13:40:00,cff,33.60
2023-01-16T13:41:00,cff,15.59
2023-01-16T13:43:00,cff,32.40
2023-01-16T13:45:00,cff,36.01
2023-01-16T13:46:00,cff,17.99
2023-01-16T13:48:00,cff,37.21
2023-01-16T13:50:00,cff,34.80
2023-01-16T13:52:00,cff,34.80
2023-01-16T13:53:00,cff,17.99
2023-01-16T13:55:00,cff,34.80
2023-01-16T13:57:00,cff,36.01
2023-01-16T13:58:00,cff,15.59
2023-01-16T14:00:00,cff,34.80
2023-01-16T14:02:00,cff,33.60
2023-01-16T14:03:00,cff,14.38
2023-01-16T14:04:00,cff,15.62
2023-01-16T14:06:00,cff,33.60
2023-01-16T14:08:00,cff,31.20
2023-01-16T14:10:00,cff,33.60
2023-01-16T14:11:00,cff,33.60
2023-01-16T14:12:00,cff,15.59
2023-01-16T14:13:00,cff,30.00
2023-01-16T14:15:00,cff,33.60
2023-01-16T14:16:00,cff,16.79
2023-01-16T14:18:00,cff,38.41
2023-01-16T14:20:00,cff,37.21
2023-01-16T14:22:00,cff,37.21
2023-01-16T14:23:00,cff,16.79
2023-01-16T14:25:00,cff,32.40
2023-01-16T14:27:00,cff,34.80
2023-01-16T14:28:00,cff,17.99
2023-01-16T14:30:00,cff,32.40
2023-01-16T14:32:00,cff,31.20
2023-01-16T14:33:00,cff,15.62
2023-01-16T14:35:00,cff,32.40
2023-01-16T14:36:00,cff,15.59
2023-01-16T14:38:00,cff,32.40
2023-01-16T14:40:00,cff,31.20
2023-01-16T14:42:00,cff,31.20
2023-01-16T14:44:00,cff,31.20
2023-01-16T14:46:00,cff,32.40
2023-01-16T14:48:00,cff,31.20
2023-01-16T14:50:00,cff,31.20
2023-01-16T14:52:00,cff,32.40
2023-01-16T14:53:00,cff,15.59
2023-01-16T14:55:00,cff,31.20
2023-01-16T14:57:00,cff,34.80
2023-01-16T14:58:00,cff,16.79
2023-01-16T15:00:00,cff,33.60
2023-01-16T15:01:00,cff,16.82
2023-01-16T15:03:00,cff,31.20
2023-01-16T15:05:00,cff,32.40
2023-01-16T15:06:00,cff,16.79
2023-01-16T15:08:00,cff,34.80
2023-01-16T15:10:00,cff,34.80
2023-01-16T15:12:00,cff,35.98
2023-01-16T15:13:00,cff,18.02
2023-01-16T15:14:00,cff,16.79
2023-01-16T15:16:00,cff,33.60
2023-01-16T15:17:00,cff,16.82
2023-01-16T15:19:00,cff,34.78
2023-01-16T15:21:00,cff,34.80
2023-01-16T15:22:00,cff,16.82
2023-01-16T15:24:00,cff,33.60
2023-01-16T15:26:00,cff,32.40
2023-01-16T15:28:00,cff,32.37
2023-01-16T15:29:00,cff,16.82
2023-01-16T15:31:00,cff,34.80
2023-01-16T15:33:00,cff,34.80
2023-01-16T15:35:00,cff,35.98
2023-01-16T15:36:00,cff,19.22
2023-01-16T15:38:00,cff,37.18
2023-01-16T15:40:00,cff,36.01
2023-01-16T15:42:00,cff,34.80
2023-01-16T15:44:00,cff,36.01
2023-01-16T15:45:00,cff,17.99
2023-01-16T15:47:00,cff,38.41
2023-01-16T15:48:00,cff,19.19
2023-01-16T15:50:00,cff,38.41
2023-01-16T15:52:00,cff,37.21
2023-01-16T15:54:00,cff,36.01
2023-01-16T15:55:00,cff,16.79
2023-01-16T15:57:00,cff,36.01
2023-01-16T15:59:00,cff,36.01
2023-01-16T16:00:00,cff,16.79
2023-01-16T16:02:00,cff,33.60
2023-01-16T16:04:00,cff,33.60
2023-01-16T16:06:00,cff,32.40
2023-01-16T16:07:00,cff,17.99
2023-01-16T16:09:00,cff,34.80
2023-01-16T16:10:00,cff,16.82
2023-01-16T16:11:00,cff,15.59
2023-01-16T16:13:00,cff,33.60
2023-01-16T16:15:00,cff,33.60
2023-01-16T16:17:00,cff,33.60
2023-01-16T16:18:00,cff,16.79
2023-01-16T16:20:00,cff,33.60
2023-01-16T16:22:00,cff,33.60
2023-01-16T16:24:00,cff,34.80
2023-01-16T16:26:00,cff,34.80
2023-01-16T16:27:00,cff,16.79
2023-01-16T16:29:00,cff,34.80
2023-01-16T16:31:00,cff,34.80
2023-01-16T16:32:00,cff,16.79
2023-01-16T16:34:00,cff,33.60
2023-01-16T16:36:00,cff,34.80
2023-01-16T16:37:00,cff,16.79
2023-01-16T16:39:00,cff,36.01
2023-01-16T16:41:00,cff,36.01
2023-01-16T16:42:00,cff,17.99
2023-01-16T16:43:00,cff,16.82
2023-01-16T16:45:00,cff,35.98
2023-01-16T16:47:00,cff,34.80
2023-01-16T16:48:00,cff,19.22
2023-01-16T16:49:00,cff,19.19
2023-01-16T16:50:00,cff,19.19
2023-01-16T16:52:00,cff,38.41
2023-01-16T16:53:00,cff,19.19
2023-01-16T16:55:00,cff,37.21
2023-01-16T16:57:00,cff,37.21
2023-01-16T16:59:00,cff,36.01
2023-01-16T17:00:00,cff,17.99
2023-01-16T17:01:00,cff,18.02
2023-01-16T17:03:00,cff,35.98
2023-01-16T17:04:00,cff,19.22
2023-01-16T17:06:00,cff,36.01
2023-01-16T17:08:00,cff,35.98
2023-01-16T17:10:00,cff,36.01
2023-01-16T17:12:00,cff,37.21
2023-01-16T17:14:00,cff,37.21
2023-01-16T17:15:00,cff,17.99
2023-01-16T17:17:00,cff,38.41
2023-01-16T17:18:00,cff,19.19
2023-01-16T17:20:00,cff,37.21
2023-01-16T17:21:00,cff,17.99
2023-01-16T17:23:00,cff,37.21
2023-01-16T17:25:00,cff,37.21
2023-01-16T17:27:00,cff,37.21
2023-01-16T17:28:00,cff,19.19
2023-01-16T17:29:00,cff,17.99
2023-01-16T17:31:00,cff,36.01
2023-01-16T17:33:00,cff,34.80
2023-01-16T17:35:00,cff,34.80
2023-01-16T17:36:00,cff,17.99
2023-01-16T17:38:00,cff,34.80
2023-01-16T17:39:00,cff,16.82
2023-01-16T17:41:00,cff,34.78
2023-01-16T17:42:00,cff,18.02
2023-01-16T17:44:00,cff,36.01
2023-01-16T17:45:00,cff,17.99
2023-01-16T17:47:00,cff,34.80
2023-01-16T17:49:00,cff,34.80
2023-01-16T17:51:00,cff,33.60
2023-01-16T17:53:00,cff,34.78
2023-01-16T17:55:00,cff,34.80
2023-01-16T17:57:00,cff,36.01
2023-01-16T17:59:00,cff,37.21
2023-01-16T18:01:00,cff,38.38
2023-01-16T18:03:00,cff,40.81
2023-01-16T18:05:00,cff,37.21
2023-01-16T18:07:00,cff,34.80
2023-01-16T18:08:00,cff,17.99
2023-01-16T18:10:00,cff,37.21
2023-01-16T18:11:00,cff,17.99
2023-01-16T18:13:00,cff,38.41
2023-01-16T18:14:00,cff,20.39
2023-01-16T18:16:00,cff,36.01
2023-01-16T18:18:00,cff,36.01
2023-01-16T18:19:00,cff,16.79
2023-01-16T18:21:00,cff,36.01
2023-01-16T18:22:00,cff,19.22
2023-01-16T18:24:00,cff,34.78
2023-01-16T18:25:00,cff,18.02
2023-01-16T18:27:00,cff,33.60
2023-01-16T18:29:00,cff,35.98
2023-01-16T18:31:00,cff,34.80
2023-01-16T18:33:00,cff,34.80
2023-01-16T18:35:00,cff,36.01
2023-01-16T18:36:00,cff,17.99
2023-01-16T18:37:00,cff,16.82
2023-01-16T18:39:00,cff,34.80
2023-01-16T18:41:00,cff,33.57
2023-01-16T18:42:00,cff,18.02
2023-01-16T18:44:00,cff,38.41
2023-01-16T18:46:00,cff,40.78
