#datetime,building,power
2024-01-09T00:01:00,nat,420.02
2024-01-09T00:03:00,nat,470.55
2024-01-09T00:05:00,nat,414.25
2024-01-09T00:07:00,nat,484.16
2024-01-09T00:08:00,nat,20.63
2024-01-09T00:11:00,nat,201.26
2024-01-09T00:12:00,nat,673.37
2024-01-09T00:14:00,nat,291.51
2024-01-09T00:17:00,nat,291.50
2024-01-09T00:18:00,nat,642.86
2024-01-09T00:20:00,nat,285.09
2024-01-09T00:21:00,nat,280.47
2024-01-09T00:23:00,nat,618.67
2024-01-09T00:26:00,nat,63.38
2024-01-09T00:31:00,nat,663.80
2024-01-09T00:33:00,nat,738.76
2024-01-09T00:35:00,nat,495.02
2024-01-09T00:37:00,nat,337.33
2024-01-09T00:39:00,nat,596.91
2024-01-09T00:41:00,nat,316.52
2024-01-09T00:42:00,nat,268.71
2024-01-09T00:44:00,nat,251.02
2024-01-09T00:46:00,nat,522.54
2024-01-09T00:48:00,nat,268.22
2024-01-09T00:50:00,nat,258.33
2024-01-09T00:52:00,nat,331.36
2024-01-09T00:54:00,nat,260.32
2024-01-09T00:56:00,nat,354.01
2024-01-09T00:58:00,nat,663.71
2024-01-09T01:01:00,nat,467.96
2024-01-09T01:02:00,nat,61.50
2024-01-09T01:04:00,nat,583.72
2024-01-09T01:06:00,nat,548.45
2024-01-09T01:10:00,nat,602.56
2024-01-09T01:12:00,nat,620.54
2024-01-09T01:14:00,nat,384.87
2024-01-09T01:16:00,nat,558.37
2024-01-09T01:19:00,nat,578.98
2024-01-09T01:22:00,nat,213.30
2024-01-09T01:23:00,nat,417.62
2024-01-09T01:25:00,nat,361.17
2024-01-09T01:28:00,nat,221.90
2024-01-09T01:29:00,nat,608.77
2024-01-09T01:31:00,nat,580.46
2024-01-09T01:34:00,nat,287.45
2024-01-09T01:35:00,nat,598.93
2024-01-09T01:37:00,nat,387.41
2024-01-09T01:40:00,nat,594.54
2024-01-09T01:42:00,nat,586.61
2024-01-09T01:44:00,nat,374.46
2024-01-09T01:46:00,nat,526.43
2024-01-09T01:48:00,nat,539.83
2024-01-09T01:50:00,nat,606.99
2024-01-09T01:52:00,nat,594.18
2024-01-09T01:55:00,nat,230.70
2024-01-09T01:56:00,nat,42.73
2024-01-09T01:58:00,nat,216.38
2024-01-09T01:59:00,nat,240.29
2024-01-09T02:01:00,nat,360.97
2024-01-09T02:04:00,nat,881.03
2024-01-09T02:06:00,nat,565.99
2024-01-09T02:08:00,nat,620.16
2024-01-09T02:10:00,nat,252.44
2024-01-09T02:11:00,nat,312.44
2024-01-09T02:12:00,nat,211.60
2024-01-09T02:14:00,nat,602.49
2024-01-09T02:17:00,nat,284.09
2024-01-09T02:19:00,nat,307.13
2024-01-09T02:22:00,nat,632.68
2024-01-09T02:24:00,nat,600.51
2024-01-09T02:27:00,nat,185.92
2024-01-09T02:29:00,nat,388.76
2024-01-09T02:30:00,nat,67.95
2024-01-09T02:33:00,nat,243.46
2024-01-09T02:34:00,nat,387.37
2024-01-09T02:36:00,nat,356.00
2024-01-09T02:37:00,nat,92.49
2024-01-09T02:39:00,nat,371.73
2024-01-09T02:41:00,nat,358.09
2024-01-09T02:43:00,nat,388.77
2024-01-09T02:45:00,nat,39.61
2024-01-09T02:46:00,nat,338.55
2024-01-09T02:48:00,nat,393.54
2024-01-09T02:51:00,nat,500.85
2024-01-09T02:53:00,nat,406.21
2024-01-09T02:54:00,nat,12.89
2024-01-09T02:57:00,nat,306.10
2024-01-09T02:58:00,nat,297.34
2024-01-09T02:59:00,nat,65.75
2024-01-09T03:01:00,nat,336.83
2024-01-09T03:03:00,nat,391.55
2024-01-09T03:05:00,nat,366.61
2024-01-09T03:07:00,nat,300.08
2024-01-09T03:09:00,nat,20.31
2024-01-09T03:10:00,nat,307.89
2024-01-09T03:12:00,nat,387.41
2024-01-09T03:15:00,nat,287.83
2024-01-09T03:16:00,nat,336.11
2024-01-09T03:18:00,nat,349.73
2024-01-09T03:19:00,nat,101.48
2024-01-09T03:21:00,nat,242.59
2024-01-09T03:23:00,nat,326.68
2024-01-09T03:25:00,nat,349.20
2024-01-09T03:27:00,nat,199.61
2024-01-09T03:29:00,nat,290.36
2024-01-09T03:31:00,nat,294.87
2024-01-09T03:33:00,nat,128.85
2024-01-09T03:34:00,nat,356.89
2024-01-09T03:35:00,nat,47.97
2024-01-09T03:36:00,nat,72.34
2024-01-09T03:39:00,nat,281.29
2024-01-09T03:40:00,nat,391.12
2024-01-09T03:42:00,nat,253.47
2024-01-09T03:45:00,nat,287.91
2024-01-09T03:46:00,nat,336.70
2024-01-09T03:47:00,nat,51.28
2024-01-09T03:49:00,nat,343.29
2024-01-09T03:51:00,nat,447.59
2024-01-09T03:52:00,nat,51.26
2024-01-09T03:54:00,nat,270.74
2024-01-09T03:55:00,nat,237.48
2024-01-09T03:57:00,nat,66.65
2024-01-09T03:58:00,nat,552.89
2024-01-09T04:00:00,nat,238.54
2024-01-09T04:02:00,nat,535.15
2024-01-09T04:04:00,nat,572.16
2024-01-09T04:06:00,nat,298.55
2024-01-09T04:08:00,nat,616.09
2024-01-09T04:10:00,nat,441.70
2024-01-09T04:12:00,nat,263.11
2024-01-09T04:15:00,nat,553.66
2024-01-09T04:17:00,nat,636.46
2024-01-09T04:20:00,nat,231.34
2024-01-09T04:21:00,nat,423.02
2024-01-09T04:23:00,nat,264.86
2024-01-09T04:26:00,nat,634.97
2024-01-09T04:27:00,nat,238.88
2024-01-09T04:29:00,nat,295.72
2024-01-09T04:34:00,nat,664.80
2024-01-09T04:36:00,nat,380.31
2024-01-09T04:38:00,nat,154.09
2024-01-09T04:39:00,nat,578.37
2024-01-09T04:41:00,nat,626.95
2024-01-09T04:44:00,nat,276.47
2024-01-09T04:45:00,nat,667.00
2024-01-09T04:47:00,nat,571.67
2024-01-09T04:50:00,nat,291.74
2024-01-09T04:51:00,nat,627.84
2024-01-09T04:54:00,nat,659.05
2024-01-09T04:56:00,nat,660.35
2024-01-09T04:58:00,nat,637.24
2024-01-09T05:02:00,nat,609.33
2024-01-09T05:03:00,nat,285.19
2024-01-09T05:05:00,nat,286.32
2024-01-09T05:10:00,nat,337.76
2024-01-09T05:14:00,nat,315.82
2024-01-09T05:15:00,nat,452.32
2024-01-09T05:16:00,nat,282.82
2024-01-09T05:20:00,nat,678.94
2024-01-09T05:21:00,nat,342.85
2024-01-09T05:23:00,nat,264.58
2024-01-09T05:25:00,nat,636.88
2024-01-09T05:27:00,nat,684.78
2024-01-09T05:30:00,nat,600.53
2024-01-09T05:32:00,nat,615.58
2024-01-09T05:35:00,nat,562.14
2024-01-09T05:37:00,nat,805.72
2024-01-09T05:39:00,nat,713.95
2024-01-09T05:41:00,nat,570.37
2024-01-09T05:43:00,nat,702.18
2024-01-09T05:45:00,nat,762.18
2024-01-09T05:47:00,nat,546.22
2024-01-09T05:49:00,nat,78.36
2024-01-09T05:50:00,nat,760.96
2024-01-09T05:52:00,nat,771.00
2024-01-09T05:55:00,nat,711.71
2024-01-09T05:57:00,nat,758.61
2024-01-09T06:01:00,nat,335.32
2024-01-09T06:02:00,nat,869.83
2024-01-09T06:04:00,nat,751.54
2024-01-09T06:07:00,nat,823.14
2024-01-09T06:09:00,nat,868.60
2024-01-09T06:13:00,nat,350.95
2024-01-09T06:14:00,nat,934.68
2024-01-09T06:16:00,nat,587.00
2024-01-09T06:19:00,nat,580.08
2024-01-09T06:20:00,nat,890.25
2024-01-09T06:23:00,nat,689.49
2024-01-09T06:25:00,nat,576.01
2024-01-09T06:27:00,nat,896.64
2024-01-09T06:29:00,nat,698.98
2024-01-09T06:31:00,nat,407.66
2024-01-09T06:32:00,nat,313.23
2024-01-09T06:34:00,nat,405.91
2024-01-09T06:38:00,nat,892.13
2024-01-09T06:40:00,nat,904.46
2024-01-09T06:43:00,nat,827.45
2024-01-09T06:45:00,nat,888.73
2024-01-09T06:47:00,nat,889.20
2024-01-09T06:49:00,nat,418.25
2024-01-09T06:50:00,nat,381.92
2024-01-09T06:52:00,nat,437.40
2024-01-09T06:53:00,nat,399.43
2024-01-09T07:03:00,nat,360.14
2024-01-09T07:06:00,nat,384.42
2024-01-09T07:19:00,nat,408.24
2024-01-09T07:46:00,nat,743.68
2024-01-09T07:48:00,nat,750.92
2024-01-09T07:49:00,nat,62.93
2024-01-09T07:51:00,nat,563.38
2024-01-09T07:54:00,nat,799.76
2024-01-09T07:55:00,nat,476.38
2024-01-09T07:56:00,nat,333.69
2024-01-09T07:58:00,nat,684.47
2024-01-09T08:00:00,nat,736.30
2024-01-09T08:02:00,nat,750.26
2024-01-09T08:04:00,nat,630.11
2024-01-09T08:06:00,nat,72.08
2024-01-09T08:07:00,nat,767.94
2024-01-09T08:08:00,nat,76.83
2024-01-09T08:10:00,nat,410.71
2024-01-09T08:12:00,nat,111.38
2024-01-09T08:13:00,nat,797.49
2024-01-09T08:14:00,nat,76.64
2024-01-09T08:16:00,nat,722.47
2024-01-09T08:21:00,nat,17.08
2024-01-09T09:19:00,nat,514.05
2024-01-09T09:23:00,nat,209.08
2024-01-09T09:38:00,nat,453.49
2024-01-09T09:43:00,nat,429.17
2024-01-09T09:48:00,nat,53.90
2024-01-09T09:55:00,nat,11.78
2024-01-09T10:01:00,nat,479.95
2024-01-09T10:05:00,nat,206.07
2024-01-09T10:07:00,nat,15.33
2024-01-09T10:24:00,nat,208.81
2024-01-09T10:34:00,nat,233.07
2024-01-09T10:38:00,nat,771.85
2024-01-09T10:40:00,nat,770.27
2024-01-09T10:41:00,nat,57.94
2024-01-09T10:42:00,nat,160.85
2024-01-09T10:44:00,nat,776.99
2024-01-09T10:46:00,nat,825.55
2024-01-09T10:47:00,nat,22.46
2024-01-09T10:49:00,nat,768.65
2024-01-09T10:52:00,nat,790.92
2024-01-09T10:53:00,nat,466.18
2024-01-09T10:54:00,nat,350.32
2024-01-09T10:56:00,nat,771.09
2024-01-09T10:58:00,nat,749.16
2024-01-09T11:00:00,nat,640.87
2024-01-09T11:02:00,nat,449.07
2024-01-09T11:04:00,nat,86.84
2024-01-09T11:05:00,nat,626.84
2024-01-09T11:06:00,nat,339.93
2024-01-09T11:07:00,nat,76.02
2024-01-09T11:10:00,nat,539.39
2024-01-09T11:11:00,nat,803.53
2024-01-09T11:12:00,nat,101.76
2024-01-09T11:14:00,nat,766.95
2024-01-09T11:16:00,nat,629.21
2024-01-09T11:17:00,nat,391.46
2024-01-09T11:19:00,nat,824.13
2024-01-09T11:20:00,nat,101.17
2024-01-09T11:22:00,nat,770.13
2024-01-09T11:24:00,nat,783.99
2024-01-09T11:25:00,nat,49.43
2024-01-09T11:28:00,nat,794.95
2024-01-09T11:29:00,nat,526.36
2024-01-09T11:31:00,nat,487.32
2024-01-09T11:34:00,nat,586.50
2024-01-09T11:35:00,nat,789.95
2024-01-09T11:37:00,nat,786.90
2024-01-09T11:40:00,nat,471.12
2024-01-09T11:41:00,nat,819.16
2024-01-09T11:43:00,nat,720.76
2024-01-09T11:44:00,nat,60.92
2024-01-09T11:46:00,nat,509.45
2024-01-09T11:48:00,nat,749.37
2024-01-09T11:50:00,nat,727.52
2024-01-09T11:52:00,nat,432.43
2024-01-09T11:53:00,nat,269.37
2024-01-09T11:55:00,nat,512.27
2024-01-09T11:58:00,nat,773.76
2024-01-09T11:59:00,nat,558.36
2024-01-09T12:02:00,nat,478.12
2024-01-09T12:05:00,nat,20.53
2024-01-09T12:09:00,nat,199.87
2024-01-09T12:21:00,nat,185.45
2024-01-09T12:22:00,nat,221.53
2024-01-09T12:36:00,nat,456.19
2024-01-09T12:53:00,nat,240.49
2024-01-09T13:03:00,nat,587.47
2024-01-09T13:24:00,nat,526.73
2024-01-09T13:58:00,nat,278.04
2024-01-09T14:18:00,nat,528.48
2024-01-09T14:19:00,nat,348.48
2024-01-09T14:21:00,nat,800.23
2024-01-09T14:23:00,nat,764.10
2024-01-09T14:25:00,nat,828.93
2024-01-09T14:27:00,nat,733.95
2024-01-09T14:28:00,nat,73.71
2024-01-09T14:30:00,nat,445.92
2024-01-09T14:31:00,nat,386.50
2024-01-09T14:33:00,nat,806.24
2024-01-09T14:35:00,nat,823.46
2024-01-09T14:40:00,nat,679.77
2024-01-09T14:42:00,nat,588.77
2024-01-09T14:44:00,nat,574.32
2024-01-09T14:46:00,nat,823.84
2024-01-09T14:48:00,nat,557.84
2024-01-09T14:50:00,nat,754.28
2024-01-09T14:52:00,nat,868.81
2024-01-09T14:54:00,nat,801.48
2024-01-09T15:03:00,nat,35.57
2024-01-09T15:06:00,nat,284.27
2024-01-09T15:14:00,nat,240.93
2024-01-09T15:24:00,nat,248.77
2024-01-09T15:29:00,nat,32.26
2024-01-09T15:35:00,nat,56.20
2024-01-09T15:41:00,nat,1.31
2024-01-09T15:42:00,nat,531.52
2024-01-09T15:44:00,nat,263.93
2024-01-09T16:14:00,nat,440.33
2024-01-09T16:35:00,nat,254.21
2024-01-09T16:46:00,nat,8.50
2024-01-09T16:58:00,nat,25.43
2024-01-09T17:19:00,nat,340.64
2024-01-09T17:29:00,nat,188.50
2024-01-09T17:55:00,nat,268.61
2024-01-09T18:24:00,nat,275.38
2024-01-09T18:30:00,nat,259.43
2024-01-09T19:00:00,nat,478.72
2024-01-09T19:04:00,nat,458.26
2024-01-09T19:06:00,nat,748.67
2024-01-09T19:08:00,nat,730.50
2024-01-09T19:10:00,nat,713.84
2024-01-09T19:12:00,nat,622.45
2024-01-09T19:14:00,nat,715.41
2024-01-09T19:16:00,nat,693.68
2024-01-09T19:18:00,nat,384.39
2024-01-09T19:20:00,nat,729.75
2024-01-09T19:22:00,nat,698.27
2024-01-09T19:24:00,nat,721.71
2024-01-09T19:26:00,nat,703.44
2024-01-09T19:28:00,nat,674.29
2024-01-09T19:31:00,nat,726.82
2024-01-09T19:32:00,nat,37.26
2024-01-09T19:35:00,nat,430.25
2024-01-09T19:36:00,nat,790.80
2024-01-09T19:38:00,nat,711.05
2024-01-09T19:39:00,nat,231.05
2024-01-09T19:41:00,nat,371.83
2024-01-09T19:43:00,nat,904.61
2024-01-09T19:49:00,nat,934.77
2024-01-09T19:51:00,nat,707.35
2024-01-09T19:53:00,nat,872.22
2024-01-09T19:55:00,nat,843.05
2024-01-09T19:57:00,nat,678.67
2024-01-09T19:59:00,nat,402.48
2024-01-09T20:02:00,nat,808.64
2024-01-09T20:06:00,nat,387.13
2024-01-09T20:07:00,nat,321.05
2024-01-09T20:11:00,nat,153.66
2024-01-09T20:12:00,nat,885.38
2024-01-09T20:23:00,nat,226.01
2024-01-09T20:27:00,nat,235.15
2024-01-09T20:42:00,nat,543.73
2024-01-09T20:49:00,nat,511.42
2024-01-09T20:57:00,nat,403.34
2024-01-09T20:59:00,nat,137.53
2024-01-09T21:00:00,nat,837.66
2024-01-09T21:02:00,nat,350.01
2024-01-09T21:09:00,nat,907.78
2024-01-09T21:11:00,nat,872.83
2024-01-09T21:13:00,nat,639.26
2024-01-09T21:15:00,nat,913.39
2024-01-09T21:17:00,nat,896.25
2024-01-09T21:19:00,nat,890.80
2024-01-09T21:28:00,nat,901.95
2024-01-09T21:34:00,nat,414.33
2024-01-09T21:35:00,nat,906.52
2024-01-09T21:40:00,nat,863.11
2024-01-09T21:42:00,nat,872.30
2024-01-09T21:44:00,nat,232.76
2024-01-09T21:46:00,nat,413.91
2024-01-09T21:48:00,nat,897.03
2024-01-09T21:52:00,nat,871.16
2024-01-09T21:54:00,nat,941.25
2024-01-09T21:58:00,nat,492.67
2024-01-09T21:59:00,nat,944.41
2024-01-09T22:01:00,nat,861.13
2024-01-09T22:04:00,nat,407.08
2024-01-09T22:05:00,nat,412.58
2024-01-09T22:07:00,nat,348.75
2024-01-09T22:08:00,nat,130.76
2024-01-09T22:10:00,nat,713.16
2024-01-09T22:12:00,nat,760.17
2024-01-09T22:14:00,nat,474.28
2024-01-09T22:16:00,nat,348.54
2024-01-09T22:17:00,nat,206.68
2024-01-09T22:19:00,nat,508.48
2024-01-09T22:22:00,nat,684.94
2024-01-09T22:24:00,nat,504.32
2024-01-09T22:26:00,nat,493.95
2024-01-09T22:28:00,nat,65.49
2024-01-09T22:29:00,nat,509.39
2024-01-09T22:31:00,nat,451.11
2024-01-09T22:32:00,nat,210.87
2024-01-09T22:34:00,nat,164.74
2024-01-09T22:35:00,nat,560.20
2024-01-09T22:37:00,nat,593.15
2024-01-09T22:40:00,nat,538.65
2024-01-09T22:41:00,nat,373.26
2024-01-09T22:42:00,nat,222.82
2024-01-09T22:44:00,nat,468.15
2024-01-09T22:46:00,nat,372.79
2024-01-09T22:47:00,nat,228.21
2024-01-09T22:48:00,nat,80.75
2024-01-09T22:50:00,nat,577.77
2024-01-09T22:52:00,nat,55.67
2024-01-09T22:53:00,nat,550.94
2024-01-09T22:55:00,nat,370.54
2024-01-09T22:57:00,nat,516.78
2024-01-09T22:59:00,nat,562.21
2024-01-09T23:01:00,nat,347.29
2024-01-09T23:02:00,nat,236.72
2024-01-09T23:04:00,nat,504.44
2024-01-09T23:06:00,nat,455.75
2024-01-09T23:09:00,nat,536.34
2024-01-09T23:10:00,nat,236.33
2024-01-09T23:12:00,nat,303.84
2024-01-09T23:15:00,nat,369.50
2024-01-09T23:16:00,nat,455.34
2024-01-09T23:18:00,nat,296.75
2024-01-09T23:23:00,nat,317.85
2024-01-09T23:24:00,nat,329.02
2024-01-09T23:27:00,nat,320.48
2024-01-09T23:28:00,nat,770.09
2024-01-09T23:30:00,nat,710.55
2024-01-09T23:33:00,nat,669.02
2024-01-09T23:34:00,nat,273.63
2024-01-09T23:36:00,nat,307.31
2024-01-09T23:37:00,nat,139.65
2024-01-09T23:39:00,nat,326.37
2024-01-09T23:41:00,nat,379.86
2024-01-09T23:43:00,nat,345.39
2024-01-09T23:45:00,nat,703.98
2024-01-09T23:47:00,nat,633.21
2024-01-09T23:49:00,nat,478.59
2024-01-09T23:50:00,nat,521.60
2024-01-09T23:51:00,nat,690.37
2024-01-09T23:54:00,nat,724.28
2024-01-09T23:57:00,nat,651.17
2024-01-09T23:59:00,nat,80.46
