#datetime,building,power
2024-01-20T00:01:00,atb,35.98
2024-01-20T00:03:00,atb,50.39
2024-01-20T00:05:00,atb,62.40
2024-01-20T00:07:00,atb,62.40
2024-01-20T00:09:00,atb,60.00
2024-01-20T00:11:00,atb,38.38
2024-01-20T00:13:00,atb,36.04
2024-01-20T00:15:00,atb,35.98
2024-01-20T00:17:00,atb,33.63
2024-01-20T00:19:00,atb,35.98
2024-01-20T00:21:00,atb,33.63
2024-01-20T00:23:00,atb,33.57
2024-01-20T00:24:00,atb,16.82
2024-01-20T00:26:00,atb,31.17
2024-01-20T00:27:00,atb,19.22
2024-01-20T00:29:00,atb,31.17
2024-01-20T00:30:00,atb,16.82
2024-01-20T00:32:00,atb,33.57
2024-01-20T00:34:00,atb,31.23
2024-01-20T00:35:00,atb,16.82
2024-01-20T00:38:00,atb,47.99
2024-01-20T00:39:00,atb,16.82
2024-01-20T00:40:00,atb,16.76
2024-01-20T00:42:00,atb,31.23
2024-01-20T00:44:00,atb,16.82
2024-01-20T00:45:00,atb,31.17
2024-01-20T00:46:00,atb,16.82
2024-01-20T00:47:00,atb,14.36
2024-01-20T00:50:00,atb,33.63
2024-01-20T00:51:00,atb,31.17
2024-01-20T00:52:00,atb,16.82
2024-01-20T00:54:00,atb,31.23
2024-01-20T00:56:00,atb,31.17
2024-01-20T00:57:00,atb,16.82
2024-01-20T00:59:00,atb,31.17
2024-01-20T01:02:00,atb,45.64
2024-01-20T01:03:00,atb,14.36
2024-01-20T01:05:00,atb,31.23
2024-01-20T01:08:00,atb,47.99
2024-01-20T01:09:00,atb,16.82
2024-01-20T01:11:00,atb,33.57
2024-01-20T01:14:00,atb,45.59
2024-01-20T01:15:00,atb,16.82
2024-01-20T01:17:00,atb,31.23
2024-01-20T01:20:00,atb,33.57
2024-01-20T01:21:00,atb,31.17
2024-01-20T01:23:00,atb,31.23
2024-01-20T01:24:00,atb,16.82
2024-01-20T01:26:00,atb,33.57
2024-01-20T01:28:00,atb,52.79
2024-01-20T01:29:00,atb,31.23
2024-01-20T01:32:00,atb,57.60
2024-01-20T01:33:00,atb,35.98
2024-01-20T01:34:00,atb,14.41
2024-01-20T01:35:00,atb,16.82
2024-01-20T01:38:00,atb,47.99
2024-01-20T01:40:00,atb,33.57
2024-01-20T01:42:00,atb,31.23
2024-01-20T01:44:00,atb,16.76
2024-01-20T01:45:00,atb,33.63
2024-01-20T01:47:00,atb,33.57
2024-01-20T01:50:00,atb,45.64
2024-01-20T01:51:00,atb,55.20
2024-01-20T01:53:00,atb,43.18
2024-01-20T01:56:00,atb,33.57
2024-01-20T01:57:00,atb,33.63
2024-01-20T01:58:00,atb,14.41
2024-01-20T02:00:00,atb,31.17
2024-01-20T02:01:00,atb,16.82
2024-01-20T02:03:00,atb,31.17
2024-01-20T02:04:00,atb,14.41
2024-01-20T02:05:00,atb,14.41
2024-01-20T02:07:00,atb,31.17
2024-01-20T02:08:00,atb,14.41
2024-01-20T02:09:00,atb,16.82
2024-01-20T02:11:00,atb,31.17
2024-01-20T02:12:00,atb,14.41
2024-01-20T02:14:00,atb,31.17
2024-01-20T02:16:00,atb,31.23
2024-01-20T02:17:00,atb,14.41
2024-01-20T02:19:00,atb,31.17
2024-01-20T02:20:00,atb,14.41
2024-01-20T02:22:00,atb,31.17
2024-01-20T02:23:00,atb,14.41
2024-01-20T02:25:00,atb,31.23
2024-01-20T02:26:00,atb,14.36
2024-01-20T02:28:00,atb,31.23
2024-01-20T02:29:00,atb,14.41
2024-01-20T02:31:00,atb,31.17
2024-01-20T02:32:00,atb,14.41
2024-01-20T02:33:00,atb,16.82
2024-01-20T02:35:00,atb,28.77
2024-01-20T02:37:00,atb,16.82
2024-01-20T02:38:00,atb,28.77
2024-01-20T02:40:00,atb,31.23
2024-01-20T02:43:00,atb,31.17
2024-01-20T02:44:00,atb,28.83
2024-01-20T02:46:00,atb,31.17
2024-01-20T02:47:00,atb,14.41
2024-01-20T02:49:00,atb,31.23
2024-01-20T02:50:00,atb,14.36
2024-01-20T02:52:00,atb,28.83
2024-01-20T02:53:00,atb,16.82
2024-01-20T02:55:00,atb,31.17
2024-01-20T02:56:00,atb,14.41
2024-01-20T02:58:00,atb,31.17
2024-01-20T02:59:00,atb,14.41
2024-01-20T03:01:00,atb,31.23
2024-01-20T03:03:00,atb,28.77
2024-01-20T03:04:00,atb,14.41
2024-01-20T03:05:00,atb,14.41
2024-01-20T03:07:00,atb,31.17
2024-01-20T03:09:00,atb,31.23
2024-01-20T03:11:00,atb,28.77
2024-01-20T03:12:00,atb,14.41
2024-01-20T03:14:00,atb,28.77
2024-01-20T03:15:00,atb,14.41
2024-01-20T03:17:00,atb,52.79
2024-01-20T03:19:00,atb,57.60
2024-01-20T03:21:00,atb,43.24
2024-01-20T03:23:00,atb,31.17
2024-01-20T03:24:00,atb,14.41
2024-01-20T03:26:00,atb,31.17
2024-01-20T03:28:00,atb,28.83
2024-01-20T03:30:00,atb,31.17
2024-01-20T03:31:00,atb,14.41
2024-01-20T03:33:00,atb,28.83
2024-01-20T03:34:00,atb,14.36
2024-01-20T03:36:00,atb,31.23
2024-01-20T03:37:00,atb,16.82
2024-01-20T03:39:00,atb,33.57
2024-01-20T03:40:00,atb,14.41
2024-01-20T03:42:00,atb,31.17
2024-01-20T03:44:00,atb,31.23
2024-01-20T03:45:00,atb,26.37
2024-01-20T03:48:00,atb,79.22
2024-01-20T03:50:00,atb,31.17
2024-01-20T03:52:00,atb,28.83
2024-01-20T03:54:00,atb,31.17
2024-01-20T03:56:00,atb,28.83
2024-01-20T03:58:00,atb,28.77
2024-01-20T04:00:00,atb,31.23
2024-01-20T04:02:00,atb,28.77
2024-01-20T04:04:00,atb,31.23
2024-01-20T04:06:00,atb,28.77
2024-01-20T04:07:00,atb,14.41
2024-01-20T04:09:00,atb,31.23
2024-01-20T04:12:00,atb,28.77
2024-01-20T04:13:00,atb,31.23
2024-01-20T04:14:00,atb,14.36
2024-01-20T04:15:00,atb,14.41
2024-01-20T04:16:00,atb,14.41
2024-01-20T04:18:00,atb,31.17
2024-01-20T04:20:00,atb,28.83
2024-01-20T04:22:00,atb,31.17
2024-01-20T04:24:00,atb,28.83
2024-01-20T04:26:00,atb,28.77
2024-01-20T04:27:00,atb,16.82
2024-01-20T04:30:00,atb,28.83
2024-01-20T04:31:00,atb,31.17
2024-01-20T04:32:00,atb,14.41
2024-01-20T04:34:00,atb,28.77
2024-01-20T04:36:00,atb,16.82
2024-01-20T04:37:00,atb,28.83
2024-01-20T04:39:00,atb,31.17
2024-01-20T04:42:00,atb,45.59
2024-01-20T04:44:00,atb,33.63
2024-01-20T04:46:00,atb,31.17
2024-01-20T04:48:00,atb,31.23
2024-01-20T04:50:00,atb,31.17
2024-01-20T04:51:00,atb,14.41
2024-01-20T04:53:00,atb,31.23
2024-01-20T04:54:00,atb,14.36
2024-01-20T04:55:00,atb,14.41
2024-01-20T04:56:00,atb,14.41
2024-01-20T04:58:00,atb,28.77
2024-01-20T04:59:00,atb,14.41
2024-01-20T05:01:00,atb,31.23
2024-01-20T05:03:00,atb,28.77
2024-01-20T05:05:00,atb,28.83
2024-01-20T05:07:00,atb,31.17
2024-01-20T05:09:00,atb,28.83
2024-01-20T05:11:00,atb,14.36
2024-01-20T05:12:00,atb,31.23
2024-01-20T05:13:00,atb,16.82
2024-01-20T05:14:00,atb,14.36
2024-01-20T05:17:00,atb,33.63
2024-01-20T05:18:00,atb,33.57
2024-01-20T05:20:00,atb,47.99
2024-01-20T05:21:00,atb,28.83
2024-01-20T05:23:00,atb,55.20
2024-01-20T05:24:00,atb,21.62
2024-01-20T05:26:00,atb,31.17
2024-01-20T05:27:00,atb,14.41
2024-01-20T05:29:00,atb,31.17
2024-01-20T05:31:00,atb,31.23
2024-01-20T05:32:00,atb,14.41
2024-01-20T05:35:00,atb,31.17
2024-01-20T05:36:00,atb,28.83
2024-01-20T05:38:00,atb,31.17
2024-01-20T05:39:00,atb,14.41
2024-01-20T05:41:00,atb,31.17
2024-01-20T05:42:00,atb,14.41
2024-01-20T05:44:00,atb,28.83
2024-01-20T05:47:00,atb,31.17
2024-01-20T05:48:00,atb,28.83
2024-01-20T05:50:00,atb,31.17
2024-01-20T05:51:00,atb,14.41
2024-01-20T05:53:00,atb,31.17
2024-01-20T05:54:00,atb,14.41
2024-01-20T05:55:00,atb,14.41
2024-01-20T05:56:00,atb,14.41
2024-01-20T05:59:00,atb,28.77
2024-01-20T06:00:00,atb,45.59
2024-01-20T06:02:00,atb,52.85
2024-01-20T06:03:00,atb,26.37
2024-01-20T06:05:00,atb,31.23
2024-01-20T06:06:00,atb,14.36
2024-01-20T06:08:00,atb,31.23
2024-01-20T06:11:00,atb,43.18
2024-01-20T06:13:00,atb,28.83
2024-01-20T06:14:00,atb,14.36
2024-01-20T06:17:00,atb,28.83
2024-01-20T06:18:00,atb,28.77
2024-01-20T06:19:00,atb,14.41
2024-01-20T06:21:00,atb,28.83
2024-01-20T06:23:00,atb,35.98
2024-01-20T06:25:00,atb,52.79
2024-01-20T06:26:00,atb,26.43
2024-01-20T06:28:00,atb,50.39
2024-01-20T06:29:00,atb,14.41
2024-01-20T06:31:00,atb,28.77
2024-01-20T06:33:00,atb,31.23
2024-01-20T06:35:00,atb,28.77
2024-01-20T06:37:00,atb,31.23
2024-01-20T06:39:00,atb,31.17
2024-01-20T06:41:00,atb,28.83
2024-01-20T06:43:00,atb,31.17
2024-01-20T06:46:00,atb,45.59
2024-01-20T06:48:00,atb,28.83
2024-01-20T06:49:00,atb,16.82
2024-01-20T06:50:00,atb,14.36
2024-01-20T06:52:00,atb,31.23
2024-01-20T06:54:00,atb,28.77
2024-01-20T06:55:00,atb,14.41
2024-01-20T06:58:00,atb,31.23
2024-01-20T06:59:00,atb,28.77
2024-01-20T07:01:00,atb,28.83
2024-01-20T07:02:00,atb,16.76
2024-01-20T07:04:00,atb,31.23
2024-01-20T07:06:00,atb,33.57
2024-01-20T07:07:00,atb,16.82
2024-01-20T07:10:00,atb,47.99
2024-01-20T07:12:00,atb,33.63
2024-01-20T07:14:00,atb,31.17
2024-01-20T07:16:00,atb,31.23
2024-01-20T07:18:00,atb,31.17
2024-01-20T07:20:00,atb,31.23
2024-01-20T07:22:00,atb,14.36
2024-01-20T07:23:00,atb,31.23
2024-01-20T07:24:00,atb,16.82
2024-01-20T07:26:00,atb,28.77
2024-01-20T07:28:00,atb,31.23
2024-01-20T07:29:00,atb,16.76
2024-01-20T07:31:00,atb,31.23
2024-01-20T07:32:00,atb,16.76
2024-01-20T07:34:00,atb,31.23
2024-01-20T07:35:00,atb,16.82
2024-01-20T07:37:00,atb,31.17
2024-01-20T07:38:00,atb,16.82
2024-01-20T07:40:00,atb,16.82
2024-01-20T07:41:00,atb,31.17
2024-01-20T07:42:00,atb,16.82
2024-01-20T07:44:00,atb,31.17
2024-01-20T07:46:00,atb,31.23
2024-01-20T07:48:00,atb,28.77
2024-01-20T07:49:00,atb,16.82
2024-01-20T07:52:00,atb,31.17
2024-01-20T07:53:00,atb,31.23
2024-01-20T07:55:00,atb,31.17
2024-01-20T07:56:00,atb,14.41
2024-01-20T07:58:00,atb,28.83
2024-01-20T07:59:00,atb,14.36
2024-01-20T08:01:00,atb,28.83
2024-01-20T08:04:00,atb,31.17
2024-01-20T08:05:00,atb,31.23
2024-01-20T08:06:00,atb,14.41
2024-01-20T08:08:00,atb,28.77
2024-01-20T08:10:00,atb,31.23
2024-01-20T08:11:00,atb,14.36
2024-01-20T08:13:00,atb,31.23
2024-01-20T08:15:00,atb,28.77
2024-01-20T08:16:00,atb,16.82
2024-01-20T08:17:00,atb,14.41
2024-01-20T08:19:00,atb,28.77
2024-01-20T08:21:00,atb,31.23
2024-01-20T08:22:00,atb,14.41
2024-01-20T08:24:00,atb,38.38
2024-01-20T08:25:00,atb,14.41
2024-01-20T08:27:00,atb,31.17
2024-01-20T08:29:00,atb,57.60
2024-01-20T08:30:00,atb,26.43
2024-01-20T08:31:00,atb,28.77
2024-01-20T08:33:00,atb,24.02
2024-01-20T08:34:00,atb,31.23
2024-01-20T08:36:00,atb,28.77
2024-01-20T08:39:00,atb,50.39
2024-01-20T08:41:00,atb,55.20
2024-01-20T08:42:00,atb,26.43
2024-01-20T08:45:00,atb,52.79
2024-01-20T08:47:00,atb,31.17
2024-01-20T08:49:00,atb,31.23
2024-01-20T08:51:00,atb,14.41
2024-01-20T08:52:00,atb,31.17
2024-01-20T08:53:00,atb,16.82
2024-01-20T08:55:00,atb,31.17
2024-01-20T08:57:00,atb,31.23
2024-01-20T08:59:00,atb,33.57
2024-01-20T09:01:00,atb,33.63
2024-01-20T09:03:00,atb,33.57
2024-01-20T09:04:00,atb,14.41
2024-01-20T09:06:00,atb,31.17
2024-01-20T09:07:00,atb,14.41
2024-01-20T09:09:00,atb,31.23
2024-01-20T09:11:00,atb,31.17
2024-01-20T09:13:00,atb,31.23
2024-01-20T09:15:00,atb,31.17
2024-01-20T09:16:00,atb,14.41
2024-01-20T09:18:00,atb,31.17
2024-01-20T09:19:00,atb,14.41
2024-01-20T09:21:00,atb,31.23
2024-01-20T09:23:00,atb,31.17
2024-01-20T09:24:00,atb,16.82
2024-01-20T09:25:00,atb,14.41
2024-01-20T09:27:00,atb,31.17
2024-01-20T09:29:00,atb,35.98
2024-01-20T09:30:00,atb,14.41
2024-01-20T09:32:00,atb,33.63
2024-01-20T09:33:00,atb,19.16
2024-01-20T09:35:00,atb,57.60
2024-01-20T09:37:00,atb,57.60
2024-01-20T09:39:00,atb,45.64
2024-01-20T09:40:00,atb,16.76
2024-01-20T09:42:00,atb,33.63
2024-01-20T09:44:00,atb,31.17
2024-01-20T09:46:00,atb,31.23
2024-01-20T09:47:00,atb,14.36
2024-01-20T09:50:00,atb,31.23
2024-01-20T09:51:00,atb,28.77
2024-01-20T09:53:00,atb,31.23
2024-01-20T09:54:00,atb,14.41
2024-01-20T09:56:00,atb,31.17
2024-01-20T09:58:00,atb,28.83
2024-01-20T10:00:00,atb,31.17
2024-01-20T10:02:00,atb,36.04
2024-01-20T10:03:00,atb,14.36
2024-01-20T10:04:00,atb,21.62
2024-01-20T10:06:00,atb,52.79
2024-01-20T10:08:00,atb,43.18
2024-01-20T10:10:00,atb,33.63
2024-01-20T10:12:00,atb,33.57
2024-01-20T10:14:00,atb,16.82
2024-01-20T10:15:00,atb,33.57
2024-01-20T10:16:00,atb,16.82
2024-01-20T10:18:00,atb,31.23
2024-01-20T10:20:00,atb,33.57
2024-01-20T10:22:00,atb,33.63
2024-01-20T10:24:00,atb,33.57
2024-01-20T10:26:00,atb,19.22
2024-01-20T10:27:00,atb,33.57
2024-01-20T10:29:00,atb,33.63
2024-01-20T10:30:00,atb,14.36
2024-01-20T10:32:00,atb,31.23
2024-01-20T10:34:00,atb,31.17
2024-01-20T10:35:00,atb,16.82
2024-01-20T10:37:00,atb,33.57
2024-01-20T10:38:00,atb,16.82
2024-01-20T10:40:00,atb,31.23
2024-01-20T10:42:00,atb,31.17
2024-01-20T10:44:00,atb,35.98
2024-01-20T10:45:00,atb,16.82
2024-01-20T10:47:00,atb,36.04
2024-01-20T10:48:00,atb,16.76
2024-01-20T10:49:00,atb,16.82
2024-01-20T10:51:00,atb,33.57
2024-01-20T10:53:00,atb,36.04
2024-01-20T10:54:00,atb,16.82
2024-01-20T10:56:00,atb,33.57
2024-01-20T10:58:00,atb,33.57
2024-01-20T11:00:00,atb,31.23
2024-01-20T11:01:00,atb,16.82
2024-01-20T11:03:00,atb,33.57
2024-01-20T11:05:00,atb,33.63
2024-01-20T11:07:00,atb,33.57
2024-01-20T11:09:00,atb,31.17
2024-01-20T11:10:00,atb,19.22
2024-01-20T11:13:00,atb,31.23
2024-01-20T11:14:00,atb,31.17
2024-01-20T11:16:00,atb,38.38
2024-01-20T11:17:00,atb,14.41
2024-01-20T11:19:00,atb,16.82
2024-01-20T11:20:00,atb,35.98
2024-01-20T11:22:00,atb,33.63
2024-01-20T11:23:00,atb,16.82
2024-01-20T11:25:00,atb,52.79
2024-01-20T11:26:00,atb,28.77
2024-01-20T11:28:00,atb,38.44
2024-01-20T11:29:00,atb,16.76
2024-01-20T11:31:00,atb,36.04
2024-01-20T11:32:00,atb,16.76
2024-01-20T11:34:00,atb,36.04
2024-01-20T11:35:00,atb,16.76
2024-01-20T11:37:00,atb,45.64
2024-01-20T11:38:00,atb,31.17
2024-01-20T11:40:00,atb,57.60
2024-01-20T11:41:00,atb,28.83
2024-01-20T11:43:00,atb,40.78
2024-01-20T11:45:00,atb,33.63
2024-01-20T11:47:00,atb,31.17
2024-01-20T11:49:00,atb,33.57
2024-01-20T11:51:00,atb,31.23
2024-01-20T11:52:00,atb,16.82
2024-01-20T11:55:00,atb,47.99
2024-01-20T11:57:00,atb,31.17
2024-01-20T11:58:00,atb,16.82
2024-01-20T12:01:00,atb,47.99
2024-01-20T12:03:00,atb,33.63
2024-01-20T12:05:00,atb,33.57
2024-01-20T12:07:00,atb,33.63
2024-01-20T12:09:00,atb,33.57
2024-01-20T12:11:00,atb,33.57
2024-01-20T12:13:00,atb,31.23
2024-01-20T12:15:00,atb,33.57
2024-01-20T12:17:00,atb,36.04
2024-01-20T12:19:00,atb,16.76
2024-01-20T12:20:00,atb,31.23
2024-01-20T12:22:00,atb,31.17
2024-01-20T12:23:00,atb,14.41
2024-01-20T12:25:00,atb,16.82
2024-01-20T12:26:00,atb,33.57
2024-01-20T12:28:00,atb,31.23
2024-01-20T12:29:00,atb,16.82
2024-01-20T12:31:00,atb,31.17
2024-01-20T12:32:00,atb,16.82
2024-01-20T12:33:00,atb,14.41
2024-01-20T12:34:00,atb,16.76
2024-01-20T12:37:00,atb,33.63
2024-01-20T12:38:00,atb,35.98
2024-01-20T12:39:00,atb,26.43
2024-01-20T12:41:00,atb,57.60
2024-01-20T12:43:00,atb,26.37
2024-01-20T12:44:00,atb,55.20
2024-01-20T12:45:00,atb,16.82
2024-01-20T12:47:00,atb,31.23
2024-01-20T12:48:00,atb,16.76
2024-01-20T12:50:00,atb,31.23
2024-01-20T12:52:00,atb,31.17
2024-01-20T12:53:00,atb,16.82
2024-01-20T12:55:00,atb,33.57
2024-01-20T12:57:00,atb,33.63
2024-01-20T12:58:00,atb,16.82
2024-01-20T12:59:00,atb,16.76
2024-01-20T13:01:00,atb,14.41
2024-01-20T13:02:00,atb,31.17
2024-01-20T13:04:00,atb,33.63
2024-01-20T13:06:00,atb,31.17
2024-01-20T13:07:00,atb,19.22
2024-01-20T13:09:00,atb,38.38
2024-01-20T13:10:00,atb,19.22
2024-01-20T13:12:00,atb,33.63
2024-01-20T13:13:00,atb,16.76
2024-01-20T13:15:00,atb,33.63
2024-01-20T13:16:00,atb,16.76
2024-01-20T13:18:00,atb,16.82
2024-01-20T13:19:00,atb,33.63
2024-01-20T13:21:00,atb,31.17
2024-01-20T13:22:00,atb,16.82
2024-01-20T13:24:00,atb,16.82
2024-01-20T13:25:00,atb,31.17
2024-01-20T13:26:00,atb,16.82
2024-01-20T13:28:00,atb,33.57
2024-01-20T13:30:00,atb,33.63
2024-01-20T13:31:00,atb,23.96
2024-01-20T13:33:00,atb,33.63
2024-01-20T13:34:00,atb,14.36
2024-01-20T13:36:00,atb,33.63
2024-01-20T13:38:00,atb,33.57
2024-01-20T13:40:00,atb,31.23
2024-01-20T13:42:00,atb,19.16
2024-01-20T13:43:00,atb,48.05
2024-01-20T13:44:00,atb,31.17
2024-01-20T13:46:00,atb,79.22
2024-01-20T13:48:00,atb,38.38
2024-01-20T13:49:00,atb,50.39
2024-01-20T13:50:00,atb,16.82
2024-01-20T13:52:00,atb,33.57
2024-01-20T13:54:00,atb,14.41
2024-01-20T13:55:00,atb,33.63
2024-01-20T13:57:00,atb,31.17
2024-01-20T13:58:00,atb,19.22
2024-01-20T14:00:00,atb,35.98
2024-01-20T14:02:00,atb,31.23
2024-01-20T14:03:00,atb,19.16
2024-01-20T14:06:00,atb,48.05
2024-01-20T14:08:00,atb,35.98
2024-01-20T14:10:00,atb,38.38
2024-01-20T14:12:00,atb,19.22
2024-01-20T14:13:00,atb,35.98
2024-01-20T14:14:00,atb,21.62
2024-01-20T14:16:00,atb,35.98
2024-01-20T14:18:00,atb,38.44
2024-01-20T14:20:00,atb,35.98
2024-01-20T14:21:00,atb,16.82
2024-01-20T14:22:00,atb,16.82
2024-01-20T14:24:00,atb,35.98
2024-01-20T14:26:00,atb,33.63
2024-01-20T14:27:00,atb,16.76
2024-01-20T14:30:00,atb,33.63
2024-01-20T14:31:00,atb,33.57
2024-01-20T14:32:00,atb,14.41
2024-01-20T14:34:00,atb,33.57
2024-01-20T14:36:00,atb,31.23
2024-01-20T14:38:00,atb,33.57
2024-01-20T14:40:00,atb,33.63
2024-01-20T14:41:00,atb,19.16
2024-01-20T14:43:00,atb,33.63
2024-01-20T14:44:00,atb,19.16
2024-01-20T14:47:00,atb,33.63
2024-01-20T14:48:00,atb,35.98
2024-01-20T14:50:00,atb,36.04
2024-01-20T14:51:00,atb,16.76
2024-01-20T14:53:00,atb,48.05
2024-01-20T14:54:00,atb,28.77
2024-01-20T14:56:00,atb,74.41
2024-01-20T14:57:00,atb,43.18
2024-01-20T14:59:00,atb,67.21
2024-01-20T15:00:00,atb,19.22
2024-01-20T15:02:00,atb,33.57
2024-01-20T15:03:00,atb,16.82
2024-01-20T15:05:00,atb,40.78
2024-01-20T15:07:00,atb,36.04
2024-01-20T15:08:00,atb,16.76
2024-01-20T15:11:00,atb,33.63
2024-01-20T15:12:00,atb,35.98
2024-01-20T15:13:00,atb,16.82
2024-01-20T15:15:00,atb,35.98
2024-01-20T15:17:00,atb,33.63
2024-01-20T15:18:00,atb,16.76
2024-01-20T15:20:00,atb,36.04
2024-01-20T15:23:00,atb,33.57
2024-01-20T15:24:00,atb,33.63
2024-01-20T15:25:00,atb,14.41
2024-01-20T15:27:00,atb,35.98
2024-01-20T15:29:00,atb,14.41
2024-01-20T15:30:00,atb,35.98
2024-01-20T15:32:00,atb,33.63
2024-01-20T15:33:00,atb,16.76
2024-01-20T15:35:00,atb,33.63
2024-01-20T15:37:00,atb,35.98
2024-01-20T15:38:00,atb,19.22
2024-01-20T15:41:00,atb,55.20
2024-01-20T15:42:00,atb,16.82
2024-01-20T15:44:00,atb,33.57
2024-01-20T15:45:00,atb,16.82
2024-01-20T15:47:00,atb,38.38
2024-01-20T15:49:00,atb,33.63
2024-01-20T15:51:00,atb,31.17
2024-01-20T15:53:00,atb,33.57
2024-01-20T15:55:00,atb,33.63
2024-01-20T15:57:00,atb,35.98
2024-01-20T15:59:00,atb,16.82
2024-01-20T16:00:00,atb,35.98
2024-01-20T16:02:00,atb,36.04
2024-01-20T16:03:00,atb,16.82
2024-01-20T16:05:00,atb,14.36
2024-01-20T16:06:00,atb,33.63
2024-01-20T16:07:00,atb,26.37
2024-01-20T16:08:00,atb,24.02
2024-01-20T16:13:00,atb,64.80
2024-01-20T16:15:00,atb,40.78
2024-01-20T16:17:00,atb,19.22
2024-01-20T16:18:00,atb,45.59
2024-01-20T16:19:00,atb,21.62
2024-01-20T16:21:00,atb,38.38
2024-01-20T16:22:00,atb,24.02
2024-01-20T16:24:00,atb,43.18
2024-01-20T16:25:00,atb,26.37
2024-01-20T16:26:00,atb,19.22
2024-01-20T16:27:00,atb,19.22
2024-01-20T16:29:00,atb,43.18
2024-01-20T16:31:00,atb,38.38
2024-01-20T16:33:00,atb,33.63
2024-01-20T16:34:00,atb,19.22
2024-01-20T16:36:00,atb,38.38
2024-01-20T16:37:00,atb,21.62
2024-01-20T16:39:00,atb,35.98
2024-01-20T16:40:00,atb,28.77
2024-01-20T16:42:00,atb,52.85
2024-01-20T16:43:00,atb,16.76
2024-01-20T16:46:00,atb,52.79
2024-01-20T16:48:00,atb,38.44
2024-01-20T16:50:00,atb,35.98
2024-01-20T16:52:00,atb,16.82
2024-01-20T16:53:00,atb,35.98
2024-01-20T16:54:00,atb,16.82
2024-01-20T16:56:00,atb,35.98
2024-01-20T16:58:00,atb,38.44
2024-01-20T16:59:00,atb,16.82
2024-01-20T17:00:00,atb,19.16
2024-01-20T17:02:00,atb,36.04
2024-01-20T17:04:00,atb,19.16
2024-01-20T17:05:00,atb,33.63
2024-01-20T17:06:00,atb,19.16
2024-01-20T17:08:00,atb,36.04
2024-01-20T17:10:00,atb,19.16
2024-01-20T17:11:00,atb,88.83
2024-01-20T17:12:00,atb,43.18
2024-01-20T17:14:00,atb,72.01
2024-01-20T17:16:00,atb,28.83
2024-01-20T17:17:00,atb,57.60
2024-01-20T17:18:00,atb,19.16
2024-01-20T17:20:00,atb,33.63
2024-01-20T17:22:00,atb,35.98
2024-01-20T17:24:00,atb,36.04
2024-01-20T17:25:00,atb,16.76
2024-01-20T17:28:00,atb,33.63
2024-01-20T17:29:00,atb,40.78
2024-01-20T17:30:00,atb,16.82
2024-01-20T17:31:00,atb,19.16
2024-01-20T17:34:00,atb,36.04
2024-01-20T17:35:00,atb,38.38
2024-01-20T17:37:00,atb,40.84
2024-01-20T17:40:00,atb,40.78
2024-01-20T17:41:00,atb,40.78
2024-01-20T17:43:00,atb,43.18
2024-01-20T17:44:00,atb,21.62
2024-01-20T17:46:00,atb,40.78
2024-01-20T17:47:00,atb,19.22
2024-01-20T17:48:00,atb,21.62
2024-01-20T17:50:00,atb,38.38
2024-01-20T17:52:00,atb,35.98
2024-01-20T17:54:00,atb,38.44
2024-01-20T17:56:00,atb,40.78
2024-01-20T17:58:00,atb,36.04
2024-01-20T18:00:00,atb,43.18
2024-01-20T18:02:00,atb,38.38
2024-01-20T18:03:00,atb,21.62
2024-01-20T18:05:00,atb,40.78
2024-01-20T18:06:00,atb,19.22
2024-01-20T18:09:00,atb,38.38
2024-01-20T18:10:00,atb,43.18
2024-01-20T18:11:00,atb,21.62
2024-01-20T18:12:00,atb,24.02
2024-01-20T18:15:00,atb,43.18
2024-01-20T18:16:00,atb,40.78
2024-01-20T18:18:00,atb,45.64
2024-01-20T18:21:00,atb,43.18
2024-01-20T18:22:00,atb,40.78
2024-01-20T18:23:00,atb,24.02
2024-01-20T18:24:00,atb,21.56
2024-01-20T18:27:00,atb,72.01
2024-01-20T18:29:00,atb,62.40
2024-01-20T18:31:00,atb,45.59
2024-01-20T18:33:00,atb,38.44
2024-01-20T18:35:00,atb,40.78
2024-01-20T18:36:00,atb,26.43
2024-01-20T18:37:00,atb,21.56
2024-01-20T18:39:00,atb,40.84
2024-01-20T18:41:00,atb,40.78
2024-01-20T18:42:00,atb,26.37
2024-01-20T18:43:00,atb,33.63
2024-01-20T18:45:00,atb,60.00
2024-01-20T18:46:00,atb,38.38
2024-01-20T18:48:00,atb,60.00
2024-01-20T18:49:00,atb,21.62
2024-01-20T18:51:00,atb,21.62
2024-01-20T18:52:00,atb,43.18
2024-01-20T18:53:00,atb,21.56
2024-01-20T18:54:00,atb,24.02
2024-01-20T18:57:00,atb,47.99
2024-01-20T18:58:00,atb,40.84
2024-01-20T18:59:00,atb,19.16
2024-01-20T19:01:00,atb,38.44
2024-01-20T19:03:00,atb,38.38
2024-01-20T19:05:00,atb,38.38
2024-01-20T19:06:00,atb,19.22
2024-01-20T19:09:00,atb,38.38
2024-01-20T19:10:00,atb,40.84
2024-01-20T19:11:00,atb,21.56
2024-01-20T19:13:00,atb,43.24
2024-01-20T19:15:00,atb,45.59
2024-01-20T19:16:00,atb,21.62
2024-01-20T19:18:00,atb,43.18
2024-01-20T19:20:00,atb,38.38
2024-01-20T19:22:00,atb,43.18
2024-01-20T19:24:00,atb,43.24
2024-01-20T19:25:00,atb,19.16
2024-01-20T19:27:00,atb,43.24
2024-01-20T19:29:00,atb,47.99
