#datetime,building,power
2023-03-31T00:01:00,cff,32.40
2023-03-31T00:03:00,cff,32.40
2023-03-31T00:04:00,cff,16.82
2023-03-31T00:06:00,cff,35.98
2023-03-31T00:08:00,cff,32.40
2023-03-31T00:10:00,cff,31.23
2023-03-31T00:12:00,cff,31.17
2023-03-31T00:13:00,cff,15.59
2023-03-31T00:14:00,cff,15.59
2023-03-31T00:15:00,cff,33.63
2023-03-31T00:17:00,cff,32.40
2023-03-31T00:19:00,cff,32.40
2023-03-31T00:21:00,cff,32.40
2023-03-31T00:22:00,cff,15.59
2023-03-31T00:24:00,cff,32.40
2023-03-31T00:26:00,cff,31.17
2023-03-31T00:28:00,cff,30.00
2023-03-31T00:30:00,cff,30.00
2023-03-31T00:31:00,cff,15.64
2023-03-31T00:33:00,cff,28.77
2023-03-31T00:35:00,cff,30.00
2023-03-31T00:37:00,cff,28.83
2023-03-31T00:38:00,cff,28.83
2023-03-31T00:39:00,cff,15.59
2023-03-31T00:40:00,cff,30.00
2023-03-31T00:41:00,cff,15.59
2023-03-31T00:43:00,cff,28.83
2023-03-31T00:45:00,cff,28.77
2023-03-31T00:46:00,cff,15.59
2023-03-31T00:48:00,cff,28.83
2023-03-31T00:50:00,cff,30.00
2023-03-31T00:51:00,cff,15.59
2023-03-31T00:53:00,cff,30.00
2023-03-31T00:55:00,cff,30.00
2023-03-31T00:56:00,cff,15.59
2023-03-31T00:58:00,cff,30.00
2023-03-31T01:00:00,cff,30.00
2023-03-31T01:01:00,cff,14.41
2023-03-31T01:03:00,cff,30.00
2023-03-31T01:05:00,cff,30.00
2023-03-31T01:07:00,cff,31.23
2023-03-31T01:08:00,cff,15.59
2023-03-31T01:10:00,cff,30.00
2023-03-31T01:12:00,cff,28.77
2023-03-31T01:13:00,cff,13.24
2023-03-31T01:15:00,cff,28.77
2023-03-31T01:17:00,cff,28.83
2023-03-31T01:19:00,cff,32.40
2023-03-31T01:21:00,cff,30.00
2023-03-31T01:23:00,cff,28.77
2023-03-31T01:25:00,cff,28.83
2023-03-31T01:26:00,cff,14.36
2023-03-31T01:28:00,cff,28.83
2023-03-31T01:30:00,cff,27.60
2023-03-31T01:31:00,cff,14.41
2023-03-31T01:33:00,cff,28.77
2023-03-31T01:35:00,cff,30.00
2023-03-31T01:37:00,cff,27.60
2023-03-31T01:39:00,cff,28.83
2023-03-31T01:41:00,cff,27.60
2023-03-31T01:42:00,cff,14.41
2023-03-31T01:44:00,cff,28.77
2023-03-31T01:46:00,cff,27.60
2023-03-31T01:48:00,cff,27.60
2023-03-31T01:50:00,cff,30.00
2023-03-31T01:52:00,cff,27.60
2023-03-31T01:54:00,cff,28.83
2023-03-31T01:56:00,cff,28.77
2023-03-31T01:58:00,cff,28.83
2023-03-31T01:59:00,cff,14.41
2023-03-31T02:01:00,cff,27.60
2023-03-31T02:03:00,cff,27.60
2023-03-31T02:04:00,cff,13.18
2023-03-31T02:06:00,cff,26.37
2023-03-31T02:08:00,cff,26.43
2023-03-31T02:10:00,cff,25.20
2023-03-31T02:12:00,cff,26.43
2023-03-31T02:14:00,cff,25.20
2023-03-31T02:16:00,cff,25.20
2023-03-31T02:18:00,cff,25.20
2023-03-31T02:20:00,cff,24.02
2023-03-31T02:22:00,cff,25.20
2023-03-31T02:23:00,cff,13.18
2023-03-31T02:25:00,cff,25.20
2023-03-31T02:27:00,cff,24.02
2023-03-31T02:29:00,cff,23.96
2023-03-31T02:31:00,cff,24.02
2023-03-31T02:33:00,cff,25.20
2023-03-31T02:35:00,cff,26.37
2023-03-31T02:37:00,cff,26.43
2023-03-31T02:39:00,cff,24.02
2023-03-31T02:41:00,cff,25.20
2023-03-31T02:43:00,cff,23.96
2023-03-31T02:45:00,cff,24.02
2023-03-31T02:47:00,cff,23.96
2023-03-31T02:49:00,cff,24.02
2023-03-31T02:51:00,cff,24.02
2023-03-31T02:54:00,cff,35.98
2023-03-31T02:56:00,cff,24.02
2023-03-31T02:58:00,cff,23.96
2023-03-31T02:59:00,cff,13.24
2023-03-31T03:01:00,cff,25.20
2023-03-31T03:02:00,cff,11.95
2023-03-31T03:04:00,cff,25.20
2023-03-31T03:05:00,cff,13.24
2023-03-31T03:07:00,cff,26.37
2023-03-31T03:08:00,cff,12.01
2023-03-31T03:10:00,cff,26.43
2023-03-31T03:12:00,cff,26.37
2023-03-31T03:13:00,cff,13.24
2023-03-31T03:14:00,cff,11.95
2023-03-31T03:16:00,cff,26.43
2023-03-31T03:18:00,cff,25.20
2023-03-31T03:20:00,cff,25.20
2023-03-31T03:22:00,cff,25.20
2023-03-31T03:24:00,cff,25.20
2023-03-31T03:26:00,cff,25.20
2023-03-31T03:28:00,cff,24.02
2023-03-31T03:30:00,cff,23.96
2023-03-31T03:32:00,cff,24.02
2023-03-31T03:34:00,cff,24.02
2023-03-31T03:35:00,cff,11.95
2023-03-31T03:37:00,cff,25.25
2023-03-31T03:39:00,cff,23.96
2023-03-31T03:40:00,cff,12.01
2023-03-31T03:42:00,cff,24.02
2023-03-31T03:44:00,cff,23.96
2023-03-31T03:45:00,cff,12.01
2023-03-31T03:47:00,cff,24.02
2023-03-31T03:49:00,cff,23.96
2023-03-31T03:51:00,cff,24.02
2023-03-31T03:52:00,cff,12.01
2023-03-31T03:53:00,cff,11.95
2023-03-31T03:55:00,cff,24.02
2023-03-31T03:57:00,cff,24.02
2023-03-31T03:59:00,cff,23.96
2023-03-31T04:01:00,cff,25.20
2023-03-31T04:02:00,cff,12.01
2023-03-31T04:03:00,cff,12.01
2023-03-31T04:05:00,cff,23.96
2023-03-31T04:07:00,cff,22.85
2023-03-31T04:09:00,cff,23.96
2023-03-31T04:10:00,cff,12.01
2023-03-31T04:12:00,cff,25.20
2023-03-31T04:14:00,cff,25.20
2023-03-31T04:16:00,cff,25.20
2023-03-31T04:18:00,cff,25.20
2023-03-31T04:20:00,cff,26.43
2023-03-31T04:21:00,cff,12.01
2023-03-31T04:23:00,cff,25.20
2023-03-31T04:25:00,cff,25.20
2023-03-31T04:27:00,cff,25.20
2023-03-31T04:28:00,cff,12.01
2023-03-31T04:29:00,cff,10.78
2023-03-31T04:32:00,cff,24.02
2023-03-31T04:34:00,cff,34.80
2023-03-31T04:37:00,cff,22.79
2023-03-31T04:38:00,cff,25.20
2023-03-31T04:41:00,cff,22.79
2023-03-31T04:42:00,cff,12.01
2023-03-31T04:44:00,cff,22.79
2023-03-31T04:45:00,cff,23.96
2023-03-31T04:48:00,cff,36.04
2023-03-31T04:50:00,cff,23.96
2023-03-31T04:51:00,cff,12.01
2023-03-31T04:53:00,cff,24.02
2023-03-31T04:56:00,cff,23.96
2023-03-31T04:58:00,cff,25.20
2023-03-31T05:00:00,cff,24.02
2023-03-31T05:01:00,cff,25.20
2023-03-31T05:04:00,cff,26.43
2023-03-31T05:06:00,cff,25.20
2023-03-31T05:08:00,cff,38.38
2023-03-31T05:11:00,cff,25.20
2023-03-31T05:12:00,cff,26.43
2023-03-31T05:14:00,cff,26.37
2023-03-31T05:15:00,cff,12.01
2023-03-31T05:17:00,cff,26.43
2023-03-31T05:19:00,cff,25.20
2023-03-31T05:21:00,cff,26.37
2023-03-31T05:24:00,cff,26.43
2023-03-31T05:25:00,cff,26.37
2023-03-31T05:27:00,cff,26.43
2023-03-31T05:28:00,cff,12.01
2023-03-31T05:30:00,cff,25.20
2023-03-31T05:32:00,cff,25.20
2023-03-31T05:33:00,cff,13.18
2023-03-31T05:35:00,cff,25.20
2023-03-31T05:38:00,cff,25.20
2023-03-31T05:40:00,cff,24.02
2023-03-31T05:41:00,cff,24.02
2023-03-31T05:44:00,cff,22.79
2023-03-31T05:45:00,cff,23.96
2023-03-31T05:47:00,cff,22.79
2023-03-31T05:49:00,cff,12.01
2023-03-31T05:50:00,cff,22.79
2023-03-31T05:52:00,cff,22.79
2023-03-31T05:54:00,cff,24.02
2023-03-31T05:56:00,cff,22.79
2023-03-31T05:57:00,cff,10.84
2023-03-31T05:59:00,cff,23.96
2023-03-31T06:01:00,cff,24.02
2023-03-31T06:03:00,cff,25.20
2023-03-31T06:05:00,cff,27.60
2023-03-31T06:06:00,cff,13.18
2023-03-31T06:08:00,cff,27.60
2023-03-31T06:10:00,cff,26.43
2023-03-31T06:12:00,cff,26.37
2023-03-31T06:13:00,cff,13.24
2023-03-31T06:16:00,cff,25.20
2023-03-31T06:17:00,cff,26.37
2023-03-31T06:19:00,cff,26.43
2023-03-31T06:22:00,cff,26.37
2023-03-31T06:23:00,cff,27.60
2023-03-31T06:25:00,cff,26.43
2023-03-31T06:27:00,cff,27.60
2023-03-31T06:29:00,cff,26.43
2023-03-31T06:31:00,cff,26.37
2023-03-31T06:33:00,cff,26.43
2023-03-31T06:36:00,cff,26.37
2023-03-31T06:37:00,cff,25.20
2023-03-31T06:39:00,cff,25.20
2023-03-31T06:41:00,cff,25.20
2023-03-31T06:43:00,cff,26.43
2023-03-31T06:44:00,cff,13.18
2023-03-31T06:46:00,cff,13.24
2023-03-31T06:47:00,cff,25.20
2023-03-31T06:50:00,cff,25.20
2023-03-31T06:51:00,cff,26.37
2023-03-31T06:54:00,cff,38.44
2023-03-31T06:57:00,cff,25.20
2023-03-31T06:59:00,cff,26.37
2023-03-31T07:00:00,cff,12.01
2023-03-31T07:01:00,cff,25.20
2023-03-31T07:03:00,cff,25.20
2023-03-31T07:04:00,cff,12.01
2023-03-31T07:06:00,cff,25.20
2023-03-31T07:08:00,cff,25.20
2023-03-31T07:11:00,cff,38.44
2023-03-31T07:13:00,cff,25.20
2023-03-31T07:15:00,cff,26.37
2023-03-31T07:16:00,cff,14.41
2023-03-31T07:18:00,cff,27.60
2023-03-31T07:21:00,cff,30.00
2023-03-31T07:22:00,cff,27.60
2023-03-31T07:24:00,cff,25.20
2023-03-31T07:25:00,cff,13.18
2023-03-31T07:28:00,cff,27.60
2023-03-31T07:30:00,cff,25.25
2023-03-31T07:31:00,cff,27.60
2023-03-31T07:32:00,cff,13.18
2023-03-31T07:35:00,cff,23.96
2023-03-31T07:36:00,cff,25.25
2023-03-31T07:38:00,cff,26.37
2023-03-31T07:40:00,cff,26.43
2023-03-31T07:42:00,cff,26.37
2023-03-31T07:45:00,cff,28.83
2023-03-31T07:46:00,cff,26.37
2023-03-31T07:47:00,cff,13.24
2023-03-31T07:50:00,cff,27.60
2023-03-31T07:52:00,cff,26.37
2023-03-31T07:54:00,cff,26.43
2023-03-31T07:55:00,cff,14.36
2023-03-31T07:56:00,cff,26.43
2023-03-31T07:57:00,cff,14.41
2023-03-31T07:59:00,cff,30.00
2023-03-31T08:01:00,cff,13.18
2023-03-31T08:02:00,cff,26.43
2023-03-31T08:05:00,cff,39.55
2023-03-31T08:07:00,cff,28.83
2023-03-31T08:10:00,cff,30.00
2023-03-31T08:11:00,cff,32.40
2023-03-31T08:12:00,cff,14.41
2023-03-31T08:14:00,cff,30.00
2023-03-31T08:17:00,cff,27.60
2023-03-31T08:19:00,cff,27.60
2023-03-31T08:21:00,cff,40.78
2023-03-31T08:23:00,cff,28.83
2023-03-31T08:26:00,cff,26.37
2023-03-31T08:27:00,cff,27.60
2023-03-31T08:29:00,cff,27.60
2023-03-31T08:31:00,cff,13.24
2023-03-31T08:32:00,cff,26.37
2023-03-31T08:34:00,cff,27.60
2023-03-31T08:36:00,cff,26.43
2023-03-31T08:38:00,cff,27.60
2023-03-31T08:40:00,cff,14.41
2023-03-31T08:42:00,cff,27.60
2023-03-31T08:44:00,cff,39.55
2023-03-31T08:47:00,cff,40.84
2023-03-31T08:49:00,cff,28.77
2023-03-31T08:51:00,cff,27.60
2023-03-31T08:53:00,cff,14.41
2023-03-31T08:54:00,cff,27.60
2023-03-31T08:56:00,cff,26.43
2023-03-31T08:59:00,cff,40.78
2023-03-31T09:01:00,cff,26.43
2023-03-31T09:03:00,cff,27.60
2023-03-31T09:06:00,cff,27.60
2023-03-31T09:07:00,cff,27.60
2023-03-31T09:09:00,cff,26.37
2023-03-31T09:11:00,cff,27.60
2023-03-31T09:12:00,cff,13.24
2023-03-31T09:14:00,cff,27.60
2023-03-31T09:15:00,cff,13.18
2023-03-31T09:17:00,cff,27.60
2023-03-31T09:19:00,cff,14.41
2023-03-31T09:20:00,cff,30.00
2023-03-31T09:21:00,cff,15.59
2023-03-31T09:23:00,cff,30.00
2023-03-31T09:25:00,cff,14.41
2023-03-31T09:26:00,cff,30.00
2023-03-31T09:28:00,cff,30.00
2023-03-31T09:31:00,cff,26.37
2023-03-31T09:32:00,cff,25.20
2023-03-31T09:35:00,cff,39.61
2023-03-31T09:37:00,cff,26.43
2023-03-31T09:39:00,cff,13.18
2023-03-31T09:40:00,cff,26.43
2023-03-31T09:42:00,cff,27.60
2023-03-31T09:44:00,cff,25.20
2023-03-31T09:46:00,cff,26.37
2023-03-31T09:48:00,cff,25.20
2023-03-31T09:50:00,cff,27.60
2023-03-31T09:52:00,cff,13.24
2023-03-31T09:53:00,cff,26.37
2023-03-31T09:55:00,cff,25.20
2023-03-31T09:56:00,cff,13.24
2023-03-31T09:58:00,cff,26.37
2023-03-31T09:59:00,cff,13.18
2023-03-31T10:01:00,cff,26.43
2023-03-31T10:03:00,cff,26.37
2023-03-31T10:05:00,cff,28.83
2023-03-31T10:07:00,cff,13.18
2023-03-31T10:08:00,cff,26.43
2023-03-31T10:10:00,cff,26.37
2023-03-31T10:12:00,cff,26.43
2023-03-31T10:13:00,cff,14.41
2023-03-31T10:15:00,cff,28.77
2023-03-31T10:17:00,cff,28.83
2023-03-31T10:19:00,cff,28.77
2023-03-31T10:22:00,cff,42.01
2023-03-31T10:24:00,cff,27.60
2023-03-31T10:26:00,cff,27.60
2023-03-31T10:28:00,cff,28.83
2023-03-31T10:30:00,cff,28.77
2023-03-31T10:32:00,cff,26.43
2023-03-31T10:34:00,cff,27.60
2023-03-31T10:35:00,cff,13.18
2023-03-31T10:37:00,cff,28.83
2023-03-31T10:39:00,cff,28.77
2023-03-31T10:41:00,cff,28.83
2023-03-31T10:44:00,cff,41.95
2023-03-31T10:46:00,cff,27.60
2023-03-31T10:48:00,cff,28.83
2023-03-31T10:49:00,cff,14.41
2023-03-31T10:51:00,cff,28.77
2023-03-31T10:53:00,cff,14.41
2023-03-31T10:54:00,cff,28.83
2023-03-31T10:55:00,cff,14.36
2023-03-31T10:57:00,cff,27.60
2023-03-31T10:59:00,cff,30.00
2023-03-31T11:02:00,cff,28.83
2023-03-31T11:03:00,cff,27.60
2023-03-31T11:05:00,cff,27.60
2023-03-31T11:06:00,cff,14.41
2023-03-31T11:08:00,cff,30.00
2023-03-31T11:11:00,cff,28.77
2023-03-31T11:13:00,cff,30.00
2023-03-31T11:15:00,cff,44.41
2023-03-31T11:17:00,cff,14.41
2023-03-31T11:18:00,cff,28.77
2023-03-31T11:20:00,cff,14.41
2023-03-31T11:21:00,cff,28.83
2023-03-31T11:23:00,cff,27.60
2023-03-31T11:25:00,cff,28.77
2023-03-31T11:27:00,cff,14.41
2023-03-31T11:28:00,cff,26.37
2023-03-31T11:29:00,cff,14.41
2023-03-31T11:31:00,cff,26.43
2023-03-31T11:34:00,cff,27.60
2023-03-31T11:35:00,cff,28.77
2023-03-31T11:38:00,cff,42.01
2023-03-31T11:40:00,cff,27.60
2023-03-31T11:42:00,cff,27.60
2023-03-31T11:45:00,cff,27.60
2023-03-31T11:46:00,cff,27.60
2023-03-31T11:49:00,cff,27.60
2023-03-31T11:50:00,cff,26.43
2023-03-31T11:54:00,cff,55.20
2023-03-31T11:56:00,cff,26.43
2023-03-31T11:59:00,cff,40.78
2023-03-31T12:01:00,cff,28.77
2023-03-31T12:03:00,cff,13.24
2023-03-31T12:04:00,cff,27.60
2023-03-31T12:06:00,cff,28.77
2023-03-31T12:08:00,cff,30.00
2023-03-31T12:10:00,cff,28.83
2023-03-31T12:12:00,cff,30.00
2023-03-31T12:13:00,cff,14.36
2023-03-31T12:15:00,cff,14.41
2023-03-31T12:16:00,cff,28.83
2023-03-31T12:19:00,cff,30.00
2023-03-31T12:20:00,cff,30.00
2023-03-31T12:22:00,cff,28.77
2023-03-31T12:24:00,cff,30.00
2023-03-31T12:27:00,cff,31.23
2023-03-31T12:28:00,cff,28.77
2023-03-31T12:30:00,cff,28.83
2023-03-31T12:32:00,cff,28.77
2023-03-31T12:33:00,cff,14.41
2023-03-31T12:35:00,cff,27.60
2023-03-31T12:38:00,cff,28.83
2023-03-31T12:39:00,cff,28.77
2023-03-31T12:42:00,cff,30.00
2023-03-31T12:44:00,cff,31.23
2023-03-31T12:45:00,cff,30.00
2023-03-31T12:47:00,cff,15.59
2023-03-31T12:48:00,cff,28.77
2023-03-31T12:50:00,cff,28.83
2023-03-31T12:51:00,cff,28.83
2023-03-31T12:52:00,cff,30.00
2023-03-31T12:55:00,cff,28.77
2023-03-31T12:56:00,cff,28.83
2023-03-31T12:59:00,cff,28.77
2023-03-31T13:00:00,cff,28.83
2023-03-31T13:02:00,cff,30.00
2023-03-31T13:05:00,cff,30.00
2023-03-31T13:07:00,cff,30.00
2023-03-31T13:08:00,cff,30.00
2023-03-31T13:10:00,cff,28.83
2023-03-31T13:12:00,cff,14.36
2023-03-31T13:14:00,cff,30.00
2023-03-31T13:15:00,cff,30.00
2023-03-31T13:17:00,cff,30.00
2023-03-31T13:18:00,cff,14.41
2023-03-31T13:20:00,cff,28.83
2023-03-31T13:22:00,cff,28.77
2023-03-31T13:23:00,cff,14.41
2023-03-31T13:25:00,cff,30.00
2023-03-31T13:28:00,cff,43.18
2023-03-31T13:31:00,cff,30.00
2023-03-31T13:32:00,cff,30.00
2023-03-31T13:34:00,cff,28.83
2023-03-31T13:36:00,cff,31.17
2023-03-31T13:39:00,cff,30.00
2023-03-31T13:41:00,cff,31.23
2023-03-31T13:42:00,cff,15.59
2023-03-31T13:44:00,cff,45.59
2023-03-31T13:46:00,cff,31.23
2023-03-31T13:49:00,cff,44.36
2023-03-31T13:51:00,cff,31.23
2023-03-31T13:53:00,cff,15.59
2023-03-31T13:54:00,cff,32.40
2023-03-31T13:57:00,cff,31.17
2023-03-31T13:59:00,cff,31.23
2023-03-31T14:00:00,cff,32.40
2023-03-31T14:03:00,cff,32.40
2023-03-31T14:04:00,cff,30.00
2023-03-31T14:06:00,cff,15.59
2023-03-31T14:08:00,cff,31.23
2023-03-31T14:10:00,cff,49.16
2023-03-31T14:12:00,cff,32.40
2023-03-31T14:14:00,cff,16.82
2023-03-31T14:15:00,cff,33.57
2023-03-31T14:17:00,cff,31.23
2023-03-31T14:19:00,cff,32.40
2023-03-31T14:22:00,cff,49.22
2023-03-31T14:24:00,cff,31.17
2023-03-31T14:27:00,cff,31.17
2023-03-31T14:29:00,cff,46.82
2023-03-31T14:31:00,cff,30.00
2023-03-31T14:33:00,cff,31.23
2023-03-31T14:34:00,cff,16.76
2023-03-31T14:36:00,cff,31.23
2023-03-31T14:38:00,cff,30.00
2023-03-31T14:40:00,cff,31.17
2023-03-31T14:42:00,cff,30.00
2023-03-31T14:45:00,cff,31.23
2023-03-31T14:47:00,cff,31.17
2023-03-31T14:48:00,cff,31.23
2023-03-31T14:50:00,cff,31.17
2023-03-31T14:53:00,cff,46.82
2023-03-31T14:56:00,cff,31.17
2023-03-31T14:57:00,cff,32.40
2023-03-31T15:00:00,cff,46.82
2023-03-31T15:03:00,cff,31.23
2023-03-31T15:04:00,cff,31.17
2023-03-31T15:06:00,cff,31.23
2023-03-31T15:09:00,cff,31.17
2023-03-31T15:10:00,cff,34.80
2023-03-31T15:11:00,cff,16.82
2023-03-31T15:14:00,cff,49.16
2023-03-31T15:16:00,cff,32.40
2023-03-31T15:18:00,cff,16.82
2023-03-31T15:20:00,cff,46.82
2023-03-31T15:21:00,cff,15.59
2023-03-31T15:24:00,cff,31.23
2023-03-31T15:25:00,cff,32.34
2023-03-31T15:27:00,cff,32.40
2023-03-31T15:28:00,cff,16.82
2023-03-31T15:30:00,cff,31.23
2023-03-31T15:32:00,cff,15.59
2023-03-31T15:33:00,cff,31.17
2023-03-31T15:36:00,cff,31.23
2023-03-31T15:37:00,cff,32.40
2023-03-31T15:39:00,cff,32.40
2023-03-31T15:41:00,cff,32.40
2023-03-31T15:44:00,cff,31.17
2023-03-31T15:45:00,cff,32.40
2023-03-31T15:47:00,cff,31.23
2023-03-31T15:49:00,cff,30.00
2023-03-31T15:51:00,cff,30.00
2023-03-31T15:53:00,cff,30.00
2023-03-31T15:56:00,cff,49.16
2023-03-31T15:58:00,cff,32.40
2023-03-31T15:59:00,cff,15.64
2023-03-31T16:00:00,cff,15.59
2023-03-31T16:02:00,cff,31.17
2023-03-31T16:04:00,cff,34.80
2023-03-31T16:06:00,cff,16.82
2023-03-31T16:07:00,cff,31.17
2023-03-31T16:09:00,cff,32.40
2023-03-31T16:12:00,cff,48.05
2023-03-31T16:14:00,cff,31.17
2023-03-31T16:16:00,cff,30.00
2023-03-31T16:18:00,cff,31.17
2023-03-31T16:21:00,cff,30.00
2023-03-31T16:22:00,cff,30.00
2023-03-31T16:23:00,cff,14.41
2023-03-31T16:25:00,cff,30.00
2023-03-31T16:27:00,cff,30.00
2023-03-31T16:29:00,cff,31.23
2023-03-31T16:32:00,cff,30.00
2023-03-31T16:34:00,cff,30.00
2023-03-31T16:35:00,cff,30.00
2023-03-31T16:37:00,cff,31.17
2023-03-31T16:39:00,cff,30.00
2023-03-31T16:41:00,cff,31.23
2023-03-31T16:43:00,cff,30.00
2023-03-31T16:45:00,cff,32.40
2023-03-31T16:47:00,cff,15.59
2023-03-31T16:48:00,cff,31.17
2023-03-31T16:50:00,cff,31.23
2023-03-31T16:52:00,cff,31.17
2023-03-31T16:55:00,cff,30.00
2023-03-31T16:56:00,cff,32.40
2023-03-31T16:58:00,cff,31.23
2023-03-31T17:00:00,cff,32.40
2023-03-31T17:01:00,cff,15.59
2023-03-31T17:04:00,cff,32.40
2023-03-31T17:05:00,cff,31.17
2023-03-31T17:07:00,cff,31.23
2023-03-31T17:09:00,cff,14.41
2023-03-31T17:11:00,cff,44.36
2023-03-31T17:14:00,cff,30.00
2023-03-31T17:15:00,cff,30.00
2023-03-31T17:17:00,cff,33.63
2023-03-31T17:19:00,cff,33.57
2023-03-31T17:21:00,cff,31.23
2023-03-31T17:23:00,cff,33.57
2023-03-31T17:25:00,cff,31.23
2023-03-31T17:27:00,cff,31.17
2023-03-31T17:29:00,cff,31.23
2023-03-31T17:30:00,cff,15.59
2023-03-31T17:33:00,cff,32.40
2023-03-31T17:34:00,cff,31.17
2023-03-31T17:35:00,cff,15.64
2023-03-31T17:37:00,cff,31.17
2023-03-31T17:40:00,cff,31.23
2023-03-31T17:41:00,cff,32.34
2023-03-31T17:42:00,cff,16.82
2023-03-31T17:43:00,cff,16.82
2023-03-31T17:45:00,cff,34.80
2023-03-31T17:47:00,cff,33.57
2023-03-31T17:49:00,cff,34.80
2023-03-31T17:52:00,cff,34.80
2023-03-31T17:53:00,cff,36.04
2023-03-31T17:55:00,cff,33.57
2023-03-31T17:57:00,cff,31.17
2023-03-31T17:59:00,cff,32.40
2023-03-31T18:00:00,cff,16.82
2023-03-31T18:02:00,cff,31.23
2023-03-31T18:04:00,cff,15.59
2023-03-31T18:05:00,cff,31.17
2023-03-31T18:08:00,cff,46.82
2023-03-31T18:10:00,cff,32.40
2023-03-31T18:12:00,cff,32.40
2023-03-31T18:14:00,cff,31.17
2023-03-31T18:16:00,cff,31.23
2023-03-31T18:19:00,cff,50.39
2023-03-31T18:21:00,cff,34.80
2023-03-31T18:22:00,cff,15.59
2023-03-31T18:25:00,cff,30.00
2023-03-31T18:27:00,cff,46.82
2023-03-31T18:29:00,cff,30.00
2023-03-31T18:31:00,cff,32.40
2023-03-31T18:33:00,cff,33.57
2023-03-31T18:35:00,cff,36.04
2023-03-31T18:37:00,cff,35.98
2023-03-31T18:38:00,cff,19.22
2023-03-31T18:40:00,cff,39.61
2023-03-31T18:42:00,cff,35.98
2023-03-31T18:44:00,cff,35.98
2023-03-31T18:47:00,cff,34.80
2023-03-31T18:48:00,cff,36.04
2023-03-31T18:50:00,cff,35.98
2023-03-31T18:52:00,cff,37.21
2023-03-31T18:55:00,cff,50.39
2023-03-31T18:57:00,cff,32.40
2023-03-31T18:58:00,cff,16.82
2023-03-31T19:00:00,cff,32.40
2023-03-31T19:02:00,cff,33.57
2023-03-31T19:04:00,cff,33.63
2023-03-31T19:06:00,cff,35.98
2023-03-31T19:08:00,cff,33.63
2023-03-31T19:10:00,cff,16.76
2023-03-31T19:11:00,cff,33.63
2023-03-31T19:13:00,cff,32.40
2023-03-31T19:16:00,cff,51.56
2023-03-31T19:17:00,cff,18.05
2023-03-31T19:20:00,cff,34.75
2023-03-31T19:21:00,cff,33.63
2023-03-31T19:23:00,cff,33.57
2023-03-31T19:25:00,cff,34.80
2023-03-31T19:28:00,cff,50.39
2023-03-31T19:31:00,cff,34.80
2023-03-31T19:33:00,cff,36.04
2023-03-31T19:34:00,cff,35.98
2023-03-31T19:37:00,cff,34.80
2023-03-31T19:39:00,cff,34.80
2023-03-31T19:40:00,cff,37.21
2023-03-31T19:41:00,cff,19.22
2023-03-31T19:43:00,cff,34.75
2023-03-31T19:45:00,cff,34.80
2023-03-31T19:47:00,cff,33.63
2023-03-31T19:50:00,cff,49.22
2023-03-31T19:52:00,cff,34.75
2023-03-31T19:55:00,cff,34.80
2023-03-31T19:56:00,cff,32.40
2023-03-31T19:58:00,cff,33.63
2023-03-31T20:00:00,cff,32.40
2023-03-31T20:02:00,cff,15.59
2023-03-31T20:03:00,cff,33.57
2023-03-31T20:04:00,cff,16.82
2023-03-31T20:07:00,cff,32.40
2023-03-31T20:08:00,cff,33.63
2023-03-31T20:09:00,cff,15.59
2023-03-31T20:12:00,cff,34.80
2023-03-31T20:13:00,cff,34.80
2023-03-31T20:14:00,cff,17.99
2023-03-31T20:16:00,cff,17.99
2023-03-31T20:17:00,cff,35.98
2023-03-31T20:19:00,cff,36.04
2023-03-31T20:21:00,cff,34.80
2023-03-31T20:23:00,cff,33.57
2023-03-31T20:25:00,cff,16.82
2023-03-31T20:27:00,cff,35.98
2023-03-31T20:29:00,cff,33.63
2023-03-31T20:30:00,cff,33.57
2023-03-31T20:32:00,cff,33.63
2023-03-31T20:33:00,cff,16.76
2023-03-31T20:35:00,cff,15.64
2023-03-31T20:36:00,cff,34.75
2023-03-31T20:38:00,cff,33.63
2023-03-31T20:40:00,cff,32.40
2023-03-31T20:42:00,cff,34.80
2023-03-31T20:45:00,cff,33.57
2023-03-31T20:46:00,cff,32.40
2023-03-31T20:48:00,cff,32.40
2023-03-31T20:49:00,cff,16.82
2023-03-31T20:51:00,cff,32.40
2023-03-31T20:53:00,cff,32.40
2023-03-31T20:55:00,cff,15.59
2023-03-31T20:57:00,cff,49.22
2023-03-31T20:59:00,cff,31.17
2023-03-31T21:01:00,cff,33.63
2023-03-31T21:04:00,cff,32.40
2023-03-31T21:06:00,cff,32.40
2023-03-31T21:07:00,cff,32.40
2023-03-31T21:10:00,cff,50.39
2023-03-31T21:13:00,cff,51.56
2023-03-31T21:15:00,cff,33.63
2023-03-31T21:17:00,cff,33.57
2023-03-31T21:18:00,cff,16.82
2023-03-31T21:20:00,cff,34.80
2023-03-31T21:22:00,cff,33.57
2023-03-31T21:24:00,cff,34.80
2023-03-31T21:27:00,cff,33.63
2023-03-31T21:28:00,cff,33.57
2023-03-31T21:30:00,cff,33.63
2023-03-31T21:32:00,cff,32.34
2023-03-31T21:35:00,cff,33.63
2023-03-31T21:36:00,cff,33.57
2023-03-31T21:37:00,cff,16.82
2023-03-31T21:40:00,cff,33.63
2023-03-31T21:41:00,cff,32.34
2023-03-31T21:43:00,cff,34.80
2023-03-31T21:45:00,cff,34.80
