#datetime,building,power
2023-04-26T00:00:00,kcc,4.22
2023-04-26T00:02:00,kcc,11.98
2023-04-26T00:03:00,kcc,5.39
2023-04-26T00:05:00,kcc,15.62
2023-04-26T00:07:00,kcc,12.01
2023-04-26T00:08:00,kcc,5.39
2023-04-26T00:10:00,kcc,11.98
2023-04-26T00:12:00,kcc,13.80
2023-04-26T00:13:00,kcc,5.42
2023-04-26T00:15:00,kcc,11.98
2023-04-26T00:17:00,kcc,13.80
2023-04-26T00:19:00,kcc,11.43
2023-04-26T00:21:00,kcc,13.80
2023-04-26T00:22:00,kcc,5.98
2023-04-26T00:24:00,kcc,9.61
2023-04-26T00:26:00,kcc,9.61
2023-04-26T00:28:00,kcc,17.99
2023-04-26T00:30:00,kcc,13.21
2023-04-26T00:31:00,kcc,6.01
2023-04-26T00:33:00,kcc,9.58
2023-04-26T00:35:00,kcc,12.01
2023-04-26T00:37:00,kcc,11.40
2023-04-26T00:39:00,kcc,7.79
2023-04-26T00:40:00,kcc,6.01
2023-04-26T00:42:00,kcc,9.61
2023-04-26T00:44:00,kcc,7.79
2023-04-26T00:46:00,kcc,11.98
2023-04-26T00:48:00,kcc,11.43
2023-04-26T00:49:00,kcc,5.98
2023-04-26T00:51:00,kcc,11.43
2023-04-26T00:53:00,kcc,11.98
2023-04-26T00:54:00,kcc,7.79
2023-04-26T00:56:00,kcc,11.40
2023-04-26T00:57:00,kcc,6.01
2023-04-26T00:59:00,kcc,9.61
2023-04-26T01:01:00,kcc,10.20
2023-04-26T01:03:00,kcc,9.61
2023-04-26T01:04:00,kcc,6.01
2023-04-26T01:06:00,kcc,9.58
2023-04-26T01:08:00,kcc,15.62
2023-04-26T01:10:00,kcc,11.40
2023-04-26T01:12:00,kcc,10.20
2023-04-26T01:13:00,kcc,5.39
2023-04-26T01:15:00,kcc,12.01
2023-04-26T01:16:00,kcc,6.01
2023-04-26T01:17:00,kcc,3.60
2023-04-26T01:19:00,kcc,13.80
2023-04-26T01:21:00,kcc,11.40
2023-04-26T01:23:00,kcc,10.20
2023-04-26T01:24:00,kcc,7.79
2023-04-26T01:25:00,kcc,5.42
2023-04-26T01:27:00,kcc,13.80
2023-04-26T01:29:00,kcc,13.80
2023-04-26T01:30:00,kcc,7.79
2023-04-26T01:32:00,kcc,11.40
2023-04-26T01:34:00,kcc,13.80
2023-04-26T01:36:00,kcc,12.01
2023-04-26T01:38:00,kcc,11.40
2023-04-26T01:39:00,kcc,6.01
2023-04-26T01:41:00,kcc,13.80
2023-04-26T01:42:00,kcc,5.39
2023-04-26T01:44:00,kcc,10.20
2023-04-26T01:46:00,kcc,11.40
2023-04-26T01:48:00,kcc,12.01
2023-04-26T01:49:00,kcc,9.58
2023-04-26T01:51:00,kcc,17.40
2023-04-26T01:53:00,kcc,12.01
2023-04-26T01:55:00,kcc,11.40
2023-04-26T01:56:00,kcc,6.01
2023-04-26T01:58:00,kcc,13.80
2023-04-26T02:00:00,kcc,11.40
2023-04-26T02:01:00,kcc,7.79
2023-04-26T02:02:00,kcc,6.01
2023-04-26T02:04:00,kcc,9.61
2023-04-26T02:06:00,kcc,13.80
2023-04-26T02:08:00,kcc,13.80
2023-04-26T02:10:00,kcc,13.18
2023-04-26T02:11:00,kcc,6.01
2023-04-26T02:13:00,kcc,12.01
2023-04-26T02:14:00,kcc,5.39
2023-04-26T02:16:00,kcc,12.01
2023-04-26T02:18:00,kcc,11.40
2023-04-26T02:19:00,kcc,6.01
2023-04-26T02:21:00,kcc,11.98
2023-04-26T02:23:00,kcc,11.40
2023-04-26T02:24:00,kcc,7.82
2023-04-26T02:26:00,kcc,11.98
2023-04-26T02:27:00,kcc,5.42
2023-04-26T02:29:00,kcc,17.99
2023-04-26T02:31:00,kcc,17.40
2023-04-26T02:33:00,kcc,11.40
2023-04-26T02:34:00,kcc,6.01
2023-04-26T02:36:00,kcc,9.58
2023-04-26T02:38:00,kcc,10.22
2023-04-26T02:40:00,kcc,9.58
2023-04-26T02:42:00,kcc,13.80
2023-04-26T02:44:00,kcc,13.21
2023-04-26T02:45:00,kcc,6.01
2023-04-26T02:47:00,kcc,13.80
2023-04-26T02:48:00,kcc,6.01
2023-04-26T02:50:00,kcc,9.58
2023-04-26T02:51:00,kcc,6.01
2023-04-26T02:53:00,kcc,9.61
2023-04-26T02:55:00,kcc,9.58
2023-04-26T02:57:00,kcc,13.80
2023-04-26T02:59:00,kcc,11.43
2023-04-26T03:01:00,kcc,11.98
2023-04-26T03:03:00,kcc,9.61
2023-04-26T03:04:00,kcc,6.01
2023-04-26T03:05:00,kcc,5.98
2023-04-26T03:07:00,kcc,9.61
2023-04-26T03:08:00,kcc,3.60
2023-04-26T03:10:00,kcc,17.99
2023-04-26T03:12:00,kcc,11.40
2023-04-26T03:13:00,kcc,6.01
2023-04-26T03:15:00,kcc,9.61
2023-04-26T03:17:00,kcc,10.20
2023-04-26T03:19:00,kcc,9.61
2023-04-26T03:20:00,kcc,7.79
2023-04-26T03:21:00,kcc,5.39
2023-04-26T03:23:00,kcc,18.02
2023-04-26T03:24:00,kcc,5.39
2023-04-26T03:26:00,kcc,15.62
2023-04-26T03:28:00,kcc,15.59
2023-04-26T03:30:00,kcc,12.01
2023-04-26T03:32:00,kcc,13.80
2023-04-26T03:33:00,kcc,5.39
2023-04-26T03:35:00,kcc,10.20
2023-04-26T03:37:00,kcc,11.40
2023-04-26T03:39:00,kcc,12.01
2023-04-26T03:41:00,kcc,11.40
2023-04-26T03:43:00,kcc,12.01
2023-04-26T03:45:00,kcc,11.40
2023-04-26T03:47:00,kcc,9.58
2023-04-26T03:48:00,kcc,6.01
2023-04-26T03:50:00,kcc,12.01
2023-04-26T03:52:00,kcc,15.59
2023-04-26T03:54:00,kcc,9.61
2023-04-26T03:56:00,kcc,9.61
2023-04-26T03:58:00,kcc,11.98
2023-04-26T04:00:00,kcc,11.40
2023-04-26T04:02:00,kcc,12.01
2023-04-26T04:03:00,kcc,5.39
2023-04-26T04:04:00,kcc,7.82
2023-04-26T04:06:00,kcc,11.98
2023-04-26T04:07:00,kcc,3.60
2023-04-26T04:09:00,kcc,12.01
2023-04-26T04:11:00,kcc,11.98
2023-04-26T04:12:00,kcc,5.42
2023-04-26T04:14:00,kcc,9.58
2023-04-26T04:15:00,kcc,6.01
2023-04-26T04:17:00,kcc,10.20
2023-04-26T04:19:00,kcc,9.61
2023-04-26T04:21:00,kcc,11.40
2023-04-26T04:22:00,kcc,6.01
2023-04-26T04:24:00,kcc,13.80
2023-04-26T04:25:00,kcc,7.79
2023-04-26T04:27:00,kcc,13.80
2023-04-26T04:29:00,kcc,13.21
2023-04-26T04:31:00,kcc,21.59
2023-04-26T04:33:00,kcc,11.40
2023-04-26T04:35:00,kcc,12.01
2023-04-26T04:37:00,kcc,13.80
2023-04-26T04:39:00,kcc,13.18
2023-04-26T04:41:00,kcc,13.80
2023-04-26T04:43:00,kcc,15.62
2023-04-26T04:45:00,kcc,13.80
2023-04-26T04:47:00,kcc,13.80
2023-04-26T04:49:00,kcc,11.40
2023-04-26T04:51:00,kcc,13.80
2023-04-26T04:52:00,kcc,7.79
2023-04-26T04:54:00,kcc,15.62
2023-04-26T04:55:00,kcc,7.79
2023-04-26T04:57:00,kcc,13.80
2023-04-26T04:59:00,kcc,15.59
2023-04-26T05:00:00,kcc,5.42
2023-04-26T05:02:00,kcc,13.80
2023-04-26T05:03:00,kcc,7.79
2023-04-26T05:05:00,kcc,12.01
2023-04-26T05:06:00,kcc,5.39
2023-04-26T05:08:00,kcc,12.01
2023-04-26T05:10:00,kcc,17.40
2023-04-26T05:11:00,kcc,9.58
2023-04-26T05:13:00,kcc,10.20
2023-04-26T05:15:00,kcc,11.40
2023-04-26T05:17:00,kcc,9.61
2023-04-26T05:19:00,kcc,13.80
2023-04-26T05:20:00,kcc,6.01
2023-04-26T05:21:00,kcc,6.01
2023-04-26T05:23:00,kcc,13.18
2023-04-26T05:24:00,kcc,4.22
2023-04-26T05:26:00,kcc,11.40
2023-04-26T05:28:00,kcc,10.20
2023-04-26T05:29:00,kcc,5.39
2023-04-26T05:31:00,kcc,12.01
2023-04-26T05:32:00,kcc,6.01
2023-04-26T05:34:00,kcc,9.58
2023-04-26T05:35:00,kcc,6.01
2023-04-26T05:37:00,kcc,13.80
2023-04-26T05:39:00,kcc,9.61
2023-04-26T05:40:00,kcc,5.39
2023-04-26T05:42:00,kcc,10.20
2023-04-26T05:43:00,kcc,6.01
2023-04-26T05:45:00,kcc,11.40
2023-04-26T05:46:00,kcc,6.01
2023-04-26T05:48:00,kcc,11.40
2023-04-26T05:49:00,kcc,4.22
2023-04-26T05:51:00,kcc,15.59
2023-04-26T05:53:00,kcc,15.62
2023-04-26T05:55:00,kcc,9.58
2023-04-26T05:57:00,kcc,9.61
2023-04-26T05:58:00,kcc,6.01
2023-04-26T06:00:00,kcc,11.40
2023-04-26T06:02:00,kcc,11.98
2023-04-26T06:03:00,kcc,6.01
2023-04-26T06:05:00,kcc,13.21
2023-04-26T06:06:00,kcc,6.01
2023-04-26T06:08:00,kcc,13.80
2023-04-26T06:10:00,kcc,15.59
2023-04-26T06:11:00,kcc,7.79
2023-04-26T06:13:00,kcc,15.62
2023-04-26T06:15:00,kcc,17.40
2023-04-26T06:17:00,kcc,13.80
2023-04-26T06:19:00,kcc,13.80
2023-04-26T06:20:00,kcc,7.79
2023-04-26T06:22:00,kcc,15.62
2023-04-26T06:24:00,kcc,15.59
2023-04-26T06:25:00,kcc,5.39
2023-04-26T06:26:00,kcc,4.22
2023-04-26T06:28:00,kcc,11.40
2023-04-26T06:29:00,kcc,6.01
2023-04-26T06:31:00,kcc,17.40
2023-04-26T06:32:00,kcc,5.98
2023-04-26T06:33:00,kcc,6.01
2023-04-26T06:35:00,kcc,15.62
2023-04-26T06:37:00,kcc,13.80
2023-04-26T06:39:00,kcc,13.18
2023-04-26T06:41:00,kcc,16.20
2023-04-26T06:43:00,kcc,15.00
2023-04-26T06:45:00,kcc,16.20
2023-04-26T06:47:00,kcc,11.40
2023-04-26T06:49:00,kcc,11.40
2023-04-26T06:51:00,kcc,12.01
2023-04-26T06:52:00,kcc,6.01
2023-04-26T06:54:00,kcc,11.40
2023-04-26T06:56:00,kcc,12.01
2023-04-26T06:57:00,kcc,5.39
2023-04-26T06:59:00,kcc,13.80
2023-04-26T07:00:00,kcc,7.79
2023-04-26T07:02:00,kcc,15.62
2023-04-26T07:03:00,kcc,7.79
2023-04-26T07:05:00,kcc,13.80
2023-04-26T07:06:00,kcc,7.79
2023-04-26T07:08:00,kcc,19.19
2023-04-26T07:10:00,kcc,21.62
2023-04-26T07:12:00,kcc,27.60
2023-04-26T07:14:00,kcc,21.59
2023-04-26T07:15:00,kcc,5.39
2023-04-26T07:17:00,kcc,9.61
2023-04-26T07:19:00,kcc,16.20
2023-04-26T07:20:00,kcc,11.40
2023-04-26T07:21:00,kcc,11.40
2023-04-26T07:23:00,kcc,21.62
2023-04-26T07:25:00,kcc,11.98
2023-04-26T07:27:00,kcc,13.80
2023-04-26T07:28:00,kcc,11.40
2023-04-26T07:30:00,kcc,27.01
2023-04-26T07:32:00,kcc,15.59
2023-04-26T07:34:00,kcc,19.80
2023-04-26T07:35:00,kcc,9.61
2023-04-26T07:36:00,kcc,7.79
2023-04-26T07:38:00,kcc,21.59
2023-04-26T07:40:00,kcc,29.41
2023-04-26T07:42:00,kcc,23.41
2023-04-26T07:43:00,kcc,7.79
2023-04-26T07:45:00,kcc,13.21
2023-04-26T07:47:00,kcc,13.80
2023-04-26T07:49:00,kcc,32.99
2023-04-26T07:51:00,kcc,31.20
2023-04-26T07:53:00,kcc,19.80
2023-04-26T07:54:00,kcc,7.79
2023-04-26T07:56:00,kcc,15.59
2023-04-26T07:58:00,kcc,17.40
2023-04-26T08:00:00,kcc,25.22
2023-04-26T08:01:00,kcc,11.98
2023-04-26T08:02:00,kcc,13.80
2023-04-26T08:04:00,kcc,13.80
2023-04-26T08:06:00,kcc,13.21
2023-04-26T08:08:00,kcc,13.80
2023-04-26T08:10:00,kcc,15.59
2023-04-26T08:12:00,kcc,29.41
2023-04-26T08:14:00,kcc,28.80
2023-04-26T08:15:00,kcc,10.20
2023-04-26T08:17:00,kcc,19.19
2023-04-26T08:19:00,kcc,17.40
2023-04-26T08:20:00,kcc,13.80
2023-04-26T08:22:00,kcc,25.22
2023-04-26T08:24:00,kcc,23.38
2023-04-26T08:26:00,kcc,13.80
2023-04-26T08:28:00,kcc,21.62
2023-04-26T08:29:00,kcc,7.79
2023-04-26T08:31:00,kcc,25.20
2023-04-26T08:32:00,kcc,13.80
2023-04-26T08:34:00,kcc,25.20
2023-04-26T08:36:00,kcc,17.40
2023-04-26T08:37:00,kcc,15.62
2023-04-26T08:39:00,kcc,29.38
2023-04-26T08:41:00,kcc,43.21
2023-04-26T08:43:00,kcc,40.78
2023-04-26T08:44:00,kcc,15.62
2023-04-26T08:46:00,kcc,26.98
2023-04-26T08:47:00,kcc,13.80
2023-04-26T08:49:00,kcc,29.41
2023-04-26T08:51:00,kcc,40.81
2023-04-26T08:52:00,kcc,21.59
2023-04-26T08:54:00,kcc,38.99
2023-04-26T08:56:00,kcc,25.20
2023-04-26T08:57:00,kcc,9.61
2023-04-26T08:59:00,kcc,25.81
2023-04-26T09:00:00,kcc,17.37
2023-04-26T09:02:00,kcc,34.80
2023-04-26T09:04:00,kcc,33.60
2023-04-26T09:05:00,kcc,13.80
2023-04-26T09:06:00,kcc,13.21
2023-04-26T09:08:00,kcc,19.80
2023-04-26T09:09:00,kcc,13.18
2023-04-26T09:11:00,kcc,33.60
2023-04-26T09:13:00,kcc,32.99
2023-04-26T09:15:00,kcc,27.01
2023-04-26T09:16:00,kcc,10.20
2023-04-26T09:17:00,kcc,9.61
2023-04-26T09:19:00,kcc,17.40
2023-04-26T09:20:00,kcc,17.99
2023-04-26T09:22:00,kcc,34.80
2023-04-26T09:23:00,kcc,17.40
2023-04-26T09:25:00,kcc,25.20
2023-04-26T09:26:00,kcc,7.79
2023-04-26T09:28:00,kcc,18.02
2023-04-26T09:30:00,kcc,23.38
2023-04-26T09:31:00,kcc,13.21
2023-04-26T09:33:00,kcc,29.41
2023-04-26T09:34:00,kcc,15.59
2023-04-26T09:36:00,kcc,23.41
2023-04-26T09:37:00,kcc,9.58
2023-04-26T09:39:00,kcc,18.02
2023-04-26T09:40:00,kcc,11.40
2023-04-26T09:42:00,kcc,37.21
2023-04-26T09:43:00,kcc,19.19
2023-04-26T09:45:00,kcc,37.21
2023-04-26T09:46:00,kcc,9.61
2023-04-26T09:48:00,kcc,15.59
2023-04-26T09:50:00,kcc,21.59
2023-04-26T09:52:00,kcc,29.41
2023-04-26T09:53:00,kcc,15.59
2023-04-26T09:55:00,kcc,33.02
2023-04-26T09:57:00,kcc,19.80
2023-04-26T09:58:00,kcc,9.58
2023-04-26T10:00:00,kcc,19.22
2023-04-26T10:01:00,kcc,15.59
2023-04-26T10:03:00,kcc,35.39
2023-04-26T10:04:00,kcc,17.40
2023-04-26T10:06:00,kcc,27.60
2023-04-26T10:07:00,kcc,7.82
2023-04-26T10:09:00,kcc,20.98
2023-04-26T10:11:00,kcc,27.60
2023-04-26T10:12:00,kcc,13.83
2023-04-26T10:14:00,kcc,32.99
2023-04-26T10:16:00,kcc,35.39
2023-04-26T10:17:00,kcc,13.21
2023-04-26T10:19:00,kcc,19.80
2023-04-26T10:21:00,kcc,26.98
2023-04-26T10:23:00,kcc,31.20
2023-04-26T10:25:00,kcc,35.42
2023-04-26T10:27:00,kcc,20.98
2023-04-26T10:28:00,kcc,10.20
2023-04-26T10:29:00,kcc,9.61
2023-04-26T10:30:00,kcc,11.40
2023-04-26T10:32:00,kcc,37.21
2023-04-26T10:33:00,kcc,17.40
2023-04-26T10:34:00,kcc,15.59
2023-04-26T10:36:00,kcc,18.02
2023-04-26T10:38:00,kcc,19.19
2023-04-26T10:40:00,kcc,21.59
2023-04-26T10:42:00,kcc,31.20
2023-04-26T10:43:00,kcc,17.40
2023-04-26T10:45:00,kcc,27.60
2023-04-26T10:47:00,kcc,19.22
2023-04-26T10:48:00,kcc,7.79
2023-04-26T10:50:00,kcc,25.20
2023-04-26T10:52:00,kcc,35.42
2023-04-26T10:54:00,kcc,37.18
2023-04-26T10:56:00,kcc,31.20
2023-04-26T10:58:00,kcc,19.22
2023-04-26T11:00:00,kcc,27.60
2023-04-26T11:02:00,kcc,34.80
2023-04-26T11:03:00,kcc,9.58
2023-04-26T11:05:00,kcc,23.41
2023-04-26T11:06:00,kcc,15.59
2023-04-26T11:08:00,kcc,18.02
2023-04-26T11:10:00,kcc,26.98
2023-04-26T11:11:00,kcc,15.62
2023-04-26T11:13:00,kcc,21.59
2023-04-26T11:15:00,kcc,23.41
2023-04-26T11:17:00,kcc,23.41
2023-04-26T11:19:00,kcc,15.59
2023-04-26T11:21:00,kcc,32.99
2023-04-26T11:23:00,kcc,25.81
2023-04-26T11:25:00,kcc,17.40
2023-04-26T11:27:00,kcc,17.40
2023-04-26T11:28:00,kcc,7.79
2023-04-26T11:29:00,kcc,7.79
2023-04-26T11:31:00,kcc,21.62
2023-04-26T11:33:00,kcc,32.99
2023-04-26T11:35:00,kcc,21.59
2023-04-26T11:37:00,kcc,17.40
2023-04-26T11:39:00,kcc,15.62
2023-04-26T11:40:00,kcc,6.01
2023-04-26T11:41:00,kcc,9.58
2023-04-26T11:43:00,kcc,29.41
2023-04-26T11:45:00,kcc,28.80
2023-04-26T11:47:00,kcc,27.60
2023-04-26T11:49:00,kcc,19.19
2023-04-26T11:51:00,kcc,16.20
2023-04-26T11:52:00,kcc,9.61
2023-04-26T11:54:00,kcc,17.40
2023-04-26T11:55:00,kcc,9.61
2023-04-26T11:57:00,kcc,31.17
2023-04-26T11:59:00,kcc,23.41
2023-04-26T12:00:00,kcc,7.79
2023-04-26T12:02:00,kcc,17.40
2023-04-26T12:03:00,kcc,12.01
2023-04-26T12:05:00,kcc,27.01
2023-04-26T12:07:00,kcc,15.59
2023-04-26T12:08:00,kcc,10.20
2023-04-26T12:10:00,kcc,31.20
2023-04-26T12:12:00,kcc,21.01
2023-04-26T12:14:00,kcc,19.80
2023-04-26T12:15:00,kcc,9.58
2023-04-26T12:17:00,kcc,15.62
2023-04-26T12:18:00,kcc,10.20
2023-04-26T12:20:00,kcc,19.19
2023-04-26T12:21:00,kcc,7.82
2023-04-26T12:23:00,kcc,19.19
2023-04-26T12:24:00,kcc,15.62
2023-04-26T12:25:00,kcc,19.78
2023-04-26T12:27:00,kcc,25.22
2023-04-26T12:28:00,kcc,15.59
2023-04-26T12:30:00,kcc,21.59
2023-04-26T12:31:00,kcc,9.61
2023-04-26T12:33:00,kcc,19.80
2023-04-26T12:35:00,kcc,17.40
2023-04-26T12:37:00,kcc,15.59
2023-04-26T12:38:00,kcc,7.79
2023-04-26T12:40:00,kcc,17.40
2023-04-26T12:42:00,kcc,19.80
2023-04-26T12:43:00,kcc,19.22
2023-04-26T12:45:00,kcc,25.78
2023-04-26T12:47:00,kcc,17.40
2023-04-26T12:48:00,kcc,9.61
2023-04-26T12:49:00,kcc,9.61
2023-04-26T12:51:00,kcc,25.78
2023-04-26T12:53:00,kcc,17.40
2023-04-26T12:54:00,kcc,7.79
2023-04-26T12:56:00,kcc,17.40
2023-04-26T12:58:00,kcc,17.40
2023-04-26T12:59:00,kcc,7.79
2023-04-26T13:01:00,kcc,17.40
2023-04-26T13:03:00,kcc,27.60
2023-04-26T13:04:00,kcc,15.62
2023-04-26T13:05:00,kcc,17.40
2023-04-26T13:07:00,kcc,38.99
2023-04-26T13:08:00,kcc,13.80
2023-04-26T13:09:00,kcc,15.62
2023-04-26T13:11:00,kcc,19.19
2023-04-26T13:13:00,kcc,31.20
2023-04-26T13:14:00,kcc,11.98
2023-04-26T13:15:00,kcc,9.61
2023-04-26T13:17:00,kcc,15.62
2023-04-26T13:19:00,kcc,17.40
2023-04-26T13:20:00,kcc,8.38
2023-04-26T13:22:00,kcc,17.40
2023-04-26T13:24:00,kcc,13.80
2023-04-26T13:26:00,kcc,19.22
2023-04-26T13:28:00,kcc,19.19
2023-04-26T13:30:00,kcc,17.99
2023-04-26T13:32:00,kcc,17.40
2023-04-26T13:34:00,kcc,21.62
2023-04-26T13:36:00,kcc,15.59
2023-04-26T13:37:00,kcc,13.21
2023-04-26T13:38:00,kcc,17.99
2023-04-26T13:40:00,kcc,25.20
2023-04-26T13:41:00,kcc,13.80
2023-04-26T13:42:00,kcc,9.61
2023-04-26T13:43:00,kcc,9.61
2023-04-26T13:45:00,kcc,21.59
2023-04-26T13:46:00,kcc,9.58
2023-04-26T13:48:00,kcc,19.80
2023-04-26T13:49:00,kcc,9.61
2023-04-26T13:51:00,kcc,21.59
2023-04-26T13:53:00,kcc,19.22
2023-04-26T13:55:00,kcc,17.40
2023-04-26T13:57:00,kcc,35.39
2023-04-26T13:59:00,kcc,19.19
2023-04-26T14:01:00,kcc,19.80
2023-04-26T14:03:00,kcc,21.59
2023-04-26T14:05:00,kcc,23.41
2023-04-26T14:07:00,kcc,27.01
2023-04-26T14:09:00,kcc,23.38
2023-04-26T14:10:00,kcc,12.01
2023-04-26T14:12:00,kcc,21.01
2023-04-26T14:14:00,kcc,21.59
2023-04-26T14:16:00,kcc,25.20
2023-04-26T14:17:00,kcc,18.02
2023-04-26T14:19:00,kcc,46.79
2023-04-26T14:21:00,kcc,25.20
2023-04-26T14:23:00,kcc,19.22
2023-04-26T14:25:00,kcc,17.99
2023-04-26T14:27:00,kcc,25.20
2023-04-26T14:29:00,kcc,33.02
2023-04-26T14:30:00,kcc,17.37
2023-04-26T14:32:00,kcc,41.43
2023-04-26T14:34:00,kcc,40.78
2023-04-26T14:36:00,kcc,33.02
2023-04-26T14:38:00,kcc,45.00
2023-04-26T14:39:00,kcc,21.59
2023-04-26T14:41:00,kcc,32.99
2023-04-26T14:43:00,kcc,34.80
2023-04-26T14:45:00,kcc,33.60
2023-04-26T14:47:00,kcc,25.20
2023-04-26T14:49:00,kcc,25.20
2023-04-26T14:51:00,kcc,25.22
2023-04-26T14:52:00,kcc,19.78
2023-04-26T14:54:00,kcc,45.00
2023-04-26T14:56:00,kcc,28.80
2023-04-26T14:58:00,kcc,23.41
2023-04-26T14:59:00,kcc,12.01
2023-04-26T15:01:00,kcc,21.59
2023-04-26T15:03:00,kcc,19.19
2023-04-26T15:05:00,kcc,15.62
2023-04-26T15:07:00,kcc,17.99
2023-04-26T15:09:00,kcc,40.81
2023-04-26T15:11:00,kcc,34.80
2023-04-26T15:12:00,kcc,11.98
2023-04-26T15:14:00,kcc,15.62
2023-04-26T15:15:00,kcc,9.58
2023-04-26T15:16:00,kcc,9.61
2023-04-26T15:18:00,kcc,19.80
2023-04-26T15:20:00,kcc,15.59
2023-04-26T15:22:00,kcc,19.22
2023-04-26T15:24:00,kcc,17.99
2023-04-26T15:26:00,kcc,17.40
2023-04-26T15:28:00,kcc,19.22
2023-04-26T15:29:00,kcc,7.79
2023-04-26T15:31:00,kcc,25.20
2023-04-26T15:33:00,kcc,31.20
2023-04-26T15:35:00,kcc,25.81
2023-04-26T15:36:00,kcc,7.79
2023-04-26T15:38:00,kcc,19.19
2023-04-26T15:40:00,kcc,17.40
2023-04-26T15:42:00,kcc,15.62
2023-04-26T15:43:00,kcc,8.38
2023-04-26T15:45:00,kcc,17.40
2023-04-26T15:47:00,kcc,13.80
2023-04-26T15:49:00,kcc,17.40
2023-04-26T15:50:00,kcc,7.79
2023-04-26T15:52:00,kcc,17.40
2023-04-26T15:54:00,kcc,19.80
2023-04-26T15:56:00,kcc,21.01
2023-04-26T15:58:00,kcc,25.20
2023-04-26T16:00:00,kcc,21.59
2023-04-26T16:01:00,kcc,17.40
2023-04-26T16:03:00,kcc,23.41
2023-04-26T16:05:00,kcc,17.99
2023-04-26T16:07:00,kcc,15.62
2023-04-26T16:09:00,kcc,13.18
2023-04-26T16:11:00,kcc,18.02
2023-04-26T16:13:00,kcc,23.41
2023-04-26T16:15:00,kcc,17.37
2023-04-26T16:17:00,kcc,17.40
2023-04-26T16:19:00,kcc,17.40
2023-04-26T16:21:00,kcc,18.02
2023-04-26T16:22:00,kcc,9.58
2023-04-26T16:24:00,kcc,15.62
2023-04-26T16:26:00,kcc,15.59
2023-04-26T16:27:00,kcc,7.82
2023-04-26T16:29:00,kcc,17.40
2023-04-26T16:31:00,kcc,15.59
2023-04-26T16:32:00,kcc,7.79
2023-04-26T16:34:00,kcc,19.80
2023-04-26T16:35:00,kcc,9.61
2023-04-26T16:37:00,kcc,17.40
2023-04-26T16:39:00,kcc,19.80
2023-04-26T16:41:00,kcc,17.37
2023-04-26T16:42:00,kcc,7.82
2023-04-26T16:43:00,kcc,7.79
2023-04-26T16:45:00,kcc,29.38
2023-04-26T16:46:00,kcc,17.40
2023-04-26T16:48:00,kcc,23.41
2023-04-26T16:49:00,kcc,7.79
2023-04-26T16:51:00,kcc,23.41
2023-04-26T16:52:00,kcc,13.80
2023-04-26T16:54:00,kcc,17.40
2023-04-26T16:55:00,kcc,7.79
2023-04-26T16:57:00,kcc,19.22
2023-04-26T16:58:00,kcc,7.79
2023-04-26T17:00:00,kcc,15.59
2023-04-26T17:02:00,kcc,18.02
2023-04-26T17:04:00,kcc,15.59
2023-04-26T17:05:00,kcc,7.79
2023-04-26T17:07:00,kcc,17.40
2023-04-26T17:08:00,kcc,9.61
2023-04-26T17:10:00,kcc,17.40
2023-04-26T17:12:00,kcc,31.20
2023-04-26T17:14:00,kcc,29.38
2023-04-26T17:16:00,kcc,23.41
2023-04-26T17:18:00,kcc,19.80
2023-04-26T17:20:00,kcc,21.01
2023-04-26T17:22:00,kcc,29.38
2023-04-26T17:24:00,kcc,29.41
2023-04-26T17:25:00,kcc,13.80
2023-04-26T17:27:00,kcc,25.20
2023-04-26T17:28:00,kcc,15.62
2023-04-26T17:30:00,kcc,26.98
2023-04-26T17:32:00,kcc,29.41
2023-04-26T17:34:00,kcc,35.39
2023-04-26T17:36:00,kcc,28.80
2023-04-26T17:38:00,kcc,29.41
2023-04-26T17:39:00,kcc,15.59
2023-04-26T17:41:00,kcc,17.40
2023-04-26T17:43:00,kcc,19.80
2023-04-26T17:45:00,kcc,25.20
2023-04-26T17:46:00,kcc,17.40
2023-04-26T17:48:00,kcc,27.60
2023-04-26T17:49:00,kcc,9.61
2023-04-26T17:51:00,kcc,21.59
2023-04-26T17:53:00,kcc,21.59
2023-04-26T17:55:00,kcc,21.01
2023-04-26T17:57:00,kcc,21.59
2023-04-26T17:59:00,kcc,21.62
2023-04-26T18:01:00,kcc,23.38
2023-04-26T18:03:00,kcc,23.41
2023-04-26T18:04:00,kcc,9.61
2023-04-26T18:06:00,kcc,23.38
2023-04-26T18:08:00,kcc,29.41
2023-04-26T18:09:00,kcc,13.80
2023-04-26T18:10:00,kcc,15.59
2023-04-26T18:12:00,kcc,33.02
2023-04-26T18:13:00,kcc,15.59
2023-04-26T18:14:00,kcc,15.62
2023-04-26T18:16:00,kcc,34.80
2023-04-26T18:17:00,kcc,19.78
2023-04-26T18:19:00,kcc,39.02
2023-04-26T18:21:00,kcc,45.00
2023-04-26T18:23:00,kcc,50.39
2023-04-26T18:25:00,kcc,38.99
2023-04-26T18:27:00,kcc,19.80
2023-04-26T18:29:00,kcc,23.41
2023-04-26T18:30:00,kcc,9.58
2023-04-26T18:31:00,kcc,11.43
2023-04-26T18:33:00,kcc,23.38
2023-04-26T18:34:00,kcc,12.01
2023-04-26T18:36:00,kcc,19.19
2023-04-26T18:37:00,kcc,12.01
2023-04-26T18:39:00,kcc,21.59
2023-04-26T18:40:00,kcc,9.61
2023-04-26T18:42:00,kcc,34.80
