#datetime,building,power
2023-06-30T00:00:00,prt,26.61
2023-06-30T00:01:00,prt,23.96
2023-06-30T00:02:00,prt,30.70
2023-06-30T00:03:00,prt,25.53
2023-06-30T00:04:00,prt,23.27
2023-06-30T00:05:00,prt,23.22
2023-06-30T00:06:00,prt,23.57
2023-06-30T00:07:00,prt,24.05
2023-06-30T00:08:00,prt,23.87
2023-06-30T00:09:00,prt,22.58
2023-06-30T00:10:00,prt,28.17
2023-06-30T00:11:00,prt,28.11
2023-06-30T00:12:00,prt,35.62
2023-06-30T00:13:00,prt,34.55
2023-06-30T00:14:00,prt,32.19
2023-06-30T00:15:00,prt,31.43
2023-06-30T00:16:00,prt,31.68
2023-06-30T00:17:00,prt,34.46
2023-06-30T00:18:00,prt,34.68
2023-06-30T00:19:00,prt,31.48
2023-06-30T00:20:00,prt,28.30
2023-06-30T00:21:00,prt,26.79
2023-06-30T00:22:00,prt,34.50
2023-06-30T00:23:00,prt,28.40
2023-06-30T00:24:00,prt,24.48
2023-06-30T00:25:00,prt,23.24
2023-06-30T00:26:00,prt,23.26
2023-06-30T00:27:00,prt,23.33
2023-06-30T00:28:00,prt,24.22
2023-06-30T00:29:00,prt,30.61
2023-06-30T00:30:00,prt,32.23
2023-06-30T00:31:00,prt,31.90
2023-06-30T00:32:00,prt,38.55
2023-06-30T00:33:00,prt,32.86
2023-06-30T00:34:00,prt,28.64
2023-06-30T00:35:00,prt,27.26
2023-06-30T00:36:00,prt,26.54
2023-06-30T00:37:00,prt,27.79
2023-06-30T00:38:00,prt,27.59
2023-06-30T00:39:00,prt,27.46
2023-06-30T00:40:00,prt,24.53
2023-06-30T00:41:00,prt,24.55
2023-06-30T00:42:00,prt,32.71
2023-06-30T00:43:00,prt,28.48
2023-06-30T00:44:00,prt,29.63
2023-06-30T00:45:00,prt,30.40
2023-06-30T00:46:00,prt,29.35
2023-06-30T00:47:00,prt,25.27
2023-06-30T00:48:00,prt,24.23
2023-06-30T00:49:00,prt,23.85
2023-06-30T00:50:00,prt,25.55
2023-06-30T00:51:00,prt,25.66
2023-06-30T00:52:00,prt,32.26
2023-06-30T00:53:00,prt,29.61
2023-06-30T00:54:00,prt,26.10
2023-06-30T00:55:00,prt,24.49
2023-06-30T00:56:00,prt,25.84
2023-06-30T00:57:00,prt,25.50
2023-06-30T00:58:00,prt,27.17
2023-06-30T00:59:00,prt,29.68
2023-06-30T01:00:00,prt,27.98
2023-06-30T01:01:00,prt,29.29
2023-06-30T01:02:00,prt,37.58
2023-06-30T01:03:00,prt,33.59
2023-06-30T01:04:00,prt,28.86
2023-06-30T01:05:00,prt,28.61
2023-06-30T01:06:00,prt,28.88
2023-06-30T01:07:00,prt,27.99
2023-06-30T01:08:00,prt,29.10
2023-06-30T01:09:00,prt,26.00
2023-06-30T01:10:00,prt,28.66
2023-06-30T01:11:00,prt,31.35
2023-06-30T01:12:00,prt,37.58
2023-06-30T01:13:00,prt,34.56
2023-06-30T01:14:00,prt,27.57
2023-06-30T01:15:00,prt,28.16
2023-06-30T01:16:00,prt,28.79
2023-06-30T01:17:00,prt,27.56
2023-06-30T01:18:00,prt,26.31
2023-06-30T01:19:00,prt,24.95
2023-06-30T01:20:00,prt,24.89
2023-06-30T01:21:00,prt,24.95
2023-06-30T01:22:00,prt,30.81
2023-06-30T01:23:00,prt,29.56
2023-06-30T01:24:00,prt,30.08
2023-06-30T01:25:00,prt,24.93
2023-06-30T01:26:00,prt,23.70
2023-06-30T01:27:00,prt,24.64
2023-06-30T01:28:00,prt,23.91
2023-06-30T01:29:00,prt,24.50
2023-06-30T01:30:00,prt,24.30
2023-06-30T01:31:00,prt,22.52
2023-06-30T01:32:00,prt,23.25
2023-06-30T01:33:00,prt,31.37
2023-06-30T01:34:00,prt,24.71
2023-06-30T01:35:00,prt,26.17
2023-06-30T01:36:00,prt,25.01
2023-06-30T01:37:00,prt,27.69
2023-06-30T01:38:00,prt,28.81
2023-06-30T01:39:00,prt,28.21
2023-06-30T01:40:00,prt,23.27
2023-06-30T01:41:00,prt,23.37
2023-06-30T01:42:00,prt,24.32
2023-06-30T01:43:00,prt,31.56
2023-06-30T01:44:00,prt,27.16
2023-06-30T01:45:00,prt,23.10
2023-06-30T01:46:00,prt,26.17
2023-06-30T01:47:00,prt,25.42
2023-06-30T01:48:00,prt,25.37
2023-06-30T01:49:00,prt,27.61
2023-06-30T01:50:00,prt,28.59
2023-06-30T01:51:00,prt,29.62
2023-06-30T01:52:00,prt,29.32
2023-06-30T01:53:00,prt,37.34
2023-06-30T01:54:00,prt,35.31
2023-06-30T01:55:00,prt,30.46
2023-06-30T01:56:00,prt,26.08
2023-06-30T01:57:00,prt,25.40
2023-06-30T01:58:00,prt,22.08
2023-06-30T01:59:00,prt,22.12
2023-06-30T02:00:00,prt,22.58
2023-06-30T02:01:00,prt,24.22
2023-06-30T02:02:00,prt,23.17
2023-06-30T02:03:00,prt,28.82
2023-06-30T02:04:00,prt,31.46
2023-06-30T02:05:00,prt,30.18
2023-06-30T02:06:00,prt,26.81
2023-06-30T02:07:00,prt,24.28
2023-06-30T02:08:00,prt,24.27
2023-06-30T02:09:00,prt,23.94
2023-06-30T02:10:00,prt,24.26
2023-06-30T02:11:00,prt,24.23
2023-06-30T02:12:00,prt,23.79
2023-06-30T02:13:00,prt,24.39
2023-06-30T02:14:00,prt,30.78
2023-06-30T02:15:00,prt,23.79
2023-06-30T02:16:00,prt,23.80
2023-06-30T02:17:00,prt,23.75
2023-06-30T02:18:00,prt,23.56
2023-06-30T02:19:00,prt,23.82
2023-06-30T02:20:00,prt,24.45
2023-06-30T02:21:00,prt,24.20
2023-06-30T02:22:00,prt,23.01
2023-06-30T02:23:00,prt,26.68
2023-06-30T02:24:00,prt,33.61
2023-06-30T02:25:00,prt,30.30
2023-06-30T02:26:00,prt,27.69
2023-06-30T02:27:00,prt,26.03
2023-06-30T02:28:00,prt,25.40
2023-06-30T02:29:00,prt,26.28
2023-06-30T02:30:00,prt,28.77
2023-06-30T02:31:00,prt,30.25
2023-06-30T02:32:00,prt,31.32
2023-06-30T02:33:00,prt,27.17
2023-06-30T02:34:00,prt,30.97
2023-06-30T02:35:00,prt,29.22
2023-06-30T02:36:00,prt,23.52
2023-06-30T02:37:00,prt,25.69
2023-06-30T02:38:00,prt,24.55
2023-06-30T02:39:00,prt,24.23
2023-06-30T02:40:00,prt,25.46
2023-06-30T02:41:00,prt,25.61
2023-06-30T02:42:00,prt,24.10
2023-06-30T02:43:00,prt,25.73
2023-06-30T02:44:00,prt,30.33
2023-06-30T02:45:00,prt,31.34
2023-06-30T02:46:00,prt,32.46
2023-06-30T02:47:00,prt,23.14
2023-06-30T02:48:00,prt,24.73
2023-06-30T02:49:00,prt,24.91
2023-06-30T02:50:00,prt,22.52
2023-06-30T02:51:00,prt,22.23
2023-06-30T02:52:00,prt,22.76
2023-06-30T02:53:00,prt,23.23
2023-06-30T02:54:00,prt,24.32
2023-06-30T02:55:00,prt,30.26
2023-06-30T02:56:00,prt,26.74
2023-06-30T02:57:00,prt,25.82
2023-06-30T02:58:00,prt,25.52
2023-06-30T02:59:00,prt,21.53
2023-06-30T03:00:00,prt,25.78
2023-06-30T03:01:00,prt,27.09
2023-06-30T03:02:00,prt,25.55
2023-06-30T03:03:00,prt,24.42
2023-06-30T03:04:00,prt,24.86
2023-06-30T03:05:00,prt,32.06
2023-06-30T03:06:00,prt,28.46
2023-06-30T03:07:00,prt,24.54
2023-06-30T03:08:00,prt,25.57
2023-06-30T03:09:00,prt,25.39
2023-06-30T03:10:00,prt,21.16
2023-06-30T03:11:00,prt,21.55
2023-06-30T03:12:00,prt,21.40
2023-06-30T03:13:00,prt,22.95
2023-06-30T03:14:00,prt,23.24
2023-06-30T03:15:00,prt,31.21
2023-06-30T03:16:00,prt,30.38
2023-06-30T03:17:00,prt,23.14
2023-06-30T03:18:00,prt,28.77
2023-06-30T03:19:00,prt,22.46
2023-06-30T03:20:00,prt,21.94
2023-06-30T03:21:00,prt,22.97
2023-06-30T03:22:00,prt,21.45
2023-06-30T03:23:00,prt,26.00
2023-06-30T03:24:00,prt,28.06
2023-06-30T03:25:00,prt,30.65
2023-06-30T03:26:00,prt,28.42
2023-06-30T03:27:00,prt,22.35
2023-06-30T03:28:00,prt,24.61
2023-06-30T03:29:00,prt,24.98
2023-06-30T03:30:00,prt,26.18
2023-06-30T03:31:00,prt,26.49
2023-06-30T03:32:00,prt,27.11
2023-06-30T03:33:00,prt,26.60
2023-06-30T03:34:00,prt,26.76
2023-06-30T03:35:00,prt,28.05
2023-06-30T03:36:00,prt,36.59
2023-06-30T03:37:00,prt,30.72
2023-06-30T03:38:00,prt,27.18
2023-06-30T03:39:00,prt,28.63
2023-06-30T03:40:00,prt,25.06
2023-06-30T03:41:00,prt,24.78
2023-06-30T03:42:00,prt,24.37
2023-06-30T03:43:00,prt,24.77
2023-06-30T03:44:00,prt,26.38
2023-06-30T03:45:00,prt,26.69
2023-06-30T03:46:00,prt,33.58
2023-06-30T03:47:00,prt,28.04
2023-06-30T03:48:00,prt,23.10
2023-06-30T03:49:00,prt,25.78
2023-06-30T03:50:00,prt,26.74
2023-06-30T03:51:00,prt,27.16
2023-06-30T03:52:00,prt,22.86
2023-06-30T03:53:00,prt,24.07
2023-06-30T03:54:00,prt,24.00
2023-06-30T03:55:00,prt,22.96
2023-06-30T03:56:00,prt,29.39
2023-06-30T03:57:00,prt,30.69
2023-06-30T03:58:00,prt,23.91
2023-06-30T03:59:00,prt,23.43
2023-06-30T04:00:00,prt,25.44
2023-06-30T04:01:00,prt,29.35
2023-06-30T04:02:00,prt,30.67
2023-06-30T04:03:00,prt,30.46
2023-06-30T04:04:00,prt,32.15
2023-06-30T04:05:00,prt,32.13
2023-06-30T04:06:00,prt,30.98
2023-06-30T04:07:00,prt,38.06
2023-06-30T04:08:00,prt,35.81
2023-06-30T04:09:00,prt,28.47
2023-06-30T04:10:00,prt,27.51
2023-06-30T04:11:00,prt,30.04
2023-06-30T04:12:00,prt,32.68
2023-06-30T04:13:00,prt,29.97
2023-06-30T04:14:00,prt,29.96
2023-06-30T04:15:00,prt,37.25
2023-06-30T04:16:00,prt,37.52
2023-06-30T04:17:00,prt,38.60
2023-06-30T04:18:00,prt,42.62
2023-06-30T04:19:00,prt,35.92
2023-06-30T04:20:00,prt,35.81
2023-06-30T04:21:00,prt,36.06
2023-06-30T04:22:00,prt,36.45
2023-06-30T04:23:00,prt,34.91
2023-06-30T04:24:00,prt,32.45
2023-06-30T04:25:00,prt,31.69
2023-06-30T04:26:00,prt,29.57
2023-06-30T04:27:00,prt,33.41
2023-06-30T04:28:00,prt,34.67
2023-06-30T04:29:00,prt,34.97
2023-06-30T04:30:00,prt,35.04
2023-06-30T04:31:00,prt,30.38
2023-06-30T04:32:00,prt,28.22
2023-06-30T04:33:00,prt,28.58
2023-06-30T04:34:00,prt,28.71
2023-06-30T04:35:00,prt,28.69
2023-06-30T04:36:00,prt,28.36
2023-06-30T04:37:00,prt,28.24
2023-06-30T04:38:00,prt,27.89
2023-06-30T04:39:00,prt,35.18
2023-06-30T04:40:00,prt,34.47
2023-06-30T04:41:00,prt,33.54
2023-06-30T04:42:00,prt,32.42
2023-06-30T04:43:00,prt,32.36
2023-06-30T04:44:00,prt,30.27
2023-06-30T04:45:00,prt,28.02
2023-06-30T04:46:00,prt,27.65
2023-06-30T04:47:00,prt,27.86
2023-06-30T04:48:00,prt,28.41
2023-06-30T04:49:00,prt,29.82
2023-06-30T04:50:00,prt,38.69
2023-06-30T04:51:00,prt,38.93
2023-06-30T04:52:00,prt,34.89
2023-06-30T04:53:00,prt,34.76
2023-06-30T04:54:00,prt,35.70
2023-06-30T04:55:00,prt,37.31
2023-06-30T04:56:00,prt,36.48
2023-06-30T04:57:00,prt,35.81
2023-06-30T04:58:00,prt,34.64
2023-06-30T04:59:00,prt,33.96
2023-06-30T05:00:00,prt,31.34
2023-06-30T05:01:00,prt,38.79
2023-06-30T05:02:00,prt,31.47
2023-06-30T05:03:00,prt,31.45
2023-06-30T05:04:00,prt,32.17
2023-06-30T05:05:00,prt,31.79
2023-06-30T05:06:00,prt,30.14
2023-06-30T05:07:00,prt,30.76
2023-06-30T05:08:00,prt,35.32
2023-06-30T05:09:00,prt,35.05
2023-06-30T05:10:00,prt,33.52
2023-06-30T05:11:00,prt,31.86
2023-06-30T05:12:00,prt,40.29
2023-06-30T05:13:00,prt,32.97
2023-06-30T05:14:00,prt,32.44
2023-06-30T05:15:00,prt,46.41
2023-06-30T05:16:00,prt,52.47
2023-06-30T05:17:00,prt,54.88
2023-06-30T05:18:00,prt,56.38
2023-06-30T05:19:00,prt,54.08
2023-06-30T05:20:00,prt,49.28
2023-06-30T05:21:00,prt,47.41
2023-06-30T05:22:00,prt,50.84
2023-06-30T05:23:00,prt,54.05
2023-06-30T05:24:00,prt,43.13
2023-06-30T05:25:00,prt,39.71
2023-06-30T05:26:00,prt,42.04
2023-06-30T05:27:00,prt,44.82
2023-06-30T05:28:00,prt,46.83
2023-06-30T05:29:00,prt,48.73
2023-06-30T05:30:00,prt,46.64
2023-06-30T05:31:00,prt,41.90
2023-06-30T05:32:00,prt,39.22
2023-06-30T05:33:00,prt,46.07
2023-06-30T05:34:00,prt,44.91
2023-06-30T05:35:00,prt,41.12
2023-06-30T05:36:00,prt,36.84
2023-06-30T05:37:00,prt,39.86
2023-06-30T05:38:00,prt,43.83
2023-06-30T05:39:00,prt,43.15
2023-06-30T05:40:00,prt,43.61
2023-06-30T05:41:00,prt,43.21
2023-06-30T05:42:00,prt,45.82
2023-06-30T05:43:00,prt,46.48
2023-06-30T05:44:00,prt,65.91
2023-06-30T05:45:00,prt,53.50
2023-06-30T05:46:00,prt,51.60
2023-06-30T05:47:00,prt,46.10
2023-06-30T05:48:00,prt,46.60
2023-06-30T05:49:00,prt,48.46
2023-06-30T05:50:00,prt,53.79
2023-06-30T05:51:00,prt,61.82
2023-06-30T05:52:00,prt,61.56
2023-06-30T05:53:00,prt,56.87
2023-06-30T05:54:00,prt,58.15
2023-06-30T05:55:00,prt,58.54
2023-06-30T05:56:00,prt,52.02
2023-06-30T05:57:00,prt,54.59
2023-06-30T05:58:00,prt,53.51
2023-06-30T05:59:00,prt,56.52
2023-06-30T06:00:00,prt,55.44
2023-06-30T06:01:00,prt,70.19
2023-06-30T06:02:00,prt,71.02
2023-06-30T06:03:00,prt,72.62
2023-06-30T06:04:00,prt,65.76
2023-06-30T06:05:00,prt,78.24
2023-06-30T06:06:00,prt,80.72
2023-06-30T06:07:00,prt,78.59
2023-06-30T06:08:00,prt,72.98
2023-06-30T06:09:00,prt,73.27
2023-06-30T06:10:00,prt,72.67
2023-06-30T06:11:00,prt,77.03
2023-06-30T06:12:00,prt,79.11
2023-06-30T06:13:00,prt,71.01
2023-06-30T06:14:00,prt,71.06
2023-06-30T06:15:00,prt,86.01
2023-06-30T06:16:00,prt,85.96
2023-06-30T06:17:00,prt,72.74
2023-06-30T06:18:00,prt,72.85
2023-06-30T06:19:00,prt,75.03
2023-06-30T06:20:00,prt,69.30
2023-06-30T06:21:00,prt,66.54
2023-06-30T06:22:00,prt,63.06
2023-06-30T06:23:00,prt,64.28
2023-06-30T06:24:00,prt,60.82
2023-06-30T06:25:00,prt,58.12
2023-06-30T06:26:00,prt,62.86
2023-06-30T06:27:00,prt,60.94
2023-06-30T06:28:00,prt,61.35
2023-06-30T06:29:00,prt,63.41
2023-06-30T06:30:00,prt,64.39
2023-06-30T06:31:00,prt,64.70
2023-06-30T06:32:00,prt,62.64
2023-06-30T06:33:00,prt,66.16
2023-06-30T06:34:00,prt,69.42
2023-06-30T06:35:00,prt,70.44
2023-06-30T06:36:00,prt,81.74
2023-06-30T06:37:00,prt,65.70
2023-06-30T06:38:00,prt,70.32
2023-06-30T06:39:00,prt,72.02
2023-06-30T06:40:00,prt,70.29
2023-06-30T06:41:00,prt,75.24
2023-06-30T06:42:00,prt,76.12
2023-06-30T06:43:00,prt,84.63
2023-06-30T06:44:00,prt,108.08
2023-06-30T06:45:00,prt,90.85
2023-06-30T06:46:00,prt,86.01
2023-06-30T06:47:00,prt,88.65
2023-06-30T06:48:00,prt,85.38
2023-06-30T06:49:00,prt,87.69
2023-06-30T06:50:00,prt,88.76
2023-06-30T06:51:00,prt,96.59
2023-06-30T06:52:00,prt,98.08
2023-06-30T06:53:00,prt,95.28
2023-06-30T06:54:00,prt,99.95
2023-06-30T06:55:00,prt,95.47
2023-06-30T06:56:00,prt,104.70
2023-06-30T06:57:00,prt,102.16
2023-06-30T06:58:00,prt,101.78
2023-06-30T06:59:00,prt,97.53
2023-06-30T07:00:00,prt,88.33
2023-06-30T07:01:00,prt,91.46
2023-06-30T07:02:00,prt,86.49
2023-06-30T07:03:00,prt,86.53
2023-06-30T07:04:00,prt,87.76
2023-06-30T07:05:00,prt,94.42
2023-06-30T07:06:00,prt,95.65
2023-06-30T07:07:00,prt,93.58
2023-06-30T07:08:00,prt,98.98
2023-06-30T07:09:00,prt,93.73
2023-06-30T07:10:00,prt,89.45
2023-06-30T07:11:00,prt,96.43
2023-06-30T07:12:00,prt,101.05
2023-06-30T07:13:00,prt,94.26
2023-06-30T07:14:00,prt,96.64
2023-06-30T07:15:00,prt,85.57
2023-06-30T07:16:00,prt,91.28
2023-06-30T07:17:00,prt,86.58
2023-06-30T07:18:00,prt,87.11
2023-06-30T07:19:00,prt,107.81
2023-06-30T07:20:00,prt,105.45
2023-06-30T07:21:00,prt,118.40
2023-06-30T07:22:00,prt,121.31
2023-06-30T07:23:00,prt,132.69
2023-06-30T07:24:00,prt,140.76
2023-06-30T07:25:00,prt,142.55
2023-06-30T07:26:00,prt,145.59
2023-06-30T07:27:00,prt,155.41
2023-06-30T07:28:00,prt,154.38
2023-06-30T07:29:00,prt,155.90
2023-06-30T07:30:00,prt,145.86
2023-06-30T07:31:00,prt,139.67
2023-06-30T07:32:00,prt,103.95
2023-06-30T07:33:00,prt,101.32
2023-06-30T07:34:00,prt,93.84
2023-06-30T07:35:00,prt,113.30
2023-06-30T07:36:00,prt,115.88
2023-06-30T07:37:00,prt,124.95
2023-06-30T07:38:00,prt,130.37
2023-06-30T07:39:00,prt,124.32
2023-06-30T07:40:00,prt,137.45
2023-06-30T07:41:00,prt,138.33
2023-06-30T07:42:00,prt,117.85
2023-06-30T07:43:00,prt,120.90
2023-06-30T07:44:00,prt,113.56
2023-06-30T07:45:00,prt,111.97
2023-06-30T07:46:00,prt,126.34
2023-06-30T07:47:00,prt,125.48
2023-06-30T07:48:00,prt,100.12
2023-06-30T07:49:00,prt,92.32
2023-06-30T07:50:00,prt,114.65
2023-06-30T07:51:00,prt,110.41
2023-06-30T07:52:00,prt,103.90
2023-06-30T07:53:00,prt,96.81
2023-06-30T07:54:00,prt,101.31
2023-06-30T07:55:00,prt,102.88
2023-06-30T07:56:00,prt,90.20
2023-06-30T07:57:00,prt,92.99
2023-06-30T07:58:00,prt,99.76
2023-06-30T07:59:00,prt,112.72
2023-06-30T08:00:00,prt,110.35
2023-06-30T08:01:00,prt,117.48
2023-06-30T08:02:00,prt,133.61
2023-06-30T08:03:00,prt,116.47
2023-06-30T08:04:00,prt,114.96
2023-06-30T08:05:00,prt,107.97
2023-06-30T08:06:00,prt,105.78
2023-06-30T08:07:00,prt,103.78
2023-06-30T08:08:00,prt,92.32
2023-06-30T08:09:00,prt,90.85
2023-06-30T08:10:00,prt,83.50
2023-06-30T08:11:00,prt,104.13
2023-06-30T08:12:00,prt,112.71
2023-06-30T08:13:00,prt,116.98
2023-06-30T08:14:00,prt,114.66
2023-06-30T08:15:00,prt,119.50
2023-06-30T08:16:00,prt,122.33
2023-06-30T08:17:00,prt,111.28
2023-06-30T08:18:00,prt,117.28
2023-06-30T08:19:00,prt,117.19
2023-06-30T08:20:00,prt,113.48
2023-06-30T08:21:00,prt,99.07
2023-06-30T08:22:00,prt,98.87
2023-06-30T08:23:00,prt,95.89
2023-06-30T08:24:00,prt,92.86
2023-06-30T08:25:00,prt,102.30
2023-06-30T08:26:00,prt,107.02
2023-06-30T08:27:00,prt,109.70
2023-06-30T08:28:00,prt,109.84
2023-06-30T08:29:00,prt,118.13
2023-06-30T08:30:00,prt,123.03
2023-06-30T08:31:00,prt,122.92
2023-06-30T08:32:00,prt,127.31
2023-06-30T08:33:00,prt,124.54
2023-06-30T08:34:00,prt,126.81
2023-06-30T08:35:00,prt,131.92
2023-06-30T08:36:00,prt,130.84
2023-06-30T08:37:00,prt,137.89
2023-06-30T08:38:00,prt,136.02
2023-06-30T08:39:00,prt,138.28
2023-06-30T08:40:00,prt,112.81
2023-06-30T08:41:00,prt,119.69
2023-06-30T08:42:00,prt,122.06
2023-06-30T08:43:00,prt,108.75
2023-06-30T08:44:00,prt,108.64
2023-06-30T08:45:00,prt,109.57
2023-06-30T08:46:00,prt,116.21
2023-06-30T08:47:00,prt,118.47
2023-06-30T08:48:00,prt,113.44
2023-06-30T08:49:00,prt,123.36
2023-06-30T08:50:00,prt,112.05
2023-06-30T08:51:00,prt,119.77
2023-06-30T08:52:00,prt,124.49
2023-06-30T08:53:00,prt,118.20
2023-06-30T08:54:00,prt,129.29
2023-06-30T08:55:00,prt,125.50
2023-06-30T08:56:00,prt,121.98
2023-06-30T08:57:00,prt,108.34
2023-06-30T08:58:00,prt,109.45
2023-06-30T08:59:00,prt,112.18
2023-06-30T09:00:00,prt,113.37
2023-06-30T09:01:00,prt,114.92
2023-06-30T09:02:00,prt,126.60
2023-06-30T09:03:00,prt,120.93
2023-06-30T09:04:00,prt,116.30
2023-06-30T09:05:00,prt,116.04
2023-06-30T09:06:00,prt,119.84
2023-06-30T09:07:00,prt,117.53
2023-06-30T09:08:00,prt,110.78
2023-06-30T09:09:00,prt,117.45
2023-06-30T09:10:00,prt,119.64
2023-06-30T09:11:00,prt,120.02
2023-06-30T09:12:00,prt,116.59
2023-06-30T09:13:00,prt,114.21
2023-06-30T09:14:00,prt,119.84
2023-06-30T09:15:00,prt,112.41
2023-06-30T09:16:00,prt,118.38
2023-06-30T09:17:00,prt,118.50
2023-06-30T09:18:00,prt,121.70
2023-06-30T09:19:00,prt,113.88
2023-06-30T09:20:00,prt,118.40
2023-06-30T09:21:00,prt,109.51
2023-06-30T09:22:00,prt,106.12
2023-06-30T09:23:00,prt,103.76
2023-06-30T09:24:00,prt,99.48
2023-06-30T09:25:00,prt,102.73
2023-06-30T09:26:00,prt,110.58
2023-06-30T09:27:00,prt,108.16
2023-06-30T09:28:00,prt,118.23
2023-06-30T09:29:00,prt,118.59
2023-06-30T09:30:00,prt,125.65
2023-06-30T09:31:00,prt,115.23
2023-06-30T09:32:00,prt,127.27
2023-06-30T09:33:00,prt,113.60
2023-06-30T09:34:00,prt,112.06
2023-06-30T09:35:00,prt,120.87
2023-06-30T09:36:00,prt,134.03
2023-06-30T09:37:00,prt,139.33
2023-06-30T09:38:00,prt,134.13
2023-06-30T09:39:00,prt,135.95
2023-06-30T09:40:00,prt,126.80
2023-06-30T09:41:00,prt,120.06
2023-06-30T09:42:00,prt,105.04
2023-06-30T09:43:00,prt,93.15
2023-06-30T09:44:00,prt,85.56
2023-06-30T09:45:00,prt,85.28
2023-06-30T09:46:00,prt,85.71
2023-06-30T09:47:00,prt,86.95
2023-06-30T09:48:00,prt,86.44
2023-06-30T09:49:00,prt,118.93
2023-06-30T09:50:00,prt,121.26
2023-06-30T09:51:00,prt,115.71
2023-06-30T09:52:00,prt,123.33
2023-06-30T09:53:00,prt,122.27
2023-06-30T09:54:00,prt,124.63
2023-06-30T09:55:00,prt,105.82
2023-06-30T09:56:00,prt,115.67
2023-06-30T09:57:00,prt,117.06
2023-06-30T09:58:00,prt,126.77
2023-06-30T09:59:00,prt,108.76
2023-06-30T10:00:00,prt,129.92
2023-06-30T10:01:00,prt,104.46
2023-06-30T10:02:00,prt,105.24
2023-06-30T10:03:00,prt,104.80
2023-06-30T10:04:00,prt,104.29
2023-06-30T10:05:00,prt,91.64
2023-06-30T10:06:00,prt,93.17
2023-06-30T10:07:00,prt,113.06
2023-06-30T10:08:00,prt,119.64
2023-06-30T10:09:00,prt,117.03
2023-06-30T10:10:00,prt,119.73
2023-06-30T10:11:00,prt,136.66
2023-06-30T10:12:00,prt,125.16
2023-06-30T10:13:00,prt,135.24
2023-06-30T10:14:00,prt,133.51
2023-06-30T10:15:00,prt,126.27
2023-06-30T10:16:00,prt,121.66
2023-06-30T10:17:00,prt,125.92
2023-06-30T10:18:00,prt,116.75
2023-06-30T10:19:00,prt,99.66
2023-06-30T10:20:00,prt,102.39
2023-06-30T10:21:00,prt,97.25
2023-06-30T10:22:00,prt,101.21
2023-06-30T10:23:00,prt,100.51
2023-06-30T10:24:00,prt,109.84
2023-06-30T10:25:00,prt,114.15
2023-06-30T10:26:00,prt,130.78
2023-06-30T10:27:00,prt,127.06
2023-06-30T10:28:00,prt,125.71
2023-06-30T10:29:00,prt,109.73
2023-06-30T10:30:00,prt,119.44
2023-06-30T10:31:00,prt,100.11
2023-06-30T10:32:00,prt,105.17
2023-06-30T10:33:00,prt,92.92
2023-06-30T10:34:00,prt,83.33
2023-06-30T10:35:00,prt,102.65
2023-06-30T10:36:00,prt,100.08
2023-06-30T10:37:00,prt,116.50
2023-06-30T10:38:00,prt,113.19
2023-06-30T10:39:00,prt,127.76
2023-06-30T10:40:00,prt,149.84
2023-06-30T10:41:00,prt,140.68
2023-06-30T10:42:00,prt,147.09
2023-06-30T10:43:00,prt,138.14
2023-06-30T10:44:00,prt,128.77
2023-06-30T10:45:00,prt,126.92
2023-06-30T10:46:00,prt,135.22
2023-06-30T10:47:00,prt,124.93
2023-06-30T10:48:00,prt,124.09
2023-06-30T10:49:00,prt,127.92
2023-06-30T10:50:00,prt,119.41
2023-06-30T10:51:00,prt,128.83
2023-06-30T10:52:00,prt,108.56
2023-06-30T10:53:00,prt,113.46
2023-06-30T10:54:00,prt,126.48
2023-06-30T10:55:00,prt,111.81
2023-06-30T10:56:00,prt,106.63
2023-06-30T10:57:00,prt,113.51
2023-06-30T10:58:00,prt,117.88
2023-06-30T10:59:00,prt,113.11
2023-06-30T11:00:00,prt,126.45
2023-06-30T11:01:00,prt,129.13
2023-06-30T11:02:00,prt,126.57
2023-06-30T11:03:00,prt,143.53
2023-06-30T11:04:00,prt,113.62
2023-06-30T11:05:00,prt,121.90
2023-06-30T11:06:00,prt,112.69
2023-06-30T11:07:00,prt,123.69
2023-06-30T11:08:00,prt,115.06
2023-06-30T11:09:00,prt,125.10
2023-06-30T11:10:00,prt,126.61
2023-06-30T11:11:00,prt,135.05
2023-06-30T11:12:00,prt,149.08
2023-06-30T11:13:00,prt,139.21
2023-06-30T11:14:00,prt,129.72
2023-06-30T11:15:00,prt,120.58
2023-06-30T11:16:00,prt,111.75
2023-06-30T11:17:00,prt,111.79
2023-06-30T11:18:00,prt,122.87
2023-06-30T11:19:00,prt,121.40
2023-06-30T11:20:00,prt,110.10
2023-06-30T11:21:00,prt,120.32
2023-06-30T11:22:00,prt,128.53
2023-06-30T11:23:00,prt,134.21
2023-06-30T11:24:00,prt,112.13
2023-06-30T11:25:00,prt,119.60
2023-06-30T11:26:00,prt,123.42
2023-06-30T11:27:00,prt,118.97
2023-06-30T11:28:00,prt,113.72
2023-06-30T11:29:00,prt,116.45
2023-06-30T11:30:00,prt,128.48
2023-06-30T11:31:00,prt,134.73
2023-06-30T11:32:00,prt,123.81
2023-06-30T11:33:00,prt,118.58
2023-06-30T11:34:00,prt,124.03
2023-06-30T11:35:00,prt,124.19
2023-06-30T11:36:00,prt,126.47
2023-06-30T11:37:00,prt,123.31
2023-06-30T11:38:00,prt,126.71
