#datetime,building,power
2023-05-21T00:00:00,vfh,41.95
2023-05-21T00:01:00,vfh,79.00
2023-05-21T00:02:00,vfh,95.57
2023-05-21T00:03:00,vfh,49.45
2023-05-21T00:04:00,vfh,66.20
2023-05-21T00:05:00,vfh,66.20
2023-05-21T00:06:00,vfh,44.04
2023-05-21T00:07:00,vfh,59.16
2023-05-21T00:08:00,vfh,68.04
2023-05-21T00:09:00,vfh,46.43
2023-05-21T00:10:00,vfh,48.81
2023-05-21T00:11:00,vfh,54.69
2023-05-21T00:12:00,vfh,36.87
2023-05-21T00:13:00,vfh,47.67
2023-05-21T00:14:00,vfh,15.10
2023-05-21T00:15:00,vfh,65.15
2023-05-21T00:16:00,vfh,35.76
2023-05-21T00:17:00,vfh,35.76
2023-05-21T00:18:00,vfh,64.14
2023-05-21T00:19:00,vfh,36.38
2023-05-21T00:20:00,vfh,60.39
2023-05-21T00:21:00,vfh,90.33
2023-05-21T00:22:00,vfh,25.46
2023-05-21T00:23:00,vfh,17.03
2023-05-21T00:24:00,vfh,17.03
2023-05-21T00:25:00,vfh,38.42
2023-05-21T00:26:00,vfh,33.05
2023-05-21T00:27:00,vfh,26.55
2023-05-21T00:28:00,vfh,65.05
2023-05-21T00:29:00,vfh,65.05
2023-05-21T00:30:00,vfh,16.76
2023-05-21T00:31:00,vfh,24.10
2023-05-21T00:32:00,vfh,62.42
2023-05-21T00:33:00,vfh,58.25
2023-05-21T00:34:00,vfh,58.25
2023-05-21T00:35:00,vfh,55.71
2023-05-21T00:36:00,vfh,63.20
2023-05-21T00:37:00,vfh,55.85
2023-05-21T00:38:00,vfh,66.72
2023-05-21T00:39:00,vfh,71.13
2023-05-21T00:40:00,vfh,59.14
2023-05-21T00:41:00,vfh,42.68
2023-05-21T00:42:00,vfh,52.26
2023-05-21T00:43:00,vfh,58.24
2023-05-21T00:44:00,vfh,78.10
2023-05-21T00:45:00,vfh,39.59
2023-05-21T00:46:00,vfh,37.27
2023-05-21T00:47:00,vfh,76.09
2023-05-21T00:48:00,vfh,72.66
2023-05-21T00:49:00,vfh,58.58
2023-05-21T00:50:00,vfh,58.24
2023-05-21T00:51:00,vfh,61.46
2023-05-21T00:52:00,vfh,105.84
2023-05-21T00:53:00,vfh,105.84
2023-05-21T00:54:00,vfh,18.42
2023-05-21T00:55:00,vfh,54.21
2023-05-21T00:56:00,vfh,54.21
2023-05-21T00:57:00,vfh,106.53
2023-05-21T00:58:00,vfh,101.42
2023-05-21T00:59:00,vfh,64.45
2023-05-21T01:00:00,vfh,98.62
2023-05-21T01:01:00,vfh,98.62
2023-05-21T01:02:00,vfh,102.35
2023-05-21T01:03:00,vfh,66.56
2023-05-21T01:04:00,vfh,66.56
2023-05-21T01:05:00,vfh,52.96
2023-05-21T01:06:00,vfh,52.96
2023-05-21T01:07:00,vfh,49.86
2023-05-21T01:08:00,vfh,40.10
2023-05-21T01:09:00,vfh,78.03
2023-05-21T01:10:00,vfh,83.88
2023-05-21T01:11:00,vfh,75.66
2023-05-21T01:12:00,vfh,61.33
2023-05-21T01:13:00,vfh,61.33
2023-05-21T01:14:00,vfh,66.47
2023-05-21T01:15:00,vfh,55.53
2023-05-21T01:16:00,vfh,55.53
2023-05-21T01:17:00,vfh,96.69
2023-05-21T01:18:00,vfh,101.97
2023-05-21T01:19:00,vfh,54.19
2023-05-21T01:20:00,vfh,99.20
2023-05-21T01:21:00,vfh,97.39
2023-05-21T01:22:00,vfh,54.11
2023-05-21T01:23:00,vfh,59.63
2023-05-21T01:24:00,vfh,64.00
2023-05-21T01:25:00,vfh,71.61
2023-05-21T01:26:00,vfh,93.04
2023-05-21T01:27:00,vfh,66.86
2023-05-21T01:28:00,vfh,66.86
2023-05-21T01:29:00,vfh,90.82
2023-05-21T01:30:00,vfh,115.60
2023-05-21T01:31:00,vfh,69.76
2023-05-21T01:32:00,vfh,90.09
2023-05-21T01:33:00,vfh,84.27
2023-05-21T01:34:00,vfh,54.14
2023-05-21T01:35:00,vfh,54.14
2023-05-21T01:36:00,vfh,87.61
2023-05-21T01:37:00,vfh,87.61
2023-05-21T01:38:00,vfh,67.67
2023-05-21T01:39:00,vfh,67.67
2023-05-21T01:40:00,vfh,67.46
2023-05-21T01:41:00,vfh,72.71
2023-05-21T01:42:00,vfh,74.22
2023-05-21T01:43:00,vfh,93.62
2023-05-21T01:44:00,vfh,93.62
2023-05-21T01:45:00,vfh,77.33
2023-05-21T01:46:00,vfh,79.12
2023-05-21T01:47:00,vfh,79.12
2023-05-21T01:48:00,vfh,69.09
2023-05-21T01:49:00,vfh,95.64
2023-05-21T01:50:00,vfh,83.31
2023-05-21T01:51:00,vfh,97.48
2023-05-21T01:52:00,vfh,84.71
2023-05-21T01:53:00,vfh,55.12
2023-05-21T01:54:00,vfh,59.66
2023-05-21T01:55:00,vfh,73.05
2023-05-21T01:56:00,vfh,65.72
2023-05-21T01:57:00,vfh,85.25
2023-05-21T01:58:00,vfh,59.39
2023-05-21T01:59:00,vfh,76.53
2023-05-21T02:00:00,vfh,35.00
2023-05-21T02:01:00,vfh,105.27
2023-05-21T02:02:00,vfh,91.29
2023-05-21T02:03:00,vfh,94.93
2023-05-21T02:04:00,vfh,78.15
2023-05-21T02:05:00,vfh,72.36
2023-05-21T02:06:00,vfh,47.80
2023-05-21T02:07:00,vfh,72.30
2023-05-21T02:08:00,vfh,72.30
2023-05-21T02:09:00,vfh,28.29
2023-05-21T02:10:00,vfh,62.85
2023-05-21T02:11:00,vfh,67.53
2023-05-21T02:12:00,vfh,72.62
2023-05-21T02:13:00,vfh,20.09
2023-05-21T02:14:00,vfh,78.55
2023-05-21T02:15:00,vfh,78.55
2023-05-21T02:16:00,vfh,69.35
2023-05-21T02:17:00,vfh,69.35
2023-05-21T02:18:00,vfh,25.80
2023-05-21T02:19:00,vfh,32.82
2023-05-21T02:20:00,vfh,27.90
2023-05-21T02:21:00,vfh,16.36
2023-05-21T02:22:00,vfh,8.88
2023-05-21T02:23:00,vfh,8.88
2023-05-21T02:24:00,vfh,117.36
2023-05-21T02:25:00,vfh,91.10
2023-05-21T02:26:00,vfh,64.66
2023-05-21T02:27:00,vfh,25.88
2023-05-21T02:28:00,vfh,42.05
2023-05-21T02:29:00,vfh,42.05
2023-05-21T02:30:00,vfh,24.60
2023-05-21T02:31:00,vfh,24.60
2023-05-21T02:32:00,vfh,74.17
2023-05-21T02:33:00,vfh,19.25
2023-05-21T02:34:00,vfh,20.35
2023-05-21T02:35:00,vfh,20.35
2023-05-21T02:36:00,vfh,118.37
2023-05-21T02:37:00,vfh,118.37
2023-05-21T02:38:00,vfh,64.95
2023-05-21T02:39:00,vfh,64.95
2023-05-21T02:40:00,vfh,117.23
2023-05-21T02:41:00,vfh,118.97
2023-05-21T02:42:00,vfh,104.69
2023-05-21T02:43:00,vfh,55.25
2023-05-21T02:44:00,vfh,44.66
2023-05-21T02:45:00,vfh,44.66
2023-05-21T02:46:00,vfh,125.06
2023-05-21T02:47:00,vfh,11.91
2023-05-21T02:48:00,vfh,111.63
2023-05-21T02:49:00,vfh,111.63
2023-05-21T02:50:00,vfh,48.98
2023-05-21T02:51:00,vfh,108.10
2023-05-21T02:52:00,vfh,108.10
2023-05-21T02:53:00,vfh,96.55
2023-05-21T02:54:00,vfh,81.04
2023-05-21T02:55:00,vfh,74.10
2023-05-21T02:56:00,vfh,67.99
2023-05-21T02:57:00,vfh,86.86
2023-05-21T02:58:00,vfh,105.74
2023-05-21T02:59:00,vfh,64.39
2023-05-21T03:00:00,vfh,8.79
2023-05-21T03:01:00,vfh,14.05
2023-05-21T03:02:00,vfh,21.61
2023-05-21T03:03:00,vfh,21.61
2023-05-21T03:04:00,vfh,80.87
2023-05-21T03:05:00,vfh,68.31
2023-05-21T03:06:00,vfh,35.88
2023-05-21T03:07:00,vfh,34.36
2023-05-21T03:08:00,vfh,36.79
2023-05-21T03:09:00,vfh,55.45
2023-05-21T03:10:00,vfh,57.07
2023-05-21T03:11:00,vfh,57.07
2023-05-21T03:12:00,vfh,52.76
2023-05-21T03:13:00,vfh,52.76
2023-05-21T03:14:00,vfh,90.92
2023-05-21T03:15:00,vfh,90.92
2023-05-21T03:16:00,vfh,108.11
2023-05-21T03:17:00,vfh,8.08
2023-05-21T03:18:00,vfh,8.08
2023-05-21T03:19:00,vfh,71.77
2023-05-21T03:20:00,vfh,67.61
2023-05-21T03:21:00,vfh,37.78
2023-05-21T03:22:00,vfh,37.78
2023-05-21T03:23:00,vfh,81.94
2023-05-21T03:24:00,vfh,58.78
2023-05-21T03:25:00,vfh,17.21
2023-05-21T03:26:00,vfh,79.30
2023-05-21T03:27:00,vfh,73.17
2023-05-21T03:28:00,vfh,22.86
2023-05-21T03:29:00,vfh,25.76
2023-05-21T03:30:00,vfh,25.76
2023-05-21T03:31:00,vfh,63.33
2023-05-21T03:32:00,vfh,16.23
2023-05-21T03:33:00,vfh,21.16
2023-05-21T03:34:00,vfh,40.02
2023-05-21T03:35:00,vfh,39.36
2023-05-21T03:36:00,vfh,28.75
2023-05-21T03:37:00,vfh,63.12
2023-05-21T03:38:00,vfh,63.50
2023-05-21T03:39:00,vfh,60.53
2023-05-21T03:40:00,vfh,10.11
2023-05-21T03:41:00,vfh,42.79
2023-05-21T03:42:00,vfh,78.61
2023-05-21T03:43:00,vfh,78.61
2023-05-21T03:44:00,vfh,92.18
2023-05-21T03:45:00,vfh,100.37
2023-05-21T03:46:00,vfh,100.37
2023-05-21T03:47:00,vfh,86.66
2023-05-21T03:48:00,vfh,86.66
2023-05-21T03:49:00,vfh,19.51
2023-05-21T03:50:00,vfh,105.04
2023-05-21T03:51:00,vfh,64.20
2023-05-21T03:52:00,vfh,45.98
2023-05-21T03:53:00,vfh,74.06
2023-05-21T03:54:00,vfh,74.06
2023-05-21T03:55:00,vfh,91.59
2023-05-21T03:56:00,vfh,88.28
2023-05-21T03:57:00,vfh,101.38
2023-05-21T03:58:00,vfh,67.06
2023-05-21T03:59:00,vfh,90.65
2023-05-21T04:00:00,vfh,51.44
2023-05-21T04:01:00,vfh,39.06
2023-05-21T04:02:00,vfh,39.06
2023-05-21T04:03:00,vfh,97.09
2023-05-21T04:04:00,vfh,80.62
2023-05-21T04:05:00,vfh,28.74
2023-05-21T04:06:00,vfh,52.39
2023-05-21T04:07:00,vfh,53.21
2023-05-21T04:08:00,vfh,98.03
2023-05-21T04:09:00,vfh,98.03
2023-05-21T04:10:00,vfh,45.37
2023-05-21T04:11:00,vfh,27.82
2023-05-21T04:12:00,vfh,20.27
2023-05-21T04:13:00,vfh,80.84
2023-05-21T04:14:00,vfh,25.46
2023-05-21T04:15:00,vfh,32.29
2023-05-21T04:16:00,vfh,9.22
2023-05-21T04:17:00,vfh,80.81
2023-05-21T04:18:00,vfh,80.07
2023-05-21T04:19:00,vfh,77.76
2023-05-21T04:20:00,vfh,83.25
2023-05-21T04:21:00,vfh,86.02
2023-05-21T04:22:00,vfh,106.89
2023-05-21T04:23:00,vfh,44.88
2023-05-21T04:24:00,vfh,28.73
2023-05-21T04:25:00,vfh,38.36
2023-05-21T04:26:00,vfh,93.65
2023-05-21T04:27:00,vfh,97.56
2023-05-21T04:28:00,vfh,96.66
2023-05-21T04:29:00,vfh,94.50
2023-05-21T04:30:00,vfh,63.46
2023-05-21T04:31:00,vfh,69.72
2023-05-21T04:32:00,vfh,69.48
2023-05-21T04:33:00,vfh,52.90
2023-05-21T04:34:00,vfh,71.65
2023-05-21T04:35:00,vfh,69.77
2023-05-21T04:36:00,vfh,77.49
2023-05-21T04:37:00,vfh,71.71
2023-05-21T04:38:00,vfh,59.64
2023-05-21T04:39:00,vfh,62.07
2023-05-21T04:40:00,vfh,26.11
2023-05-21T04:41:00,vfh,24.73
2023-05-21T04:42:00,vfh,15.62
2023-05-21T04:43:00,vfh,16.72
2023-05-21T04:44:00,vfh,12.69
2023-05-21T04:45:00,vfh,62.82
2023-05-21T04:46:00,vfh,68.49
2023-05-21T04:47:00,vfh,28.46
2023-05-21T04:48:00,vfh,71.22
2023-05-21T04:49:00,vfh,105.06
2023-05-21T04:50:00,vfh,96.98
2023-05-21T04:51:00,vfh,96.98
2023-05-21T04:52:00,vfh,32.21
2023-05-21T04:53:00,vfh,27.75
2023-05-21T04:54:00,vfh,79.94
2023-05-21T04:55:00,vfh,95.92
2023-05-21T04:56:00,vfh,46.77
2023-05-21T04:57:00,vfh,82.84
2023-05-21T04:58:00,vfh,113.73
2023-05-21T04:59:00,vfh,115.25
2023-05-21T05:00:00,vfh,108.83
2023-05-21T05:01:00,vfh,109.05
2023-05-21T05:02:00,vfh,113.45
2023-05-21T05:03:00,vfh,70.26
2023-05-21T05:04:00,vfh,70.26
2023-05-21T05:05:00,vfh,55.37
2023-05-21T05:06:00,vfh,69.95
2023-05-21T05:07:00,vfh,56.45
2023-05-21T05:08:00,vfh,48.63
2023-05-21T05:09:00,vfh,79.36
2023-05-21T05:10:00,vfh,79.36
2023-05-21T05:11:00,vfh,24.21
2023-05-21T05:12:00,vfh,24.21
2023-05-21T05:13:00,vfh,32.27
2023-05-21T05:14:00,vfh,36.73
2023-05-21T05:15:00,vfh,27.84
2023-05-21T05:16:00,vfh,64.50
2023-05-21T05:17:00,vfh,39.77
2023-05-21T05:18:00,vfh,39.77
2023-05-21T05:19:00,vfh,20.12
2023-05-21T05:20:00,vfh,26.34
2023-05-21T05:21:00,vfh,32.82
2023-05-21T05:22:00,vfh,56.92
2023-05-21T05:23:00,vfh,43.57
2023-05-21T05:24:00,vfh,26.45
2023-05-21T05:25:00,vfh,31.33
2023-05-21T05:26:00,vfh,27.10
2023-05-21T05:27:00,vfh,63.56
2023-05-21T05:28:00,vfh,63.56
2023-05-21T05:29:00,vfh,74.45
2023-05-21T05:30:00,vfh,61.78
2023-05-21T05:31:00,vfh,77.26
2023-05-21T05:32:00,vfh,77.26
2023-05-21T05:33:00,vfh,78.80
2023-05-21T05:34:00,vfh,41.93
2023-05-21T05:35:00,vfh,82.92
2023-05-21T05:36:00,vfh,68.44
2023-05-21T05:37:00,vfh,88.03
2023-05-21T05:38:00,vfh,100.02
2023-05-21T05:39:00,vfh,81.01
2023-05-21T05:40:00,vfh,77.67
2023-05-21T05:41:00,vfh,77.67
2023-05-21T05:42:00,vfh,47.93
2023-05-21T05:43:00,vfh,51.91
2023-05-21T05:44:00,vfh,65.73
2023-05-21T05:45:00,vfh,50.87
2023-05-21T05:46:00,vfh,81.34
2023-05-21T05:47:00,vfh,65.10
2023-05-21T05:48:00,vfh,50.76
2023-05-21T05:49:00,vfh,64.30
2023-05-21T05:50:00,vfh,33.58
2023-05-21T05:51:00,vfh,69.87
2023-05-21T05:52:00,vfh,84.50
2023-05-21T05:53:00,vfh,102.89
2023-05-21T05:54:00,vfh,102.89
2023-05-21T05:55:00,vfh,36.99
2023-05-21T05:56:00,vfh,81.33
2023-05-21T05:57:00,vfh,44.90
2023-05-21T05:58:00,vfh,119.21
2023-05-21T05:59:00,vfh,119.21
2023-05-21T06:00:00,vfh,84.89
2023-05-21T06:01:00,vfh,84.89
2023-05-21T06:02:00,vfh,105.95
2023-05-21T06:03:00,vfh,47.57
2023-05-21T06:04:00,vfh,20.74
2023-05-21T06:05:00,vfh,65.94
2023-05-21T06:06:00,vfh,52.75
2023-05-21T06:07:00,vfh,64.19
2023-05-21T06:08:00,vfh,73.17
2023-05-21T06:09:00,vfh,59.96
2023-05-21T06:10:00,vfh,60.18
2023-05-21T06:11:00,vfh,91.24
2023-05-21T06:12:00,vfh,48.67
2023-05-21T06:13:00,vfh,74.86
2023-05-21T06:14:00,vfh,75.95
2023-05-21T06:15:00,vfh,53.66
2023-05-21T06:16:00,vfh,70.06
2023-05-21T06:17:00,vfh,94.46
2023-05-21T06:18:00,vfh,111.76
2023-05-21T06:19:00,vfh,26.02
2023-05-21T06:20:00,vfh,29.36
2023-05-21T06:21:00,vfh,49.11
2023-05-21T06:22:00,vfh,79.67
2023-05-21T06:23:00,vfh,75.56
2023-05-21T06:24:00,vfh,72.53
2023-05-21T06:25:00,vfh,76.04
2023-05-21T06:26:00,vfh,67.87
2023-05-21T06:27:00,vfh,88.79
2023-05-21T06:28:00,vfh,91.86
2023-05-21T06:29:00,vfh,98.13
2023-05-21T06:30:00,vfh,53.58
2023-05-21T06:31:00,vfh,63.59
2023-05-21T06:32:00,vfh,107.24
2023-05-21T06:33:00,vfh,74.47
2023-05-21T06:34:00,vfh,36.04
2023-05-21T06:35:00,vfh,64.56
2023-05-21T06:36:00,vfh,64.56
2023-05-21T06:37:00,vfh,66.58
2023-05-21T06:38:00,vfh,66.58
2023-05-21T06:39:00,vfh,99.73
2023-05-21T06:40:00,vfh,99.73
2023-05-21T06:41:00,vfh,55.45
2023-05-21T06:42:00,vfh,55.45
2023-05-21T06:43:00,vfh,74.70
2023-05-21T06:44:00,vfh,74.70
2023-05-21T06:45:00,vfh,79.39
2023-05-21T06:46:00,vfh,96.31
2023-05-21T06:47:00,vfh,88.25
2023-05-21T06:48:00,vfh,74.36
2023-05-21T06:49:00,vfh,59.73
2023-05-21T06:50:00,vfh,59.73
2023-05-21T06:51:00,vfh,36.63
2023-05-21T06:52:00,vfh,52.70
2023-05-21T06:53:00,vfh,47.54
2023-05-21T06:54:00,vfh,68.40
2023-05-21T06:55:00,vfh,97.47
2023-05-21T06:56:00,vfh,68.83
2023-05-21T06:57:00,vfh,70.06
2023-05-21T06:58:00,vfh,36.26
2023-05-21T06:59:00,vfh,57.53
2023-05-21T07:00:00,vfh,99.06
2023-05-21T07:01:00,vfh,112.96
2023-05-21T07:02:00,vfh,94.06
2023-05-21T07:03:00,vfh,47.59
2023-05-21T07:04:00,vfh,47.36
2023-05-21T07:05:00,vfh,43.17
2023-05-21T07:06:00,vfh,58.00
2023-05-21T07:07:00,vfh,48.70
2023-05-21T07:08:00,vfh,48.86
2023-05-21T07:09:00,vfh,78.42
2023-05-21T07:10:00,vfh,99.39
2023-05-21T07:11:00,vfh,99.39
2023-05-21T07:12:00,vfh,76.91
2023-05-21T07:13:00,vfh,76.91
2023-05-21T07:14:00,vfh,59.83
2023-05-21T07:15:00,vfh,59.83
2023-05-21T07:16:00,vfh,21.78
2023-05-21T07:17:00,vfh,21.78
2023-05-21T07:18:00,vfh,65.88
2023-05-21T07:19:00,vfh,117.44
2023-05-21T07:20:00,vfh,62.82
2023-05-21T07:21:00,vfh,19.52
2023-05-21T07:22:00,vfh,66.62
2023-05-21T07:23:00,vfh,66.62
2023-05-21T07:24:00,vfh,101.59
2023-05-21T07:25:00,vfh,101.59
2023-05-21T07:26:00,vfh,15.87
2023-05-21T07:27:00,vfh,17.26
2023-05-21T07:28:00,vfh,36.62
2023-05-21T07:29:00,vfh,66.97
2023-05-21T07:30:00,vfh,17.94
2023-05-21T07:31:00,vfh,48.11
2023-05-21T07:32:00,vfh,33.57
2023-05-21T07:33:00,vfh,21.47
2023-05-21T07:34:00,vfh,72.33
2023-05-21T07:35:00,vfh,68.54
2023-05-21T07:36:00,vfh,19.01
2023-05-21T07:37:00,vfh,50.77
2023-05-21T07:38:00,vfh,66.45
2023-05-21T07:39:00,vfh,100.25
2023-05-21T07:40:00,vfh,111.72
2023-05-21T07:41:00,vfh,68.19
2023-05-21T07:42:00,vfh,66.69
2023-05-21T07:43:00,vfh,65.92
2023-05-21T07:44:00,vfh,15.87
2023-05-21T07:45:00,vfh,40.37
2023-05-21T07:46:00,vfh,81.54
2023-05-21T07:47:00,vfh,54.73
2023-05-21T07:48:00,vfh,62.47
2023-05-21T07:49:00,vfh,58.01
2023-05-21T07:50:00,vfh,54.28
2023-05-21T07:51:00,vfh,57.59
2023-05-21T07:52:00,vfh,40.18
2023-05-21T07:53:00,vfh,45.23
2023-05-21T07:54:00,vfh,35.27
2023-05-21T07:55:00,vfh,26.16
2023-05-21T07:56:00,vfh,20.20
2023-05-21T07:57:00,vfh,20.03
2023-05-21T07:58:00,vfh,41.74
2023-05-21T07:59:00,vfh,92.82
2023-05-21T08:00:00,vfh,89.05
2023-05-21T08:01:00,vfh,89.05
2023-05-21T08:02:00,vfh,76.28
2023-05-21T08:03:00,vfh,76.28
2023-05-21T08:04:00,vfh,60.03
2023-05-21T08:05:00,vfh,60.22
2023-05-21T08:06:00,vfh,88.17
2023-05-21T08:07:00,vfh,58.66
2023-05-21T08:08:00,vfh,59.02
2023-05-21T08:09:00,vfh,92.05
2023-05-21T08:10:00,vfh,92.05
2023-05-21T08:11:00,vfh,116.73
2023-05-21T08:12:00,vfh,116.73
2023-05-21T08:13:00,vfh,61.73
2023-05-21T08:14:00,vfh,11.98
2023-05-21T08:15:00,vfh,37.31
2023-05-21T08:16:00,vfh,82.52
2023-05-21T08:17:00,vfh,68.57
2023-05-21T08:18:00,vfh,46.71
2023-05-21T08:19:00,vfh,82.07
2023-05-21T08:20:00,vfh,104.53
2023-05-21T08:21:00,vfh,105.45
2023-05-21T08:22:00,vfh,99.12
2023-05-21T08:23:00,vfh,91.67
2023-05-21T08:24:00,vfh,62.32
2023-05-21T08:25:00,vfh,43.89
2023-05-21T08:26:00,vfh,90.98
2023-05-21T08:27:00,vfh,83.66
2023-05-21T08:28:00,vfh,69.07
2023-05-21T08:29:00,vfh,89.32
2023-05-21T08:30:00,vfh,20.54
2023-05-21T08:31:00,vfh,69.94
2023-05-21T08:32:00,vfh,63.18
2023-05-21T08:33:00,vfh,56.23
2023-05-21T08:34:00,vfh,78.68
2023-05-21T08:35:00,vfh,68.02
2023-05-21T08:36:00,vfh,91.51
2023-05-21T08:37:00,vfh,90.48
2023-05-21T08:38:00,vfh,103.70
2023-05-21T08:39:00,vfh,83.43
2023-05-21T08:40:00,vfh,85.23
2023-05-21T08:41:00,vfh,102.15
2023-05-21T08:42:00,vfh,102.15
2023-05-21T08:43:00,vfh,19.96
2023-05-21T08:44:00,vfh,19.96
2023-05-21T08:45:00,vfh,61.78
2023-05-21T08:46:00,vfh,18.34
2023-05-21T08:47:00,vfh,74.17
2023-05-21T08:48:00,vfh,123.44
2023-05-21T08:49:00,vfh,52.37
2023-05-21T08:50:00,vfh,52.37
2023-05-21T08:51:00,vfh,60.10
2023-05-21T08:52:00,vfh,60.10
2023-05-21T08:53:00,vfh,78.93
2023-05-21T08:54:00,vfh,78.93
2023-05-21T08:55:00,vfh,114.93
2023-05-21T08:56:00,vfh,101.86
2023-05-21T08:57:00,vfh,72.18
2023-05-21T08:58:00,vfh,46.16
2023-05-21T08:59:00,vfh,91.95
2023-05-21T09:00:00,vfh,58.40
2023-05-21T09:01:00,vfh,51.70
2023-05-21T09:02:00,vfh,51.70
2023-05-21T09:03:00,vfh,80.65
2023-05-21T09:04:00,vfh,80.65
2023-05-21T09:05:00,vfh,92.12
2023-05-21T09:06:00,vfh,89.25
2023-05-21T09:07:00,vfh,25.91
2023-05-21T09:08:00,vfh,25.71
2023-05-21T09:09:00,vfh,27.10
2023-05-21T09:10:00,vfh,45.50
2023-05-21T09:11:00,vfh,86.11
2023-05-21T09:12:00,vfh,83.05
2023-05-21T09:13:00,vfh,84.28
2023-05-21T09:14:00,vfh,94.06
2023-05-21T09:15:00,vfh,80.70
2023-05-21T09:16:00,vfh,50.30
2023-05-21T09:17:00,vfh,67.92
2023-05-21T09:18:00,vfh,120.25
2023-05-21T09:19:00,vfh,111.04
2023-05-21T09:20:00,vfh,56.30
2023-05-21T09:21:00,vfh,53.93
2023-05-21T09:22:00,vfh,24.22
2023-05-21T09:23:00,vfh,33.40
2023-05-21T09:24:00,vfh,70.33
2023-05-21T09:25:00,vfh,49.45
2023-05-21T09:26:00,vfh,66.51
2023-05-21T09:27:00,vfh,80.88
2023-05-21T09:28:00,vfh,45.10
2023-05-21T09:29:00,vfh,103.29
2023-05-21T09:30:00,vfh,102.51
2023-05-21T09:31:00,vfh,71.27
2023-05-21T09:32:00,vfh,71.27
2023-05-21T09:33:00,vfh,83.62
2023-05-21T09:34:00,vfh,54.31
2023-05-21T09:35:00,vfh,36.25
2023-05-21T09:36:00,vfh,34.00
2023-05-21T09:37:00,vfh,83.15
2023-05-21T09:38:00,vfh,117.99
2023-05-21T09:39:00,vfh,107.13
2023-05-21T09:40:00,vfh,82.06
2023-05-21T09:41:00,vfh,63.10
2023-05-21T09:42:00,vfh,63.10
2023-05-21T09:43:00,vfh,12.32
2023-05-21T09:44:00,vfh,12.32
2023-05-21T09:45:00,vfh,44.74
2023-05-21T09:46:00,vfh,39.09
2023-05-21T09:47:00,vfh,39.09
2023-05-21T09:48:00,vfh,73.88
2023-05-21T09:49:00,vfh,73.88
2023-05-21T09:50:00,vfh,60.02
2023-05-21T09:51:00,vfh,59.24
2023-05-21T09:52:00,vfh,45.21
2023-05-21T09:53:00,vfh,65.01
2023-05-21T09:54:00,vfh,86.56
2023-05-21T09:55:00,vfh,50.71
2023-05-21T09:56:00,vfh,19.41
2023-05-21T09:57:00,vfh,19.41
2023-05-21T09:58:00,vfh,70.51
2023-05-21T09:59:00,vfh,10.39
2023-05-21T10:00:00,vfh,18.69
2023-05-21T10:01:00,vfh,37.28
2023-05-21T10:02:00,vfh,59.80
2023-05-21T10:03:00,vfh,116.87
2023-05-21T10:04:00,vfh,109.12
2023-05-21T10:05:00,vfh,85.15
2023-05-21T10:06:00,vfh,77.06
2023-05-21T10:07:00,vfh,25.99
2023-05-21T10:08:00,vfh,38.07
2023-05-21T10:09:00,vfh,92.22
2023-05-21T10:10:00,vfh,92.22
2023-05-21T10:11:00,vfh,20.39
2023-05-21T10:12:00,vfh,52.69
2023-05-21T10:13:00,vfh,69.02
2023-05-21T10:14:00,vfh,69.02
2023-05-21T10:15:00,vfh,95.04
2023-05-21T10:16:00,vfh,95.04
2023-05-21T10:17:00,vfh,74.37
2023-05-21T10:18:00,vfh,94.38
2023-05-21T10:19:00,vfh,114.83
2023-05-21T10:20:00,vfh,51.39
2023-05-21T10:21:00,vfh,66.84
2023-05-21T10:22:00,vfh,66.84
2023-05-21T10:23:00,vfh,117.28
2023-05-21T10:24:00,vfh,105.91
2023-05-21T10:25:00,vfh,71.55
2023-05-21T10:26:00,vfh,36.06
2023-05-21T10:27:00,vfh,28.69
2023-05-21T10:28:00,vfh,41.74
2023-05-21T10:29:00,vfh,44.83
2023-05-21T10:30:00,vfh,54.04
2023-05-21T10:31:00,vfh,47.69
2023-05-21T10:32:00,vfh,53.52
2023-05-21T10:33:00,vfh,39.37
2023-05-21T10:34:00,vfh,76.59
2023-05-21T10:35:00,vfh,104.82
2023-05-21T10:36:00,vfh,59.21
2023-05-21T10:37:00,vfh,28.29
2023-05-21T10:38:00,vfh,67.16
2023-05-21T10:39:00,vfh,110.80
2023-05-21T10:40:00,vfh,73.59
2023-05-21T10:41:00,vfh,6.73
2023-05-21T10:42:00,vfh,51.21
2023-05-21T10:43:00,vfh,79.60
2023-05-21T10:44:00,vfh,67.79
2023-05-21T10:45:00,vfh,65.61
2023-05-21T10:46:00,vfh,50.62
2023-05-21T10:47:00,vfh,49.33
2023-05-21T10:48:00,vfh,80.01
2023-05-21T10:49:00,vfh,93.39
2023-05-21T10:50:00,vfh,51.38
2023-05-21T10:51:00,vfh,51.38
2023-05-21T10:52:00,vfh,58.66
2023-05-21T10:53:00,vfh,58.66
2023-05-21T10:54:00,vfh,98.44
2023-05-21T10:55:00,vfh,98.44
2023-05-21T10:56:00,vfh,83.62
2023-05-21T10:57:00,vfh,69.66
2023-05-21T10:58:00,vfh,79.84
2023-05-21T10:59:00,vfh,60.14
2023-05-21T11:00:00,vfh,67.16
2023-05-21T11:01:00,vfh,77.40
2023-05-21T11:02:00,vfh,66.59
2023-05-21T11:03:00,vfh,45.63
2023-05-21T11:04:00,vfh,28.18
2023-05-21T11:05:00,vfh,30.44
