#datetime,building,power
2023-07-17T00:00:00,prt,49.47
2023-07-17T00:01:00,prt,50.28
2023-07-17T00:02:00,prt,48.77
2023-07-17T00:03:00,prt,51.19
2023-07-17T00:04:00,prt,51.96
2023-07-17T00:05:00,prt,49.90
2023-07-17T00:06:00,prt,49.16
2023-07-17T00:07:00,prt,53.14
2023-07-17T00:08:00,prt,48.62
2023-07-17T00:09:00,prt,44.12
2023-07-17T00:10:00,prt,53.62
2023-07-17T00:11:00,prt,56.87
2023-07-17T00:12:00,prt,56.61
2023-07-17T00:13:00,prt,56.74
2023-07-17T00:14:00,prt,60.73
2023-07-17T00:15:00,prt,61.19
2023-07-17T00:16:00,prt,52.80
2023-07-17T00:17:00,prt,53.83
2023-07-17T00:18:00,prt,51.72
2023-07-17T00:19:00,prt,48.78
2023-07-17T00:20:00,prt,46.79
2023-07-17T00:21:00,prt,46.72
2023-07-17T00:22:00,prt,47.59
2023-07-17T00:23:00,prt,45.58
2023-07-17T00:24:00,prt,47.65
2023-07-17T00:25:00,prt,47.85
2023-07-17T00:26:00,prt,49.75
2023-07-17T00:27:00,prt,57.08
2023-07-17T00:28:00,prt,59.20
2023-07-17T00:29:00,prt,59.37
2023-07-17T00:30:00,prt,59.51
2023-07-17T00:31:00,prt,59.67
2023-07-17T00:32:00,prt,59.67
2023-07-17T00:33:00,prt,49.93
2023-07-17T00:34:00,prt,50.43
2023-07-17T00:35:00,prt,48.96
2023-07-17T00:36:00,prt,48.77
2023-07-17T00:37:00,prt,53.04
2023-07-17T00:38:00,prt,54.85
2023-07-17T00:39:00,prt,60.24
2023-07-17T00:40:00,prt,58.84
2023-07-17T00:41:00,prt,58.74
2023-07-17T00:42:00,prt,56.39
2023-07-17T00:43:00,prt,55.08
2023-07-17T00:44:00,prt,52.47
2023-07-17T00:45:00,prt,59.90
2023-07-17T00:46:00,prt,61.84
2023-07-17T00:47:00,prt,63.61
2023-07-17T00:48:00,prt,68.95
2023-07-17T00:49:00,prt,66.86
2023-07-17T00:50:00,prt,64.59
2023-07-17T00:51:00,prt,51.21
2023-07-17T00:52:00,prt,50.28
2023-07-17T00:53:00,prt,47.56
2023-07-17T00:54:00,prt,47.61
2023-07-17T00:55:00,prt,46.94
2023-07-17T00:56:00,prt,47.69
2023-07-17T00:57:00,prt,49.52
2023-07-17T00:58:00,prt,50.62
2023-07-17T00:59:00,prt,52.35
2023-07-17T01:00:00,prt,49.94
2023-07-17T01:01:00,prt,50.27
2023-07-17T01:02:00,prt,49.65
2023-07-17T01:03:00,prt,49.39
2023-07-17T01:04:00,prt,63.10
2023-07-17T01:05:00,prt,62.00
2023-07-17T01:06:00,prt,63.94
2023-07-17T01:07:00,prt,57.01
2023-07-17T01:08:00,prt,56.23
2023-07-17T01:09:00,prt,51.92
2023-07-17T01:10:00,prt,46.64
2023-07-17T01:11:00,prt,45.82
2023-07-17T01:12:00,prt,46.11
2023-07-17T01:13:00,prt,46.28
2023-07-17T01:14:00,prt,46.64
2023-07-17T01:15:00,prt,46.31
2023-07-17T01:16:00,prt,46.74
2023-07-17T01:17:00,prt,45.14
2023-07-17T01:18:00,prt,45.44
2023-07-17T01:19:00,prt,46.08
2023-07-17T01:20:00,prt,45.98
2023-07-17T01:21:00,prt,48.38
2023-07-17T01:22:00,prt,45.86
2023-07-17T01:23:00,prt,44.89
2023-07-17T01:24:00,prt,44.63
2023-07-17T01:25:00,prt,43.73
2023-07-17T01:26:00,prt,33.23
2023-07-17T01:27:00,prt,32.93
2023-07-17T01:28:00,prt,32.53
2023-07-17T01:29:00,prt,36.62
2023-07-17T01:30:00,prt,37.02
2023-07-17T01:31:00,prt,33.82
2023-07-17T01:32:00,prt,30.41
2023-07-17T01:33:00,prt,29.91
2023-07-17T01:34:00,prt,30.21
2023-07-17T01:35:00,prt,31.44
2023-07-17T01:36:00,prt,31.86
2023-07-17T01:37:00,prt,32.26
2023-07-17T01:38:00,prt,33.75
2023-07-17T01:39:00,prt,33.48
2023-07-17T01:40:00,prt,32.29
2023-07-17T01:41:00,prt,32.79
2023-07-17T01:42:00,prt,35.40
2023-07-17T01:43:00,prt,36.08
2023-07-17T01:44:00,prt,42.31
2023-07-17T01:45:00,prt,43.34
2023-07-17T01:46:00,prt,43.24
2023-07-17T01:47:00,prt,42.88
2023-07-17T01:48:00,prt,43.08
2023-07-17T01:49:00,prt,42.13
2023-07-17T01:50:00,prt,32.45
2023-07-17T01:51:00,prt,34.24
2023-07-17T01:52:00,prt,33.43
2023-07-17T01:53:00,prt,34.15
2023-07-17T01:54:00,prt,38.75
2023-07-17T01:55:00,prt,37.43
2023-07-17T01:56:00,prt,36.32
2023-07-17T01:57:00,prt,32.46
2023-07-17T01:58:00,prt,31.58
2023-07-17T01:59:00,prt,30.86
2023-07-17T02:00:00,prt,30.83
2023-07-17T02:01:00,prt,29.39
2023-07-17T02:02:00,prt,30.03
2023-07-17T02:03:00,prt,30.22
2023-07-17T02:04:00,prt,35.72
2023-07-17T02:05:00,prt,34.38
2023-07-17T02:06:00,prt,33.22
2023-07-17T02:07:00,prt,43.90
2023-07-17T02:08:00,prt,42.37
2023-07-17T02:09:00,prt,42.96
2023-07-17T02:10:00,prt,42.44
2023-07-17T02:11:00,prt,43.35
2023-07-17T02:12:00,prt,33.83
2023-07-17T02:13:00,prt,33.33
2023-07-17T02:14:00,prt,32.70
2023-07-17T02:15:00,prt,33.05
2023-07-17T02:16:00,prt,30.54
2023-07-17T02:17:00,prt,32.65
2023-07-17T02:18:00,prt,32.70
2023-07-17T02:19:00,prt,38.88
2023-07-17T02:20:00,prt,30.67
2023-07-17T02:21:00,prt,29.25
2023-07-17T02:22:00,prt,29.71
2023-07-17T02:23:00,prt,29.24
2023-07-17T02:24:00,prt,30.16
2023-07-17T02:25:00,prt,30.28
2023-07-17T02:26:00,prt,31.73
2023-07-17T02:27:00,prt,31.05
2023-07-17T02:28:00,prt,30.71
2023-07-17T02:29:00,prt,38.23
2023-07-17T02:30:00,prt,39.09
2023-07-17T02:31:00,prt,38.73
2023-07-17T02:32:00,prt,38.89
2023-07-17T02:33:00,prt,38.25
2023-07-17T02:34:00,prt,39.18
2023-07-17T02:35:00,prt,29.96
2023-07-17T02:36:00,prt,30.43
2023-07-17T02:37:00,prt,30.42
2023-07-17T02:38:00,prt,29.70
2023-07-17T02:39:00,prt,30.04
2023-07-17T02:40:00,prt,30.35
2023-07-17T02:41:00,prt,36.37
2023-07-17T02:42:00,prt,36.20
2023-07-17T02:43:00,prt,35.08
2023-07-17T02:44:00,prt,32.94
2023-07-17T02:45:00,prt,34.54
2023-07-17T02:46:00,prt,34.42
2023-07-17T02:47:00,prt,37.04
2023-07-17T02:48:00,prt,37.76
2023-07-17T02:49:00,prt,37.44
2023-07-17T02:50:00,prt,37.55
2023-07-17T02:51:00,prt,36.59
2023-07-17T02:52:00,prt,43.64
2023-07-17T02:53:00,prt,43.65
2023-07-17T02:54:00,prt,44.61
2023-07-17T02:55:00,prt,44.88
2023-07-17T02:56:00,prt,44.64
2023-07-17T02:57:00,prt,33.34
2023-07-17T02:58:00,prt,31.61
2023-07-17T02:59:00,prt,28.84
2023-07-17T03:00:00,prt,31.15
2023-07-17T03:01:00,prt,30.04
2023-07-17T03:02:00,prt,30.37
2023-07-17T03:03:00,prt,31.22
2023-07-17T03:04:00,prt,32.89
2023-07-17T03:05:00,prt,35.19
2023-07-17T03:06:00,prt,35.37
2023-07-17T03:07:00,prt,33.28
2023-07-17T03:08:00,prt,30.91
2023-07-17T03:09:00,prt,32.38
2023-07-17T03:10:00,prt,28.68
2023-07-17T03:11:00,prt,28.04
2023-07-17T03:12:00,prt,28.78
2023-07-17T03:13:00,prt,29.93
2023-07-17T03:14:00,prt,37.32
2023-07-17T03:15:00,prt,37.09
2023-07-17T03:16:00,prt,37.27
2023-07-17T03:17:00,prt,36.57
2023-07-17T03:18:00,prt,36.10
2023-07-17T03:19:00,prt,28.20
2023-07-17T03:20:00,prt,27.55
2023-07-17T03:21:00,prt,29.22
2023-07-17T03:22:00,prt,29.23
2023-07-17T03:23:00,prt,29.55
2023-07-17T03:24:00,prt,29.91
2023-07-17T03:25:00,prt,30.32
2023-07-17T03:26:00,prt,31.81
2023-07-17T03:27:00,prt,31.61
2023-07-17T03:28:00,prt,35.72
2023-07-17T03:29:00,prt,36.21
2023-07-17T03:30:00,prt,37.19
2023-07-17T03:31:00,prt,35.08
2023-07-17T03:32:00,prt,34.22
2023-07-17T03:33:00,prt,34.32
2023-07-17T03:34:00,prt,36.07
2023-07-17T03:35:00,prt,34.31
2023-07-17T03:36:00,prt,41.24
2023-07-17T03:37:00,prt,43.32
2023-07-17T03:38:00,prt,42.89
2023-07-17T03:39:00,prt,44.20
2023-07-17T03:40:00,prt,44.72
2023-07-17T03:41:00,prt,47.09
2023-07-17T03:42:00,prt,34.04
2023-07-17T03:43:00,prt,32.83
2023-07-17T03:44:00,prt,33.59
2023-07-17T03:45:00,prt,34.63
2023-07-17T03:46:00,prt,35.35
2023-07-17T03:47:00,prt,34.87
2023-07-17T03:48:00,prt,36.78
2023-07-17T03:49:00,prt,43.31
2023-07-17T03:50:00,prt,42.98
2023-07-17T03:51:00,prt,39.41
2023-07-17T03:52:00,prt,40.09
2023-07-17T03:53:00,prt,36.56
2023-07-17T03:54:00,prt,33.66
2023-07-17T03:55:00,prt,33.30
2023-07-17T03:56:00,prt,30.84
2023-07-17T03:57:00,prt,31.26
2023-07-17T03:58:00,prt,30.78
2023-07-17T03:59:00,prt,30.95
2023-07-17T04:00:00,prt,39.99
2023-07-17T04:01:00,prt,44.23
2023-07-17T04:02:00,prt,46.29
2023-07-17T04:03:00,prt,46.70
2023-07-17T04:04:00,prt,46.52
2023-07-17T04:05:00,prt,37.24
2023-07-17T04:06:00,prt,35.14
2023-07-17T04:07:00,prt,35.39
2023-07-17T04:08:00,prt,37.18
2023-07-17T04:09:00,prt,39.10
2023-07-17T04:10:00,prt,39.46
2023-07-17T04:11:00,prt,39.34
2023-07-17T04:12:00,prt,39.76
2023-07-17T04:13:00,prt,43.01
2023-07-17T04:14:00,prt,46.49
2023-07-17T04:15:00,prt,46.57
2023-07-17T04:16:00,prt,44.24
2023-07-17T04:17:00,prt,42.16
2023-07-17T04:18:00,prt,41.23
2023-07-17T04:19:00,prt,40.45
2023-07-17T04:20:00,prt,40.22
2023-07-17T04:21:00,prt,49.75
2023-07-17T04:22:00,prt,49.53
2023-07-17T04:23:00,prt,48.77
2023-07-17T04:24:00,prt,48.58
2023-07-17T04:25:00,prt,45.55
2023-07-17T04:26:00,prt,39.10
2023-07-17T04:27:00,prt,39.02
2023-07-17T04:28:00,prt,39.57
2023-07-17T04:29:00,prt,38.66
2023-07-17T04:30:00,prt,39.46
2023-07-17T04:31:00,prt,39.23
2023-07-17T04:32:00,prt,39.67
2023-07-17T04:33:00,prt,40.43
2023-07-17T04:34:00,prt,41.38
2023-07-17T04:35:00,prt,41.36
2023-07-17T04:36:00,prt,42.74
2023-07-17T04:37:00,prt,42.93
2023-07-17T04:38:00,prt,41.38
2023-07-17T04:39:00,prt,37.70
2023-07-17T04:40:00,prt,38.81
2023-07-17T04:41:00,prt,39.65
2023-07-17T04:42:00,prt,40.18
2023-07-17T04:43:00,prt,49.57
2023-07-17T04:44:00,prt,49.11
2023-07-17T04:45:00,prt,49.32
2023-07-17T04:46:00,prt,49.85
2023-07-17T04:47:00,prt,49.35
2023-07-17T04:48:00,prt,42.37
2023-07-17T04:49:00,prt,39.61
2023-07-17T04:50:00,prt,40.10
2023-07-17T04:51:00,prt,41.10
2023-07-17T04:52:00,prt,42.09
2023-07-17T04:53:00,prt,44.38
2023-07-17T04:54:00,prt,43.02
2023-07-17T04:55:00,prt,41.61
2023-07-17T04:56:00,prt,42.50
2023-07-17T04:57:00,prt,43.86
2023-07-17T04:58:00,prt,43.96
2023-07-17T04:59:00,prt,49.12
2023-07-17T05:00:00,prt,49.07
2023-07-17T05:01:00,prt,49.44
2023-07-17T05:02:00,prt,46.02
2023-07-17T05:03:00,prt,45.17
2023-07-17T05:04:00,prt,46.12
2023-07-17T05:05:00,prt,46.26
2023-07-17T05:06:00,prt,45.35
2023-07-17T05:07:00,prt,52.99
2023-07-17T05:08:00,prt,52.90
2023-07-17T05:09:00,prt,53.55
2023-07-17T05:10:00,prt,53.75
2023-07-17T05:11:00,prt,55.00
2023-07-17T05:12:00,prt,45.10
2023-07-17T05:13:00,prt,45.51
2023-07-17T05:14:00,prt,45.02
2023-07-17T05:15:00,prt,48.50
2023-07-17T05:16:00,prt,48.32
2023-07-17T05:17:00,prt,46.78
2023-07-17T05:18:00,prt,46.92
2023-07-17T05:19:00,prt,45.42
2023-07-17T05:20:00,prt,47.66
2023-07-17T05:21:00,prt,48.26
2023-07-17T05:22:00,prt,51.90
2023-07-17T05:23:00,prt,52.41
2023-07-17T05:24:00,prt,51.33
2023-07-17T05:25:00,prt,48.76
2023-07-17T05:26:00,prt,48.43
2023-07-17T05:27:00,prt,49.04
2023-07-17T05:28:00,prt,46.18
2023-07-17T05:29:00,prt,53.20
2023-07-17T05:30:00,prt,54.96
2023-07-17T05:31:00,prt,54.21
2023-07-17T05:32:00,prt,54.20
2023-07-17T05:33:00,prt,55.15
2023-07-17T05:34:00,prt,47.38
2023-07-17T05:35:00,prt,55.50
2023-07-17T05:36:00,prt,51.86
2023-07-17T05:37:00,prt,47.15
2023-07-17T05:38:00,prt,48.79
2023-07-17T05:39:00,prt,55.00
2023-07-17T05:40:00,prt,62.57
2023-07-17T05:41:00,prt,62.87
2023-07-17T05:42:00,prt,69.63
2023-07-17T05:43:00,prt,70.05
2023-07-17T05:44:00,prt,75.12
2023-07-17T05:45:00,prt,82.52
2023-07-17T05:46:00,prt,80.98
2023-07-17T05:47:00,prt,76.89
2023-07-17T05:48:00,prt,82.28
2023-07-17T05:49:00,prt,85.17
2023-07-17T05:50:00,prt,90.21
2023-07-17T05:51:00,prt,89.01
2023-07-17T05:52:00,prt,92.38
2023-07-17T05:53:00,prt,93.78
2023-07-17T05:54:00,prt,92.08
2023-07-17T05:55:00,prt,93.30
2023-07-17T05:56:00,prt,97.11
2023-07-17T05:57:00,prt,95.89
2023-07-17T05:58:00,prt,94.46
2023-07-17T05:59:00,prt,108.26
2023-07-17T06:00:00,prt,122.57
2023-07-17T06:01:00,prt,136.67
2023-07-17T06:02:00,prt,131.14
2023-07-17T06:03:00,prt,135.09
2023-07-17T06:04:00,prt,128.17
2023-07-17T06:05:00,prt,129.83
2023-07-17T06:06:00,prt,134.81
2023-07-17T06:07:00,prt,131.00
2023-07-17T06:08:00,prt,130.51
2023-07-17T06:09:00,prt,128.89
2023-07-17T06:10:00,prt,128.77
2023-07-17T06:11:00,prt,131.05
2023-07-17T06:12:00,prt,130.49
2023-07-17T06:13:00,prt,116.66
2023-07-17T06:14:00,prt,111.98
2023-07-17T06:15:00,prt,112.56
2023-07-17T06:16:00,prt,110.68
2023-07-17T06:17:00,prt,111.92
2023-07-17T06:18:00,prt,117.67
2023-07-17T06:19:00,prt,125.07
2023-07-17T06:20:00,prt,121.12
2023-07-17T06:21:00,prt,120.97
2023-07-17T06:22:00,prt,124.71
2023-07-17T06:23:00,prt,123.62
2023-07-17T06:24:00,prt,123.26
2023-07-17T06:25:00,prt,121.51
2023-07-17T06:26:00,prt,120.31
2023-07-17T06:27:00,prt,109.00
2023-07-17T06:28:00,prt,113.48
2023-07-17T06:29:00,prt,109.43
2023-07-17T06:30:00,prt,109.75
2023-07-17T06:31:00,prt,108.86
2023-07-17T06:32:00,prt,111.01
2023-07-17T06:33:00,prt,112.78
2023-07-17T06:34:00,prt,105.60
2023-07-17T06:35:00,prt,112.16
2023-07-17T06:36:00,prt,112.23
2023-07-17T06:37:00,prt,115.93
2023-07-17T06:38:00,prt,133.77
2023-07-17T06:39:00,prt,126.40
2023-07-17T06:40:00,prt,127.38
2023-07-17T06:41:00,prt,137.78
2023-07-17T06:42:00,prt,145.29
2023-07-17T06:43:00,prt,140.51
2023-07-17T06:44:00,prt,135.34
2023-07-17T06:45:00,prt,105.63
2023-07-17T06:46:00,prt,91.40
2023-07-17T06:47:00,prt,92.27
2023-07-17T06:48:00,prt,90.33
2023-07-17T06:49:00,prt,98.11
2023-07-17T06:50:00,prt,96.08
2023-07-17T06:51:00,prt,94.44
2023-07-17T06:52:00,prt,93.43
2023-07-17T06:53:00,prt,102.03
2023-07-17T06:54:00,prt,104.20
2023-07-17T06:55:00,prt,105.53
2023-07-17T06:56:00,prt,113.92
2023-07-17T06:57:00,prt,115.58
2023-07-17T06:58:00,prt,123.86
2023-07-17T06:59:00,prt,132.53
2023-07-17T07:00:00,prt,120.48
2023-07-17T07:01:00,prt,137.54
2023-07-17T07:02:00,prt,151.06
2023-07-17T07:03:00,prt,136.67
2023-07-17T07:04:00,prt,149.92
2023-07-17T07:05:00,prt,150.27
2023-07-17T07:06:00,prt,148.55
2023-07-17T07:07:00,prt,146.62
2023-07-17T07:08:00,prt,139.50
2023-07-17T07:09:00,prt,139.24
2023-07-17T07:10:00,prt,124.84
2023-07-17T07:11:00,prt,123.81
2023-07-17T07:12:00,prt,124.27
2023-07-17T07:13:00,prt,128.01
2023-07-17T07:14:00,prt,131.61
2023-07-17T07:15:00,prt,123.61
2023-07-17T07:16:00,prt,146.93
2023-07-17T07:17:00,prt,149.87
2023-07-17T07:18:00,prt,148.75
2023-07-17T07:19:00,prt,145.97
2023-07-17T07:20:00,prt,153.98
2023-07-17T07:21:00,prt,152.06
2023-07-17T07:22:00,prt,146.48
2023-07-17T07:23:00,prt,149.90
2023-07-17T07:24:00,prt,143.55
2023-07-17T07:25:00,prt,144.10
2023-07-17T07:26:00,prt,128.40
2023-07-17T07:27:00,prt,128.37
2023-07-17T07:28:00,prt,127.46
2023-07-17T07:29:00,prt,152.55
2023-07-17T07:30:00,prt,143.46
2023-07-17T07:31:00,prt,137.96
2023-07-17T07:32:00,prt,146.45
2023-07-17T07:33:00,prt,148.15
2023-07-17T07:34:00,prt,147.72
2023-07-17T07:35:00,prt,138.12
2023-07-17T07:36:00,prt,134.27
2023-07-17T07:37:00,prt,136.36
2023-07-17T07:38:00,prt,135.27
2023-07-17T07:39:00,prt,142.16
2023-07-17T07:40:00,prt,140.94
2023-07-17T07:41:00,prt,139.09
2023-07-17T07:42:00,prt,140.58
2023-07-17T07:43:00,prt,150.88
2023-07-17T07:44:00,prt,148.83
2023-07-17T07:45:00,prt,141.28
2023-07-17T07:46:00,prt,150.71
2023-07-17T07:47:00,prt,136.17
2023-07-17T07:48:00,prt,136.04
2023-07-17T07:49:00,prt,125.02
2023-07-17T07:50:00,prt,125.98
2023-07-17T07:51:00,prt,135.68
2023-07-17T07:52:00,prt,143.42
2023-07-17T07:53:00,prt,143.97
2023-07-17T07:54:00,prt,137.08
2023-07-17T07:55:00,prt,125.86
2023-07-17T07:56:00,prt,129.50
2023-07-17T07:57:00,prt,123.72
2023-07-17T07:58:00,prt,126.49
2023-07-17T07:59:00,prt,127.41
2023-07-17T08:00:00,prt,127.77
2023-07-17T08:01:00,prt,139.12
2023-07-17T08:02:00,prt,136.03
2023-07-17T08:03:00,prt,135.73
2023-07-17T08:04:00,prt,145.92
2023-07-17T08:05:00,prt,148.92
2023-07-17T08:06:00,prt,147.82
2023-07-17T08:07:00,prt,146.01
2023-07-17T08:08:00,prt,139.20
2023-07-17T08:09:00,prt,129.89
2023-07-17T08:10:00,prt,137.99
2023-07-17T08:11:00,prt,125.26
2023-07-17T08:12:00,prt,135.03
2023-07-17T08:13:00,prt,127.95
2023-07-17T08:14:00,prt,140.84
2023-07-17T08:15:00,prt,128.28
2023-07-17T08:16:00,prt,129.95
2023-07-17T08:17:00,prt,131.76
2023-07-17T08:18:00,prt,132.42
2023-07-17T08:19:00,prt,125.55
2023-07-17T08:20:00,prt,127.62
2023-07-17T08:21:00,prt,128.44
2023-07-17T08:22:00,prt,134.76
2023-07-17T08:23:00,prt,153.99
2023-07-17T08:24:00,prt,143.19
2023-07-17T08:25:00,prt,142.16
2023-07-17T08:26:00,prt,145.94
2023-07-17T08:27:00,prt,135.84
2023-07-17T08:28:00,prt,133.18
2023-07-17T08:29:00,prt,135.71
2023-07-17T08:30:00,prt,136.65
2023-07-17T08:31:00,prt,126.37
2023-07-17T08:32:00,prt,126.36
2023-07-17T08:33:00,prt,131.78
2023-07-17T08:34:00,prt,119.39
2023-07-17T08:35:00,prt,131.11
2023-07-17T08:36:00,prt,143.89
2023-07-17T08:37:00,prt,136.24
2023-07-17T08:38:00,prt,134.79
2023-07-17T08:39:00,prt,143.27
2023-07-17T08:40:00,prt,130.36
2023-07-17T08:41:00,prt,134.97
2023-07-17T08:42:00,prt,148.35
2023-07-17T08:43:00,prt,142.93
2023-07-17T08:44:00,prt,139.49
2023-07-17T08:45:00,prt,146.18
2023-07-17T08:46:00,prt,136.36
2023-07-17T08:47:00,prt,142.71
2023-07-17T08:48:00,prt,146.60
2023-07-17T08:49:00,prt,132.98
2023-07-17T08:50:00,prt,141.75
2023-07-17T08:51:00,prt,154.16
2023-07-17T08:52:00,prt,151.91
2023-07-17T08:53:00,prt,154.48
2023-07-17T08:54:00,prt,158.27
2023-07-17T08:55:00,prt,139.78
2023-07-17T08:56:00,prt,141.75
2023-07-17T08:57:00,prt,155.74
2023-07-17T08:58:00,prt,141.59
2023-07-17T08:59:00,prt,141.31
2023-07-17T09:00:00,prt,148.87
2023-07-17T09:01:00,prt,146.93
2023-07-17T09:02:00,prt,162.63
2023-07-17T09:03:00,prt,147.16
2023-07-17T09:04:00,prt,149.82
2023-07-17T09:05:00,prt,168.07
2023-07-17T09:06:00,prt,156.62
2023-07-17T09:07:00,prt,148.39
2023-07-17T09:08:00,prt,144.38
2023-07-17T09:09:00,prt,149.63
2023-07-17T09:10:00,prt,140.43
2023-07-17T09:11:00,prt,143.92
2023-07-17T09:12:00,prt,139.98
2023-07-17T09:13:00,prt,127.43
2023-07-17T09:14:00,prt,125.69
2023-07-17T09:15:00,prt,123.95
2023-07-17T09:16:00,prt,124.27
2023-07-17T09:17:00,prt,117.78
2023-07-17T09:18:00,prt,120.01
2023-07-17T09:19:00,prt,123.80
2023-07-17T09:20:00,prt,125.42
2023-07-17T09:21:00,prt,122.23
2023-07-17T09:22:00,prt,129.57
2023-07-17T09:23:00,prt,130.22
2023-07-17T09:24:00,prt,141.83
2023-07-17T09:25:00,prt,140.66
2023-07-17T09:26:00,prt,139.70
2023-07-17T09:27:00,prt,138.27
2023-07-17T09:28:00,prt,142.30
2023-07-17T09:29:00,prt,142.70
2023-07-17T09:30:00,prt,145.84
2023-07-17T09:31:00,prt,145.09
2023-07-17T09:32:00,prt,142.19
2023-07-17T09:33:00,prt,141.25
2023-07-17T09:34:00,prt,142.93
2023-07-17T09:35:00,prt,140.83
2023-07-17T09:36:00,prt,140.25
2023-07-17T09:37:00,prt,134.13
2023-07-17T09:38:00,prt,133.78
2023-07-17T09:39:00,prt,134.97
2023-07-17T09:40:00,prt,140.32
2023-07-17T09:41:00,prt,137.68
2023-07-17T09:42:00,prt,149.01
2023-07-17T09:43:00,prt,145.97
2023-07-17T09:44:00,prt,131.89
2023-07-17T09:45:00,prt,142.81
2023-07-17T09:46:00,prt,140.34
2023-07-17T09:47:00,prt,132.57
2023-07-17T09:48:00,prt,112.95
2023-07-17T09:49:00,prt,112.10
2023-07-17T09:50:00,prt,110.73
2023-07-17T09:51:00,prt,118.37
2023-07-17T09:52:00,prt,115.33
2023-07-17T09:53:00,prt,117.48
2023-07-17T09:54:00,prt,116.29
2023-07-17T09:55:00,prt,116.47
2023-07-17T09:56:00,prt,115.08
2023-07-17T09:57:00,prt,113.66
2023-07-17T09:58:00,prt,111.41
2023-07-17T09:59:00,prt,114.78
2023-07-17T10:00:00,prt,123.81
2023-07-17T10:01:00,prt,130.86
2023-07-17T10:02:00,prt,125.62
2023-07-17T10:03:00,prt,134.13
2023-07-17T10:04:00,prt,147.38
2023-07-17T10:05:00,prt,155.58
2023-07-17T10:06:00,prt,152.23
2023-07-17T10:07:00,prt,161.81
2023-07-17T10:08:00,prt,153.30
2023-07-17T10:09:00,prt,121.11
2023-07-17T10:10:00,prt,127.55
2023-07-17T10:11:00,prt,126.75
2023-07-17T10:12:00,prt,120.33
2023-07-17T10:13:00,prt,124.95
2023-07-17T10:14:00,prt,138.60
2023-07-17T10:15:00,prt,136.95
2023-07-17T10:16:00,prt,137.14
2023-07-17T10:17:00,prt,155.99
2023-07-17T10:18:00,prt,152.00
2023-07-17T10:19:00,prt,148.32
2023-07-17T10:20:00,prt,140.84
2023-07-17T10:21:00,prt,142.20
2023-07-17T10:22:00,prt,121.48
2023-07-17T10:23:00,prt,123.95
2023-07-17T10:24:00,prt,142.34
2023-07-17T10:25:00,prt,126.66
2023-07-17T10:26:00,prt,144.25
2023-07-17T10:27:00,prt,150.28
2023-07-17T10:28:00,prt,148.92
2023-07-17T10:29:00,prt,151.41
2023-07-17T10:30:00,prt,154.05
2023-07-17T10:31:00,prt,152.61
2023-07-17T10:32:00,prt,142.32
2023-07-17T10:33:00,prt,137.87
2023-07-17T10:34:00,prt,133.55
2023-07-17T10:35:00,prt,130.81
2023-07-17T10:36:00,prt,143.19
2023-07-17T10:37:00,prt,131.27
2023-07-17T10:38:00,prt,132.69
2023-07-17T10:39:00,prt,141.21
2023-07-17T10:40:00,prt,135.09
2023-07-17T10:41:00,prt,121.94
2023-07-17T10:42:00,prt,124.64
2023-07-17T10:43:00,prt,118.67
2023-07-17T10:44:00,prt,119.59
2023-07-17T10:45:00,prt,114.85
2023-07-17T10:46:00,prt,129.22
2023-07-17T10:47:00,prt,132.57
2023-07-17T10:48:00,prt,127.14
2023-07-17T10:49:00,prt,128.17
2023-07-17T10:50:00,prt,137.96
2023-07-17T10:51:00,prt,151.87
2023-07-17T10:52:00,prt,148.16
2023-07-17T10:53:00,prt,144.64
2023-07-17T10:54:00,prt,158.34
2023-07-17T10:55:00,prt,148.58
2023-07-17T10:56:00,prt,154.55
2023-07-17T10:57:00,prt,157.31
2023-07-17T10:58:00,prt,157.44
2023-07-17T10:59:00,prt,179.38
2023-07-17T11:00:00,prt,162.34
2023-07-17T11:01:00,prt,160.12
2023-07-17T11:02:00,prt,149.93
2023-07-17T11:03:00,prt,153.22
2023-07-17T11:04:00,prt,148.19
2023-07-17T11:05:00,prt,138.32
2023-07-17T11:06:00,prt,139.90
2023-07-17T11:07:00,prt,141.90
2023-07-17T11:08:00,prt,127.46
2023-07-17T11:09:00,prt,127.56
2023-07-17T11:10:00,prt,130.71
2023-07-17T11:11:00,prt,134.55
2023-07-17T11:12:00,prt,134.97
2023-07-17T11:13:00,prt,133.43
2023-07-17T11:14:00,prt,132.75
2023-07-17T11:15:00,prt,144.98
2023-07-17T11:16:00,prt,134.61
2023-07-17T11:17:00,prt,136.69
2023-07-17T11:18:00,prt,141.69
2023-07-17T11:19:00,prt,133.75
2023-07-17T11:20:00,prt,124.57
2023-07-17T11:21:00,prt,132.78
2023-07-17T11:22:00,prt,136.07
2023-07-17T11:23:00,prt,149.05
2023-07-17T11:24:00,prt,150.79
2023-07-17T11:25:00,prt,151.06
2023-07-17T11:26:00,prt,138.19
2023-07-17T11:27:00,prt,139.47
2023-07-17T11:28:00,prt,161.32
2023-07-17T11:29:00,prt,149.07
2023-07-17T11:30:00,prt,151.11
2023-07-17T11:31:00,prt,162.66
2023-07-17T11:32:00,prt,136.40
2023-07-17T11:33:00,prt,139.65
2023-07-17T11:34:00,prt,118.90
2023-07-17T11:35:00,prt,130.95
2023-07-17T11:36:00,prt,141.78
2023-07-17T11:37:00,prt,140.75
2023-07-17T11:38:00,prt,142.22
