#datetime,building,power
2023-05-22T00:00:00,cff,13.21
2023-05-22T00:02:00,cff,26.40
2023-05-22T00:04:00,cff,26.40
2023-05-22T00:06:00,cff,26.40
2023-05-22T00:08:00,cff,25.20
2023-05-22T00:09:00,cff,12.01
2023-05-22T00:11:00,cff,25.20
2023-05-22T00:12:00,cff,13.18
2023-05-22T00:13:00,cff,13.21
2023-05-22T00:15:00,cff,23.99
2023-05-22T00:17:00,cff,26.40
2023-05-22T00:19:00,cff,23.99
2023-05-22T00:21:00,cff,24.02
2023-05-22T00:23:00,cff,23.99
2023-05-22T00:24:00,cff,13.18
2023-05-22T00:26:00,cff,25.22
2023-05-22T00:27:00,cff,11.98
2023-05-22T00:29:00,cff,26.40
2023-05-22T00:31:00,cff,26.40
2023-05-22T00:32:00,cff,12.01
2023-05-22T00:34:00,cff,26.40
2023-05-22T00:35:00,cff,12.01
2023-05-22T00:37:00,cff,25.20
2023-05-22T00:39:00,cff,25.20
2023-05-22T00:40:00,cff,13.21
2023-05-22T00:42:00,cff,25.20
2023-05-22T00:44:00,cff,25.20
2023-05-22T00:45:00,cff,12.01
2023-05-22T00:46:00,cff,13.18
2023-05-22T00:47:00,cff,12.01
2023-05-22T00:49:00,cff,25.20
2023-05-22T00:51:00,cff,23.99
2023-05-22T00:53:00,cff,25.20
2023-05-22T00:54:00,cff,13.21
2023-05-22T00:56:00,cff,25.20
2023-05-22T00:58:00,cff,25.20
2023-05-22T00:59:00,cff,13.21
2023-05-22T01:01:00,cff,25.20
2023-05-22T01:03:00,cff,25.20
2023-05-22T01:04:00,cff,13.21
2023-05-22T01:06:00,cff,25.20
2023-05-22T01:08:00,cff,26.40
2023-05-22T01:10:00,cff,26.40
2023-05-22T01:11:00,cff,12.01
2023-05-22T01:12:00,cff,13.18
2023-05-22T01:14:00,cff,25.20
2023-05-22T01:15:00,cff,12.01
2023-05-22T01:17:00,cff,25.20
2023-05-22T01:19:00,cff,25.20
2023-05-22T01:20:00,cff,13.21
2023-05-22T01:21:00,cff,11.98
2023-05-22T01:23:00,cff,25.22
2023-05-22T01:25:00,cff,25.20
2023-05-22T01:27:00,cff,23.99
2023-05-22T01:28:00,cff,13.18
2023-05-22T01:29:00,cff,12.01
2023-05-22T01:31:00,cff,25.20
2023-05-22T01:33:00,cff,25.20
2023-05-22T01:34:00,cff,12.01
2023-05-22T01:36:00,cff,25.20
2023-05-22T01:38:00,cff,25.20
2023-05-22T01:40:00,cff,23.99
2023-05-22T01:42:00,cff,24.02
2023-05-22T01:43:00,cff,13.18
2023-05-22T01:45:00,cff,23.99
2023-05-22T01:46:00,cff,12.01
2023-05-22T01:48:00,cff,23.99
2023-05-22T01:50:00,cff,25.20
2023-05-22T01:51:00,cff,12.01
2023-05-22T01:53:00,cff,23.99
2023-05-22T01:55:00,cff,26.40
2023-05-22T01:57:00,cff,25.20
2023-05-22T01:59:00,cff,24.02
2023-05-22T02:01:00,cff,25.20
2023-05-22T02:03:00,cff,23.99
2023-05-22T02:04:00,cff,10.81
2023-05-22T02:05:00,cff,10.78
2023-05-22T02:06:00,cff,10.81
2023-05-22T02:08:00,cff,22.79
2023-05-22T02:09:00,cff,10.81
2023-05-22T02:11:00,cff,21.59
2023-05-22T02:12:00,cff,10.81
2023-05-22T02:14:00,cff,21.59
2023-05-22T02:15:00,cff,10.81
2023-05-22T02:17:00,cff,21.59
2023-05-22T02:19:00,cff,20.39
2023-05-22T02:21:00,cff,21.62
2023-05-22T02:23:00,cff,21.59
2023-05-22T02:25:00,cff,20.39
2023-05-22T02:27:00,cff,20.39
2023-05-22T02:29:00,cff,20.42
2023-05-22T02:30:00,cff,10.78
2023-05-22T02:31:00,cff,9.61
2023-05-22T02:33:00,cff,21.59
2023-05-22T02:35:00,cff,20.42
2023-05-22T02:36:00,cff,9.58
2023-05-22T02:38:00,cff,21.62
2023-05-22T02:40:00,cff,20.39
2023-05-22T02:41:00,cff,10.81
2023-05-22T02:43:00,cff,20.39
2023-05-22T02:44:00,cff,10.81
2023-05-22T02:45:00,cff,10.78
2023-05-22T02:47:00,cff,20.42
2023-05-22T02:49:00,cff,20.39
2023-05-22T02:51:00,cff,20.39
2023-05-22T02:53:00,cff,20.42
2023-05-22T02:55:00,cff,20.39
2023-05-22T02:57:00,cff,21.59
2023-05-22T02:59:00,cff,20.39
2023-05-22T03:01:00,cff,19.22
2023-05-22T03:03:00,cff,19.19
2023-05-22T03:04:00,cff,10.81
2023-05-22T03:06:00,cff,19.19
2023-05-22T03:08:00,cff,19.22
2023-05-22T03:09:00,cff,10.78
2023-05-22T03:11:00,cff,19.22
2023-05-22T03:12:00,cff,9.58
2023-05-22T03:14:00,cff,19.22
2023-05-22T03:15:00,cff,9.58
2023-05-22T03:17:00,cff,20.42
2023-05-22T03:18:00,cff,9.58
2023-05-22T03:20:00,cff,19.22
2023-05-22T03:22:00,cff,20.39
2023-05-22T03:23:00,cff,9.61
2023-05-22T03:24:00,cff,9.58
2023-05-22T03:26:00,cff,20.42
2023-05-22T03:28:00,cff,19.19
2023-05-22T03:30:00,cff,19.19
2023-05-22T03:32:00,cff,19.22
2023-05-22T03:34:00,cff,19.19
2023-05-22T03:36:00,cff,20.39
2023-05-22T03:37:00,cff,10.81
2023-05-22T03:39:00,cff,20.39
2023-05-22T03:41:00,cff,20.42
2023-05-22T03:43:00,cff,21.59
2023-05-22T03:45:00,cff,21.59
2023-05-22T03:47:00,cff,20.42
2023-05-22T03:49:00,cff,19.19
2023-05-22T03:50:00,cff,10.81
2023-05-22T03:52:00,cff,19.19
2023-05-22T03:54:00,cff,20.39
2023-05-22T03:56:00,cff,20.42
2023-05-22T03:58:00,cff,20.39
2023-05-22T04:00:00,cff,20.39
2023-05-22T04:02:00,cff,20.39
2023-05-22T04:04:00,cff,20.42
2023-05-22T04:06:00,cff,20.39
2023-05-22T04:08:00,cff,21.59
2023-05-22T04:09:00,cff,9.61
2023-05-22T04:11:00,cff,21.59
2023-05-22T04:12:00,cff,10.81
2023-05-22T04:14:00,cff,20.39
2023-05-22T04:15:00,cff,10.81
2023-05-22T04:16:00,cff,10.81
2023-05-22T04:17:00,cff,9.58
2023-05-22T04:19:00,cff,20.42
2023-05-22T04:21:00,cff,20.39
2023-05-22T04:22:00,cff,9.61
2023-05-22T04:23:00,cff,10.78
2023-05-22T04:25:00,cff,21.62
2023-05-22T04:27:00,cff,20.39
2023-05-22T04:29:00,cff,21.59
2023-05-22T04:31:00,cff,21.59
2023-05-22T04:32:00,cff,10.81
2023-05-22T04:34:00,cff,22.79
2023-05-22T04:36:00,cff,22.82
2023-05-22T04:38:00,cff,21.59
2023-05-22T04:40:00,cff,22.79
2023-05-22T04:42:00,cff,22.79
2023-05-22T04:43:00,cff,10.81
2023-05-22T04:45:00,cff,23.99
2023-05-22T04:47:00,cff,23.99
2023-05-22T04:49:00,cff,22.82
2023-05-22T04:51:00,cff,23.99
2023-05-22T04:53:00,cff,23.99
2023-05-22T04:55:00,cff,22.79
2023-05-22T04:57:00,cff,22.79
2023-05-22T04:58:00,cff,12.01
2023-05-22T05:00:00,cff,22.79
2023-05-22T05:02:00,cff,22.82
2023-05-22T05:04:00,cff,23.99
2023-05-22T05:06:00,cff,21.59
2023-05-22T05:08:00,cff,23.99
2023-05-22T05:10:00,cff,22.79
2023-05-22T05:12:00,cff,22.82
2023-05-22T05:14:00,cff,22.79
2023-05-22T05:16:00,cff,21.59
2023-05-22T05:18:00,cff,21.59
2023-05-22T05:19:00,cff,10.81
2023-05-22T05:21:00,cff,21.59
2023-05-22T05:22:00,cff,10.81
2023-05-22T05:24:00,cff,20.39
2023-05-22T05:25:00,cff,10.81
2023-05-22T05:27:00,cff,21.59
2023-05-22T05:29:00,cff,20.42
2023-05-22T05:31:00,cff,22.79
2023-05-22T05:33:00,cff,21.59
2023-05-22T05:35:00,cff,22.79
2023-05-22T05:37:00,cff,10.81
2023-05-22T05:38:00,cff,21.59
2023-05-22T05:40:00,cff,21.62
2023-05-22T05:42:00,cff,21.59
2023-05-22T05:44:00,cff,22.79
2023-05-22T05:46:00,cff,21.59
2023-05-22T05:48:00,cff,20.42
2023-05-22T05:50:00,cff,21.59
2023-05-22T05:51:00,cff,9.61
2023-05-22T05:53:00,cff,20.39
2023-05-22T05:54:00,cff,10.81
2023-05-22T05:55:00,cff,9.58
2023-05-22T05:57:00,cff,20.42
2023-05-22T05:59:00,cff,21.59
2023-05-22T06:01:00,cff,20.39
2023-05-22T06:03:00,cff,22.79
2023-05-22T06:04:00,cff,10.81
2023-05-22T06:06:00,cff,22.79
2023-05-22T06:07:00,cff,12.01
2023-05-22T06:08:00,cff,10.81
2023-05-22T06:10:00,cff,22.79
2023-05-22T06:11:00,cff,10.78
2023-05-22T06:13:00,cff,22.82
2023-05-22T06:14:00,cff,11.98
2023-05-22T06:15:00,cff,12.01
2023-05-22T06:17:00,cff,22.79
2023-05-22T06:18:00,cff,10.81
2023-05-22T06:20:00,cff,22.79
2023-05-22T06:21:00,cff,12.01
2023-05-22T06:22:00,cff,11.98
2023-05-22T06:23:00,cff,10.81
2023-05-22T06:25:00,cff,22.79
2023-05-22T06:27:00,cff,23.99
2023-05-22T06:28:00,cff,10.81
2023-05-22T06:30:00,cff,23.99
2023-05-22T06:32:00,cff,22.79
2023-05-22T06:33:00,cff,10.81
2023-05-22T06:35:00,cff,22.79
2023-05-22T06:37:00,cff,22.79
2023-05-22T06:38:00,cff,10.81
2023-05-22T06:40:00,cff,22.79
2023-05-22T06:41:00,cff,12.01
2023-05-22T06:43:00,cff,25.20
2023-05-22T06:45:00,cff,22.79
2023-05-22T06:46:00,cff,12.01
2023-05-22T06:47:00,cff,12.01
2023-05-22T06:49:00,cff,22.79
2023-05-22T06:50:00,cff,10.78
2023-05-22T06:51:00,cff,12.01
2023-05-22T06:53:00,cff,22.79
2023-05-22T06:54:00,cff,12.01
2023-05-22T06:56:00,cff,22.79
2023-05-22T06:57:00,cff,13.21
2023-05-22T06:59:00,cff,22.79
2023-05-22T07:01:00,cff,22.79
2023-05-22T07:03:00,cff,23.99
2023-05-22T07:04:00,cff,13.21
2023-05-22T07:06:00,cff,25.20
2023-05-22T07:08:00,cff,22.79
2023-05-22T07:10:00,cff,22.82
2023-05-22T07:12:00,cff,25.20
2023-05-22T07:13:00,cff,11.98
2023-05-22T07:14:00,cff,10.81
2023-05-22T07:15:00,cff,10.81
2023-05-22T07:17:00,cff,22.79
2023-05-22T07:19:00,cff,22.79
2023-05-22T07:21:00,cff,22.79
2023-05-22T07:22:00,cff,10.81
2023-05-22T07:23:00,cff,12.01
2023-05-22T07:25:00,cff,21.59
2023-05-22T07:26:00,cff,11.98
2023-05-22T07:28:00,cff,21.62
2023-05-22T07:30:00,cff,22.79
2023-05-22T07:32:00,cff,22.79
2023-05-22T07:34:00,cff,22.79
2023-05-22T07:36:00,cff,22.82
2023-05-22T07:37:00,cff,11.98
2023-05-22T07:39:00,cff,23.99
2023-05-22T07:40:00,cff,12.01
2023-05-22T07:42:00,cff,23.99
2023-05-22T07:44:00,cff,22.82
2023-05-22T07:45:00,cff,10.78
2023-05-22T07:47:00,cff,23.99
2023-05-22T07:49:00,cff,22.82
2023-05-22T07:51:00,cff,22.79
2023-05-22T07:53:00,cff,22.79
2023-05-22T07:54:00,cff,10.81
2023-05-22T07:56:00,cff,23.99
2023-05-22T07:58:00,cff,22.79
2023-05-22T08:00:00,cff,23.99
2023-05-22T08:01:00,cff,12.01
2023-05-22T08:03:00,cff,25.20
2023-05-22T08:05:00,cff,25.20
2023-05-22T08:07:00,cff,22.82
2023-05-22T08:09:00,cff,23.99
2023-05-22T08:10:00,cff,10.78
2023-05-22T08:12:00,cff,22.82
2023-05-22T08:14:00,cff,21.59
2023-05-22T08:15:00,cff,10.81
2023-05-22T08:17:00,cff,21.59
2023-05-22T08:18:00,cff,10.78
2023-05-22T08:20:00,cff,21.62
2023-05-22T08:22:00,cff,21.59
2023-05-22T08:23:00,cff,12.01
2023-05-22T08:25:00,cff,21.59
2023-05-22T08:27:00,cff,21.59
2023-05-22T08:29:00,cff,21.59
2023-05-22T08:30:00,cff,12.01
2023-05-22T08:31:00,cff,10.81
2023-05-22T08:32:00,cff,11.98
2023-05-22T08:34:00,cff,21.62
2023-05-22T08:36:00,cff,22.79
2023-05-22T08:38:00,cff,21.59
2023-05-22T08:40:00,cff,21.59
2023-05-22T08:42:00,cff,22.82
2023-05-22T08:43:00,cff,10.78
2023-05-22T08:44:00,cff,12.01
2023-05-22T08:46:00,cff,22.79
2023-05-22T08:48:00,cff,21.59
2023-05-22T08:49:00,cff,12.01
2023-05-22T08:50:00,cff,12.01
2023-05-22T08:52:00,cff,25.20
2023-05-22T08:54:00,cff,25.20
2023-05-22T08:56:00,cff,23.99
2023-05-22T08:58:00,cff,21.59
2023-05-22T08:59:00,cff,12.01
2023-05-22T09:01:00,cff,22.79
2023-05-22T09:02:00,cff,10.81
2023-05-22T09:04:00,cff,21.59
2023-05-22T09:05:00,cff,12.01
2023-05-22T09:07:00,cff,23.99
2023-05-22T09:08:00,cff,10.81
2023-05-22T09:10:00,cff,22.79
2023-05-22T09:11:00,cff,11.98
2023-05-22T09:13:00,cff,24.02
2023-05-22T09:15:00,cff,22.79
2023-05-22T09:16:00,cff,11.98
2023-05-22T09:18:00,cff,22.82
2023-05-22T09:20:00,cff,22.79
2023-05-22T09:22:00,cff,21.59
2023-05-22T09:24:00,cff,21.59
2023-05-22T09:26:00,cff,22.82
2023-05-22T09:27:00,cff,11.98
2023-05-22T09:29:00,cff,22.82
2023-05-22T09:32:00,cff,21.59
2023-05-22T09:33:00,cff,22.79
2023-05-22T09:34:00,cff,12.01
2023-05-22T09:36:00,cff,10.78
2023-05-22T09:37:00,cff,22.82
2023-05-22T09:38:00,cff,10.78
2023-05-22T09:39:00,cff,12.01
2023-05-22T09:40:00,cff,13.18
2023-05-22T09:43:00,cff,22.82
2023-05-22T09:44:00,cff,23.99
2023-05-22T09:47:00,cff,23.99
2023-05-22T09:48:00,cff,23.99
2023-05-22T09:49:00,cff,12.01
2023-05-22T09:51:00,cff,23.99
2023-05-22T09:53:00,cff,22.79
2023-05-22T09:55:00,cff,23.99
2023-05-22T09:58:00,cff,21.62
2023-05-22T09:59:00,cff,22.79
2023-05-22T10:01:00,cff,10.81
2023-05-22T10:02:00,cff,21.59
2023-05-22T10:04:00,cff,21.59
2023-05-22T10:07:00,cff,22.79
2023-05-22T10:08:00,cff,22.82
2023-05-22T10:10:00,cff,22.79
2023-05-22T10:11:00,cff,10.81
2023-05-22T10:13:00,cff,10.78
2023-05-22T10:14:00,cff,21.59
2023-05-22T10:16:00,cff,22.82
2023-05-22T10:18:00,cff,22.79
2023-05-22T10:21:00,cff,36.01
2023-05-22T10:23:00,cff,22.79
2023-05-22T10:25:00,cff,12.01
2023-05-22T10:27:00,cff,25.20
2023-05-22T10:29:00,cff,26.40
2023-05-22T10:31:00,cff,27.60
2023-05-22T10:33:00,cff,28.80
2023-05-22T10:34:00,cff,13.21
2023-05-22T10:36:00,cff,23.99
2023-05-22T10:37:00,cff,11.98
2023-05-22T10:39:00,cff,24.02
2023-05-22T10:41:00,cff,22.79
2023-05-22T10:43:00,cff,22.79
2023-05-22T10:45:00,cff,22.79
2023-05-22T10:47:00,cff,22.79
2023-05-22T10:49:00,cff,24.02
2023-05-22T10:50:00,cff,11.98
2023-05-22T10:52:00,cff,23.99
2023-05-22T10:53:00,cff,10.81
2023-05-22T10:54:00,cff,12.01
2023-05-22T10:56:00,cff,23.99
2023-05-22T10:57:00,cff,12.01
2023-05-22T10:59:00,cff,25.20
2023-05-22T11:01:00,cff,25.20
2023-05-22T11:03:00,cff,25.20
2023-05-22T11:04:00,cff,12.01
2023-05-22T11:06:00,cff,25.20
2023-05-22T11:07:00,cff,11.98
2023-05-22T11:09:00,cff,24.02
2023-05-22T11:10:00,cff,11.98
2023-05-22T11:12:00,cff,23.99
2023-05-22T11:13:00,cff,24.02
2023-05-22T11:16:00,cff,23.99
2023-05-22T11:17:00,cff,11.98
2023-05-22T11:19:00,cff,24.02
2023-05-22T11:21:00,cff,23.99
2023-05-22T11:22:00,cff,26.40
2023-05-22T11:24:00,cff,11.98
2023-05-22T11:26:00,cff,24.02
2023-05-22T11:28:00,cff,25.20
2023-05-22T11:29:00,cff,11.98
2023-05-22T11:31:00,cff,25.22
2023-05-22T11:32:00,cff,22.79
2023-05-22T11:35:00,cff,22.79
2023-05-22T11:37:00,cff,23.99
2023-05-22T11:39:00,cff,23.99
2023-05-22T11:41:00,cff,22.82
2023-05-22T11:43:00,cff,22.79
2023-05-22T11:45:00,cff,21.59
2023-05-22T11:46:00,cff,12.01
2023-05-22T11:48:00,cff,22.79
2023-05-22T11:49:00,cff,10.81
2023-05-22T11:51:00,cff,22.79
2023-05-22T11:52:00,cff,12.01
2023-05-22T11:54:00,cff,22.79
2023-05-22T11:56:00,cff,22.79
2023-05-22T11:57:00,cff,12.01
2023-05-22T11:59:00,cff,25.20
2023-05-22T12:00:00,cff,11.98
2023-05-22T12:02:00,cff,25.22
2023-05-22T12:03:00,cff,13.18
2023-05-22T12:05:00,cff,23.99
2023-05-22T12:06:00,cff,13.21
2023-05-22T12:08:00,cff,23.99
2023-05-22T12:09:00,cff,12.01
2023-05-22T12:11:00,cff,27.60
2023-05-22T12:12:00,cff,13.18
2023-05-22T12:13:00,cff,12.01
2023-05-22T12:15:00,cff,23.99
2023-05-22T12:16:00,cff,10.81
2023-05-22T12:17:00,cff,13.18
2023-05-22T12:19:00,cff,25.20
2023-05-22T12:21:00,cff,25.22
2023-05-22T12:22:00,cff,10.78
2023-05-22T12:24:00,cff,23.99
2023-05-22T12:25:00,cff,12.01
2023-05-22T12:27:00,cff,25.20
2023-05-22T12:29:00,cff,23.99
2023-05-22T12:30:00,cff,13.21
2023-05-22T12:32:00,cff,23.99
2023-05-22T12:34:00,cff,25.20
2023-05-22T12:36:00,cff,25.22
2023-05-22T12:38:00,cff,25.20
2023-05-22T12:40:00,cff,25.20
2023-05-22T12:42:00,cff,25.20
2023-05-22T12:43:00,cff,13.21
2023-05-22T12:44:00,cff,11.98
2023-05-22T12:46:00,cff,25.20
2023-05-22T12:47:00,cff,13.21
2023-05-22T12:49:00,cff,23.99
2023-05-22T12:50:00,cff,12.01
2023-05-22T12:52:00,cff,25.20
2023-05-22T12:54:00,cff,23.99
2023-05-22T12:55:00,cff,13.21
2023-05-22T12:57:00,cff,23.99
2023-05-22T12:59:00,cff,25.20
2023-05-22T13:00:00,cff,13.21
2023-05-22T13:01:00,cff,11.98
2023-05-22T13:03:00,cff,23.99
2023-05-22T13:05:00,cff,24.02
2023-05-22T13:06:00,cff,13.18
2023-05-22T13:07:00,cff,13.21
2023-05-22T13:09:00,cff,25.20
2023-05-22T13:11:00,cff,23.99
2023-05-22T13:12:00,cff,12.01
2023-05-22T13:13:00,cff,10.78
2023-05-22T13:15:00,cff,22.79
2023-05-22T13:17:00,cff,24.02
2023-05-22T13:18:00,cff,11.98
2023-05-22T13:20:00,cff,25.20
2023-05-22T13:21:00,cff,12.01
2023-05-22T13:23:00,cff,23.99
2023-05-22T13:25:00,cff,22.79
2023-05-22T13:27:00,cff,24.02
2023-05-22T13:29:00,cff,22.79
2023-05-22T13:31:00,cff,23.99
2023-05-22T13:33:00,cff,25.20
2023-05-22T13:34:00,cff,12.01
2023-05-22T13:36:00,cff,23.99
2023-05-22T13:37:00,cff,12.01
2023-05-22T13:39:00,cff,23.99
2023-05-22T13:40:00,cff,11.98
2023-05-22T13:42:00,cff,24.02
2023-05-22T13:44:00,cff,23.99
2023-05-22T13:45:00,cff,11.98
2023-05-22T13:47:00,cff,24.02
2023-05-22T13:48:00,cff,11.98
2023-05-22T13:50:00,cff,22.82
2023-05-22T13:52:00,cff,22.79
2023-05-22T13:54:00,cff,23.99
2023-05-22T13:56:00,cff,22.79
2023-05-22T13:57:00,cff,13.21
2023-05-22T13:59:00,cff,34.80
2023-05-22T14:01:00,cff,11.98
2023-05-22T14:03:00,cff,22.79
2023-05-22T14:05:00,cff,22.82
2023-05-22T14:06:00,cff,11.98
2023-05-22T14:08:00,cff,21.62
2023-05-22T14:10:00,cff,22.79
2023-05-22T14:11:00,cff,11.98
2023-05-22T14:13:00,cff,21.62
2023-05-22T14:15:00,cff,22.79
2023-05-22T14:16:00,cff,12.01
2023-05-22T14:17:00,cff,10.78
2023-05-22T14:18:00,cff,10.81
2023-05-22T14:20:00,cff,21.59
2023-05-22T14:21:00,cff,12.01
2023-05-22T14:23:00,cff,22.79
2023-05-22T14:24:00,cff,12.01
2023-05-22T14:26:00,cff,21.59
2023-05-22T14:28:00,cff,20.39
2023-05-22T14:30:00,cff,21.59
2023-05-22T14:32:00,cff,21.62
2023-05-22T14:33:00,cff,10.78
2023-05-22T14:35:00,cff,21.62
2023-05-22T14:36:00,cff,10.78
2023-05-22T14:38:00,cff,20.42
2023-05-22T14:39:00,cff,9.58
2023-05-22T14:41:00,cff,20.42
2023-05-22T14:42:00,cff,10.78
2023-05-22T14:43:00,cff,10.81
2023-05-22T14:45:00,cff,20.39
2023-05-22T14:46:00,cff,10.81
2023-05-22T14:47:00,cff,10.78
2023-05-22T14:48:00,cff,10.81
2023-05-22T14:49:00,cff,20.39
2023-05-22T14:52:00,cff,20.42
2023-05-22T14:54:00,cff,21.59
2023-05-22T14:56:00,cff,21.59
2023-05-22T14:57:00,cff,10.81
2023-05-22T14:58:00,cff,21.59
2023-05-22T15:01:00,cff,21.59
2023-05-22T15:02:00,cff,10.81
2023-05-22T15:04:00,cff,22.79
2023-05-22T15:06:00,cff,21.62
2023-05-22T15:08:00,cff,21.59
2023-05-22T15:10:00,cff,20.39
2023-05-22T15:11:00,cff,21.62
2023-05-22T15:14:00,cff,32.37
2023-05-22T15:17:00,cff,20.42
2023-05-22T15:19:00,cff,22.79
2023-05-22T15:21:00,cff,20.39
2023-05-22T15:22:00,cff,10.81
2023-05-22T15:24:00,cff,21.59
2023-05-22T15:25:00,cff,9.61
2023-05-22T15:27:00,cff,20.39
2023-05-22T15:28:00,cff,10.81
2023-05-22T15:29:00,cff,9.61
2023-05-22T15:31:00,cff,21.59
2023-05-22T15:33:00,cff,21.59
2023-05-22T15:35:00,cff,21.59
2023-05-22T15:36:00,cff,10.81
2023-05-22T15:38:00,cff,21.59
2023-05-22T15:39:00,cff,12.01
2023-05-22T15:41:00,cff,21.59
2023-05-22T15:43:00,cff,22.79
2023-05-22T15:44:00,cff,10.81
2023-05-22T15:46:00,cff,22.79
2023-05-22T15:48:00,cff,22.82
2023-05-22T15:49:00,cff,13.18
2023-05-22T15:51:00,cff,22.79
2023-05-22T15:52:00,cff,12.01
2023-05-22T15:53:00,cff,10.81
2023-05-22T15:55:00,cff,23.99
2023-05-22T15:57:00,cff,22.79
2023-05-22T15:59:00,cff,23.99
2023-05-22T16:00:00,cff,12.01
2023-05-22T16:01:00,cff,11.98
2023-05-22T16:03:00,cff,36.01
2023-05-22T16:06:00,cff,23.99
2023-05-22T16:08:00,cff,25.22
2023-05-22T16:10:00,cff,25.20
2023-05-22T16:12:00,cff,25.20
2023-05-22T16:13:00,cff,13.18
2023-05-22T16:15:00,cff,25.22
2023-05-22T16:17:00,cff,25.20
2023-05-22T16:19:00,cff,23.99
2023-05-22T16:21:00,cff,25.20
2023-05-22T16:23:00,cff,23.99
2023-05-22T16:24:00,cff,12.01
2023-05-22T16:26:00,cff,25.20
2023-05-22T16:27:00,cff,12.01
2023-05-22T16:29:00,cff,25.20
2023-05-22T16:31:00,cff,23.99
2023-05-22T16:33:00,cff,23.99
2023-05-22T16:35:00,cff,23.99
2023-05-22T16:37:00,cff,25.22
2023-05-22T16:39:00,cff,25.20
2023-05-22T16:40:00,cff,11.98
2023-05-22T16:41:00,cff,10.81
2023-05-22T16:42:00,cff,12.01
2023-05-22T16:44:00,cff,23.99
2023-05-22T16:46:00,cff,23.99
2023-05-22T16:48:00,cff,22.79
2023-05-22T16:50:00,cff,23.99
2023-05-22T16:51:00,cff,12.01
2023-05-22T16:53:00,cff,23.99
2023-05-22T16:54:00,cff,12.01
2023-05-22T16:56:00,cff,23.99
2023-05-22T16:58:00,cff,23.99
2023-05-22T17:00:00,cff,23.99
2023-05-22T17:02:00,cff,24.02
2023-05-22T17:04:00,cff,25.20
2023-05-22T17:06:00,cff,23.99
2023-05-22T17:07:00,cff,12.01
2023-05-22T17:09:00,cff,23.99
2023-05-22T17:11:00,cff,23.99
2023-05-22T17:12:00,cff,12.01
2023-05-22T17:13:00,cff,11.98
2023-05-22T17:15:00,cff,23.99
2023-05-22T17:16:00,cff,12.01
2023-05-22T17:17:00,cff,12.01
2023-05-22T17:18:00,cff,11.98
2023-05-22T17:20:00,cff,23.99
2023-05-22T17:22:00,cff,24.02
2023-05-22T17:24:00,cff,22.79
2023-05-22T17:26:00,cff,23.99
2023-05-22T17:27:00,cff,12.01
2023-05-22T17:29:00,cff,26.40
2023-05-22T17:31:00,cff,36.01
2023-05-22T17:34:00,cff,23.99
2023-05-22T17:36:00,cff,23.99
2023-05-22T17:38:00,cff,21.59
2023-05-22T17:40:00,cff,22.82
2023-05-22T17:41:00,cff,11.98
2023-05-22T17:43:00,cff,21.59
2023-05-22T17:44:00,cff,12.01
2023-05-22T17:46:00,cff,22.79
2023-05-22T17:47:00,cff,10.81
2023-05-22T17:48:00,cff,11.98
2023-05-22T17:50:00,cff,21.62
2023-05-22T17:51:00,cff,10.78
2023-05-22T17:53:00,cff,22.82
2023-05-22T17:55:00,cff,23.99
2023-05-22T17:56:00,cff,11.98
2023-05-22T17:58:00,cff,24.02
2023-05-22T18:00:00,cff,25.20
2023-05-22T18:02:00,cff,23.99
2023-05-22T18:04:00,cff,23.99
2023-05-22T18:06:00,cff,25.20
2023-05-22T18:07:00,cff,13.21
2023-05-22T18:09:00,cff,23.99
2023-05-22T18:11:00,cff,23.99
2023-05-22T18:13:00,cff,22.82
2023-05-22T18:14:00,cff,11.98
2023-05-22T18:16:00,cff,22.79
2023-05-22T18:17:00,cff,12.01
2023-05-22T18:19:00,cff,23.99
2023-05-22T18:21:00,cff,22.79
2023-05-22T18:23:00,cff,24.02
2023-05-22T18:25:00,cff,23.99
2023-05-22T18:27:00,cff,25.20
2023-05-22T18:28:00,cff,12.01
2023-05-22T18:30:00,cff,23.99
2023-05-22T18:32:00,cff,23.99
2023-05-22T18:34:00,cff,22.79
2023-05-22T18:36:00,cff,23.99
2023-05-22T18:37:00,cff,24.02
2023-05-22T18:40:00,cff,23.99
2023-05-22T18:42:00,cff,23.99
2023-05-22T18:43:00,cff,13.21
2023-05-22T18:45:00,cff,23.99
2023-05-22T18:47:00,cff,23.99
2023-05-22T18:48:00,cff,12.01
2023-05-22T18:49:00,cff,11.98
2023-05-22T18:51:00,cff,23.99
2023-05-22T18:52:00,cff,12.01
2023-05-22T18:54:00,cff,26.40
2023-05-22T18:56:00,cff,23.99
2023-05-22T18:58:00,cff,22.82
2023-05-22T18:59:00,cff,11.98
2023-05-22T19:01:00,cff,23.99
2023-05-22T19:03:00,cff,22.82
2023-05-22T19:05:00,cff,22.79
2023-05-22T19:07:00,cff,23.99
2023-05-22T19:09:00,cff,22.79
2023-05-22T19:11:00,cff,25.20
2023-05-22T19:12:00,cff,12.01
2023-05-22T19:14:00,cff,23.99
2023-05-22T19:16:00,cff,25.20
2023-05-22T19:18:00,cff,25.22
2023-05-22T19:20:00,cff,23.99
2023-05-22T19:22:00,cff,23.99
2023-05-22T19:23:00,cff,12.01
2023-05-22T19:25:00,cff,25.20
2023-05-22T19:27:00,cff,25.20
2023-05-22T19:29:00,cff,25.20
2023-05-22T19:30:00,cff,12.01
