#datetime,building,power
2022-01-02T00:00:00,rvs,30.84
2022-01-02T00:01:00,rvs,31.95
2022-01-02T00:02:00,rvs,47.59
2022-01-02T00:03:00,rvs,49.32
2022-01-02T00:04:00,rvs,49.20
2022-01-02T00:05:00,rvs,54.17
2022-01-02T00:06:00,rvs,35.90
2022-01-02T00:07:00,rvs,34.94
2022-01-02T00:08:00,rvs,36.23
2022-01-02T00:09:00,rvs,28.48
2022-01-02T00:10:00,rvs,31.44
2022-01-02T00:11:00,rvs,28.55
2022-01-02T00:12:00,rvs,32.05
2022-01-02T00:13:00,rvs,38.05
2022-01-02T00:14:00,rvs,40.01
2022-01-02T00:15:00,rvs,42.48
2022-01-02T00:16:00,rvs,46.59
2022-01-02T00:17:00,rvs,26.74
2022-01-02T00:18:00,rvs,31.14
2022-01-02T00:19:00,rvs,33.95
2022-01-02T00:20:00,rvs,34.41
2022-01-02T00:21:00,rvs,31.25
2022-01-02T00:22:00,rvs,40.22
2022-01-02T00:23:00,rvs,43.41
2022-01-02T00:24:00,rvs,44.94
2022-01-02T00:25:00,rvs,43.09
2022-01-02T00:26:00,rvs,42.97
2022-01-02T00:27:00,rvs,37.69
2022-01-02T00:28:00,rvs,40.69
2022-01-02T00:29:00,rvs,41.28
2022-01-02T00:30:00,rvs,38.22
2022-01-02T00:31:00,rvs,41.68
2022-01-02T00:32:00,rvs,41.91
2022-01-02T00:33:00,rvs,41.87
2022-01-02T00:34:00,rvs,32.24
2022-01-02T00:35:00,rvs,32.70
2022-01-02T00:36:00,rvs,33.29
2022-01-02T00:37:00,rvs,32.79
2022-01-02T00:38:00,rvs,38.05
2022-01-02T00:39:00,rvs,43.47
2022-01-02T00:40:00,rvs,43.49
2022-01-02T00:41:00,rvs,44.76
2022-01-02T00:42:00,rvs,36.47
2022-01-02T00:43:00,rvs,42.61
2022-01-02T00:44:00,rvs,43.50
2022-01-02T00:45:00,rvs,66.54
2022-01-02T00:46:00,rvs,72.56
2022-01-02T00:47:00,rvs,75.98
2022-01-02T00:48:00,rvs,76.21
2022-01-02T00:49:00,rvs,63.49
2022-01-02T00:50:00,rvs,66.25
2022-01-02T00:51:00,rvs,71.70
2022-01-02T00:52:00,rvs,57.79
2022-01-02T00:53:00,rvs,45.02
2022-01-02T00:54:00,rvs,41.11
2022-01-02T00:55:00,rvs,44.73
2022-01-02T00:56:00,rvs,45.81
2022-01-02T00:57:00,rvs,20.82
2022-01-02T00:58:00,rvs,23.17
2022-01-02T00:59:00,rvs,26.95
2022-01-02T01:00:00,rvs,32.12
2022-01-02T01:01:00,rvs,36.37
2022-01-02T01:02:00,rvs,35.65
2022-01-02T01:03:00,rvs,39.20
2022-01-02T01:04:00,rvs,32.27
2022-01-02T01:05:00,rvs,31.00
2022-01-02T01:06:00,rvs,35.54
2022-01-02T01:07:00,rvs,43.16
2022-01-02T01:08:00,rvs,43.63
2022-01-02T01:09:00,rvs,47.90
2022-01-02T01:10:00,rvs,38.20
2022-01-02T01:11:00,rvs,43.33
2022-01-02T01:12:00,rvs,44.97
2022-01-02T01:13:00,rvs,38.30
2022-01-02T01:14:00,rvs,41.56
2022-01-02T01:15:00,rvs,40.83
2022-01-02T01:16:00,rvs,40.12
2022-01-02T01:17:00,rvs,40.57
2022-01-02T01:18:00,rvs,37.27
2022-01-02T01:19:00,rvs,36.67
2022-01-02T01:20:00,rvs,31.60
2022-01-02T01:21:00,rvs,26.81
2022-01-02T01:22:00,rvs,26.36
2022-01-02T01:23:00,rvs,25.19
2022-01-02T01:24:00,rvs,24.93
2022-01-02T01:25:00,rvs,24.49
2022-01-02T01:26:00,rvs,24.44
2022-01-02T01:27:00,rvs,23.87
2022-01-02T01:28:00,rvs,25.44
2022-01-02T01:29:00,rvs,21.11
2022-01-02T01:30:00,rvs,22.05
2022-01-02T01:31:00,rvs,21.94
2022-01-02T01:32:00,rvs,24.26
2022-01-02T01:33:00,rvs,24.98
2022-01-02T01:34:00,rvs,31.46
2022-01-02T01:35:00,rvs,25.55
2022-01-02T01:36:00,rvs,28.23
2022-01-02T01:37:00,rvs,34.72
2022-01-02T01:38:00,rvs,33.22
2022-01-02T01:39:00,rvs,40.48
2022-01-02T01:40:00,rvs,49.19
2022-01-02T01:41:00,rvs,53.97
2022-01-02T01:42:00,rvs,51.81
2022-01-02T01:43:00,rvs,34.42
2022-01-02T01:44:00,rvs,30.34
2022-01-02T01:45:00,rvs,29.70
2022-01-02T01:46:00,rvs,32.49
2022-01-02T01:47:00,rvs,36.27
2022-01-02T01:48:00,rvs,32.63
2022-01-02T01:49:00,rvs,36.28
2022-01-02T01:50:00,rvs,27.06
2022-01-02T01:51:00,rvs,25.48
2022-01-02T01:52:00,rvs,29.36
2022-01-02T01:53:00,rvs,25.45
2022-01-02T01:54:00,rvs,24.96
2022-01-02T01:55:00,rvs,31.61
2022-01-02T01:56:00,rvs,33.32
2022-01-02T01:57:00,rvs,32.08
2022-01-02T01:58:00,rvs,32.11
2022-01-02T01:59:00,rvs,35.31
2022-01-02T02:00:00,rvs,38.11
2022-01-02T02:01:00,rvs,36.34
2022-01-02T02:02:00,rvs,28.10
2022-01-02T02:03:00,rvs,24.99
2022-01-02T02:04:00,rvs,20.06
2022-01-02T02:05:00,rvs,12.56
2022-01-02T02:06:00,rvs,12.47
2022-01-02T02:07:00,rvs,18.08
2022-01-02T02:08:00,rvs,19.67
2022-01-02T02:09:00,rvs,20.56
2022-01-02T02:10:00,rvs,22.50
2022-01-02T02:11:00,rvs,33.52
2022-01-02T02:12:00,rvs,31.44
2022-01-02T02:13:00,rvs,37.96
2022-01-02T02:14:00,rvs,38.58
2022-01-02T02:15:00,rvs,39.64
2022-01-02T02:16:00,rvs,44.84
2022-01-02T02:17:00,rvs,44.20
2022-01-02T02:18:00,rvs,45.59
2022-01-02T02:19:00,rvs,44.04
2022-01-02T02:20:00,rvs,43.33
2022-01-02T02:21:00,rvs,43.52
2022-01-02T02:22:00,rvs,36.39
2022-01-02T02:23:00,rvs,35.65
2022-01-02T02:24:00,rvs,43.33
2022-01-02T02:25:00,rvs,45.39
2022-01-02T02:26:00,rvs,56.60
2022-01-02T02:27:00,rvs,62.35
2022-01-02T02:28:00,rvs,64.52
2022-01-02T02:29:00,rvs,63.83
2022-01-02T02:30:00,rvs,45.36
2022-01-02T02:31:00,rvs,44.22
2022-01-02T02:32:00,rvs,43.98
2022-01-02T02:33:00,rvs,44.32
2022-01-02T02:34:00,rvs,44.12
2022-01-02T02:35:00,rvs,46.04
2022-01-02T02:36:00,rvs,41.60
2022-01-02T02:37:00,rvs,42.01
2022-01-02T02:38:00,rvs,42.13
2022-01-02T02:39:00,rvs,38.61
2022-01-02T02:40:00,rvs,46.69
2022-01-02T02:41:00,rvs,49.83
2022-01-02T02:42:00,rvs,51.89
2022-01-02T02:43:00,rvs,55.79
2022-01-02T02:44:00,rvs,56.58
2022-01-02T02:45:00,rvs,59.87
2022-01-02T02:46:00,rvs,59.76
2022-01-02T02:47:00,rvs,51.78
2022-01-02T02:48:00,rvs,52.17
2022-01-02T02:49:00,rvs,51.34
2022-01-02T02:50:00,rvs,51.11
2022-01-02T02:51:00,rvs,63.75
2022-01-02T02:52:00,rvs,56.24
2022-01-02T02:53:00,rvs,57.23
2022-01-02T02:54:00,rvs,52.13
2022-01-02T02:55:00,rvs,26.95
2022-01-02T02:56:00,rvs,20.27
2022-01-02T02:57:00,rvs,20.47
2022-01-02T02:58:00,rvs,20.14
2022-01-02T02:59:00,rvs,22.91
2022-01-02T03:00:00,rvs,22.70
2022-01-02T03:01:00,rvs,24.38
2022-01-02T03:02:00,rvs,27.19
2022-01-02T03:03:00,rvs,28.26
2022-01-02T03:04:00,rvs,31.25
2022-01-02T03:05:00,rvs,22.65
2022-01-02T03:06:00,rvs,24.53
2022-01-02T03:07:00,rvs,24.78
2022-01-02T03:08:00,rvs,25.29
2022-01-02T03:09:00,rvs,24.01
2022-01-02T03:10:00,rvs,30.90
2022-01-02T03:11:00,rvs,25.69
2022-01-02T03:12:00,rvs,25.61
2022-01-02T03:13:00,rvs,26.99
2022-01-02T03:14:00,rvs,21.72
2022-01-02T03:15:00,rvs,22.10
2022-01-02T03:16:00,rvs,26.22
2022-01-02T03:17:00,rvs,24.01
2022-01-02T03:18:00,rvs,30.29
2022-01-02T03:19:00,rvs,34.72
2022-01-02T03:20:00,rvs,35.90
2022-01-02T03:21:00,rvs,37.48
2022-01-02T03:22:00,rvs,40.35
2022-01-02T03:23:00,rvs,45.30
2022-01-02T03:24:00,rvs,46.33
2022-01-02T03:25:00,rvs,47.54
2022-01-02T03:26:00,rvs,48.15
2022-01-02T03:27:00,rvs,50.30
2022-01-02T03:28:00,rvs,30.26
2022-01-02T03:29:00,rvs,30.80
2022-01-02T03:30:00,rvs,18.96
2022-01-02T03:31:00,rvs,18.42
2022-01-02T03:32:00,rvs,17.94
2022-01-02T03:33:00,rvs,17.32
2022-01-02T03:34:00,rvs,17.38
2022-01-02T03:35:00,rvs,12.32
2022-01-02T03:36:00,rvs,15.39
2022-01-02T03:37:00,rvs,15.07
2022-01-02T03:38:00,rvs,15.61
2022-01-02T03:39:00,rvs,17.23
2022-01-02T03:40:00,rvs,24.67
2022-01-02T03:41:00,rvs,26.94
2022-01-02T03:42:00,rvs,28.75
2022-01-02T03:43:00,rvs,21.84
2022-01-02T03:44:00,rvs,24.15
2022-01-02T03:45:00,rvs,23.28
2022-01-02T03:46:00,rvs,24.30
2022-01-02T03:47:00,rvs,26.74
2022-01-02T03:48:00,rvs,18.51
2022-01-02T03:49:00,rvs,18.47
2022-01-02T03:50:00,rvs,12.81
2022-01-02T03:51:00,rvs,12.62
2022-01-02T03:52:00,rvs,17.27
2022-01-02T03:53:00,rvs,20.07
2022-01-02T03:54:00,rvs,20.78
2022-01-02T03:55:00,rvs,23.19
2022-01-02T03:56:00,rvs,22.08
2022-01-02T03:57:00,rvs,25.40
2022-01-02T03:58:00,rvs,31.45
2022-01-02T03:59:00,rvs,30.79
2022-01-02T04:00:00,rvs,36.95
2022-01-02T04:01:00,rvs,40.52
2022-01-02T04:02:00,rvs,42.59
2022-01-02T04:03:00,rvs,42.89
2022-01-02T04:04:00,rvs,44.84
2022-01-02T04:05:00,rvs,40.31
2022-01-02T04:06:00,rvs,51.43
2022-01-02T04:07:00,rvs,54.51
2022-01-02T04:08:00,rvs,54.95
2022-01-02T04:09:00,rvs,55.14
2022-01-02T04:10:00,rvs,33.79
2022-01-02T04:11:00,rvs,33.37
2022-01-02T04:12:00,rvs,33.81
2022-01-02T04:13:00,rvs,25.32
2022-01-02T04:14:00,rvs,28.98
2022-01-02T04:15:00,rvs,28.79
2022-01-02T04:16:00,rvs,29.75
2022-01-02T04:17:00,rvs,32.27
2022-01-02T04:18:00,rvs,35.38
2022-01-02T04:19:00,rvs,33.47
2022-01-02T04:20:00,rvs,31.86
2022-01-02T04:21:00,rvs,19.69
2022-01-02T04:22:00,rvs,19.79
2022-01-02T04:23:00,rvs,18.91
2022-01-02T04:24:00,rvs,16.78
2022-01-02T04:25:00,rvs,24.79
2022-01-02T04:26:00,rvs,26.90
2022-01-02T04:27:00,rvs,27.57
2022-01-02T04:28:00,rvs,32.44
2022-01-02T04:29:00,rvs,25.37
2022-01-02T04:30:00,rvs,30.29
2022-01-02T04:31:00,rvs,33.12
2022-01-02T04:32:00,rvs,30.27
2022-01-02T04:33:00,rvs,30.91
2022-01-02T04:34:00,rvs,23.14
2022-01-02T04:35:00,rvs,26.30
2022-01-02T04:36:00,rvs,30.01
2022-01-02T04:37:00,rvs,33.81
2022-01-02T04:38:00,rvs,36.94
2022-01-02T04:39:00,rvs,34.15
2022-01-02T04:40:00,rvs,35.96
2022-01-02T04:41:00,rvs,33.24
2022-01-02T04:42:00,rvs,46.23
2022-01-02T04:43:00,rvs,48.31
2022-01-02T04:44:00,rvs,52.95
2022-01-02T04:45:00,rvs,48.54
2022-01-02T04:46:00,rvs,42.87
2022-01-02T04:47:00,rvs,46.90
2022-01-02T04:48:00,rvs,53.87
2022-01-02T04:49:00,rvs,50.94
2022-01-02T04:50:00,rvs,58.98
2022-01-02T04:51:00,rvs,52.99
2022-01-02T04:52:00,rvs,50.78
2022-01-02T04:53:00,rvs,54.43
2022-01-02T04:54:00,rvs,57.96
2022-01-02T04:55:00,rvs,55.87
2022-01-02T04:56:00,rvs,61.62
2022-01-02T04:57:00,rvs,54.10
2022-01-02T04:58:00,rvs,47.03
2022-01-02T04:59:00,rvs,40.33
2022-01-02T05:00:00,rvs,34.69
2022-01-02T05:01:00,rvs,36.31
2022-01-02T05:02:00,rvs,32.55
2022-01-02T05:03:00,rvs,32.15
2022-01-02T05:04:00,rvs,34.18
2022-01-02T05:05:00,rvs,39.16
2022-01-02T05:06:00,rvs,35.69
2022-01-02T05:07:00,rvs,34.61
2022-01-02T05:08:00,rvs,41.97
2022-01-02T05:09:00,rvs,43.31
2022-01-02T05:10:00,rvs,44.96
2022-01-02T05:11:00,rvs,47.01
2022-01-02T05:12:00,rvs,50.57
2022-01-02T05:13:00,rvs,56.94
2022-01-02T05:14:00,rvs,62.14
2022-01-02T05:15:00,rvs,60.94
2022-01-02T05:16:00,rvs,56.15
2022-01-02T05:17:00,rvs,52.81
2022-01-02T05:18:00,rvs,39.30
2022-01-02T05:19:00,rvs,43.68
2022-01-02T05:20:00,rvs,55.53
2022-01-02T05:21:00,rvs,55.59
2022-01-02T05:22:00,rvs,58.76
2022-01-02T05:23:00,rvs,63.57
2022-01-02T05:24:00,rvs,64.73
2022-01-02T05:25:00,rvs,67.39
2022-01-02T05:26:00,rvs,69.88
2022-01-02T05:27:00,rvs,66.79
2022-01-02T05:28:00,rvs,65.97
2022-01-02T05:29:00,rvs,65.30
2022-01-02T05:30:00,rvs,66.19
2022-01-02T05:31:00,rvs,56.97
2022-01-02T05:32:00,rvs,40.92
2022-01-02T05:33:00,rvs,41.10
2022-01-02T05:34:00,rvs,29.25
2022-01-02T05:35:00,rvs,26.75
2022-01-02T05:36:00,rvs,26.21
2022-01-02T05:37:00,rvs,29.76
2022-01-02T05:38:00,rvs,30.53
2022-01-02T05:39:00,rvs,29.55
2022-01-02T05:40:00,rvs,29.60
2022-01-02T05:41:00,rvs,22.94
2022-01-02T05:42:00,rvs,23.44
2022-01-02T05:43:00,rvs,23.91
2022-01-02T05:44:00,rvs,22.44
2022-01-02T05:45:00,rvs,22.31
2022-01-02T05:46:00,rvs,23.21
2022-01-02T05:47:00,rvs,23.50
2022-01-02T05:48:00,rvs,23.79
2022-01-02T05:49:00,rvs,21.93
2022-01-02T05:50:00,rvs,25.88
2022-01-02T05:51:00,rvs,25.82
2022-01-02T05:52:00,rvs,12.86
2022-01-02T05:53:00,rvs,13.37
2022-01-02T05:54:00,rvs,13.41
2022-01-02T05:55:00,rvs,26.39
2022-01-02T05:56:00,rvs,26.13
2022-01-02T05:57:00,rvs,26.00
2022-01-02T05:58:00,rvs,16.74
2022-01-02T05:59:00,rvs,17.05
2022-01-02T06:00:00,rvs,18.04
2022-01-02T06:01:00,rvs,19.88
2022-01-02T06:02:00,rvs,19.34
2022-01-02T06:03:00,rvs,21.69
2022-01-02T06:04:00,rvs,25.21
2022-01-02T06:05:00,rvs,25.43
2022-01-02T06:06:00,rvs,28.16
2022-01-02T06:07:00,rvs,32.40
2022-01-02T06:08:00,rvs,34.63
2022-01-02T06:09:00,rvs,34.96
2022-01-02T06:10:00,rvs,41.70
2022-01-02T06:11:00,rvs,40.87
2022-01-02T06:12:00,rvs,45.63
2022-01-02T06:13:00,rvs,40.82
2022-01-02T06:14:00,rvs,49.17
2022-01-02T06:15:00,rvs,55.31
2022-01-02T06:16:00,rvs,60.42
2022-01-02T06:17:00,rvs,62.94
2022-01-02T06:18:00,rvs,90.77
2022-01-02T06:19:00,rvs,102.38
2022-01-02T06:20:00,rvs,90.33
2022-01-02T06:21:00,rvs,94.80
2022-01-02T06:22:00,rvs,80.77
2022-01-02T06:23:00,rvs,81.01
2022-01-02T06:24:00,rvs,67.03
2022-01-02T06:25:00,rvs,74.44
2022-01-02T06:26:00,rvs,78.31
2022-01-02T06:27:00,rvs,81.65
2022-01-02T06:28:00,rvs,81.92
2022-01-02T06:29:00,rvs,77.96
2022-01-02T06:30:00,rvs,61.31
2022-01-02T06:31:00,rvs,57.39
2022-01-02T06:32:00,rvs,53.02
2022-01-02T06:33:00,rvs,51.85
2022-01-02T06:34:00,rvs,53.22
2022-01-02T06:35:00,rvs,62.69
2022-01-02T06:36:00,rvs,60.47
2022-01-02T06:37:00,rvs,63.99
2022-01-02T06:38:00,rvs,60.78
2022-01-02T06:39:00,rvs,47.51
2022-01-02T06:40:00,rvs,36.45
2022-01-02T06:41:00,rvs,37.04
2022-01-02T06:42:00,rvs,16.77
2022-01-02T06:43:00,rvs,18.82
2022-01-02T06:44:00,rvs,18.92
2022-01-02T06:45:00,rvs,22.78
2022-01-02T06:46:00,rvs,26.04
2022-01-02T06:47:00,rvs,27.05
2022-01-02T06:48:00,rvs,32.91
2022-01-02T06:49:00,rvs,36.32
2022-01-02T06:50:00,rvs,35.67
2022-01-02T06:51:00,rvs,46.18
2022-01-02T06:52:00,rvs,45.28
2022-01-02T06:53:00,rvs,44.16
2022-01-02T06:54:00,rvs,41.03
2022-01-02T06:55:00,rvs,40.97
2022-01-02T06:56:00,rvs,43.98
2022-01-02T06:57:00,rvs,45.45
2022-01-02T06:58:00,rvs,46.75
2022-01-02T06:59:00,rvs,43.18
2022-01-02T07:00:00,rvs,45.73
2022-01-02T07:01:00,rvs,43.20
2022-01-02T07:02:00,rvs,45.39
2022-01-02T07:03:00,rvs,46.69
2022-01-02T07:04:00,rvs,51.69
2022-01-02T07:05:00,rvs,55.91
2022-01-02T07:06:00,rvs,56.02
2022-01-02T07:07:00,rvs,53.08
2022-01-02T07:08:00,rvs,45.42
2022-01-02T07:09:00,rvs,45.82
2022-01-02T07:10:00,rvs,44.18
2022-01-02T07:11:00,rvs,44.67
2022-01-02T07:12:00,rvs,47.79
2022-01-02T07:13:00,rvs,47.61
2022-01-02T07:14:00,rvs,47.42
2022-01-02T07:15:00,rvs,45.11
2022-01-02T07:16:00,rvs,46.55
2022-01-02T07:17:00,rvs,51.14
2022-01-02T07:18:00,rvs,44.38
2022-01-02T07:19:00,rvs,43.52
2022-01-02T07:20:00,rvs,44.37
2022-01-02T07:21:00,rvs,49.26
2022-01-02T07:22:00,rvs,46.34
2022-01-02T07:23:00,rvs,39.46
2022-01-02T07:24:00,rvs,30.79
2022-01-02T07:25:00,rvs,29.58
2022-01-02T07:26:00,rvs,34.27
2022-01-02T07:27:00,rvs,30.76
2022-01-02T07:28:00,rvs,34.16
2022-01-02T07:29:00,rvs,37.22
2022-01-02T07:30:00,rvs,34.05
2022-01-02T07:31:00,rvs,32.79
2022-01-02T07:32:00,rvs,41.03
2022-01-02T07:33:00,rvs,45.26
2022-01-02T07:34:00,rvs,47.37
2022-01-02T07:35:00,rvs,45.90
2022-01-02T07:36:00,rvs,41.67
2022-01-02T07:37:00,rvs,43.81
2022-01-02T07:38:00,rvs,56.19
2022-01-02T07:39:00,rvs,65.81
2022-01-02T07:40:00,rvs,62.61
2022-01-02T07:41:00,rvs,61.72
2022-01-02T07:42:00,rvs,37.18
2022-01-02T07:43:00,rvs,34.90
2022-01-02T07:44:00,rvs,48.53
2022-01-02T07:45:00,rvs,56.98
2022-01-02T07:46:00,rvs,54.87
2022-01-02T07:47:00,rvs,59.38
2022-01-02T07:48:00,rvs,42.34
2022-01-02T07:49:00,rvs,38.60
2022-01-02T07:50:00,rvs,38.36
2022-01-02T07:51:00,rvs,40.94
2022-01-02T07:52:00,rvs,44.07
2022-01-02T07:53:00,rvs,47.26
2022-01-02T07:54:00,rvs,52.01
2022-01-02T07:55:00,rvs,58.24
2022-01-02T07:56:00,rvs,62.30
2022-01-02T07:57:00,rvs,46.98
2022-01-02T07:58:00,rvs,36.54
2022-01-02T07:59:00,rvs,34.49
2022-01-02T08:00:00,rvs,41.21
2022-01-02T08:01:00,rvs,45.31
2022-01-02T08:02:00,rvs,32.24
2022-01-02T08:03:00,rvs,30.27
2022-01-02T08:04:00,rvs,34.77
2022-01-02T08:05:00,rvs,35.68
2022-01-02T08:06:00,rvs,39.13
2022-01-02T08:07:00,rvs,44.23
2022-01-02T08:08:00,rvs,56.77
2022-01-02T08:09:00,rvs,56.48
2022-01-02T08:10:00,rvs,58.26
2022-01-02T08:11:00,rvs,46.45
2022-01-02T08:12:00,rvs,45.20
2022-01-02T08:13:00,rvs,44.24
2022-01-02T08:14:00,rvs,39.26
2022-01-02T08:15:00,rvs,35.43
2022-01-02T08:16:00,rvs,40.82
2022-01-02T08:17:00,rvs,40.68
2022-01-02T08:18:00,rvs,44.80
2022-01-02T08:19:00,rvs,39.28
2022-01-02T08:20:00,rvs,42.88
2022-01-02T08:21:00,rvs,43.76
2022-01-02T08:22:00,rvs,44.13
2022-01-02T08:23:00,rvs,43.01
2022-01-02T08:24:00,rvs,24.04
2022-01-02T08:25:00,rvs,23.86
2022-01-02T08:26:00,rvs,22.86
2022-01-02T08:27:00,rvs,21.45
2022-01-02T08:28:00,rvs,21.70
2022-01-02T08:29:00,rvs,24.73
2022-01-02T08:30:00,rvs,21.39
2022-01-02T08:31:00,rvs,22.60
2022-01-02T08:32:00,rvs,22.28
2022-01-02T08:33:00,rvs,23.69
2022-01-02T08:34:00,rvs,24.11
2022-01-02T08:35:00,rvs,30.36
2022-01-02T08:36:00,rvs,38.76
2022-01-02T08:37:00,rvs,44.00
2022-01-02T08:38:00,rvs,45.20
2022-01-02T08:39:00,rvs,38.61
2022-01-02T08:40:00,rvs,40.67
2022-01-02T08:41:00,rvs,38.77
2022-01-02T08:42:00,rvs,41.15
2022-01-02T08:43:00,rvs,44.37
2022-01-02T08:44:00,rvs,42.22
2022-01-02T08:45:00,rvs,44.43
2022-01-02T08:46:00,rvs,44.86
2022-01-02T08:47:00,rvs,54.23
2022-01-02T08:48:00,rvs,61.53
2022-01-02T08:49:00,rvs,61.97
2022-01-02T08:50:00,rvs,53.89
2022-01-02T08:51:00,rvs,30.51
2022-01-02T08:52:00,rvs,31.24
2022-01-02T08:53:00,rvs,31.14
2022-01-02T08:54:00,rvs,34.23
2022-01-02T08:55:00,rvs,38.16
2022-01-02T08:56:00,rvs,36.07
2022-01-02T08:57:00,rvs,44.72
2022-01-02T08:58:00,rvs,39.62
2022-01-02T08:59:00,rvs,56.61
2022-01-02T09:00:00,rvs,68.46
2022-01-02T09:01:00,rvs,71.83
2022-01-02T09:02:00,rvs,66.39
2022-01-02T09:03:00,rvs,75.52
2022-01-02T09:04:00,rvs,77.43
2022-01-02T09:05:00,rvs,38.63
2022-01-02T09:06:00,rvs,38.02
2022-01-02T09:07:00,rvs,22.85
2022-01-02T09:08:00,rvs,21.21
2022-01-02T09:09:00,rvs,12.99
2022-01-02T09:10:00,rvs,13.01
2022-01-02T09:11:00,rvs,18.45
2022-01-02T09:12:00,rvs,16.65
2022-01-02T09:13:00,rvs,20.22
2022-01-02T09:14:00,rvs,16.82
2022-01-02T09:15:00,rvs,19.84
2022-01-02T09:16:00,rvs,23.44
2022-01-02T09:17:00,rvs,26.74
2022-01-02T09:18:00,rvs,31.41
2022-01-02T09:19:00,rvs,34.41
2022-01-02T09:20:00,rvs,35.41
2022-01-02T09:21:00,rvs,31.43
2022-01-02T09:22:00,rvs,28.19
2022-01-02T09:23:00,rvs,28.23
2022-01-02T09:24:00,rvs,24.82
2022-01-02T09:25:00,rvs,24.59
2022-01-02T09:26:00,rvs,25.45
2022-01-02T09:27:00,rvs,24.86
2022-01-02T09:28:00,rvs,24.64
2022-01-02T09:29:00,rvs,23.99
2022-01-02T09:30:00,rvs,18.10
2022-01-02T09:31:00,rvs,18.17
2022-01-02T09:32:00,rvs,17.62
2022-01-02T09:33:00,rvs,17.15
2022-01-02T09:34:00,rvs,17.16
2022-01-02T09:35:00,rvs,17.08
2022-01-02T09:36:00,rvs,19.26
2022-01-02T09:37:00,rvs,19.77
2022-01-02T09:38:00,rvs,16.05
2022-01-02T09:39:00,rvs,17.57
2022-01-02T09:40:00,rvs,15.97
2022-01-02T09:41:00,rvs,19.83
2022-01-02T09:42:00,rvs,22.17
2022-01-02T09:43:00,rvs,25.32
2022-01-02T09:44:00,rvs,31.20
2022-01-02T09:45:00,rvs,31.62
2022-01-02T09:46:00,rvs,28.60
2022-01-02T09:47:00,rvs,29.84
2022-01-02T09:48:00,rvs,31.10
2022-01-02T09:49:00,rvs,30.64
2022-01-02T09:50:00,rvs,33.71
2022-01-02T09:51:00,rvs,30.24
2022-01-02T09:52:00,rvs,29.03
2022-01-02T09:53:00,rvs,27.55
2022-01-02T09:54:00,rvs,27.84
2022-01-02T09:55:00,rvs,28.12
2022-01-02T09:56:00,rvs,31.99
2022-01-02T09:57:00,rvs,35.75
2022-01-02T09:58:00,rvs,31.35
2022-01-02T09:59:00,rvs,36.40
2022-01-02T10:00:00,rvs,41.68
2022-01-02T10:01:00,rvs,42.36
2022-01-02T10:02:00,rvs,42.07
2022-01-02T10:03:00,rvs,30.09
2022-01-02T10:04:00,rvs,27.83
2022-01-02T10:05:00,rvs,27.54
2022-01-02T10:06:00,rvs,31.89
2022-01-02T10:07:00,rvs,31.73
2022-01-02T10:08:00,rvs,25.11
2022-01-02T10:09:00,rvs,21.55
2022-01-02T10:10:00,rvs,23.14
2022-01-02T10:11:00,rvs,27.69
2022-01-02T10:12:00,rvs,30.62
2022-01-02T10:13:00,rvs,34.81
2022-01-02T10:14:00,rvs,33.31
2022-01-02T10:15:00,rvs,23.18
2022-01-02T10:16:00,rvs,34.92
2022-01-02T10:17:00,rvs,39.09
2022-01-02T10:18:00,rvs,42.78
2022-01-02T10:19:00,rvs,43.63
2022-01-02T10:20:00,rvs,25.91
2022-01-02T10:21:00,rvs,30.35
2022-01-02T10:22:00,rvs,32.65
2022-01-02T10:23:00,rvs,38.60
2022-01-02T10:24:00,rvs,44.70
2022-01-02T10:25:00,rvs,48.06
2022-01-02T10:26:00,rvs,54.52
2022-01-02T10:27:00,rvs,60.73
2022-01-02T10:28:00,rvs,65.08
2022-01-02T10:29:00,rvs,68.87
2022-01-02T10:30:00,rvs,68.05
2022-01-02T10:31:00,rvs,72.81
2022-01-02T10:32:00,rvs,83.09
2022-01-02T10:33:00,rvs,74.57
2022-01-02T10:34:00,rvs,77.59
2022-01-02T10:35:00,rvs,42.61
2022-01-02T10:36:00,rvs,40.68
2022-01-02T10:37:00,rvs,44.20
2022-01-02T10:38:00,rvs,43.72
2022-01-02T10:39:00,rvs,49.02
2022-01-02T10:40:00,rvs,48.71
2022-01-02T10:41:00,rvs,48.99
2022-01-02T10:42:00,rvs,45.85
2022-01-02T10:43:00,rvs,50.56
2022-01-02T10:44:00,rvs,52.02
2022-01-02T10:45:00,rvs,45.36
2022-01-02T10:46:00,rvs,47.48
2022-01-02T10:47:00,rvs,54.65
2022-01-02T10:48:00,rvs,41.71
2022-01-02T10:49:00,rvs,46.98
2022-01-02T10:50:00,rvs,47.20
2022-01-02T10:51:00,rvs,52.76
2022-01-02T10:52:00,rvs,49.98
2022-01-02T10:53:00,rvs,47.22
2022-01-02T10:54:00,rvs,45.28
2022-01-02T10:55:00,rvs,49.84
2022-01-02T10:56:00,rvs,50.14
2022-01-02T10:57:00,rvs,56.79
2022-01-02T10:58:00,rvs,63.68
2022-01-02T10:59:00,rvs,66.91
2022-01-02T11:00:00,rvs,74.56
2022-01-02T11:01:00,rvs,64.63
2022-01-02T11:02:00,rvs,53.97
2022-01-02T11:03:00,rvs,50.92
2022-01-02T11:04:00,rvs,55.38
2022-01-02T11:05:00,rvs,55.00
