#datetime,building,power
2023-05-11T00:00:00,mfh,30.37
2023-05-11T00:01:00,mfh,30.33
2023-05-11T00:02:00,mfh,30.29
2023-05-11T00:03:00,mfh,30.95
2023-05-11T00:04:00,mfh,30.97
2023-05-11T00:05:00,mfh,31.54
2023-05-11T00:06:00,mfh,31.17
2023-05-11T00:07:00,mfh,30.55
2023-05-11T00:08:00,mfh,30.38
2023-05-11T00:09:00,mfh,31.02
2023-05-11T00:10:00,mfh,30.36
2023-05-11T00:11:00,mfh,31.03
2023-05-11T00:12:00,mfh,31.72
2023-05-11T00:13:00,mfh,31.72
2023-05-11T00:14:00,mfh,32.41
2023-05-11T00:15:00,mfh,31.93
2023-05-11T00:16:00,mfh,31.30
2023-05-11T00:17:00,mfh,31.38
2023-05-11T00:18:00,mfh,31.38
2023-05-11T00:19:00,mfh,30.79
2023-05-11T00:20:00,mfh,31.24
2023-05-11T00:21:00,mfh,31.19
2023-05-11T00:22:00,mfh,31.19
2023-05-11T00:23:00,mfh,31.16
2023-05-11T00:24:00,mfh,31.17
2023-05-11T00:25:00,mfh,29.69
2023-05-11T00:26:00,mfh,29.66
2023-05-11T00:27:00,mfh,29.90
2023-05-11T00:28:00,mfh,29.31
2023-05-11T00:29:00,mfh,29.03
2023-05-11T00:30:00,mfh,28.95
2023-05-11T00:31:00,mfh,28.88
2023-05-11T00:32:00,mfh,28.69
2023-05-11T00:33:00,mfh,28.07
2023-05-11T00:34:00,mfh,28.00
2023-05-11T00:35:00,mfh,27.82
2023-05-11T00:36:00,mfh,27.87
2023-05-11T00:37:00,mfh,28.92
2023-05-11T00:38:00,mfh,28.62
2023-05-11T00:39:00,mfh,28.75
2023-05-11T00:40:00,mfh,28.63
2023-05-11T00:41:00,mfh,28.60
2023-05-11T00:42:00,mfh,28.56
2023-05-11T00:43:00,mfh,27.89
2023-05-11T00:44:00,mfh,28.46
2023-05-11T00:45:00,mfh,28.10
2023-05-11T00:46:00,mfh,28.57
2023-05-11T00:47:00,mfh,28.52
2023-05-11T00:48:00,mfh,29.49
2023-05-11T00:49:00,mfh,28.52
2023-05-11T00:50:00,mfh,28.52
2023-05-11T00:51:00,mfh,27.83
2023-05-11T00:52:00,mfh,27.86
2023-05-11T00:53:00,mfh,27.85
2023-05-11T00:54:00,mfh,27.78
2023-05-11T00:55:00,mfh,28.33
2023-05-11T00:56:00,mfh,28.46
2023-05-11T00:57:00,mfh,29.01
2023-05-11T00:58:00,mfh,29.18
2023-05-11T00:59:00,mfh,28.63
2023-05-11T01:00:00,mfh,27.89
2023-05-11T01:01:00,mfh,27.77
2023-05-11T01:02:00,mfh,27.77
2023-05-11T01:03:00,mfh,27.70
2023-05-11T01:04:00,mfh,28.34
2023-05-11T01:05:00,mfh,28.28
2023-05-11T01:06:00,mfh,28.26
2023-05-11T01:07:00,mfh,28.37
2023-05-11T01:08:00,mfh,27.66
2023-05-11T01:09:00,mfh,27.76
2023-05-11T01:10:00,mfh,28.12
2023-05-11T01:11:00,mfh,27.75
2023-05-11T01:12:00,mfh,28.34
2023-05-11T01:13:00,mfh,28.75
2023-05-11T01:14:00,mfh,28.31
2023-05-11T01:15:00,mfh,28.30
2023-05-11T01:16:00,mfh,28.33
2023-05-11T01:17:00,mfh,27.75
2023-05-11T01:18:00,mfh,27.71
2023-05-11T01:19:00,mfh,27.72
2023-05-11T01:20:00,mfh,27.79
2023-05-11T01:21:00,mfh,29.01
2023-05-11T01:22:00,mfh,27.87
2023-05-11T01:23:00,mfh,27.84
2023-05-11T01:24:00,mfh,27.75
2023-05-11T01:25:00,mfh,27.61
2023-05-11T01:26:00,mfh,28.28
2023-05-11T01:27:00,mfh,28.23
2023-05-11T01:28:00,mfh,28.35
2023-05-11T01:29:00,mfh,28.34
2023-05-11T01:30:00,mfh,27.73
2023-05-11T01:31:00,mfh,27.73
2023-05-11T01:32:00,mfh,27.59
2023-05-11T01:33:00,mfh,27.78
2023-05-11T01:34:00,mfh,28.47
2023-05-11T01:35:00,mfh,29.08
2023-05-11T01:36:00,mfh,28.41
2023-05-11T01:37:00,mfh,28.33
2023-05-11T01:38:00,mfh,29.11
2023-05-11T01:39:00,mfh,29.17
2023-05-11T01:40:00,mfh,27.78
2023-05-11T01:41:00,mfh,28.23
2023-05-11T01:42:00,mfh,27.81
2023-05-11T01:43:00,mfh,28.42
2023-05-11T01:44:00,mfh,28.43
2023-05-11T01:45:00,mfh,28.78
2023-05-11T01:46:00,mfh,28.54
2023-05-11T01:47:00,mfh,28.58
2023-05-11T01:48:00,mfh,27.92
2023-05-11T01:49:00,mfh,27.80
2023-05-11T01:50:00,mfh,29.32
2023-05-11T01:51:00,mfh,29.41
2023-05-11T01:52:00,mfh,29.97
2023-05-11T01:53:00,mfh,30.03
2023-05-11T01:54:00,mfh,30.07
2023-05-11T01:55:00,mfh,30.61
2023-05-11T01:56:00,mfh,27.75
2023-05-11T01:57:00,mfh,27.89
2023-05-11T01:58:00,mfh,27.25
2023-05-11T01:59:00,mfh,27.25
2023-05-11T02:00:00,mfh,28.07
2023-05-11T02:01:00,mfh,28.08
2023-05-11T02:02:00,mfh,28.19
2023-05-11T02:03:00,mfh,28.20
2023-05-11T02:04:00,mfh,28.14
2023-05-11T02:05:00,mfh,27.44
2023-05-11T02:06:00,mfh,27.93
2023-05-11T02:07:00,mfh,28.07
2023-05-11T02:08:00,mfh,27.51
2023-05-11T02:09:00,mfh,28.05
2023-05-11T02:10:00,mfh,27.94
2023-05-11T02:11:00,mfh,27.94
2023-05-11T02:12:00,mfh,28.00
2023-05-11T02:13:00,mfh,27.98
2023-05-11T02:14:00,mfh,27.25
2023-05-11T02:15:00,mfh,27.21
2023-05-11T02:16:00,mfh,27.13
2023-05-11T02:17:00,mfh,27.06
2023-05-11T02:18:00,mfh,27.78
2023-05-11T02:19:00,mfh,27.94
2023-05-11T02:20:00,mfh,27.87
2023-05-11T02:21:00,mfh,27.88
2023-05-11T02:22:00,mfh,27.90
2023-05-11T02:23:00,mfh,27.15
2023-05-11T02:24:00,mfh,27.33
2023-05-11T02:25:00,mfh,27.15
2023-05-11T02:26:00,mfh,27.26
2023-05-11T02:27:00,mfh,27.88
2023-05-11T02:28:00,mfh,27.88
2023-05-11T02:29:00,mfh,27.91
2023-05-11T02:30:00,mfh,27.91
2023-05-11T02:31:00,mfh,27.18
2023-05-11T02:32:00,mfh,27.18
2023-05-11T02:33:00,mfh,27.61
2023-05-11T02:34:00,mfh,27.14
2023-05-11T02:35:00,mfh,28.47
2023-05-11T02:36:00,mfh,28.56
2023-05-11T02:37:00,mfh,27.79
2023-05-11T02:38:00,mfh,27.97
2023-05-11T02:39:00,mfh,28.01
2023-05-11T02:40:00,mfh,28.06
2023-05-11T02:41:00,mfh,27.96
2023-05-11T02:42:00,mfh,27.93
2023-05-11T02:43:00,mfh,27.86
2023-05-11T02:44:00,mfh,28.58
2023-05-11T02:45:00,mfh,28.67
2023-05-11T02:46:00,mfh,28.65
2023-05-11T02:47:00,mfh,28.74
2023-05-11T02:48:00,mfh,28.78
2023-05-11T02:49:00,mfh,28.14
2023-05-11T02:50:00,mfh,28.01
2023-05-11T02:51:00,mfh,28.16
2023-05-11T02:52:00,mfh,28.11
2023-05-11T02:53:00,mfh,28.52
2023-05-11T02:54:00,mfh,28.63
2023-05-11T02:55:00,mfh,28.66
2023-05-11T02:56:00,mfh,28.68
2023-05-11T02:57:00,mfh,28.58
2023-05-11T02:58:00,mfh,27.38
2023-05-11T02:59:00,mfh,27.33
2023-05-11T03:00:00,mfh,27.33
2023-05-11T03:01:00,mfh,28.03
2023-05-11T03:02:00,mfh,27.95
2023-05-11T03:03:00,mfh,28.11
2023-05-11T03:04:00,mfh,28.03
2023-05-11T03:05:00,mfh,28.09
2023-05-11T03:06:00,mfh,27.26
2023-05-11T03:07:00,mfh,27.27
2023-05-11T03:08:00,mfh,27.39
2023-05-11T03:09:00,mfh,27.97
2023-05-11T03:10:00,mfh,28.15
2023-05-11T03:11:00,mfh,28.16
2023-05-11T03:12:00,mfh,28.09
2023-05-11T03:13:00,mfh,28.08
2023-05-11T03:14:00,mfh,28.06
2023-05-11T03:15:00,mfh,27.39
2023-05-11T03:16:00,mfh,27.47
2023-05-11T03:17:00,mfh,27.48
2023-05-11T03:18:00,mfh,28.26
2023-05-11T03:19:00,mfh,28.00
2023-05-11T03:20:00,mfh,28.01
2023-05-11T03:21:00,mfh,27.94
2023-05-11T03:22:00,mfh,27.95
2023-05-11T03:23:00,mfh,27.20
2023-05-11T03:24:00,mfh,27.17
2023-05-11T03:25:00,mfh,27.17
2023-05-11T03:26:00,mfh,27.10
2023-05-11T03:27:00,mfh,27.71
2023-05-11T03:28:00,mfh,28.66
2023-05-11T03:29:00,mfh,28.66
2023-05-11T03:30:00,mfh,28.71
2023-05-11T03:31:00,mfh,28.71
2023-05-11T03:32:00,mfh,28.03
2023-05-11T03:33:00,mfh,28.03
2023-05-11T03:34:00,mfh,27.99
2023-05-11T03:35:00,mfh,28.65
2023-05-11T03:36:00,mfh,28.02
2023-05-11T03:37:00,mfh,27.96
2023-05-11T03:38:00,mfh,28.45
2023-05-11T03:39:00,mfh,27.98
2023-05-11T03:40:00,mfh,28.01
2023-05-11T03:41:00,mfh,27.26
2023-05-11T03:42:00,mfh,27.26
2023-05-11T03:43:00,mfh,27.16
2023-05-11T03:44:00,mfh,27.78
2023-05-11T03:45:00,mfh,30.65
2023-05-11T03:46:00,mfh,27.88
2023-05-11T03:47:00,mfh,27.88
2023-05-11T03:48:00,mfh,27.78
2023-05-11T03:49:00,mfh,27.14
2023-05-11T03:50:00,mfh,27.13
2023-05-11T03:51:00,mfh,27.72
2023-05-11T03:52:00,mfh,27.09
2023-05-11T03:53:00,mfh,27.81
2023-05-11T03:54:00,mfh,27.81
2023-05-11T03:55:00,mfh,27.81
2023-05-11T03:56:00,mfh,27.77
2023-05-11T03:57:00,mfh,27.24
2023-05-11T03:58:00,mfh,27.67
2023-05-11T03:59:00,mfh,28.52
2023-05-11T04:00:00,mfh,28.74
2023-05-11T04:01:00,mfh,29.39
2023-05-11T04:02:00,mfh,29.39
2023-05-11T04:03:00,mfh,29.56
2023-05-11T04:04:00,mfh,30.35
2023-05-11T04:05:00,mfh,27.91
2023-05-11T04:06:00,mfh,47.13
2023-05-11T04:07:00,mfh,48.70
2023-05-11T04:08:00,mfh,49.07
2023-05-11T04:09:00,mfh,48.83
2023-05-11T04:10:00,mfh,49.08
2023-05-11T04:11:00,mfh,48.98
2023-05-11T04:12:00,mfh,48.90
2023-05-11T04:13:00,mfh,48.85
2023-05-11T04:14:00,mfh,48.76
2023-05-11T04:15:00,mfh,48.56
2023-05-11T04:16:00,mfh,57.28
2023-05-11T04:17:00,mfh,58.54
2023-05-11T04:18:00,mfh,59.69
2023-05-11T04:19:00,mfh,59.46
2023-05-11T04:20:00,mfh,53.63
2023-05-11T04:21:00,mfh,53.44
2023-05-11T04:22:00,mfh,39.21
2023-05-11T04:23:00,mfh,38.99
2023-05-11T04:24:00,mfh,38.36
2023-05-11T04:25:00,mfh,38.82
2023-05-11T04:26:00,mfh,38.45
2023-05-11T04:27:00,mfh,40.07
2023-05-11T04:28:00,mfh,41.11
2023-05-11T04:29:00,mfh,41.27
2023-05-11T04:30:00,mfh,41.49
2023-05-11T04:31:00,mfh,41.67
2023-05-11T04:32:00,mfh,41.64
2023-05-11T04:33:00,mfh,40.86
2023-05-11T04:34:00,mfh,40.77
2023-05-11T04:35:00,mfh,40.77
2023-05-11T04:36:00,mfh,41.07
2023-05-11T04:37:00,mfh,42.25
2023-05-11T04:38:00,mfh,42.24
2023-05-11T04:39:00,mfh,41.52
2023-05-11T04:40:00,mfh,41.57
2023-05-11T04:41:00,mfh,41.91
2023-05-11T04:42:00,mfh,41.01
2023-05-11T04:43:00,mfh,40.91
2023-05-11T04:44:00,mfh,40.98
2023-05-11T04:45:00,mfh,41.19
2023-05-11T04:46:00,mfh,42.04
2023-05-11T04:47:00,mfh,42.12
2023-05-11T04:48:00,mfh,42.12
2023-05-11T04:49:00,mfh,42.11
2023-05-11T04:50:00,mfh,42.14
2023-05-11T04:51:00,mfh,41.42
2023-05-11T04:52:00,mfh,41.50
2023-05-11T04:53:00,mfh,41.48
2023-05-11T04:54:00,mfh,42.11
2023-05-11T04:55:00,mfh,42.20
2023-05-11T04:56:00,mfh,42.25
2023-05-11T04:57:00,mfh,42.27
2023-05-11T04:58:00,mfh,42.19
2023-05-11T04:59:00,mfh,42.12
2023-05-11T05:00:00,mfh,41.54
2023-05-11T05:01:00,mfh,61.79
2023-05-11T05:02:00,mfh,62.43
2023-05-11T05:03:00,mfh,62.11
2023-05-11T05:04:00,mfh,62.77
2023-05-11T05:05:00,mfh,62.37
2023-05-11T05:06:00,mfh,62.59
2023-05-11T05:07:00,mfh,63.35
2023-05-11T05:08:00,mfh,63.22
2023-05-11T05:09:00,mfh,62.74
2023-05-11T05:10:00,mfh,62.77
2023-05-11T05:11:00,mfh,62.75
2023-05-11T05:12:00,mfh,63.24
2023-05-11T05:13:00,mfh,63.08
2023-05-11T05:14:00,mfh,63.43
2023-05-11T05:15:00,mfh,63.27
2023-05-11T05:16:00,mfh,63.46
2023-05-11T05:17:00,mfh,63.93
2023-05-11T05:18:00,mfh,62.74
2023-05-11T05:19:00,mfh,62.70
2023-05-11T05:20:00,mfh,62.69
2023-05-11T05:21:00,mfh,63.74
2023-05-11T05:22:00,mfh,63.41
2023-05-11T05:23:00,mfh,63.31
2023-05-11T05:24:00,mfh,62.55
2023-05-11T05:25:00,mfh,62.94
2023-05-11T05:26:00,mfh,63.33
2023-05-11T05:27:00,mfh,62.50
2023-05-11T05:28:00,mfh,62.48
2023-05-11T05:29:00,mfh,62.39
2023-05-11T05:30:00,mfh,62.48
2023-05-11T05:31:00,mfh,63.30
2023-05-11T05:32:00,mfh,63.06
2023-05-11T05:33:00,mfh,63.27
2023-05-11T05:34:00,mfh,63.43
2023-05-11T05:35:00,mfh,63.03
2023-05-11T05:36:00,mfh,63.29
2023-05-11T05:37:00,mfh,64.17
2023-05-11T05:38:00,mfh,63.88
2023-05-11T05:39:00,mfh,63.85
2023-05-11T05:40:00,mfh,64.16
2023-05-11T05:41:00,mfh,64.22
2023-05-11T05:42:00,mfh,64.36
2023-05-11T05:43:00,mfh,64.45
2023-05-11T05:44:00,mfh,64.50
2023-05-11T05:45:00,mfh,63.95
2023-05-11T05:46:00,mfh,63.87
2023-05-11T05:47:00,mfh,63.92
2023-05-11T05:48:00,mfh,65.46
2023-05-11T05:49:00,mfh,65.19
2023-05-11T05:50:00,mfh,65.15
2023-05-11T05:51:00,mfh,65.28
2023-05-11T05:52:00,mfh,65.09
2023-05-11T05:53:00,mfh,65.21
2023-05-11T05:54:00,mfh,64.45
2023-05-11T05:55:00,mfh,65.15
2023-05-11T05:56:00,mfh,64.01
2023-05-11T05:57:00,mfh,63.25
2023-05-11T05:58:00,mfh,63.02
2023-05-11T05:59:00,mfh,63.73
2023-05-11T06:00:00,mfh,63.79
2023-05-11T06:01:00,mfh,67.09
2023-05-11T06:02:00,mfh,67.17
2023-05-11T06:03:00,mfh,67.15
2023-05-11T06:04:00,mfh,67.08
2023-05-11T06:05:00,mfh,66.41
2023-05-11T06:06:00,mfh,68.09
2023-05-11T06:07:00,mfh,68.11
2023-05-11T06:08:00,mfh,68.82
2023-05-11T06:09:00,mfh,68.84
2023-05-11T06:10:00,mfh,69.21
2023-05-11T06:11:00,mfh,68.86
2023-05-11T06:12:00,mfh,68.83
2023-05-11T06:13:00,mfh,67.07
2023-05-11T06:14:00,mfh,66.97
2023-05-11T06:15:00,mfh,67.17
2023-05-11T06:16:00,mfh,67.17
2023-05-11T06:17:00,mfh,66.77
2023-05-11T06:18:00,mfh,66.13
2023-05-11T06:19:00,mfh,66.96
2023-05-11T06:20:00,mfh,66.25
2023-05-11T06:21:00,mfh,67.04
2023-05-11T06:22:00,mfh,67.45
2023-05-11T06:23:00,mfh,67.21
2023-05-11T06:24:00,mfh,68.21
2023-05-11T06:25:00,mfh,68.24
2023-05-11T06:26:00,mfh,68.31
2023-05-11T06:27:00,mfh,69.13
2023-05-11T06:28:00,mfh,69.12
2023-05-11T06:29:00,mfh,68.96
2023-05-11T06:30:00,mfh,68.30
2023-05-11T06:31:00,mfh,68.68
2023-05-11T06:32:00,mfh,68.74
2023-05-11T06:33:00,mfh,69.41
2023-05-11T06:34:00,mfh,69.05
2023-05-11T06:35:00,mfh,69.23
2023-05-11T06:36:00,mfh,69.45
2023-05-11T06:37:00,mfh,69.46
2023-05-11T06:38:00,mfh,70.20
2023-05-11T06:39:00,mfh,70.30
2023-05-11T06:40:00,mfh,70.36
2023-05-11T06:41:00,mfh,70.38
2023-05-11T06:42:00,mfh,71.02
2023-05-11T06:43:00,mfh,70.36
2023-05-11T06:44:00,mfh,69.65
2023-05-11T06:45:00,mfh,68.30
2023-05-11T06:46:00,mfh,68.97
2023-05-11T06:47:00,mfh,68.25
2023-05-11T06:48:00,mfh,68.35
2023-05-11T06:49:00,mfh,68.19
2023-05-11T06:50:00,mfh,68.63
2023-05-11T06:51:00,mfh,70.08
2023-05-11T06:52:00,mfh,68.88
2023-05-11T06:53:00,mfh,68.91
2023-05-11T06:54:00,mfh,69.41
2023-05-11T06:55:00,mfh,68.97
2023-05-11T06:56:00,mfh,67.61
2023-05-11T06:57:00,mfh,67.69
2023-05-11T06:58:00,mfh,69.36
2023-05-11T06:59:00,mfh,69.17
2023-05-11T07:00:00,mfh,69.51
2023-05-11T07:01:00,mfh,69.19
2023-05-11T07:02:00,mfh,69.08
2023-05-11T07:03:00,mfh,69.44
2023-05-11T07:04:00,mfh,69.54
2023-05-11T07:05:00,mfh,69.31
2023-05-11T07:06:00,mfh,70.01
2023-05-11T07:07:00,mfh,69.37
2023-05-11T07:08:00,mfh,69.31
2023-05-11T07:09:00,mfh,68.41
2023-05-11T07:10:00,mfh,68.68
2023-05-11T07:11:00,mfh,68.54
2023-05-11T07:12:00,mfh,69.23
2023-05-11T07:13:00,mfh,69.19
2023-05-11T07:14:00,mfh,69.26
2023-05-11T07:15:00,mfh,69.23
2023-05-11T07:16:00,mfh,69.34
2023-05-11T07:17:00,mfh,69.29
2023-05-11T07:18:00,mfh,69.96
2023-05-11T07:19:00,mfh,70.09
2023-05-11T07:20:00,mfh,70.23
2023-05-11T07:21:00,mfh,70.40
2023-05-11T07:22:00,mfh,69.10
2023-05-11T07:23:00,mfh,69.67
2023-05-11T07:24:00,mfh,70.37
2023-05-11T07:25:00,mfh,69.52
2023-05-11T07:26:00,mfh,69.66
2023-05-11T07:27:00,mfh,66.67
2023-05-11T07:28:00,mfh,66.82
2023-05-11T07:29:00,mfh,66.95
2023-05-11T07:30:00,mfh,66.73
2023-05-11T07:31:00,mfh,65.32
2023-05-11T07:32:00,mfh,65.99
2023-05-11T07:33:00,mfh,66.01
2023-05-11T07:34:00,mfh,65.75
2023-05-11T07:35:00,mfh,67.24
2023-05-11T07:36:00,mfh,66.74
2023-05-11T07:37:00,mfh,67.44
2023-05-11T07:38:00,mfh,65.77
2023-05-11T07:39:00,mfh,66.40
2023-05-11T07:40:00,mfh,65.90
2023-05-11T07:41:00,mfh,66.10
2023-05-11T07:42:00,mfh,66.00
2023-05-11T07:43:00,mfh,66.74
2023-05-11T07:44:00,mfh,66.75
2023-05-11T07:45:00,mfh,67.58
2023-05-11T07:46:00,mfh,67.14
2023-05-11T07:47:00,mfh,66.69
2023-05-11T07:48:00,mfh,67.86
2023-05-11T07:49:00,mfh,67.48
2023-05-11T07:50:00,mfh,67.05
2023-05-11T07:51:00,mfh,67.43
2023-05-11T07:52:00,mfh,66.18
2023-05-11T07:53:00,mfh,66.04
2023-05-11T07:54:00,mfh,65.54
2023-05-11T07:55:00,mfh,65.09
2023-05-11T07:56:00,mfh,65.43
2023-05-11T07:57:00,mfh,67.30
2023-05-11T07:58:00,mfh,65.64
2023-05-11T07:59:00,mfh,65.97
2023-05-11T08:00:00,mfh,65.80
2023-05-11T08:01:00,mfh,67.29
2023-05-11T08:02:00,mfh,67.42
2023-05-11T08:03:00,mfh,67.76
2023-05-11T08:04:00,mfh,68.60
2023-05-11T08:05:00,mfh,68.08
2023-05-11T08:06:00,mfh,68.58
2023-05-11T08:07:00,mfh,68.33
2023-05-11T08:08:00,mfh,68.00
2023-05-11T08:09:00,mfh,66.99
2023-05-11T08:10:00,mfh,68.34
2023-05-11T08:11:00,mfh,67.42
2023-05-11T08:12:00,mfh,67.88
2023-05-11T08:13:00,mfh,67.97
2023-05-11T08:14:00,mfh,68.14
2023-05-11T08:15:00,mfh,67.68
2023-05-11T08:16:00,mfh,68.08
2023-05-11T08:17:00,mfh,68.14
2023-05-11T08:18:00,mfh,68.14
2023-05-11T08:19:00,mfh,68.94
2023-05-11T08:20:00,mfh,67.46
2023-05-11T08:21:00,mfh,67.33
2023-05-11T08:22:00,mfh,68.57
2023-05-11T08:23:00,mfh,68.25
2023-05-11T08:24:00,mfh,69.92
2023-05-11T08:25:00,mfh,70.01
2023-05-11T08:26:00,mfh,70.19
2023-05-11T08:27:00,mfh,69.81
2023-05-11T08:28:00,mfh,68.08
2023-05-11T08:29:00,mfh,68.13
2023-05-11T08:30:00,mfh,66.35
2023-05-11T08:31:00,mfh,65.76
2023-05-11T08:32:00,mfh,65.69
2023-05-11T08:33:00,mfh,65.72
2023-05-11T08:34:00,mfh,67.52
2023-05-11T08:35:00,mfh,67.55
2023-05-11T08:36:00,mfh,67.63
2023-05-11T08:37:00,mfh,67.93
2023-05-11T08:38:00,mfh,67.94
2023-05-11T08:39:00,mfh,67.92
2023-05-11T08:40:00,mfh,67.84
2023-05-11T08:41:00,mfh,67.87
2023-05-11T08:42:00,mfh,67.86
2023-05-11T08:43:00,mfh,67.22
2023-05-11T08:44:00,mfh,66.95
2023-05-11T08:45:00,mfh,67.02
2023-05-11T08:46:00,mfh,67.52
2023-05-11T08:47:00,mfh,67.75
2023-05-11T08:48:00,mfh,67.73
2023-05-11T08:49:00,mfh,68.21
2023-05-11T08:50:00,mfh,67.70
2023-05-11T08:51:00,mfh,68.01
2023-05-11T08:52:00,mfh,74.65
2023-05-11T08:53:00,mfh,75.52
2023-05-11T08:54:00,mfh,74.79
2023-05-11T08:55:00,mfh,74.19
2023-05-11T08:56:00,mfh,74.17
2023-05-11T08:57:00,mfh,74.18
2023-05-11T08:58:00,mfh,74.20
2023-05-11T08:59:00,mfh,74.24
2023-05-11T09:00:00,mfh,74.22
2023-05-11T09:01:00,mfh,75.02
2023-05-11T09:02:00,mfh,74.19
2023-05-11T09:03:00,mfh,74.31
2023-05-11T09:04:00,mfh,74.03
2023-05-11T09:05:00,mfh,66.20
2023-05-11T09:06:00,mfh,65.79
2023-05-11T09:07:00,mfh,65.48
2023-05-11T09:08:00,mfh,66.29
2023-05-11T09:09:00,mfh,66.21
2023-05-11T09:10:00,mfh,66.40
2023-05-11T09:11:00,mfh,67.80
2023-05-11T09:12:00,mfh,68.43
2023-05-11T09:13:00,mfh,68.66
2023-05-11T09:14:00,mfh,68.19
2023-05-11T09:15:00,mfh,67.56
2023-05-11T09:16:00,mfh,67.76
2023-05-11T09:17:00,mfh,68.69
2023-05-11T09:18:00,mfh,68.80
2023-05-11T09:19:00,mfh,68.83
2023-05-11T09:20:00,mfh,68.30
2023-05-11T09:21:00,mfh,70.57
2023-05-11T09:22:00,mfh,70.40
2023-05-11T09:23:00,mfh,69.08
2023-05-11T09:24:00,mfh,68.84
2023-05-11T09:25:00,mfh,68.84
2023-05-11T09:26:00,mfh,68.21
2023-05-11T09:27:00,mfh,68.20
2023-05-11T09:28:00,mfh,68.57
2023-05-11T09:29:00,mfh,68.00
2023-05-11T09:30:00,mfh,68.75
2023-05-11T09:31:00,mfh,75.70
2023-05-11T09:32:00,mfh,76.41
2023-05-11T09:33:00,mfh,76.73
2023-05-11T09:34:00,mfh,77.15
2023-05-11T09:35:00,mfh,76.36
2023-05-11T09:36:00,mfh,84.35
2023-05-11T09:37:00,mfh,84.84
2023-05-11T09:38:00,mfh,84.03
2023-05-11T09:39:00,mfh,84.30
2023-05-11T09:40:00,mfh,84.38
2023-05-11T09:41:00,mfh,79.24
2023-05-11T09:42:00,mfh,79.50
2023-05-11T09:43:00,mfh,79.60
2023-05-11T09:44:00,mfh,79.71
2023-05-11T09:45:00,mfh,79.77
2023-05-11T09:46:00,mfh,79.41
2023-05-11T09:47:00,mfh,79.24
2023-05-11T09:48:00,mfh,79.37
2023-05-11T09:49:00,mfh,79.52
2023-05-11T09:50:00,mfh,79.00
2023-05-11T09:51:00,mfh,79.25
2023-05-11T09:52:00,mfh,79.03
2023-05-11T09:53:00,mfh,84.29
2023-05-11T09:54:00,mfh,84.35
2023-05-11T09:55:00,mfh,84.26
2023-05-11T09:56:00,mfh,84.32
2023-05-11T09:57:00,mfh,84.42
2023-05-11T09:58:00,mfh,84.37
2023-05-11T09:59:00,mfh,84.04
2023-05-11T10:00:00,mfh,83.97
2023-05-11T10:01:00,mfh,83.99
2023-05-11T10:02:00,mfh,84.27
2023-05-11T10:03:00,mfh,84.41
2023-05-11T10:04:00,mfh,83.79
2023-05-11T10:05:00,mfh,84.31
2023-05-11T10:06:00,mfh,84.03
2023-05-11T10:07:00,mfh,84.03
2023-05-11T10:08:00,mfh,84.31
2023-05-11T10:09:00,mfh,83.77
2023-05-11T10:10:00,mfh,83.56
2023-05-11T10:11:00,mfh,83.55
2023-05-11T10:12:00,mfh,83.26
2023-05-11T10:13:00,mfh,83.31
2023-05-11T10:14:00,mfh,83.31
2023-05-11T10:15:00,mfh,83.23
2023-05-11T10:16:00,mfh,83.29
2023-05-11T10:17:00,mfh,83.30
2023-05-11T10:18:00,mfh,83.29
2023-05-11T10:19:00,mfh,83.31
2023-05-11T10:20:00,mfh,83.22
2023-05-11T10:21:00,mfh,82.74
2023-05-11T10:22:00,mfh,82.75
2023-05-11T10:23:00,mfh,83.15
2023-05-11T10:24:00,mfh,78.03
2023-05-11T10:25:00,mfh,79.13
2023-05-11T10:26:00,mfh,78.96
2023-05-11T10:27:00,mfh,74.72
2023-05-11T10:28:00,mfh,74.55
2023-05-11T10:29:00,mfh,74.32
2023-05-11T10:30:00,mfh,68.26
2023-05-11T10:31:00,mfh,67.82
2023-05-11T10:32:00,mfh,67.99
2023-05-11T10:33:00,mfh,74.55
2023-05-11T10:34:00,mfh,83.99
2023-05-11T10:35:00,mfh,84.35
2023-05-11T10:36:00,mfh,84.24
2023-05-11T10:37:00,mfh,83.97
2023-05-11T10:38:00,mfh,84.70
2023-05-11T10:39:00,mfh,84.91
2023-05-11T10:40:00,mfh,84.57
2023-05-11T10:41:00,mfh,84.24
2023-05-11T10:42:00,mfh,84.21
2023-05-11T10:43:00,mfh,83.87
2023-05-11T10:44:00,mfh,83.79
2023-05-11T10:45:00,mfh,83.87
2023-05-11T10:46:00,mfh,84.12
2023-05-11T10:47:00,mfh,81.29
2023-05-11T10:48:00,mfh,81.30
2023-05-11T10:49:00,mfh,75.14
2023-05-11T10:50:00,mfh,79.68
2023-05-11T10:51:00,mfh,79.75
2023-05-11T10:52:00,mfh,80.04
2023-05-11T10:53:00,mfh,79.46
2023-05-11T10:54:00,mfh,80.11
2023-05-11T10:55:00,mfh,79.51
2023-05-11T10:56:00,mfh,79.66
2023-05-11T10:57:00,mfh,79.61
2023-05-11T10:58:00,mfh,79.36
2023-05-11T10:59:00,mfh,79.32
2023-05-11T11:00:00,mfh,79.37
2023-05-11T11:01:00,mfh,79.24
2023-05-11T11:02:00,mfh,79.78
2023-05-11T11:03:00,mfh,75.75
2023-05-11T11:04:00,mfh,75.85
2023-05-11T11:05:00,mfh,74.76
