#datetime,building,power
2022-04-25T00:00:00,ptr,14.41
2022-04-25T00:02:00,ptr,17.40
2022-04-25T00:03:00,ptr,8.38
2022-04-25T00:05:00,ptr,25.81
2022-04-25T00:07:00,ptr,26.40
2022-04-25T00:09:00,ptr,25.81
2022-04-25T00:11:00,ptr,22.79
2022-04-25T00:13:00,ptr,25.81
2022-04-25T00:15:00,ptr,23.38
2022-04-25T00:16:00,ptr,11.40
2022-04-25T00:18:00,ptr,25.81
2022-04-25T00:20:00,ptr,23.41
2022-04-25T00:22:00,ptr,22.79
2022-04-25T00:24:00,ptr,25.81
2022-04-25T00:26:00,ptr,23.38
2022-04-25T00:28:00,ptr,25.81
2022-04-25T00:30:00,ptr,19.80
2022-04-25T00:32:00,ptr,23.41
2022-04-25T00:34:00,ptr,22.79
2022-04-25T00:35:00,ptr,8.99
2022-04-25T00:36:00,ptr,11.40
2022-04-25T00:38:00,ptr,22.79
2022-04-25T00:40:00,ptr,20.42
2022-04-25T00:42:00,ptr,19.80
2022-04-25T00:44:00,ptr,26.40
2022-04-25T00:46:00,ptr,16.79
2022-04-25T00:48:00,ptr,26.40
2022-04-25T00:50:00,ptr,19.80
2022-04-25T00:52:00,ptr,23.41
2022-04-25T00:53:00,ptr,8.41
2022-04-25T00:54:00,ptr,11.40
2022-04-25T00:56:00,ptr,25.78
2022-04-25T00:57:00,ptr,8.99
2022-04-25T00:59:00,ptr,22.82
2022-04-25T01:01:00,ptr,17.40
2022-04-25T01:03:00,ptr,25.78
2022-04-25T01:04:00,ptr,11.40
2022-04-25T01:06:00,ptr,23.41
2022-04-25T01:08:00,ptr,22.79
2022-04-25T01:09:00,ptr,14.41
2022-04-25T01:11:00,ptr,23.41
2022-04-25T01:13:00,ptr,22.79
2022-04-25T01:14:00,ptr,11.40
2022-04-25T01:16:00,ptr,25.81
2022-04-25T01:18:00,ptr,23.38
2022-04-25T01:20:00,ptr,25.81
2022-04-25T01:22:00,ptr,22.79
2022-04-25T01:24:00,ptr,23.41
2022-04-25T01:26:00,ptr,22.79
2022-04-25T01:27:00,ptr,11.40
2022-04-25T01:29:00,ptr,26.40
2022-04-25T01:31:00,ptr,22.82
2022-04-25T01:33:00,ptr,22.79
2022-04-25T01:35:00,ptr,26.40
2022-04-25T01:37:00,ptr,22.79
2022-04-25T01:39:00,ptr,25.81
2022-04-25T01:41:00,ptr,23.41
2022-04-25T01:42:00,ptr,14.38
2022-04-25T01:44:00,ptr,25.81
2022-04-25T01:46:00,ptr,22.79
2022-04-25T01:47:00,ptr,11.40
2022-04-25T01:48:00,ptr,14.41
2022-04-25T01:50:00,ptr,17.40
2022-04-25T01:52:00,ptr,20.39
2022-04-25T01:54:00,ptr,22.79
2022-04-25T01:56:00,ptr,23.41
2022-04-25T01:57:00,ptr,5.39
2022-04-25T01:58:00,ptr,8.99
2022-04-25T01:59:00,ptr,8.41
2022-04-25T02:00:00,ptr,6.01
2022-04-25T02:02:00,ptr,14.38
2022-04-25T02:03:00,ptr,8.41
2022-04-25T02:05:00,ptr,14.41
2022-04-25T02:07:00,ptr,14.38
2022-04-25T02:09:00,ptr,14.41
2022-04-25T02:10:00,ptr,8.38
2022-04-25T02:12:00,ptr,14.41
2022-04-25T02:14:00,ptr,14.38
2022-04-25T02:16:00,ptr,14.41
2022-04-25T02:17:00,ptr,8.99
2022-04-25T02:19:00,ptr,14.41
2022-04-25T02:20:00,ptr,8.38
2022-04-25T02:22:00,ptr,14.41
2022-04-25T02:23:00,ptr,6.01
2022-04-25T02:24:00,ptr,8.38
2022-04-25T02:26:00,ptr,14.41
2022-04-25T02:28:00,ptr,14.38
2022-04-25T02:30:00,ptr,14.41
2022-04-25T02:31:00,ptr,8.99
2022-04-25T02:33:00,ptr,16.82
2022-04-25T02:35:00,ptr,14.38
2022-04-25T02:36:00,ptr,8.99
2022-04-25T02:37:00,ptr,5.42
2022-04-25T02:39:00,ptr,17.40
2022-04-25T02:40:00,ptr,8.99
2022-04-25T02:42:00,ptr,14.38
2022-04-25T02:44:00,ptr,16.82
2022-04-25T02:45:00,ptr,6.01
2022-04-25T02:47:00,ptr,17.37
2022-04-25T02:48:00,ptr,8.41
2022-04-25T02:50:00,ptr,17.40
2022-04-25T02:52:00,ptr,14.41
2022-04-25T02:54:00,ptr,14.38
2022-04-25T02:56:00,ptr,17.40
2022-04-25T02:57:00,ptr,5.39
2022-04-25T02:59:00,ptr,17.40
2022-04-25T03:01:00,ptr,14.41
2022-04-25T03:02:00,ptr,8.99
2022-04-25T03:04:00,ptr,16.79
2022-04-25T03:06:00,ptr,14.41
2022-04-25T03:08:00,ptr,14.41
2022-04-25T03:10:00,ptr,17.37
2022-04-25T03:12:00,ptr,14.41
2022-04-25T03:14:00,ptr,14.38
2022-04-25T03:15:00,ptr,9.02
2022-04-25T03:17:00,ptr,14.38
2022-04-25T03:19:00,ptr,14.41
2022-04-25T03:21:00,ptr,16.79
2022-04-25T03:22:00,ptr,6.01
2022-04-25T03:24:00,ptr,17.40
2022-04-25T03:26:00,ptr,17.40
2022-04-25T03:27:00,ptr,5.39
2022-04-25T03:29:00,ptr,14.41
2022-04-25T03:31:00,ptr,17.40
2022-04-25T03:33:00,ptr,14.38
2022-04-25T03:34:00,ptr,8.41
2022-04-25T03:36:00,ptr,14.38
2022-04-25T03:38:00,ptr,14.41
2022-04-25T03:40:00,ptr,17.40
2022-04-25T03:42:00,ptr,14.38
2022-04-25T03:43:00,ptr,8.99
2022-04-25T03:45:00,ptr,14.41
2022-04-25T03:47:00,ptr,14.41
2022-04-25T03:49:00,ptr,16.79
2022-04-25T03:51:00,ptr,14.38
2022-04-25T03:52:00,ptr,6.01
2022-04-25T03:54:00,ptr,14.41
2022-04-25T03:55:00,ptr,8.41
2022-04-25T03:57:00,ptr,14.38
2022-04-25T03:59:00,ptr,14.41
2022-04-25T04:01:00,ptr,17.37
2022-04-25T04:03:00,ptr,14.41
2022-04-25T04:04:00,ptr,6.01
2022-04-25T04:05:00,ptr,8.41
2022-04-25T04:07:00,ptr,14.38
2022-04-25T04:09:00,ptr,14.41
2022-04-25T04:10:00,ptr,8.99
2022-04-25T04:12:00,ptr,14.38
2022-04-25T04:14:00,ptr,16.82
2022-04-25T04:16:00,ptr,14.38
2022-04-25T04:18:00,ptr,17.40
2022-04-25T04:20:00,ptr,14.41
2022-04-25T04:22:00,ptr,14.38
2022-04-25T04:24:00,ptr,14.41
2022-04-25T04:26:00,ptr,17.40
2022-04-25T04:28:00,ptr,14.38
2022-04-25T04:30:00,ptr,17.40
2022-04-25T04:31:00,ptr,8.41
2022-04-25T04:33:00,ptr,17.40
2022-04-25T04:35:00,ptr,17.40
2022-04-25T04:37:00,ptr,17.40
2022-04-25T04:39:00,ptr,16.79
2022-04-25T04:40:00,ptr,8.99
2022-04-25T04:42:00,ptr,17.40
2022-04-25T04:44:00,ptr,16.82
2022-04-25T04:46:00,ptr,14.38
2022-04-25T04:48:00,ptr,17.40
2022-04-25T04:49:00,ptr,8.99
2022-04-25T04:51:00,ptr,16.82
2022-04-25T04:52:00,ptr,8.99
2022-04-25T04:54:00,ptr,17.40
2022-04-25T04:55:00,ptr,5.39
2022-04-25T04:57:00,ptr,17.40
2022-04-25T04:58:00,ptr,8.41
2022-04-25T05:00:00,ptr,14.38
2022-04-25T05:01:00,ptr,14.38
2022-04-25T05:02:00,ptr,17.40
2022-04-25T05:03:00,ptr,8.99
2022-04-25T05:05:00,ptr,16.82
2022-04-25T05:07:00,ptr,17.40
2022-04-25T05:09:00,ptr,17.40
2022-04-25T05:11:00,ptr,17.40
2022-04-25T05:13:00,ptr,14.38
2022-04-25T05:14:00,ptr,8.41
2022-04-25T05:16:00,ptr,17.40
2022-04-25T05:18:00,ptr,17.40
2022-04-25T05:20:00,ptr,17.40
2022-04-25T05:22:00,ptr,14.38
2022-04-25T05:23:00,ptr,8.41
2022-04-25T05:25:00,ptr,17.40
2022-04-25T05:27:00,ptr,19.80
2022-04-25T05:29:00,ptr,14.38
2022-04-25T05:31:00,ptr,17.40
2022-04-25T05:33:00,ptr,17.40
2022-04-25T05:35:00,ptr,17.40
2022-04-25T05:37:00,ptr,17.40
2022-04-25T05:39:00,ptr,16.79
2022-04-25T05:41:00,ptr,17.40
2022-04-25T05:42:00,ptr,8.99
2022-04-25T05:44:00,ptr,16.82
2022-04-25T05:46:00,ptr,17.40
2022-04-25T05:48:00,ptr,17.40
2022-04-25T05:50:00,ptr,17.40
2022-04-25T05:52:00,ptr,17.37
2022-04-25T05:54:00,ptr,16.82
2022-04-25T05:56:00,ptr,14.38
2022-04-25T05:58:00,ptr,20.42
2022-04-25T06:00:00,ptr,17.40
2022-04-25T06:01:00,ptr,8.38
2022-04-25T06:03:00,ptr,17.40
2022-04-25T06:05:00,ptr,17.40
2022-04-25T06:07:00,ptr,17.40
2022-04-25T06:08:00,ptr,5.39
2022-04-25T06:10:00,ptr,17.40
2022-04-25T06:12:00,ptr,17.40
2022-04-25T06:14:00,ptr,14.41
2022-04-25T06:16:00,ptr,17.40
2022-04-25T06:18:00,ptr,16.79
2022-04-25T06:19:00,ptr,8.99
2022-04-25T06:21:00,ptr,17.40
2022-04-25T06:23:00,ptr,16.82
2022-04-25T06:24:00,ptr,8.99
2022-04-25T06:26:00,ptr,17.40
2022-04-25T06:27:00,ptr,8.41
2022-04-25T06:29:00,ptr,14.38
2022-04-25T06:30:00,ptr,8.41
2022-04-25T06:31:00,ptr,8.99
2022-04-25T06:32:00,ptr,8.41
2022-04-25T06:34:00,ptr,17.40
2022-04-25T06:35:00,ptr,8.38
2022-04-25T06:37:00,ptr,17.40
2022-04-25T06:39:00,ptr,14.41
2022-04-25T06:40:00,ptr,8.99
2022-04-25T06:42:00,ptr,16.79
2022-04-25T06:44:00,ptr,17.40
2022-04-25T06:45:00,ptr,6.01
2022-04-25T06:47:00,ptr,17.40
2022-04-25T06:48:00,ptr,8.41
2022-04-25T06:50:00,ptr,14.38
2022-04-25T06:52:00,ptr,17.40
2022-04-25T06:54:00,ptr,17.40
2022-04-25T06:56:00,ptr,14.41
2022-04-25T06:57:00,ptr,8.38
2022-04-25T06:59:00,ptr,14.41
2022-04-25T07:01:00,ptr,17.40
2022-04-25T07:02:00,ptr,5.39
2022-04-25T07:04:00,ptr,17.40
2022-04-25T07:05:00,ptr,8.99
2022-04-25T07:07:00,ptr,16.82
2022-04-25T07:09:00,ptr,17.40
2022-04-25T07:11:00,ptr,17.40
2022-04-25T07:13:00,ptr,17.37
2022-04-25T07:15:00,ptr,17.40
2022-04-25T07:17:00,ptr,16.82
2022-04-25T07:19:00,ptr,14.38
2022-04-25T07:21:00,ptr,17.40
2022-04-25T07:23:00,ptr,17.40
2022-04-25T07:25:00,ptr,20.42
2022-04-25T07:26:00,ptr,8.38
2022-04-25T07:28:00,ptr,17.40
2022-04-25T07:30:00,ptr,17.40
2022-04-25T07:32:00,ptr,14.41
2022-04-25T07:34:00,ptr,16.79
2022-04-25T07:36:00,ptr,14.41
2022-04-25T07:38:00,ptr,17.37
2022-04-25T07:40:00,ptr,17.40
2022-04-25T07:42:00,ptr,14.41
2022-04-25T07:44:00,ptr,17.40
2022-04-25T07:45:00,ptr,8.41
2022-04-25T07:46:00,ptr,8.99
2022-04-25T07:48:00,ptr,14.38
2022-04-25T07:49:00,ptr,8.41
2022-04-25T07:51:00,ptr,17.40
2022-04-25T07:53:00,ptr,19.80
2022-04-25T07:55:00,ptr,17.40
2022-04-25T07:57:00,ptr,17.40
2022-04-25T07:58:00,ptr,8.38
2022-04-25T08:00:00,ptr,14.41
2022-04-25T08:02:00,ptr,20.39
2022-04-25T08:03:00,ptr,8.41
2022-04-25T08:05:00,ptr,20.39
2022-04-25T08:06:00,ptr,14.41
2022-04-25T08:07:00,ptr,11.40
2022-04-25T08:09:00,ptr,25.78
2022-04-25T08:11:00,ptr,26.43
2022-04-25T08:13:00,ptr,25.78
2022-04-25T08:15:00,ptr,25.81
2022-04-25T08:17:00,ptr,25.81
2022-04-25T08:19:00,ptr,25.78
2022-04-25T08:21:00,ptr,26.40
2022-04-25T08:22:00,ptr,11.40
2022-04-25T08:23:00,ptr,14.41
2022-04-25T08:25:00,ptr,25.81
2022-04-25T08:26:00,ptr,11.40
2022-04-25T08:28:00,ptr,25.78
2022-04-25T08:29:00,ptr,12.01
2022-04-25T08:31:00,ptr,28.80
2022-04-25T08:33:00,ptr,25.81
2022-04-25T08:35:00,ptr,28.80
2022-04-25T08:37:00,ptr,25.78
2022-04-25T08:39:00,ptr,34.80
2022-04-25T08:40:00,ptr,16.82
2022-04-25T08:42:00,ptr,34.78
2022-04-25T08:44:00,ptr,31.82
2022-04-25T08:46:00,ptr,37.21
2022-04-25T08:47:00,ptr,17.40
2022-04-25T08:48:00,ptr,20.39
2022-04-25T08:50:00,ptr,34.19
2022-04-25T08:52:00,ptr,31.82
2022-04-25T08:54:00,ptr,34.78
2022-04-25T08:56:00,ptr,34.22
2022-04-25T08:58:00,ptr,37.79
2022-04-25T09:00:00,ptr,31.20
2022-04-25T09:02:00,ptr,31.79
2022-04-25T09:03:00,ptr,14.41
2022-04-25T09:05:00,ptr,25.81
2022-04-25T09:07:00,ptr,26.40
2022-04-25T09:08:00,ptr,14.38
2022-04-25T09:10:00,ptr,22.82
2022-04-25T09:12:00,ptr,34.78
2022-04-25T09:13:00,ptr,16.82
2022-04-25T09:14:00,ptr,17.40
2022-04-25T09:16:00,ptr,34.80
2022-04-25T09:17:00,ptr,17.37
2022-04-25T09:19:00,ptr,31.20
2022-04-25T09:21:00,ptr,28.80
2022-04-25T09:22:00,ptr,17.40
2022-04-25T09:24:00,ptr,34.80
2022-04-25T09:26:00,ptr,25.81
2022-04-25T09:27:00,ptr,17.40
2022-04-25T09:28:00,ptr,17.40
2022-04-25T09:30:00,ptr,28.80
2022-04-25T09:32:00,ptr,31.20
2022-04-25T09:34:00,ptr,31.79
2022-04-25T09:36:00,ptr,25.81
2022-04-25T09:38:00,ptr,26.40
2022-04-25T09:39:00,ptr,11.40
2022-04-25T09:41:00,ptr,28.80
2022-04-25T09:43:00,ptr,19.80
2022-04-25T09:44:00,ptr,12.01
2022-04-25T09:46:00,ptr,22.79
2022-04-25T09:47:00,ptr,8.38
2022-04-25T09:49:00,ptr,17.40
2022-04-25T09:51:00,ptr,17.40
2022-04-25T09:53:00,ptr,17.40
2022-04-25T09:55:00,ptr,14.41
2022-04-25T09:57:00,ptr,14.38
2022-04-25T09:59:00,ptr,17.40
2022-04-25T10:01:00,ptr,14.41
2022-04-25T10:03:00,ptr,16.79
2022-04-25T10:04:00,ptr,8.99
2022-04-25T10:06:00,ptr,17.40
2022-04-25T10:08:00,ptr,16.82
2022-04-25T10:09:00,ptr,6.01
2022-04-25T10:11:00,ptr,17.37
2022-04-25T10:13:00,ptr,17.40
2022-04-25T10:14:00,ptr,8.41
2022-04-25T10:16:00,ptr,17.40
2022-04-25T10:18:00,ptr,17.40
2022-04-25T10:19:00,ptr,8.41
2022-04-25T10:21:00,ptr,17.40
2022-04-25T10:23:00,ptr,14.38
2022-04-25T10:25:00,ptr,17.40
2022-04-25T10:27:00,ptr,16.79
2022-04-25T10:29:00,ptr,14.41
2022-04-25T10:30:00,ptr,8.99
2022-04-25T10:32:00,ptr,17.40
2022-04-25T10:33:00,ptr,8.41
2022-04-25T10:35:00,ptr,14.38
2022-04-25T10:37:00,ptr,14.41
2022-04-25T10:39:00,ptr,17.40
2022-04-25T10:41:00,ptr,14.38
2022-04-25T10:43:00,ptr,17.40
2022-04-25T10:44:00,ptr,8.41
2022-04-25T10:45:00,ptr,6.01
2022-04-25T10:47:00,ptr,16.79
2022-04-25T10:49:00,ptr,17.40
2022-04-25T10:51:00,ptr,14.41
2022-04-25T10:53:00,ptr,17.40
2022-04-25T10:55:00,ptr,22.79
2022-04-25T10:57:00,ptr,23.38
2022-04-25T10:59:00,ptr,25.81
2022-04-25T11:01:00,ptr,25.81
2022-04-25T11:03:00,ptr,25.78
2022-04-25T11:04:00,ptr,12.01
2022-04-25T11:06:00,ptr,25.81
2022-04-25T11:08:00,ptr,25.78
2022-04-25T11:10:00,ptr,22.82
2022-04-25T11:12:00,ptr,26.40
2022-04-25T11:14:00,ptr,22.79
2022-04-25T11:16:00,ptr,25.81
2022-04-25T11:17:00,ptr,11.40
2022-04-25T11:19:00,ptr,28.80
2022-04-25T11:20:00,ptr,11.98
2022-04-25T11:22:00,ptr,22.82
2022-04-25T11:24:00,ptr,25.78
2022-04-25T11:26:00,ptr,23.41
2022-04-25T11:28:00,ptr,22.79
2022-04-25T11:29:00,ptr,11.40
2022-04-25T11:31:00,ptr,25.81
2022-04-25T11:32:00,ptr,11.98
2022-04-25T11:34:00,ptr,22.82
2022-04-25T11:36:00,ptr,22.79
2022-04-25T11:38:00,ptr,26.40
2022-04-25T11:39:00,ptr,11.40
2022-04-25T11:40:00,ptr,14.41
2022-04-25T11:42:00,ptr,22.79
2022-04-25T11:44:00,ptr,23.41
2022-04-25T11:46:00,ptr,22.79
2022-04-25T11:48:00,ptr,20.39
2022-04-25T11:50:00,ptr,22.79
2022-04-25T11:51:00,ptr,6.01
2022-04-25T11:53:00,ptr,14.41
2022-04-25T11:55:00,ptr,11.40
2022-04-25T11:56:00,ptr,8.41
2022-04-25T11:57:00,ptr,5.98
2022-04-25T11:59:00,ptr,14.41
2022-04-25T12:01:00,ptr,14.38
2022-04-25T12:03:00,ptr,11.43
2022-04-25T12:04:00,ptr,8.38
2022-04-25T12:06:00,ptr,12.01
2022-04-25T12:08:00,ptr,14.38
2022-04-25T12:10:00,ptr,14.41
2022-04-25T12:12:00,ptr,14.38
2022-04-25T12:13:00,ptr,5.42
2022-04-25T12:15:00,ptr,14.38
2022-04-25T12:17:00,ptr,14.41
2022-04-25T12:19:00,ptr,14.38
2022-04-25T12:21:00,ptr,14.41
2022-04-25T12:23:00,ptr,14.38
2022-04-25T12:25:00,ptr,14.41
2022-04-25T12:26:00,ptr,6.01
2022-04-25T12:28:00,ptr,14.38
2022-04-25T12:30:00,ptr,11.40
2022-04-25T12:32:00,ptr,14.41
2022-04-25T12:33:00,ptr,6.01
2022-04-25T12:35:00,ptr,14.38
2022-04-25T12:36:00,ptr,5.42
2022-04-25T12:38:00,ptr,14.38
2022-04-25T12:40:00,ptr,14.41
2022-04-25T12:42:00,ptr,14.38
2022-04-25T12:44:00,ptr,14.41
2022-04-25T12:46:00,ptr,11.40
2022-04-25T12:47:00,ptr,6.01
2022-04-25T12:49:00,ptr,14.38
2022-04-25T12:50:00,ptr,8.41
2022-04-25T12:52:00,ptr,11.98
2022-04-25T12:53:00,ptr,8.41
2022-04-25T12:55:00,ptr,14.41
2022-04-25T12:57:00,ptr,14.38
2022-04-25T12:59:00,ptr,14.41
2022-04-25T13:00:00,ptr,5.98
2022-04-25T13:02:00,ptr,14.41
2022-04-25T13:04:00,ptr,14.38
2022-04-25T13:06:00,ptr,14.41
2022-04-25T13:08:00,ptr,14.41
2022-04-25T13:09:00,ptr,5.39
2022-04-25T13:11:00,ptr,14.38
2022-04-25T13:13:00,ptr,14.41
2022-04-25T13:15:00,ptr,14.38
2022-04-25T13:16:00,ptr,6.01
2022-04-25T13:18:00,ptr,14.41
2022-04-25T13:19:00,ptr,5.39
2022-04-25T13:21:00,ptr,14.41
2022-04-25T13:23:00,ptr,14.38
2022-04-25T13:24:00,ptr,8.99
2022-04-25T13:26:00,ptr,11.40
2022-04-25T13:28:00,ptr,14.41
2022-04-25T13:30:00,ptr,14.38
2022-04-25T13:32:00,ptr,11.43
2022-04-25T13:34:00,ptr,14.38
2022-04-25T13:36:00,ptr,14.41
2022-04-25T13:38:00,ptr,11.40
2022-04-25T13:39:00,ptr,8.99
2022-04-25T13:40:00,ptr,5.39
2022-04-25T13:43:00,ptr,23.41
2022-04-25T13:45:00,ptr,14.38
2022-04-25T13:47:00,ptr,14.41
2022-04-25T13:48:00,ptr,5.39
2022-04-25T13:50:00,ptr,14.41
2022-04-25T13:52:00,ptr,14.38
2022-04-25T13:54:00,ptr,12.01
2022-04-25T13:56:00,ptr,14.38
2022-04-25T13:58:00,ptr,11.43
2022-04-25T13:59:00,ptr,8.38
2022-04-25T14:01:00,ptr,11.40
2022-04-25T14:02:00,ptr,9.02
2022-04-25T14:03:00,ptr,5.39
2022-04-25T14:05:00,ptr,14.38
2022-04-25T14:06:00,ptr,6.01
2022-04-25T14:08:00,ptr,14.41
2022-04-25T14:09:00,ptr,8.41
2022-04-25T14:11:00,ptr,11.98
2022-04-25T14:13:00,ptr,14.41
2022-04-25T14:15:00,ptr,14.38
2022-04-25T14:16:00,ptr,5.39
2022-04-25T14:18:00,ptr,14.41
2022-04-25T14:20:00,ptr,14.41
2022-04-25T14:22:00,ptr,14.38
2022-04-25T14:24:00,ptr,14.41
2022-04-25T14:26:00,ptr,14.38
2022-04-25T14:28:00,ptr,14.41
2022-04-25T14:29:00,ptr,5.98
2022-04-25T14:31:00,ptr,14.41
2022-04-25T14:33:00,ptr,14.38
2022-04-25T14:35:00,ptr,17.40
2022-04-25T14:37:00,ptr,14.41
2022-04-25T14:39:00,ptr,14.38
2022-04-25T14:41:00,ptr,14.41
2022-04-25T14:43:00,ptr,14.38
2022-04-25T14:45:00,ptr,16.82
2022-04-25T14:47:00,ptr,14.38
2022-04-25T14:49:00,ptr,14.41
2022-04-25T14:50:00,ptr,6.01
2022-04-25T14:51:00,ptr,8.38
2022-04-25T14:53:00,ptr,14.41
2022-04-25T14:55:00,ptr,14.38
2022-04-25T14:56:00,ptr,6.01
2022-04-25T14:58:00,ptr,14.41
2022-04-25T14:59:00,ptr,8.41
2022-04-25T15:01:00,ptr,14.38
2022-04-25T15:03:00,ptr,14.41
2022-04-25T15:05:00,ptr,14.38
2022-04-25T15:07:00,ptr,14.41
2022-04-25T15:09:00,ptr,17.40
2022-04-25T15:10:00,ptr,5.98
2022-04-25T15:12:00,ptr,14.41
2022-04-25T15:13:00,ptr,8.41
2022-04-25T15:15:00,ptr,14.38
2022-04-25T15:17:00,ptr,14.41
2022-04-25T15:19:00,ptr,14.38
2022-04-25T15:20:00,ptr,6.01
2022-04-25T15:22:00,ptr,14.38
2022-04-25T15:23:00,ptr,5.42
2022-04-25T15:25:00,ptr,17.40
2022-04-25T15:27:00,ptr,14.38
2022-04-25T15:29:00,ptr,14.41
2022-04-25T15:31:00,ptr,11.40
2022-04-25T15:32:00,ptr,8.99
2022-04-25T15:34:00,ptr,14.41
2022-04-25T15:36:00,ptr,14.38
2022-04-25T15:38:00,ptr,14.41
2022-04-25T15:40:00,ptr,11.40
2022-04-25T15:42:00,ptr,14.38
2022-04-25T15:43:00,ptr,8.41
2022-04-25T15:45:00,ptr,17.40
2022-04-25T15:47:00,ptr,23.41
2022-04-25T15:49:00,ptr,25.78
2022-04-25T15:50:00,ptr,11.40
2022-04-25T15:52:00,ptr,25.81
2022-04-25T15:53:00,ptr,11.40
2022-04-25T15:55:00,ptr,23.41
2022-04-25T15:56:00,ptr,11.40
2022-04-25T15:57:00,ptr,11.40
2022-04-25T15:59:00,ptr,23.41
2022-04-25T16:01:00,ptr,25.78
2022-04-25T16:03:00,ptr,22.82
2022-04-25T16:05:00,ptr,23.38
2022-04-25T16:06:00,ptr,11.43
2022-04-25T16:08:00,ptr,22.79
2022-04-25T16:10:00,ptr,25.78
2022-04-25T16:12:00,ptr,23.41
2022-04-25T16:14:00,ptr,22.79
2022-04-25T16:15:00,ptr,14.41
2022-04-25T16:17:00,ptr,23.41
2022-04-25T16:19:00,ptr,25.78
2022-04-25T16:21:00,ptr,31.82
2022-04-25T16:22:00,ptr,14.38
2022-04-25T16:24:00,ptr,31.20
2022-04-25T16:26:00,ptr,34.80
2022-04-25T16:28:00,ptr,31.79
2022-04-25T16:30:00,ptr,34.22
2022-04-25T16:32:00,ptr,31.79
2022-04-25T16:34:00,ptr,31.82
2022-04-25T16:36:00,ptr,34.80
2022-04-25T16:38:00,ptr,31.17
2022-04-25T16:40:00,ptr,34.80
2022-04-25T16:42:00,ptr,28.80
2022-04-25T16:43:00,ptr,11.40
2022-04-25T16:45:00,ptr,20.42
2022-04-25T16:47:00,ptr,25.78
2022-04-25T16:49:00,ptr,20.42
2022-04-25T16:51:00,ptr,19.80
2022-04-25T16:52:00,ptr,11.40
2022-04-25T16:54:00,ptr,20.39
2022-04-25T16:56:00,ptr,22.79
2022-04-25T16:58:00,ptr,17.40
2022-04-25T16:59:00,ptr,11.40
2022-04-25T17:01:00,ptr,20.42
2022-04-25T17:02:00,ptr,11.40
2022-04-25T17:04:00,ptr,20.39
2022-04-25T17:05:00,ptr,17.40
2022-04-25T17:07:00,ptr,25.81
2022-04-25T17:08:00,ptr,17.40
2022-04-25T17:10:00,ptr,25.78
2022-04-25T17:12:00,ptr,31.82
2022-04-25T17:14:00,ptr,31.20
2022-04-25T17:16:00,ptr,26.40
2022-04-25T17:18:00,ptr,22.79
2022-04-25T17:19:00,ptr,11.40
2022-04-25T17:21:00,ptr,23.41
2022-04-25T17:23:00,ptr,22.79
2022-04-25T17:25:00,ptr,22.79
2022-04-25T17:26:00,ptr,12.01
2022-04-25T17:28:00,ptr,22.79
2022-04-25T17:30:00,ptr,22.79
2022-04-25T17:31:00,ptr,12.01
2022-04-25T17:33:00,ptr,22.79
2022-04-25T17:35:00,ptr,25.81
2022-04-25T17:37:00,ptr,23.41
2022-04-25T17:38:00,ptr,11.40
2022-04-25T17:40:00,ptr,14.38
2022-04-25T17:42:00,ptr,22.79
2022-04-25T17:44:00,ptr,23.41
2022-04-25T17:45:00,ptr,8.41
2022-04-25T17:47:00,ptr,20.39
2022-04-25T17:48:00,ptr,11.40
2022-04-25T17:50:00,ptr,19.80
2022-04-25T17:52:00,ptr,17.40
2022-04-25T17:54:00,ptr,23.41
2022-04-25T17:55:00,ptr,11.40
2022-04-25T17:56:00,ptr,8.41
2022-04-25T17:58:00,ptr,20.39
2022-04-25T18:00:00,ptr,22.79
2022-04-25T18:02:00,ptr,17.40
2022-04-25T18:03:00,ptr,6.01
2022-04-25T18:04:00,ptr,8.41
2022-04-25T18:06:00,ptr,14.38
2022-04-25T18:08:00,ptr,14.41
2022-04-25T18:10:00,ptr,14.38
2022-04-25T18:12:00,ptr,17.40
2022-04-25T18:14:00,ptr,14.41
2022-04-25T18:16:00,ptr,14.38
2022-04-25T18:18:00,ptr,11.40
2022-04-25T18:20:00,ptr,14.41
2022-04-25T18:21:00,ptr,6.01
2022-04-25T18:23:00,ptr,14.38
2022-04-25T18:25:00,ptr,14.41
2022-04-25T18:27:00,ptr,14.38
2022-04-25T18:28:00,ptr,5.39
2022-04-25T18:30:00,ptr,14.41
2022-04-25T18:31:00,ptr,6.01
2022-04-25T18:32:00,ptr,8.41
2022-04-25T18:34:00,ptr,20.39
2022-04-25T18:35:00,ptr,11.40
2022-04-25T18:37:00,ptr,22.79
2022-04-25T18:39:00,ptr,23.41
2022-04-25T18:41:00,ptr,22.79
2022-04-25T18:42:00,ptr,11.40
2022-04-25T18:43:00,ptr,12.01
2022-04-25T18:45:00,ptr,22.79
2022-04-25T18:46:00,ptr,11.40
2022-04-25T18:48:00,ptr,23.41
2022-04-25T18:50:00,ptr,22.79
2022-04-25T18:52:00,ptr,22.79
2022-04-25T18:54:00,ptr,26.43
2022-04-25T18:56:00,ptr,22.79
2022-04-25T18:57:00,ptr,11.40
2022-04-25T18:59:00,ptr,20.39
2022-04-25T19:01:00,ptr,22.79
2022-04-25T19:03:00,ptr,23.41
2022-04-25T19:05:00,ptr,22.79
2022-04-25T19:07:00,ptr,22.82
2022-04-25T19:09:00,ptr,20.39
2022-04-25T19:10:00,ptr,8.41
2022-04-25T19:12:00,ptr,20.39
