#datetime,building,power
2023-09-21T00:02:00,ptr,16.80
2023-09-21T00:03:00,ptr,12.00
2023-09-21T00:05:00,ptr,14.40
2023-09-21T00:06:00,ptr,5.41
2023-09-21T00:08:00,ptr,14.40
2023-09-21T00:10:00,ptr,11.40
2023-09-21T00:12:00,ptr,14.40
2023-09-21T00:14:00,ptr,14.40
2023-09-21T00:16:00,ptr,14.40
2023-09-21T00:17:00,ptr,9.01
2023-09-21T00:20:00,ptr,19.79
2023-09-21T00:22:00,ptr,12.01
2023-09-21T00:24:00,ptr,11.40
2023-09-21T00:26:00,ptr,8.39
2023-09-21T00:27:00,ptr,11.41
2023-09-21T00:29:00,ptr,12.00
2023-09-21T00:32:00,ptr,14.40
2023-09-21T00:33:00,ptr,14.40
2023-09-21T00:35:00,ptr,11.40
2023-09-21T00:36:00,ptr,5.41
2023-09-21T00:38:00,ptr,14.40
2023-09-21T00:40:00,ptr,12.00
2023-09-21T00:41:00,ptr,5.41
2023-09-21T00:43:00,ptr,14.40
2023-09-21T00:45:00,ptr,11.40
2023-09-21T00:46:00,ptr,6.01
2023-09-21T00:48:00,ptr,11.40
2023-09-21T00:49:00,ptr,8.99
2023-09-21T00:50:00,ptr,5.41
2023-09-21T00:52:00,ptr,11.40
2023-09-21T00:54:00,ptr,14.40
2023-09-21T00:56:00,ptr,12.00
2023-09-21T00:58:00,ptr,11.41
2023-09-21T01:00:00,ptr,11.40
2023-09-21T01:02:00,ptr,14.40
2023-09-21T01:04:00,ptr,11.40
2023-09-21T01:05:00,ptr,6.01
2023-09-21T01:07:00,ptr,11.40
2023-09-21T01:08:00,ptr,5.99
2023-09-21T01:10:00,ptr,14.41
2023-09-21T01:11:00,ptr,5.39
2023-09-21T01:12:00,ptr,6.01
2023-09-21T01:14:00,ptr,14.40
2023-09-21T01:15:00,ptr,5.39
2023-09-21T01:17:00,ptr,12.01
2023-09-21T01:19:00,ptr,11.40
2023-09-21T01:21:00,ptr,11.40
2023-09-21T01:23:00,ptr,11.40
2023-09-21T01:24:00,ptr,6.01
2023-09-21T01:26:00,ptr,11.40
2023-09-21T01:27:00,ptr,6.01
2023-09-21T01:29:00,ptr,11.40
2023-09-21T01:30:00,ptr,5.41
2023-09-21T01:33:00,ptr,17.40
2023-09-21T01:34:00,ptr,5.99
2023-09-21T01:36:00,ptr,11.40
2023-09-21T01:38:00,ptr,11.41
2023-09-21T01:40:00,ptr,11.40
2023-09-21T01:43:00,ptr,12.00
2023-09-21T01:44:00,ptr,11.40
2023-09-21T01:46:00,ptr,11.41
2023-09-21T01:47:00,ptr,8.39
2023-09-21T01:49:00,ptr,12.00
2023-09-21T01:50:00,ptr,5.41
2023-09-21T01:52:00,ptr,11.40
2023-09-21T01:53:00,ptr,6.01
2023-09-21T01:55:00,ptr,5.99
2023-09-21T01:56:00,ptr,8.41
2023-09-21T01:57:00,ptr,5.99
2023-09-21T01:59:00,ptr,11.41
2023-09-21T02:01:00,ptr,11.40
2023-09-21T02:03:00,ptr,11.40
2023-09-21T02:04:00,ptr,3.00
2023-09-21T02:07:00,ptr,11.40
2023-09-21T02:08:00,ptr,8.99
2023-09-21T02:10:00,ptr,8.41
2023-09-21T02:12:00,ptr,8.39
2023-09-21T02:14:00,ptr,12.01
2023-09-21T02:16:00,ptr,8.39
2023-09-21T02:18:00,ptr,8.39
2023-09-21T02:20:00,ptr,9.01
2023-09-21T02:21:00,ptr,5.39
2023-09-21T02:23:00,ptr,9.01
2023-09-21T02:25:00,ptr,8.39
2023-09-21T02:27:00,ptr,9.01
2023-09-21T02:29:00,ptr,11.40
2023-09-21T02:31:00,ptr,8.39
2023-09-21T02:33:00,ptr,9.01
2023-09-21T02:34:00,ptr,5.39
2023-09-21T02:36:00,ptr,9.01
2023-09-21T02:38:00,ptr,8.39
2023-09-21T02:40:00,ptr,8.41
2023-09-21T02:42:00,ptr,12.00
2023-09-21T02:44:00,ptr,8.39
2023-09-21T02:46:00,ptr,8.41
2023-09-21T02:48:00,ptr,12.00
2023-09-21T02:50:00,ptr,8.39
2023-09-21T02:52:00,ptr,11.41
2023-09-21T02:54:00,ptr,8.99
2023-09-21T02:56:00,ptr,8.39
2023-09-21T02:58:00,ptr,8.41
2023-09-21T03:00:00,ptr,8.99
2023-09-21T03:01:00,ptr,5.41
2023-09-21T03:03:00,ptr,8.99
2023-09-21T03:05:00,ptr,8.41
2023-09-21T03:07:00,ptr,11.40
2023-09-21T03:08:00,ptr,3.00
2023-09-21T03:10:00,ptr,8.99
2023-09-21T03:12:00,ptr,8.41
2023-09-21T03:14:00,ptr,8.39
2023-09-21T03:15:00,ptr,6.01
2023-09-21T03:16:00,ptr,3.00
2023-09-21T03:18:00,ptr,8.39
2023-09-21T03:20:00,ptr,8.99
2023-09-21T03:21:00,ptr,5.41
2023-09-21T03:23:00,ptr,8.99
2023-09-21T03:25:00,ptr,8.41
2023-09-21T03:27:00,ptr,8.39
2023-09-21T03:28:00,ptr,6.01
2023-09-21T03:30:00,ptr,8.39
2023-09-21T03:32:00,ptr,9.01
2023-09-21T03:33:00,ptr,3.00
2023-09-21T03:36:00,ptr,8.39
2023-09-21T03:37:00,ptr,8.39
2023-09-21T03:39:00,ptr,9.01
2023-09-21T03:42:00,ptr,8.39
2023-09-21T03:43:00,ptr,11.40
2023-09-21T03:45:00,ptr,6.01
2023-09-21T03:46:00,ptr,6.01
2023-09-21T03:48:00,ptr,8.39
2023-09-21T03:50:00,ptr,11.40
2023-09-21T03:52:00,ptr,9.01
2023-09-21T03:54:00,ptr,8.39
2023-09-21T03:55:00,ptr,3.00
2023-09-21T03:57:00,ptr,8.39
2023-09-21T03:59:00,ptr,9.01
2023-09-21T04:00:00,ptr,5.39
2023-09-21T04:02:00,ptr,9.01
2023-09-21T04:03:00,ptr,2.40
2023-09-21T04:05:00,ptr,8.99
2023-09-21T04:07:00,ptr,8.41
2023-09-21T04:08:00,ptr,5.99
2023-09-21T04:10:00,ptr,8.41
2023-09-21T04:12:00,ptr,8.99
2023-09-21T04:14:00,ptr,8.39
2023-09-21T04:15:00,ptr,3.00
2023-09-21T04:17:00,ptr,8.41
2023-09-21T04:18:00,ptr,2.99
2023-09-21T04:20:00,ptr,8.41
2023-09-21T04:22:00,ptr,8.99
2023-09-21T04:24:00,ptr,8.41
2023-09-21T04:25:00,ptr,3.00
2023-09-21T04:27:00,ptr,8.39
2023-09-21T04:28:00,ptr,6.01
2023-09-21T04:30:00,ptr,8.39
2023-09-21T04:32:00,ptr,8.99
2023-09-21T04:34:00,ptr,8.41
2023-09-21T04:36:00,ptr,11.40
2023-09-21T04:38:00,ptr,9.01
2023-09-21T04:40:00,ptr,8.39
2023-09-21T04:42:00,ptr,8.99
2023-09-21T04:44:00,ptr,8.41
2023-09-21T04:46:00,ptr,8.39
2023-09-21T04:48:00,ptr,9.01
2023-09-21T04:50:00,ptr,8.39
2023-09-21T04:52:00,ptr,8.99
2023-09-21T04:54:00,ptr,8.41
2023-09-21T04:55:00,ptr,6.01
2023-09-21T04:57:00,ptr,8.39
2023-09-21T04:59:00,ptr,8.39
2023-09-21T05:01:00,ptr,9.01
2023-09-21T05:02:00,ptr,3.00
2023-09-21T05:05:00,ptr,8.39
2023-09-21T05:06:00,ptr,8.39
2023-09-21T05:07:00,ptr,6.01
2023-09-21T05:09:00,ptr,8.41
2023-09-21T05:11:00,ptr,8.99
2023-09-21T05:13:00,ptr,8.39
2023-09-21T05:15:00,ptr,9.01
2023-09-21T05:17:00,ptr,11.40
2023-09-21T05:19:00,ptr,8.39
2023-09-21T05:21:00,ptr,9.01
2023-09-21T05:23:00,ptr,8.39
2023-09-21T05:24:00,ptr,3.00
2023-09-21T05:26:00,ptr,8.41
2023-09-21T05:28:00,ptr,8.99
2023-09-21T05:30:00,ptr,8.39
2023-09-21T05:31:00,ptr,6.01
2023-09-21T05:32:00,ptr,2.40
2023-09-21T05:34:00,ptr,8.99
2023-09-21T05:36:00,ptr,8.41
2023-09-21T05:38:00,ptr,11.40
2023-09-21T05:40:00,ptr,8.99
2023-09-21T05:41:00,ptr,3.00
2023-09-21T05:43:00,ptr,8.41
2023-09-21T05:44:00,ptr,5.99
2023-09-21T05:46:00,ptr,8.41
2023-09-21T05:47:00,ptr,2.99
2023-09-21T05:48:00,ptr,5.41
2023-09-21T05:50:00,ptr,8.99
2023-09-21T05:52:00,ptr,8.41
2023-09-21T05:54:00,ptr,11.40
2023-09-21T05:56:00,ptr,8.99
2023-09-21T05:58:00,ptr,8.41
2023-09-21T06:00:00,ptr,8.99
2023-09-21T06:01:00,ptr,2.40
2023-09-21T06:03:00,ptr,9.01
2023-09-21T06:05:00,ptr,11.40
2023-09-21T06:07:00,ptr,11.40
2023-09-21T06:09:00,ptr,11.40
2023-09-21T06:10:00,ptr,6.01
2023-09-21T06:12:00,ptr,11.40
2023-09-21T06:13:00,ptr,6.01
2023-09-21T06:16:00,ptr,8.39
2023-09-21T06:17:00,ptr,11.40
2023-09-21T06:18:00,ptr,6.01
2023-09-21T06:20:00,ptr,8.39
2023-09-21T06:22:00,ptr,6.01
2023-09-21T06:23:00,ptr,11.40
2023-09-21T06:25:00,ptr,9.01
2023-09-21T06:28:00,ptr,11.40
2023-09-21T06:29:00,ptr,11.40
2023-09-21T06:30:00,ptr,6.01
2023-09-21T06:32:00,ptr,11.40
2023-09-21T06:34:00,ptr,8.39
2023-09-21T06:36:00,ptr,11.41
2023-09-21T06:38:00,ptr,12.00
2023-09-21T06:40:00,ptr,8.39
2023-09-21T06:42:00,ptr,11.41
2023-09-21T06:44:00,ptr,11.40
2023-09-21T06:46:00,ptr,5.99
2023-09-21T06:47:00,ptr,8.41
2023-09-21T06:48:00,ptr,5.99
2023-09-21T06:50:00,ptr,11.41
2023-09-21T06:52:00,ptr,11.40
2023-09-21T06:54:00,ptr,8.99
2023-09-21T06:56:00,ptr,11.41
2023-09-21T06:58:00,ptr,5.99
2023-09-21T06:59:00,ptr,8.41
2023-09-21T07:01:00,ptr,11.40
2023-09-21T07:02:00,ptr,5.99
2023-09-21T07:04:00,ptr,11.41
2023-09-21T07:06:00,ptr,8.39
2023-09-21T07:08:00,ptr,14.40
2023-09-21T07:09:00,ptr,6.01
2023-09-21T07:11:00,ptr,8.39
2023-09-21T07:13:00,ptr,12.00
2023-09-21T07:15:00,ptr,8.41
2023-09-21T07:16:00,ptr,5.99
2023-09-21T07:18:00,ptr,11.41
2023-09-21T07:20:00,ptr,8.39
2023-09-21T07:21:00,ptr,6.01
2023-09-21T07:23:00,ptr,11.40
2023-09-21T07:24:00,ptr,6.01
2023-09-21T07:25:00,ptr,5.39
2023-09-21T07:27:00,ptr,9.01
2023-09-21T07:29:00,ptr,11.40
2023-09-21T07:31:00,ptr,8.39
2023-09-21T07:33:00,ptr,11.41
2023-09-21T07:35:00,ptr,8.99
2023-09-21T07:37:00,ptr,11.40
2023-09-21T07:39:00,ptr,11.40
2023-09-21T07:41:00,ptr,11.41
2023-09-21T07:43:00,ptr,8.99
2023-09-21T07:45:00,ptr,11.40
2023-09-21T07:47:00,ptr,8.41
2023-09-21T07:48:00,ptr,5.99
2023-09-21T07:51:00,ptr,11.41
2023-09-21T07:52:00,ptr,8.99
2023-09-21T07:53:00,ptr,5.41
2023-09-21T07:55:00,ptr,11.40
2023-09-21T07:57:00,ptr,12.00
2023-09-21T07:58:00,ptr,2.40
2023-09-21T08:00:00,ptr,12.00
2023-09-21T08:01:00,ptr,5.41
2023-09-21T08:03:00,ptr,8.99
2023-09-21T08:05:00,ptr,11.40
2023-09-21T08:07:00,ptr,11.41
2023-09-21T08:09:00,ptr,11.40
2023-09-21T08:11:00,ptr,11.40
2023-09-21T08:12:00,ptr,3.00
2023-09-21T08:15:00,ptr,17.40
2023-09-21T08:17:00,ptr,8.39
2023-09-21T08:18:00,ptr,6.01
2023-09-21T08:19:00,ptr,5.99
2023-09-21T08:21:00,ptr,11.41
2023-09-21T08:22:00,ptr,5.39
2023-09-21T08:24:00,ptr,12.00
2023-09-21T08:25:00,ptr,5.41
2023-09-21T08:27:00,ptr,8.99
2023-09-21T08:29:00,ptr,14.41
2023-09-21T08:30:00,ptr,5.39
2023-09-21T08:33:00,ptr,17.40
2023-09-21T08:35:00,ptr,11.40
2023-09-21T08:37:00,ptr,11.40
2023-09-21T08:39:00,ptr,12.01
2023-09-21T08:41:00,ptr,8.39
2023-09-21T08:42:00,ptr,6.01
2023-09-21T08:45:00,ptr,16.80
2023-09-21T08:47:00,ptr,8.99
2023-09-21T08:49:00,ptr,11.40
2023-09-21T08:51:00,ptr,6.01
2023-09-21T08:52:00,ptr,11.40
2023-09-21T08:54:00,ptr,8.41
2023-09-21T08:57:00,ptr,11.40
2023-09-21T08:58:00,ptr,12.00
2023-09-21T09:00:00,ptr,11.40
2023-09-21T09:02:00,ptr,14.40
2023-09-21T09:04:00,ptr,11.40
2023-09-21T09:05:00,ptr,6.01
2023-09-21T09:07:00,ptr,14.40
2023-09-21T09:09:00,ptr,11.40
2023-09-21T09:10:00,ptr,5.41
2023-09-21T09:12:00,ptr,12.00
2023-09-21T09:14:00,ptr,11.40
2023-09-21T09:16:00,ptr,11.41
2023-09-21T09:17:00,ptr,5.99
2023-09-21T09:20:00,ptr,11.41
2023-09-21T09:21:00,ptr,11.40
2023-09-21T09:23:00,ptr,14.40
2023-09-21T09:24:00,ptr,5.99
2023-09-21T09:26:00,ptr,8.41
2023-09-21T09:27:00,ptr,5.99
2023-09-21T09:29:00,ptr,14.40
2023-09-21T09:32:00,ptr,11.41
2023-09-21T09:33:00,ptr,11.40
2023-09-21T09:35:00,ptr,11.40
2023-09-21T09:38:00,ptr,28.80
2023-09-21T09:40:00,ptr,28.80
2023-09-21T09:42:00,ptr,28.80
2023-09-21T09:44:00,ptr,11.41
2023-09-21T09:45:00,ptr,28.80
2023-09-21T09:46:00,ptr,14.40
2023-09-21T09:47:00,ptr,14.40
2023-09-21T09:50:00,ptr,28.80
2023-09-21T09:51:00,ptr,31.80
2023-09-21T09:52:00,ptr,14.40
2023-09-21T09:54:00,ptr,25.80
2023-09-21T09:56:00,ptr,14.40
2023-09-21T09:57:00,ptr,28.80
2023-09-21T09:58:00,ptr,14.40
2023-09-21T10:00:00,ptr,28.80
2023-09-21T10:02:00,ptr,26.41
2023-09-21T10:04:00,ptr,22.79
2023-09-21T10:06:00,ptr,22.81
2023-09-21T10:08:00,ptr,12.00
2023-09-21T10:10:00,ptr,11.40
2023-09-21T10:12:00,ptr,11.40
2023-09-21T10:14:00,ptr,11.40
2023-09-21T10:16:00,ptr,11.41
2023-09-21T10:18:00,ptr,14.40
2023-09-21T10:20:00,ptr,14.40
2023-09-21T10:22:00,ptr,14.40
2023-09-21T10:24:00,ptr,12.00
2023-09-21T10:26:00,ptr,11.40
2023-09-21T10:27:00,ptr,5.41
2023-09-21T10:29:00,ptr,12.00
2023-09-21T10:32:00,ptr,11.40
2023-09-21T10:33:00,ptr,11.41
2023-09-21T10:34:00,ptr,5.99
2023-09-21T10:36:00,ptr,11.40
2023-09-21T10:38:00,ptr,11.41
2023-09-21T10:40:00,ptr,11.40
2023-09-21T10:41:00,ptr,3.00
2023-09-21T10:43:00,ptr,11.40
2023-09-21T10:44:00,ptr,6.01
2023-09-21T10:45:00,ptr,2.99
2023-09-21T10:47:00,ptr,11.41
2023-09-21T10:49:00,ptr,11.40
2023-09-21T10:50:00,ptr,5.99
2023-09-21T10:52:00,ptr,11.41
2023-09-21T10:55:00,ptr,11.40
2023-09-21T10:56:00,ptr,11.40
2023-09-21T10:58:00,ptr,11.40
2023-09-21T10:59:00,ptr,6.01
2023-09-21T11:01:00,ptr,6.01
2023-09-21T11:02:00,ptr,8.39
2023-09-21T11:04:00,ptr,11.40
2023-09-21T11:07:00,ptr,17.40
2023-09-21T11:09:00,ptr,11.40
2023-09-21T11:11:00,ptr,11.41
2023-09-21T11:13:00,ptr,5.99
2023-09-21T11:14:00,ptr,8.41
2023-09-21T11:16:00,ptr,12.00
2023-09-21T11:19:00,ptr,16.80
2023-09-21T11:21:00,ptr,12.00
2023-09-21T11:23:00,ptr,11.40
2023-09-21T11:25:00,ptr,8.41
2023-09-21T11:26:00,ptr,5.99
2023-09-21T11:28:00,ptr,11.40
2023-09-21T11:31:00,ptr,11.41
2023-09-21T11:32:00,ptr,11.40
2023-09-21T11:34:00,ptr,12.00
2023-09-21T11:35:00,ptr,5.41
2023-09-21T11:37:00,ptr,5.99
2023-09-21T11:38:00,ptr,14.40
2023-09-21T11:39:00,ptr,5.41
2023-09-21T11:41:00,ptr,12.00
2023-09-21T11:43:00,ptr,11.40
2023-09-21T11:44:00,ptr,5.41
2023-09-21T11:46:00,ptr,12.00
2023-09-21T11:47:00,ptr,5.41
2023-09-21T11:49:00,ptr,14.40
2023-09-21T11:50:00,ptr,6.01
2023-09-21T11:52:00,ptr,11.40
2023-09-21T11:55:00,ptr,14.40
2023-09-21T11:56:00,ptr,14.40
2023-09-21T11:57:00,ptr,6.01
2023-09-21T11:59:00,ptr,11.40
2023-09-21T12:01:00,ptr,11.40
2023-09-21T12:02:00,ptr,6.01
2023-09-21T12:04:00,ptr,11.40
2023-09-21T12:07:00,ptr,11.40
2023-09-21T12:08:00,ptr,11.40
2023-09-21T12:10:00,ptr,11.41
2023-09-21T12:13:00,ptr,12.00
2023-09-21T12:14:00,ptr,11.40
2023-09-21T12:16:00,ptr,11.40
2023-09-21T12:19:00,ptr,11.40
2023-09-21T12:20:00,ptr,14.41
2023-09-21T12:22:00,ptr,11.40
2023-09-21T12:23:00,ptr,5.99
2023-09-21T12:24:00,ptr,6.01
2023-09-21T12:25:00,ptr,2.40
2023-09-21T12:27:00,ptr,12.00
2023-09-21T12:28:00,ptr,5.41
2023-09-21T12:29:00,ptr,5.99
2023-09-21T12:31:00,ptr,11.40
2023-09-21T12:33:00,ptr,11.41
2023-09-21T12:36:00,ptr,17.40
2023-09-21T12:38:00,ptr,11.40
2023-09-21T12:40:00,ptr,14.40
2023-09-21T12:42:00,ptr,11.40
2023-09-21T12:43:00,ptr,6.01
2023-09-21T12:45:00,ptr,11.40
2023-09-21T12:48:00,ptr,11.40
2023-09-21T12:49:00,ptr,12.00
2023-09-21T12:51:00,ptr,11.41
2023-09-21T12:52:00,ptr,5.39
2023-09-21T12:54:00,ptr,12.00
2023-09-21T12:56:00,ptr,11.41
2023-09-21T12:58:00,ptr,11.40
2023-09-21T13:00:00,ptr,11.40
2023-09-21T13:02:00,ptr,11.40
2023-09-21T13:03:00,ptr,3.00
2023-09-21T13:06:00,ptr,11.40
2023-09-21T13:07:00,ptr,12.01
2023-09-21T13:09:00,ptr,11.40
2023-09-21T13:12:00,ptr,11.40
2023-09-21T13:13:00,ptr,11.40
2023-09-21T13:15:00,ptr,9.01
2023-09-21T13:18:00,ptr,16.80
2023-09-21T13:20:00,ptr,14.40
2023-09-21T13:22:00,ptr,12.00
2023-09-21T13:24:00,ptr,8.39
2023-09-21T13:26:00,ptr,11.41
2023-09-21T13:28:00,ptr,11.40
2023-09-21T13:30:00,ptr,12.00
2023-09-21T13:32:00,ptr,11.40
2023-09-21T13:34:00,ptr,11.40
2023-09-21T13:36:00,ptr,6.01
2023-09-21T13:37:00,ptr,11.40
2023-09-21T13:38:00,ptr,8.41
2023-09-21T13:40:00,ptr,11.40
2023-09-21T13:42:00,ptr,12.00
2023-09-21T13:44:00,ptr,14.40
2023-09-21T13:46:00,ptr,11.40
2023-09-21T13:47:00,ptr,5.41
2023-09-21T13:48:00,ptr,6.01
2023-09-21T13:50:00,ptr,11.40
2023-09-21T13:52:00,ptr,11.40
2023-09-21T13:53:00,ptr,6.01
2023-09-21T13:55:00,ptr,11.40
2023-09-21T13:57:00,ptr,11.40
2023-09-21T13:59:00,ptr,6.01
2023-09-21T14:00:00,ptr,11.40
2023-09-21T14:01:00,ptr,6.01
2023-09-21T14:03:00,ptr,11.40
2023-09-21T14:05:00,ptr,11.40
2023-09-21T14:07:00,ptr,11.40
2023-09-21T14:09:00,ptr,12.01
2023-09-21T14:11:00,ptr,11.40
2023-09-21T14:12:00,ptr,5.41
2023-09-21T14:13:00,ptr,5.99
2023-09-21T14:15:00,ptr,11.40
2023-09-21T14:17:00,ptr,6.01
2023-09-21T14:18:00,ptr,14.40
2023-09-21T14:19:00,ptr,5.41
2023-09-21T14:21:00,ptr,14.40
2023-09-21T14:23:00,ptr,5.99
2023-09-21T14:24:00,ptr,11.41
2023-09-21T14:26:00,ptr,11.40
2023-09-21T14:29:00,ptr,14.40
2023-09-21T14:30:00,ptr,14.40
2023-09-21T14:31:00,ptr,8.99
2023-09-21T14:33:00,ptr,14.40
2023-09-21T14:35:00,ptr,17.40
2023-09-21T14:37:00,ptr,11.40
2023-09-21T14:39:00,ptr,14.40
2023-09-21T14:41:00,ptr,11.41
2023-09-21T14:43:00,ptr,14.40
2023-09-21T14:45:00,ptr,11.40
2023-09-21T14:47:00,ptr,11.40
2023-09-21T14:49:00,ptr,14.40
2023-09-21T14:50:00,ptr,6.01
2023-09-21T14:53:00,ptr,11.40
2023-09-21T14:54:00,ptr,11.40
2023-09-21T14:56:00,ptr,12.00
2023-09-21T14:59:00,ptr,11.41
2023-09-21T15:00:00,ptr,14.40
2023-09-21T15:02:00,ptr,11.40
2023-09-21T15:03:00,ptr,6.01
2023-09-21T15:05:00,ptr,11.40
2023-09-21T15:07:00,ptr,11.40
2023-09-21T15:09:00,ptr,14.40
2023-09-21T15:11:00,ptr,11.40
2023-09-21T15:13:00,ptr,11.41
2023-09-21T15:15:00,ptr,12.00
2023-09-21T15:17:00,ptr,14.40
2023-09-21T15:19:00,ptr,11.40
2023-09-21T15:20:00,ptr,5.41
2023-09-21T15:22:00,ptr,14.40
2023-09-21T15:24:00,ptr,12.00
2023-09-21T15:25:00,ptr,5.41
2023-09-21T15:27:00,ptr,11.40
2023-09-21T15:28:00,ptr,5.99
2023-09-21T15:30:00,ptr,11.41
2023-09-21T15:32:00,ptr,11.40
2023-09-21T15:34:00,ptr,12.00
2023-09-21T15:35:00,ptr,5.41
2023-09-21T15:37:00,ptr,14.40
2023-09-21T15:40:00,ptr,11.40
2023-09-21T15:41:00,ptr,14.40
2023-09-21T15:43:00,ptr,12.00
2023-09-21T15:46:00,ptr,19.80
2023-09-21T15:48:00,ptr,11.40
2023-09-21T15:50:00,ptr,12.00
2023-09-21T15:52:00,ptr,14.40
2023-09-21T15:54:00,ptr,11.41
2023-09-21T15:56:00,ptr,11.40
2023-09-21T15:58:00,ptr,11.40
2023-09-21T16:00:00,ptr,11.40
2023-09-21T16:02:00,ptr,12.01
2023-09-21T16:04:00,ptr,11.40
2023-09-21T16:06:00,ptr,11.40
2023-09-21T16:07:00,ptr,8.41
2023-09-21T16:10:00,ptr,17.39
2023-09-21T16:12:00,ptr,14.40
2023-09-21T16:14:00,ptr,23.41
2023-09-21T16:16:00,ptr,8.39
2023-09-21T16:17:00,ptr,22.81
2023-09-21T16:19:00,ptr,20.39
2023-09-21T16:22:00,ptr,20.41
2023-09-21T16:23:00,ptr,19.80
2023-09-21T16:24:00,ptr,11.40
2023-09-21T16:26:00,ptr,20.41
2023-09-21T16:28:00,ptr,20.39
2023-09-21T16:29:00,ptr,11.40
2023-09-21T16:31:00,ptr,19.80
2023-09-21T16:34:00,ptr,31.80
2023-09-21T16:36:00,ptr,20.41
2023-09-21T16:38:00,ptr,19.79
2023-09-21T16:40:00,ptr,20.41
2023-09-21T16:42:00,ptr,20.41
2023-09-21T16:44:00,ptr,19.79
2023-09-21T16:46:00,ptr,20.41
2023-09-21T16:47:00,ptr,11.40
2023-09-21T16:49:00,ptr,20.41
2023-09-21T16:51:00,ptr,19.80
2023-09-21T16:52:00,ptr,8.99
2023-09-21T16:53:00,ptr,11.40
2023-09-21T16:54:00,ptr,8.41
2023-09-21T16:57:00,ptr,20.39
2023-09-21T16:58:00,ptr,19.80
2023-09-21T17:00:00,ptr,20.41
2023-09-21T17:03:00,ptr,20.39
2023-09-21T17:04:00,ptr,19.80
2023-09-21T17:06:00,ptr,20.41
2023-09-21T17:09:00,ptr,25.80
2023-09-21T17:11:00,ptr,11.40
2023-09-21T17:12:00,ptr,6.01
2023-09-21T17:15:00,ptr,8.39
2023-09-21T17:16:00,ptr,14.40
2023-09-21T17:18:00,ptr,14.40
2023-09-21T17:21:00,ptr,14.40
2023-09-21T17:22:00,ptr,11.40
2023-09-21T17:24:00,ptr,14.40
2023-09-21T17:27:00,ptr,14.41
2023-09-21T17:28:00,ptr,14.40
2023-09-21T17:29:00,ptr,5.99
2023-09-21T17:31:00,ptr,14.40
2023-09-21T17:33:00,ptr,17.40
2023-09-21T17:35:00,ptr,14.40
2023-09-21T17:37:00,ptr,14.40
2023-09-21T17:39:00,ptr,11.40
2023-09-21T17:40:00,ptr,8.41
2023-09-21T17:42:00,ptr,12.00
2023-09-21T17:45:00,ptr,11.40
2023-09-21T17:46:00,ptr,11.40
2023-09-21T17:48:00,ptr,11.41
2023-09-21T17:49:00,ptr,5.99
2023-09-21T17:51:00,ptr,11.41
2023-09-21T17:52:00,ptr,5.99
2023-09-21T17:54:00,ptr,14.40
2023-09-21T17:57:00,ptr,11.40
2023-09-21T17:58:00,ptr,11.41
2023-09-21T17:59:00,ptr,8.39
2023-09-21T18:01:00,ptr,12.00
2023-09-21T18:03:00,ptr,8.41
2023-09-21T18:04:00,ptr,14.40
2023-09-21T18:06:00,ptr,20.39
2023-09-21T18:09:00,ptr,19.80
2023-09-21T18:10:00,ptr,20.41
2023-09-21T18:11:00,ptr,8.39
2023-09-21T18:12:00,ptr,11.40
2023-09-21T18:15:00,ptr,23.41
2023-09-21T18:16:00,ptr,19.80
2023-09-21T18:18:00,ptr,20.39
2023-09-21T18:19:00,ptr,8.41
2023-09-21T18:21:00,ptr,23.39
2023-09-21T18:23:00,ptr,19.80
2023-09-21T18:25:00,ptr,20.39
2023-09-21T18:27:00,ptr,20.41
2023-09-21T18:29:00,ptr,19.80
2023-09-21T18:31:00,ptr,23.39
2023-09-21T18:33:00,ptr,8.41
2023-09-21T18:34:00,ptr,20.39
2023-09-21T18:36:00,ptr,19.80
2023-09-21T18:39:00,ptr,20.41
2023-09-21T18:40:00,ptr,22.79
2023-09-21T18:42:00,ptr,20.41
2023-09-21T18:45:00,ptr,19.79
2023-09-21T18:46:00,ptr,17.40
2023-09-21T18:47:00,ptr,6.01
2023-09-21T18:49:00,ptr,19.79
2023-09-21T18:51:00,ptr,17.40
2023-09-21T18:52:00,ptr,6.01
2023-09-21T18:53:00,ptr,11.40
2023-09-21T18:55:00,ptr,20.41
2023-09-21T18:57:00,ptr,19.79
2023-09-21T18:59:00,ptr,31.80
2023-09-21T19:02:00,ptr,22.81
2023-09-21T19:03:00,ptr,28.80
2023-09-21T19:05:00,ptr,31.80
2023-09-21T19:07:00,ptr,25.80
2023-09-21T19:08:00,ptr,14.40
2023-09-21T19:10:00,ptr,28.80
2023-09-21T19:11:00,ptr,12.00
2023-09-21T19:13:00,ptr,34.20
2023-09-21T19:15:00,ptr,28.80
2023-09-21T19:17:00,ptr,25.80
2023-09-21T19:18:00,ptr,17.40
2023-09-21T19:20:00,ptr,20.41
2023-09-21T19:22:00,ptr,22.79
2023-09-21T19:24:00,ptr,25.81
2023-09-21T19:26:00,ptr,12.00
2023-09-21T19:27:00,ptr,19.80
2023-09-21T19:29:00,ptr,25.80
2023-09-21T19:32:00,ptr,34.80
2023-09-21T19:34:00,ptr,22.79
2023-09-21T19:35:00,ptr,6.01
2023-09-21T19:36:00,ptr,14.40
2023-09-21T19:38:00,ptr,25.80
2023-09-21T19:40:00,ptr,17.40
2023-09-21T19:42:00,ptr,22.79
2023-09-21T19:44:00,ptr,17.40
