#datetime,building,power
2022-06-26T00:00:00,ptr,12.00
2022-06-26T00:01:00,ptr,5.40
2022-06-26T00:02:00,ptr,6.00
2022-06-26T00:04:00,ptr,11.40
2022-06-26T00:06:00,ptr,11.40
2022-06-26T00:08:00,ptr,11.40
2022-06-26T00:10:00,ptr,14.40
2022-06-26T00:11:00,ptr,3.00
2022-06-26T00:13:00,ptr,11.40
2022-06-26T00:15:00,ptr,12.00
2022-06-26T00:16:00,ptr,5.41
2022-06-26T00:18:00,ptr,11.40
2022-06-26T00:19:00,ptr,6.00
2022-06-26T00:21:00,ptr,11.40
2022-06-26T00:23:00,ptr,14.40
2022-06-26T00:25:00,ptr,11.40
2022-06-26T00:26:00,ptr,6.00
2022-06-26T00:28:00,ptr,11.40
2022-06-26T00:29:00,ptr,6.00
2022-06-26T00:31:00,ptr,11.40
2022-06-26T00:33:00,ptr,11.40
2022-06-26T00:35:00,ptr,11.40
2022-06-26T00:36:00,ptr,6.00
2022-06-26T00:38:00,ptr,11.40
2022-06-26T00:40:00,ptr,11.40
2022-06-26T00:42:00,ptr,12.00
2022-06-26T00:44:00,ptr,11.40
2022-06-26T00:46:00,ptr,11.40
2022-06-26T00:48:00,ptr,11.40
2022-06-26T00:50:00,ptr,11.40
2022-06-26T00:51:00,ptr,6.00
2022-06-26T00:53:00,ptr,14.40
2022-06-26T00:55:00,ptr,11.40
2022-06-26T00:57:00,ptr,9.00
2022-06-26T00:59:00,ptr,11.40
2022-06-26T01:01:00,ptr,11.40
2022-06-26T01:03:00,ptr,14.40
2022-06-26T01:04:00,ptr,6.00
2022-06-26T01:06:00,ptr,11.40
2022-06-26T01:07:00,ptr,5.41
2022-06-26T01:08:00,ptr,6.00
2022-06-26T01:10:00,ptr,11.40
2022-06-26T01:11:00,ptr,6.01
2022-06-26T01:13:00,ptr,11.40
2022-06-26T01:14:00,ptr,6.00
2022-06-26T01:16:00,ptr,11.40
2022-06-26T01:18:00,ptr,11.40
2022-06-26T01:19:00,ptr,6.00
2022-06-26T01:20:00,ptr,5.41
2022-06-26T01:22:00,ptr,11.40
2022-06-26T01:23:00,ptr,6.00
2022-06-26T01:25:00,ptr,11.40
2022-06-26T01:27:00,ptr,14.40
2022-06-26T01:28:00,ptr,6.00
2022-06-26T01:30:00,ptr,11.40
2022-06-26T01:32:00,ptr,11.40
2022-06-26T01:34:00,ptr,11.40
2022-06-26T01:35:00,ptr,6.00
2022-06-26T01:37:00,ptr,11.40
2022-06-26T01:38:00,ptr,6.00
2022-06-26T01:40:00,ptr,8.40
2022-06-26T01:42:00,ptr,14.40
2022-06-26T01:43:00,ptr,6.01
2022-06-26T01:45:00,ptr,11.40
2022-06-26T01:46:00,ptr,6.00
2022-06-26T01:48:00,ptr,11.40
2022-06-26T01:49:00,ptr,5.40
2022-06-26T01:51:00,ptr,12.00
2022-06-26T01:53:00,ptr,11.40
2022-06-26T01:54:00,ptr,5.40
2022-06-26T01:55:00,ptr,6.00
2022-06-26T01:57:00,ptr,11.40
2022-06-26T01:59:00,ptr,11.40
2022-06-26T02:00:00,ptr,6.01
2022-06-26T02:01:00,ptr,6.00
2022-06-26T02:03:00,ptr,11.40
2022-06-26T02:04:00,ptr,5.40
2022-06-26T02:05:00,ptr,9.00
2022-06-26T02:07:00,ptr,11.40
2022-06-26T02:09:00,ptr,11.40
2022-06-26T02:10:00,ptr,6.00
2022-06-26T02:12:00,ptr,11.40
2022-06-26T02:14:00,ptr,11.40
2022-06-26T02:15:00,ptr,6.01
2022-06-26T02:17:00,ptr,11.40
2022-06-26T02:18:00,ptr,6.00
2022-06-26T02:20:00,ptr,11.40
2022-06-26T02:22:00,ptr,11.40
2022-06-26T02:23:00,ptr,6.00
2022-06-26T02:25:00,ptr,11.40
2022-06-26T02:27:00,ptr,11.40
2022-06-26T02:28:00,ptr,6.01
2022-06-26T02:29:00,ptr,5.40
2022-06-26T02:31:00,ptr,11.40
2022-06-26T02:33:00,ptr,12.00
2022-06-26T02:34:00,ptr,5.40
2022-06-26T02:36:00,ptr,11.40
2022-06-26T02:38:00,ptr,12.00
2022-06-26T02:40:00,ptr,14.40
2022-06-26T02:42:00,ptr,11.40
2022-06-26T02:44:00,ptr,11.40
2022-06-26T02:46:00,ptr,11.41
2022-06-26T02:47:00,ptr,5.99
2022-06-26T02:49:00,ptr,11.41
2022-06-26T02:51:00,ptr,11.40
2022-06-26T02:52:00,ptr,5.99
2022-06-26T02:53:00,ptr,5.41
2022-06-26T02:54:00,ptr,6.01
2022-06-26T02:56:00,ptr,11.40
2022-06-26T02:58:00,ptr,11.40
2022-06-26T02:59:00,ptr,6.01
2022-06-26T03:01:00,ptr,11.40
2022-06-26T03:03:00,ptr,11.40
2022-06-26T03:05:00,ptr,12.00
2022-06-26T03:07:00,ptr,14.40
2022-06-26T03:08:00,ptr,5.41
2022-06-26T03:10:00,ptr,11.40
2022-06-26T03:12:00,ptr,12.01
2022-06-26T03:14:00,ptr,11.40
2022-06-26T03:16:00,ptr,11.40
2022-06-26T03:17:00,ptr,6.01
2022-06-26T03:20:00,ptr,16.79
2022-06-26T03:22:00,ptr,12.01
2022-06-26T03:23:00,ptr,5.39
2022-06-26T03:24:00,ptr,6.01
2022-06-26T03:26:00,ptr,11.40
2022-06-26T03:28:00,ptr,14.40
2022-06-26T03:30:00,ptr,11.40
2022-06-26T03:31:00,ptr,6.01
2022-06-26T03:33:00,ptr,11.40
2022-06-26T03:34:00,ptr,6.01
2022-06-26T03:36:00,ptr,11.40
2022-06-26T03:38:00,ptr,11.40
2022-06-26T03:40:00,ptr,11.41
2022-06-26T03:42:00,ptr,11.40
2022-06-26T03:44:00,ptr,12.00
2022-06-26T03:45:00,ptr,5.41
2022-06-26T03:47:00,ptr,11.40
2022-06-26T03:49:00,ptr,6.01
2022-06-26T03:50:00,ptr,14.40
2022-06-26T03:51:00,ptr,5.99
2022-06-26T03:53:00,ptr,11.40
2022-06-26T03:54:00,ptr,5.41
2022-06-26T03:56:00,ptr,12.00
2022-06-26T03:57:00,ptr,5.41
2022-06-26T03:59:00,ptr,11.40
2022-06-26T04:01:00,ptr,12.00
2022-06-26T04:03:00,ptr,11.41
2022-06-26T04:04:00,ptr,5.39
2022-06-26T04:07:00,ptr,17.40
2022-06-26T04:10:00,ptr,14.40
2022-06-26T04:11:00,ptr,6.01
2022-06-26T04:13:00,ptr,11.40
2022-06-26T04:14:00,ptr,6.01
2022-06-26T04:16:00,ptr,11.40
2022-06-26T04:17:00,ptr,5.39
2022-06-26T04:19:00,ptr,12.01
2022-06-26T04:21:00,ptr,11.40
2022-06-26T04:23:00,ptr,17.40
2022-06-26T04:26:00,ptr,11.40
2022-06-26T04:28:00,ptr,11.40
2022-06-26T04:30:00,ptr,11.40
2022-06-26T04:32:00,ptr,14.40
2022-06-26T04:34:00,ptr,11.41
2022-06-26T04:35:00,ptr,12.00
2022-06-26T04:38:00,ptr,11.40
2022-06-26T04:39:00,ptr,11.40
2022-06-26T04:41:00,ptr,6.01
2022-06-26T04:42:00,ptr,11.40
2022-06-26T04:44:00,ptr,11.40
2022-06-26T04:47:00,ptr,11.41
2022-06-26T04:49:00,ptr,11.40
2022-06-26T04:50:00,ptr,8.99
2022-06-26T04:51:00,ptr,5.41
2022-06-26T04:53:00,ptr,12.00
2022-06-26T04:54:00,ptr,5.41
2022-06-26T04:55:00,ptr,5.99
2022-06-26T04:57:00,ptr,11.41
2022-06-26T04:58:00,ptr,5.99
2022-06-26T04:59:00,ptr,11.40
2022-06-26T05:02:00,ptr,17.40
2022-06-26T05:05:00,ptr,16.80
2022-06-26T05:08:00,ptr,12.00
2022-06-26T05:10:00,ptr,11.41
2022-06-26T05:12:00,ptr,14.40
2022-06-26T05:13:00,ptr,5.39
2022-06-26T05:14:00,ptr,12.01
2022-06-26T05:16:00,ptr,5.39
2022-06-26T05:18:00,ptr,11.40
2022-06-26T05:20:00,ptr,12.01
2022-06-26T05:21:00,ptr,5.39
2022-06-26T05:23:00,ptr,11.40
2022-06-26T05:25:00,ptr,12.01
2022-06-26T05:27:00,ptr,11.40
2022-06-26T05:29:00,ptr,11.40
2022-06-26T05:31:00,ptr,11.40
2022-06-26T05:33:00,ptr,20.41
2022-06-26T05:36:00,ptr,11.40
2022-06-26T05:37:00,ptr,11.41
2022-06-26T05:39:00,ptr,5.99
2022-06-26T05:41:00,ptr,11.40
2022-06-26T05:43:00,ptr,11.41
2022-06-26T05:44:00,ptr,11.40
2022-06-26T05:47:00,ptr,12.00
2022-06-26T05:48:00,ptr,5.41
2022-06-26T05:50:00,ptr,11.40
2022-06-26T05:51:00,ptr,12.00
2022-06-26T05:53:00,ptr,5.41
2022-06-26T05:55:00,ptr,11.40
2022-06-26T05:57:00,ptr,12.00
2022-06-26T05:58:00,ptr,11.40
2022-06-26T06:00:00,ptr,5.41
2022-06-26T06:01:00,ptr,5.41
2022-06-26T06:02:00,ptr,12.00
2022-06-26T06:03:00,ptr,11.41
2022-06-26T06:05:00,ptr,11.40
2022-06-26T06:08:00,ptr,11.40
2022-06-26T06:10:00,ptr,17.40
2022-06-26T06:12:00,ptr,5.99
2022-06-26T06:14:00,ptr,14.40
2022-06-26T06:16:00,ptr,11.41
2022-06-26T06:18:00,ptr,11.40
2022-06-26T06:20:00,ptr,11.40
2022-06-26T06:22:00,ptr,11.40
2022-06-26T06:23:00,ptr,9.01
2022-06-26T06:25:00,ptr,5.39
2022-06-26T06:27:00,ptr,9.01
2022-06-26T06:28:00,ptr,8.39
2022-06-26T06:30:00,ptr,6.01
2022-06-26T06:31:00,ptr,11.40
2022-06-26T06:33:00,ptr,3.00
2022-06-26T06:35:00,ptr,11.40
2022-06-26T06:37:00,ptr,11.40
2022-06-26T06:39:00,ptr,9.01
2022-06-26T06:40:00,ptr,11.40
2022-06-26T06:42:00,ptr,5.41
2022-06-26T06:44:00,ptr,8.99
2022-06-26T06:45:00,ptr,11.40
2022-06-26T06:48:00,ptr,8.41
2022-06-26T06:49:00,ptr,12.00
2022-06-26T06:52:00,ptr,8.39
2022-06-26T06:54:00,ptr,11.41
2022-06-26T06:55:00,ptr,5.99
2022-06-26T06:56:00,ptr,14.40
2022-06-26T06:59:00,ptr,17.40
2022-06-26T07:02:00,ptr,11.40
2022-06-26T07:04:00,ptr,11.41
2022-06-26T07:06:00,ptr,17.39
2022-06-26T07:08:00,ptr,11.41
2022-06-26T07:11:00,ptr,11.40
2022-06-26T07:12:00,ptr,14.40
2022-06-26T07:15:00,ptr,11.40
2022-06-26T07:16:00,ptr,6.01
2022-06-26T07:17:00,ptr,5.99
2022-06-26T07:18:00,ptr,11.41
2022-06-26T07:21:00,ptr,11.40
2022-06-26T07:22:00,ptr,6.01
2022-06-26T07:23:00,ptr,5.39
2022-06-26T07:25:00,ptr,11.40
2022-06-26T07:27:00,ptr,12.01
2022-06-26T07:29:00,ptr,16.79
2022-06-26T07:31:00,ptr,12.01
2022-06-26T07:33:00,ptr,11.40
2022-06-26T07:36:00,ptr,14.40
2022-06-26T07:37:00,ptr,11.40
2022-06-26T07:38:00,ptr,6.01
2022-06-26T07:41:00,ptr,16.80
2022-06-26T07:44:00,ptr,12.00
2022-06-26T07:46:00,ptr,11.40
2022-06-26T07:48:00,ptr,11.40
2022-06-26T07:50:00,ptr,11.41
2022-06-26T07:51:00,ptr,5.99
2022-06-26T07:53:00,ptr,17.40
2022-06-26T07:55:00,ptr,11.40
2022-06-26T07:58:00,ptr,19.80
2022-06-26T08:01:00,ptr,12.00
2022-06-26T08:03:00,ptr,16.80
2022-06-26T08:05:00,ptr,12.00
2022-06-26T08:08:00,ptr,8.41
2022-06-26T08:09:00,ptr,5.99
2022-06-26T08:11:00,ptr,11.41
2022-06-26T08:12:00,ptr,11.40
2022-06-26T08:15:00,ptr,11.40
2022-06-26T08:17:00,ptr,17.40
2022-06-26T08:19:00,ptr,14.40
2022-06-26T08:21:00,ptr,5.99
2022-06-26T08:23:00,ptr,11.41
2022-06-26T08:25:00,ptr,11.40
2022-06-26T08:27:00,ptr,11.40
2022-06-26T08:29:00,ptr,11.40
2022-06-26T08:30:00,ptr,12.01
2022-06-26T08:32:00,ptr,5.39
2022-06-26T08:34:00,ptr,17.40
2022-06-26T08:36:00,ptr,11.40
2022-06-26T08:38:00,ptr,6.01
2022-06-26T08:40:00,ptr,11.40
2022-06-26T08:41:00,ptr,11.40
2022-06-26T08:43:00,ptr,6.01
2022-06-26T08:44:00,ptr,11.40
2022-06-26T08:47:00,ptr,11.41
2022-06-26T08:49:00,ptr,14.40
2022-06-26T08:51:00,ptr,11.40
2022-06-26T08:53:00,ptr,12.00
2022-06-26T08:55:00,ptr,8.39
2022-06-26T08:57:00,ptr,11.41
2022-06-26T08:58:00,ptr,5.99
2022-06-26T09:00:00,ptr,14.40
2022-06-26T09:01:00,ptr,11.41
2022-06-26T09:04:00,ptr,11.40
2022-06-26T09:06:00,ptr,11.40
2022-06-26T09:07:00,ptr,12.00
2022-06-26T09:10:00,ptr,11.40
2022-06-26T09:12:00,ptr,11.41
2022-06-26T09:15:00,ptr,11.40
2022-06-26T09:16:00,ptr,11.40
2022-06-26T09:17:00,ptr,12.00
2022-06-26T09:20:00,ptr,11.41
2022-06-26T09:22:00,ptr,17.39
2022-06-26T09:24:00,ptr,5.41
2022-06-26T09:26:00,ptr,11.40
2022-06-26T09:28:00,ptr,17.40
2022-06-26T09:31:00,ptr,17.40
2022-06-26T09:33:00,ptr,11.40
2022-06-26T09:36:00,ptr,11.41
2022-06-26T09:37:00,ptr,5.99
2022-06-26T09:39:00,ptr,11.40
2022-06-26T09:41:00,ptr,17.40
2022-06-26T09:42:00,ptr,6.01
2022-06-26T09:44:00,ptr,11.40
2022-06-26T09:46:00,ptr,5.41
2022-06-26T09:47:00,ptr,12.00
2022-06-26T09:49:00,ptr,11.40
2022-06-26T09:52:00,ptr,8.41
2022-06-26T09:54:00,ptr,17.39
2022-06-26T09:56:00,ptr,11.41
2022-06-26T09:58:00,ptr,5.99
2022-06-26T10:00:00,ptr,11.40
2022-06-26T10:02:00,ptr,17.40
2022-06-26T10:03:00,ptr,5.41
2022-06-26T10:06:00,ptr,12.00
2022-06-26T10:07:00,ptr,11.40
2022-06-26T10:10:00,ptr,11.41
2022-06-26T10:11:00,ptr,11.41
2022-06-26T10:12:00,ptr,5.99
2022-06-26T10:13:00,ptr,11.40
2022-06-26T10:14:00,ptr,8.41
2022-06-26T10:16:00,ptr,11.40
2022-06-26T10:19:00,ptr,12.00
2022-06-26T10:20:00,ptr,5.41
2022-06-26T10:22:00,ptr,11.40
2022-06-26T10:23:00,ptr,6.01
2022-06-26T10:25:00,ptr,11.40
2022-06-26T10:26:00,ptr,11.40
2022-06-26T10:29:00,ptr,9.01
2022-06-26T10:30:00,ptr,5.39
2022-06-26T10:32:00,ptr,12.01
2022-06-26T10:33:00,ptr,5.39
2022-06-26T10:34:00,ptr,11.40
2022-06-26T10:36:00,ptr,6.01
2022-06-26T10:38:00,ptr,11.40
2022-06-26T10:40:00,ptr,9.01
2022-06-26T10:42:00,ptr,11.40
2022-06-26T10:44:00,ptr,11.40
2022-06-26T10:45:00,ptr,11.40
2022-06-26T10:47:00,ptr,11.41
2022-06-26T10:49:00,ptr,12.00
2022-06-26T10:52:00,ptr,11.40
2022-06-26T10:53:00,ptr,5.41
2022-06-26T10:54:00,ptr,8.99
2022-06-26T10:56:00,ptr,5.41
2022-06-26T10:58:00,ptr,12.00
2022-06-26T11:00:00,ptr,11.40
2022-06-26T11:01:00,ptr,8.41
2022-06-26T11:04:00,ptr,17.39
2022-06-26T11:06:00,ptr,11.41
2022-06-26T11:09:00,ptr,11.40
2022-06-26T11:10:00,ptr,6.01
2022-06-26T11:11:00,ptr,11.40
2022-06-26T11:14:00,ptr,11.40
2022-06-26T11:16:00,ptr,8.99
2022-06-26T11:18:00,ptr,11.41
2022-06-26T11:19:00,ptr,5.99
2022-06-26T11:21:00,ptr,11.41
2022-06-26T11:22:00,ptr,5.39
2022-06-26T11:24:00,ptr,12.00
2022-06-26T11:26:00,ptr,11.41
2022-06-26T11:28:00,ptr,11.40
2022-06-26T11:30:00,ptr,14.40
2022-06-26T11:32:00,ptr,11.40
2022-06-26T11:34:00,ptr,6.01
2022-06-26T11:35:00,ptr,11.40
2022-06-26T11:36:00,ptr,6.01
2022-06-26T11:39:00,ptr,11.40
2022-06-26T11:41:00,ptr,8.39
2022-06-26T11:43:00,ptr,11.40
2022-06-26T11:44:00,ptr,12.01
2022-06-26T11:47:00,ptr,14.40
2022-06-26T11:48:00,ptr,11.40
2022-06-26T11:51:00,ptr,17.40
2022-06-26T11:53:00,ptr,11.40
2022-06-26T11:55:00,ptr,5.41
2022-06-26T11:56:00,ptr,8.99
2022-06-26T11:59:00,ptr,11.40
2022-06-26T12:01:00,ptr,11.41
2022-06-26T12:02:00,ptr,5.99
2022-06-26T12:03:00,ptr,11.40
2022-06-26T12:04:00,ptr,6.01
2022-06-26T12:06:00,ptr,11.40
2022-06-26T12:09:00,ptr,11.40
2022-06-26T12:11:00,ptr,11.41
2022-06-26T12:12:00,ptr,8.99
2022-06-26T12:14:00,ptr,5.41
2022-06-26T12:16:00,ptr,11.40
2022-06-26T12:18:00,ptr,12.00
2022-06-26T12:20:00,ptr,11.40
2022-06-26T12:21:00,ptr,5.41
2022-06-26T12:22:00,ptr,6.01
2022-06-26T12:24:00,ptr,14.40
2022-06-26T12:25:00,ptr,5.99
2022-06-26T12:27:00,ptr,14.40
2022-06-26T12:29:00,ptr,5.41
2022-06-26T12:30:00,ptr,6.01
2022-06-26T12:31:00,ptr,8.39
2022-06-26T12:34:00,ptr,11.40
2022-06-26T12:35:00,ptr,6.01
2022-06-26T12:37:00,ptr,11.40
2022-06-26T12:38:00,ptr,11.40
2022-06-26T12:40:00,ptr,12.01
2022-06-26T12:43:00,ptr,8.39
2022-06-26T12:44:00,ptr,6.01
2022-06-26T12:46:00,ptr,11.40
2022-06-26T12:48:00,ptr,17.40
2022-06-26T12:50:00,ptr,14.40
2022-06-26T12:52:00,ptr,2.40
2022-06-26T12:54:00,ptr,12.00
2022-06-26T12:55:00,ptr,5.39
2022-06-26T12:56:00,ptr,6.01
2022-06-26T12:57:00,ptr,11.40
2022-06-26T13:00:00,ptr,11.40
2022-06-26T13:02:00,ptr,9.01
2022-06-26T13:04:00,ptr,16.80
2022-06-26T13:07:00,ptr,12.00
2022-06-26T13:09:00,ptr,11.40
2022-06-26T13:10:00,ptr,11.40
2022-06-26T13:12:00,ptr,11.41
2022-06-26T13:14:00,ptr,5.99
2022-06-26T13:16:00,ptr,11.41
2022-06-26T13:17:00,ptr,11.40
2022-06-26T13:20:00,ptr,8.99
2022-06-26T13:22:00,ptr,11.40
2022-06-26T13:23:00,ptr,5.41
2022-06-26T13:25:00,ptr,12.00
2022-06-26T13:26:00,ptr,5.41
2022-06-26T13:28:00,ptr,8.99
2022-06-26T13:29:00,ptr,11.41
2022-06-26T13:32:00,ptr,11.40
2022-06-26T13:34:00,ptr,11.40
2022-06-26T13:35:00,ptr,6.01
2022-06-26T13:36:00,ptr,5.39
2022-06-26T13:37:00,ptr,12.00
2022-06-26T13:40:00,ptr,11.41
2022-06-26T13:41:00,ptr,11.40
2022-06-26T13:43:00,ptr,6.01
2022-06-26T13:45:00,ptr,14.40
2022-06-26T13:46:00,ptr,5.39
2022-06-26T13:49:00,ptr,11.40
2022-06-26T13:50:00,ptr,6.01
2022-06-26T13:51:00,ptr,11.40
2022-06-26T13:52:00,ptr,6.01
2022-06-26T13:54:00,ptr,5.41
2022-06-26T13:56:00,ptr,12.00
2022-06-26T13:57:00,ptr,5.39
2022-06-26T13:58:00,ptr,9.01
2022-06-26T14:01:00,ptr,11.40
2022-06-26T14:03:00,ptr,11.40
2022-06-26T14:05:00,ptr,11.40
2022-06-26T14:06:00,ptr,11.41
2022-06-26T14:08:00,ptr,12.00
2022-06-26T14:10:00,ptr,2.40
2022-06-26T14:11:00,ptr,12.00
2022-06-26T14:14:00,ptr,11.40
2022-06-26T14:16:00,ptr,11.40
2022-06-26T14:17:00,ptr,6.01
2022-06-26T14:19:00,ptr,16.80
2022-06-26T14:21:00,ptr,6.01
2022-06-26T14:23:00,ptr,11.40
2022-06-26T14:24:00,ptr,3.00
2022-06-26T14:26:00,ptr,17.39
2022-06-26T14:29:00,ptr,11.41
2022-06-26T14:30:00,ptr,8.39
2022-06-26T14:32:00,ptr,12.00
2022-06-26T14:35:00,ptr,11.41
2022-06-26T14:36:00,ptr,5.39
2022-06-26T14:38:00,ptr,12.00
2022-06-26T14:39:00,ptr,5.41
2022-06-26T14:41:00,ptr,11.40
2022-06-26T14:43:00,ptr,12.00
2022-06-26T14:45:00,ptr,11.41
2022-06-26T14:47:00,ptr,11.40
2022-06-26T14:49:00,ptr,11.40
2022-06-26T14:50:00,ptr,9.01
2022-06-26T14:52:00,ptr,19.79
2022-06-26T14:53:00,ptr,17.40
2022-06-26T14:55:00,ptr,11.40
2022-06-26T14:57:00,ptr,17.40
2022-06-26T14:58:00,ptr,8.41
2022-06-26T14:59:00,ptr,17.39
2022-06-26T15:01:00,ptr,17.40
2022-06-26T15:03:00,ptr,17.40
2022-06-26T15:05:00,ptr,8.41
2022-06-26T15:07:00,ptr,17.39
2022-06-26T15:08:00,ptr,8.41
2022-06-26T15:10:00,ptr,14.40
2022-06-26T15:12:00,ptr,17.40
2022-06-26T15:13:00,ptr,11.40
2022-06-26T15:14:00,ptr,6.01
2022-06-26T15:15:00,ptr,20.39
2022-06-26T15:18:00,ptr,16.80
2022-06-26T15:20:00,ptr,17.40
2022-06-26T15:22:00,ptr,23.39
2022-06-26T15:24:00,ptr,16.80
2022-06-26T15:26:00,ptr,17.40
2022-06-26T15:29:00,ptr,17.40
2022-06-26T15:30:00,ptr,14.40
2022-06-26T15:32:00,ptr,17.40
2022-06-26T15:34:00,ptr,17.40
2022-06-26T15:37:00,ptr,16.80
2022-06-26T15:39:00,ptr,17.39
2022-06-26T15:40:00,ptr,9.01
2022-06-26T15:42:00,ptr,16.80
2022-06-26T15:43:00,ptr,17.39
2022-06-26T15:45:00,ptr,14.41
2022-06-26T15:47:00,ptr,5.99
2022-06-26T15:49:00,ptr,17.40
2022-06-26T15:50:00,ptr,2.40
2022-06-26T15:52:00,ptr,12.00
2022-06-26T15:54:00,ptr,11.40
2022-06-26T15:56:00,ptr,11.40
2022-06-26T15:57:00,ptr,6.01
2022-06-26T15:58:00,ptr,11.40
2022-06-26T16:00:00,ptr,11.41
2022-06-26T16:02:00,ptr,5.99
2022-06-26T16:04:00,ptr,14.40
2022-06-26T16:06:00,ptr,5.41
2022-06-26T16:07:00,ptr,11.40
2022-06-26T16:10:00,ptr,12.00
2022-06-26T16:11:00,ptr,8.41
2022-06-26T16:14:00,ptr,17.40
2022-06-26T16:17:00,ptr,11.40
2022-06-26T16:18:00,ptr,11.40
2022-06-26T16:20:00,ptr,11.40
2022-06-26T16:21:00,ptr,6.01
2022-06-26T16:24:00,ptr,8.39
2022-06-26T16:25:00,ptr,12.01
2022-06-26T16:27:00,ptr,11.40
2022-06-26T16:29:00,ptr,11.40
2022-06-26T16:32:00,ptr,8.39
2022-06-26T16:33:00,ptr,6.01
2022-06-26T16:35:00,ptr,11.40
2022-06-26T16:36:00,ptr,6.01
2022-06-26T16:37:00,ptr,5.41
2022-06-26T16:38:00,ptr,12.00
2022-06-26T16:41:00,ptr,11.40
2022-06-26T16:42:00,ptr,3.00
2022-06-26T16:43:00,ptr,11.40
2022-06-26T16:45:00,ptr,5.41
2022-06-26T16:46:00,ptr,12.00
2022-06-26T16:49:00,ptr,14.40
2022-06-26T16:51:00,ptr,11.40
2022-06-26T16:54:00,ptr,11.40
2022-06-26T16:55:00,ptr,6.01
2022-06-26T16:57:00,ptr,16.80
2022-06-26T16:59:00,ptr,28.80
2022-06-26T17:00:00,ptr,14.40
2022-06-26T17:01:00,ptr,28.80
2022-06-26T17:02:00,ptr,14.40
2022-06-26T17:05:00,ptr,28.80
2022-06-26T17:06:00,ptr,28.80
2022-06-26T17:08:00,ptr,26.40
2022-06-26T17:10:00,ptr,28.81
2022-06-26T17:12:00,ptr,28.80
2022-06-26T17:14:00,ptr,14.40
2022-06-26T17:16:00,ptr,25.80
2022-06-26T17:18:00,ptr,43.20
2022-06-26T17:20:00,ptr,14.40
2022-06-26T17:21:00,ptr,14.40
2022-06-26T17:23:00,ptr,40.20
2022-06-26T17:25:00,ptr,28.81
2022-06-26T17:27:00,ptr,14.40
2022-06-26T17:28:00,ptr,25.80
2022-06-26T17:31:00,ptr,25.80
2022-06-26T17:32:00,ptr,14.40
2022-06-26T17:34:00,ptr,28.80
2022-06-26T17:36:00,ptr,40.81
2022-06-26T17:38:00,ptr,28.80
2022-06-26T17:40:00,ptr,14.40
2022-06-26T17:41:00,ptr,28.80
2022-06-26T17:44:00,ptr,43.20
2022-06-26T17:46:00,ptr,25.80
2022-06-26T17:47:00,ptr,14.40
2022-06-26T17:50:00,ptr,28.80
2022-06-26T17:52:00,ptr,22.81
2022-06-26T17:53:00,ptr,14.40
2022-06-26T17:54:00,ptr,25.80
2022-06-26T17:56:00,ptr,26.40
2022-06-26T17:58:00,ptr,11.41
2022-06-26T17:59:00,ptr,14.40
2022-06-26T18:01:00,ptr,40.20
2022-06-26T18:03:00,ptr,25.80
2022-06-26T18:05:00,ptr,25.80
2022-06-26T18:08:00,ptr,23.41
2022-06-26T18:10:00,ptr,28.80
2022-06-26T18:12:00,ptr,22.79
2022-06-26T18:13:00,ptr,14.41
2022-06-26T18:14:00,ptr,20.39
2022-06-26T18:15:00,ptr,5.41
2022-06-26T18:18:00,ptr,14.40
2022-06-26T18:20:00,ptr,12.00
2022-06-26T18:22:00,ptr,11.40
2022-06-26T18:25:00,ptr,11.41
2022-06-26T18:26:00,ptr,11.40
2022-06-26T18:29:00,ptr,14.40
2022-06-26T18:32:00,ptr,17.40
2022-06-26T18:35:00,ptr,11.40
2022-06-26T18:37:00,ptr,8.99
2022-06-26T18:39:00,ptr,11.41
2022-06-26T18:40:00,ptr,11.40
2022-06-26T18:41:00,ptr,5.99
2022-06-26T18:44:00,ptr,11.41
2022-06-26T18:45:00,ptr,11.40
2022-06-26T18:48:00,ptr,11.40
2022-06-26T18:50:00,ptr,8.99
2022-06-26T18:51:00,ptr,11.41
2022-06-26T18:52:00,ptr,5.39
2022-06-26T18:54:00,ptr,12.01
2022-06-26T18:57:00,ptr,8.39
2022-06-26T18:59:00,ptr,11.40
2022-06-26T19:00:00,ptr,6.01
2022-06-26T19:02:00,ptr,11.40
2022-06-26T19:03:00,ptr,8.41
2022-06-26T19:05:00,ptr,5.99
2022-06-26T19:06:00,ptr,11.40
2022-06-26T19:09:00,ptr,11.41
2022-06-26T19:10:00,ptr,12.00
2022-06-26T19:12:00,ptr,11.40
2022-06-26T19:15:00,ptr,11.40
2022-06-26T19:17:00,ptr,14.40
2022-06-26T19:20:00,ptr,11.41
2022-06-26T19:21:00,ptr,5.99
2022-06-26T19:23:00,ptr,11.40
2022-06-26T19:24:00,ptr,11.41
2022-06-26T19:25:00,ptr,5.99
2022-06-26T19:28:00,ptr,11.40
2022-06-26T19:30:00,ptr,8.41
2022-06-26T19:31:00,ptr,12.00
2022-06-26T19:33:00,ptr,11.40
2022-06-26T19:35:00,ptr,8.41
2022-06-26T19:38:00,ptr,17.40
2022-06-26T19:41:00,ptr,11.40
2022-06-26T19:43:00,ptr,8.99
2022-06-26T19:45:00,ptr,11.41
2022-06-26T19:46:00,ptr,11.40
2022-06-26T19:48:00,ptr,5.99
2022-06-26T19:49:00,ptr,5.41
2022-06-26T19:51:00,ptr,11.40
2022-06-26T19:52:00,ptr,12.00
