#datetime,building,power
2022-07-17T00:00:00,fic,33.57
2022-07-17T00:01:00,fic,19.22
2022-07-17T00:02:00,fic,19.16
2022-07-17T00:04:00,fic,40.84
2022-07-17T00:06:00,fic,40.78
2022-07-17T00:08:00,fic,38.38
2022-07-17T00:09:00,fic,19.22
2022-07-17T00:11:00,fic,38.38
2022-07-17T00:13:00,fic,40.84
2022-07-17T00:15:00,fic,33.57
2022-07-17T00:16:00,fic,14.41
2022-07-17T00:18:00,fic,33.57
2022-07-17T00:19:00,fic,16.82
2022-07-17T00:21:00,fic,33.57
2022-07-17T00:23:00,fic,33.63
2022-07-17T00:24:00,fic,14.41
2022-07-17T00:26:00,fic,31.17
2022-07-17T00:28:00,fic,31.23
2022-07-17T00:29:00,fic,16.76
2022-07-17T00:31:00,fic,38.44
2022-07-17T00:32:00,fic,16.76
2022-07-17T00:34:00,fic,38.44
2022-07-17T00:36:00,fic,38.38
2022-07-17T00:38:00,fic,36.04
2022-07-17T00:39:00,fic,19.16
2022-07-17T00:40:00,fic,16.82
2022-07-17T00:42:00,fic,35.98
2022-07-17T00:43:00,fic,19.22
2022-07-17T00:44:00,fic,16.82
2022-07-17T00:45:00,fic,19.16
2022-07-17T00:47:00,fic,40.84
2022-07-17T00:48:00,fic,19.16
2022-07-17T00:50:00,fic,45.64
2022-07-17T00:52:00,fic,43.18
2022-07-17T00:54:00,fic,50.39
2022-07-17T00:55:00,fic,16.82
2022-07-17T00:57:00,fic,31.17
2022-07-17T00:59:00,fic,33.63
2022-07-17T01:01:00,fic,33.57
2022-07-17T01:02:00,fic,16.82
2022-07-17T01:03:00,fic,19.22
2022-07-17T01:05:00,fic,40.78
2022-07-17T01:06:00,fic,21.62
2022-07-17T01:07:00,fic,21.56
2022-07-17T01:09:00,fic,38.44
2022-07-17T01:10:00,fic,16.76
2022-07-17T01:12:00,fic,38.44
2022-07-17T01:13:00,fic,19.16
2022-07-17T01:14:00,fic,19.22
2022-07-17T01:16:00,fic,35.98
2022-07-17T01:18:00,fic,38.44
2022-07-17T01:19:00,fic,19.16
2022-07-17T01:21:00,fic,38.44
2022-07-17T01:22:00,fic,21.56
2022-07-17T01:24:00,fic,43.24
2022-07-17T01:26:00,fic,40.78
2022-07-17T01:27:00,fic,19.22
2022-07-17T01:29:00,fic,38.38
2022-07-17T01:31:00,fic,35.98
2022-07-17T01:32:00,fic,19.22
2022-07-17T01:34:00,fic,38.44
2022-07-17T01:35:00,fic,19.16
2022-07-17T01:37:00,fic,38.44
2022-07-17T01:39:00,fic,35.98
2022-07-17T01:41:00,fic,33.57
2022-07-17T01:42:00,fic,14.41
2022-07-17T01:44:00,fic,31.23
2022-07-17T01:46:00,fic,33.57
2022-07-17T01:47:00,fic,16.82
2022-07-17T01:49:00,fic,28.77
2022-07-17T01:50:00,fic,14.41
2022-07-17T01:51:00,fic,16.82
2022-07-17T01:53:00,fic,31.17
2022-07-17T01:54:00,fic,16.82
2022-07-17T01:56:00,fic,31.17
2022-07-17T01:58:00,fic,33.63
2022-07-17T02:00:00,fic,33.57
2022-07-17T02:02:00,fic,38.44
2022-07-17T02:04:00,fic,35.98
2022-07-17T02:06:00,fic,38.38
2022-07-17T02:07:00,fic,19.22
2022-07-17T02:08:00,fic,19.22
2022-07-17T02:10:00,fic,38.38
2022-07-17T02:11:00,fic,16.82
2022-07-17T02:13:00,fic,33.57
2022-07-17T02:15:00,fic,26.43
2022-07-17T02:17:00,fic,28.77
2022-07-17T02:18:00,fic,14.41
2022-07-17T02:20:00,fic,28.83
2022-07-17T02:22:00,fic,31.17
2022-07-17T02:24:00,fic,33.63
2022-07-17T02:26:00,fic,38.38
2022-07-17T02:28:00,fic,40.78
2022-07-17T02:30:00,fic,38.44
2022-07-17T02:32:00,fic,38.38
2022-07-17T02:34:00,fic,38.38
2022-07-17T02:36:00,fic,38.44
2022-07-17T02:37:00,fic,21.56
2022-07-17T02:39:00,fic,38.44
2022-07-17T02:41:00,fic,38.38
2022-07-17T02:43:00,fic,33.63
2022-07-17T02:45:00,fic,31.17
2022-07-17T02:46:00,fic,16.82
2022-07-17T02:48:00,fic,31.17
2022-07-17T02:49:00,fic,16.82
2022-07-17T02:51:00,fic,31.17
2022-07-17T02:52:00,fic,16.82
2022-07-17T02:54:00,fic,33.63
2022-07-17T02:56:00,fic,33.57
2022-07-17T02:58:00,fic,33.57
2022-07-17T03:00:00,fic,36.04
2022-07-17T03:01:00,fic,16.82
2022-07-17T03:03:00,fic,38.38
2022-07-17T03:04:00,fic,19.22
2022-07-17T03:06:00,fic,35.98
2022-07-17T03:07:00,fic,19.22
2022-07-17T03:08:00,fic,19.16
2022-07-17T03:10:00,fic,45.64
2022-07-17T03:11:00,fic,21.56
2022-07-17T03:13:00,fic,33.63
2022-07-17T03:15:00,fic,31.17
2022-07-17T03:17:00,fic,31.23
2022-07-17T03:18:00,fic,14.36
2022-07-17T03:19:00,fic,16.82
2022-07-17T03:21:00,fic,31.23
2022-07-17T03:23:00,fic,31.17
2022-07-17T03:24:00,fic,16.82
2022-07-17T03:25:00,fic,16.82
2022-07-17T03:27:00,fic,33.57
2022-07-17T03:28:00,fic,19.22
2022-07-17T03:30:00,fic,40.78
2022-07-17T03:32:00,fic,38.38
2022-07-17T03:34:00,fic,38.44
2022-07-17T03:36:00,fic,35.98
2022-07-17T03:38:00,fic,36.04
2022-07-17T03:39:00,fic,19.16
2022-07-17T03:41:00,fic,31.23
2022-07-17T03:43:00,fic,31.17
2022-07-17T03:45:00,fic,28.83
2022-07-17T03:47:00,fic,28.77
2022-07-17T03:49:00,fic,31.23
2022-07-17T03:54:00,fic,64.80
2022-07-17T03:56:00,fic,40.78
2022-07-17T03:58:00,fic,40.84
2022-07-17T03:59:00,fic,19.16
2022-07-17T04:01:00,fic,38.44
2022-07-17T04:02:00,fic,19.16
2022-07-17T04:03:00,fic,21.62
2022-07-17T04:05:00,fic,38.38
2022-07-17T04:06:00,fic,38.38
2022-07-17T04:07:00,fic,19.22
2022-07-17T04:08:00,fic,33.63
2022-07-17T04:10:00,fic,28.77
2022-07-17T04:12:00,fic,31.23
2022-07-17T04:13:00,fic,14.36
2022-07-17T04:15:00,fic,28.83
2022-07-17T04:17:00,fic,31.17
2022-07-17T04:19:00,fic,28.83
2022-07-17T04:21:00,fic,40.78
2022-07-17T04:22:00,fic,19.22
2022-07-17T04:24:00,fic,40.78
2022-07-17T04:26:00,fic,40.78
2022-07-17T04:27:00,fic,21.62
2022-07-17T04:29:00,fic,40.78
2022-07-17T04:30:00,fic,19.22
2022-07-17T04:31:00,fic,16.82
2022-07-17T04:33:00,fic,38.38
2022-07-17T04:34:00,fic,19.22
2022-07-17T04:36:00,fic,38.38
2022-07-17T04:38:00,fic,28.83
2022-07-17T04:40:00,fic,35.98
2022-07-17T04:41:00,fic,16.82
2022-07-17T04:43:00,fic,31.17
2022-07-17T04:45:00,fic,31.23
2022-07-17T04:47:00,fic,28.77
2022-07-17T04:49:00,fic,31.23
2022-07-17T04:51:00,fic,33.57
2022-07-17T04:53:00,fic,36.04
2022-07-17T04:54:00,fic,19.16
2022-07-17T04:56:00,fic,38.44
2022-07-17T04:58:00,fic,38.38
2022-07-17T04:59:00,fic,19.22
2022-07-17T05:00:00,fic,16.76
2022-07-17T05:02:00,fic,36.04
2022-07-17T05:03:00,fic,16.82
2022-07-17T05:04:00,fic,19.16
2022-07-17T05:06:00,fic,28.83
2022-07-17T05:08:00,fic,31.17
2022-07-17T05:09:00,fic,14.41
2022-07-17T05:11:00,fic,31.17
2022-07-17T05:12:00,fic,14.41
2022-07-17T05:14:00,fic,31.23
2022-07-17T05:15:00,fic,14.36
2022-07-17T05:17:00,fic,31.23
2022-07-17T05:19:00,fic,31.17
2022-07-17T05:20:00,fic,19.22
2022-07-17T05:21:00,fic,16.82
2022-07-17T05:23:00,fic,35.98
2022-07-17T05:25:00,fic,40.84
2022-07-17T05:26:00,fic,16.76
2022-07-17T05:28:00,fic,38.44
2022-07-17T05:29:00,fic,19.16
2022-07-17T05:31:00,fic,38.44
2022-07-17T05:33:00,fic,31.17
2022-07-17T05:34:00,fic,16.82
2022-07-17T05:36:00,fic,33.57
2022-07-17T05:37:00,fic,14.41
2022-07-17T05:39:00,fic,28.83
2022-07-17T05:40:00,fic,14.36
2022-07-17T05:42:00,fic,31.23
2022-07-17T05:43:00,fic,14.41
2022-07-17T05:45:00,fic,28.77
2022-07-17T05:46:00,fic,14.41
2022-07-17T05:48:00,fic,31.17
2022-07-17T05:49:00,fic,24.02
2022-07-17T05:50:00,fic,28.77
2022-07-17T05:52:00,fic,52.85
2022-07-17T05:54:00,fic,45.59
2022-07-17T05:56:00,fic,35.98
2022-07-17T05:57:00,fic,16.82
2022-07-17T05:59:00,fic,35.98
2022-07-17T06:01:00,fic,33.63
2022-07-17T06:03:00,fic,28.77
2022-07-17T06:04:00,fic,16.82
2022-07-17T06:06:00,fic,28.83
2022-07-17T06:07:00,fic,14.36
2022-07-17T06:08:00,fic,16.82
2022-07-17T06:10:00,fic,33.57
2022-07-17T06:11:00,fic,16.82
2022-07-17T06:13:00,fic,31.23
2022-07-17T06:15:00,fic,31.17
2022-07-17T06:16:00,fic,19.22
2022-07-17T06:18:00,fic,35.98
2022-07-17T06:20:00,fic,38.44
2022-07-17T06:21:00,fic,21.56
2022-07-17T06:23:00,fic,40.84
2022-07-17T06:25:00,fic,38.38
2022-07-17T06:27:00,fic,43.18
2022-07-17T06:28:00,fic,21.62
2022-07-17T06:29:00,fic,21.56
2022-07-17T06:31:00,fic,40.84
2022-07-17T06:32:00,fic,19.16
2022-07-17T06:34:00,fic,38.44
2022-07-17T06:36:00,fic,40.78
2022-07-17T06:38:00,fic,40.78
2022-07-17T06:39:00,fic,21.62
2022-07-17T06:41:00,fic,43.18
2022-07-17T06:42:00,fic,21.62
2022-07-17T06:44:00,fic,47.99
2022-07-17T06:46:00,fic,52.79
2022-07-17T06:48:00,fic,64.80
2022-07-17T06:49:00,fic,36.04
2022-07-17T06:51:00,fic,74.36
2022-07-17T06:52:00,fic,31.23
2022-07-17T06:53:00,fic,33.57
2022-07-17T06:55:00,fic,62.40
2022-07-17T06:56:00,fic,31.23
2022-07-17T06:58:00,fic,55.20
2022-07-17T07:00:00,fic,57.60
2022-07-17T07:01:00,fic,28.77
2022-07-17T07:03:00,fic,62.40
2022-07-17T07:04:00,fic,28.83
2022-07-17T07:06:00,fic,55.20
2022-07-17T07:07:00,fic,33.57
2022-07-17T07:09:00,fic,62.40
2022-07-17T07:11:00,fic,62.40
2022-07-17T07:13:00,fic,45.64
2022-07-17T07:15:00,fic,47.99
2022-07-17T07:17:00,fic,52.79
2022-07-17T07:19:00,fic,55.20
2022-07-17T07:21:00,fic,57.60
2022-07-17T07:23:00,fic,67.21
2022-07-17T07:25:00,fic,62.40
2022-07-17T07:26:00,fic,23.96
2022-07-17T07:28:00,fic,43.24
2022-07-17T07:29:00,fic,23.96
2022-07-17T07:30:00,fic,21.62
2022-07-17T07:32:00,fic,45.59
2022-07-17T07:33:00,fic,24.02
2022-07-17T07:34:00,fic,28.77
2022-07-17T07:36:00,fic,52.79
2022-07-17T07:38:00,fic,60.00
2022-07-17T07:40:00,fic,50.45
2022-07-17T07:42:00,fic,45.59
2022-07-17T07:43:00,fic,23.96
2022-07-17T07:45:00,fic,48.05
2022-07-17T07:47:00,fic,57.60
2022-07-17T07:49:00,fic,67.21
2022-07-17T07:51:00,fic,60.00
2022-07-17T07:53:00,fic,38.38
2022-07-17T07:54:00,fic,19.22
2022-07-17T07:56:00,fic,33.57
2022-07-17T07:57:00,fic,16.82
2022-07-17T07:59:00,fic,47.99
2022-07-17T08:00:00,fic,26.43
2022-07-17T08:02:00,fic,57.60
2022-07-17T08:04:00,fic,52.79
2022-07-17T08:05:00,fic,23.96
2022-07-17T08:07:00,fic,48.05
2022-07-17T08:08:00,fic,23.96
2022-07-17T08:09:00,fic,26.43
2022-07-17T08:11:00,fic,67.21
2022-07-17T08:13:00,fic,64.75
2022-07-17T08:15:00,fic,55.25
2022-07-17T08:16:00,fic,28.77
2022-07-17T08:18:00,fic,55.20
2022-07-17T08:19:00,fic,31.23
2022-07-17T08:21:00,fic,71.95
2022-07-17T08:23:00,fic,64.80
2022-07-17T08:25:00,fic,45.64
2022-07-17T08:26:00,fic,23.96
2022-07-17T08:28:00,fic,43.18
2022-07-17T08:30:00,fic,45.64
2022-07-17T08:31:00,fic,28.77
2022-07-17T08:33:00,fic,60.00
2022-07-17T08:35:00,fic,45.59
2022-07-17T08:37:00,fic,50.45
2022-07-17T08:39:00,fic,50.39
2022-07-17T08:40:00,fic,26.37
2022-07-17T08:42:00,fic,60.00
2022-07-17T08:43:00,fic,36.04
2022-07-17T08:44:00,fic,35.98
2022-07-17T08:46:00,fic,72.01
2022-07-17T08:47:00,fic,35.98
2022-07-17T08:48:00,fic,31.23
2022-07-17T08:50:00,fic,60.00
2022-07-17T08:51:00,fic,31.17
2022-07-17T08:53:00,fic,60.00
2022-07-17T08:55:00,fic,48.05
2022-07-17T08:56:00,fic,21.56
2022-07-17T08:58:00,fic,40.78
2022-07-17T08:59:00,fic,24.02
2022-07-17T09:01:00,fic,60.00
2022-07-17T09:02:00,fic,28.83
2022-07-17T09:04:00,fic,45.59
2022-07-17T09:05:00,fic,23.96
2022-07-17T09:07:00,fic,48.05
2022-07-17T09:08:00,fic,26.37
2022-07-17T09:10:00,fic,76.82
2022-07-17T09:12:00,fic,88.77
2022-07-17T09:13:00,fic,40.84
2022-07-17T09:15:00,fic,64.80
2022-07-17T09:16:00,fic,28.77
2022-07-17T09:18:00,fic,60.00
2022-07-17T09:20:00,fic,52.79
2022-07-17T09:21:00,fic,28.83
2022-07-17T09:23:00,fic,52.79
2022-07-17T09:25:00,fic,55.20
2022-07-17T09:26:00,fic,26.43
2022-07-17T09:28:00,fic,50.39
2022-07-17T09:29:00,fic,23.96
2022-07-17T09:30:00,fic,21.62
2022-07-17T09:32:00,fic,50.39
2022-07-17T09:34:00,fic,52.79
2022-07-17T09:36:00,fic,47.99
2022-07-17T09:37:00,fic,21.62
2022-07-17T09:39:00,fic,43.18
2022-07-17T09:41:00,fic,48.05
2022-07-17T09:43:00,fic,47.99
2022-07-17T09:44:00,fic,23.96
2022-07-17T09:46:00,fic,60.00
2022-07-17T09:48:00,fic,52.85
2022-07-17T09:50:00,fic,47.99
2022-07-17T09:52:00,fic,55.20
2022-07-17T09:54:00,fic,55.20
2022-07-17T09:55:00,fic,28.77
2022-07-17T09:57:00,fic,50.45
2022-07-17T09:58:00,fic,26.37
2022-07-17T09:59:00,fic,24.02
2022-07-17T10:01:00,fic,50.39
2022-07-17T10:02:00,fic,23.96
2022-07-17T10:03:00,fic,26.43
2022-07-17T10:05:00,fic,43.18
2022-07-17T10:07:00,fic,45.64
2022-07-17T10:09:00,fic,50.39
2022-07-17T10:11:00,fic,52.79
2022-07-17T10:12:00,fic,28.77
2022-07-17T10:14:00,fic,52.79
2022-07-17T10:16:00,fic,45.64
2022-07-17T10:17:00,fic,19.16
2022-07-17T10:19:00,fic,48.05
2022-07-17T10:20:00,fic,26.37
2022-07-17T10:22:00,fic,50.39
2022-07-17T10:23:00,fic,26.43
2022-07-17T10:24:00,fic,23.96
2022-07-17T10:26:00,fic,52.85
2022-07-17T10:27:00,fic,28.77
2022-07-17T10:29:00,fic,55.20
2022-07-17T10:31:00,fic,60.00
2022-07-17T10:33:00,fic,55.20
2022-07-17T10:35:00,fic,57.60
2022-07-17T10:36:00,fic,31.23
2022-07-17T10:38:00,fic,62.40
2022-07-17T10:39:00,fic,31.17
2022-07-17T10:41:00,fic,55.20
2022-07-17T10:42:00,fic,26.43
2022-07-17T10:44:00,fic,52.79
2022-07-17T10:46:00,fic,62.40
2022-07-17T10:48:00,fic,60.00
2022-07-17T10:49:00,fic,26.43
2022-07-17T10:51:00,fic,47.99
2022-07-17T10:53:00,fic,47.99
2022-07-17T10:55:00,fic,50.39
2022-07-17T10:57:00,fic,52.79
2022-07-17T10:58:00,fic,26.43
2022-07-17T11:00:00,fic,55.20
2022-07-17T11:02:00,fic,60.00
2022-07-17T11:03:00,fic,33.57
2022-07-17T11:04:00,fic,31.23
2022-07-17T11:06:00,fic,60.00
2022-07-17T11:08:00,fic,62.40
2022-07-17T11:10:00,fic,57.60
2022-07-17T11:12:00,fic,60.00
2022-07-17T11:14:00,fic,52.79
2022-07-17T11:15:00,fic,26.37
2022-07-17T11:17:00,fic,55.25
2022-07-17T11:19:00,fic,43.18
2022-07-17T11:20:00,fic,23.96
2022-07-17T11:22:00,fic,48.05
2022-07-17T11:24:00,fic,50.39
2022-07-17T11:26:00,fic,47.99
2022-07-17T11:28:00,fic,47.99
2022-07-17T11:29:00,fic,26.43
2022-07-17T11:31:00,fic,47.99
2022-07-17T11:33:00,fic,52.79
2022-07-17T11:34:00,fic,28.83
2022-07-17T11:36:00,fic,52.79
2022-07-17T11:38:00,fic,57.60
2022-07-17T11:40:00,fic,60.00
2022-07-17T11:41:00,fic,28.77
2022-07-17T11:43:00,fic,52.79
2022-07-17T11:45:00,fic,50.45
2022-07-17T11:47:00,fic,50.39
2022-07-17T11:48:00,fic,26.37
2022-07-17T11:50:00,fic,62.40
2022-07-17T11:52:00,fic,57.60
2022-07-17T11:54:00,fic,64.80
2022-07-17T11:56:00,fic,57.60
2022-07-17T11:58:00,fic,55.20
2022-07-17T12:00:00,fic,50.39
2022-07-17T12:02:00,fic,45.64
2022-07-17T12:04:00,fic,47.99
2022-07-17T12:05:00,fic,26.37
2022-07-17T12:07:00,fic,57.60
2022-07-17T12:09:00,fic,57.66
2022-07-17T12:11:00,fic,55.20
2022-07-17T12:13:00,fic,57.60
2022-07-17T12:14:00,fic,28.77
2022-07-17T12:16:00,fic,60.00
2022-07-17T12:18:00,fic,60.00
2022-07-17T12:20:00,fic,64.80
2022-07-17T12:21:00,fic,28.83
2022-07-17T12:23:00,fic,71.95
2022-07-17T12:25:00,fic,67.21
2022-07-17T12:26:00,fic,31.23
2022-07-17T12:27:00,fic,28.77
2022-07-17T12:29:00,fic,55.20
2022-07-17T12:30:00,fic,26.43
2022-07-17T12:32:00,fic,55.20
2022-07-17T12:33:00,fic,26.43
2022-07-17T12:35:00,fic,43.18
2022-07-17T12:36:00,fic,23.96
2022-07-17T12:38:00,fic,48.05
2022-07-17T12:39:00,fic,28.77
2022-07-17T12:41:00,fic,67.21
2022-07-17T12:43:00,fic,62.40
2022-07-17T12:45:00,fic,62.40
2022-07-17T12:47:00,fic,55.20
2022-07-17T12:49:00,fic,45.59
2022-07-17T12:50:00,fic,21.62
2022-07-17T12:51:00,fic,21.62
2022-07-17T12:53:00,fic,45.59
2022-07-17T12:54:00,fic,21.56
2022-07-17T12:56:00,fic,52.85
2022-07-17T12:58:00,fic,52.79
2022-07-17T13:00:00,fic,55.20
2022-07-17T13:02:00,fic,55.20
2022-07-17T13:03:00,fic,28.77
2022-07-17T13:05:00,fic,55.20
2022-07-17T13:07:00,fic,55.25
2022-07-17T13:09:00,fic,60.00
2022-07-17T13:11:00,fic,64.75
2022-07-17T13:13:00,fic,60.00
2022-07-17T13:15:00,fic,55.25
2022-07-17T13:16:00,fic,26.37
2022-07-17T13:18:00,fic,52.79
2022-07-17T13:20:00,fic,57.60
2022-07-17T13:21:00,fic,26.43
2022-07-17T13:23:00,fic,57.60
2022-07-17T13:24:00,fic,28.77
2022-07-17T13:25:00,fic,33.63
2022-07-17T13:27:00,fic,69.61
2022-07-17T13:29:00,fic,69.55
2022-07-17T13:31:00,fic,64.80
2022-07-17T13:32:00,fic,31.23
2022-07-17T13:33:00,fic,33.57
2022-07-17T13:35:00,fic,57.60
2022-07-17T13:37:00,fic,57.60
2022-07-17T13:38:00,fic,28.83
2022-07-17T13:40:00,fic,69.61
2022-07-17T13:42:00,fic,64.80
2022-07-17T13:43:00,fic,33.57
2022-07-17T13:45:00,fic,62.40
2022-07-17T13:47:00,fic,55.20
2022-07-17T13:48:00,fic,28.83
2022-07-17T13:49:00,fic,31.17
2022-07-17T13:51:00,fic,62.40
2022-07-17T13:53:00,fic,72.01
2022-07-17T13:54:00,fic,35.98
2022-07-17T13:56:00,fic,62.40
2022-07-17T13:58:00,fic,60.00
2022-07-17T13:59:00,fic,26.43
2022-07-17T14:01:00,fic,50.39
2022-07-17T14:03:00,fic,52.79
2022-07-17T14:05:00,fic,55.20
2022-07-17T14:07:00,fic,55.20
2022-07-17T14:09:00,fic,57.60
2022-07-17T14:10:00,fic,33.63
2022-07-17T14:11:00,fic,33.57
2022-07-17T14:13:00,fic,74.41
2022-07-17T14:15:00,fic,60.00
2022-07-17T14:16:00,fic,26.43
2022-07-17T14:18:00,fic,52.79
2022-07-17T14:19:00,fic,23.96
2022-07-17T14:21:00,fic,47.99
2022-07-17T14:23:00,fic,50.45
2022-07-17T14:24:00,fic,26.37
2022-07-17T14:26:00,fic,52.79
2022-07-17T14:28:00,fic,50.39
2022-07-17T14:30:00,fic,62.40
2022-07-17T14:31:00,fic,31.23
2022-07-17T14:33:00,fic,67.21
2022-07-17T14:34:00,fic,33.57
2022-07-17T14:35:00,fic,31.23
2022-07-17T14:37:00,fic,71.95
2022-07-17T14:38:00,fic,33.63
2022-07-17T14:40:00,fic,67.21
2022-07-17T14:42:00,fic,60.00
2022-07-17T14:43:00,fic,28.77
2022-07-17T14:44:00,fic,26.43
2022-07-17T14:46:00,fic,55.20
2022-07-17T14:48:00,fic,55.20
2022-07-17T14:50:00,fic,60.00
2022-07-17T14:51:00,fic,60.00
2022-07-17T14:52:00,fic,60.00
2022-07-17T14:53:00,fic,28.83
2022-07-17T14:54:00,fic,31.17
2022-07-17T14:56:00,fic,64.80
2022-07-17T14:58:00,fic,57.60
2022-07-17T15:00:00,fic,52.79
2022-07-17T15:02:00,fic,50.39
2022-07-17T15:04:00,fic,50.39
2022-07-17T15:06:00,fic,52.85
2022-07-17T15:07:00,fic,26.37
2022-07-17T15:09:00,fic,47.99
2022-07-17T15:10:00,fic,21.62
2022-07-17T15:11:00,fic,21.62
2022-07-17T15:12:00,fic,21.56
2022-07-17T15:14:00,fic,50.39
2022-07-17T15:16:00,fic,45.64
2022-07-17T15:18:00,fic,62.40
2022-07-17T15:19:00,fic,33.57
2022-07-17T15:21:00,fic,67.21
2022-07-17T15:22:00,fic,33.57
2022-07-17T15:24:00,fic,55.20
2022-07-17T15:25:00,fic,26.43
2022-07-17T15:26:00,fic,26.43
2022-07-17T15:28:00,fic,50.39
2022-07-17T15:29:00,fic,26.37
2022-07-17T15:30:00,fic,24.02
2022-07-17T15:32:00,fic,57.60
2022-07-17T15:34:00,fic,60.00
2022-07-17T15:35:00,fic,28.77
2022-07-17T15:37:00,fic,57.60
2022-07-17T15:38:00,fic,26.43
2022-07-17T15:40:00,fic,57.60
2022-07-17T15:41:00,fic,31.23
2022-07-17T15:43:00,fic,60.00
2022-07-17T15:44:00,fic,33.57
2022-07-17T15:46:00,fic,55.20
2022-07-17T15:48:00,fic,47.99
2022-07-17T15:50:00,fic,43.24
2022-07-17T15:51:00,fic,19.16
2022-07-17T15:53:00,fic,47.99
2022-07-17T15:55:00,fic,52.85
2022-07-17T15:57:00,fic,57.60
2022-07-17T15:58:00,fic,28.77
2022-07-17T16:00:00,fic,64.80
2022-07-17T16:02:00,fic,76.82
2022-07-17T16:04:00,fic,79.16
2022-07-17T16:05:00,fic,38.44
2022-07-17T16:07:00,fic,67.21
2022-07-17T16:09:00,fic,62.40
2022-07-17T16:11:00,fic,62.40
2022-07-17T16:13:00,fic,69.55
2022-07-17T16:15:00,fic,67.21
2022-07-17T16:17:00,fic,62.40
2022-07-17T16:19:00,fic,57.60
2022-07-17T16:20:00,fic,28.83
2022-07-17T16:21:00,fic,28.77
2022-07-17T16:23:00,fic,60.00
2022-07-17T16:25:00,fic,62.40
2022-07-17T16:27:00,fic,67.21
2022-07-17T16:29:00,fic,62.40
2022-07-17T16:30:00,fic,26.43
2022-07-17T16:32:00,fic,45.59
2022-07-17T16:33:00,fic,19.22
2022-07-17T16:35:00,fic,35.98
2022-07-17T16:36:00,fic,21.62
2022-07-17T16:38:00,fic,40.78
2022-07-17T16:39:00,fic,19.22
2022-07-17T16:41:00,fic,45.59
2022-07-17T16:43:00,fic,45.59
2022-07-17T16:45:00,fic,47.99
2022-07-17T16:47:00,fic,48.05
2022-07-17T16:49:00,fic,55.20
2022-07-17T16:51:00,fic,50.39
2022-07-17T16:52:00,fic,21.56
2022-07-17T16:54:00,fic,43.24
2022-07-17T16:56:00,fic,50.39
2022-07-17T16:57:00,fic,23.96
2022-07-17T16:59:00,fic,50.45
2022-07-17T17:01:00,fic,45.59
2022-07-17T17:03:00,fic,50.39
2022-07-17T17:04:00,fic,26.43
2022-07-17T17:06:00,fic,52.79
2022-07-17T17:07:00,fic,26.37
2022-07-17T17:09:00,fic,55.20
2022-07-17T17:11:00,fic,60.00
2022-07-17T17:12:00,fic,28.83
2022-07-17T17:14:00,fic,50.39
2022-07-17T17:16:00,fic,50.39
2022-07-17T17:18:00,fic,47.99
2022-07-17T17:20:00,fic,50.45
2022-07-17T17:21:00,fic,21.56
2022-07-17T17:22:00,fic,24.02
2022-07-17T17:24:00,fic,57.60
2022-07-17T17:25:00,fic,23.96
2022-07-17T17:27:00,fic,50.45
2022-07-17T17:28:00,fic,26.37
2022-07-17T17:29:00,fic,26.43
2022-07-17T17:30:00,fic,28.77
2022-07-17T17:32:00,fic,50.39
2022-07-17T17:34:00,fic,50.45
2022-07-17T17:36:00,fic,47.99
2022-07-17T17:38:00,fic,52.79
2022-07-17T17:40:00,fic,60.00
2022-07-17T17:42:00,fic,60.00
2022-07-17T17:43:00,fic,33.57
2022-07-17T17:45:00,fic,55.20
2022-07-17T17:46:00,fic,21.62
2022-07-17T17:48:00,fic,45.59
2022-07-17T17:49:00,fic,21.62
2022-07-17T17:51:00,fic,43.18
2022-07-17T17:53:00,fic,50.39
2022-07-17T17:54:00,fic,21.62
2022-07-17T17:56:00,fic,40.78
2022-07-17T17:57:00,fic,21.62
2022-07-17T17:59:00,fic,33.57
2022-07-17T18:00:00,fic,16.82
2022-07-17T18:02:00,fic,36.04
2022-07-17T18:04:00,fic,35.98
2022-07-17T18:06:00,fic,38.38
2022-07-17T18:07:00,fic,21.62
2022-07-17T18:09:00,fic,52.79
2022-07-17T18:11:00,fic,55.20
2022-07-17T18:13:00,fic,55.20
2022-07-17T18:15:00,fic,55.20
2022-07-17T18:16:00,fic,24.02
2022-07-17T18:17:00,fic,28.77
2022-07-17T18:19:00,fic,50.45
2022-07-17T18:20:00,fic,26.37
2022-07-17T18:21:00,fic,24.02
2022-07-17T18:23:00,fic,50.39
2022-07-17T18:24:00,fic,26.37
2022-07-17T18:26:00,fic,45.64
2022-07-17T18:28:00,fic,47.99
2022-07-17T18:30:00,fic,43.18
2022-07-17T18:31:00,fic,24.02
2022-07-17T18:33:00,fic,55.20
2022-07-17T18:34:00,fic,26.37
2022-07-17T18:36:00,fic,50.45
2022-07-17T18:38:00,fic,45.59
2022-07-17T18:40:00,fic,43.18
2022-07-17T18:42:00,fic,47.99
2022-07-17T18:43:00,fic,24.02
2022-07-17T18:45:00,fic,47.99
2022-07-17T18:47:00,fic,47.99
2022-07-17T18:49:00,fic,57.60
2022-07-17T18:51:00,fic,52.79
2022-07-17T18:53:00,fic,43.24
2022-07-17T18:54:00,fic,21.56
2022-07-17T18:56:00,fic,45.64
2022-07-17T18:57:00,fic,21.56
2022-07-17T18:59:00,fic,45.59
2022-07-17T19:00:00,fic,21.62
2022-07-17T19:01:00,fic,26.43
2022-07-17T19:02:00,fic,28.77
2022-07-17T19:03:00,fic,28.83
