#datetime,building,power
2022-05-15T00:00:00,rvs,39.59
2022-05-15T00:01:00,rvs,35.12
2022-05-15T00:02:00,rvs,37.62
2022-05-15T00:03:00,rvs,27.32
2022-05-15T00:04:00,rvs,32.26
2022-05-15T00:05:00,rvs,33.08
2022-05-15T00:06:00,rvs,31.14
2022-05-15T00:07:00,rvs,31.48
2022-05-15T00:08:00,rvs,31.49
2022-05-15T00:09:00,rvs,32.58
2022-05-15T00:10:00,rvs,34.55
2022-05-15T00:11:00,rvs,31.07
2022-05-15T00:12:00,rvs,38.71
2022-05-15T00:13:00,rvs,30.88
2022-05-15T00:14:00,rvs,39.36
2022-05-15T00:15:00,rvs,31.58
2022-05-15T00:16:00,rvs,39.71
2022-05-15T00:17:00,rvs,20.71
2022-05-15T00:18:00,rvs,23.89
2022-05-15T00:19:00,rvs,27.89
2022-05-15T00:20:00,rvs,23.70
2022-05-15T00:21:00,rvs,26.66
2022-05-15T00:22:00,rvs,23.86
2022-05-15T00:23:00,rvs,31.81
2022-05-15T00:24:00,rvs,23.41
2022-05-15T00:25:00,rvs,26.94
2022-05-15T00:26:00,rvs,27.10
2022-05-15T00:27:00,rvs,27.32
2022-05-15T00:28:00,rvs,23.43
2022-05-15T00:29:00,rvs,27.47
2022-05-15T00:30:00,rvs,23.53
2022-05-15T00:31:00,rvs,18.76
2022-05-15T00:32:00,rvs,24.02
2022-05-15T00:33:00,rvs,27.02
2022-05-15T00:34:00,rvs,28.35
2022-05-15T00:35:00,rvs,30.08
2022-05-15T00:36:00,rvs,29.61
2022-05-15T00:37:00,rvs,31.96
2022-05-15T00:38:00,rvs,31.89
2022-05-15T00:39:00,rvs,35.72
2022-05-15T00:40:00,rvs,35.84
2022-05-15T00:41:00,rvs,36.11
2022-05-15T00:42:00,rvs,38.02
2022-05-15T00:43:00,rvs,41.31
2022-05-15T00:44:00,rvs,40.91
2022-05-15T00:45:00,rvs,42.15
2022-05-15T00:46:00,rvs,37.75
2022-05-15T00:47:00,rvs,38.03
2022-05-15T00:48:00,rvs,41.70
2022-05-15T00:49:00,rvs,41.12
2022-05-15T00:50:00,rvs,42.88
2022-05-15T00:51:00,rvs,43.87
2022-05-15T00:52:00,rvs,44.17
2022-05-15T00:53:00,rvs,39.85
2022-05-15T00:54:00,rvs,41.57
2022-05-15T00:55:00,rvs,39.32
2022-05-15T00:56:00,rvs,38.46
2022-05-15T00:57:00,rvs,37.84
2022-05-15T00:58:00,rvs,32.89
2022-05-15T00:59:00,rvs,32.88
2022-05-15T01:00:00,rvs,29.76
2022-05-15T01:01:00,rvs,30.19
2022-05-15T01:02:00,rvs,30.61
2022-05-15T01:03:00,rvs,30.04
2022-05-15T01:04:00,rvs,27.28
2022-05-15T01:05:00,rvs,27.08
2022-05-15T01:06:00,rvs,27.04
2022-05-15T01:07:00,rvs,27.17
2022-05-15T01:08:00,rvs,25.76
2022-05-15T01:09:00,rvs,24.24
2022-05-15T01:10:00,rvs,24.52
2022-05-15T01:11:00,rvs,25.07
2022-05-15T01:12:00,rvs,25.50
2022-05-15T01:13:00,rvs,25.86
2022-05-15T01:14:00,rvs,25.39
2022-05-15T01:15:00,rvs,25.67
2022-05-15T01:16:00,rvs,25.62
2022-05-15T01:17:00,rvs,21.65
2022-05-15T01:18:00,rvs,23.41
2022-05-15T01:19:00,rvs,21.40
2022-05-15T01:20:00,rvs,24.23
2022-05-15T01:21:00,rvs,26.48
2022-05-15T01:22:00,rvs,25.52
2022-05-15T01:23:00,rvs,25.90
2022-05-15T01:24:00,rvs,25.30
2022-05-15T01:25:00,rvs,25.34
2022-05-15T01:26:00,rvs,25.12
2022-05-15T01:27:00,rvs,26.07
2022-05-15T01:28:00,rvs,26.61
2022-05-15T01:29:00,rvs,28.18
2022-05-15T01:30:00,rvs,30.72
2022-05-15T01:31:00,rvs,28.50
2022-05-15T01:32:00,rvs,28.61
2022-05-15T01:33:00,rvs,32.25
2022-05-15T01:34:00,rvs,35.60
2022-05-15T01:35:00,rvs,38.16
2022-05-15T01:36:00,rvs,38.55
2022-05-15T01:37:00,rvs,38.36
2022-05-15T01:38:00,rvs,41.50
2022-05-15T01:39:00,rvs,37.77
2022-05-15T01:40:00,rvs,39.83
2022-05-15T01:41:00,rvs,41.75
2022-05-15T01:42:00,rvs,41.25
2022-05-15T01:43:00,rvs,35.56
2022-05-15T01:44:00,rvs,34.03
2022-05-15T01:45:00,rvs,34.98
2022-05-15T01:46:00,rvs,34.95
2022-05-15T01:47:00,rvs,35.73
2022-05-15T01:48:00,rvs,36.73
2022-05-15T01:49:00,rvs,39.24
2022-05-15T01:50:00,rvs,38.41
2022-05-15T01:51:00,rvs,38.24
2022-05-15T01:52:00,rvs,38.85
2022-05-15T01:53:00,rvs,39.16
2022-05-15T01:54:00,rvs,42.06
2022-05-15T01:55:00,rvs,41.59
2022-05-15T01:56:00,rvs,40.87
2022-05-15T01:57:00,rvs,36.51
2022-05-15T01:58:00,rvs,35.82
2022-05-15T01:59:00,rvs,36.19
2022-05-15T02:00:00,rvs,37.46
2022-05-15T02:01:00,rvs,37.96
2022-05-15T02:02:00,rvs,38.25
2022-05-15T02:03:00,rvs,40.24
2022-05-15T02:04:00,rvs,39.21
2022-05-15T02:05:00,rvs,34.62
2022-05-15T02:06:00,rvs,30.69
2022-05-15T02:07:00,rvs,29.11
2022-05-15T02:08:00,rvs,22.14
2022-05-15T02:09:00,rvs,22.04
2022-05-15T02:10:00,rvs,22.07
2022-05-15T02:11:00,rvs,22.44
2022-05-15T02:12:00,rvs,22.82
2022-05-15T02:13:00,rvs,22.91
2022-05-15T02:14:00,rvs,22.95
2022-05-15T02:15:00,rvs,23.57
2022-05-15T02:16:00,rvs,28.21
2022-05-15T02:17:00,rvs,28.49
2022-05-15T02:18:00,rvs,29.28
2022-05-15T02:19:00,rvs,30.82
2022-05-15T02:20:00,rvs,30.51
2022-05-15T02:21:00,rvs,30.41
2022-05-15T02:22:00,rvs,30.33
2022-05-15T02:23:00,rvs,30.11
2022-05-15T02:24:00,rvs,29.88
2022-05-15T02:25:00,rvs,32.25
2022-05-15T02:26:00,rvs,28.10
2022-05-15T02:27:00,rvs,27.94
2022-05-15T02:28:00,rvs,27.16
2022-05-15T02:29:00,rvs,28.03
2022-05-15T02:30:00,rvs,30.72
2022-05-15T02:31:00,rvs,31.86
2022-05-15T02:32:00,rvs,35.05
2022-05-15T02:33:00,rvs,35.25
2022-05-15T02:34:00,rvs,33.20
2022-05-15T02:35:00,rvs,35.70
2022-05-15T02:36:00,rvs,34.78
2022-05-15T02:37:00,rvs,34.31
2022-05-15T02:38:00,rvs,34.25
2022-05-15T02:39:00,rvs,30.78
2022-05-15T02:40:00,rvs,30.40
2022-05-15T02:41:00,rvs,30.32
2022-05-15T02:42:00,rvs,30.42
2022-05-15T02:43:00,rvs,26.63
2022-05-15T02:44:00,rvs,26.27
2022-05-15T02:45:00,rvs,26.88
2022-05-15T02:46:00,rvs,24.13
2022-05-15T02:47:00,rvs,26.94
2022-05-15T02:48:00,rvs,25.41
2022-05-15T02:49:00,rvs,21.95
2022-05-15T02:50:00,rvs,22.36
2022-05-15T02:51:00,rvs,22.66
2022-05-15T02:52:00,rvs,21.82
2022-05-15T02:53:00,rvs,21.39
2022-05-15T02:54:00,rvs,21.72
2022-05-15T02:55:00,rvs,20.83
2022-05-15T02:56:00,rvs,23.19
2022-05-15T02:57:00,rvs,20.15
2022-05-15T02:58:00,rvs,23.25
2022-05-15T02:59:00,rvs,21.70
2022-05-15T03:00:00,rvs,23.01
2022-05-15T03:01:00,rvs,23.28
2022-05-15T03:02:00,rvs,25.92
2022-05-15T03:03:00,rvs,26.32
2022-05-15T03:04:00,rvs,22.14
2022-05-15T03:05:00,rvs,25.91
2022-05-15T03:06:00,rvs,26.52
2022-05-15T03:07:00,rvs,26.68
2022-05-15T03:08:00,rvs,27.71
2022-05-15T03:09:00,rvs,28.25
2022-05-15T03:10:00,rvs,29.87
2022-05-15T03:11:00,rvs,29.44
2022-05-15T03:12:00,rvs,32.82
2022-05-15T03:13:00,rvs,34.00
2022-05-15T03:14:00,rvs,48.80
2022-05-15T03:15:00,rvs,47.40
2022-05-15T03:16:00,rvs,49.53
2022-05-15T03:17:00,rvs,48.96
2022-05-15T03:18:00,rvs,49.55
2022-05-15T03:19:00,rvs,38.01
2022-05-15T03:20:00,rvs,38.08
2022-05-15T03:21:00,rvs,38.60
2022-05-15T03:22:00,rvs,36.30
2022-05-15T03:23:00,rvs,32.91
2022-05-15T03:24:00,rvs,32.39
2022-05-15T03:25:00,rvs,32.23
2022-05-15T03:26:00,rvs,30.23
2022-05-15T03:27:00,rvs,27.72
2022-05-15T03:28:00,rvs,30.85
2022-05-15T03:29:00,rvs,32.87
2022-05-15T03:30:00,rvs,33.80
2022-05-15T03:31:00,rvs,30.40
2022-05-15T03:32:00,rvs,26.15
2022-05-15T03:33:00,rvs,26.39
2022-05-15T03:34:00,rvs,25.40
2022-05-15T03:35:00,rvs,25.69
2022-05-15T03:36:00,rvs,27.73
2022-05-15T03:37:00,rvs,28.21
2022-05-15T03:38:00,rvs,27.92
2022-05-15T03:39:00,rvs,28.03
2022-05-15T03:40:00,rvs,24.96
2022-05-15T03:41:00,rvs,24.72
2022-05-15T03:42:00,rvs,24.93
2022-05-15T03:43:00,rvs,24.53
2022-05-15T03:44:00,rvs,20.73
2022-05-15T03:45:00,rvs,20.97
2022-05-15T03:46:00,rvs,17.93
2022-05-15T03:47:00,rvs,20.32
2022-05-15T03:48:00,rvs,19.87
2022-05-15T03:49:00,rvs,19.89
2022-05-15T03:50:00,rvs,21.33
2022-05-15T03:51:00,rvs,24.76
2022-05-15T03:52:00,rvs,24.85
2022-05-15T03:53:00,rvs,25.12
2022-05-15T03:54:00,rvs,25.94
2022-05-15T03:55:00,rvs,26.14
2022-05-15T03:56:00,rvs,26.04
2022-05-15T03:57:00,rvs,25.59
2022-05-15T03:58:00,rvs,25.63
2022-05-15T03:59:00,rvs,28.70
2022-05-15T04:00:00,rvs,29.69
2022-05-15T04:01:00,rvs,29.25
2022-05-15T04:02:00,rvs,28.78
2022-05-15T04:03:00,rvs,30.08
2022-05-15T04:04:00,rvs,28.80
2022-05-15T04:05:00,rvs,28.73
2022-05-15T04:06:00,rvs,29.09
2022-05-15T04:07:00,rvs,27.47
2022-05-15T04:08:00,rvs,27.16
2022-05-15T04:09:00,rvs,24.69
2022-05-15T04:10:00,rvs,25.18
2022-05-15T04:11:00,rvs,26.56
2022-05-15T04:12:00,rvs,25.21
2022-05-15T04:13:00,rvs,25.17
2022-05-15T04:14:00,rvs,25.92
2022-05-15T04:15:00,rvs,26.48
2022-05-15T04:16:00,rvs,26.39
2022-05-15T04:17:00,rvs,22.27
2022-05-15T04:18:00,rvs,24.72
2022-05-15T04:19:00,rvs,24.84
2022-05-15T04:20:00,rvs,26.82
2022-05-15T04:21:00,rvs,29.87
2022-05-15T04:22:00,rvs,30.90
2022-05-15T04:23:00,rvs,31.67
2022-05-15T04:24:00,rvs,31.85
2022-05-15T04:25:00,rvs,32.47
2022-05-15T04:26:00,rvs,28.54
2022-05-15T04:27:00,rvs,28.66
2022-05-15T04:28:00,rvs,25.52
2022-05-15T04:29:00,rvs,28.04
2022-05-15T04:30:00,rvs,24.29
2022-05-15T04:31:00,rvs,23.31
2022-05-15T04:32:00,rvs,23.37
2022-05-15T04:33:00,rvs,23.93
2022-05-15T04:34:00,rvs,23.90
2022-05-15T04:35:00,rvs,25.11
2022-05-15T04:36:00,rvs,21.25
2022-05-15T04:37:00,rvs,21.33
2022-05-15T04:38:00,rvs,22.61
2022-05-15T04:39:00,rvs,23.94
2022-05-15T04:40:00,rvs,22.73
2022-05-15T04:41:00,rvs,22.13
2022-05-15T04:42:00,rvs,23.76
2022-05-15T04:43:00,rvs,24.08
2022-05-15T04:44:00,rvs,25.82
2022-05-15T04:45:00,rvs,28.22
2022-05-15T04:46:00,rvs,27.93
2022-05-15T04:47:00,rvs,27.56
2022-05-15T04:48:00,rvs,27.98
2022-05-15T04:49:00,rvs,27.45
2022-05-15T04:50:00,rvs,28.89
2022-05-15T04:51:00,rvs,31.85
2022-05-15T04:52:00,rvs,32.60
2022-05-15T04:53:00,rvs,32.29
2022-05-15T04:54:00,rvs,32.58
2022-05-15T04:55:00,rvs,29.57
2022-05-15T04:56:00,rvs,30.52
2022-05-15T04:57:00,rvs,28.45
2022-05-15T04:58:00,rvs,29.22
2022-05-15T04:59:00,rvs,30.93
2022-05-15T05:00:00,rvs,32.47
2022-05-15T05:01:00,rvs,32.63
2022-05-15T05:02:00,rvs,35.43
2022-05-15T05:03:00,rvs,28.61
2022-05-15T05:04:00,rvs,28.57
2022-05-15T05:05:00,rvs,29.04
2022-05-15T05:06:00,rvs,28.52
2022-05-15T05:07:00,rvs,29.26
2022-05-15T05:08:00,rvs,29.45
2022-05-15T05:09:00,rvs,28.71
2022-05-15T05:10:00,rvs,28.76
2022-05-15T05:11:00,rvs,25.65
2022-05-15T05:12:00,rvs,24.93
2022-05-15T05:13:00,rvs,24.94
2022-05-15T05:14:00,rvs,24.85
2022-05-15T05:15:00,rvs,24.03
2022-05-15T05:16:00,rvs,22.37
2022-05-15T05:17:00,rvs,22.93
2022-05-15T05:18:00,rvs,23.26
2022-05-15T05:19:00,rvs,23.37
2022-05-15T05:20:00,rvs,20.34
2022-05-15T05:21:00,rvs,22.73
2022-05-15T05:22:00,rvs,23.43
2022-05-15T05:23:00,rvs,21.42
2022-05-15T05:24:00,rvs,21.86
2022-05-15T05:25:00,rvs,22.30
2022-05-15T05:26:00,rvs,21.80
2022-05-15T05:27:00,rvs,18.23
2022-05-15T05:28:00,rvs,18.28
2022-05-15T05:29:00,rvs,18.02
2022-05-15T05:30:00,rvs,17.69
2022-05-15T05:31:00,rvs,17.70
2022-05-15T05:32:00,rvs,17.91
2022-05-15T05:33:00,rvs,17.92
2022-05-15T05:34:00,rvs,20.01
2022-05-15T05:35:00,rvs,20.62
2022-05-15T05:36:00,rvs,23.30
2022-05-15T05:37:00,rvs,20.44
2022-05-15T05:38:00,rvs,21.81
2022-05-15T05:39:00,rvs,23.57
2022-05-15T05:40:00,rvs,24.58
2022-05-15T05:41:00,rvs,21.31
2022-05-15T05:42:00,rvs,21.90
2022-05-15T05:43:00,rvs,22.03
2022-05-15T05:44:00,rvs,21.68
2022-05-15T05:45:00,rvs,21.94
2022-05-15T05:46:00,rvs,22.15
2022-05-15T05:47:00,rvs,24.10
2022-05-15T05:48:00,rvs,22.03
2022-05-15T05:49:00,rvs,22.14
2022-05-15T05:50:00,rvs,23.48
2022-05-15T05:51:00,rvs,24.55
2022-05-15T05:52:00,rvs,26.02
2022-05-15T05:53:00,rvs,26.56
2022-05-15T05:54:00,rvs,31.59
2022-05-15T05:55:00,rvs,31.81
2022-05-15T05:56:00,rvs,33.34
2022-05-15T05:57:00,rvs,34.57
2022-05-15T05:58:00,rvs,35.34
2022-05-15T05:59:00,rvs,35.73
2022-05-15T06:00:00,rvs,37.27
2022-05-15T06:01:00,rvs,40.20
2022-05-15T06:02:00,rvs,40.91
2022-05-15T06:03:00,rvs,40.61
2022-05-15T06:04:00,rvs,41.90
2022-05-15T06:05:00,rvs,43.41
2022-05-15T06:06:00,rvs,38.74
2022-05-15T06:07:00,rvs,35.17
2022-05-15T06:08:00,rvs,27.66
2022-05-15T06:09:00,rvs,28.38
2022-05-15T06:10:00,rvs,23.64
2022-05-15T06:11:00,rvs,24.01
2022-05-15T06:12:00,rvs,23.73
2022-05-15T06:13:00,rvs,23.97
2022-05-15T06:14:00,rvs,26.25
2022-05-15T06:15:00,rvs,26.51
2022-05-15T06:16:00,rvs,27.43
2022-05-15T06:17:00,rvs,28.93
2022-05-15T06:18:00,rvs,42.80
2022-05-15T06:19:00,rvs,39.87
2022-05-15T06:20:00,rvs,40.30
2022-05-15T06:21:00,rvs,36.78
2022-05-15T06:22:00,rvs,24.79
2022-05-15T06:23:00,rvs,21.21
2022-05-15T06:24:00,rvs,20.50
2022-05-15T06:25:00,rvs,20.23
2022-05-15T06:26:00,rvs,21.41
2022-05-15T06:27:00,rvs,22.93
2022-05-15T06:28:00,rvs,23.40
2022-05-15T06:29:00,rvs,24.10
2022-05-15T06:30:00,rvs,24.80
2022-05-15T06:31:00,rvs,24.91
2022-05-15T06:32:00,rvs,20.62
2022-05-15T06:33:00,rvs,20.73
2022-05-15T06:34:00,rvs,20.66
2022-05-15T06:35:00,rvs,18.08
2022-05-15T06:36:00,rvs,18.37
2022-05-15T06:37:00,rvs,20.24
2022-05-15T06:38:00,rvs,17.26
2022-05-15T06:39:00,rvs,17.57
2022-05-15T06:40:00,rvs,18.93
2022-05-15T06:41:00,rvs,20.53
2022-05-15T06:42:00,rvs,20.63
2022-05-15T06:43:00,rvs,21.32
2022-05-15T06:44:00,rvs,21.29
2022-05-15T06:45:00,rvs,18.48
2022-05-15T06:46:00,rvs,19.12
2022-05-15T06:47:00,rvs,18.64
2022-05-15T06:48:00,rvs,18.27
2022-05-15T06:49:00,rvs,18.39
2022-05-15T06:50:00,rvs,18.24
2022-05-15T06:51:00,rvs,19.41
2022-05-15T06:52:00,rvs,20.30
2022-05-15T06:53:00,rvs,20.57
2022-05-15T06:54:00,rvs,17.20
2022-05-15T06:55:00,rvs,17.34
2022-05-15T06:56:00,rvs,17.90
2022-05-15T06:57:00,rvs,18.21
2022-05-15T06:58:00,rvs,18.98
2022-05-15T06:59:00,rvs,18.86
2022-05-15T07:00:00,rvs,19.00
2022-05-15T07:01:00,rvs,18.38
2022-05-15T07:02:00,rvs,18.36
2022-05-15T07:03:00,rvs,21.24
2022-05-15T07:04:00,rvs,23.83
2022-05-15T07:05:00,rvs,23.96
2022-05-15T07:06:00,rvs,23.67
2022-05-15T07:07:00,rvs,24.92
2022-05-15T07:08:00,rvs,25.98
2022-05-15T07:09:00,rvs,25.75
2022-05-15T07:10:00,rvs,28.82
2022-05-15T07:11:00,rvs,30.76
2022-05-15T07:12:00,rvs,33.22
2022-05-15T07:13:00,rvs,32.83
2022-05-15T07:14:00,rvs,32.16
2022-05-15T07:15:00,rvs,32.78
2022-05-15T07:16:00,rvs,31.89
2022-05-15T07:17:00,rvs,28.68
2022-05-15T07:18:00,rvs,28.90
2022-05-15T07:19:00,rvs,28.70
2022-05-15T07:20:00,rvs,28.17
2022-05-15T07:21:00,rvs,27.96
2022-05-15T07:22:00,rvs,28.10
2022-05-15T07:23:00,rvs,26.06
2022-05-15T07:24:00,rvs,28.70
2022-05-15T07:25:00,rvs,25.80
2022-05-15T07:26:00,rvs,24.54
2022-05-15T07:27:00,rvs,24.71
2022-05-15T07:28:00,rvs,24.77
2022-05-15T07:29:00,rvs,21.95
2022-05-15T07:30:00,rvs,21.02
2022-05-15T07:31:00,rvs,21.62
2022-05-15T07:32:00,rvs,22.45
2022-05-15T07:33:00,rvs,22.09
2022-05-15T07:34:00,rvs,22.33
2022-05-15T07:35:00,rvs,22.20
2022-05-15T07:36:00,rvs,19.54
2022-05-15T07:37:00,rvs,19.23
2022-05-15T07:38:00,rvs,19.64
2022-05-15T07:39:00,rvs,19.46
2022-05-15T07:40:00,rvs,19.47
2022-05-15T07:41:00,rvs,19.65
2022-05-15T07:42:00,rvs,21.75
2022-05-15T07:43:00,rvs,21.68
2022-05-15T07:44:00,rvs,22.03
2022-05-15T07:45:00,rvs,25.05
2022-05-15T07:46:00,rvs,26.03
2022-05-15T07:47:00,rvs,28.06
2022-05-15T07:48:00,rvs,27.12
2022-05-15T07:49:00,rvs,28.42
2022-05-15T07:50:00,rvs,29.13
2022-05-15T07:51:00,rvs,25.63
2022-05-15T07:52:00,rvs,25.46
2022-05-15T07:53:00,rvs,24.72
2022-05-15T07:54:00,rvs,25.02
2022-05-15T07:55:00,rvs,25.16
2022-05-15T07:56:00,rvs,27.51
2022-05-15T07:57:00,rvs,23.32
2022-05-15T07:58:00,rvs,20.09
2022-05-15T07:59:00,rvs,20.87
2022-05-15T08:00:00,rvs,21.76
2022-05-15T08:01:00,rvs,17.93
2022-05-15T08:02:00,rvs,17.13
2022-05-15T08:03:00,rvs,17.45
2022-05-15T08:04:00,rvs,20.42
2022-05-15T08:05:00,rvs,22.20
2022-05-15T08:06:00,rvs,22.62
2022-05-15T08:07:00,rvs,23.53
2022-05-15T08:08:00,rvs,24.47
2022-05-15T08:09:00,rvs,24.48
2022-05-15T08:10:00,rvs,24.65
2022-05-15T08:11:00,rvs,25.11
2022-05-15T08:12:00,rvs,25.02
2022-05-15T08:13:00,rvs,25.68
2022-05-15T08:14:00,rvs,25.70
2022-05-15T08:15:00,rvs,25.59
2022-05-15T08:16:00,rvs,17.97
2022-05-15T08:17:00,rvs,19.94
2022-05-15T08:18:00,rvs,20.58
2022-05-15T08:19:00,rvs,21.07
2022-05-15T08:20:00,rvs,21.50
2022-05-15T08:21:00,rvs,24.34
2022-05-15T08:22:00,rvs,26.18
2022-05-15T08:23:00,rvs,26.84
2022-05-15T08:24:00,rvs,27.69
2022-05-15T08:25:00,rvs,31.17
2022-05-15T08:26:00,rvs,32.21
2022-05-15T08:27:00,rvs,32.22
2022-05-15T08:28:00,rvs,32.82
2022-05-15T08:29:00,rvs,33.55
2022-05-15T08:30:00,rvs,33.43
2022-05-15T08:31:00,rvs,32.14
2022-05-15T08:32:00,rvs,29.19
2022-05-15T08:33:00,rvs,25.08
2022-05-15T08:34:00,rvs,24.90
2022-05-15T08:35:00,rvs,25.49
2022-05-15T08:36:00,rvs,27.35
2022-05-15T08:37:00,rvs,24.11
2022-05-15T08:38:00,rvs,23.95
2022-05-15T08:39:00,rvs,26.54
2022-05-15T08:40:00,rvs,26.08
2022-05-15T08:41:00,rvs,26.68
2022-05-15T08:42:00,rvs,29.86
2022-05-15T08:43:00,rvs,30.23
2022-05-15T08:44:00,rvs,31.17
2022-05-15T08:45:00,rvs,31.33
2022-05-15T08:46:00,rvs,31.88
2022-05-15T08:47:00,rvs,31.45
2022-05-15T08:48:00,rvs,31.70
2022-05-15T08:49:00,rvs,31.86
2022-05-15T08:50:00,rvs,32.11
2022-05-15T08:51:00,rvs,21.48
2022-05-15T08:52:00,rvs,21.98
2022-05-15T08:53:00,rvs,21.94
2022-05-15T08:54:00,rvs,27.28
2022-05-15T08:55:00,rvs,28.82
2022-05-15T08:56:00,rvs,31.52
2022-05-15T08:57:00,rvs,30.59
2022-05-15T08:58:00,rvs,30.76
2022-05-15T08:59:00,rvs,31.24
2022-05-15T09:00:00,rvs,32.01
2022-05-15T09:01:00,rvs,30.51
2022-05-15T09:02:00,rvs,32.00
2022-05-15T09:03:00,rvs,32.40
2022-05-15T09:04:00,rvs,33.49
2022-05-15T09:05:00,rvs,34.28
2022-05-15T09:06:00,rvs,34.25
2022-05-15T09:07:00,rvs,29.79
2022-05-15T09:08:00,rvs,29.70
2022-05-15T09:09:00,rvs,29.45
2022-05-15T09:10:00,rvs,31.93
2022-05-15T09:11:00,rvs,32.35
2022-05-15T09:12:00,rvs,29.31
2022-05-15T09:13:00,rvs,26.81
2022-05-15T09:14:00,rvs,27.67
2022-05-15T09:15:00,rvs,23.40
2022-05-15T09:16:00,rvs,22.60
2022-05-15T09:17:00,rvs,22.31
2022-05-15T09:18:00,rvs,22.45
2022-05-15T09:19:00,rvs,18.83
2022-05-15T09:20:00,rvs,21.77
2022-05-15T09:21:00,rvs,35.39
2022-05-15T09:22:00,rvs,31.17
2022-05-15T09:23:00,rvs,33.93
2022-05-15T09:24:00,rvs,21.97
2022-05-15T09:25:00,rvs,22.67
2022-05-15T09:26:00,rvs,25.38
2022-05-15T09:27:00,rvs,26.33
2022-05-15T09:28:00,rvs,26.41
2022-05-15T09:29:00,rvs,29.85
2022-05-15T09:30:00,rvs,29.75
2022-05-15T09:31:00,rvs,29.84
2022-05-15T09:32:00,rvs,29.72
2022-05-15T09:33:00,rvs,30.31
2022-05-15T09:34:00,rvs,31.25
2022-05-15T09:35:00,rvs,26.45
2022-05-15T09:36:00,rvs,27.94
2022-05-15T09:37:00,rvs,28.54
2022-05-15T09:38:00,rvs,31.11
2022-05-15T09:39:00,rvs,28.16
2022-05-15T09:40:00,rvs,24.42
2022-05-15T09:41:00,rvs,25.36
2022-05-15T09:42:00,rvs,25.33
2022-05-15T09:43:00,rvs,21.53
2022-05-15T09:44:00,rvs,21.15
2022-05-15T09:45:00,rvs,21.72
2022-05-15T09:46:00,rvs,25.13
2022-05-15T09:47:00,rvs,25.32
2022-05-15T09:48:00,rvs,25.92
2022-05-15T09:49:00,rvs,27.28
2022-05-15T09:50:00,rvs,30.94
2022-05-15T09:51:00,rvs,32.58
2022-05-15T09:52:00,rvs,34.56
2022-05-15T09:53:00,rvs,31.89
2022-05-15T09:54:00,rvs,35.13
2022-05-15T09:55:00,rvs,35.27
2022-05-15T09:56:00,rvs,35.30
2022-05-15T09:57:00,rvs,34.22
2022-05-15T09:58:00,rvs,33.27
2022-05-15T09:59:00,rvs,32.77
2022-05-15T10:00:00,rvs,33.72
2022-05-15T10:01:00,rvs,26.10
2022-05-15T10:02:00,rvs,26.15
2022-05-15T10:03:00,rvs,19.31
2022-05-15T10:04:00,rvs,23.34
2022-05-15T10:05:00,rvs,25.04
2022-05-15T10:06:00,rvs,25.34
2022-05-15T10:07:00,rvs,26.92
2022-05-15T10:08:00,rvs,30.81
2022-05-15T10:09:00,rvs,30.04
2022-05-15T10:10:00,rvs,29.38
2022-05-15T10:11:00,rvs,25.13
2022-05-15T10:12:00,rvs,25.85
2022-05-15T10:13:00,rvs,25.27
2022-05-15T10:14:00,rvs,26.07
2022-05-15T10:15:00,rvs,26.45
2022-05-15T10:16:00,rvs,27.77
2022-05-15T10:17:00,rvs,30.35
2022-05-15T10:18:00,rvs,35.72
2022-05-15T10:19:00,rvs,36.98
2022-05-15T10:20:00,rvs,37.40
2022-05-15T10:21:00,rvs,35.43
2022-05-15T10:22:00,rvs,36.00
2022-05-15T10:23:00,rvs,30.53
2022-05-15T10:24:00,rvs,31.07
2022-05-15T10:25:00,rvs,31.44
2022-05-15T10:26:00,rvs,29.48
2022-05-15T10:27:00,rvs,25.44
2022-05-15T10:28:00,rvs,24.93
2022-05-15T10:29:00,rvs,22.16
2022-05-15T10:30:00,rvs,22.28
2022-05-15T10:31:00,rvs,22.69
2022-05-15T10:32:00,rvs,23.00
2022-05-15T10:33:00,rvs,24.16
2022-05-15T10:34:00,rvs,22.24
2022-05-15T10:35:00,rvs,23.01
2022-05-15T10:36:00,rvs,21.69
2022-05-15T10:37:00,rvs,23.19
2022-05-15T10:38:00,rvs,23.39
2022-05-15T10:39:00,rvs,25.97
2022-05-15T10:40:00,rvs,26.03
2022-05-15T10:41:00,rvs,26.53
2022-05-15T10:42:00,rvs,27.12
2022-05-15T10:43:00,rvs,28.09
2022-05-15T10:44:00,rvs,27.63
2022-05-15T10:45:00,rvs,27.66
2022-05-15T10:46:00,rvs,27.16
2022-05-15T10:47:00,rvs,27.67
2022-05-15T10:48:00,rvs,27.44
2022-05-15T10:49:00,rvs,30.23
2022-05-15T10:50:00,rvs,26.47
2022-05-15T10:51:00,rvs,28.35
2022-05-15T10:52:00,rvs,29.77
2022-05-15T10:53:00,rvs,27.98
2022-05-15T10:54:00,rvs,28.78
2022-05-15T10:55:00,rvs,29.00
2022-05-15T10:56:00,rvs,29.54
2022-05-15T10:57:00,rvs,29.32
2022-05-15T10:58:00,rvs,24.47
2022-05-15T10:59:00,rvs,26.95
2022-05-15T11:00:00,rvs,28.99
2022-05-15T11:01:00,rvs,30.14
2022-05-15T11:02:00,rvs,30.60
2022-05-15T11:03:00,rvs,30.86
2022-05-15T11:04:00,rvs,32.59
2022-05-15T11:05:00,rvs,32.98
