#datetime,building,power
2023-10-24T00:00:00,axn,39.26
2023-10-24T00:01:00,axn,38.79
2023-10-24T00:02:00,axn,37.91
2023-10-24T00:03:00,axn,39.00
2023-10-24T00:04:00,axn,38.65
2023-10-24T00:05:00,axn,39.23
2023-10-24T00:06:00,axn,38.51
2023-10-24T00:07:00,axn,39.07
2023-10-24T00:08:00,axn,38.52
2023-10-24T00:09:00,axn,38.39
2023-10-24T00:10:00,axn,37.99
2023-10-24T00:11:00,axn,39.19
2023-10-24T00:12:00,axn,37.75
2023-10-24T00:13:00,axn,37.90
2023-10-24T00:14:00,axn,37.83
2023-10-24T00:15:00,axn,38.40
2023-10-24T00:16:00,axn,38.17
2023-10-24T00:17:00,axn,38.11
2023-10-24T00:18:00,axn,39.44
2023-10-24T00:19:00,axn,37.58
2023-10-24T00:20:00,axn,37.79
2023-10-24T00:21:00,axn,37.78
2023-10-24T00:22:00,axn,37.70
2023-10-24T00:23:00,axn,53.13
2023-10-24T00:24:00,axn,52.66
2023-10-24T00:25:00,axn,52.21
2023-10-24T00:26:00,axn,51.91
2023-10-24T00:27:00,axn,53.27
2023-10-24T00:28:00,axn,52.93
2023-10-24T00:29:00,axn,37.44
2023-10-24T00:30:00,axn,37.63
2023-10-24T00:31:00,axn,37.38
2023-10-24T00:32:00,axn,38.08
2023-10-24T00:33:00,axn,38.03
2023-10-24T00:34:00,axn,38.78
2023-10-24T00:35:00,axn,38.57
2023-10-24T00:36:00,axn,36.95
2023-10-24T00:37:00,axn,37.19
2023-10-24T00:38:00,axn,53.59
2023-10-24T00:39:00,axn,38.49
2023-10-24T00:40:00,axn,37.50
2023-10-24T00:41:00,axn,39.09
2023-10-24T00:42:00,axn,39.20
2023-10-24T00:43:00,axn,38.97
2023-10-24T00:44:00,axn,43.92
2023-10-24T00:45:00,axn,43.77
2023-10-24T00:46:00,axn,43.82
2023-10-24T00:47:00,axn,37.90
2023-10-24T00:48:00,axn,38.94
2023-10-24T00:49:00,axn,38.71
2023-10-24T00:50:00,axn,37.73
2023-10-24T00:51:00,axn,37.88
2023-10-24T00:52:00,axn,39.84
2023-10-24T00:53:00,axn,39.11
2023-10-24T00:54:00,axn,39.55
2023-10-24T00:55:00,axn,39.92
2023-10-24T00:56:00,axn,38.37
2023-10-24T00:57:00,axn,39.23
2023-10-24T00:58:00,axn,35.83
2023-10-24T00:59:00,axn,33.74
2023-10-24T01:00:00,axn,32.86
2023-10-24T01:01:00,axn,32.48
2023-10-24T01:02:00,axn,32.39
2023-10-24T01:03:00,axn,32.39
2023-10-24T01:04:00,axn,32.39
2023-10-24T01:05:00,axn,32.39
2023-10-24T01:06:00,axn,32.32
2023-10-24T01:07:00,axn,32.51
2023-10-24T01:08:00,axn,32.67
2023-10-24T01:09:00,axn,32.52
2023-10-24T01:10:00,axn,32.45
2023-10-24T01:11:00,axn,32.32
2023-10-24T01:12:00,axn,32.13
2023-10-24T01:13:00,axn,32.15
2023-10-24T01:14:00,axn,31.98
2023-10-24T01:15:00,axn,32.24
2023-10-24T01:16:00,axn,32.07
2023-10-24T01:17:00,axn,32.08
2023-10-24T01:18:00,axn,32.09
2023-10-24T01:19:00,axn,32.02
2023-10-24T01:20:00,axn,32.09
2023-10-24T01:21:00,axn,32.08
2023-10-24T01:22:00,axn,32.27
2023-10-24T01:23:00,axn,32.35
2023-10-24T01:24:00,axn,32.23
2023-10-24T01:25:00,axn,31.83
2023-10-24T01:26:00,axn,31.81
2023-10-24T01:27:00,axn,31.88
2023-10-24T01:28:00,axn,31.87
2023-10-24T01:29:00,axn,31.60
2023-10-24T01:30:00,axn,31.82
2023-10-24T01:31:00,axn,31.86
2023-10-24T01:32:00,axn,31.81
2023-10-24T01:33:00,axn,31.96
2023-10-24T01:34:00,axn,32.11
2023-10-24T01:35:00,axn,31.93
2023-10-24T01:36:00,axn,32.06
2023-10-24T01:37:00,axn,32.25
2023-10-24T01:38:00,axn,32.30
2023-10-24T01:39:00,axn,32.43
2023-10-24T01:40:00,axn,31.89
2023-10-24T01:41:00,axn,31.80
2023-10-24T01:42:00,axn,31.63
2023-10-24T01:43:00,axn,31.49
2023-10-24T01:44:00,axn,31.52
2023-10-24T01:45:00,axn,31.42
2023-10-24T01:46:00,axn,31.79
2023-10-24T01:47:00,axn,31.77
2023-10-24T01:48:00,axn,32.38
2023-10-24T01:49:00,axn,31.58
2023-10-24T01:50:00,axn,31.64
2023-10-24T01:51:00,axn,31.83
2023-10-24T01:52:00,axn,31.50
2023-10-24T01:53:00,axn,31.60
2023-10-24T01:54:00,axn,31.56
2023-10-24T01:55:00,axn,31.81
2023-10-24T01:56:00,axn,31.56
2023-10-24T01:57:00,axn,34.55
2023-10-24T01:58:00,axn,34.44
2023-10-24T01:59:00,axn,34.28
2023-10-24T02:00:00,axn,31.55
2023-10-24T02:01:00,axn,31.54
2023-10-24T02:02:00,axn,32.00
2023-10-24T02:03:00,axn,31.85
2023-10-24T02:04:00,axn,32.02
2023-10-24T02:05:00,axn,31.69
2023-10-24T02:06:00,axn,31.73
2023-10-24T02:07:00,axn,31.86
2023-10-24T02:08:00,axn,31.66
2023-10-24T02:09:00,axn,31.55
2023-10-24T02:10:00,axn,31.77
2023-10-24T02:11:00,axn,31.75
2023-10-24T02:12:00,axn,31.77
2023-10-24T02:13:00,axn,31.85
2023-10-24T02:14:00,axn,32.35
2023-10-24T02:15:00,axn,31.59
2023-10-24T02:16:00,axn,31.09
2023-10-24T02:17:00,axn,31.10
2023-10-24T02:18:00,axn,30.97
2023-10-24T02:19:00,axn,31.05
2023-10-24T02:20:00,axn,30.99
2023-10-24T02:21:00,axn,30.92
2023-10-24T02:22:00,axn,33.91
2023-10-24T02:23:00,axn,33.75
2023-10-24T02:24:00,axn,30.88
2023-10-24T02:25:00,axn,31.08
2023-10-24T02:26:00,axn,31.36
2023-10-24T02:27:00,axn,30.99
2023-10-24T02:28:00,axn,30.92
2023-10-24T02:29:00,axn,30.87
2023-10-24T02:30:00,axn,30.95
2023-10-24T02:31:00,axn,30.95
2023-10-24T02:32:00,axn,31.04
2023-10-24T02:33:00,axn,31.57
2023-10-24T02:34:00,axn,31.33
2023-10-24T02:35:00,axn,31.26
2023-10-24T02:36:00,axn,31.20
2023-10-24T02:37:00,axn,31.26
2023-10-24T02:38:00,axn,31.51
2023-10-24T02:39:00,axn,31.44
2023-10-24T02:40:00,axn,31.50
2023-10-24T02:41:00,axn,32.02
2023-10-24T02:42:00,axn,31.29
2023-10-24T02:43:00,axn,31.47
2023-10-24T02:44:00,axn,31.47
2023-10-24T02:45:00,axn,31.55
2023-10-24T02:46:00,axn,31.57
2023-10-24T02:47:00,axn,31.70
2023-10-24T02:48:00,axn,31.31
2023-10-24T02:49:00,axn,31.46
2023-10-24T02:50:00,axn,31.50
2023-10-24T02:51:00,axn,31.56
2023-10-24T02:52:00,axn,31.95
2023-10-24T02:53:00,axn,31.61
2023-10-24T02:54:00,axn,31.60
2023-10-24T02:55:00,axn,31.43
2023-10-24T02:56:00,axn,31.79
2023-10-24T02:57:00,axn,31.36
2023-10-24T02:58:00,axn,31.34
2023-10-24T02:59:00,axn,31.76
2023-10-24T03:00:00,axn,31.35
2023-10-24T03:01:00,axn,31.87
2023-10-24T03:02:00,axn,31.43
2023-10-24T03:03:00,axn,31.31
2023-10-24T03:04:00,axn,29.33
2023-10-24T03:05:00,axn,28.83
2023-10-24T03:06:00,axn,29.03
2023-10-24T03:07:00,axn,29.01
2023-10-24T03:08:00,axn,29.03
2023-10-24T03:09:00,axn,29.13
2023-10-24T03:10:00,axn,29.02
2023-10-24T03:11:00,axn,29.21
2023-10-24T03:12:00,axn,29.03
2023-10-24T03:13:00,axn,28.95
2023-10-24T03:14:00,axn,29.37
2023-10-24T03:15:00,axn,29.08
2023-10-24T03:16:00,axn,28.77
2023-10-24T03:17:00,axn,28.80
2023-10-24T03:18:00,axn,28.87
2023-10-24T03:19:00,axn,28.85
2023-10-24T03:20:00,axn,28.93
2023-10-24T03:21:00,axn,28.93
2023-10-24T03:22:00,axn,28.93
2023-10-24T03:23:00,axn,29.00
2023-10-24T03:24:00,axn,28.82
2023-10-24T03:25:00,axn,28.80
2023-10-24T03:26:00,axn,28.81
2023-10-24T03:27:00,axn,28.71
2023-10-24T03:28:00,axn,28.85
2023-10-24T03:29:00,axn,28.91
2023-10-24T03:30:00,axn,29.50
2023-10-24T03:31:00,axn,29.10
2023-10-24T03:32:00,axn,28.88
2023-10-24T03:33:00,axn,29.03
2023-10-24T03:34:00,axn,29.84
2023-10-24T03:35:00,axn,29.04
2023-10-24T03:36:00,axn,29.21
2023-10-24T03:37:00,axn,28.94
2023-10-24T03:38:00,axn,29.12
2023-10-24T03:39:00,axn,29.02
2023-10-24T03:40:00,axn,29.18
2023-10-24T03:41:00,axn,28.98
2023-10-24T03:42:00,axn,28.99
2023-10-24T03:43:00,axn,28.90
2023-10-24T03:44:00,axn,28.71
2023-10-24T03:45:00,axn,29.43
2023-10-24T03:46:00,axn,29.14
2023-10-24T03:47:00,axn,29.16
2023-10-24T03:48:00,axn,29.13
2023-10-24T03:49:00,axn,28.84
2023-10-24T03:50:00,axn,28.94
2023-10-24T03:51:00,axn,28.58
2023-10-24T03:52:00,axn,28.62
2023-10-24T03:53:00,axn,28.83
2023-10-24T03:54:00,axn,28.73
2023-10-24T03:55:00,axn,29.03
2023-10-24T03:56:00,axn,29.01
2023-10-24T03:57:00,axn,28.96
2023-10-24T03:58:00,axn,29.27
2023-10-24T03:59:00,axn,28.89
2023-10-24T04:00:00,axn,28.69
2023-10-24T04:01:00,axn,28.77
2023-10-24T04:02:00,axn,28.57
2023-10-24T04:03:00,axn,28.53
2023-10-24T04:04:00,axn,28.63
2023-10-24T04:05:00,axn,28.69
2023-10-24T04:06:00,axn,28.60
2023-10-24T04:07:00,axn,31.54
2023-10-24T04:08:00,axn,32.14
2023-10-24T04:09:00,axn,31.84
2023-10-24T04:10:00,axn,31.73
2023-10-24T04:11:00,axn,28.87
2023-10-24T04:12:00,axn,29.01
2023-10-24T04:13:00,axn,28.94
2023-10-24T04:14:00,axn,29.09
2023-10-24T04:15:00,axn,28.54
2023-10-24T04:16:00,axn,28.75
2023-10-24T04:17:00,axn,28.86
2023-10-24T04:18:00,axn,28.87
2023-10-24T04:19:00,axn,28.81
2023-10-24T04:20:00,axn,28.72
2023-10-24T04:21:00,axn,28.89
2023-10-24T04:22:00,axn,28.84
2023-10-24T04:23:00,axn,28.82
2023-10-24T04:24:00,axn,28.79
2023-10-24T04:25:00,axn,29.16
2023-10-24T04:26:00,axn,28.63
2023-10-24T04:27:00,axn,28.55
2023-10-24T04:28:00,axn,28.33
2023-10-24T04:29:00,axn,28.65
2023-10-24T04:30:00,axn,28.39
2023-10-24T04:31:00,axn,29.06
2023-10-24T04:32:00,axn,28.45
2023-10-24T04:33:00,axn,28.24
2023-10-24T04:34:00,axn,28.24
2023-10-24T04:35:00,axn,28.31
2023-10-24T04:36:00,axn,28.28
2023-10-24T04:37:00,axn,28.70
2023-10-24T04:38:00,axn,28.69
2023-10-24T04:39:00,axn,28.22
2023-10-24T04:40:00,axn,28.16
2023-10-24T04:41:00,axn,28.27
2023-10-24T04:42:00,axn,28.39
2023-10-24T04:43:00,axn,29.16
2023-10-24T04:44:00,axn,29.71
2023-10-24T04:45:00,axn,29.94
2023-10-24T04:46:00,axn,30.53
2023-10-24T04:47:00,axn,29.96
2023-10-24T04:48:00,axn,29.87
2023-10-24T04:49:00,axn,29.88
2023-10-24T04:50:00,axn,40.59
2023-10-24T04:51:00,axn,39.98
2023-10-24T04:52:00,axn,54.50
2023-10-24T04:53:00,axn,54.30
2023-10-24T04:54:00,axn,44.13
2023-10-24T04:55:00,axn,43.88
2023-10-24T04:56:00,axn,43.89
2023-10-24T04:57:00,axn,29.93
2023-10-24T04:58:00,axn,30.11
2023-10-24T04:59:00,axn,30.11
2023-10-24T05:00:00,axn,30.63
2023-10-24T05:01:00,axn,30.23
2023-10-24T05:02:00,axn,32.30
2023-10-24T05:03:00,axn,33.71
2023-10-24T05:04:00,axn,33.24
2023-10-24T05:05:00,axn,33.17
2023-10-24T05:06:00,axn,33.06
2023-10-24T05:07:00,axn,33.33
2023-10-24T05:08:00,axn,32.95
2023-10-24T05:09:00,axn,33.56
2023-10-24T05:10:00,axn,33.80
2023-10-24T05:11:00,axn,33.09
2023-10-24T05:12:00,axn,32.55
2023-10-24T05:13:00,axn,32.34
2023-10-24T05:14:00,axn,32.45
2023-10-24T05:15:00,axn,33.52
2023-10-24T05:16:00,axn,32.98
2023-10-24T05:17:00,axn,32.94
2023-10-24T05:18:00,axn,33.25
2023-10-24T05:19:00,axn,33.49
2023-10-24T05:20:00,axn,34.00
2023-10-24T05:21:00,axn,34.30
2023-10-24T05:22:00,axn,34.07
2023-10-24T05:23:00,axn,33.77
2023-10-24T05:24:00,axn,41.32
2023-10-24T05:25:00,axn,41.45
2023-10-24T05:26:00,axn,41.83
2023-10-24T05:27:00,axn,42.00
2023-10-24T05:28:00,axn,36.25
2023-10-24T05:29:00,axn,36.42
2023-10-24T05:30:00,axn,36.38
2023-10-24T05:31:00,axn,39.63
2023-10-24T05:32:00,axn,39.77
2023-10-24T05:33:00,axn,36.59
2023-10-24T05:34:00,axn,36.52
2023-10-24T05:35:00,axn,36.58
2023-10-24T05:36:00,axn,36.20
2023-10-24T05:37:00,axn,35.85
2023-10-24T05:38:00,axn,35.92
2023-10-24T05:39:00,axn,36.20
2023-10-24T05:40:00,axn,36.36
2023-10-24T05:41:00,axn,36.44
2023-10-24T05:42:00,axn,36.53
2023-10-24T05:43:00,axn,36.85
2023-10-24T05:44:00,axn,37.38
2023-10-24T05:45:00,axn,37.21
2023-10-24T05:46:00,axn,37.23
2023-10-24T05:47:00,axn,37.37
2023-10-24T05:48:00,axn,37.40
2023-10-24T05:49:00,axn,41.68
2023-10-24T05:50:00,axn,41.50
2023-10-24T05:51:00,axn,41.85
2023-10-24T05:52:00,axn,41.58
2023-10-24T05:53:00,axn,38.12
2023-10-24T05:54:00,axn,38.41
2023-10-24T05:55:00,axn,38.50
2023-10-24T05:56:00,axn,38.38
2023-10-24T05:57:00,axn,37.93
2023-10-24T05:58:00,axn,37.56
2023-10-24T05:59:00,axn,37.25
2023-10-24T06:00:00,axn,37.17
2023-10-24T06:01:00,axn,36.77
2023-10-24T06:02:00,axn,36.00
2023-10-24T06:03:00,axn,36.73
2023-10-24T06:04:00,axn,36.62
2023-10-24T06:05:00,axn,36.43
2023-10-24T06:06:00,axn,39.04
2023-10-24T06:07:00,axn,39.38
2023-10-24T06:08:00,axn,38.78
2023-10-24T06:09:00,axn,36.12
2023-10-24T06:10:00,axn,36.17
2023-10-24T06:11:00,axn,35.90
2023-10-24T06:12:00,axn,35.61
2023-10-24T06:13:00,axn,35.39
2023-10-24T06:14:00,axn,35.39
2023-10-24T06:15:00,axn,35.62
2023-10-24T06:16:00,axn,35.59
2023-10-24T06:17:00,axn,35.58
2023-10-24T06:18:00,axn,35.78
2023-10-24T06:19:00,axn,35.54
2023-10-24T06:20:00,axn,35.45
2023-10-24T06:21:00,axn,35.61
2023-10-24T06:22:00,axn,35.41
2023-10-24T06:23:00,axn,35.76
2023-10-24T06:24:00,axn,35.07
2023-10-24T06:25:00,axn,35.04
2023-10-24T06:26:00,axn,34.81
2023-10-24T06:27:00,axn,35.23
2023-10-24T06:28:00,axn,35.12
2023-10-24T06:29:00,axn,34.85
2023-10-24T06:30:00,axn,34.43
2023-10-24T06:31:00,axn,34.17
2023-10-24T06:32:00,axn,33.71
2023-10-24T06:33:00,axn,34.31
2023-10-24T06:34:00,axn,34.47
2023-10-24T06:35:00,axn,34.20
2023-10-24T06:36:00,axn,34.09
2023-10-24T06:37:00,axn,33.91
2023-10-24T06:38:00,axn,34.02
2023-10-24T06:39:00,axn,34.02
2023-10-24T06:40:00,axn,34.07
2023-10-24T06:41:00,axn,34.15
2023-10-24T06:42:00,axn,34.08
2023-10-24T06:43:00,axn,34.37
2023-10-24T06:44:00,axn,34.06
2023-10-24T06:45:00,axn,34.14
2023-10-24T06:46:00,axn,33.76
2023-10-24T06:47:00,axn,33.58
2023-10-24T06:48:00,axn,33.98
2023-10-24T06:49:00,axn,34.30
2023-10-24T06:50:00,axn,33.92
2023-10-24T06:51:00,axn,34.40
2023-10-24T06:52:00,axn,34.33
2023-10-24T06:53:00,axn,34.33
2023-10-24T06:54:00,axn,34.33
2023-10-24T06:55:00,axn,34.70
2023-10-24T06:56:00,axn,34.59
2023-10-24T06:57:00,axn,34.91
2023-10-24T06:58:00,axn,34.67
2023-10-24T06:59:00,axn,34.99
2023-10-24T07:00:00,axn,35.36
2023-10-24T07:01:00,axn,35.39
2023-10-24T07:02:00,axn,36.82
2023-10-24T07:03:00,axn,37.78
2023-10-24T07:04:00,axn,38.41
2023-10-24T07:05:00,axn,37.08
2023-10-24T07:06:00,axn,37.30
2023-10-24T07:07:00,axn,37.09
2023-10-24T07:08:00,axn,36.02
2023-10-24T07:09:00,axn,36.50
2023-10-24T07:10:00,axn,36.59
2023-10-24T07:11:00,axn,35.96
2023-10-24T07:12:00,axn,36.48
2023-10-24T07:13:00,axn,35.90
2023-10-24T07:14:00,axn,36.38
2023-10-24T07:15:00,axn,35.81
2023-10-24T07:16:00,axn,50.72
2023-10-24T07:17:00,axn,35.86
2023-10-24T07:18:00,axn,35.80
2023-10-24T07:19:00,axn,36.08
2023-10-24T07:20:00,axn,35.93
2023-10-24T07:21:00,axn,36.43
2023-10-24T07:22:00,axn,36.11
2023-10-24T07:23:00,axn,36.66
2023-10-24T07:24:00,axn,36.78
2023-10-24T07:25:00,axn,36.82
2023-10-24T07:26:00,axn,37.18
2023-10-24T07:27:00,axn,37.05
2023-10-24T07:28:00,axn,37.53
2023-10-24T07:29:00,axn,37.56
2023-10-24T07:30:00,axn,38.21
2023-10-24T07:31:00,axn,37.95
2023-10-24T07:32:00,axn,38.32
2023-10-24T07:33:00,axn,38.88
2023-10-24T07:34:00,axn,50.39
2023-10-24T07:35:00,axn,40.11
2023-10-24T07:36:00,axn,39.73
2023-10-24T07:37:00,axn,39.48
2023-10-24T07:38:00,axn,59.31
2023-10-24T07:39:00,axn,39.82
2023-10-24T07:40:00,axn,39.65
2023-10-24T07:41:00,axn,39.79
2023-10-24T07:42:00,axn,39.13
2023-10-24T07:43:00,axn,39.16
2023-10-24T07:44:00,axn,38.93
2023-10-24T07:45:00,axn,39.18
2023-10-24T07:46:00,axn,39.68
2023-10-24T07:47:00,axn,39.34
2023-10-24T07:48:00,axn,39.48
2023-10-24T07:49:00,axn,39.60
2023-10-24T07:50:00,axn,39.28
2023-10-24T07:51:00,axn,39.55
2023-10-24T07:52:00,axn,38.94
2023-10-24T07:53:00,axn,38.95
2023-10-24T07:54:00,axn,39.11
2023-10-24T07:55:00,axn,39.14
2023-10-24T07:56:00,axn,39.29
2023-10-24T07:57:00,axn,39.20
2023-10-24T07:58:00,axn,38.98
2023-10-24T07:59:00,axn,39.05
2023-10-24T08:00:00,axn,39.67
2023-10-24T08:01:00,axn,43.36
2023-10-24T08:02:00,axn,44.90
2023-10-24T08:03:00,axn,47.68
2023-10-24T08:04:00,axn,47.45
2023-10-24T08:05:00,axn,44.73
2023-10-24T08:06:00,axn,45.22
2023-10-24T08:07:00,axn,45.39
2023-10-24T08:08:00,axn,45.81
2023-10-24T08:09:00,axn,46.19
2023-10-24T08:10:00,axn,47.14
2023-10-24T08:11:00,axn,47.15
2023-10-24T08:12:00,axn,47.31
2023-10-24T08:13:00,axn,47.99
2023-10-24T08:14:00,axn,46.67
2023-10-24T08:15:00,axn,46.87
2023-10-24T08:16:00,axn,46.92
2023-10-24T08:17:00,axn,47.52
2023-10-24T08:18:00,axn,47.82
2023-10-24T08:19:00,axn,47.82
2023-10-24T08:20:00,axn,47.36
2023-10-24T08:21:00,axn,47.38
2023-10-24T08:22:00,axn,47.49
2023-10-24T08:23:00,axn,46.72
2023-10-24T08:24:00,axn,46.97
2023-10-24T08:25:00,axn,46.83
2023-10-24T08:26:00,axn,47.02
2023-10-24T08:27:00,axn,46.57
2023-10-24T08:28:00,axn,46.47
2023-10-24T08:29:00,axn,46.70
2023-10-24T08:30:00,axn,46.87
2023-10-24T08:31:00,axn,46.88
2023-10-24T08:32:00,axn,46.48
2023-10-24T08:33:00,axn,46.43
2023-10-24T08:34:00,axn,46.64
2023-10-24T08:35:00,axn,46.85
2023-10-24T08:36:00,axn,47.60
2023-10-24T08:37:00,axn,47.07
2023-10-24T08:38:00,axn,47.52
2023-10-24T08:39:00,axn,47.30
2023-10-24T08:40:00,axn,46.91
2023-10-24T08:41:00,axn,46.74
2023-10-24T08:42:00,axn,47.97
2023-10-24T08:43:00,axn,47.09
2023-10-24T08:44:00,axn,46.83
2023-10-24T08:45:00,axn,47.12
2023-10-24T08:46:00,axn,47.60
2023-10-24T08:47:00,axn,61.40
2023-10-24T08:48:00,axn,61.53
2023-10-24T08:49:00,axn,63.34
2023-10-24T08:50:00,axn,63.71
2023-10-24T08:51:00,axn,63.38
2023-10-24T08:52:00,axn,46.68
2023-10-24T08:53:00,axn,46.79
2023-10-24T08:54:00,axn,47.29
2023-10-24T08:55:00,axn,46.90
2023-10-24T08:56:00,axn,47.07
2023-10-24T08:57:00,axn,47.47
2023-10-24T08:58:00,axn,47.29
2023-10-24T08:59:00,axn,47.47
2023-10-24T09:00:00,axn,48.46
2023-10-24T09:01:00,axn,48.01
2023-10-24T09:02:00,axn,47.98
2023-10-24T09:03:00,axn,48.44
2023-10-24T09:04:00,axn,48.71
2023-10-24T09:05:00,axn,48.83
2023-10-24T09:06:00,axn,48.51
2023-10-24T09:07:00,axn,48.29
2023-10-24T09:08:00,axn,48.06
2023-10-24T09:09:00,axn,48.13
2023-10-24T09:10:00,axn,49.01
2023-10-24T09:11:00,axn,48.43
2023-10-24T09:12:00,axn,48.89
2023-10-24T09:13:00,axn,48.52
2023-10-24T09:14:00,axn,48.46
2023-10-24T09:15:00,axn,47.88
2023-10-24T09:16:00,axn,48.29
2023-10-24T09:17:00,axn,48.00
2023-10-24T09:18:00,axn,48.37
2023-10-24T09:19:00,axn,57.65
2023-10-24T09:20:00,axn,57.64
2023-10-24T09:21:00,axn,57.68
2023-10-24T09:22:00,axn,57.49
2023-10-24T09:23:00,axn,48.16
2023-10-24T09:24:00,axn,48.44
2023-10-24T09:25:00,axn,47.69
2023-10-24T09:26:00,axn,47.66
2023-10-24T09:27:00,axn,47.48
2023-10-24T09:28:00,axn,47.57
2023-10-24T09:29:00,axn,48.04
2023-10-24T09:30:00,axn,47.86
2023-10-24T09:31:00,axn,47.70
2023-10-24T09:32:00,axn,48.05
2023-10-24T09:33:00,axn,48.08
2023-10-24T09:34:00,axn,48.02
2023-10-24T09:35:00,axn,48.24
2023-10-24T09:36:00,axn,48.24
2023-10-24T09:37:00,axn,50.24
2023-10-24T09:38:00,axn,51.03
2023-10-24T09:39:00,axn,52.27
2023-10-24T09:40:00,axn,51.16
2023-10-24T09:41:00,axn,49.15
2023-10-24T09:42:00,axn,48.34
2023-10-24T09:43:00,axn,48.64
2023-10-24T09:44:00,axn,48.96
2023-10-24T09:45:00,axn,48.29
2023-10-24T09:46:00,axn,48.79
2023-10-24T09:47:00,axn,51.76
2023-10-24T09:48:00,axn,51.68
2023-10-24T09:49:00,axn,49.94
2023-10-24T09:50:00,axn,49.35
2023-10-24T09:51:00,axn,49.56
2023-10-24T09:52:00,axn,50.33
2023-10-24T09:53:00,axn,50.06
2023-10-24T09:54:00,axn,50.03
2023-10-24T09:55:00,axn,51.04
2023-10-24T09:56:00,axn,49.82
2023-10-24T09:57:00,axn,50.32
2023-10-24T09:58:00,axn,50.00
2023-10-24T09:59:00,axn,49.70
2023-10-24T10:00:00,axn,50.10
2023-10-24T10:01:00,axn,49.64
2023-10-24T10:02:00,axn,66.47
2023-10-24T10:03:00,axn,49.98
2023-10-24T10:04:00,axn,49.35
2023-10-24T10:05:00,axn,49.59
2023-10-24T10:06:00,axn,49.59
2023-10-24T10:07:00,axn,50.15
2023-10-24T10:08:00,axn,49.97
2023-10-24T10:09:00,axn,49.61
2023-10-24T10:10:00,axn,49.95
2023-10-24T10:11:00,axn,50.20
2023-10-24T10:12:00,axn,49.94
2023-10-24T10:13:00,axn,52.70
2023-10-24T10:14:00,axn,52.76
2023-10-24T10:15:00,axn,52.56
2023-10-24T10:16:00,axn,52.71
2023-10-24T10:17:00,axn,49.98
2023-10-24T10:18:00,axn,50.26
2023-10-24T10:19:00,axn,50.26
2023-10-24T10:20:00,axn,52.38
2023-10-24T10:21:00,axn,50.33
2023-10-24T10:22:00,axn,50.12
2023-10-24T10:23:00,axn,50.06
2023-10-24T10:24:00,axn,50.88
2023-10-24T10:25:00,axn,50.31
2023-10-24T10:26:00,axn,51.23
2023-10-24T10:27:00,axn,50.82
2023-10-24T10:28:00,axn,50.97
2023-10-24T10:29:00,axn,50.95
2023-10-24T10:30:00,axn,50.75
2023-10-24T10:31:00,axn,50.79
2023-10-24T10:32:00,axn,50.63
2023-10-24T10:33:00,axn,50.77
2023-10-24T10:34:00,axn,51.27
2023-10-24T10:35:00,axn,50.74
2023-10-24T10:36:00,axn,51.70
2023-10-24T10:37:00,axn,52.18
2023-10-24T10:38:00,axn,50.81
2023-10-24T10:39:00,axn,55.64
2023-10-24T10:40:00,axn,50.57
2023-10-24T10:41:00,axn,51.44
2023-10-24T10:42:00,axn,51.03
2023-10-24T10:43:00,axn,50.49
2023-10-24T10:44:00,axn,50.63
2023-10-24T10:45:00,axn,50.40
2023-10-24T10:46:00,axn,51.01
2023-10-24T10:47:00,axn,50.86
2023-10-24T10:48:00,axn,50.59
2023-10-24T10:49:00,axn,50.43
2023-10-24T10:50:00,axn,50.65
2023-10-24T10:51:00,axn,50.85
2023-10-24T10:52:00,axn,51.62
2023-10-24T10:53:00,axn,51.84
2023-10-24T10:54:00,axn,51.59
2023-10-24T10:55:00,axn,52.24
2023-10-24T10:56:00,axn,51.35
2023-10-24T10:57:00,axn,51.29
2023-10-24T10:58:00,axn,51.10
2023-10-24T10:59:00,axn,51.39
2023-10-24T11:00:00,axn,51.59
2023-10-24T11:01:00,axn,51.44
2023-10-24T11:02:00,axn,50.66
2023-10-24T11:03:00,axn,51.19
2023-10-24T11:04:00,axn,51.59
2023-10-24T11:05:00,axn,51.32
2023-10-24T11:06:00,axn,51.27
2023-10-24T11:07:00,axn,48.77
2023-10-24T11:08:00,axn,57.19
2023-10-24T11:09:00,axn,60.07
2023-10-24T11:10:00,axn,60.01
2023-10-24T11:11:00,axn,59.52
2023-10-24T11:12:00,axn,60.25
2023-10-24T11:13:00,axn,71.84
2023-10-24T11:14:00,axn,72.01
2023-10-24T11:15:00,axn,71.36
2023-10-24T11:16:00,axn,70.49
2023-10-24T11:17:00,axn,70.54
2023-10-24T11:18:00,axn,71.50
2023-10-24T11:19:00,axn,56.53
2023-10-24T11:20:00,axn,56.86
2023-10-24T11:21:00,axn,57.32
2023-10-24T11:22:00,axn,57.56
2023-10-24T11:23:00,axn,56.61
2023-10-24T11:24:00,axn,57.08
2023-10-24T11:25:00,axn,58.14
2023-10-24T11:26:00,axn,57.17
2023-10-24T11:27:00,axn,56.31
2023-10-24T11:28:00,axn,56.53
2023-10-24T11:29:00,axn,57.02
2023-10-24T11:30:00,axn,57.48
2023-10-24T11:31:00,axn,56.79
2023-10-24T11:32:00,axn,56.49
2023-10-24T11:33:00,axn,56.57
2023-10-24T11:34:00,axn,56.90
2023-10-24T11:35:00,axn,59.69
2023-10-24T11:36:00,axn,56.34
2023-10-24T11:37:00,axn,57.45
2023-10-24T11:38:00,axn,56.98
