#datetime,building,power
2022-10-28T00:00:00,prt,27.52
2022-10-28T00:01:00,prt,24.82
2022-10-28T00:02:00,prt,24.22
2022-10-28T00:03:00,prt,26.41
2022-10-28T00:04:00,prt,30.42
2022-10-28T00:05:00,prt,29.67
2022-10-28T00:06:00,prt,26.02
2022-10-28T00:07:00,prt,27.69
2022-10-28T00:08:00,prt,27.45
2022-10-28T00:09:00,prt,25.09
2022-10-28T00:10:00,prt,24.67
2022-10-28T00:11:00,prt,25.02
2022-10-28T00:12:00,prt,27.71
2022-10-28T00:13:00,prt,27.36
2022-10-28T00:14:00,prt,27.75
2022-10-28T00:15:00,prt,27.51
2022-10-28T00:16:00,prt,32.30
2022-10-28T00:17:00,prt,32.99
2022-10-28T00:18:00,prt,25.36
2022-10-28T00:19:00,prt,28.41
2022-10-28T00:20:00,prt,28.99
2022-10-28T00:21:00,prt,28.05
2022-10-28T00:22:00,prt,28.45
2022-10-28T00:23:00,prt,30.90
2022-10-28T00:24:00,prt,26.96
2022-10-28T00:25:00,prt,24.72
2022-10-28T00:26:00,prt,23.89
2022-10-28T00:27:00,prt,24.96
2022-10-28T00:28:00,prt,25.89
2022-10-28T00:29:00,prt,32.59
2022-10-28T00:30:00,prt,29.59
2022-10-28T00:31:00,prt,24.26
2022-10-28T00:32:00,prt,24.01
2022-10-28T00:33:00,prt,23.46
2022-10-28T00:34:00,prt,22.89
2022-10-28T00:35:00,prt,21.50
2022-10-28T00:36:00,prt,22.07
2022-10-28T00:37:00,prt,21.19
2022-10-28T00:38:00,prt,23.16
2022-10-28T00:39:00,prt,23.14
2022-10-28T00:40:00,prt,26.43
2022-10-28T00:41:00,prt,27.10
2022-10-28T00:42:00,prt,38.31
2022-10-28T00:43:00,prt,29.42
2022-10-28T00:44:00,prt,30.41
2022-10-28T00:45:00,prt,30.95
2022-10-28T00:46:00,prt,28.03
2022-10-28T00:47:00,prt,24.73
2022-10-28T00:48:00,prt,25.93
2022-10-28T00:49:00,prt,24.37
2022-10-28T00:50:00,prt,23.98
2022-10-28T00:51:00,prt,23.34
2022-10-28T00:52:00,prt,23.64
2022-10-28T00:53:00,prt,23.37
2022-10-28T00:54:00,prt,31.50
2022-10-28T00:55:00,prt,27.72
2022-10-28T00:56:00,prt,20.80
2022-10-28T00:57:00,prt,21.01
2022-10-28T00:58:00,prt,21.63
2022-10-28T00:59:00,prt,22.03
2022-10-28T01:00:00,prt,23.65
2022-10-28T01:01:00,prt,24.62
2022-10-28T01:02:00,prt,24.18
2022-10-28T01:03:00,prt,27.38
2022-10-28T01:04:00,prt,24.68
2022-10-28T01:05:00,prt,29.12
2022-10-28T01:06:00,prt,35.93
2022-10-28T01:07:00,prt,41.10
2022-10-28T01:08:00,prt,31.18
2022-10-28T01:09:00,prt,29.64
2022-10-28T01:10:00,prt,29.43
2022-10-28T01:11:00,prt,26.17
2022-10-28T01:12:00,prt,25.63
2022-10-28T01:13:00,prt,22.80
2022-10-28T01:14:00,prt,22.68
2022-10-28T01:15:00,prt,24.40
2022-10-28T01:16:00,prt,25.86
2022-10-28T01:17:00,prt,23.55
2022-10-28T01:18:00,prt,24.77
2022-10-28T01:19:00,prt,33.09
2022-10-28T01:20:00,prt,27.93
2022-10-28T01:21:00,prt,26.33
2022-10-28T01:22:00,prt,22.34
2022-10-28T01:23:00,prt,23.09
2022-10-28T01:24:00,prt,24.46
2022-10-28T01:25:00,prt,26.87
2022-10-28T01:26:00,prt,24.26
2022-10-28T01:27:00,prt,23.88
2022-10-28T01:28:00,prt,24.19
2022-10-28T01:29:00,prt,24.89
2022-10-28T01:30:00,prt,32.39
2022-10-28T01:31:00,prt,32.33
2022-10-28T01:32:00,prt,39.47
2022-10-28T01:33:00,prt,28.91
2022-10-28T01:34:00,prt,28.72
2022-10-28T01:35:00,prt,24.78
2022-10-28T01:36:00,prt,22.99
2022-10-28T01:37:00,prt,23.48
2022-10-28T01:38:00,prt,24.07
2022-10-28T01:39:00,prt,26.04
2022-10-28T01:40:00,prt,23.55
2022-10-28T01:41:00,prt,22.24
2022-10-28T01:42:00,prt,23.32
2022-10-28T01:43:00,prt,24.89
2022-10-28T01:44:00,prt,29.51
2022-10-28T01:45:00,prt,27.53
2022-10-28T01:46:00,prt,24.86
2022-10-28T01:47:00,prt,23.02
2022-10-28T01:48:00,prt,23.91
2022-10-28T01:49:00,prt,24.90
2022-10-28T01:50:00,prt,24.90
2022-10-28T01:51:00,prt,26.57
2022-10-28T01:52:00,prt,26.73
2022-10-28T01:53:00,prt,26.64
2022-10-28T01:54:00,prt,27.63
2022-10-28T01:55:00,prt,30.12
2022-10-28T01:56:00,prt,30.51
2022-10-28T01:57:00,prt,37.25
2022-10-28T01:58:00,prt,30.81
2022-10-28T01:59:00,prt,26.50
2022-10-28T02:00:00,prt,21.55
2022-10-28T02:01:00,prt,23.70
2022-10-28T02:02:00,prt,25.68
2022-10-28T02:03:00,prt,26.99
2022-10-28T02:04:00,prt,25.27
2022-10-28T02:05:00,prt,24.95
2022-10-28T02:06:00,prt,26.22
2022-10-28T02:07:00,prt,26.52
2022-10-28T02:08:00,prt,24.20
2022-10-28T02:09:00,prt,30.39
2022-10-28T02:10:00,prt,32.58
2022-10-28T02:11:00,prt,27.83
2022-10-28T02:12:00,prt,26.24
2022-10-28T02:13:00,prt,24.11
2022-10-28T02:14:00,prt,22.02
2022-10-28T02:15:00,prt,25.20
2022-10-28T02:16:00,prt,25.38
2022-10-28T02:17:00,prt,25.45
2022-10-28T02:18:00,prt,29.39
2022-10-28T02:19:00,prt,29.03
2022-10-28T02:20:00,prt,33.82
2022-10-28T02:21:00,prt,33.32
2022-10-28T02:22:00,prt,38.31
2022-10-28T02:23:00,prt,32.77
2022-10-28T02:24:00,prt,32.11
2022-10-28T02:25:00,prt,24.74
2022-10-28T02:26:00,prt,21.79
2022-10-28T02:27:00,prt,23.36
2022-10-28T02:28:00,prt,21.63
2022-10-28T02:29:00,prt,23.06
2022-10-28T02:30:00,prt,23.63
2022-10-28T02:31:00,prt,24.13
2022-10-28T02:32:00,prt,24.57
2022-10-28T02:33:00,prt,26.06
2022-10-28T02:34:00,prt,29.04
2022-10-28T02:35:00,prt,25.13
2022-10-28T02:36:00,prt,25.78
2022-10-28T02:37:00,prt,24.90
2022-10-28T02:38:00,prt,24.44
2022-10-28T02:39:00,prt,26.72
2022-10-28T02:40:00,prt,27.58
2022-10-28T02:41:00,prt,26.58
2022-10-28T02:42:00,prt,24.26
2022-10-28T02:43:00,prt,24.61
2022-10-28T02:44:00,prt,24.05
2022-10-28T02:45:00,prt,33.43
2022-10-28T02:46:00,prt,35.64
2022-10-28T02:47:00,prt,31.83
2022-10-28T02:48:00,prt,26.57
2022-10-28T02:49:00,prt,24.89
2022-10-28T02:50:00,prt,25.13
2022-10-28T02:51:00,prt,25.46
2022-10-28T02:52:00,prt,25.72
2022-10-28T02:53:00,prt,22.82
2022-10-28T02:54:00,prt,23.97
2022-10-28T02:55:00,prt,25.58
2022-10-28T02:56:00,prt,24.25
2022-10-28T02:57:00,prt,22.50
2022-10-28T02:58:00,prt,26.55
2022-10-28T02:59:00,prt,28.49
2022-10-28T03:00:00,prt,27.15
2022-10-28T03:01:00,prt,22.71
2022-10-28T03:02:00,prt,22.38
2022-10-28T03:03:00,prt,23.56
2022-10-28T03:04:00,prt,21.39
2022-10-28T03:05:00,prt,21.80
2022-10-28T03:06:00,prt,22.49
2022-10-28T03:07:00,prt,25.30
2022-10-28T03:08:00,prt,24.44
2022-10-28T03:09:00,prt,27.79
2022-10-28T03:10:00,prt,30.63
2022-10-28T03:11:00,prt,30.17
2022-10-28T03:12:00,prt,26.61
2022-10-28T03:13:00,prt,22.54
2022-10-28T03:14:00,prt,22.10
2022-10-28T03:15:00,prt,21.11
2022-10-28T03:16:00,prt,24.33
2022-10-28T03:17:00,prt,20.86
2022-10-28T03:18:00,prt,20.36
2022-10-28T03:19:00,prt,22.70
2022-10-28T03:20:00,prt,22.10
2022-10-28T03:21:00,prt,23.28
2022-10-28T03:22:00,prt,27.31
2022-10-28T03:23:00,prt,26.06
2022-10-28T03:24:00,prt,26.20
2022-10-28T03:25:00,prt,27.76
2022-10-28T03:26:00,prt,27.68
2022-10-28T03:27:00,prt,25.86
2022-10-28T03:28:00,prt,26.75
2022-10-28T03:29:00,prt,25.29
2022-10-28T03:30:00,prt,25.93
2022-10-28T03:31:00,prt,26.78
2022-10-28T03:32:00,prt,27.97
2022-10-28T03:33:00,prt,26.59
2022-10-28T03:34:00,prt,27.10
2022-10-28T03:35:00,prt,31.72
2022-10-28T03:36:00,prt,29.33
2022-10-28T03:37:00,prt,23.43
2022-10-28T03:38:00,prt,22.16
2022-10-28T03:39:00,prt,21.45
2022-10-28T03:40:00,prt,22.39
2022-10-28T03:41:00,prt,22.98
2022-10-28T03:42:00,prt,27.87
2022-10-28T03:43:00,prt,22.28
2022-10-28T03:44:00,prt,22.19
2022-10-28T03:45:00,prt,21.84
2022-10-28T03:46:00,prt,22.79
2022-10-28T03:47:00,prt,24.36
2022-10-28T03:48:00,prt,23.20
2022-10-28T03:49:00,prt,22.84
2022-10-28T03:50:00,prt,23.89
2022-10-28T03:51:00,prt,24.63
2022-10-28T03:52:00,prt,24.57
2022-10-28T03:53:00,prt,23.31
2022-10-28T03:54:00,prt,21.70
2022-10-28T03:55:00,prt,22.70
2022-10-28T03:56:00,prt,22.89
2022-10-28T03:57:00,prt,25.91
2022-10-28T03:58:00,prt,26.80
2022-10-28T03:59:00,prt,25.20
2022-10-28T04:00:00,prt,27.14
2022-10-28T04:01:00,prt,31.78
2022-10-28T04:02:00,prt,26.51
2022-10-28T04:03:00,prt,26.36
2022-10-28T04:04:00,prt,25.52
2022-10-28T04:05:00,prt,24.94
2022-10-28T04:06:00,prt,27.98
2022-10-28T04:07:00,prt,29.04
2022-10-28T04:08:00,prt,29.95
2022-10-28T04:09:00,prt,28.85
2022-10-28T04:10:00,prt,30.55
2022-10-28T04:11:00,prt,29.61
2022-10-28T04:12:00,prt,29.61
2022-10-28T04:13:00,prt,27.54
2022-10-28T04:14:00,prt,29.43
2022-10-28T04:15:00,prt,30.73
2022-10-28T04:16:00,prt,28.48
2022-10-28T04:17:00,prt,25.71
2022-10-28T04:18:00,prt,24.60
2022-10-28T04:19:00,prt,24.73
2022-10-28T04:20:00,prt,24.48
2022-10-28T04:21:00,prt,29.31
2022-10-28T04:22:00,prt,28.63
2022-10-28T04:23:00,prt,30.82
2022-10-28T04:24:00,prt,28.53
2022-10-28T04:25:00,prt,32.89
2022-10-28T04:26:00,prt,30.95
2022-10-28T04:27:00,prt,27.89
2022-10-28T04:28:00,prt,28.44
2022-10-28T04:29:00,prt,28.18
2022-10-28T04:30:00,prt,28.72
2022-10-28T04:31:00,prt,28.48
2022-10-28T04:32:00,prt,27.56
2022-10-28T04:33:00,prt,26.74
2022-10-28T04:34:00,prt,25.57
2022-10-28T04:35:00,prt,26.27
2022-10-28T04:36:00,prt,25.67
2022-10-28T04:37:00,prt,25.24
2022-10-28T04:38:00,prt,25.84
2022-10-28T04:39:00,prt,24.36
2022-10-28T04:40:00,prt,23.81
2022-10-28T04:41:00,prt,23.75
2022-10-28T04:42:00,prt,25.04
2022-10-28T04:43:00,prt,27.68
2022-10-28T04:44:00,prt,30.64
2022-10-28T04:45:00,prt,31.08
2022-10-28T04:46:00,prt,36.66
2022-10-28T04:47:00,prt,33.27
2022-10-28T04:48:00,prt,32.99
2022-10-28T04:49:00,prt,37.76
2022-10-28T04:50:00,prt,38.42
2022-10-28T04:51:00,prt,32.53
2022-10-28T04:52:00,prt,29.47
2022-10-28T04:53:00,prt,29.66
2022-10-28T04:54:00,prt,29.34
2022-10-28T04:55:00,prt,26.47
2022-10-28T04:56:00,prt,27.15
2022-10-28T04:57:00,prt,26.79
2022-10-28T04:58:00,prt,27.71
2022-10-28T04:59:00,prt,26.18
2022-10-28T05:00:00,prt,25.91
2022-10-28T05:01:00,prt,26.61
2022-10-28T05:02:00,prt,29.34
2022-10-28T05:03:00,prt,29.44
2022-10-28T05:04:00,prt,34.69
2022-10-28T05:05:00,prt,30.83
2022-10-28T05:06:00,prt,28.39
2022-10-28T05:07:00,prt,35.63
2022-10-28T05:08:00,prt,35.21
2022-10-28T05:09:00,prt,32.08
2022-10-28T05:10:00,prt,37.25
2022-10-28T05:11:00,prt,34.26
2022-10-28T05:12:00,prt,39.40
2022-10-28T05:13:00,prt,58.95
2022-10-28T05:14:00,prt,59.63
2022-10-28T05:15:00,prt,56.65
2022-10-28T05:16:00,prt,58.64
2022-10-28T05:17:00,prt,58.37
2022-10-28T05:18:00,prt,60.46
2022-10-28T05:19:00,prt,50.14
2022-10-28T05:20:00,prt,49.37
2022-10-28T05:21:00,prt,44.22
2022-10-28T05:22:00,prt,45.05
2022-10-28T05:23:00,prt,43.47
2022-10-28T05:24:00,prt,38.83
2022-10-28T05:25:00,prt,38.19
2022-10-28T05:26:00,prt,46.49
2022-10-28T05:27:00,prt,49.32
2022-10-28T05:28:00,prt,51.21
2022-10-28T05:29:00,prt,52.99
2022-10-28T05:30:00,prt,53.95
2022-10-28T05:31:00,prt,54.01
2022-10-28T05:32:00,prt,55.66
2022-10-28T05:33:00,prt,58.42
2022-10-28T05:34:00,prt,60.92
2022-10-28T05:35:00,prt,56.64
2022-10-28T05:36:00,prt,57.97
2022-10-28T05:37:00,prt,59.03
2022-10-28T05:38:00,prt,57.91
2022-10-28T05:39:00,prt,56.19
2022-10-28T05:40:00,prt,48.40
2022-10-28T05:41:00,prt,52.73
2022-10-28T05:42:00,prt,52.99
2022-10-28T05:43:00,prt,53.54
2022-10-28T05:44:00,prt,61.59
2022-10-28T05:45:00,prt,53.84
2022-10-28T05:46:00,prt,64.36
2022-10-28T05:47:00,prt,62.14
2022-10-28T05:48:00,prt,47.19
2022-10-28T05:49:00,prt,48.73
2022-10-28T05:50:00,prt,55.43
2022-10-28T05:51:00,prt,51.05
2022-10-28T05:52:00,prt,47.09
2022-10-28T05:53:00,prt,50.83
2022-10-28T05:54:00,prt,48.93
2022-10-28T05:55:00,prt,60.62
2022-10-28T05:56:00,prt,62.23
2022-10-28T05:57:00,prt,51.31
2022-10-28T05:58:00,prt,63.99
2022-10-28T05:59:00,prt,78.32
2022-10-28T06:00:00,prt,73.87
2022-10-28T06:01:00,prt,70.33
2022-10-28T06:02:00,prt,71.18
2022-10-28T06:03:00,prt,88.32
2022-10-28T06:04:00,prt,80.10
2022-10-28T06:05:00,prt,87.45
2022-10-28T06:06:00,prt,65.99
2022-10-28T06:07:00,prt,68.90
2022-10-28T06:08:00,prt,60.74
2022-10-28T06:09:00,prt,73.71
2022-10-28T06:10:00,prt,77.26
2022-10-28T06:11:00,prt,65.07
2022-10-28T06:12:00,prt,63.07
2022-10-28T06:13:00,prt,59.02
2022-10-28T06:14:00,prt,68.83
2022-10-28T06:15:00,prt,66.85
2022-10-28T06:16:00,prt,74.67
2022-10-28T06:17:00,prt,68.69
2022-10-28T06:18:00,prt,77.63
2022-10-28T06:19:00,prt,70.60
2022-10-28T06:20:00,prt,63.14
2022-10-28T06:21:00,prt,66.01
2022-10-28T06:22:00,prt,63.96
2022-10-28T06:23:00,prt,61.95
2022-10-28T06:24:00,prt,64.52
2022-10-28T06:25:00,prt,63.40
2022-10-28T06:26:00,prt,58.55
2022-10-28T06:27:00,prt,66.51
2022-10-28T06:28:00,prt,64.22
2022-10-28T06:29:00,prt,69.11
2022-10-28T06:30:00,prt,67.11
2022-10-28T06:31:00,prt,73.56
2022-10-28T06:32:00,prt,65.60
2022-10-28T06:33:00,prt,58.17
2022-10-28T06:34:00,prt,71.19
2022-10-28T06:35:00,prt,71.20
2022-10-28T06:36:00,prt,79.08
2022-10-28T06:37:00,prt,65.86
2022-10-28T06:38:00,prt,64.69
2022-10-28T06:39:00,prt,60.09
2022-10-28T06:40:00,prt,63.85
2022-10-28T06:41:00,prt,70.10
2022-10-28T06:42:00,prt,87.86
2022-10-28T06:43:00,prt,69.55
2022-10-28T06:44:00,prt,65.99
2022-10-28T06:45:00,prt,76.55
2022-10-28T06:46:00,prt,66.63
2022-10-28T06:47:00,prt,64.62
2022-10-28T06:48:00,prt,71.15
2022-10-28T06:49:00,prt,66.50
2022-10-28T06:50:00,prt,72.54
2022-10-28T06:51:00,prt,67.55
2022-10-28T06:52:00,prt,75.56
2022-10-28T06:53:00,prt,64.23
2022-10-28T06:54:00,prt,79.09
2022-10-28T06:55:00,prt,82.00
2022-10-28T06:56:00,prt,76.05
2022-10-28T06:57:00,prt,70.22
2022-10-28T06:58:00,prt,77.24
2022-10-28T06:59:00,prt,74.75
2022-10-28T07:00:00,prt,74.97
2022-10-28T07:01:00,prt,80.72
2022-10-28T07:02:00,prt,81.81
2022-10-28T07:03:00,prt,74.48
2022-10-28T07:04:00,prt,79.17
2022-10-28T07:05:00,prt,79.20
2022-10-28T07:06:00,prt,80.27
2022-10-28T07:07:00,prt,75.59
2022-10-28T07:08:00,prt,80.55
2022-10-28T07:09:00,prt,71.94
2022-10-28T07:10:00,prt,74.31
2022-10-28T07:11:00,prt,84.26
2022-10-28T07:12:00,prt,75.89
2022-10-28T07:13:00,prt,72.74
2022-10-28T07:14:00,prt,79.53
2022-10-28T07:15:00,prt,84.26
2022-10-28T07:16:00,prt,88.55
2022-10-28T07:17:00,prt,97.79
2022-10-28T07:18:00,prt,91.44
2022-10-28T07:19:00,prt,82.12
2022-10-28T07:20:00,prt,86.85
2022-10-28T07:21:00,prt,77.43
2022-10-28T07:22:00,prt,78.98
2022-10-28T07:23:00,prt,79.51
2022-10-28T07:24:00,prt,93.44
2022-10-28T07:25:00,prt,84.62
2022-10-28T07:26:00,prt,82.90
2022-10-28T07:27:00,prt,78.88
2022-10-28T07:28:00,prt,89.14
2022-10-28T07:29:00,prt,79.89
2022-10-28T07:30:00,prt,85.20
2022-10-28T07:31:00,prt,77.37
2022-10-28T07:32:00,prt,83.89
2022-10-28T07:33:00,prt,96.01
2022-10-28T07:34:00,prt,86.62
2022-10-28T07:35:00,prt,73.82
2022-10-28T07:36:00,prt,92.03
2022-10-28T07:37:00,prt,89.24
2022-10-28T07:38:00,prt,89.76
2022-10-28T07:39:00,prt,83.62
2022-10-28T07:40:00,prt,76.52
2022-10-28T07:41:00,prt,82.75
2022-10-28T07:42:00,prt,97.84
2022-10-28T07:43:00,prt,82.42
2022-10-28T07:44:00,prt,81.89
2022-10-28T07:45:00,prt,90.25
2022-10-28T07:46:00,prt,85.54
2022-10-28T07:47:00,prt,95.63
2022-10-28T07:48:00,prt,79.02
2022-10-28T07:49:00,prt,85.16
2022-10-28T07:50:00,prt,78.51
2022-10-28T07:51:00,prt,91.65
2022-10-28T07:52:00,prt,77.71
2022-10-28T07:53:00,prt,84.95
2022-10-28T07:54:00,prt,75.81
2022-10-28T07:55:00,prt,82.04
2022-10-28T07:56:00,prt,76.32
2022-10-28T07:57:00,prt,78.41
2022-10-28T07:58:00,prt,84.03
2022-10-28T07:59:00,prt,76.47
2022-10-28T08:00:00,prt,79.15
2022-10-28T08:01:00,prt,78.94
2022-10-28T08:02:00,prt,82.68
2022-10-28T08:03:00,prt,77.60
2022-10-28T08:04:00,prt,81.93
2022-10-28T08:05:00,prt,77.78
2022-10-28T08:06:00,prt,77.80
2022-10-28T08:07:00,prt,94.21
2022-10-28T08:08:00,prt,83.43
2022-10-28T08:09:00,prt,75.78
2022-10-28T08:10:00,prt,83.37
2022-10-28T08:11:00,prt,72.58
2022-10-28T08:12:00,prt,78.64
2022-10-28T08:13:00,prt,84.41
2022-10-28T08:14:00,prt,91.87
2022-10-28T08:15:00,prt,84.08
2022-10-28T08:16:00,prt,91.63
2022-10-28T08:17:00,prt,91.87
2022-10-28T08:18:00,prt,90.58
2022-10-28T08:19:00,prt,90.93
2022-10-28T08:20:00,prt,85.87
2022-10-28T08:21:00,prt,80.25
2022-10-28T08:22:00,prt,86.74
2022-10-28T08:23:00,prt,78.67
2022-10-28T08:24:00,prt,81.46
2022-10-28T08:25:00,prt,76.74
2022-10-28T08:26:00,prt,86.00
2022-10-28T08:27:00,prt,85.03
2022-10-28T08:28:00,prt,95.79
2022-10-28T08:29:00,prt,96.04
2022-10-28T08:30:00,prt,85.46
2022-10-28T08:31:00,prt,84.48
2022-10-28T08:32:00,prt,96.36
2022-10-28T08:33:00,prt,88.74
2022-10-28T08:34:00,prt,95.59
2022-10-28T08:35:00,prt,86.85
2022-10-28T08:36:00,prt,86.11
2022-10-28T08:37:00,prt,98.41
2022-10-28T08:38:00,prt,102.18
2022-10-28T08:39:00,prt,89.76
2022-10-28T08:40:00,prt,102.17
2022-10-28T08:41:00,prt,112.08
2022-10-28T08:42:00,prt,103.44
2022-10-28T08:43:00,prt,115.01
2022-10-28T08:44:00,prt,102.39
2022-10-28T08:45:00,prt,98.56
2022-10-28T08:46:00,prt,102.59
2022-10-28T08:47:00,prt,104.36
2022-10-28T08:48:00,prt,107.17
2022-10-28T08:49:00,prt,104.05
2022-10-28T08:50:00,prt,99.30
2022-10-28T08:51:00,prt,97.54
2022-10-28T08:52:00,prt,105.52
2022-10-28T08:53:00,prt,101.60
2022-10-28T08:54:00,prt,109.17
2022-10-28T08:55:00,prt,99.25
2022-10-28T08:56:00,prt,101.62
2022-10-28T08:57:00,prt,116.70
2022-10-28T08:58:00,prt,100.32
2022-10-28T08:59:00,prt,95.27
2022-10-28T09:00:00,prt,101.50
2022-10-28T09:01:00,prt,125.94
2022-10-28T09:02:00,prt,107.25
2022-10-28T09:03:00,prt,104.67
2022-10-28T09:04:00,prt,99.99
2022-10-28T09:05:00,prt,101.75
2022-10-28T09:06:00,prt,99.49
2022-10-28T09:07:00,prt,89.70
2022-10-28T09:08:00,prt,94.67
2022-10-28T09:09:00,prt,91.81
2022-10-28T09:10:00,prt,94.26
2022-10-28T09:11:00,prt,92.57
2022-10-28T09:12:00,prt,102.94
2022-10-28T09:13:00,prt,103.28
2022-10-28T09:14:00,prt,93.89
2022-10-28T09:15:00,prt,101.70
2022-10-28T09:16:00,prt,105.42
2022-10-28T09:17:00,prt,97.62
2022-10-28T09:18:00,prt,87.71
2022-10-28T09:19:00,prt,82.56
2022-10-28T09:20:00,prt,101.64
2022-10-28T09:21:00,prt,105.45
2022-10-28T09:22:00,prt,104.17
2022-10-28T09:23:00,prt,96.64
2022-10-28T09:24:00,prt,96.20
2022-10-28T09:25:00,prt,104.42
2022-10-28T09:26:00,prt,101.25
2022-10-28T09:27:00,prt,104.10
2022-10-28T09:28:00,prt,107.60
2022-10-28T09:29:00,prt,99.69
2022-10-28T09:30:00,prt,105.21
2022-10-28T09:31:00,prt,86.14
2022-10-28T09:32:00,prt,95.78
2022-10-28T09:33:00,prt,87.37
2022-10-28T09:34:00,prt,105.39
2022-10-28T09:35:00,prt,106.98
2022-10-28T09:36:00,prt,111.59
2022-10-28T09:37:00,prt,101.99
2022-10-28T09:38:00,prt,99.13
2022-10-28T09:39:00,prt,91.81
2022-10-28T09:40:00,prt,90.71
2022-10-28T09:41:00,prt,106.26
2022-10-28T09:42:00,prt,94.39
2022-10-28T09:43:00,prt,105.64
2022-10-28T09:44:00,prt,96.28
2022-10-28T09:45:00,prt,94.76
2022-10-28T09:46:00,prt,101.41
2022-10-28T09:47:00,prt,112.71
2022-10-28T09:48:00,prt,95.38
2022-10-28T09:49:00,prt,104.83
2022-10-28T09:50:00,prt,106.28
2022-10-28T09:51:00,prt,114.33
2022-10-28T09:52:00,prt,104.57
2022-10-28T09:53:00,prt,104.72
2022-10-28T09:54:00,prt,104.76
2022-10-28T09:55:00,prt,96.11
2022-10-28T09:56:00,prt,105.12
2022-10-28T09:57:00,prt,94.52
2022-10-28T09:58:00,prt,106.44
2022-10-28T09:59:00,prt,96.02
2022-10-28T10:00:00,prt,111.14
2022-10-28T10:01:00,prt,105.37
2022-10-28T10:02:00,prt,100.17
2022-10-28T10:03:00,prt,90.72
2022-10-28T10:04:00,prt,85.72
2022-10-28T10:05:00,prt,107.03
2022-10-28T10:06:00,prt,112.16
2022-10-28T10:07:00,prt,105.02
2022-10-28T10:08:00,prt,103.54
2022-10-28T10:09:00,prt,106.89
2022-10-28T10:10:00,prt,107.82
2022-10-28T10:11:00,prt,116.05
2022-10-28T10:12:00,prt,120.01
2022-10-28T10:13:00,prt,108.13
2022-10-28T10:14:00,prt,103.03
2022-10-28T10:15:00,prt,105.87
2022-10-28T10:16:00,prt,109.42
2022-10-28T10:17:00,prt,107.51
2022-10-28T10:18:00,prt,98.53
2022-10-28T10:19:00,prt,96.84
2022-10-28T10:20:00,prt,98.61
2022-10-28T10:21:00,prt,98.31
2022-10-28T10:22:00,prt,108.79
2022-10-28T10:23:00,prt,112.88
2022-10-28T10:24:00,prt,109.82
2022-10-28T10:25:00,prt,112.73
2022-10-28T10:26:00,prt,111.95
2022-10-28T10:27:00,prt,105.46
2022-10-28T10:28:00,prt,105.36
2022-10-28T10:29:00,prt,103.93
2022-10-28T10:30:00,prt,108.31
2022-10-28T10:31:00,prt,104.19
2022-10-28T10:32:00,prt,104.30
2022-10-28T10:33:00,prt,97.01
2022-10-28T10:34:00,prt,111.26
2022-10-28T10:35:00,prt,108.05
2022-10-28T10:36:00,prt,108.24
2022-10-28T10:37:00,prt,92.74
2022-10-28T10:38:00,prt,103.49
2022-10-28T10:39:00,prt,105.96
2022-10-28T10:40:00,prt,100.63
2022-10-28T10:41:00,prt,88.66
2022-10-28T10:42:00,prt,105.70
2022-10-28T10:43:00,prt,107.07
2022-10-28T10:44:00,prt,104.12
2022-10-28T10:45:00,prt,107.53
2022-10-28T10:46:00,prt,113.90
2022-10-28T10:47:00,prt,110.49
2022-10-28T10:48:00,prt,106.07
2022-10-28T10:49:00,prt,92.23
2022-10-28T10:50:00,prt,90.45
2022-10-28T10:51:00,prt,95.84
2022-10-28T10:52:00,prt,102.80
2022-10-28T10:53:00,prt,95.92
2022-10-28T10:54:00,prt,103.36
2022-10-28T10:55:00,prt,103.82
2022-10-28T10:56:00,prt,92.67
2022-10-28T10:57:00,prt,103.57
2022-10-28T10:58:00,prt,89.97
2022-10-28T10:59:00,prt,101.99
2022-10-28T11:00:00,prt,91.56
2022-10-28T11:01:00,prt,105.94
2022-10-28T11:02:00,prt,109.92
2022-10-28T11:03:00,prt,98.32
2022-10-28T11:04:00,prt,111.88
2022-10-28T11:05:00,prt,117.55
2022-10-28T11:06:00,prt,123.51
2022-10-28T11:07:00,prt,111.82
2022-10-28T11:08:00,prt,104.52
2022-10-28T11:09:00,prt,114.76
2022-10-28T11:10:00,prt,104.46
2022-10-28T11:11:00,prt,121.01
2022-10-28T11:12:00,prt,113.19
2022-10-28T11:13:00,prt,115.25
2022-10-28T11:14:00,prt,118.80
2022-10-28T11:15:00,prt,112.84
2022-10-28T11:16:00,prt,116.89
2022-10-28T11:17:00,prt,100.36
2022-10-28T11:18:00,prt,96.48
2022-10-28T11:19:00,prt,115.32
2022-10-28T11:20:00,prt,115.15
2022-10-28T11:21:00,prt,113.33
2022-10-28T11:22:00,prt,102.47
2022-10-28T11:23:00,prt,97.34
2022-10-28T11:24:00,prt,103.54
2022-10-28T11:25:00,prt,101.59
2022-10-28T11:26:00,prt,92.45
2022-10-28T11:27:00,prt,97.89
2022-10-28T11:28:00,prt,91.68
2022-10-28T11:29:00,prt,114.41
2022-10-28T11:30:00,prt,102.40
2022-10-28T11:31:00,prt,95.99
2022-10-28T11:32:00,prt,105.94
2022-10-28T11:33:00,prt,100.32
2022-10-28T11:34:00,prt,106.11
2022-10-28T11:35:00,prt,110.88
2022-10-28T11:36:00,prt,103.83
2022-10-28T11:37:00,prt,110.59
2022-10-28T11:38:00,prt,92.56
