#datetime,building,power
2022-10-03T00:00:00,rvs,20.37
2022-10-03T00:01:00,rvs,20.55
2022-10-03T00:02:00,rvs,24.33
2022-10-03T00:03:00,rvs,25.51
2022-10-03T00:04:00,rvs,26.60
2022-10-03T00:05:00,rvs,28.86
2022-10-03T00:06:00,rvs,18.38
2022-10-03T00:07:00,rvs,19.00
2022-10-03T00:08:00,rvs,21.87
2022-10-03T00:09:00,rvs,27.86
2022-10-03T00:10:00,rvs,28.27
2022-10-03T00:11:00,rvs,27.90
2022-10-03T00:12:00,rvs,41.15
2022-10-03T00:13:00,rvs,40.87
2022-10-03T00:14:00,rvs,44.05
2022-10-03T00:15:00,rvs,45.52
2022-10-03T00:16:00,rvs,22.51
2022-10-03T00:17:00,rvs,20.33
2022-10-03T00:18:00,rvs,20.99
2022-10-03T00:19:00,rvs,22.03
2022-10-03T00:20:00,rvs,24.60
2022-10-03T00:21:00,rvs,24.96
2022-10-03T00:22:00,rvs,25.74
2022-10-03T00:23:00,rvs,19.12
2022-10-03T00:24:00,rvs,19.59
2022-10-03T00:25:00,rvs,21.01
2022-10-03T00:26:00,rvs,22.96
2022-10-03T00:27:00,rvs,22.12
2022-10-03T00:28:00,rvs,18.65
2022-10-03T00:29:00,rvs,17.14
2022-10-03T00:30:00,rvs,10.38
2022-10-03T00:31:00,rvs,10.00
2022-10-03T00:32:00,rvs,27.09
2022-10-03T00:33:00,rvs,10.09
2022-10-03T00:34:00,rvs,9.91
2022-10-03T00:35:00,rvs,9.91
2022-10-03T00:36:00,rvs,13.60
2022-10-03T00:37:00,rvs,14.54
2022-10-03T00:38:00,rvs,15.05
2022-10-03T00:39:00,rvs,16.20
2022-10-03T00:40:00,rvs,16.59
2022-10-03T00:41:00,rvs,16.08
2022-10-03T00:42:00,rvs,17.51
2022-10-03T00:43:00,rvs,17.93
2022-10-03T00:44:00,rvs,17.40
2022-10-03T00:45:00,rvs,17.41
2022-10-03T00:46:00,rvs,17.78
2022-10-03T00:47:00,rvs,17.49
2022-10-03T00:48:00,rvs,19.03
2022-10-03T00:49:00,rvs,9.64
2022-10-03T00:50:00,rvs,12.72
2022-10-03T00:51:00,rvs,13.31
2022-10-03T00:52:00,rvs,13.58
2022-10-03T00:53:00,rvs,17.56
2022-10-03T00:54:00,rvs,20.62
2022-10-03T00:55:00,rvs,23.61
2022-10-03T00:56:00,rvs,24.30
2022-10-03T00:57:00,rvs,16.75
2022-10-03T00:58:00,rvs,16.55
2022-10-03T00:59:00,rvs,19.43
2022-10-03T01:00:00,rvs,21.21
2022-10-03T01:01:00,rvs,24.74
2022-10-03T01:02:00,rvs,26.63
2022-10-03T01:03:00,rvs,28.27
2022-10-03T01:04:00,rvs,25.16
2022-10-03T01:05:00,rvs,41.19
2022-10-03T01:06:00,rvs,39.65
2022-10-03T01:07:00,rvs,18.66
2022-10-03T01:08:00,rvs,30.32
2022-10-03T01:09:00,rvs,29.48
2022-10-03T01:10:00,rvs,29.78
2022-10-03T01:11:00,rvs,9.16
2022-10-03T01:12:00,rvs,8.74
2022-10-03T01:13:00,rvs,8.63
2022-10-03T01:14:00,rvs,12.84
2022-10-03T01:15:00,rvs,14.51
2022-10-03T01:16:00,rvs,14.10
2022-10-03T01:17:00,rvs,15.81
2022-10-03T01:18:00,rvs,16.49
2022-10-03T01:19:00,rvs,18.68
2022-10-03T01:20:00,rvs,19.13
2022-10-03T01:21:00,rvs,19.10
2022-10-03T01:22:00,rvs,18.86
2022-10-03T01:23:00,rvs,16.53
2022-10-03T01:24:00,rvs,15.56
2022-10-03T01:25:00,rvs,15.33
2022-10-03T01:26:00,rvs,15.61
2022-10-03T01:27:00,rvs,15.15
2022-10-03T01:28:00,rvs,14.75
2022-10-03T01:29:00,rvs,14.07
2022-10-03T01:30:00,rvs,9.11
2022-10-03T01:31:00,rvs,8.97
2022-10-03T01:32:00,rvs,8.94
2022-10-03T01:33:00,rvs,8.77
2022-10-03T01:34:00,rvs,9.37
2022-10-03T01:35:00,rvs,12.47
2022-10-03T01:36:00,rvs,12.58
2022-10-03T01:37:00,rvs,11.79
2022-10-03T01:38:00,rvs,12.64
2022-10-03T01:39:00,rvs,13.46
2022-10-03T01:40:00,rvs,14.27
2022-10-03T01:41:00,rvs,14.11
2022-10-03T01:42:00,rvs,8.51
2022-10-03T01:43:00,rvs,8.36
2022-10-03T01:44:00,rvs,8.62
2022-10-03T01:45:00,rvs,8.57
2022-10-03T01:46:00,rvs,11.09
2022-10-03T01:47:00,rvs,12.42
2022-10-03T01:48:00,rvs,13.42
2022-10-03T01:49:00,rvs,14.22
2022-10-03T01:50:00,rvs,15.57
2022-10-03T01:51:00,rvs,16.37
2022-10-03T01:52:00,rvs,22.35
2022-10-03T01:53:00,rvs,22.43
2022-10-03T01:54:00,rvs,24.63
2022-10-03T01:55:00,rvs,29.47
2022-10-03T01:56:00,rvs,26.58
2022-10-03T01:57:00,rvs,26.36
2022-10-03T01:58:00,rvs,28.02
2022-10-03T01:59:00,rvs,26.64
2022-10-03T02:00:00,rvs,24.33
2022-10-03T02:01:00,rvs,15.50
2022-10-03T02:02:00,rvs,14.92
2022-10-03T02:03:00,rvs,15.33
2022-10-03T02:04:00,rvs,15.23
2022-10-03T02:05:00,rvs,12.14
2022-10-03T02:06:00,rvs,12.97
2022-10-03T02:07:00,rvs,15.96
2022-10-03T02:08:00,rvs,17.32
2022-10-03T02:09:00,rvs,19.37
2022-10-03T02:10:00,rvs,21.84
2022-10-03T02:11:00,rvs,25.84
2022-10-03T02:12:00,rvs,14.61
2022-10-03T02:13:00,rvs,14.03
2022-10-03T02:14:00,rvs,14.07
2022-10-03T02:15:00,rvs,15.54
2022-10-03T02:16:00,rvs,15.42
2022-10-03T02:17:00,rvs,8.61
2022-10-03T02:18:00,rvs,8.47
2022-10-03T02:19:00,rvs,8.47
2022-10-03T02:20:00,rvs,8.53
2022-10-03T02:21:00,rvs,8.74
2022-10-03T02:22:00,rvs,8.97
2022-10-03T02:23:00,rvs,12.82
2022-10-03T02:24:00,rvs,13.29
2022-10-03T02:25:00,rvs,14.70
2022-10-03T02:26:00,rvs,15.70
2022-10-03T02:27:00,rvs,15.78
2022-10-03T02:28:00,rvs,15.18
2022-10-03T02:29:00,rvs,13.37
2022-10-03T02:30:00,rvs,13.45
2022-10-03T02:31:00,rvs,14.44
2022-10-03T02:32:00,rvs,18.69
2022-10-03T02:33:00,rvs,12.05
2022-10-03T02:34:00,rvs,12.16
2022-10-03T02:35:00,rvs,12.12
2022-10-03T02:36:00,rvs,13.34
2022-10-03T02:37:00,rvs,13.97
2022-10-03T02:38:00,rvs,12.96
2022-10-03T02:39:00,rvs,11.92
2022-10-03T02:40:00,rvs,12.57
2022-10-03T02:41:00,rvs,13.42
2022-10-03T02:42:00,rvs,14.83
2022-10-03T02:43:00,rvs,16.11
2022-10-03T02:44:00,rvs,13.15
2022-10-03T02:45:00,rvs,18.00
2022-10-03T02:46:00,rvs,20.06
2022-10-03T02:47:00,rvs,19.92
2022-10-03T02:48:00,rvs,19.93
2022-10-03T02:49:00,rvs,20.33
2022-10-03T02:50:00,rvs,20.27
2022-10-03T02:51:00,rvs,19.95
2022-10-03T02:52:00,rvs,19.81
2022-10-03T02:53:00,rvs,19.94
2022-10-03T02:54:00,rvs,20.28
2022-10-03T02:55:00,rvs,20.25
2022-10-03T02:56:00,rvs,20.62
2022-10-03T02:57:00,rvs,8.20
2022-10-03T02:58:00,rvs,8.16
2022-10-03T02:59:00,rvs,8.37
2022-10-03T03:00:00,rvs,8.36
2022-10-03T03:01:00,rvs,8.67
2022-10-03T03:02:00,rvs,15.30
2022-10-03T03:03:00,rvs,16.74
2022-10-03T03:04:00,rvs,16.51
2022-10-03T03:05:00,rvs,16.45
2022-10-03T03:06:00,rvs,19.00
2022-10-03T03:07:00,rvs,24.69
2022-10-03T03:08:00,rvs,26.55
2022-10-03T03:09:00,rvs,26.01
2022-10-03T03:10:00,rvs,24.50
2022-10-03T03:11:00,rvs,18.35
2022-10-03T03:12:00,rvs,20.80
2022-10-03T03:13:00,rvs,19.93
2022-10-03T03:14:00,rvs,16.33
2022-10-03T03:15:00,rvs,13.78
2022-10-03T03:16:00,rvs,13.75
2022-10-03T03:17:00,rvs,15.79
2022-10-03T03:18:00,rvs,21.32
2022-10-03T03:19:00,rvs,21.00
2022-10-03T03:20:00,rvs,21.86
2022-10-03T03:21:00,rvs,12.82
2022-10-03T03:22:00,rvs,11.73
2022-10-03T03:23:00,rvs,12.26
2022-10-03T03:24:00,rvs,12.69
2022-10-03T03:25:00,rvs,13.45
2022-10-03T03:26:00,rvs,15.39
2022-10-03T03:27:00,rvs,14.66
2022-10-03T03:28:00,rvs,17.47
2022-10-03T03:29:00,rvs,20.44
2022-10-03T03:30:00,rvs,19.94
2022-10-03T03:31:00,rvs,22.08
2022-10-03T03:32:00,rvs,20.17
2022-10-03T03:33:00,rvs,21.11
2022-10-03T03:34:00,rvs,20.15
2022-10-03T03:35:00,rvs,19.52
2022-10-03T03:36:00,rvs,16.33
2022-10-03T03:37:00,rvs,17.12
2022-10-03T03:38:00,rvs,20.46
2022-10-03T03:39:00,rvs,19.33
2022-10-03T03:40:00,rvs,18.92
2022-10-03T03:41:00,rvs,19.04
2022-10-03T03:42:00,rvs,19.12
2022-10-03T03:43:00,rvs,20.22
2022-10-03T03:44:00,rvs,14.48
2022-10-03T03:45:00,rvs,14.57
2022-10-03T03:46:00,rvs,14.81
2022-10-03T03:47:00,rvs,15.37
2022-10-03T03:48:00,rvs,15.02
2022-10-03T03:49:00,rvs,14.49
2022-10-03T03:50:00,rvs,14.19
2022-10-03T03:51:00,rvs,14.29
2022-10-03T03:52:00,rvs,8.20
2022-10-03T03:53:00,rvs,8.50
2022-10-03T03:54:00,rvs,7.75
2022-10-03T03:55:00,rvs,7.64
2022-10-03T03:56:00,rvs,7.75
2022-10-03T03:57:00,rvs,9.65
2022-10-03T03:58:00,rvs,14.79
2022-10-03T03:59:00,rvs,15.75
2022-10-03T04:00:00,rvs,17.31
2022-10-03T04:01:00,rvs,18.99
2022-10-03T04:02:00,rvs,19.14
2022-10-03T04:03:00,rvs,22.04
2022-10-03T04:04:00,rvs,26.68
2022-10-03T04:05:00,rvs,17.36
2022-10-03T04:06:00,rvs,18.13
2022-10-03T04:07:00,rvs,26.38
2022-10-03T04:08:00,rvs,28.71
2022-10-03T04:09:00,rvs,25.97
2022-10-03T04:10:00,rvs,28.99
2022-10-03T04:11:00,rvs,33.16
2022-10-03T04:12:00,rvs,40.11
2022-10-03T04:13:00,rvs,38.06
2022-10-03T04:14:00,rvs,39.41
2022-10-03T04:15:00,rvs,39.21
2022-10-03T04:16:00,rvs,37.52
2022-10-03T04:17:00,rvs,30.04
2022-10-03T04:18:00,rvs,34.95
2022-10-03T04:19:00,rvs,44.65
2022-10-03T04:20:00,rvs,59.26
2022-10-03T04:21:00,rvs,60.26
2022-10-03T04:22:00,rvs,55.30
2022-10-03T04:23:00,rvs,51.94
2022-10-03T04:24:00,rvs,24.80
2022-10-03T04:25:00,rvs,19.80
2022-10-03T04:26:00,rvs,16.52
2022-10-03T04:27:00,rvs,19.27
2022-10-03T04:28:00,rvs,19.33
2022-10-03T04:29:00,rvs,21.14
2022-10-03T04:30:00,rvs,29.44
2022-10-03T04:31:00,rvs,32.02
2022-10-03T04:32:00,rvs,35.28
2022-10-03T04:33:00,rvs,35.08
2022-10-03T04:34:00,rvs,49.16
2022-10-03T04:35:00,rvs,49.38
2022-10-03T04:36:00,rvs,62.97
2022-10-03T04:37:00,rvs,65.15
2022-10-03T04:38:00,rvs,56.25
2022-10-03T04:39:00,rvs,56.32
2022-10-03T04:40:00,rvs,53.03
2022-10-03T04:41:00,rvs,59.99
2022-10-03T04:42:00,rvs,61.37
2022-10-03T04:43:00,rvs,62.22
2022-10-03T04:44:00,rvs,56.15
2022-10-03T04:45:00,rvs,54.40
2022-10-03T04:46:00,rvs,54.84
2022-10-03T04:47:00,rvs,38.85
2022-10-03T04:48:00,rvs,38.79
2022-10-03T04:49:00,rvs,29.77
2022-10-03T04:50:00,rvs,31.81
2022-10-03T04:51:00,rvs,34.39
2022-10-03T04:52:00,rvs,33.69
2022-10-03T04:53:00,rvs,32.64
2022-10-03T04:54:00,rvs,26.54
2022-10-03T04:55:00,rvs,29.58
2022-10-03T04:56:00,rvs,23.39
2022-10-03T04:57:00,rvs,23.73
2022-10-03T04:58:00,rvs,24.83
2022-10-03T04:59:00,rvs,15.30
2022-10-03T05:00:00,rvs,14.69
2022-10-03T05:01:00,rvs,16.63
2022-10-03T05:02:00,rvs,17.61
2022-10-03T05:03:00,rvs,20.42
2022-10-03T05:04:00,rvs,21.88
2022-10-03T05:05:00,rvs,12.41
2022-10-03T05:06:00,rvs,16.13
2022-10-03T05:07:00,rvs,17.10
2022-10-03T05:08:00,rvs,17.83
2022-10-03T05:09:00,rvs,19.00
2022-10-03T05:10:00,rvs,19.50
2022-10-03T05:11:00,rvs,21.99
2022-10-03T05:12:00,rvs,23.82
2022-10-03T05:13:00,rvs,24.01
2022-10-03T05:14:00,rvs,25.79
2022-10-03T05:15:00,rvs,16.60
2022-10-03T05:16:00,rvs,16.18
2022-10-03T05:17:00,rvs,16.21
2022-10-03T05:18:00,rvs,8.24
2022-10-03T05:19:00,rvs,10.47
2022-10-03T05:20:00,rvs,14.24
2022-10-03T05:21:00,rvs,15.28
2022-10-03T05:22:00,rvs,16.25
2022-10-03T05:23:00,rvs,19.29
2022-10-03T05:24:00,rvs,20.83
2022-10-03T05:25:00,rvs,24.44
2022-10-03T05:26:00,rvs,24.72
2022-10-03T05:27:00,rvs,19.31
2022-10-03T05:28:00,rvs,20.89
2022-10-03T05:29:00,rvs,22.03
2022-10-03T05:30:00,rvs,22.37
2022-10-03T05:31:00,rvs,24.61
2022-10-03T05:32:00,rvs,27.79
2022-10-03T05:33:00,rvs,29.09
2022-10-03T05:34:00,rvs,30.20
2022-10-03T05:35:00,rvs,31.23
2022-10-03T05:36:00,rvs,25.57
2022-10-03T05:37:00,rvs,25.48
2022-10-03T05:38:00,rvs,20.78
2022-10-03T05:39:00,rvs,35.28
2022-10-03T05:40:00,rvs,37.24
2022-10-03T05:41:00,rvs,37.02
2022-10-03T05:42:00,rvs,37.94
2022-10-03T05:43:00,rvs,17.05
2022-10-03T05:44:00,rvs,11.85
2022-10-03T05:45:00,rvs,11.33
2022-10-03T05:46:00,rvs,11.82
2022-10-03T05:47:00,rvs,13.63
2022-10-03T05:48:00,rvs,15.33
2022-10-03T05:49:00,rvs,17.09
2022-10-03T05:50:00,rvs,25.79
2022-10-03T05:51:00,rvs,32.67
2022-10-03T05:52:00,rvs,30.20
2022-10-03T05:53:00,rvs,28.79
2022-10-03T05:54:00,rvs,29.41
2022-10-03T05:55:00,rvs,30.47
2022-10-03T05:56:00,rvs,31.95
2022-10-03T05:57:00,rvs,28.06
2022-10-03T05:58:00,rvs,29.07
2022-10-03T05:59:00,rvs,26.94
2022-10-03T06:00:00,rvs,25.01
2022-10-03T06:01:00,rvs,26.22
2022-10-03T06:02:00,rvs,26.06
2022-10-03T06:03:00,rvs,25.22
2022-10-03T06:04:00,rvs,23.83
2022-10-03T06:05:00,rvs,21.43
2022-10-03T06:06:00,rvs,19.92
2022-10-03T06:07:00,rvs,20.76
2022-10-03T06:08:00,rvs,19.65
2022-10-03T06:09:00,rvs,16.87
2022-10-03T06:10:00,rvs,15.28
2022-10-03T06:11:00,rvs,14.88
2022-10-03T06:12:00,rvs,19.21
2022-10-03T06:13:00,rvs,22.49
2022-10-03T06:14:00,rvs,22.48
2022-10-03T06:15:00,rvs,23.36
2022-10-03T06:16:00,rvs,26.26
2022-10-03T06:17:00,rvs,25.32
2022-10-03T06:18:00,rvs,30.41
2022-10-03T06:19:00,rvs,32.20
2022-10-03T06:20:00,rvs,26.45
2022-10-03T06:21:00,rvs,25.92
2022-10-03T06:22:00,rvs,29.09
2022-10-03T06:23:00,rvs,27.83
2022-10-03T06:24:00,rvs,27.96
2022-10-03T06:25:00,rvs,27.06
2022-10-03T06:26:00,rvs,26.29
2022-10-03T06:27:00,rvs,22.66
2022-10-03T06:28:00,rvs,23.36
2022-10-03T06:29:00,rvs,28.40
2022-10-03T06:30:00,rvs,26.10
2022-10-03T06:31:00,rvs,26.84
2022-10-03T06:32:00,rvs,28.69
2022-10-03T06:33:00,rvs,34.32
2022-10-03T06:34:00,rvs,42.43
2022-10-03T06:35:00,rvs,46.64
2022-10-03T06:36:00,rvs,53.62
2022-10-03T06:37:00,rvs,56.73
2022-10-03T06:38:00,rvs,37.15
2022-10-03T06:39:00,rvs,36.66
2022-10-03T06:40:00,rvs,28.27
2022-10-03T06:41:00,rvs,29.15
2022-10-03T06:42:00,rvs,30.78
2022-10-03T06:43:00,rvs,28.08
2022-10-03T06:44:00,rvs,29.78
2022-10-03T06:45:00,rvs,33.43
2022-10-03T06:46:00,rvs,35.48
2022-10-03T06:47:00,rvs,31.85
2022-10-03T06:48:00,rvs,35.35
2022-10-03T06:49:00,rvs,39.21
2022-10-03T06:50:00,rvs,42.97
2022-10-03T06:51:00,rvs,32.70
2022-10-03T06:52:00,rvs,32.24
2022-10-03T06:53:00,rvs,35.31
2022-10-03T06:54:00,rvs,36.57
2022-10-03T06:55:00,rvs,36.89
2022-10-03T06:56:00,rvs,30.90
2022-10-03T06:57:00,rvs,37.35
2022-10-03T06:58:00,rvs,36.50
2022-10-03T06:59:00,rvs,36.80
2022-10-03T07:00:00,rvs,33.18
2022-10-03T07:01:00,rvs,40.00
2022-10-03T07:02:00,rvs,37.63
2022-10-03T07:03:00,rvs,38.81
2022-10-03T07:04:00,rvs,37.88
2022-10-03T07:05:00,rvs,37.85
2022-10-03T07:06:00,rvs,39.51
2022-10-03T07:07:00,rvs,31.63
2022-10-03T07:08:00,rvs,24.09
2022-10-03T07:09:00,rvs,21.92
2022-10-03T07:10:00,rvs,14.77
2022-10-03T07:11:00,rvs,14.52
2022-10-03T07:12:00,rvs,14.59
2022-10-03T07:13:00,rvs,16.52
2022-10-03T07:14:00,rvs,18.29
2022-10-03T07:15:00,rvs,20.01
2022-10-03T07:16:00,rvs,24.40
2022-10-03T07:17:00,rvs,27.11
2022-10-03T07:18:00,rvs,18.39
2022-10-03T07:19:00,rvs,22.20
2022-10-03T07:20:00,rvs,24.31
2022-10-03T07:21:00,rvs,27.23
2022-10-03T07:22:00,rvs,33.16
2022-10-03T07:23:00,rvs,26.59
2022-10-03T07:24:00,rvs,26.52
2022-10-03T07:25:00,rvs,26.91
2022-10-03T07:26:00,rvs,30.11
2022-10-03T07:27:00,rvs,32.51
2022-10-03T07:28:00,rvs,30.22
2022-10-03T07:29:00,rvs,32.60
2022-10-03T07:30:00,rvs,35.98
2022-10-03T07:31:00,rvs,45.59
2022-10-03T07:32:00,rvs,50.12
2022-10-03T07:33:00,rvs,52.55
2022-10-03T07:34:00,rvs,40.06
2022-10-03T07:35:00,rvs,35.36
2022-10-03T07:36:00,rvs,34.63
2022-10-03T07:37:00,rvs,34.93
2022-10-03T07:38:00,rvs,14.96
2022-10-03T07:39:00,rvs,8.49
2022-10-03T07:40:00,rvs,12.96
2022-10-03T07:41:00,rvs,13.02
2022-10-03T07:42:00,rvs,13.12
2022-10-03T07:43:00,rvs,8.60
2022-10-03T07:44:00,rvs,8.63
2022-10-03T07:45:00,rvs,8.77
2022-10-03T07:46:00,rvs,13.28
2022-10-03T07:47:00,rvs,14.56
2022-10-03T07:48:00,rvs,14.37
2022-10-03T07:49:00,rvs,16.46
2022-10-03T07:50:00,rvs,21.33
2022-10-03T07:51:00,rvs,21.80
2022-10-03T07:52:00,rvs,17.33
2022-10-03T07:53:00,rvs,24.78
2022-10-03T07:54:00,rvs,29.15
2022-10-03T07:55:00,rvs,32.50
2022-10-03T07:56:00,rvs,33.66
2022-10-03T07:57:00,rvs,21.13
2022-10-03T07:58:00,rvs,15.45
2022-10-03T07:59:00,rvs,16.14
2022-10-03T08:00:00,rvs,13.79
2022-10-03T08:01:00,rvs,31.49
2022-10-03T08:02:00,rvs,32.77
2022-10-03T08:03:00,rvs,31.84
2022-10-03T08:04:00,rvs,32.61
2022-10-03T08:05:00,rvs,11.34
2022-10-03T08:06:00,rvs,12.19
2022-10-03T08:07:00,rvs,12.31
2022-10-03T08:08:00,rvs,13.08
2022-10-03T08:09:00,rvs,15.71
2022-10-03T08:10:00,rvs,14.12
2022-10-03T08:11:00,rvs,18.82
2022-10-03T08:12:00,rvs,19.63
2022-10-03T08:13:00,rvs,20.29
2022-10-03T08:14:00,rvs,21.04
2022-10-03T08:15:00,rvs,22.20
2022-10-03T08:16:00,rvs,20.67
2022-10-03T08:17:00,rvs,20.72
2022-10-03T08:18:00,rvs,20.25
2022-10-03T08:19:00,rvs,22.04
2022-10-03T08:20:00,rvs,22.21
2022-10-03T08:21:00,rvs,22.12
2022-10-03T08:22:00,rvs,21.21
2022-10-03T08:23:00,rvs,21.06
2022-10-03T08:24:00,rvs,19.26
2022-10-03T08:25:00,rvs,18.44
2022-10-03T08:26:00,rvs,18.49
2022-10-03T08:27:00,rvs,19.24
2022-10-03T08:28:00,rvs,19.70
2022-10-03T08:29:00,rvs,7.79
2022-10-03T08:30:00,rvs,7.88
2022-10-03T08:31:00,rvs,8.80
2022-10-03T08:32:00,rvs,8.54
2022-10-03T08:33:00,rvs,7.79
2022-10-03T08:34:00,rvs,7.91
2022-10-03T08:35:00,rvs,8.93
2022-10-03T08:36:00,rvs,8.75
2022-10-03T08:37:00,rvs,8.67
2022-10-03T08:38:00,rvs,8.69
2022-10-03T08:39:00,rvs,8.77
2022-10-03T08:40:00,rvs,8.61
2022-10-03T08:41:00,rvs,8.46
2022-10-03T08:42:00,rvs,7.86
2022-10-03T08:43:00,rvs,8.80
2022-10-03T08:44:00,rvs,7.79
2022-10-03T08:45:00,rvs,9.08
2022-10-03T08:46:00,rvs,8.95
2022-10-03T08:47:00,rvs,9.11
2022-10-03T08:48:00,rvs,11.66
2022-10-03T08:49:00,rvs,12.50
2022-10-03T08:50:00,rvs,15.02
2022-10-03T08:51:00,rvs,18.01
2022-10-03T08:52:00,rvs,20.73
2022-10-03T08:53:00,rvs,20.14
2022-10-03T08:54:00,rvs,22.66
2022-10-03T08:55:00,rvs,19.57
2022-10-03T08:56:00,rvs,22.89
2022-10-03T08:57:00,rvs,25.13
2022-10-03T08:58:00,rvs,18.51
2022-10-03T08:59:00,rvs,17.45
2022-10-03T09:00:00,rvs,15.90
2022-10-03T09:01:00,rvs,15.50
2022-10-03T09:02:00,rvs,14.96
2022-10-03T09:03:00,rvs,14.73
2022-10-03T09:04:00,rvs,18.28
2022-10-03T09:05:00,rvs,19.00
2022-10-03T09:06:00,rvs,19.68
2022-10-03T09:07:00,rvs,23.36
2022-10-03T09:08:00,rvs,25.92
2022-10-03T09:09:00,rvs,19.34
2022-10-03T09:10:00,rvs,19.60
2022-10-03T09:11:00,rvs,23.00
2022-10-03T09:12:00,rvs,23.45
2022-10-03T09:13:00,rvs,24.46
2022-10-03T09:14:00,rvs,23.66
2022-10-03T09:15:00,rvs,26.54
2022-10-03T09:16:00,rvs,26.06
2022-10-03T09:17:00,rvs,30.05
2022-10-03T09:18:00,rvs,31.72
2022-10-03T09:19:00,rvs,23.27
2022-10-03T09:20:00,rvs,24.39
2022-10-03T09:21:00,rvs,24.80
2022-10-03T09:22:00,rvs,26.64
2022-10-03T09:23:00,rvs,27.72
2022-10-03T09:24:00,rvs,26.98
2022-10-03T09:25:00,rvs,16.67
2022-10-03T09:26:00,rvs,16.89
2022-10-03T09:27:00,rvs,9.14
2022-10-03T09:28:00,rvs,9.90
2022-10-03T09:29:00,rvs,9.47
2022-10-03T09:30:00,rvs,10.24
2022-10-03T09:31:00,rvs,11.32
2022-10-03T09:32:00,rvs,9.78
2022-10-03T09:33:00,rvs,12.92
2022-10-03T09:34:00,rvs,14.25
2022-10-03T09:35:00,rvs,15.00
2022-10-03T09:36:00,rvs,16.02
2022-10-03T09:37:00,rvs,15.49
2022-10-03T09:38:00,rvs,13.93
2022-10-03T09:39:00,rvs,15.10
2022-10-03T09:40:00,rvs,15.54
2022-10-03T09:41:00,rvs,15.44
2022-10-03T09:42:00,rvs,14.71
2022-10-03T09:43:00,rvs,15.03
2022-10-03T09:44:00,rvs,16.77
2022-10-03T09:45:00,rvs,15.64
2022-10-03T09:46:00,rvs,16.92
2022-10-03T09:47:00,rvs,17.30
2022-10-03T09:48:00,rvs,16.40
2022-10-03T09:49:00,rvs,9.99
2022-10-03T09:50:00,rvs,9.63
2022-10-03T09:51:00,rvs,9.38
2022-10-03T09:52:00,rvs,12.76
2022-10-03T09:53:00,rvs,13.51
2022-10-03T09:54:00,rvs,14.21
2022-10-03T09:55:00,rvs,16.40
2022-10-03T09:56:00,rvs,13.75
2022-10-03T09:57:00,rvs,19.28
2022-10-03T09:58:00,rvs,33.20
2022-10-03T09:59:00,rvs,22.94
2022-10-03T10:00:00,rvs,23.99
2022-10-03T10:01:00,rvs,24.18
2022-10-03T10:02:00,rvs,10.72
2022-10-03T10:03:00,rvs,11.07
2022-10-03T10:04:00,rvs,8.80
2022-10-03T10:05:00,rvs,8.82
2022-10-03T10:06:00,rvs,9.47
2022-10-03T10:07:00,rvs,9.95
2022-10-03T10:08:00,rvs,10.05
2022-10-03T10:09:00,rvs,10.29
2022-10-03T10:10:00,rvs,9.38
2022-10-03T10:11:00,rvs,10.79
2022-10-03T10:12:00,rvs,15.30
2022-10-03T10:13:00,rvs,15.18
2022-10-03T10:14:00,rvs,16.24
2022-10-03T10:15:00,rvs,15.27
2022-10-03T10:16:00,rvs,15.04
2022-10-03T10:17:00,rvs,15.09
2022-10-03T10:18:00,rvs,16.12
2022-10-03T10:19:00,rvs,14.55
2022-10-03T10:20:00,rvs,14.29
2022-10-03T10:21:00,rvs,14.05
2022-10-03T10:22:00,rvs,16.74
2022-10-03T10:23:00,rvs,17.79
2022-10-03T10:24:00,rvs,18.97
2022-10-03T10:25:00,rvs,21.93
2022-10-03T10:26:00,rvs,21.69
2022-10-03T10:27:00,rvs,21.11
2022-10-03T10:28:00,rvs,20.87
2022-10-03T10:29:00,rvs,20.63
2022-10-03T10:30:00,rvs,20.90
2022-10-03T10:31:00,rvs,21.73
2022-10-03T10:32:00,rvs,13.23
2022-10-03T10:33:00,rvs,12.60
2022-10-03T10:34:00,rvs,13.07
2022-10-03T10:35:00,rvs,13.03
2022-10-03T10:36:00,rvs,13.00
2022-10-03T10:37:00,rvs,13.57
2022-10-03T10:38:00,rvs,13.50
2022-10-03T10:39:00,rvs,12.87
2022-10-03T10:40:00,rvs,12.70
2022-10-03T10:41:00,rvs,12.65
2022-10-03T10:42:00,rvs,16.56
2022-10-03T10:43:00,rvs,17.22
2022-10-03T10:44:00,rvs,18.46
2022-10-03T10:45:00,rvs,19.74
2022-10-03T10:46:00,rvs,19.91
2022-10-03T10:47:00,rvs,18.82
2022-10-03T10:48:00,rvs,18.23
2022-10-03T10:49:00,rvs,18.29
2022-10-03T10:50:00,rvs,18.62
2022-10-03T10:51:00,rvs,18.13
2022-10-03T10:52:00,rvs,18.10
2022-10-03T10:53:00,rvs,19.28
2022-10-03T10:54:00,rvs,20.31
2022-10-03T10:55:00,rvs,21.36
2022-10-03T10:56:00,rvs,15.54
2022-10-03T10:57:00,rvs,15.43
2022-10-03T10:58:00,rvs,18.44
2022-10-03T10:59:00,rvs,19.92
2022-10-03T11:00:00,rvs,21.72
2022-10-03T11:01:00,rvs,22.17
2022-10-03T11:02:00,rvs,19.33
2022-10-03T11:03:00,rvs,18.79
2022-10-03T11:04:00,rvs,18.59
2022-10-03T11:05:00,rvs,13.19
