#datetime,building,power
2022-02-18T00:01:00,cen,12.00
2022-02-18T00:03:00,cen,14.40
2022-02-18T00:04:00,cen,6.01
2022-02-18T00:05:00,cen,5.99
2022-02-18T00:07:00,cen,13.20
2022-02-18T00:08:00,cen,7.21
2022-02-18T00:09:00,cen,7.19
2022-02-18T00:11:00,cen,13.20
2022-02-18T00:12:00,cen,7.21
2022-02-18T00:14:00,cen,12.00
2022-02-18T00:15:00,cen,6.01
2022-02-18T00:17:00,cen,12.00
2022-02-18T00:19:00,cen,12.00
2022-02-18T00:20:00,cen,6.01
2022-02-18T00:22:00,cen,12.00
2022-02-18T00:23:00,cen,6.01
2022-02-18T00:25:00,cen,12.00
2022-02-18T00:26:00,cen,5.99
2022-02-18T00:28:00,cen,12.01
2022-02-18T00:29:00,cen,7.19
2022-02-18T00:31:00,cen,13.20
2022-02-18T00:32:00,cen,4.80
2022-02-18T00:34:00,cen,12.00
2022-02-18T00:36:00,cen,13.20
2022-02-18T00:38:00,cen,12.00
2022-02-18T00:40:00,cen,13.21
2022-02-18T00:42:00,cen,12.00
2022-02-18T00:43:00,cen,5.99
2022-02-18T00:45:00,cen,13.20
2022-02-18T00:47:00,cen,13.21
2022-02-18T00:48:00,cen,7.19
2022-02-18T00:50:00,cen,13.20
2022-02-18T00:51:00,cen,8.41
2022-02-18T00:53:00,cen,13.20
2022-02-18T00:55:00,cen,13.20
2022-02-18T00:57:00,cen,12.00
2022-02-18T00:58:00,cen,7.21
2022-02-18T01:00:00,cen,13.20
2022-02-18T01:01:00,cen,5.99
2022-02-18T01:03:00,cen,13.20
2022-02-18T01:05:00,cen,12.01
2022-02-18T01:07:00,cen,13.20
2022-02-18T01:09:00,cen,13.20
2022-02-18T01:11:00,cen,14.40
2022-02-18T01:12:00,cen,7.19
2022-02-18T01:14:00,cen,13.21
2022-02-18T01:15:00,cen,7.19
2022-02-18T01:16:00,cen,7.21
2022-02-18T01:18:00,cen,13.20
2022-02-18T01:19:00,cen,5.99
2022-02-18T01:21:00,cen,13.20
2022-02-18T01:22:00,cen,7.21
2022-02-18T01:24:00,cen,13.20
2022-02-18T01:26:00,cen,12.00
2022-02-18T01:27:00,cen,7.21
2022-02-18T01:29:00,cen,12.00
2022-02-18T01:30:00,cen,6.01
2022-02-18T01:31:00,cen,4.79
2022-02-18T01:33:00,cen,14.40
2022-02-18T01:34:00,cen,7.21
2022-02-18T01:36:00,cen,13.20
2022-02-18T01:38:00,cen,12.00
2022-02-18T01:40:00,cen,12.00
2022-02-18T01:42:00,cen,12.01
2022-02-18T01:44:00,cen,12.00
2022-02-18T01:46:00,cen,15.60
2022-02-18T01:48:00,cen,30.00
2022-02-18T01:49:00,cen,14.40
2022-02-18T01:51:00,cen,27.60
2022-02-18T01:53:00,cen,13.20
2022-02-18T01:55:00,cen,14.40
2022-02-18T01:56:00,cen,6.01
2022-02-18T01:57:00,cen,5.99
2022-02-18T01:59:00,cen,12.00
2022-02-18T02:01:00,cen,10.81
2022-02-18T02:03:00,cen,12.00
2022-02-18T02:04:00,cen,6.01
2022-02-18T02:06:00,cen,13.20
2022-02-18T02:08:00,cen,12.00
2022-02-18T02:10:00,cen,13.20
2022-02-18T02:12:00,cen,13.20
2022-02-18T02:14:00,cen,13.20
2022-02-18T02:16:00,cen,14.40
2022-02-18T02:18:00,cen,12.00
2022-02-18T02:20:00,cen,12.01
2022-02-18T02:22:00,cen,12.00
2022-02-18T02:24:00,cen,12.00
2022-02-18T02:26:00,cen,12.00
2022-02-18T02:28:00,cen,12.00
2022-02-18T02:30:00,cen,12.01
2022-02-18T02:31:00,cen,7.19
2022-02-18T02:33:00,cen,10.80
2022-02-18T02:35:00,cen,12.01
2022-02-18T02:36:00,cen,7.19
2022-02-18T02:37:00,cen,6.01
2022-02-18T02:39:00,cen,14.40
2022-02-18T02:41:00,cen,12.00
2022-02-18T02:43:00,cen,10.80
2022-02-18T02:45:00,cen,10.81
2022-02-18T02:47:00,cen,13.20
2022-02-18T02:49:00,cen,12.00
2022-02-18T02:50:00,cen,7.19
2022-02-18T02:52:00,cen,13.21
2022-02-18T02:54:00,cen,12.00
2022-02-18T02:56:00,cen,12.00
2022-02-18T02:58:00,cen,13.20
2022-02-18T02:59:00,cen,6.01
2022-02-18T03:01:00,cen,14.40
2022-02-18T03:03:00,cen,13.20
2022-02-18T03:05:00,cen,13.20
2022-02-18T03:07:00,cen,12.00
2022-02-18T03:09:00,cen,12.00
2022-02-18T03:11:00,cen,12.01
2022-02-18T03:13:00,cen,13.20
2022-02-18T03:15:00,cen,12.00
2022-02-18T03:16:00,cen,5.99
2022-02-18T03:18:00,cen,13.21
2022-02-18T03:20:00,cen,14.40
2022-02-18T03:22:00,cen,13.20
2022-02-18T03:23:00,cen,5.99
2022-02-18T03:25:00,cen,12.01
2022-02-18T03:26:00,cen,5.99
2022-02-18T03:28:00,cen,12.00
2022-02-18T03:30:00,cen,12.01
2022-02-18T03:31:00,cen,7.19
2022-02-18T03:33:00,cen,12.00
2022-02-18T03:34:00,cen,7.21
2022-02-18T03:36:00,cen,14.40
2022-02-18T03:37:00,cen,5.99
2022-02-18T03:39:00,cen,14.40
2022-02-18T03:41:00,cen,14.41
2022-02-18T03:42:00,cen,7.19
2022-02-18T03:44:00,cen,13.20
2022-02-18T03:46:00,cen,12.00
2022-02-18T03:47:00,cen,7.21
2022-02-18T03:49:00,cen,12.00
2022-02-18T03:51:00,cen,13.20
2022-02-18T03:52:00,cen,4.80
2022-02-18T03:54:00,cen,12.00
2022-02-18T03:56:00,cen,13.20
2022-02-18T03:57:00,cen,6.01
2022-02-18T03:58:00,cen,5.99
2022-02-18T04:00:00,cen,12.01
2022-02-18T04:01:00,cen,7.19
2022-02-18T04:03:00,cen,14.40
2022-02-18T04:05:00,cen,14.40
2022-02-18T04:07:00,cen,13.20
2022-02-18T04:08:00,cen,7.21
2022-02-18T04:10:00,cen,13.20
2022-02-18T04:11:00,cen,6.01
2022-02-18T04:12:00,cen,5.99
2022-02-18T04:14:00,cen,13.20
2022-02-18T04:15:00,cen,4.80
2022-02-18T04:17:00,cen,13.20
2022-02-18T04:19:00,cen,13.20
2022-02-18T04:20:00,cen,8.41
2022-02-18T04:22:00,cen,15.60
2022-02-18T04:23:00,cen,5.99
2022-02-18T04:25:00,cen,12.00
2022-02-18T04:26:00,cen,7.21
2022-02-18T04:28:00,cen,12.00
2022-02-18T04:29:00,cen,6.01
2022-02-18T04:31:00,cen,14.40
2022-02-18T04:33:00,cen,13.20
2022-02-18T04:35:00,cen,13.20
2022-02-18T04:37:00,cen,14.40
2022-02-18T04:38:00,cen,6.01
2022-02-18T04:40:00,cen,17.99
2022-02-18T04:42:00,cen,33.60
2022-02-18T04:43:00,cen,15.60
2022-02-18T04:45:00,cen,30.00
2022-02-18T04:47:00,cen,14.40
2022-02-18T04:49:00,cen,14.40
2022-02-18T04:50:00,cen,7.21
2022-02-18T04:51:00,cen,5.99
2022-02-18T04:52:00,cen,8.41
2022-02-18T04:54:00,cen,14.40
2022-02-18T04:56:00,cen,13.20
2022-02-18T04:58:00,cen,13.20
2022-02-18T04:59:00,cen,6.01
2022-02-18T05:01:00,cen,14.40
2022-02-18T05:02:00,cen,8.39
2022-02-18T05:04:00,cen,13.20
2022-02-18T05:06:00,cen,13.20
2022-02-18T05:08:00,cen,12.01
2022-02-18T05:09:00,cen,5.99
2022-02-18T05:11:00,cen,12.00
2022-02-18T05:12:00,cen,7.21
2022-02-18T05:14:00,cen,14.40
2022-02-18T05:16:00,cen,14.40
2022-02-18T05:17:00,cen,6.01
2022-02-18T05:19:00,cen,14.40
2022-02-18T05:21:00,cen,14.40
2022-02-18T05:23:00,cen,15.60
2022-02-18T05:24:00,cen,7.19
2022-02-18T05:26:00,cen,14.40
2022-02-18T05:27:00,cen,7.21
2022-02-18T05:29:00,cen,13.20
2022-02-18T05:30:00,cen,7.19
2022-02-18T05:32:00,cen,14.40
2022-02-18T05:34:00,cen,13.21
2022-02-18T05:36:00,cen,14.40
2022-02-18T05:38:00,cen,14.40
2022-02-18T05:40:00,cen,13.20
2022-02-18T05:42:00,cen,14.40
2022-02-18T05:44:00,cen,14.40
2022-02-18T05:46:00,cen,15.60
2022-02-18T05:48:00,cen,14.40
2022-02-18T05:50:00,cen,15.60
2022-02-18T05:52:00,cen,12.00
2022-02-18T05:54:00,cen,13.20
2022-02-18T05:55:00,cen,6.01
2022-02-18T05:56:00,cen,7.19
2022-02-18T05:58:00,cen,12.00
2022-02-18T05:59:00,cen,6.01
2022-02-18T06:01:00,cen,13.20
2022-02-18T06:03:00,cen,13.20
2022-02-18T06:04:00,cen,7.21
2022-02-18T06:06:00,cen,15.60
2022-02-18T06:08:00,cen,14.40
2022-02-18T06:09:00,cen,5.99
2022-02-18T06:10:00,cen,7.21
2022-02-18T06:12:00,cen,13.20
2022-02-18T06:14:00,cen,14.40
2022-02-18T06:15:00,cen,6.01
2022-02-18T06:17:00,cen,13.20
2022-02-18T06:19:00,cen,14.40
2022-02-18T06:20:00,cen,7.19
2022-02-18T06:22:00,cen,13.20
2022-02-18T06:24:00,cen,14.40
2022-02-18T06:25:00,cen,7.21
2022-02-18T06:27:00,cen,15.60
2022-02-18T06:29:00,cen,14.40
2022-02-18T06:30:00,cen,6.01
2022-02-18T06:32:00,cen,13.20
2022-02-18T06:34:00,cen,13.20
2022-02-18T06:36:00,cen,13.20
2022-02-18T06:38:00,cen,13.20
2022-02-18T06:40:00,cen,13.20
2022-02-18T06:42:00,cen,13.20
2022-02-18T06:44:00,cen,13.20
2022-02-18T06:46:00,cen,14.40
2022-02-18T06:47:00,cen,6.01
2022-02-18T06:49:00,cen,15.60
2022-02-18T06:51:00,cen,13.20
2022-02-18T06:53:00,cen,13.20
2022-02-18T06:55:00,cen,15.60
2022-02-18T06:56:00,cen,8.41
2022-02-18T06:58:00,cen,14.40
2022-02-18T07:00:00,cen,14.40
2022-02-18T07:02:00,cen,14.40
2022-02-18T07:03:00,cen,7.19
2022-02-18T07:05:00,cen,14.40
2022-02-18T07:07:00,cen,15.60
2022-02-18T07:09:00,cen,16.80
2022-02-18T07:11:00,cen,14.40
2022-02-18T07:13:00,cen,15.60
2022-02-18T07:14:00,cen,6.01
2022-02-18T07:16:00,cen,14.40
2022-02-18T07:17:00,cen,7.19
2022-02-18T07:19:00,cen,14.40
2022-02-18T07:20:00,cen,7.21
2022-02-18T07:22:00,cen,14.40
2022-02-18T07:24:00,cen,13.20
2022-02-18T07:26:00,cen,14.40
2022-02-18T07:27:00,cen,8.41
2022-02-18T07:29:00,cen,15.60
2022-02-18T07:31:00,cen,13.20
2022-02-18T07:33:00,cen,26.40
2022-02-18T07:35:00,cen,31.20
2022-02-18T07:37:00,cen,27.60
2022-02-18T07:39:00,cen,13.20
2022-02-18T07:40:00,cen,6.01
2022-02-18T07:42:00,cen,15.60
2022-02-18T07:43:00,cen,7.19
2022-02-18T07:44:00,cen,6.01
2022-02-18T07:46:00,cen,15.60
2022-02-18T07:47:00,cen,8.39
2022-02-18T07:48:00,cen,7.21
2022-02-18T07:50:00,cen,14.40
2022-02-18T07:52:00,cen,14.40
2022-02-18T07:53:00,cen,8.39
2022-02-18T07:55:00,cen,13.20
2022-02-18T07:57:00,cen,14.40
2022-02-18T07:59:00,cen,13.20
2022-02-18T08:01:00,cen,14.41
2022-02-18T08:02:00,cen,5.99
2022-02-18T08:03:00,cen,8.41
2022-02-18T08:05:00,cen,14.40
2022-02-18T08:06:00,cen,7.19
2022-02-18T08:08:00,cen,14.40
2022-02-18T08:10:00,cen,14.40
2022-02-18T08:12:00,cen,13.20
2022-02-18T08:14:00,cen,13.20
2022-02-18T08:15:00,cen,8.41
2022-02-18T08:17:00,cen,13.20
2022-02-18T08:19:00,cen,14.40
2022-02-18T08:21:00,cen,13.20
2022-02-18T08:22:00,cen,6.01
2022-02-18T08:24:00,cen,14.40
2022-02-18T08:26:00,cen,14.40
2022-02-18T08:27:00,cen,8.39
2022-02-18T08:29:00,cen,16.80
2022-02-18T08:30:00,cen,8.41
2022-02-18T08:32:00,cen,15.60
2022-02-18T08:33:00,cen,8.39
2022-02-18T08:35:00,cen,15.60
2022-02-18T08:36:00,cen,8.39
2022-02-18T08:38:00,cen,18.00
2022-02-18T08:40:00,cen,16.80
2022-02-18T08:42:00,cen,16.80
2022-02-18T08:44:00,cen,18.00
2022-02-18T08:45:00,cen,9.59
2022-02-18T08:47:00,cen,19.20
2022-02-18T08:48:00,cen,10.80
2022-02-18T08:50:00,cen,19.20
2022-02-18T08:51:00,cen,9.59
2022-02-18T08:53:00,cen,15.60
2022-02-18T08:55:00,cen,16.80
2022-02-18T08:56:00,cen,8.39
2022-02-18T08:58:00,cen,15.60
2022-02-18T08:59:00,cen,7.21
2022-02-18T09:01:00,cen,16.80
2022-02-18T09:02:00,cen,8.39
2022-02-18T09:04:00,cen,16.80
2022-02-18T09:05:00,cen,7.21
2022-02-18T09:07:00,cen,15.60
2022-02-18T09:08:00,cen,8.39
2022-02-18T09:10:00,cen,16.80
2022-02-18T09:11:00,cen,8.39
2022-02-18T09:13:00,cen,18.00
2022-02-18T09:15:00,cen,15.60
2022-02-18T09:16:00,cen,8.41
2022-02-18T09:18:00,cen,15.60
2022-02-18T09:19:00,cen,8.39
2022-02-18T09:21:00,cen,16.80
2022-02-18T09:23:00,cen,15.60
2022-02-18T09:24:00,cen,9.59
2022-02-18T09:26:00,cen,15.60
2022-02-18T09:27:00,cen,8.41
2022-02-18T09:29:00,cen,17.99
2022-02-18T09:30:00,cen,8.41
2022-02-18T09:32:00,cen,16.80
2022-02-18T09:34:00,cen,16.80
2022-02-18T09:35:00,cen,7.19
2022-02-18T09:37:00,cen,16.80
2022-02-18T09:39:00,cen,16.80
2022-02-18T09:41:00,cen,16.80
2022-02-18T09:42:00,cen,9.59
2022-02-18T09:44:00,cen,16.80
2022-02-18T09:46:00,cen,16.80
2022-02-18T09:47:00,cen,8.39
2022-02-18T09:49:00,cen,18.00
2022-02-18T09:51:00,cen,16.80
2022-02-18T09:53:00,cen,18.00
2022-02-18T09:54:00,cen,7.19
2022-02-18T09:56:00,cen,16.80
2022-02-18T09:58:00,cen,15.60
2022-02-18T10:00:00,cen,19.20
2022-02-18T10:02:00,cen,15.60
2022-02-18T10:04:00,cen,16.80
2022-02-18T10:05:00,cen,9.59
2022-02-18T10:07:00,cen,21.61
2022-02-18T10:09:00,cen,16.80
2022-02-18T10:11:00,cen,30.00
2022-02-18T10:12:00,cen,15.59
2022-02-18T10:14:00,cen,33.60
2022-02-18T10:15:00,cen,16.80
2022-02-18T10:17:00,cen,18.00
2022-02-18T10:18:00,cen,8.39
2022-02-18T10:20:00,cen,18.00
2022-02-18T10:21:00,cen,8.41
2022-02-18T10:23:00,cen,17.99
2022-02-18T10:25:00,cen,18.00
2022-02-18T10:27:00,cen,18.00
2022-02-18T10:29:00,cen,22.79
2022-02-18T10:31:00,cen,24.01
2022-02-18T10:33:00,cen,22.79
2022-02-18T10:35:00,cen,18.00
2022-02-18T10:36:00,cen,8.41
2022-02-18T10:38:00,cen,17.99
2022-02-18T10:40:00,cen,18.00
2022-02-18T10:42:00,cen,16.80
2022-02-18T10:44:00,cen,16.80
2022-02-18T10:45:00,cen,9.59
2022-02-18T10:47:00,cen,16.80
2022-02-18T10:49:00,cen,18.00
2022-02-18T10:50:00,cen,8.39
2022-02-18T10:51:00,cen,9.61
2022-02-18T10:53:00,cen,19.20
2022-02-18T10:55:00,cen,16.79
2022-02-18T10:57:00,cen,15.60
2022-02-18T10:59:00,cen,16.80
2022-02-18T11:01:00,cen,18.00
2022-02-18T11:02:00,cen,7.21
2022-02-18T11:04:00,cen,16.79
2022-02-18T11:06:00,cen,16.80
2022-02-18T11:08:00,cen,16.80
2022-02-18T11:10:00,cen,16.80
2022-02-18T11:12:00,cen,18.00
2022-02-18T11:14:00,cen,19.20
2022-02-18T11:15:00,cen,9.59
2022-02-18T11:17:00,cen,18.00
2022-02-18T11:19:00,cen,18.00
2022-02-18T11:21:00,cen,17.99
2022-02-18T11:23:00,cen,16.80
2022-02-18T11:25:00,cen,16.80
2022-02-18T11:27:00,cen,16.80
2022-02-18T11:29:00,cen,16.80
2022-02-18T11:31:00,cen,15.60
2022-02-18T11:32:00,cen,10.80
2022-02-18T11:34:00,cen,16.80
2022-02-18T11:36:00,cen,20.41
2022-02-18T11:38:00,cen,21.59
2022-02-18T11:40:00,cen,16.80
2022-02-18T11:41:00,cen,8.41
2022-02-18T11:43:00,cen,19.19
2022-02-18T11:45:00,cen,18.00
2022-02-18T11:46:00,cen,9.59
2022-02-18T11:47:00,cen,8.41
2022-02-18T11:49:00,cen,18.00
2022-02-18T11:50:00,cen,9.59
2022-02-18T11:52:00,cen,16.80
2022-02-18T11:53:00,cen,8.39
2022-02-18T11:55:00,cen,19.20
2022-02-18T11:57:00,cen,19.20
2022-02-18T11:58:00,cen,9.59
2022-02-18T12:00:00,cen,19.20
2022-02-18T12:02:00,cen,16.80
2022-02-18T12:04:00,cen,16.80
2022-02-18T12:06:00,cen,17.99
2022-02-18T12:08:00,cen,16.80
2022-02-18T12:09:00,cen,8.41
2022-02-18T12:11:00,cen,18.00
2022-02-18T12:12:00,cen,9.59
2022-02-18T12:14:00,cen,16.80
2022-02-18T12:15:00,cen,8.39
2022-02-18T12:17:00,cen,20.41
2022-02-18T12:19:00,cen,19.20
2022-02-18T12:21:00,cen,17.99
2022-02-18T12:22:00,cen,8.41
2022-02-18T12:24:00,cen,18.00
2022-02-18T12:26:00,cen,19.19
2022-02-18T12:28:00,cen,16.80
2022-02-18T12:30:00,cen,16.80
2022-02-18T12:31:00,cen,9.59
2022-02-18T12:33:00,cen,16.80
2022-02-18T12:35:00,cen,16.80
2022-02-18T12:36:00,cen,8.41
2022-02-18T12:38:00,cen,20.39
2022-02-18T12:39:00,cen,9.61
2022-02-18T12:41:00,cen,15.60
2022-02-18T12:42:00,cen,8.39
2022-02-18T12:44:00,cen,16.80
2022-02-18T12:45:00,cen,8.39
2022-02-18T12:46:00,cen,8.41
2022-02-18T12:48:00,cen,16.80
2022-02-18T12:49:00,cen,8.39
2022-02-18T12:50:00,cen,8.41
2022-02-18T12:52:00,cen,16.79
2022-02-18T12:53:00,cen,8.41
2022-02-18T12:54:00,cen,7.19
2022-02-18T12:55:00,cen,8.41
2022-02-18T12:57:00,cen,19.20
2022-02-18T12:59:00,cen,19.19
2022-02-18T13:00:00,cen,9.61
2022-02-18T13:02:00,cen,16.80
2022-02-18T13:03:00,cen,15.59
2022-02-18T13:05:00,cen,33.60
2022-02-18T13:07:00,cen,34.80
2022-02-18T13:09:00,cen,27.60
2022-02-18T13:10:00,cen,8.41
2022-02-18T13:12:00,cen,15.59
2022-02-18T13:13:00,cen,8.41
2022-02-18T13:15:00,cen,16.80
2022-02-18T13:17:00,cen,15.60
2022-02-18T13:19:00,cen,19.19
2022-02-18T13:20:00,cen,9.61
2022-02-18T13:21:00,cen,9.59
2022-02-18T13:22:00,cen,10.80
2022-02-18T13:24:00,cen,19.20
2022-02-18T13:25:00,cen,10.80
2022-02-18T13:27:00,cen,18.00
2022-02-18T13:29:00,cen,16.80
2022-02-18T13:30:00,cen,8.41
2022-02-18T13:32:00,cen,20.39
2022-02-18T13:34:00,cen,18.00
2022-02-18T13:36:00,cen,18.00
2022-02-18T13:38:00,cen,18.00
2022-02-18T13:40:00,cen,16.80
2022-02-18T13:42:00,cen,20.39
2022-02-18T13:43:00,cen,9.61
2022-02-18T13:45:00,cen,17.99
2022-02-18T13:47:00,cen,16.80
2022-02-18T13:49:00,cen,18.00
2022-02-18T13:50:00,cen,8.39
2022-02-18T13:52:00,cen,16.80
2022-02-18T13:54:00,cen,16.80
2022-02-18T13:56:00,cen,18.00
2022-02-18T13:58:00,cen,18.00
2022-02-18T14:00:00,cen,16.80
2022-02-18T14:02:00,cen,19.19
2022-02-18T14:03:00,cen,9.61
2022-02-18T14:05:00,cen,16.80
2022-02-18T14:07:00,cen,16.80
2022-02-18T14:09:00,cen,16.79
2022-02-18T14:11:00,cen,15.60
2022-02-18T14:13:00,cen,15.60
2022-02-18T14:15:00,cen,15.60
2022-02-18T14:17:00,cen,16.80
2022-02-18T14:18:00,cen,7.21
2022-02-18T14:20:00,cen,15.60
2022-02-18T14:21:00,cen,9.59
2022-02-18T14:23:00,cen,18.00
2022-02-18T14:25:00,cen,18.00
2022-02-18T14:27:00,cen,16.79
2022-02-18T14:29:00,cen,15.60
2022-02-18T14:30:00,cen,8.41
2022-02-18T14:32:00,cen,16.80
2022-02-18T14:34:00,cen,15.60
2022-02-18T14:35:00,cen,8.39
2022-02-18T14:37:00,cen,16.80
2022-02-18T14:39:00,cen,16.80
2022-02-18T14:40:00,cen,7.19
2022-02-18T14:42:00,cen,15.60
2022-02-18T14:44:00,cen,15.60
2022-02-18T14:46:00,cen,18.00
2022-02-18T14:48:00,cen,18.00
2022-02-18T14:50:00,cen,16.80
2022-02-18T14:52:00,cen,16.80
2022-02-18T14:53:00,cen,8.39
2022-02-18T14:55:00,cen,16.80
2022-02-18T14:57:00,cen,16.80
2022-02-18T14:58:00,cen,8.39
2022-02-18T15:00:00,cen,18.00
2022-02-18T15:02:00,cen,16.80
2022-02-18T15:04:00,cen,16.80
2022-02-18T15:06:00,cen,16.80
2022-02-18T15:08:00,cen,18.00
2022-02-18T15:10:00,cen,16.79
2022-02-18T15:12:00,cen,15.60
2022-02-18T15:14:00,cen,15.60
2022-02-18T15:16:00,cen,16.80
2022-02-18T15:18:00,cen,15.60
2022-02-18T15:20:00,cen,15.60
2022-02-18T15:23:00,cen,15.60
2022-02-18T15:24:00,cen,15.60
2022-02-18T15:26:00,cen,16.80
2022-02-18T15:28:00,cen,16.80
2022-02-18T15:29:00,cen,9.59
2022-02-18T15:31:00,cen,16.80
2022-02-18T15:32:00,cen,8.41
2022-02-18T15:33:00,cen,8.39
2022-02-18T15:35:00,cen,15.60
2022-02-18T15:37:00,cen,16.80
2022-02-18T15:38:00,cen,8.39
2022-02-18T15:40:00,cen,16.80
2022-02-18T15:42:00,cen,16.80
2022-02-18T15:43:00,cen,9.59
2022-02-18T15:45:00,cen,16.80
2022-02-18T15:46:00,cen,7.21
2022-02-18T15:47:00,cen,7.19
2022-02-18T15:49:00,cen,15.60
2022-02-18T15:51:00,cen,18.00
2022-02-18T15:52:00,cen,8.41
2022-02-18T15:54:00,cen,15.59
2022-02-18T15:56:00,cen,16.80
2022-02-18T15:58:00,cen,15.60
2022-02-18T16:00:00,cen,18.00
2022-02-18T16:02:00,cen,32.40
2022-02-18T16:04:00,cen,32.40
2022-02-18T16:05:00,cen,14.40
2022-02-18T16:07:00,cen,20.39
2022-02-18T16:09:00,cen,14.41
2022-02-18T16:10:00,cen,8.39
2022-02-18T16:12:00,cen,16.80
2022-02-18T16:14:00,cen,14.40
2022-02-18T16:16:00,cen,15.60
2022-02-18T16:18:00,cen,14.40
2022-02-18T16:19:00,cen,7.19
2022-02-18T16:21:00,cen,15.60
2022-02-18T16:22:00,cen,7.21
2022-02-18T16:23:00,cen,7.19
2022-02-18T16:25:00,cen,15.60
2022-02-18T16:27:00,cen,19.20
2022-02-18T16:29:00,cen,16.80
2022-02-18T16:30:00,cen,10.80
2022-02-18T16:32:00,cen,16.80
2022-02-18T16:34:00,cen,15.60
2022-02-18T16:36:00,cen,14.40
2022-02-18T16:38:00,cen,14.40
2022-02-18T16:40:00,cen,14.40
2022-02-18T16:41:00,cen,6.01
2022-02-18T16:43:00,cen,15.60
2022-02-18T16:44:00,cen,8.39
2022-02-18T16:46:00,cen,15.60
2022-02-18T16:47:00,cen,8.41
2022-02-18T16:49:00,cen,16.79
2022-02-18T16:51:00,cen,15.60
2022-02-18T16:53:00,cen,15.60
2022-02-18T16:55:00,cen,16.80
2022-02-18T16:56:00,cen,8.41
2022-02-18T16:58:00,cen,18.00
2022-02-18T16:59:00,cen,7.19
2022-02-18T17:01:00,cen,15.60
2022-02-18T17:02:00,cen,8.39
2022-02-18T17:04:00,cen,15.60
2022-02-18T17:06:00,cen,15.60
2022-02-18T17:08:00,cen,15.60
2022-02-18T17:10:00,cen,16.80
2022-02-18T17:11:00,cen,9.61
2022-02-18T17:12:00,cen,7.19
2022-02-18T17:14:00,cen,15.60
2022-02-18T17:15:00,cen,8.39
2022-02-18T17:17:00,cen,15.60
2022-02-18T17:18:00,cen,7.21
2022-02-18T17:20:00,cen,15.60
2022-02-18T17:21:00,cen,8.39
2022-02-18T17:23:00,cen,15.60
2022-02-18T17:25:00,cen,14.40
2022-02-18T17:27:00,cen,13.20
2022-02-18T17:29:00,cen,15.60
2022-02-18T17:31:00,cen,15.60
2022-02-18T17:32:00,cen,8.41
2022-02-18T17:34:00,cen,14.40
2022-02-18T17:35:00,cen,7.19
2022-02-18T17:37:00,cen,14.40
2022-02-18T17:39:00,cen,14.40
2022-02-18T17:40:00,cen,8.41
2022-02-18T17:42:00,cen,18.00
2022-02-18T17:44:00,cen,14.40
2022-02-18T17:46:00,cen,15.60
2022-02-18T17:47:00,cen,8.39
2022-02-18T17:49:00,cen,15.60
2022-02-18T17:51:00,cen,14.40
2022-02-18T17:53:00,cen,15.60
2022-02-18T17:54:00,cen,8.41
2022-02-18T17:56:00,cen,32.39
2022-02-18T17:58:00,cen,32.40
2022-02-18T18:00:00,cen,28.80
2022-02-18T18:02:00,cen,15.60
2022-02-18T18:03:00,cen,8.41
2022-02-18T18:05:00,cen,16.80
2022-02-18T18:07:00,cen,15.60
2022-02-18T18:08:00,cen,9.59
2022-02-18T18:09:00,cen,7.19
2022-02-18T18:11:00,cen,15.60
2022-02-18T18:13:00,cen,15.60
2022-02-18T18:15:00,cen,15.60
2022-02-18T18:17:00,cen,14.40
2022-02-18T18:19:00,cen,15.60
2022-02-18T18:21:00,cen,15.60
2022-02-18T18:22:00,cen,8.41
2022-02-18T18:24:00,cen,18.00
2022-02-18T18:26:00,cen,17.99
2022-02-18T18:28:00,cen,15.60
2022-02-18T18:29:00,cen,7.21
2022-02-18T18:30:00,cen,8.39
2022-02-18T18:32:00,cen,15.60
2022-02-18T18:34:00,cen,15.60
2022-02-18T18:37:00,cen,22.81
2022-02-18T18:39:00,cen,14.40
2022-02-18T18:40:00,cen,8.39
2022-02-18T18:42:00,cen,15.60
2022-02-18T18:44:00,cen,18.00
2022-02-18T18:46:00,cen,14.40
2022-02-18T18:48:00,cen,13.20
2022-02-18T18:50:00,cen,14.40
2022-02-18T18:52:00,cen,14.40
2022-02-18T18:54:00,cen,14.40
2022-02-18T18:56:00,cen,16.80
2022-02-18T18:58:00,cen,15.60
2022-02-18T18:59:00,cen,8.39
2022-02-18T19:00:00,cen,8.41
2022-02-18T19:02:00,cen,15.60
2022-02-18T19:03:00,cen,9.59
2022-02-18T19:05:00,cen,18.00
2022-02-18T19:06:00,cen,8.39
2022-02-18T19:08:00,cen,15.60
2022-02-18T19:10:00,cen,16.80
2022-02-18T19:12:00,cen,15.60
2022-02-18T19:14:00,cen,14.40
2022-02-18T19:16:00,cen,15.60
2022-02-18T19:17:00,cen,6.01
2022-02-18T19:19:00,cen,13.20
2022-02-18T19:20:00,cen,8.39
2022-02-18T19:22:00,cen,14.40
2022-02-18T19:24:00,cen,15.60
2022-02-18T19:26:00,cen,14.40
2022-02-18T19:27:00,cen,7.21
2022-02-18T19:28:00,cen,7.19
2022-02-18T19:30:00,cen,13.21
2022-02-18T19:31:00,cen,7.19
2022-02-18T19:33:00,cen,13.20
2022-02-18T19:34:00,cen,15.60
2022-02-18T19:35:00,cen,14.40
2022-02-18T19:37:00,cen,31.20
2022-02-18T19:38:00,cen,14.40
2022-02-18T19:40:00,cen,19.20
