#datetime,building,power
2022-03-30T00:00:00,vtr,22.15
2022-03-30T00:02:00,vtr,43.83
2022-03-30T00:04:00,vtr,43.83
2022-03-30T00:06:00,vtr,48.05
2022-03-30T00:07:00,vtr,22.15
2022-03-30T00:09:00,vtr,43.83
2022-03-30T00:10:00,vtr,25.78
2022-03-30T00:12:00,vtr,52.73
2022-03-30T00:13:00,vtr,26.48
2022-03-30T00:15:00,vtr,61.17
2022-03-30T00:17:00,vtr,52.85
2022-03-30T00:19:00,vtr,43.71
2022-03-30T00:21:00,vtr,48.05
2022-03-30T00:22:00,vtr,21.56
2022-03-30T00:23:00,vtr,22.27
2022-03-30T00:25:00,vtr,47.93
2022-03-30T00:26:00,vtr,22.27
2022-03-30T00:28:00,vtr,43.71
2022-03-30T00:30:00,vtr,48.05
2022-03-30T00:32:00,vtr,43.83
2022-03-30T00:34:00,vtr,47.93
2022-03-30T00:36:00,vtr,43.83
2022-03-30T00:38:00,vtr,43.83
2022-03-30T00:40:00,vtr,48.05
2022-03-30T00:41:00,vtr,26.37
2022-03-30T00:43:00,vtr,52.73
2022-03-30T00:45:00,vtr,83.44
2022-03-30T00:47:00,vtr,65.39
2022-03-30T00:49:00,vtr,43.83
2022-03-30T00:50:00,vtr,22.15
2022-03-30T00:51:00,vtr,25.90
2022-03-30T00:53:00,vtr,44.30
2022-03-30T00:55:00,vtr,43.24
2022-03-30T00:57:00,vtr,48.63
2022-03-30T00:58:00,vtr,21.56
2022-03-30T01:00:00,vtr,48.63
2022-03-30T01:02:00,vtr,43.83
2022-03-30T01:04:00,vtr,47.93
2022-03-30T01:06:00,vtr,43.83
2022-03-30T01:08:00,vtr,52.73
2022-03-30T01:10:00,vtr,56.48
2022-03-30T01:11:00,vtr,30.59
2022-03-30T01:13:00,vtr,52.73
2022-03-30T01:14:00,vtr,22.27
2022-03-30T01:16:00,vtr,47.93
2022-03-30T01:17:00,vtr,21.68
2022-03-30T01:18:00,vtr,22.15
2022-03-30T01:20:00,vtr,43.83
2022-03-30T01:22:00,vtr,48.05
2022-03-30T01:24:00,vtr,43.71
2022-03-30T01:26:00,vtr,48.05
2022-03-30T01:28:00,vtr,43.83
2022-03-30T01:30:00,vtr,48.52
2022-03-30T01:32:00,vtr,48.05
2022-03-30T01:33:00,vtr,22.15
2022-03-30T01:35:00,vtr,43.83
2022-03-30T01:36:00,vtr,25.78
2022-03-30T01:38:00,vtr,52.85
2022-03-30T01:40:00,vtr,56.95
2022-03-30T01:42:00,vtr,57.07
2022-03-30T01:44:00,vtr,47.93
2022-03-30T01:45:00,vtr,22.27
2022-03-30T01:47:00,vtr,47.93
2022-03-30T01:48:00,vtr,21.68
2022-03-30T01:50:00,vtr,43.71
2022-03-30T01:51:00,vtr,22.27
2022-03-30T01:53:00,vtr,48.05
2022-03-30T01:55:00,vtr,43.71
2022-03-30T01:57:00,vtr,43.83
2022-03-30T01:58:00,vtr,26.37
2022-03-30T02:00:00,vtr,43.83
2022-03-30T02:02:00,vtr,43.83
2022-03-30T02:04:00,vtr,52.73
2022-03-30T02:06:00,vtr,56.48
2022-03-30T02:08:00,vtr,56.95
2022-03-30T02:09:00,vtr,26.37
2022-03-30T02:10:00,vtr,26.48
2022-03-30T02:12:00,vtr,43.71
2022-03-30T02:13:00,vtr,21.68
2022-03-30T02:15:00,vtr,48.52
2022-03-30T02:17:00,vtr,43.83
2022-03-30T02:19:00,vtr,43.83
2022-03-30T02:20:00,vtr,21.56
2022-03-30T02:22:00,vtr,48.63
2022-03-30T02:24:00,vtr,43.83
2022-03-30T02:26:00,vtr,43.83
2022-03-30T02:28:00,vtr,47.93
2022-03-30T02:30:00,vtr,48.05
2022-03-30T02:32:00,vtr,70.20
2022-03-30T02:34:00,vtr,74.41
2022-03-30T02:35:00,vtr,30.59
2022-03-30T02:37:00,vtr,52.73
2022-03-30T02:38:00,vtr,21.68
2022-03-30T02:40:00,vtr,43.71
2022-03-30T02:42:00,vtr,48.63
2022-03-30T02:44:00,vtr,43.83
2022-03-30T02:46:00,vtr,47.93
2022-03-30T02:48:00,vtr,43.83
2022-03-30T02:50:00,vtr,43.83
2022-03-30T02:52:00,vtr,48.05
2022-03-30T02:53:00,vtr,22.15
2022-03-30T02:55:00,vtr,43.83
2022-03-30T02:57:00,vtr,47.93
2022-03-30T02:58:00,vtr,21.68
2022-03-30T03:00:00,vtr,56.95
2022-03-30T03:01:00,vtr,56.95
2022-03-30T03:02:00,vtr,26.37
2022-03-30T03:03:00,vtr,57.07
2022-03-30T03:05:00,vtr,56.95
2022-03-30T03:07:00,vtr,43.83
2022-03-30T03:08:00,vtr,22.15
2022-03-30T03:09:00,vtr,21.68
2022-03-30T03:11:00,vtr,47.93
2022-03-30T03:13:00,vtr,43.83
2022-03-30T03:15:00,vtr,43.83
2022-03-30T03:17:00,vtr,43.83
2022-03-30T03:19:00,vtr,43.71
2022-03-30T03:21:00,vtr,48.63
2022-03-30T03:22:00,vtr,21.56
2022-03-30T03:24:00,vtr,43.83
2022-03-30T03:26:00,vtr,43.83
2022-03-30T03:27:00,vtr,43.83
2022-03-30T03:28:00,vtr,43.83
2022-03-30T03:30:00,vtr,47.93
2022-03-30T03:31:00,vtr,26.48
2022-03-30T03:33:00,vtr,52.73
2022-03-30T03:35:00,vtr,57.07
2022-03-30T03:37:00,vtr,52.15
2022-03-30T03:39:00,vtr,43.83
2022-03-30T03:41:00,vtr,43.71
2022-03-30T03:43:00,vtr,43.83
2022-03-30T03:45:00,vtr,43.83
2022-03-30T03:47:00,vtr,43.83
2022-03-30T03:49:00,vtr,43.83
2022-03-30T03:50:00,vtr,22.15
2022-03-30T03:52:00,vtr,43.83
2022-03-30T03:54:00,vtr,43.71
2022-03-30T03:55:00,vtr,21.68
2022-03-30T03:56:00,vtr,22.15
2022-03-30T03:58:00,vtr,52.27
2022-03-30T03:59:00,vtr,26.37
2022-03-30T04:00:00,vtr,26.37
2022-03-30T04:02:00,vtr,57.07
2022-03-30T04:04:00,vtr,47.93
2022-03-30T04:05:00,vtr,26.48
2022-03-30T04:07:00,vtr,43.71
2022-03-30T04:09:00,vtr,43.83
2022-03-30T04:11:00,vtr,43.83
2022-03-30T04:13:00,vtr,43.83
2022-03-30T04:15:00,vtr,47.93
2022-03-30T04:16:00,vtr,22.27
2022-03-30T04:18:00,vtr,43.71
2022-03-30T04:20:00,vtr,43.83
2022-03-30T04:21:00,vtr,21.56
2022-03-30T04:23:00,vtr,43.83
2022-03-30T04:25:00,vtr,48.63
2022-03-30T04:27:00,vtr,52.15
2022-03-30T04:29:00,vtr,52.85
2022-03-30T04:30:00,vtr,30.59
2022-03-30T04:32:00,vtr,52.15
2022-03-30T04:33:00,vtr,31.29
2022-03-30T04:35:00,vtr,65.39
2022-03-30T04:36:00,vtr,22.15
2022-03-30T04:38:00,vtr,43.83
2022-03-30T04:40:00,vtr,43.83
2022-03-30T04:42:00,vtr,43.83
2022-03-30T04:43:00,vtr,21.56
2022-03-30T04:45:00,vtr,47.93
2022-03-30T04:47:00,vtr,43.83
2022-03-30T04:49:00,vtr,43.83
2022-03-30T04:51:00,vtr,43.83
2022-03-30T04:52:00,vtr,22.15
2022-03-30T04:53:00,vtr,21.56
2022-03-30T04:55:00,vtr,52.85
2022-03-30T04:56:00,vtr,26.37
2022-03-30T04:57:00,vtr,25.78
2022-03-30T04:59:00,vtr,57.07
2022-03-30T05:01:00,vtr,48.63
2022-03-30T05:02:00,vtr,21.56
2022-03-30T05:04:00,vtr,43.83
2022-03-30T05:06:00,vtr,43.71
2022-03-30T05:08:00,vtr,48.63
2022-03-30T05:09:00,vtr,21.56
2022-03-30T05:11:00,vtr,43.83
2022-03-30T05:13:00,vtr,43.83
2022-03-30T05:14:00,vtr,22.15
2022-03-30T05:16:00,vtr,43.83
2022-03-30T05:18:00,vtr,48.05
2022-03-30T05:20:00,vtr,43.83
2022-03-30T05:21:00,vtr,21.56
2022-03-30T05:23:00,vtr,48.63
2022-03-30T05:25:00,vtr,56.95
2022-03-30T05:27:00,vtr,56.95
2022-03-30T05:28:00,vtr,25.90
2022-03-30T05:30:00,vtr,43.71
2022-03-30T05:31:00,vtr,43.71
2022-03-30T05:32:00,vtr,48.63
2022-03-30T05:34:00,vtr,43.83
2022-03-30T05:35:00,vtr,21.56
2022-03-30T05:36:00,vtr,22.27
2022-03-30T05:38:00,vtr,43.71
2022-03-30T05:40:00,vtr,43.83
2022-03-30T05:42:00,vtr,43.83
2022-03-30T05:43:00,vtr,21.56
2022-03-30T05:45:00,vtr,43.83
2022-03-30T05:46:00,vtr,22.15
2022-03-30T05:47:00,vtr,21.68
2022-03-30T05:48:00,vtr,22.15
2022-03-30T05:50:00,vtr,48.05
2022-03-30T05:51:00,vtr,26.37
2022-03-30T05:52:00,vtr,26.37
2022-03-30T05:54:00,vtr,56.48
2022-03-30T05:56:00,vtr,48.52
2022-03-30T05:57:00,vtr,26.48
2022-03-30T05:58:00,vtr,21.56
2022-03-30T06:00:00,vtr,43.83
2022-03-30T06:01:00,vtr,21.56
2022-03-30T06:03:00,vtr,43.83
2022-03-30T06:05:00,vtr,43.71
2022-03-30T06:07:00,vtr,48.63
2022-03-30T06:09:00,vtr,43.83
2022-03-30T06:11:00,vtr,43.83
2022-03-30T06:12:00,vtr,21.56
2022-03-30T06:14:00,vtr,48.63
2022-03-30T06:15:00,vtr,21.56
2022-03-30T06:17:00,vtr,52.85
2022-03-30T06:18:00,vtr,25.78
2022-03-30T06:20:00,vtr,56.95
2022-03-30T06:21:00,vtr,22.27
2022-03-30T06:23:00,vtr,47.93
2022-03-30T06:25:00,vtr,43.83
2022-03-30T06:27:00,vtr,43.83
2022-03-30T06:29:00,vtr,43.83
2022-03-30T06:30:00,vtr,26.37
2022-03-30T06:31:00,vtr,22.15
2022-03-30T06:33:00,vtr,43.24
2022-03-30T06:35:00,vtr,43.83
2022-03-30T06:36:00,vtr,22.15
2022-03-30T06:38:00,vtr,43.83
2022-03-30T06:40:00,vtr,39.61
2022-03-30T06:42:00,vtr,47.93
2022-03-30T06:44:00,vtr,52.85
2022-03-30T06:45:00,vtr,25.78
2022-03-30T06:47:00,vtr,56.95
2022-03-30T06:49:00,vtr,48.63
2022-03-30T06:51:00,vtr,48.05
2022-03-30T06:53:00,vtr,43.83
2022-03-30T06:54:00,vtr,17.34
2022-03-30T06:56:00,vtr,43.83
2022-03-30T06:58:00,vtr,43.83
2022-03-30T07:00:00,vtr,43.71
2022-03-30T07:02:00,vtr,43.83
2022-03-30T07:04:00,vtr,48.05
2022-03-30T07:05:00,vtr,22.15
2022-03-30T07:07:00,vtr,43.83
2022-03-30T07:09:00,vtr,47.93
2022-03-30T07:10:00,vtr,22.27
2022-03-30T07:12:00,vtr,43.83
2022-03-30T07:14:00,vtr,43.71
2022-03-30T07:16:00,vtr,43.83
2022-03-30T07:17:00,vtr,21.68
2022-03-30T07:19:00,vtr,43.71
2022-03-30T07:20:00,vtr,22.27
2022-03-30T07:22:00,vtr,43.71
2022-03-30T07:24:00,vtr,43.83
2022-03-30T07:25:00,vtr,21.68
2022-03-30T07:27:00,vtr,48.52
2022-03-30T07:28:00,vtr,25.78
2022-03-30T07:30:00,vtr,70.20
2022-03-30T07:31:00,vtr,39.61
2022-03-30T07:32:00,vtr,30.70
2022-03-30T07:34:00,vtr,47.93
2022-03-30T07:36:00,vtr,43.83
2022-03-30T07:38:00,vtr,43.83
2022-03-30T07:40:00,vtr,43.71
2022-03-30T07:42:00,vtr,43.83
2022-03-30T07:43:00,vtr,26.37
2022-03-30T07:45:00,vtr,43.83
2022-03-30T07:47:00,vtr,43.83
2022-03-30T07:48:00,vtr,22.15
2022-03-30T07:50:00,vtr,43.24
2022-03-30T07:51:00,vtr,22.15
2022-03-30T07:53:00,vtr,43.83
2022-03-30T07:55:00,vtr,43.83
2022-03-30T07:56:00,vtr,26.37
2022-03-30T07:58:00,vtr,48.05
2022-03-30T07:59:00,vtr,26.37
2022-03-30T08:01:00,vtr,57.07
2022-03-30T08:02:00,vtr,26.37
2022-03-30T08:04:00,vtr,47.93
2022-03-30T08:06:00,vtr,43.83
2022-03-30T08:08:00,vtr,52.27
2022-03-30T08:09:00,vtr,22.15
2022-03-30T08:11:00,vtr,48.05
2022-03-30T08:13:00,vtr,39.61
2022-03-30T08:15:00,vtr,43.71
2022-03-30T08:17:00,vtr,43.83
2022-03-30T08:19:00,vtr,43.83
2022-03-30T08:20:00,vtr,26.37
2022-03-30T08:21:00,vtr,21.56
2022-03-30T08:23:00,vtr,57.07
2022-03-30T08:25:00,vtr,52.73
2022-03-30T08:27:00,vtr,52.27
2022-03-30T08:29:00,vtr,43.83
2022-03-30T08:31:00,vtr,43.71
2022-03-30T08:33:00,vtr,43.83
2022-03-30T08:34:00,vtr,22.27
2022-03-30T08:36:00,vtr,43.71
2022-03-30T08:38:00,vtr,43.83
2022-03-30T08:40:00,vtr,57.07
2022-03-30T08:42:00,vtr,61.17
2022-03-30T08:43:00,vtr,22.15
2022-03-30T08:45:00,vtr,48.05
2022-03-30T08:46:00,vtr,26.37
2022-03-30T08:48:00,vtr,52.27
2022-03-30T08:50:00,vtr,61.17
2022-03-30T08:52:00,vtr,48.52
2022-03-30T08:53:00,vtr,30.70
2022-03-30T08:55:00,vtr,47.93
2022-03-30T08:56:00,vtr,26.37
2022-03-30T08:58:00,vtr,48.05
2022-03-30T09:00:00,vtr,43.83
2022-03-30T09:02:00,vtr,48.63
2022-03-30T09:03:00,vtr,21.56
2022-03-30T09:04:00,vtr,22.15
2022-03-30T09:06:00,vtr,48.05
2022-03-30T09:08:00,vtr,43.83
2022-03-30T09:10:00,vtr,43.71
2022-03-30T09:12:00,vtr,48.05
2022-03-30T09:14:00,vtr,52.85
2022-03-30T09:16:00,vtr,56.95
2022-03-30T09:17:00,vtr,25.78
2022-03-30T09:19:00,vtr,52.85
2022-03-30T09:21:00,vtr,52.73
2022-03-30T09:22:00,vtr,21.68
2022-03-30T09:24:00,vtr,47.93
2022-03-30T09:26:00,vtr,43.83
2022-03-30T09:28:00,vtr,43.83
2022-03-30T09:29:00,vtr,26.37
2022-03-30T09:30:00,vtr,22.15
2022-03-30T09:32:00,vtr,61.29
2022-03-30T09:34:00,vtr,56.95
2022-03-30T09:35:00,vtr,21.56
2022-03-30T09:37:00,vtr,43.83
2022-03-30T09:39:00,vtr,48.63
2022-03-30T09:40:00,vtr,21.56
2022-03-30T09:42:00,vtr,43.83
2022-03-30T09:43:00,vtr,26.37
2022-03-30T09:45:00,vtr,57.07
2022-03-30T09:46:00,vtr,26.37
2022-03-30T09:48:00,vtr,61.17
2022-03-30T09:50:00,vtr,52.27
2022-03-30T09:51:00,vtr,22.15
2022-03-30T09:53:00,vtr,52.15
2022-03-30T09:55:00,vtr,44.41
2022-03-30T09:56:00,vtr,30.59
2022-03-30T09:58:00,vtr,48.05
2022-03-30T10:00:00,vtr,43.83
2022-03-30T10:02:00,vtr,47.93
2022-03-30T10:03:00,vtr,22.27
2022-03-30T10:04:00,vtr,21.56
2022-03-30T10:06:00,vtr,48.05
2022-03-30T10:07:00,vtr,26.37
2022-03-30T10:09:00,vtr,48.63
2022-03-30T10:10:00,vtr,25.78
2022-03-30T10:12:00,vtr,56.95
2022-03-30T10:13:00,vtr,30.59
2022-03-30T10:15:00,vtr,52.85
2022-03-30T10:16:00,vtr,30.59
2022-03-30T10:18:00,vtr,48.05
2022-03-30T10:20:00,vtr,52.73
2022-03-30T10:22:00,vtr,43.83
2022-03-30T10:24:00,vtr,52.27
2022-03-30T10:25:00,vtr,26.37
2022-03-30T10:27:00,vtr,48.63
2022-03-30T10:29:00,vtr,47.93
2022-03-30T10:30:00,vtr,26.37
2022-03-30T10:31:00,vtr,25.90
2022-03-30T10:33:00,vtr,44.30
2022-03-30T10:35:00,vtr,52.27
2022-03-30T10:36:00,vtr,26.37
2022-03-30T10:38:00,vtr,65.98
2022-03-30T10:39:00,vtr,30.59
2022-03-30T10:41:00,vtr,56.48
2022-03-30T10:42:00,vtr,26.37
2022-03-30T10:43:00,vtr,26.37
2022-03-30T10:44:00,vtr,30.59
2022-03-30T10:45:00,vtr,26.48
2022-03-30T10:47:00,vtr,47.93
2022-03-30T10:49:00,vtr,48.63
2022-03-30T10:50:00,vtr,25.78
2022-03-30T10:52:00,vtr,70.20
2022-03-30T10:54:00,vtr,61.17
2022-03-30T10:56:00,vtr,48.63
2022-03-30T10:58:00,vtr,48.05
2022-03-30T10:59:00,vtr,26.37
2022-03-30T11:01:00,vtr,52.27
2022-03-30T11:03:00,vtr,56.95
2022-03-30T11:05:00,vtr,56.95
2022-03-30T11:07:00,vtr,61.29
2022-03-30T11:09:00,vtr,48.52
2022-03-30T11:11:00,vtr,52.27
2022-03-30T11:13:00,vtr,48.52
2022-03-30T11:15:00,vtr,52.27
2022-03-30T11:17:00,vtr,52.73
2022-03-30T11:19:00,vtr,48.05
2022-03-30T11:20:00,vtr,26.37
2022-03-30T11:22:00,vtr,43.83
2022-03-30T11:23:00,vtr,26.37
2022-03-30T11:24:00,vtr,21.68
2022-03-30T11:26:00,vtr,56.95
2022-03-30T11:28:00,vtr,56.95
2022-03-30T11:29:00,vtr,30.70
2022-03-30T11:31:00,vtr,56.95
2022-03-30T11:33:00,vtr,52.85
2022-03-30T11:34:00,vtr,25.78
2022-03-30T11:36:00,vtr,52.73
2022-03-30T11:38:00,vtr,48.05
2022-03-30T11:40:00,vtr,43.83
2022-03-30T11:42:00,vtr,48.52
2022-03-30T11:44:00,vtr,48.05
2022-03-30T11:45:00,vtr,21.56
2022-03-30T11:46:00,vtr,22.27
2022-03-30T11:48:00,vtr,47.93
2022-03-30T11:49:00,vtr,22.27
2022-03-30T11:51:00,vtr,56.95
2022-03-30T11:53:00,vtr,65.39
2022-03-30T11:54:00,vtr,30.59
2022-03-30T11:56:00,vtr,52.85
2022-03-30T11:57:00,vtr,26.37
2022-03-30T11:58:00,vtr,25.78
2022-03-30T11:59:00,vtr,26.48
2022-03-30T12:01:00,vtr,52.73
2022-03-30T12:03:00,vtr,48.05
2022-03-30T12:05:00,vtr,52.73
2022-03-30T12:06:00,vtr,25.90
2022-03-30T12:08:00,vtr,48.52
2022-03-30T12:10:00,vtr,48.05
2022-03-30T12:11:00,vtr,26.37
2022-03-30T12:13:00,vtr,57.07
2022-03-30T12:14:00,vtr,26.37
2022-03-30T12:16:00,vtr,56.95
2022-03-30T12:18:00,vtr,52.27
2022-03-30T12:19:00,vtr,26.37
2022-03-30T12:21:00,vtr,52.73
2022-03-30T12:23:00,vtr,52.27
2022-03-30T12:24:00,vtr,22.15
2022-03-30T12:26:00,vtr,48.05
2022-03-30T12:28:00,vtr,48.05
2022-03-30T12:29:00,vtr,22.15
2022-03-30T12:30:00,vtr,34.80
2022-03-30T12:31:00,vtr,39.61
2022-03-30T12:33:00,vtr,52.15
2022-03-30T12:35:00,vtr,48.63
2022-03-30T12:36:00,vtr,26.37
2022-03-30T12:38:00,vtr,56.48
2022-03-30T12:40:00,vtr,56.95
2022-03-30T12:42:00,vtr,52.85
2022-03-30T12:43:00,vtr,26.37
2022-03-30T12:45:00,vtr,47.93
2022-03-30T12:47:00,vtr,52.85
2022-03-30T12:49:00,vtr,52.15
2022-03-30T12:50:00,vtr,22.27
2022-03-30T12:51:00,vtr,25.78
2022-03-30T12:53:00,vtr,48.63
2022-03-30T12:54:00,vtr,21.56
2022-03-30T12:56:00,vtr,48.63
2022-03-30T12:57:00,vtr,21.56
2022-03-30T12:59:00,vtr,57.07
2022-03-30T13:00:00,vtr,26.37
2022-03-30T13:02:00,vtr,56.95
2022-03-30T13:03:00,vtr,26.37
2022-03-30T13:05:00,vtr,52.27
2022-03-30T13:07:00,vtr,48.05
2022-03-30T13:09:00,vtr,52.73
2022-03-30T13:11:00,vtr,52.27
2022-03-30T13:12:00,vtr,26.37
2022-03-30T13:14:00,vtr,48.63
2022-03-30T13:16:00,vtr,52.15
2022-03-30T13:18:00,vtr,48.05
2022-03-30T13:19:00,vtr,22.15
2022-03-30T13:21:00,vtr,48.05
2022-03-30T13:22:00,vtr,26.37
2022-03-30T13:24:00,vtr,52.73
2022-03-30T13:26:00,vtr,57.07
2022-03-30T13:27:00,vtr,30.59
2022-03-30T13:29:00,vtr,52.15
2022-03-30T13:31:00,vtr,61.88
2022-03-30T13:33:00,vtr,52.15
2022-03-30T13:35:00,vtr,52.85
2022-03-30T13:36:00,vtr,30.59
2022-03-30T13:37:00,vtr,21.56
2022-03-30T13:39:00,vtr,52.85
2022-03-30T13:41:00,vtr,52.73
2022-03-30T13:43:00,vtr,43.83
2022-03-30T13:44:00,vtr,25.78
2022-03-30T13:46:00,vtr,48.63
2022-03-30T13:47:00,vtr,26.37
2022-03-30T13:49:00,vtr,52.27
2022-03-30T13:51:00,vtr,52.73
2022-03-30T13:53:00,vtr,61.17
2022-03-30T13:55:00,vtr,57.07
2022-03-30T13:57:00,vtr,56.95
2022-03-30T13:59:00,vtr,52.27
2022-03-30T14:01:00,vtr,61.17
2022-03-30T14:03:00,vtr,79.22
2022-03-30T14:05:00,vtr,43.83
2022-03-30T14:07:00,vtr,47.93
2022-03-30T14:08:00,vtr,22.27
2022-03-30T14:10:00,vtr,47.93
2022-03-30T14:12:00,vtr,48.05
2022-03-30T14:14:00,vtr,48.63
2022-03-30T14:15:00,vtr,25.78
2022-03-30T14:17:00,vtr,52.73
2022-03-30T14:19:00,vtr,57.07
2022-03-30T14:21:00,vtr,52.73
2022-03-30T14:23:00,vtr,52.27
2022-03-30T14:25:00,vtr,47.93
2022-03-30T14:27:00,vtr,52.85
2022-03-30T14:29:00,vtr,56.95
2022-03-30T14:31:00,vtr,57.07
2022-03-30T14:32:00,vtr,21.56
2022-03-30T14:34:00,vtr,48.05
2022-03-30T14:35:00,vtr,22.15
2022-03-30T14:37:00,vtr,52.85
2022-03-30T14:39:00,vtr,47.93
2022-03-30T14:40:00,vtr,22.27
2022-03-30T14:41:00,vtr,21.56
2022-03-30T14:43:00,vtr,47.93
2022-03-30T14:45:00,vtr,52.85
2022-03-30T14:47:00,vtr,65.39
2022-03-30T14:49:00,vtr,61.76
2022-03-30T14:50:00,vtr,30.70
2022-03-30T14:52:00,vtr,52.15
2022-03-30T14:54:00,vtr,48.63
2022-03-30T14:55:00,vtr,25.78
2022-03-30T14:57:00,vtr,48.63
2022-03-30T14:58:00,vtr,25.78
2022-03-30T15:00:00,vtr,48.63
2022-03-30T15:02:00,vtr,43.71
2022-03-30T15:04:00,vtr,43.83
2022-03-30T15:06:00,vtr,43.83
2022-03-30T15:08:00,vtr,47.93
2022-03-30T15:10:00,vtr,43.83
2022-03-30T15:11:00,vtr,21.56
2022-03-30T15:13:00,vtr,52.85
2022-03-30T15:14:00,vtr,26.37
2022-03-30T15:16:00,vtr,57.07
2022-03-30T15:18:00,vtr,52.73
2022-03-30T15:20:00,vtr,48.05
2022-03-30T15:22:00,vtr,52.15
2022-03-30T15:23:00,vtr,26.48
2022-03-30T15:25:00,vtr,48.52
2022-03-30T15:26:00,vtr,25.78
2022-03-30T15:28:00,vtr,43.83
2022-03-30T15:29:00,vtr,26.48
2022-03-30T15:31:00,vtr,61.17
2022-03-30T15:33:00,vtr,56.95
2022-03-30T15:34:00,vtr,22.27
2022-03-30T15:36:00,vtr,47.93
2022-03-30T15:38:00,vtr,48.05
2022-03-30T15:40:00,vtr,48.63
2022-03-30T15:42:00,vtr,52.15
2022-03-30T15:44:00,vtr,56.95
2022-03-30T15:46:00,vtr,57.07
2022-03-30T15:48:00,vtr,52.73
2022-03-30T15:49:00,vtr,21.68
2022-03-30T15:50:00,vtr,26.37
2022-03-30T15:52:00,vtr,52.73
2022-03-30T15:54:00,vtr,52.27
2022-03-30T15:56:00,vtr,56.95
2022-03-30T15:58:00,vtr,43.83
2022-03-30T16:00:00,vtr,43.83
2022-03-30T16:02:00,vtr,47.93
2022-03-30T16:03:00,vtr,26.48
2022-03-30T16:05:00,vtr,47.93
2022-03-30T16:07:00,vtr,48.63
2022-03-30T16:09:00,vtr,48.05
2022-03-30T16:10:00,vtr,26.37
2022-03-30T16:12:00,vtr,56.95
2022-03-30T16:13:00,vtr,25.78
2022-03-30T16:15:00,vtr,61.88
2022-03-30T16:17:00,vtr,61.17
2022-03-30T16:19:00,vtr,52.27
2022-03-30T16:20:00,vtr,22.15
2022-03-30T16:22:00,vtr,52.85
2022-03-30T16:23:00,vtr,21.56
2022-03-30T16:25:00,vtr,52.73
2022-03-30T16:27:00,vtr,52.27
2022-03-30T16:29:00,vtr,43.83
2022-03-30T16:30:00,vtr,26.37
2022-03-30T16:31:00,vtr,22.15
2022-03-30T16:33:00,vtr,43.83
2022-03-30T16:35:00,vtr,48.05
2022-03-30T16:37:00,vtr,52.73
2022-03-30T16:38:00,vtr,25.78
2022-03-30T16:40:00,vtr,57.07
2022-03-30T16:42:00,vtr,65.98
2022-03-30T16:43:00,vtr,34.80
2022-03-30T16:44:00,vtr,52.85
2022-03-30T16:47:00,vtr,47.93
2022-03-30T16:49:00,vtr,52.27
2022-03-30T16:51:00,vtr,52.73
2022-03-30T16:53:00,vtr,57.07
2022-03-30T16:55:00,vtr,47.93
2022-03-30T16:56:00,vtr,26.37
2022-03-30T16:57:00,vtr,22.27
2022-03-30T16:59:00,vtr,69.61
2022-03-30T17:02:00,vtr,48.52
2022-03-30T17:03:00,vtr,21.68
2022-03-30T17:05:00,vtr,48.63
2022-03-30T17:06:00,vtr,21.56
2022-03-30T17:08:00,vtr,74.41
2022-03-30T17:10:00,vtr,56.95
2022-03-30T17:13:00,vtr,57.07
2022-03-30T17:15:00,vtr,56.95
2022-03-30T17:16:00,vtr,52.73
2022-03-30T17:17:00,vtr,39.02
2022-03-30T17:19:00,vtr,65.98
2022-03-30T17:20:00,vtr,25.90
2022-03-30T17:22:00,vtr,48.52
2022-03-30T17:24:00,vtr,48.05
2022-03-30T17:26:00,vtr,48.05
2022-03-30T17:28:00,vtr,43.71
2022-03-30T17:29:00,vtr,26.48
2022-03-30T17:31:00,vtr,43.71
2022-03-30T17:33:00,vtr,52.85
2022-03-30T17:35:00,vtr,43.83
2022-03-30T17:36:00,vtr,21.56
2022-03-30T17:38:00,vtr,48.63
2022-03-30T17:39:00,vtr,30.59
2022-03-30T17:41:00,vtr,52.15
2022-03-30T17:43:00,vtr,57.07
2022-03-30T17:44:00,vtr,26.37
2022-03-30T17:46:00,vtr,56.95
2022-03-30T17:47:00,vtr,21.68
2022-03-30T17:48:00,vtr,26.37
2022-03-30T17:50:00,vtr,48.05
2022-03-30T17:51:00,vtr,26.37
2022-03-30T17:53:00,vtr,56.95
2022-03-30T17:55:00,vtr,43.83
2022-03-30T17:57:00,vtr,48.05
2022-03-30T17:59:00,vtr,44.30
2022-03-30T18:00:00,vtr,21.68
2022-03-30T18:02:00,vtr,43.83
2022-03-30T18:03:00,vtr,21.56
2022-03-30T18:05:00,vtr,52.73
2022-03-30T18:07:00,vtr,43.83
2022-03-30T18:08:00,vtr,21.68
2022-03-30T18:10:00,vtr,48.52
2022-03-30T18:11:00,vtr,26.48
2022-03-30T18:13:00,vtr,61.17
2022-03-30T18:14:00,vtr,26.37
2022-03-30T18:16:00,vtr,61.17
2022-03-30T18:18:00,vtr,48.05
2022-03-30T18:20:00,vtr,47.93
2022-03-30T18:22:00,vtr,52.85
2022-03-30T18:24:00,vtr,48.05
2022-03-30T18:25:00,vtr,22.15
2022-03-30T18:27:00,vtr,43.83
2022-03-30T18:28:00,vtr,21.56
2022-03-30T18:29:00,vtr,26.37
2022-03-30T18:31:00,vtr,48.05
2022-03-30T18:33:00,vtr,43.83
2022-03-30T18:34:00,vtr,22.15
2022-03-30T18:36:00,vtr,43.83
