#datetime,building,power
2022-12-05T00:00:00,mfh,27.09
2022-12-05T00:01:00,mfh,27.89
2022-12-05T00:02:00,mfh,27.90
2022-12-05T00:03:00,mfh,27.87
2022-12-05T00:04:00,mfh,27.97
2022-12-05T00:05:00,mfh,27.57
2022-12-05T00:06:00,mfh,27.65
2022-12-05T00:07:00,mfh,26.99
2022-12-05T00:08:00,mfh,26.74
2022-12-05T00:09:00,mfh,27.30
2022-12-05T00:10:00,mfh,27.35
2022-12-05T00:11:00,mfh,27.32
2022-12-05T00:12:00,mfh,27.58
2022-12-05T00:13:00,mfh,28.00
2022-12-05T00:14:00,mfh,27.03
2022-12-05T00:15:00,mfh,27.31
2022-12-05T00:16:00,mfh,28.06
2022-12-05T00:17:00,mfh,28.63
2022-12-05T00:18:00,mfh,29.15
2022-12-05T00:19:00,mfh,28.74
2022-12-05T00:20:00,mfh,28.72
2022-12-05T00:21:00,mfh,28.68
2022-12-05T00:22:00,mfh,28.16
2022-12-05T00:23:00,mfh,28.15
2022-12-05T00:24:00,mfh,28.20
2022-12-05T00:25:00,mfh,28.21
2022-12-05T00:26:00,mfh,29.78
2022-12-05T00:27:00,mfh,28.72
2022-12-05T00:28:00,mfh,28.80
2022-12-05T00:29:00,mfh,28.78
2022-12-05T00:30:00,mfh,28.21
2022-12-05T00:31:00,mfh,28.24
2022-12-05T00:32:00,mfh,28.94
2022-12-05T00:33:00,mfh,29.02
2022-12-05T00:34:00,mfh,30.65
2022-12-05T00:35:00,mfh,29.25
2022-12-05T00:36:00,mfh,29.05
2022-12-05T00:37:00,mfh,30.90
2022-12-05T00:38:00,mfh,29.08
2022-12-05T00:39:00,mfh,28.94
2022-12-05T00:40:00,mfh,29.21
2022-12-05T00:41:00,mfh,28.78
2022-12-05T00:42:00,mfh,29.44
2022-12-05T00:43:00,mfh,29.58
2022-12-05T00:44:00,mfh,29.55
2022-12-05T00:45:00,mfh,29.67
2022-12-05T00:46:00,mfh,29.28
2022-12-05T00:47:00,mfh,28.78
2022-12-05T00:48:00,mfh,29.41
2022-12-05T00:49:00,mfh,28.75
2022-12-05T00:50:00,mfh,29.39
2022-12-05T00:51:00,mfh,29.47
2022-12-05T00:52:00,mfh,29.47
2022-12-05T00:53:00,mfh,29.41
2022-12-05T00:54:00,mfh,28.75
2022-12-05T00:55:00,mfh,28.75
2022-12-05T00:56:00,mfh,29.17
2022-12-05T00:57:00,mfh,29.19
2022-12-05T00:58:00,mfh,29.32
2022-12-05T00:59:00,mfh,29.34
2022-12-05T01:00:00,mfh,29.25
2022-12-05T01:01:00,mfh,27.49
2022-12-05T01:02:00,mfh,26.75
2022-12-05T01:03:00,mfh,26.68
2022-12-05T01:04:00,mfh,26.67
2022-12-05T01:05:00,mfh,27.60
2022-12-05T01:06:00,mfh,27.49
2022-12-05T01:07:00,mfh,27.58
2022-12-05T01:08:00,mfh,27.46
2022-12-05T01:09:00,mfh,27.46
2022-12-05T01:10:00,mfh,26.45
2022-12-05T01:11:00,mfh,26.47
2022-12-05T01:12:00,mfh,26.40
2022-12-05T01:13:00,mfh,26.41
2022-12-05T01:14:00,mfh,27.26
2022-12-05T01:15:00,mfh,27.26
2022-12-05T01:16:00,mfh,27.51
2022-12-05T01:17:00,mfh,27.72
2022-12-05T01:18:00,mfh,27.78
2022-12-05T01:19:00,mfh,26.86
2022-12-05T01:20:00,mfh,26.89
2022-12-05T01:21:00,mfh,26.89
2022-12-05T01:22:00,mfh,27.55
2022-12-05T01:23:00,mfh,27.48
2022-12-05T01:24:00,mfh,27.37
2022-12-05T01:25:00,mfh,27.28
2022-12-05T01:26:00,mfh,26.50
2022-12-05T01:27:00,mfh,27.42
2022-12-05T01:28:00,mfh,26.63
2022-12-05T01:29:00,mfh,27.30
2022-12-05T01:30:00,mfh,27.76
2022-12-05T01:31:00,mfh,27.42
2022-12-05T01:32:00,mfh,27.54
2022-12-05T01:33:00,mfh,27.42
2022-12-05T01:34:00,mfh,27.37
2022-12-05T01:35:00,mfh,27.35
2022-12-05T01:36:00,mfh,27.03
2022-12-05T01:37:00,mfh,26.95
2022-12-05T01:38:00,mfh,26.90
2022-12-05T01:39:00,mfh,27.92
2022-12-05T01:40:00,mfh,27.57
2022-12-05T01:41:00,mfh,27.54
2022-12-05T01:42:00,mfh,27.41
2022-12-05T01:43:00,mfh,26.60
2022-12-05T01:44:00,mfh,29.43
2022-12-05T01:45:00,mfh,28.56
2022-12-05T01:46:00,mfh,29.83
2022-12-05T01:47:00,mfh,29.13
2022-12-05T01:48:00,mfh,29.21
2022-12-05T01:49:00,mfh,29.31
2022-12-05T01:50:00,mfh,29.24
2022-12-05T01:51:00,mfh,28.51
2022-12-05T01:52:00,mfh,28.47
2022-12-05T01:53:00,mfh,28.51
2022-12-05T01:54:00,mfh,28.72
2022-12-05T01:55:00,mfh,29.42
2022-12-05T01:56:00,mfh,29.43
2022-12-05T01:57:00,mfh,29.37
2022-12-05T01:58:00,mfh,29.28
2022-12-05T01:59:00,mfh,28.61
2022-12-05T02:00:00,mfh,28.61
2022-12-05T02:01:00,mfh,28.44
2022-12-05T02:02:00,mfh,29.11
2022-12-05T02:03:00,mfh,30.11
2022-12-05T02:04:00,mfh,29.00
2022-12-05T02:05:00,mfh,29.15
2022-12-05T02:06:00,mfh,29.23
2022-12-05T02:07:00,mfh,26.64
2022-12-05T02:08:00,mfh,26.88
2022-12-05T02:09:00,mfh,26.66
2022-12-05T02:10:00,mfh,26.66
2022-12-05T02:11:00,mfh,28.27
2022-12-05T02:12:00,mfh,27.43
2022-12-05T02:13:00,mfh,27.79
2022-12-05T02:14:00,mfh,27.25
2022-12-05T02:15:00,mfh,26.46
2022-12-05T02:16:00,mfh,26.45
2022-12-05T02:17:00,mfh,26.53
2022-12-05T02:18:00,mfh,26.41
2022-12-05T02:19:00,mfh,27.03
2022-12-05T02:20:00,mfh,26.98
2022-12-05T02:21:00,mfh,26.91
2022-12-05T02:22:00,mfh,26.98
2022-12-05T02:23:00,mfh,27.68
2022-12-05T02:24:00,mfh,26.33
2022-12-05T02:25:00,mfh,26.40
2022-12-05T02:26:00,mfh,26.39
2022-12-05T02:27:00,mfh,28.65
2022-12-05T02:28:00,mfh,28.94
2022-12-05T02:29:00,mfh,29.00
2022-12-05T02:30:00,mfh,29.79
2022-12-05T02:31:00,mfh,29.83
2022-12-05T02:32:00,mfh,29.08
2022-12-05T02:33:00,mfh,27.58
2022-12-05T02:34:00,mfh,27.73
2022-12-05T02:35:00,mfh,27.41
2022-12-05T02:36:00,mfh,27.39
2022-12-05T02:37:00,mfh,27.37
2022-12-05T02:38:00,mfh,27.76
2022-12-05T02:39:00,mfh,27.19
2022-12-05T02:40:00,mfh,27.71
2022-12-05T02:41:00,mfh,26.82
2022-12-05T02:42:00,mfh,26.87
2022-12-05T02:43:00,mfh,27.41
2022-12-05T02:44:00,mfh,27.75
2022-12-05T02:45:00,mfh,27.44
2022-12-05T02:46:00,mfh,27.52
2022-12-05T02:47:00,mfh,27.44
2022-12-05T02:48:00,mfh,27.02
2022-12-05T02:49:00,mfh,39.61
2022-12-05T02:50:00,mfh,29.66
2022-12-05T02:51:00,mfh,28.91
2022-12-05T02:52:00,mfh,29.60
2022-12-05T02:53:00,mfh,29.85
2022-12-05T02:54:00,mfh,29.67
2022-12-05T02:55:00,mfh,29.78
2022-12-05T02:56:00,mfh,29.81
2022-12-05T02:57:00,mfh,28.98
2022-12-05T02:58:00,mfh,29.41
2022-12-05T02:59:00,mfh,28.81
2022-12-05T03:00:00,mfh,29.51
2022-12-05T03:01:00,mfh,29.44
2022-12-05T03:02:00,mfh,29.37
2022-12-05T03:03:00,mfh,29.35
2022-12-05T03:04:00,mfh,28.78
2022-12-05T03:05:00,mfh,29.31
2022-12-05T03:06:00,mfh,28.65
2022-12-05T03:07:00,mfh,28.57
2022-12-05T03:08:00,mfh,29.49
2022-12-05T03:09:00,mfh,29.54
2022-12-05T03:10:00,mfh,29.50
2022-12-05T03:11:00,mfh,29.52
2022-12-05T03:12:00,mfh,27.60
2022-12-05T03:13:00,mfh,26.92
2022-12-05T03:14:00,mfh,26.79
2022-12-05T03:15:00,mfh,26.90
2022-12-05T03:16:00,mfh,27.09
2022-12-05T03:17:00,mfh,27.82
2022-12-05T03:18:00,mfh,27.30
2022-12-05T03:19:00,mfh,27.16
2022-12-05T03:20:00,mfh,27.86
2022-12-05T03:21:00,mfh,26.49
2022-12-05T03:22:00,mfh,26.57
2022-12-05T03:23:00,mfh,26.80
2022-12-05T03:24:00,mfh,27.70
2022-12-05T03:25:00,mfh,31.17
2022-12-05T03:26:00,mfh,36.66
2022-12-05T03:27:00,mfh,36.90
2022-12-05T03:28:00,mfh,37.05
2022-12-05T03:29:00,mfh,36.53
2022-12-05T03:30:00,mfh,36.42
2022-12-05T03:31:00,mfh,36.67
2022-12-05T03:32:00,mfh,36.83
2022-12-05T03:33:00,mfh,36.85
2022-12-05T03:34:00,mfh,36.93
2022-12-05T03:35:00,mfh,36.85
2022-12-05T03:36:00,mfh,36.90
2022-12-05T03:37:00,mfh,36.82
2022-12-05T03:38:00,mfh,36.08
2022-12-05T03:39:00,mfh,36.27
2022-12-05T03:40:00,mfh,36.93
2022-12-05T03:41:00,mfh,36.88
2022-12-05T03:42:00,mfh,36.85
2022-12-05T03:43:00,mfh,37.84
2022-12-05T03:44:00,mfh,37.05
2022-12-05T03:45:00,mfh,36.89
2022-12-05T03:46:00,mfh,36.33
2022-12-05T03:47:00,mfh,36.55
2022-12-05T03:48:00,mfh,37.18
2022-12-05T03:49:00,mfh,38.15
2022-12-05T03:50:00,mfh,38.03
2022-12-05T03:51:00,mfh,38.10
2022-12-05T03:52:00,mfh,37.31
2022-12-05T03:53:00,mfh,36.89
2022-12-05T03:54:00,mfh,38.33
2022-12-05T03:55:00,mfh,38.29
2022-12-05T03:56:00,mfh,38.31
2022-12-05T03:57:00,mfh,38.95
2022-12-05T03:58:00,mfh,39.40
2022-12-05T03:59:00,mfh,38.83
2022-12-05T04:00:00,mfh,38.89
2022-12-05T04:01:00,mfh,38.88
2022-12-05T04:02:00,mfh,38.37
2022-12-05T04:03:00,mfh,38.45
2022-12-05T04:04:00,mfh,38.23
2022-12-05T04:05:00,mfh,38.84
2022-12-05T04:06:00,mfh,38.74
2022-12-05T04:07:00,mfh,38.84
2022-12-05T04:08:00,mfh,38.88
2022-12-05T04:09:00,mfh,39.32
2022-12-05T04:10:00,mfh,38.66
2022-12-05T04:11:00,mfh,38.71
2022-12-05T04:12:00,mfh,38.65
2022-12-05T04:13:00,mfh,38.54
2022-12-05T04:14:00,mfh,39.17
2022-12-05T04:15:00,mfh,39.38
2022-12-05T04:16:00,mfh,39.26
2022-12-05T04:17:00,mfh,39.32
2022-12-05T04:18:00,mfh,36.71
2022-12-05T04:19:00,mfh,36.70
2022-12-05T04:20:00,mfh,36.96
2022-12-05T04:21:00,mfh,44.00
2022-12-05T04:22:00,mfh,46.01
2022-12-05T04:23:00,mfh,46.03
2022-12-05T04:24:00,mfh,46.08
2022-12-05T04:25:00,mfh,47.19
2022-12-05T04:26:00,mfh,44.90
2022-12-05T04:27:00,mfh,45.07
2022-12-05T04:28:00,mfh,45.80
2022-12-05T04:29:00,mfh,45.91
2022-12-05T04:30:00,mfh,47.04
2022-12-05T04:31:00,mfh,46.19
2022-12-05T04:32:00,mfh,45.93
2022-12-05T04:33:00,mfh,45.58
2022-12-05T04:34:00,mfh,36.95
2022-12-05T04:35:00,mfh,36.78
2022-12-05T04:36:00,mfh,37.30
2022-12-05T04:37:00,mfh,36.72
2022-12-05T04:38:00,mfh,37.37
2022-12-05T04:39:00,mfh,37.39
2022-12-05T04:40:00,mfh,37.37
2022-12-05T04:41:00,mfh,37.75
2022-12-05T04:42:00,mfh,37.29
2022-12-05T04:43:00,mfh,36.93
2022-12-05T04:44:00,mfh,36.59
2022-12-05T04:45:00,mfh,36.60
2022-12-05T04:46:00,mfh,37.21
2022-12-05T04:47:00,mfh,37.09
2022-12-05T04:48:00,mfh,37.83
2022-12-05T04:49:00,mfh,37.20
2022-12-05T04:50:00,mfh,38.14
2022-12-05T04:51:00,mfh,36.75
2022-12-05T04:52:00,mfh,36.55
2022-12-05T04:53:00,mfh,36.66
2022-12-05T04:54:00,mfh,37.23
2022-12-05T04:55:00,mfh,37.76
2022-12-05T04:56:00,mfh,38.77
2022-12-05T04:57:00,mfh,38.47
2022-12-05T04:58:00,mfh,38.50
2022-12-05T04:59:00,mfh,40.22
2022-12-05T05:00:00,mfh,39.72
2022-12-05T05:01:00,mfh,59.62
2022-12-05T05:02:00,mfh,61.23
2022-12-05T05:03:00,mfh,62.33
2022-12-05T05:04:00,mfh,62.43
2022-12-05T05:05:00,mfh,62.15
2022-12-05T05:06:00,mfh,62.18
2022-12-05T05:07:00,mfh,61.26
2022-12-05T05:08:00,mfh,60.02
2022-12-05T05:09:00,mfh,60.62
2022-12-05T05:10:00,mfh,60.42
2022-12-05T05:11:00,mfh,61.53
2022-12-05T05:12:00,mfh,61.91
2022-12-05T05:13:00,mfh,62.83
2022-12-05T05:14:00,mfh,61.94
2022-12-05T05:15:00,mfh,61.15
2022-12-05T05:16:00,mfh,61.18
2022-12-05T05:17:00,mfh,61.24
2022-12-05T05:18:00,mfh,60.89
2022-12-05T05:19:00,mfh,61.60
2022-12-05T05:20:00,mfh,61.72
2022-12-05T05:21:00,mfh,61.58
2022-12-05T05:22:00,mfh,62.35
2022-12-05T05:23:00,mfh,60.05
2022-12-05T05:24:00,mfh,60.34
2022-12-05T05:25:00,mfh,60.44
2022-12-05T05:26:00,mfh,60.60
2022-12-05T05:27:00,mfh,61.38
2022-12-05T05:28:00,mfh,61.23
2022-12-05T05:29:00,mfh,61.87
2022-12-05T05:30:00,mfh,62.21
2022-12-05T05:31:00,mfh,61.30
2022-12-05T05:32:00,mfh,61.39
2022-12-05T05:33:00,mfh,60.64
2022-12-05T05:34:00,mfh,60.85
2022-12-05T05:35:00,mfh,61.38
2022-12-05T05:36:00,mfh,61.98
2022-12-05T05:37:00,mfh,61.31
2022-12-05T05:38:00,mfh,61.21
2022-12-05T05:39:00,mfh,61.17
2022-12-05T05:40:00,mfh,61.88
2022-12-05T05:41:00,mfh,61.14
2022-12-05T05:42:00,mfh,61.13
2022-12-05T05:43:00,mfh,61.01
2022-12-05T05:44:00,mfh,61.81
2022-12-05T05:45:00,mfh,60.83
2022-12-05T05:46:00,mfh,60.88
2022-12-05T05:47:00,mfh,60.93
2022-12-05T05:48:00,mfh,59.31
2022-12-05T05:49:00,mfh,60.78
2022-12-05T05:50:00,mfh,60.96
2022-12-05T05:51:00,mfh,61.67
2022-12-05T05:52:00,mfh,61.87
2022-12-05T05:53:00,mfh,61.36
2022-12-05T05:54:00,mfh,61.26
2022-12-05T05:55:00,mfh,59.74
2022-12-05T05:56:00,mfh,59.07
2022-12-05T05:57:00,mfh,59.27
2022-12-05T05:58:00,mfh,58.99
2022-12-05T05:59:00,mfh,59.50
2022-12-05T06:00:00,mfh,59.84
2022-12-05T06:01:00,mfh,64.68
2022-12-05T06:02:00,mfh,64.44
2022-12-05T06:03:00,mfh,64.33
2022-12-05T06:04:00,mfh,63.95
2022-12-05T06:05:00,mfh,63.44
2022-12-05T06:06:00,mfh,62.80
2022-12-05T06:07:00,mfh,63.05
2022-12-05T06:08:00,mfh,65.48
2022-12-05T06:09:00,mfh,65.44
2022-12-05T06:10:00,mfh,65.59
2022-12-05T06:11:00,mfh,65.44
2022-12-05T06:12:00,mfh,65.30
2022-12-05T06:13:00,mfh,65.53
2022-12-05T06:14:00,mfh,65.55
2022-12-05T06:15:00,mfh,65.48
2022-12-05T06:16:00,mfh,65.33
2022-12-05T06:17:00,mfh,64.95
2022-12-05T06:18:00,mfh,64.72
2022-12-05T06:19:00,mfh,65.27
2022-12-05T06:20:00,mfh,65.35
2022-12-05T06:21:00,mfh,65.36
2022-12-05T06:22:00,mfh,65.20
2022-12-05T06:23:00,mfh,65.72
2022-12-05T06:24:00,mfh,65.41
2022-12-05T06:25:00,mfh,65.38
2022-12-05T06:26:00,mfh,65.09
2022-12-05T06:27:00,mfh,64.49
2022-12-05T06:28:00,mfh,68.99
2022-12-05T06:29:00,mfh,70.27
2022-12-05T06:30:00,mfh,70.80
2022-12-05T06:31:00,mfh,69.92
2022-12-05T06:32:00,mfh,70.13
2022-12-05T06:33:00,mfh,76.65
2022-12-05T06:34:00,mfh,76.75
2022-12-05T06:35:00,mfh,77.53
2022-12-05T06:36:00,mfh,77.66
2022-12-05T06:37:00,mfh,76.89
2022-12-05T06:38:00,mfh,76.69
2022-12-05T06:39:00,mfh,76.69
2022-12-05T06:40:00,mfh,77.16
2022-12-05T06:41:00,mfh,77.91
2022-12-05T06:42:00,mfh,77.86
2022-12-05T06:43:00,mfh,77.72
2022-12-05T06:44:00,mfh,77.82
2022-12-05T06:45:00,mfh,77.68
2022-12-05T06:46:00,mfh,76.99
2022-12-05T06:47:00,mfh,71.52
2022-12-05T06:48:00,mfh,63.14
2022-12-05T06:49:00,mfh,63.16
2022-12-05T06:50:00,mfh,63.24
2022-12-05T06:51:00,mfh,63.39
2022-12-05T06:52:00,mfh,63.91
2022-12-05T06:53:00,mfh,63.57
2022-12-05T06:54:00,mfh,63.47
2022-12-05T06:55:00,mfh,63.99
2022-12-05T06:56:00,mfh,63.70
2022-12-05T06:57:00,mfh,63.45
2022-12-05T06:58:00,mfh,63.07
2022-12-05T06:59:00,mfh,62.80
2022-12-05T07:00:00,mfh,63.09
2022-12-05T07:01:00,mfh,63.06
2022-12-05T07:02:00,mfh,62.98
2022-12-05T07:03:00,mfh,62.92
2022-12-05T07:04:00,mfh,62.44
2022-12-05T07:05:00,mfh,62.52
2022-12-05T07:06:00,mfh,62.77
2022-12-05T07:07:00,mfh,63.32
2022-12-05T07:08:00,mfh,62.14
2022-12-05T07:09:00,mfh,62.01
2022-12-05T07:10:00,mfh,62.06
2022-12-05T07:11:00,mfh,63.12
2022-12-05T07:12:00,mfh,63.06
2022-12-05T07:13:00,mfh,63.97
2022-12-05T07:14:00,mfh,64.23
2022-12-05T07:15:00,mfh,64.12
2022-12-05T07:16:00,mfh,63.96
2022-12-05T07:17:00,mfh,66.02
2022-12-05T07:18:00,mfh,65.12
2022-12-05T07:19:00,mfh,65.47
2022-12-05T07:20:00,mfh,65.16
2022-12-05T07:21:00,mfh,65.85
2022-12-05T07:22:00,mfh,66.66
2022-12-05T07:23:00,mfh,66.16
2022-12-05T07:24:00,mfh,65.61
2022-12-05T07:25:00,mfh,65.49
2022-12-05T07:26:00,mfh,65.31
2022-12-05T07:27:00,mfh,65.96
2022-12-05T07:28:00,mfh,64.68
2022-12-05T07:29:00,mfh,64.12
2022-12-05T07:30:00,mfh,64.44
2022-12-05T07:31:00,mfh,65.34
2022-12-05T07:32:00,mfh,65.76
2022-12-05T07:33:00,mfh,64.92
2022-12-05T07:34:00,mfh,65.34
2022-12-05T07:35:00,mfh,65.62
2022-12-05T07:36:00,mfh,65.88
2022-12-05T07:37:00,mfh,65.20
2022-12-05T07:38:00,mfh,65.32
2022-12-05T07:39:00,mfh,64.58
2022-12-05T07:40:00,mfh,65.19
2022-12-05T07:41:00,mfh,64.21
2022-12-05T07:42:00,mfh,64.60
2022-12-05T07:43:00,mfh,64.42
2022-12-05T07:44:00,mfh,64.19
2022-12-05T07:45:00,mfh,63.86
2022-12-05T07:46:00,mfh,63.89
2022-12-05T07:47:00,mfh,63.99
2022-12-05T07:48:00,mfh,63.51
2022-12-05T07:49:00,mfh,63.63
2022-12-05T07:50:00,mfh,63.38
2022-12-05T07:51:00,mfh,63.84
2022-12-05T07:52:00,mfh,63.25
2022-12-05T07:53:00,mfh,63.53
2022-12-05T07:54:00,mfh,63.01
2022-12-05T07:55:00,mfh,63.89
2022-12-05T07:56:00,mfh,62.86
2022-12-05T07:57:00,mfh,62.51
2022-12-05T07:58:00,mfh,62.39
2022-12-05T07:59:00,mfh,62.53
2022-12-05T08:00:00,mfh,61.56
2022-12-05T08:01:00,mfh,61.52
2022-12-05T08:02:00,mfh,63.10
2022-12-05T08:03:00,mfh,62.11
2022-12-05T08:04:00,mfh,62.06
2022-12-05T08:05:00,mfh,62.34
2022-12-05T08:06:00,mfh,62.36
2022-12-05T08:07:00,mfh,62.44
2022-12-05T08:08:00,mfh,62.50
2022-12-05T08:09:00,mfh,61.91
2022-12-05T08:10:00,mfh,62.05
2022-12-05T08:11:00,mfh,62.46
2022-12-05T08:12:00,mfh,63.82
2022-12-05T08:13:00,mfh,63.11
2022-12-05T08:14:00,mfh,63.08
2022-12-05T08:15:00,mfh,63.16
2022-12-05T08:16:00,mfh,63.58
2022-12-05T08:17:00,mfh,64.29
2022-12-05T08:18:00,mfh,64.13
2022-12-05T08:19:00,mfh,64.34
2022-12-05T08:20:00,mfh,63.70
2022-12-05T08:21:00,mfh,63.45
2022-12-05T08:22:00,mfh,63.83
2022-12-05T08:23:00,mfh,63.98
2022-12-05T08:24:00,mfh,64.54
2022-12-05T08:25:00,mfh,65.02
2022-12-05T08:26:00,mfh,70.83
2022-12-05T08:27:00,mfh,73.89
2022-12-05T08:28:00,mfh,74.41
2022-12-05T08:29:00,mfh,74.36
2022-12-05T08:30:00,mfh,74.08
2022-12-05T08:31:00,mfh,72.18
2022-12-05T08:32:00,mfh,71.62
2022-12-05T08:33:00,mfh,71.73
2022-12-05T08:34:00,mfh,71.74
2022-12-05T08:35:00,mfh,71.68
2022-12-05T08:36:00,mfh,71.58
2022-12-05T08:37:00,mfh,71.67
2022-12-05T08:38:00,mfh,71.50
2022-12-05T08:39:00,mfh,71.51
2022-12-05T08:40:00,mfh,71.45
2022-12-05T08:41:00,mfh,70.99
2022-12-05T08:42:00,mfh,70.93
2022-12-05T08:43:00,mfh,71.00
2022-12-05T08:44:00,mfh,72.85
2022-12-05T08:45:00,mfh,72.00
2022-12-05T08:46:00,mfh,64.46
2022-12-05T08:47:00,mfh,65.35
2022-12-05T08:48:00,mfh,65.23
2022-12-05T08:49:00,mfh,65.16
2022-12-05T08:50:00,mfh,63.44
2022-12-05T08:51:00,mfh,62.41
2022-12-05T08:52:00,mfh,62.37
2022-12-05T08:53:00,mfh,82.14
2022-12-05T08:54:00,mfh,82.95
2022-12-05T08:55:00,mfh,83.66
2022-12-05T08:56:00,mfh,83.71
2022-12-05T08:57:00,mfh,83.43
2022-12-05T08:58:00,mfh,83.84
2022-12-05T08:59:00,mfh,83.41
2022-12-05T09:00:00,mfh,83.16
2022-12-05T09:01:00,mfh,83.23
2022-12-05T09:02:00,mfh,83.10
2022-12-05T09:03:00,mfh,82.50
2022-12-05T09:04:00,mfh,75.83
2022-12-05T09:05:00,mfh,76.56
2022-12-05T09:06:00,mfh,78.03
2022-12-05T09:07:00,mfh,78.44
2022-12-05T09:08:00,mfh,78.22
2022-12-05T09:09:00,mfh,78.10
2022-12-05T09:10:00,mfh,66.85
2022-12-05T09:11:00,mfh,67.97
2022-12-05T09:12:00,mfh,64.52
2022-12-05T09:13:00,mfh,64.40
2022-12-05T09:14:00,mfh,65.10
2022-12-05T09:15:00,mfh,65.65
2022-12-05T09:16:00,mfh,65.85
2022-12-05T09:17:00,mfh,66.01
2022-12-05T09:18:00,mfh,66.03
2022-12-05T09:19:00,mfh,66.43
2022-12-05T09:20:00,mfh,66.54
2022-12-05T09:21:00,mfh,66.36
2022-12-05T09:22:00,mfh,66.54
2022-12-05T09:23:00,mfh,72.70
2022-12-05T09:24:00,mfh,83.81
2022-12-05T09:25:00,mfh,86.88
2022-12-05T09:26:00,mfh,87.62
2022-12-05T09:27:00,mfh,87.71
2022-12-05T09:28:00,mfh,87.84
2022-12-05T09:29:00,mfh,87.49
2022-12-05T09:30:00,mfh,87.31
2022-12-05T09:31:00,mfh,87.24
2022-12-05T09:32:00,mfh,87.34
2022-12-05T09:33:00,mfh,86.94
2022-12-05T09:34:00,mfh,87.58
2022-12-05T09:35:00,mfh,87.04
2022-12-05T09:36:00,mfh,87.21
2022-12-05T09:37:00,mfh,86.96
2022-12-05T09:38:00,mfh,87.14
2022-12-05T09:39:00,mfh,86.62
2022-12-05T09:40:00,mfh,86.47
2022-12-05T09:41:00,mfh,87.54
2022-12-05T09:42:00,mfh,86.57
2022-12-05T09:43:00,mfh,86.59
2022-12-05T09:44:00,mfh,86.38
2022-12-05T09:45:00,mfh,86.17
2022-12-05T09:46:00,mfh,86.32
2022-12-05T09:47:00,mfh,86.36
2022-12-05T09:48:00,mfh,86.36
2022-12-05T09:49:00,mfh,86.36
2022-12-05T09:50:00,mfh,86.17
2022-12-05T09:51:00,mfh,86.39
2022-12-05T09:52:00,mfh,86.61
2022-12-05T09:53:00,mfh,86.18
2022-12-05T09:54:00,mfh,86.40
2022-12-05T09:55:00,mfh,86.52
2022-12-05T09:56:00,mfh,86.56
2022-12-05T09:57:00,mfh,86.43
2022-12-05T09:58:00,mfh,86.59
2022-12-05T09:59:00,mfh,86.22
2022-12-05T10:00:00,mfh,86.27
2022-12-05T10:01:00,mfh,81.55
2022-12-05T10:02:00,mfh,86.04
2022-12-05T10:03:00,mfh,86.20
2022-12-05T10:04:00,mfh,86.03
2022-12-05T10:05:00,mfh,85.75
2022-12-05T10:06:00,mfh,85.77
2022-12-05T10:07:00,mfh,86.27
2022-12-05T10:08:00,mfh,86.09
2022-12-05T10:09:00,mfh,86.58
2022-12-05T10:10:00,mfh,86.48
2022-12-05T10:11:00,mfh,86.54
2022-12-05T10:12:00,mfh,86.56
2022-12-05T10:13:00,mfh,86.40
2022-12-05T10:14:00,mfh,86.09
2022-12-05T10:15:00,mfh,86.18
2022-12-05T10:16:00,mfh,86.06
2022-12-05T10:17:00,mfh,86.64
2022-12-05T10:18:00,mfh,86.50
2022-12-05T10:19:00,mfh,86.54
2022-12-05T10:20:00,mfh,86.79
2022-12-05T10:21:00,mfh,86.55
2022-12-05T10:22:00,mfh,86.89
2022-12-05T10:23:00,mfh,86.75
2022-12-05T10:24:00,mfh,87.35
2022-12-05T10:25:00,mfh,86.89
2022-12-05T10:26:00,mfh,87.24
2022-12-05T10:27:00,mfh,87.25
2022-12-05T10:28:00,mfh,87.26
2022-12-05T10:29:00,mfh,87.49
2022-12-05T10:30:00,mfh,87.46
2022-12-05T10:31:00,mfh,87.70
2022-12-05T10:32:00,mfh,84.09
2022-12-05T10:33:00,mfh,81.04
2022-12-05T10:34:00,mfh,79.94
2022-12-05T10:35:00,mfh,79.16
2022-12-05T10:36:00,mfh,74.98
2022-12-05T10:37:00,mfh,68.96
2022-12-05T10:38:00,mfh,68.59
2022-12-05T10:39:00,mfh,67.12
2022-12-05T10:40:00,mfh,67.84
2022-12-05T10:41:00,mfh,67.87
2022-12-05T10:42:00,mfh,67.74
2022-12-05T10:43:00,mfh,67.68
2022-12-05T10:44:00,mfh,67.58
2022-12-05T10:45:00,mfh,67.46
2022-12-05T10:46:00,mfh,66.15
2022-12-05T10:47:00,mfh,66.60
2022-12-05T10:48:00,mfh,67.38
2022-12-05T10:49:00,mfh,66.94
2022-12-05T10:50:00,mfh,66.68
2022-12-05T10:51:00,mfh,66.73
2022-12-05T10:52:00,mfh,67.66
2022-12-05T10:53:00,mfh,67.45
2022-12-05T10:54:00,mfh,74.19
2022-12-05T10:55:00,mfh,75.05
2022-12-05T10:56:00,mfh,75.07
2022-12-05T10:57:00,mfh,77.82
2022-12-05T10:58:00,mfh,79.18
2022-12-05T10:59:00,mfh,79.06
2022-12-05T11:00:00,mfh,83.24
2022-12-05T11:01:00,mfh,83.89
2022-12-05T11:02:00,mfh,84.20
2022-12-05T11:03:00,mfh,83.75
2022-12-05T11:04:00,mfh,83.83
2022-12-05T11:05:00,mfh,83.81
