#datetime,building,power
2023-03-15T00:00:00,mfh,48.25
2023-03-15T00:01:00,mfh,48.38
2023-03-15T00:02:00,mfh,48.22
2023-03-15T00:03:00,mfh,48.33
2023-03-15T00:04:00,mfh,48.36
2023-03-15T00:05:00,mfh,48.37
2023-03-15T00:06:00,mfh,47.74
2023-03-15T00:07:00,mfh,47.70
2023-03-15T00:08:00,mfh,47.69
2023-03-15T00:09:00,mfh,48.29
2023-03-15T00:10:00,mfh,48.95
2023-03-15T00:11:00,mfh,48.55
2023-03-15T00:12:00,mfh,48.63
2023-03-15T00:13:00,mfh,48.51
2023-03-15T00:14:00,mfh,49.16
2023-03-15T00:15:00,mfh,47.79
2023-03-15T00:16:00,mfh,47.74
2023-03-15T00:17:00,mfh,47.77
2023-03-15T00:18:00,mfh,48.40
2023-03-15T00:19:00,mfh,48.18
2023-03-15T00:20:00,mfh,48.27
2023-03-15T00:21:00,mfh,48.17
2023-03-15T00:22:00,mfh,48.18
2023-03-15T00:23:00,mfh,49.04
2023-03-15T00:24:00,mfh,48.29
2023-03-15T00:25:00,mfh,48.26
2023-03-15T00:26:00,mfh,47.56
2023-03-15T00:27:00,mfh,48.06
2023-03-15T00:28:00,mfh,47.61
2023-03-15T00:29:00,mfh,48.91
2023-03-15T00:30:00,mfh,48.44
2023-03-15T00:31:00,mfh,49.57
2023-03-15T00:32:00,mfh,51.27
2023-03-15T00:33:00,mfh,48.91
2023-03-15T00:34:00,mfh,49.05
2023-03-15T00:35:00,mfh,48.36
2023-03-15T00:36:00,mfh,47.00
2023-03-15T00:37:00,mfh,32.50
2023-03-15T00:38:00,mfh,32.33
2023-03-15T00:39:00,mfh,32.39
2023-03-15T00:40:00,mfh,32.29
2023-03-15T00:41:00,mfh,32.89
2023-03-15T00:42:00,mfh,32.69
2023-03-15T00:43:00,mfh,32.69
2023-03-15T00:44:00,mfh,32.60
2023-03-15T00:45:00,mfh,31.98
2023-03-15T00:46:00,mfh,31.98
2023-03-15T00:47:00,mfh,31.96
2023-03-15T00:48:00,mfh,32.61
2023-03-15T00:49:00,mfh,32.72
2023-03-15T00:50:00,mfh,32.82
2023-03-15T00:51:00,mfh,32.79
2023-03-15T00:52:00,mfh,32.92
2023-03-15T00:53:00,mfh,32.80
2023-03-15T00:54:00,mfh,32.23
2023-03-15T00:55:00,mfh,32.93
2023-03-15T00:56:00,mfh,32.20
2023-03-15T00:57:00,mfh,32.68
2023-03-15T00:58:00,mfh,32.84
2023-03-15T00:59:00,mfh,32.97
2023-03-15T01:00:00,mfh,33.44
2023-03-15T01:01:00,mfh,33.08
2023-03-15T01:02:00,mfh,35.08
2023-03-15T01:03:00,mfh,35.22
2023-03-15T01:04:00,mfh,34.24
2023-03-15T01:05:00,mfh,34.25
2023-03-15T01:06:00,mfh,34.29
2023-03-15T01:07:00,mfh,35.43
2023-03-15T01:08:00,mfh,34.86
2023-03-15T01:09:00,mfh,35.46
2023-03-15T01:10:00,mfh,34.82
2023-03-15T01:11:00,mfh,34.86
2023-03-15T01:12:00,mfh,35.08
2023-03-15T01:13:00,mfh,34.71
2023-03-15T01:14:00,mfh,34.26
2023-03-15T01:15:00,mfh,35.80
2023-03-15T01:16:00,mfh,36.55
2023-03-15T01:17:00,mfh,36.76
2023-03-15T01:18:00,mfh,36.81
2023-03-15T01:19:00,mfh,37.41
2023-03-15T01:20:00,mfh,36.74
2023-03-15T01:21:00,mfh,36.87
2023-03-15T01:22:00,mfh,33.27
2023-03-15T01:23:00,mfh,34.11
2023-03-15T01:24:00,mfh,32.38
2023-03-15T01:25:00,mfh,32.66
2023-03-15T01:26:00,mfh,32.41
2023-03-15T01:27:00,mfh,32.65
2023-03-15T01:28:00,mfh,32.67
2023-03-15T01:29:00,mfh,32.76
2023-03-15T01:30:00,mfh,32.85
2023-03-15T01:31:00,mfh,33.74
2023-03-15T01:32:00,mfh,32.86
2023-03-15T01:33:00,mfh,32.10
2023-03-15T01:34:00,mfh,31.93
2023-03-15T01:35:00,mfh,31.98
2023-03-15T01:36:00,mfh,33.34
2023-03-15T01:37:00,mfh,32.87
2023-03-15T01:38:00,mfh,32.64
2023-03-15T01:39:00,mfh,33.42
2023-03-15T01:40:00,mfh,32.59
2023-03-15T01:41:00,mfh,32.59
2023-03-15T01:42:00,mfh,32.06
2023-03-15T01:43:00,mfh,31.87
2023-03-15T01:44:00,mfh,31.89
2023-03-15T01:45:00,mfh,32.48
2023-03-15T01:46:00,mfh,32.48
2023-03-15T01:47:00,mfh,32.45
2023-03-15T01:48:00,mfh,32.47
2023-03-15T01:49:00,mfh,32.89
2023-03-15T01:50:00,mfh,32.58
2023-03-15T01:51:00,mfh,31.92
2023-03-15T01:52:00,mfh,32.09
2023-03-15T01:53:00,mfh,31.97
2023-03-15T01:54:00,mfh,32.06
2023-03-15T01:55:00,mfh,32.78
2023-03-15T01:56:00,mfh,32.62
2023-03-15T01:57:00,mfh,32.60
2023-03-15T01:58:00,mfh,32.59
2023-03-15T01:59:00,mfh,32.88
2023-03-15T02:00:00,mfh,33.08
2023-03-15T02:01:00,mfh,32.76
2023-03-15T02:02:00,mfh,32.08
2023-03-15T02:03:00,mfh,32.00
2023-03-15T02:04:00,mfh,32.09
2023-03-15T02:05:00,mfh,32.71
2023-03-15T02:06:00,mfh,32.75
2023-03-15T02:07:00,mfh,33.26
2023-03-15T02:08:00,mfh,33.08
2023-03-15T02:09:00,mfh,33.09
2023-03-15T02:10:00,mfh,33.09
2023-03-15T02:11:00,mfh,32.37
2023-03-15T02:12:00,mfh,32.32
2023-03-15T02:13:00,mfh,32.22
2023-03-15T02:14:00,mfh,32.80
2023-03-15T02:15:00,mfh,33.26
2023-03-15T02:16:00,mfh,33.39
2023-03-15T02:17:00,mfh,32.82
2023-03-15T02:18:00,mfh,32.83
2023-03-15T02:19:00,mfh,45.10
2023-03-15T02:20:00,mfh,35.08
2023-03-15T02:21:00,mfh,34.44
2023-03-15T02:22:00,mfh,34.37
2023-03-15T02:23:00,mfh,34.27
2023-03-15T02:24:00,mfh,34.85
2023-03-15T02:25:00,mfh,34.85
2023-03-15T02:26:00,mfh,34.89
2023-03-15T02:27:00,mfh,34.86
2023-03-15T02:28:00,mfh,34.91
2023-03-15T02:29:00,mfh,34.78
2023-03-15T02:30:00,mfh,34.58
2023-03-15T02:31:00,mfh,34.82
2023-03-15T02:32:00,mfh,34.14
2023-03-15T02:33:00,mfh,35.36
2023-03-15T02:34:00,mfh,34.65
2023-03-15T02:35:00,mfh,34.52
2023-03-15T02:36:00,mfh,34.45
2023-03-15T02:37:00,mfh,35.24
2023-03-15T02:38:00,mfh,35.25
2023-03-15T02:39:00,mfh,35.82
2023-03-15T02:40:00,mfh,35.45
2023-03-15T02:41:00,mfh,33.01
2023-03-15T02:42:00,mfh,32.56
2023-03-15T02:43:00,mfh,32.08
2023-03-15T02:44:00,mfh,33.87
2023-03-15T02:45:00,mfh,32.74
2023-03-15T02:46:00,mfh,33.14
2023-03-15T02:47:00,mfh,32.73
2023-03-15T02:48:00,mfh,32.77
2023-03-15T02:49:00,mfh,33.09
2023-03-15T02:50:00,mfh,32.07
2023-03-15T02:51:00,mfh,32.16
2023-03-15T02:52:00,mfh,31.96
2023-03-15T02:53:00,mfh,32.74
2023-03-15T02:54:00,mfh,32.80
2023-03-15T02:55:00,mfh,33.41
2023-03-15T02:56:00,mfh,32.70
2023-03-15T02:57:00,mfh,32.79
2023-03-15T02:58:00,mfh,32.92
2023-03-15T02:59:00,mfh,32.99
2023-03-15T03:00:00,mfh,32.38
2023-03-15T03:01:00,mfh,32.40
2023-03-15T03:02:00,mfh,32.94
2023-03-15T03:03:00,mfh,32.73
2023-03-15T03:04:00,mfh,32.79
2023-03-15T03:05:00,mfh,32.78
2023-03-15T03:06:00,mfh,32.78
2023-03-15T03:07:00,mfh,32.76
2023-03-15T03:08:00,mfh,33.10
2023-03-15T03:09:00,mfh,32.80
2023-03-15T03:10:00,mfh,32.45
2023-03-15T03:11:00,mfh,32.01
2023-03-15T03:12:00,mfh,32.17
2023-03-15T03:13:00,mfh,32.89
2023-03-15T03:14:00,mfh,33.39
2023-03-15T03:15:00,mfh,32.96
2023-03-15T03:16:00,mfh,32.98
2023-03-15T03:17:00,mfh,32.95
2023-03-15T03:18:00,mfh,33.29
2023-03-15T03:19:00,mfh,32.88
2023-03-15T03:20:00,mfh,32.25
2023-03-15T03:21:00,mfh,32.16
2023-03-15T03:22:00,mfh,32.92
2023-03-15T03:23:00,mfh,32.70
2023-03-15T03:24:00,mfh,33.40
2023-03-15T03:25:00,mfh,33.43
2023-03-15T03:26:00,mfh,33.75
2023-03-15T03:27:00,mfh,33.04
2023-03-15T03:28:00,mfh,33.00
2023-03-15T03:29:00,mfh,33.19
2023-03-15T03:30:00,mfh,32.38
2023-03-15T03:31:00,mfh,32.25
2023-03-15T03:32:00,mfh,32.25
2023-03-15T03:33:00,mfh,32.85
2023-03-15T03:34:00,mfh,32.85
2023-03-15T03:35:00,mfh,44.61
2023-03-15T03:36:00,mfh,34.76
2023-03-15T03:37:00,mfh,34.81
2023-03-15T03:38:00,mfh,34.81
2023-03-15T03:39:00,mfh,34.90
2023-03-15T03:40:00,mfh,34.11
2023-03-15T03:41:00,mfh,34.41
2023-03-15T03:42:00,mfh,34.04
2023-03-15T03:43:00,mfh,34.65
2023-03-15T03:44:00,mfh,34.59
2023-03-15T03:45:00,mfh,34.52
2023-03-15T03:46:00,mfh,34.52
2023-03-15T03:47:00,mfh,34.62
2023-03-15T03:48:00,mfh,34.65
2023-03-15T03:49:00,mfh,34.09
2023-03-15T03:50:00,mfh,34.14
2023-03-15T03:51:00,mfh,34.04
2023-03-15T03:52:00,mfh,34.70
2023-03-15T03:53:00,mfh,34.69
2023-03-15T03:54:00,mfh,34.76
2023-03-15T03:55:00,mfh,35.02
2023-03-15T03:56:00,mfh,35.07
2023-03-15T03:57:00,mfh,33.69
2023-03-15T03:58:00,mfh,32.95
2023-03-15T03:59:00,mfh,32.99
2023-03-15T04:00:00,mfh,32.39
2023-03-15T04:01:00,mfh,32.23
2023-03-15T04:02:00,mfh,32.41
2023-03-15T04:03:00,mfh,33.64
2023-03-15T04:04:00,mfh,32.86
2023-03-15T04:05:00,mfh,32.91
2023-03-15T04:06:00,mfh,33.04
2023-03-15T04:07:00,mfh,33.11
2023-03-15T04:08:00,mfh,32.32
2023-03-15T04:09:00,mfh,32.27
2023-03-15T04:10:00,mfh,32.30
2023-03-15T04:11:00,mfh,32.23
2023-03-15T04:12:00,mfh,32.80
2023-03-15T04:13:00,mfh,32.78
2023-03-15T04:14:00,mfh,32.85
2023-03-15T04:15:00,mfh,32.96
2023-03-15T04:16:00,mfh,32.88
2023-03-15T04:17:00,mfh,33.02
2023-03-15T04:18:00,mfh,32.62
2023-03-15T04:19:00,mfh,32.63
2023-03-15T04:20:00,mfh,33.77
2023-03-15T04:21:00,mfh,33.22
2023-03-15T04:22:00,mfh,33.33
2023-03-15T04:23:00,mfh,33.31
2023-03-15T04:24:00,mfh,33.67
2023-03-15T04:25:00,mfh,33.68
2023-03-15T04:26:00,mfh,33.34
2023-03-15T04:27:00,mfh,32.94
2023-03-15T04:28:00,mfh,33.24
2023-03-15T04:29:00,mfh,42.48
2023-03-15T04:30:00,mfh,43.08
2023-03-15T04:31:00,mfh,44.06
2023-03-15T04:32:00,mfh,43.35
2023-03-15T04:33:00,mfh,43.74
2023-03-15T04:34:00,mfh,43.52
2023-03-15T04:35:00,mfh,43.36
2023-03-15T04:36:00,mfh,43.81
2023-03-15T04:37:00,mfh,42.70
2023-03-15T04:38:00,mfh,42.71
2023-03-15T04:39:00,mfh,43.06
2023-03-15T04:40:00,mfh,44.78
2023-03-15T04:41:00,mfh,43.12
2023-03-15T04:42:00,mfh,43.10
2023-03-15T04:43:00,mfh,43.16
2023-03-15T04:44:00,mfh,43.89
2023-03-15T04:45:00,mfh,43.80
2023-03-15T04:46:00,mfh,43.80
2023-03-15T04:47:00,mfh,43.14
2023-03-15T04:48:00,mfh,43.64
2023-03-15T04:49:00,mfh,43.27
2023-03-15T04:50:00,mfh,43.24
2023-03-15T04:51:00,mfh,46.43
2023-03-15T04:52:00,mfh,44.95
2023-03-15T04:53:00,mfh,45.08
2023-03-15T04:54:00,mfh,45.07
2023-03-15T04:55:00,mfh,45.28
2023-03-15T04:56:00,mfh,44.52
2023-03-15T04:57:00,mfh,44.53
2023-03-15T04:58:00,mfh,44.25
2023-03-15T04:59:00,mfh,45.52
2023-03-15T05:00:00,mfh,45.14
2023-03-15T05:01:00,mfh,65.54
2023-03-15T05:02:00,mfh,66.56
2023-03-15T05:03:00,mfh,66.49
2023-03-15T05:04:00,mfh,66.49
2023-03-15T05:05:00,mfh,66.05
2023-03-15T05:06:00,mfh,66.52
2023-03-15T05:07:00,mfh,65.31
2023-03-15T05:08:00,mfh,64.52
2023-03-15T05:09:00,mfh,64.68
2023-03-15T05:10:00,mfh,64.67
2023-03-15T05:11:00,mfh,64.58
2023-03-15T05:12:00,mfh,63.95
2023-03-15T05:13:00,mfh,63.38
2023-03-15T05:14:00,mfh,63.55
2023-03-15T05:15:00,mfh,62.92
2023-03-15T05:16:00,mfh,62.82
2023-03-15T05:17:00,mfh,62.90
2023-03-15T05:18:00,mfh,63.60
2023-03-15T05:19:00,mfh,63.63
2023-03-15T05:20:00,mfh,64.51
2023-03-15T05:21:00,mfh,64.50
2023-03-15T05:22:00,mfh,65.33
2023-03-15T05:23:00,mfh,65.66
2023-03-15T05:24:00,mfh,65.13
2023-03-15T05:25:00,mfh,65.55
2023-03-15T05:26:00,mfh,65.62
2023-03-15T05:27:00,mfh,66.12
2023-03-15T05:28:00,mfh,65.58
2023-03-15T05:29:00,mfh,65.86
2023-03-15T05:30:00,mfh,66.39
2023-03-15T05:31:00,mfh,65.08
2023-03-15T05:32:00,mfh,65.01
2023-03-15T05:33:00,mfh,65.13
2023-03-15T05:34:00,mfh,64.45
2023-03-15T05:35:00,mfh,64.84
2023-03-15T05:36:00,mfh,64.15
2023-03-15T05:37:00,mfh,64.75
2023-03-15T05:38:00,mfh,64.76
2023-03-15T05:39:00,mfh,64.66
2023-03-15T05:40:00,mfh,64.76
2023-03-15T05:41:00,mfh,64.75
2023-03-15T05:42:00,mfh,64.73
2023-03-15T05:43:00,mfh,63.90
2023-03-15T05:44:00,mfh,64.17
2023-03-15T05:45:00,mfh,64.58
2023-03-15T05:46:00,mfh,64.67
2023-03-15T05:47:00,mfh,64.37
2023-03-15T05:48:00,mfh,64.38
2023-03-15T05:49:00,mfh,64.19
2023-03-15T05:50:00,mfh,64.38
2023-03-15T05:51:00,mfh,64.39
2023-03-15T05:52:00,mfh,64.32
2023-03-15T05:53:00,mfh,64.31
2023-03-15T05:54:00,mfh,64.24
2023-03-15T05:55:00,mfh,64.32
2023-03-15T05:56:00,mfh,64.94
2023-03-15T05:57:00,mfh,65.11
2023-03-15T05:58:00,mfh,64.42
2023-03-15T05:59:00,mfh,65.30
2023-03-15T06:00:00,mfh,64.48
2023-03-15T06:01:00,mfh,69.20
2023-03-15T06:02:00,mfh,68.74
2023-03-15T06:03:00,mfh,68.82
2023-03-15T06:04:00,mfh,68.62
2023-03-15T06:05:00,mfh,69.47
2023-03-15T06:06:00,mfh,70.47
2023-03-15T06:07:00,mfh,70.35
2023-03-15T06:08:00,mfh,71.94
2023-03-15T06:09:00,mfh,71.47
2023-03-15T06:10:00,mfh,72.40
2023-03-15T06:11:00,mfh,72.75
2023-03-15T06:12:00,mfh,72.00
2023-03-15T06:13:00,mfh,71.71
2023-03-15T06:14:00,mfh,71.04
2023-03-15T06:15:00,mfh,71.59
2023-03-15T06:16:00,mfh,71.31
2023-03-15T06:17:00,mfh,71.34
2023-03-15T06:18:00,mfh,71.44
2023-03-15T06:19:00,mfh,71.73
2023-03-15T06:20:00,mfh,71.43
2023-03-15T06:21:00,mfh,70.84
2023-03-15T06:22:00,mfh,71.07
2023-03-15T06:23:00,mfh,71.73
2023-03-15T06:24:00,mfh,71.58
2023-03-15T06:25:00,mfh,71.80
2023-03-15T06:26:00,mfh,71.79
2023-03-15T06:27:00,mfh,71.78
2023-03-15T06:28:00,mfh,71.60
2023-03-15T06:29:00,mfh,69.67
2023-03-15T06:30:00,mfh,69.78
2023-03-15T06:31:00,mfh,70.05
2023-03-15T06:32:00,mfh,70.24
2023-03-15T06:33:00,mfh,70.06
2023-03-15T06:34:00,mfh,69.40
2023-03-15T06:35:00,mfh,70.04
2023-03-15T06:36:00,mfh,69.64
2023-03-15T06:37:00,mfh,69.90
2023-03-15T06:38:00,mfh,69.90
2023-03-15T06:39:00,mfh,70.26
2023-03-15T06:40:00,mfh,70.56
2023-03-15T06:41:00,mfh,71.15
2023-03-15T06:42:00,mfh,70.73
2023-03-15T06:43:00,mfh,71.28
2023-03-15T06:44:00,mfh,70.57
2023-03-15T06:45:00,mfh,71.12
2023-03-15T06:46:00,mfh,70.78
2023-03-15T06:47:00,mfh,71.57
2023-03-15T06:48:00,mfh,70.98
2023-03-15T06:49:00,mfh,71.07
2023-03-15T06:50:00,mfh,70.55
2023-03-15T06:51:00,mfh,70.65
2023-03-15T06:52:00,mfh,69.88
2023-03-15T06:53:00,mfh,71.21
2023-03-15T06:54:00,mfh,70.17
2023-03-15T06:55:00,mfh,70.16
2023-03-15T06:56:00,mfh,69.95
2023-03-15T06:57:00,mfh,71.22
2023-03-15T06:58:00,mfh,71.48
2023-03-15T06:59:00,mfh,71.68
2023-03-15T07:00:00,mfh,70.95
2023-03-15T07:01:00,mfh,71.00
2023-03-15T07:02:00,mfh,70.53
2023-03-15T07:03:00,mfh,70.65
2023-03-15T07:04:00,mfh,70.09
2023-03-15T07:05:00,mfh,68.75
2023-03-15T07:06:00,mfh,68.69
2023-03-15T07:07:00,mfh,68.64
2023-03-15T07:08:00,mfh,69.29
2023-03-15T07:09:00,mfh,69.05
2023-03-15T07:10:00,mfh,69.19
2023-03-15T07:11:00,mfh,69.09
2023-03-15T07:12:00,mfh,69.33
2023-03-15T07:13:00,mfh,69.03
2023-03-15T07:14:00,mfh,69.88
2023-03-15T07:15:00,mfh,69.41
2023-03-15T07:16:00,mfh,69.36
2023-03-15T07:17:00,mfh,69.34
2023-03-15T07:18:00,mfh,70.51
2023-03-15T07:19:00,mfh,70.75
2023-03-15T07:20:00,mfh,70.58
2023-03-15T07:21:00,mfh,70.51
2023-03-15T07:22:00,mfh,71.01
2023-03-15T07:23:00,mfh,71.32
2023-03-15T07:24:00,mfh,71.11
2023-03-15T07:25:00,mfh,71.09
2023-03-15T07:26:00,mfh,70.98
2023-03-15T07:27:00,mfh,72.46
2023-03-15T07:28:00,mfh,72.45
2023-03-15T07:29:00,mfh,73.12
2023-03-15T07:30:00,mfh,72.66
2023-03-15T07:31:00,mfh,72.19
2023-03-15T07:32:00,mfh,72.39
2023-03-15T07:33:00,mfh,73.78
2023-03-15T07:34:00,mfh,73.14
2023-03-15T07:35:00,mfh,72.72
2023-03-15T07:36:00,mfh,72.10
2023-03-15T07:37:00,mfh,72.23
2023-03-15T07:38:00,mfh,72.59
2023-03-15T07:39:00,mfh,72.07
2023-03-15T07:40:00,mfh,73.49
2023-03-15T07:41:00,mfh,73.54
2023-03-15T07:42:00,mfh,73.06
2023-03-15T07:43:00,mfh,72.96
2023-03-15T07:44:00,mfh,72.91
2023-03-15T07:45:00,mfh,73.03
2023-03-15T07:46:00,mfh,72.87
2023-03-15T07:47:00,mfh,71.57
2023-03-15T07:48:00,mfh,71.01
2023-03-15T07:49:00,mfh,70.30
2023-03-15T07:50:00,mfh,70.05
2023-03-15T07:51:00,mfh,71.03
2023-03-15T07:52:00,mfh,71.29
2023-03-15T07:53:00,mfh,71.61
2023-03-15T07:54:00,mfh,71.44
2023-03-15T07:55:00,mfh,70.30
2023-03-15T07:56:00,mfh,70.02
2023-03-15T07:57:00,mfh,69.69
2023-03-15T07:58:00,mfh,70.45
2023-03-15T07:59:00,mfh,69.80
2023-03-15T08:00:00,mfh,68.98
2023-03-15T08:01:00,mfh,68.71
2023-03-15T08:02:00,mfh,69.01
2023-03-15T08:03:00,mfh,69.93
2023-03-15T08:04:00,mfh,69.78
2023-03-15T08:05:00,mfh,68.74
2023-03-15T08:06:00,mfh,68.30
2023-03-15T08:07:00,mfh,69.28
2023-03-15T08:08:00,mfh,69.56
2023-03-15T08:09:00,mfh,70.20
2023-03-15T08:10:00,mfh,69.68
2023-03-15T08:11:00,mfh,69.95
2023-03-15T08:12:00,mfh,69.94
2023-03-15T08:13:00,mfh,70.07
2023-03-15T08:14:00,mfh,70.39
2023-03-15T08:15:00,mfh,70.21
2023-03-15T08:16:00,mfh,69.96
2023-03-15T08:17:00,mfh,70.52
2023-03-15T08:18:00,mfh,69.62
2023-03-15T08:19:00,mfh,70.02
2023-03-15T08:20:00,mfh,69.99
2023-03-15T08:21:00,mfh,71.24
2023-03-15T08:22:00,mfh,71.10
2023-03-15T08:23:00,mfh,70.47
2023-03-15T08:24:00,mfh,69.59
2023-03-15T08:25:00,mfh,69.97
2023-03-15T08:26:00,mfh,70.15
2023-03-15T08:27:00,mfh,70.38
2023-03-15T08:28:00,mfh,70.66
2023-03-15T08:29:00,mfh,70.13
2023-03-15T08:30:00,mfh,70.33
2023-03-15T08:31:00,mfh,71.81
2023-03-15T08:32:00,mfh,71.22
2023-03-15T08:33:00,mfh,69.29
2023-03-15T08:34:00,mfh,69.23
2023-03-15T08:35:00,mfh,69.27
2023-03-15T08:36:00,mfh,69.43
2023-03-15T08:37:00,mfh,69.89
2023-03-15T08:38:00,mfh,69.39
2023-03-15T08:39:00,mfh,69.73
2023-03-15T08:40:00,mfh,69.62
2023-03-15T08:41:00,mfh,69.76
2023-03-15T08:42:00,mfh,70.14
2023-03-15T08:43:00,mfh,69.46
2023-03-15T08:44:00,mfh,70.97
2023-03-15T08:45:00,mfh,71.09
2023-03-15T08:46:00,mfh,70.87
2023-03-15T08:47:00,mfh,70.16
2023-03-15T08:48:00,mfh,69.98
2023-03-15T08:49:00,mfh,71.01
2023-03-15T08:50:00,mfh,70.68
2023-03-15T08:51:00,mfh,70.39
2023-03-15T08:52:00,mfh,70.15
2023-03-15T08:53:00,mfh,69.89
2023-03-15T08:54:00,mfh,69.49
2023-03-15T08:55:00,mfh,69.74
2023-03-15T08:56:00,mfh,70.29
2023-03-15T08:57:00,mfh,69.51
2023-03-15T08:58:00,mfh,69.47
2023-03-15T08:59:00,mfh,69.76
2023-03-15T09:00:00,mfh,69.74
2023-03-15T09:01:00,mfh,69.73
2023-03-15T09:02:00,mfh,69.03
2023-03-15T09:03:00,mfh,69.28
2023-03-15T09:04:00,mfh,69.27
2023-03-15T09:05:00,mfh,67.56
2023-03-15T09:06:00,mfh,67.53
2023-03-15T09:07:00,mfh,67.50
2023-03-15T09:08:00,mfh,67.51
2023-03-15T09:09:00,mfh,68.16
2023-03-15T09:10:00,mfh,67.97
2023-03-15T09:11:00,mfh,69.65
2023-03-15T09:12:00,mfh,69.58
2023-03-15T09:13:00,mfh,73.00
2023-03-15T09:14:00,mfh,73.49
2023-03-15T09:15:00,mfh,73.49
2023-03-15T09:16:00,mfh,73.92
2023-03-15T09:17:00,mfh,73.90
2023-03-15T09:18:00,mfh,74.06
2023-03-15T09:19:00,mfh,73.91
2023-03-15T09:20:00,mfh,73.53
2023-03-15T09:21:00,mfh,73.43
2023-03-15T09:22:00,mfh,73.45
2023-03-15T09:23:00,mfh,73.41
2023-03-15T09:24:00,mfh,74.68
2023-03-15T09:25:00,mfh,74.09
2023-03-15T09:26:00,mfh,74.28
2023-03-15T09:27:00,mfh,73.65
2023-03-15T09:28:00,mfh,73.72
2023-03-15T09:29:00,mfh,78.31
2023-03-15T09:30:00,mfh,77.02
2023-03-15T09:31:00,mfh,78.54
2023-03-15T09:32:00,mfh,85.49
2023-03-15T09:33:00,mfh,85.73
2023-03-15T09:34:00,mfh,89.78
2023-03-15T09:35:00,mfh,89.88
2023-03-15T09:36:00,mfh,89.84
2023-03-15T09:37:00,mfh,89.69
2023-03-15T09:38:00,mfh,89.55
2023-03-15T09:39:00,mfh,89.35
2023-03-15T09:40:00,mfh,89.35
2023-03-15T09:41:00,mfh,89.25
2023-03-15T09:42:00,mfh,89.31
2023-03-15T09:43:00,mfh,89.22
2023-03-15T09:44:00,mfh,89.27
2023-03-15T09:45:00,mfh,89.18
2023-03-15T09:46:00,mfh,89.60
2023-03-15T09:47:00,mfh,89.06
2023-03-15T09:48:00,mfh,89.13
2023-03-15T09:49:00,mfh,89.22
2023-03-15T09:50:00,mfh,89.23
2023-03-15T09:51:00,mfh,89.13
2023-03-15T09:52:00,mfh,89.03
2023-03-15T09:53:00,mfh,89.06
2023-03-15T09:54:00,mfh,88.91
2023-03-15T09:55:00,mfh,88.84
2023-03-15T09:56:00,mfh,88.99
2023-03-15T09:57:00,mfh,88.92
2023-03-15T09:58:00,mfh,88.99
2023-03-15T09:59:00,mfh,88.95
2023-03-15T10:00:00,mfh,88.88
2023-03-15T10:01:00,mfh,88.91
2023-03-15T10:02:00,mfh,88.98
2023-03-15T10:03:00,mfh,88.97
2023-03-15T10:04:00,mfh,89.06
2023-03-15T10:05:00,mfh,89.04
2023-03-15T10:06:00,mfh,88.94
2023-03-15T10:07:00,mfh,88.97
2023-03-15T10:08:00,mfh,89.04
2023-03-15T10:09:00,mfh,88.92
2023-03-15T10:10:00,mfh,88.99
2023-03-15T10:11:00,mfh,88.89
2023-03-15T10:12:00,mfh,88.83
2023-03-15T10:13:00,mfh,88.77
2023-03-15T10:14:00,mfh,89.01
2023-03-15T10:15:00,mfh,88.82
2023-03-15T10:16:00,mfh,88.83
2023-03-15T10:17:00,mfh,88.76
2023-03-15T10:18:00,mfh,88.88
2023-03-15T10:19:00,mfh,88.79
2023-03-15T10:20:00,mfh,88.75
2023-03-15T10:21:00,mfh,88.79
2023-03-15T10:22:00,mfh,88.80
2023-03-15T10:23:00,mfh,89.07
2023-03-15T10:24:00,mfh,89.06
2023-03-15T10:25:00,mfh,89.04
2023-03-15T10:26:00,mfh,89.09
2023-03-15T10:27:00,mfh,88.95
2023-03-15T10:28:00,mfh,88.91
2023-03-15T10:29:00,mfh,88.95
2023-03-15T10:30:00,mfh,89.07
2023-03-15T10:31:00,mfh,88.99
2023-03-15T10:32:00,mfh,88.81
2023-03-15T10:33:00,mfh,88.91
2023-03-15T10:34:00,mfh,88.78
2023-03-15T10:35:00,mfh,88.93
2023-03-15T10:36:00,mfh,88.84
2023-03-15T10:37:00,mfh,88.89
2023-03-15T10:38:00,mfh,88.86
2023-03-15T10:39:00,mfh,88.84
2023-03-15T10:40:00,mfh,89.07
2023-03-15T10:41:00,mfh,89.10
2023-03-15T10:42:00,mfh,89.26
2023-03-15T10:43:00,mfh,88.99
2023-03-15T10:44:00,mfh,89.06
2023-03-15T10:45:00,mfh,89.05
2023-03-15T10:46:00,mfh,87.00
2023-03-15T10:47:00,mfh,86.85
2023-03-15T10:48:00,mfh,86.88
2023-03-15T10:49:00,mfh,87.01
2023-03-15T10:50:00,mfh,87.00
2023-03-15T10:51:00,mfh,87.04
2023-03-15T10:52:00,mfh,87.30
2023-03-15T10:53:00,mfh,87.04
2023-03-15T10:54:00,mfh,89.39
2023-03-15T10:55:00,mfh,89.53
2023-03-15T10:56:00,mfh,89.56
2023-03-15T10:57:00,mfh,89.52
2023-03-15T10:58:00,mfh,89.59
2023-03-15T10:59:00,mfh,89.77
2023-03-15T11:00:00,mfh,89.75
2023-03-15T11:01:00,mfh,89.83
2023-03-15T11:02:00,mfh,89.85
2023-03-15T11:03:00,mfh,89.93
2023-03-15T11:04:00,mfh,89.48
2023-03-15T11:05:00,mfh,89.50
