#datetime,building,power
2022-01-26T00:00:00,emw,6.00
2022-01-26T00:03:00,emw,6.00
2022-01-26T00:07:00,emw,6.00
2022-01-26T00:12:00,emw,6.01
2022-01-26T00:14:00,emw,6.00
2022-01-26T00:19:00,emw,6.00
2022-01-26T00:23:00,emw,6.00
2022-01-26T00:26:00,emw,6.00
2022-01-26T00:29:00,emw,6.01
2022-01-26T00:31:00,emw,6.00
2022-01-26T00:35:00,emw,6.00
2022-01-26T00:40:00,emw,6.00
2022-01-26T00:43:00,emw,6.00
2022-01-26T00:47:00,emw,6.01
2022-01-26T00:52:00,emw,6.00
2022-01-26T00:54:00,emw,6.00
2022-01-26T00:58:00,emw,6.00
2022-01-26T01:02:00,emw,6.00
2022-01-26T01:04:00,emw,6.01
2022-01-26T01:08:00,emw,6.00
2022-01-26T01:11:00,emw,6.00
2022-01-26T01:16:00,emw,6.00
2022-01-26T01:20:00,emw,6.00
2022-01-26T01:23:00,emw,6.01
2022-01-26T01:26:00,emw,6.00
2022-01-26T01:29:00,emw,6.00
2022-01-26T01:33:00,emw,6.00
2022-01-26T01:36:00,emw,6.00
2022-01-26T01:39:00,emw,12.00
2022-01-26T01:40:00,emw,6.00
2022-01-26T01:42:00,emw,6.00
2022-01-26T01:44:00,emw,12.00
2022-01-26T01:48:00,emw,6.00
2022-01-26T01:53:00,emw,6.00
2022-01-26T01:55:00,emw,6.00
2022-01-26T01:59:00,emw,6.00
2022-01-26T02:03:00,emw,6.01
2022-01-26T02:05:00,emw,6.00
2022-01-26T02:08:00,emw,6.00
2022-01-26T02:13:00,emw,6.00
2022-01-26T02:17:00,emw,6.00
2022-01-26T02:20:00,emw,6.01
2022-01-26T02:25:00,emw,6.00
2022-01-26T02:27:00,emw,6.00
2022-01-26T02:30:00,emw,6.00
2022-01-26T02:34:00,emw,6.00
2022-01-26T02:37:00,emw,6.01
2022-01-26T02:40:00,emw,6.00
2022-01-26T02:46:00,emw,6.00
2022-01-26T02:49:00,emw,6.00
2022-01-26T02:52:00,emw,6.00
2022-01-26T02:58:00,emw,6.01
2022-01-26T03:00:00,emw,6.00
2022-01-26T03:02:00,emw,6.00
2022-01-26T03:06:00,emw,6.00
2022-01-26T03:09:00,emw,6.00
2022-01-26T03:14:00,emw,6.01
2022-01-26T03:17:00,emw,6.00
2022-01-26T03:21:00,emw,6.00
2022-01-26T03:25:00,emw,6.00
2022-01-26T03:29:00,emw,6.00
2022-01-26T03:33:00,emw,6.01
2022-01-26T03:36:00,emw,6.00
2022-01-26T03:39:00,emw,6.00
2022-01-26T03:42:00,emw,6.00
2022-01-26T03:46:00,emw,6.00
2022-01-26T03:51:00,emw,6.01
2022-01-26T03:53:00,emw,6.00
2022-01-26T03:57:00,emw,6.00
2022-01-26T04:01:00,emw,6.00
2022-01-26T04:05:00,emw,6.00
2022-01-26T04:07:00,emw,6.01
2022-01-26T04:10:00,emw,6.00
2022-01-26T04:15:00,emw,6.00
2022-01-26T04:19:00,emw,6.00
2022-01-26T04:22:00,emw,6.00
2022-01-26T04:27:00,emw,6.01
2022-01-26T04:29:00,emw,6.00
2022-01-26T04:32:00,emw,6.00
2022-01-26T04:34:00,emw,6.00
2022-01-26T04:37:00,emw,6.00
2022-01-26T04:39:00,emw,6.01
2022-01-26T04:43:00,emw,6.00
2022-01-26T04:47:00,emw,6.00
2022-01-26T04:50:00,emw,6.00
2022-01-26T04:55:00,emw,6.00
2022-01-26T04:58:00,emw,6.01
2022-01-26T05:01:00,emw,6.00
2022-01-26T05:06:00,emw,6.00
2022-01-26T05:09:00,emw,6.00
2022-01-26T05:12:00,emw,6.00
2022-01-26T05:17:00,emw,6.01
2022-01-26T05:20:00,emw,6.00
2022-01-26T05:22:00,emw,6.00
2022-01-26T05:24:00,emw,12.00
2022-01-26T05:26:00,emw,12.00
2022-01-26T05:28:00,emw,6.00
2022-01-26T05:32:00,emw,6.00
2022-01-26T05:34:00,emw,6.00
2022-01-26T05:37:00,emw,6.01
2022-01-26T05:41:00,emw,6.00
2022-01-26T05:45:00,emw,6.00
2022-01-26T05:48:00,emw,6.00
2022-01-26T05:52:00,emw,6.00
2022-01-26T05:57:00,emw,6.01
2022-01-26T06:00:00,emw,6.00
2022-01-26T06:02:00,emw,6.00
2022-01-26T06:05:00,emw,6.00
2022-01-26T06:09:00,emw,6.00
2022-01-26T06:13:00,emw,6.01
2022-01-26T06:16:00,emw,6.00
2022-01-26T06:18:00,emw,6.00
2022-01-26T06:21:00,emw,6.00
2022-01-26T06:23:00,emw,6.00
2022-01-26T06:25:00,emw,6.01
2022-01-26T06:28:00,emw,6.00
2022-01-26T06:30:00,emw,6.00
2022-01-26T06:33:00,emw,6.00
2022-01-26T06:36:00,emw,6.00
2022-01-26T06:38:00,emw,6.01
2022-01-26T06:40:00,emw,6.00
2022-01-26T06:42:00,emw,6.00
2022-01-26T06:44:00,emw,6.00
2022-01-26T06:47:00,emw,6.00
2022-01-26T06:49:00,emw,6.01
2022-01-26T06:51:00,emw,6.00
2022-01-26T06:52:00,emw,6.00
2022-01-26T06:54:00,emw,12.00
2022-01-26T06:56:00,emw,6.01
2022-01-26T06:59:00,emw,6.00
2022-01-26T07:00:00,emw,6.00
2022-01-26T07:02:00,emw,6.00
2022-01-26T07:04:00,emw,6.00
2022-01-26T07:07:00,emw,6.01
2022-01-26T07:10:00,emw,6.00
2022-01-26T07:12:00,emw,6.00
2022-01-26T07:15:00,emw,6.00
2022-01-26T07:17:00,emw,6.00
2022-01-26T07:18:00,emw,6.01
2022-01-26T07:21:00,emw,6.00
2022-01-26T07:23:00,emw,6.00
2022-01-26T07:25:00,emw,12.00
2022-01-26T07:27:00,emw,12.00
2022-01-26T07:29:00,emw,12.00
2022-01-26T07:31:00,emw,12.00
2022-01-26T07:33:00,emw,6.00
2022-01-26T07:37:00,emw,6.00
2022-01-26T07:39:00,emw,6.00
2022-01-26T07:42:00,emw,6.00
2022-01-26T07:43:00,emw,6.01
2022-01-26T07:47:00,emw,6.00
2022-01-26T07:50:00,emw,6.00
2022-01-26T07:51:00,emw,6.00
2022-01-26T07:53:00,emw,6.00
2022-01-26T07:56:00,emw,6.01
2022-01-26T07:57:00,emw,6.00
2022-01-26T07:59:00,emw,6.00
2022-01-26T08:01:00,emw,6.00
2022-01-26T08:04:00,emw,6.00
2022-01-26T08:06:00,emw,6.01
2022-01-26T08:08:00,emw,6.00
2022-01-26T08:10:00,emw,12.00
2022-01-26T08:13:00,emw,6.00
2022-01-26T08:14:00,emw,6.01
2022-01-26T08:16:00,emw,6.00
2022-01-26T08:18:00,emw,12.00
2022-01-26T08:20:00,emw,6.00
2022-01-26T08:21:00,emw,6.01
2022-01-26T08:23:00,emw,6.00
2022-01-26T08:24:00,emw,6.00
2022-01-26T08:26:00,emw,6.00
2022-01-26T08:27:00,emw,6.00
2022-01-26T08:29:00,emw,6.01
2022-01-26T08:30:00,emw,6.00
2022-01-26T08:32:00,emw,12.00
2022-01-26T08:34:00,emw,6.00
2022-01-26T08:35:00,emw,6.01
2022-01-26T08:37:00,emw,12.00
2022-01-26T08:38:00,emw,6.00
2022-01-26T08:40:00,emw,6.00
2022-01-26T08:41:00,emw,6.01
2022-01-26T08:43:00,emw,6.00
2022-01-26T08:45:00,emw,12.00
2022-01-26T08:48:00,emw,12.00
2022-01-26T08:50:00,emw,12.00
2022-01-26T08:51:00,emw,6.00
2022-01-26T08:53:00,emw,12.00
2022-01-26T08:54:00,emw,6.00
2022-01-26T08:56:00,emw,6.00
2022-01-26T08:58:00,emw,12.00
2022-01-26T08:59:00,emw,6.01
2022-01-26T09:01:00,emw,12.00
2022-01-26T09:02:00,emw,6.00
2022-01-26T09:03:00,emw,6.00
2022-01-26T09:05:00,emw,12.00
2022-01-26T09:07:00,emw,12.00
2022-01-26T09:08:00,emw,6.00
2022-01-26T09:09:00,emw,6.01
2022-01-26T09:10:00,emw,6.00
2022-01-26T09:12:00,emw,12.00
2022-01-26T09:13:00,emw,12.00
2022-01-26T09:15:00,emw,12.00
2022-01-26T09:17:00,emw,6.00
2022-01-26T09:19:00,emw,12.00
2022-01-26T09:20:00,emw,6.00
2022-01-26T09:22:00,emw,6.00
2022-01-26T09:24:00,emw,12.00
2022-01-26T09:25:00,emw,6.01
2022-01-26T09:27:00,emw,12.00
2022-01-26T09:29:00,emw,12.00
2022-01-26T09:31:00,emw,12.00
2022-01-26T09:33:00,emw,6.00
2022-01-26T09:34:00,emw,6.00
2022-01-26T09:36:00,emw,12.00
2022-01-26T09:37:00,emw,6.00
2022-01-26T09:39:00,emw,24.00
2022-01-26T09:40:00,emw,6.00
2022-01-26T09:42:00,emw,18.00
2022-01-26T09:44:00,emw,12.00
2022-01-26T09:46:00,emw,12.00
2022-01-26T09:47:00,emw,6.00
2022-01-26T09:49:00,emw,6.01
2022-01-26T09:50:00,emw,6.00
2022-01-26T09:52:00,emw,12.00
2022-01-26T09:53:00,emw,6.00
2022-01-26T09:55:00,emw,6.01
2022-01-26T09:56:00,emw,6.00
2022-01-26T09:58:00,emw,12.00
2022-01-26T10:00:00,emw,12.00
2022-01-26T10:02:00,emw,12.00
2022-01-26T10:03:00,emw,6.00
2022-01-26T10:05:00,emw,6.00
2022-01-26T10:07:00,emw,12.00
2022-01-26T10:09:00,emw,12.00
2022-01-26T10:11:00,emw,12.00
2022-01-26T10:13:00,emw,6.00
2022-01-26T10:15:00,emw,12.00
2022-01-26T10:16:00,emw,6.00
2022-01-26T10:18:00,emw,6.01
2022-01-26T10:20:00,emw,12.00
2022-01-26T10:22:00,emw,12.00
2022-01-26T10:24:00,emw,12.00
2022-01-26T10:25:00,emw,6.00
2022-01-26T10:26:00,emw,6.00
2022-01-26T10:28:00,emw,6.00
2022-01-26T10:29:00,emw,6.01
2022-01-26T10:31:00,emw,12.00
2022-01-26T10:33:00,emw,12.00
2022-01-26T10:35:00,emw,12.00
2022-01-26T10:37:00,emw,6.00
2022-01-26T10:39:00,emw,12.00
2022-01-26T10:41:00,emw,12.00
2022-01-26T10:43:00,emw,6.00
2022-01-26T10:45:00,emw,12.00
2022-01-26T10:47:00,emw,12.00
2022-01-26T10:49:00,emw,6.00
2022-01-26T10:50:00,emw,6.00
2022-01-26T10:52:00,emw,18.00
2022-01-26T10:54:00,emw,18.00
2022-01-26T10:56:00,emw,18.00
2022-01-26T10:58:00,emw,18.00
2022-01-26T10:59:00,emw,6.00
2022-01-26T11:01:00,emw,12.00
2022-01-26T11:02:00,emw,6.00
2022-01-26T11:04:00,emw,12.00
2022-01-26T11:06:00,emw,12.00
2022-01-26T11:08:00,emw,6.00
2022-01-26T11:10:00,emw,12.00
2022-01-26T11:11:00,emw,6.00
2022-01-26T11:13:00,emw,12.00
2022-01-26T11:15:00,emw,6.01
2022-01-26T11:16:00,emw,6.00
2022-01-26T11:18:00,emw,12.00
2022-01-26T11:19:00,emw,6.00
2022-01-26T11:21:00,emw,6.01
2022-01-26T11:22:00,emw,6.00
2022-01-26T11:24:00,emw,12.00
2022-01-26T11:26:00,emw,12.00
2022-01-26T11:28:00,emw,6.00
2022-01-26T11:30:00,emw,12.00
2022-01-26T11:32:00,emw,6.00
2022-01-26T11:34:00,emw,12.00
2022-01-26T11:35:00,emw,6.00
2022-01-26T11:37:00,emw,12.00
2022-01-26T11:38:00,emw,6.01
2022-01-26T11:40:00,emw,6.00
2022-01-26T11:42:00,emw,12.00
2022-01-26T11:44:00,emw,12.00
2022-01-26T11:46:00,emw,12.00
2022-01-26T11:48:00,emw,12.00
2022-01-26T11:49:00,emw,12.00
2022-01-26T11:51:00,emw,18.00
2022-01-26T11:53:00,emw,24.00
2022-01-26T11:54:00,emw,6.00
2022-01-26T11:56:00,emw,6.01
2022-01-26T11:57:00,emw,6.00
2022-01-26T11:59:00,emw,12.00
2022-01-26T12:01:00,emw,12.00
2022-01-26T12:03:00,emw,12.00
2022-01-26T12:04:00,emw,6.00
2022-01-26T12:06:00,emw,12.00
2022-01-26T12:08:00,emw,6.00
2022-01-26T12:09:00,emw,6.00
2022-01-26T12:11:00,emw,12.00
2022-01-26T12:13:00,emw,12.00
2022-01-26T12:15:00,emw,6.00
2022-01-26T12:17:00,emw,12.00
2022-01-26T12:19:00,emw,12.00
2022-01-26T12:20:00,emw,6.00
2022-01-26T12:22:00,emw,12.00
2022-01-26T12:23:00,emw,6.01
2022-01-26T12:25:00,emw,6.00
2022-01-26T12:27:00,emw,12.00
2022-01-26T12:29:00,emw,12.00
2022-01-26T12:31:00,emw,12.00
2022-01-26T12:32:00,emw,6.00
2022-01-26T12:34:00,emw,12.00
2022-01-26T12:36:00,emw,6.00
2022-01-26T12:37:00,emw,6.00
2022-01-26T12:39:00,emw,12.00
2022-01-26T12:40:00,emw,6.01
2022-01-26T12:42:00,emw,18.00
2022-01-26T12:44:00,emw,18.00
2022-01-26T12:45:00,emw,6.00
2022-01-26T12:47:00,emw,12.00
2022-01-26T12:49:00,emw,12.00
2022-01-26T12:50:00,emw,6.00
2022-01-26T12:52:00,emw,6.00
2022-01-26T12:54:00,emw,12.00
2022-01-26T12:55:00,emw,6.00
2022-01-26T12:57:00,emw,12.00
2022-01-26T13:00:00,emw,12.00
2022-01-26T13:02:00,emw,6.00
2022-01-26T13:04:00,emw,12.00
2022-01-26T13:05:00,emw,6.00
2022-01-26T13:07:00,emw,6.01
2022-01-26T13:08:00,emw,6.00
2022-01-26T13:10:00,emw,12.00
2022-01-26T13:12:00,emw,6.00
2022-01-26T13:14:00,emw,12.00
2022-01-26T13:16:00,emw,6.00
2022-01-26T13:18:00,emw,12.00
2022-01-26T13:21:00,emw,12.00
2022-01-26T13:22:00,emw,6.00
2022-01-26T13:24:00,emw,12.00
2022-01-26T13:27:00,emw,12.00
2022-01-26T13:28:00,emw,6.00
2022-01-26T13:30:00,emw,12.00
2022-01-26T13:31:00,emw,6.01
2022-01-26T13:33:00,emw,6.00
2022-01-26T13:34:00,emw,6.00
2022-01-26T13:36:00,emw,12.00
2022-01-26T13:37:00,emw,12.00
2022-01-26T13:39:00,emw,12.00
2022-01-26T13:41:00,emw,12.00
2022-01-26T13:43:00,emw,12.00
2022-01-26T13:45:00,emw,12.00
2022-01-26T13:46:00,emw,6.01
2022-01-26T13:48:00,emw,18.00
2022-01-26T13:49:00,emw,12.00
2022-01-26T13:51:00,emw,23.99
2022-01-26T13:53:00,emw,18.00
2022-01-26T13:55:00,emw,12.00
2022-01-26T13:57:00,emw,12.00
2022-01-26T13:58:00,emw,6.00
2022-01-26T14:00:00,emw,12.00
2022-01-26T14:01:00,emw,6.01
2022-01-26T14:03:00,emw,12.00
2022-01-26T14:05:00,emw,18.00
2022-01-26T14:07:00,emw,12.00
2022-01-26T14:09:00,emw,12.00
2022-01-26T14:10:00,emw,6.01
2022-01-26T14:11:00,emw,6.00
2022-01-26T14:13:00,emw,12.00
2022-01-26T14:15:00,emw,18.00
2022-01-26T14:17:00,emw,12.00
2022-01-26T14:18:00,emw,6.00
2022-01-26T14:20:00,emw,12.00
2022-01-26T14:23:00,emw,12.00
2022-01-26T14:25:00,emw,12.00
2022-01-26T14:27:00,emw,6.00
2022-01-26T14:29:00,emw,12.00
2022-01-26T14:31:00,emw,6.00
2022-01-26T14:33:00,emw,12.00
2022-01-26T14:35:00,emw,12.00
2022-01-26T14:38:00,emw,12.00
2022-01-26T14:40:00,emw,12.00
2022-01-26T14:42:00,emw,6.00
2022-01-26T14:44:00,emw,12.00
2022-01-26T14:45:00,emw,6.00
2022-01-26T14:47:00,emw,6.00
2022-01-26T14:49:00,emw,12.00
2022-01-26T14:50:00,emw,6.01
2022-01-26T14:52:00,emw,6.00
2022-01-26T14:54:00,emw,12.00
2022-01-26T14:56:00,emw,6.00
2022-01-26T14:58:00,emw,12.00
2022-01-26T15:00:00,emw,6.00
2022-01-26T15:02:00,emw,12.00
2022-01-26T15:04:00,emw,12.00
2022-01-26T15:06:00,emw,12.00
2022-01-26T15:07:00,emw,6.00
2022-01-26T15:09:00,emw,18.00
2022-01-26T15:11:00,emw,18.00
2022-01-26T15:12:00,emw,6.00
2022-01-26T15:14:00,emw,12.00
2022-01-26T15:16:00,emw,12.00
2022-01-26T15:18:00,emw,6.00
2022-01-26T15:20:00,emw,12.00
2022-01-26T15:22:00,emw,6.00
2022-01-26T15:24:00,emw,12.00
2022-01-26T15:26:00,emw,6.00
2022-01-26T15:28:00,emw,12.00
2022-01-26T15:31:00,emw,12.00
2022-01-26T15:33:00,emw,6.00
2022-01-26T15:34:00,emw,6.00
2022-01-26T15:36:00,emw,6.00
2022-01-26T15:38:00,emw,12.00
2022-01-26T15:40:00,emw,6.00
2022-01-26T15:42:00,emw,12.00
2022-01-26T15:44:00,emw,6.01
2022-01-26T15:46:00,emw,6.00
2022-01-26T15:48:00,emw,12.00
2022-01-26T15:50:00,emw,6.00
2022-01-26T15:52:00,emw,12.00
2022-01-26T15:55:00,emw,12.00
2022-01-26T15:58:00,emw,12.00
2022-01-26T16:01:00,emw,12.00
2022-01-26T16:03:00,emw,6.00
2022-01-26T16:05:00,emw,6.00
2022-01-26T16:07:00,emw,6.01
2022-01-26T16:08:00,emw,6.00
2022-01-26T16:10:00,emw,6.00
2022-01-26T16:13:00,emw,12.00
2022-01-26T16:16:00,emw,6.01
2022-01-26T16:18:00,emw,6.00
2022-01-26T16:19:00,emw,6.00
2022-01-26T16:21:00,emw,6.00
2022-01-26T16:23:00,emw,6.00
2022-01-26T16:25:00,emw,12.00
2022-01-26T16:27:00,emw,18.00
2022-01-26T16:29:00,emw,12.00
2022-01-26T16:30:00,emw,6.00
2022-01-26T16:32:00,emw,18.00
2022-01-26T16:35:00,emw,6.00
2022-01-26T16:37:00,emw,12.00
2022-01-26T16:39:00,emw,6.00
2022-01-26T16:41:00,emw,6.01
2022-01-26T16:43:00,emw,6.00
2022-01-26T16:45:00,emw,6.00
2022-01-26T16:47:00,emw,6.00
2022-01-26T16:49:00,emw,6.00
2022-01-26T16:51:00,emw,6.01
2022-01-26T16:54:00,emw,6.00
2022-01-26T16:56:00,emw,6.00
2022-01-26T16:58:00,emw,6.00
2022-01-26T17:00:00,emw,6.00
2022-01-26T17:02:00,emw,6.01
2022-01-26T17:06:00,emw,6.00
2022-01-26T17:07:00,emw,6.00
2022-01-26T17:09:00,emw,6.00
2022-01-26T17:13:00,emw,18.00
2022-01-26T17:14:00,emw,6.00
2022-01-26T17:16:00,emw,12.00
2022-01-26T17:18:00,emw,6.01
2022-01-26T17:21:00,emw,6.00
2022-01-26T17:24:00,emw,6.00
2022-01-26T17:25:00,emw,6.00
2022-01-26T17:28:00,emw,6.00
2022-01-26T17:32:00,emw,6.01
2022-01-26T17:35:00,emw,6.00
2022-01-26T17:37:00,emw,6.00
2022-01-26T17:39:00,emw,6.00
2022-01-26T17:43:00,emw,6.00
2022-01-26T17:45:00,emw,6.01
2022-01-26T17:49:00,emw,6.00
2022-01-26T17:52:00,emw,6.00
2022-01-26T17:55:00,emw,6.00
2022-01-26T17:57:00,emw,6.00
2022-01-26T18:02:00,emw,6.01
2022-01-26T18:05:00,emw,6.00
2022-01-26T18:09:00,emw,6.00
2022-01-26T18:11:00,emw,6.00
2022-01-26T18:14:00,emw,6.00
2022-01-26T18:18:00,emw,6.01
2022-01-26T18:23:00,emw,6.00
2022-01-26T18:27:00,emw,6.00
2022-01-26T18:30:00,emw,6.00
2022-01-26T18:33:00,emw,6.00
2022-01-26T18:35:00,emw,6.01
2022-01-26T18:39:00,emw,6.00
2022-01-26T18:40:00,emw,6.00
2022-01-26T18:44:00,emw,6.00
2022-01-26T18:49:00,emw,6.00
2022-01-26T18:53:00,emw,6.01
2022-01-26T18:57:00,emw,6.00
2022-01-26T19:00:00,emw,6.00
2022-01-26T19:04:00,emw,6.00
2022-01-26T19:08:00,emw,6.00
2022-01-26T19:13:00,emw,6.01
2022-01-26T19:15:00,emw,6.00
2022-01-26T19:19:00,emw,6.00
2022-01-26T19:23:00,emw,12.00
2022-01-26T19:24:00,emw,6.01
2022-01-26T19:26:00,emw,12.00
2022-01-26T19:27:00,emw,6.00
2022-01-26T19:31:00,emw,6.00
2022-01-26T19:35:00,emw,6.01
2022-01-26T19:39:00,emw,6.00
2022-01-26T19:43:00,emw,6.00
2022-01-26T19:46:00,emw,6.00
2022-01-26T19:50:00,emw,6.00
2022-01-26T19:52:00,emw,6.01
2022-01-26T19:58:00,emw,6.00
2022-01-26T20:01:00,emw,6.00
2022-01-26T20:05:00,emw,6.00
2022-01-26T20:09:00,emw,6.00
2022-01-26T20:13:00,emw,6.01
2022-01-26T20:16:00,emw,6.00
2022-01-26T20:20:00,emw,6.00
2022-01-26T20:23:00,emw,6.00
2022-01-26T20:27:00,emw,6.00
2022-01-26T20:31:00,emw,6.01
2022-01-26T20:34:00,emw,6.00
2022-01-26T20:39:00,emw,6.00
2022-01-26T20:42:00,emw,6.00
2022-01-26T20:46:00,emw,6.00
2022-01-26T20:50:00,emw,6.01
2022-01-26T20:54:00,emw,6.00
2022-01-26T20:57:00,emw,6.00
2022-01-26T21:01:00,emw,6.00
2022-01-26T21:04:00,emw,6.00
2022-01-26T21:09:00,emw,6.01
2022-01-26T21:13:00,emw,6.00
2022-01-26T21:17:00,emw,6.00
2022-01-26T21:21:00,emw,6.00
2022-01-26T21:24:00,emw,6.00
2022-01-26T21:28:00,emw,6.01
2022-01-26T21:32:00,emw,6.00
2022-01-26T21:34:00,emw,6.00
2022-01-26T21:36:00,emw,6.00
2022-01-26T21:40:00,emw,6.00
2022-01-26T21:43:00,emw,6.01
2022-01-26T21:45:00,emw,6.00
2022-01-26T21:49:00,emw,6.00
2022-01-26T21:54:00,emw,6.00
2022-01-26T21:57:00,emw,6.00
2022-01-26T22:01:00,emw,6.01
2022-01-26T22:05:00,emw,6.00
2022-01-26T22:09:00,emw,6.00
2022-01-26T22:10:00,emw,6.00
2022-01-26T22:12:00,emw,12.00
2022-01-26T22:13:00,emw,6.00
2022-01-26T22:14:00,emw,6.00
2022-01-26T22:16:00,emw,6.00
2022-01-26T22:19:00,emw,6.00
2022-01-26T22:24:00,emw,6.01
2022-01-26T22:27:00,emw,6.00
2022-01-26T22:31:00,emw,6.00
2022-01-26T22:36:00,emw,6.00
2022-01-26T22:38:00,emw,6.00
2022-01-26T22:42:00,emw,6.01
2022-01-26T22:47:00,emw,6.00
2022-01-26T22:50:00,emw,6.00
2022-01-26T22:54:00,emw,6.00
2022-01-26T22:58:00,emw,6.00
2022-01-26T23:02:00,emw,6.01
2022-01-26T23:05:00,emw,6.00
2022-01-26T23:09:00,emw,6.00
2022-01-26T23:12:00,emw,6.00
