#datetime,building,power
2022-12-26T00:00:00,vfh,66.14
2022-12-26T00:01:00,vfh,98.06
2022-12-26T00:02:00,vfh,98.06
2022-12-26T00:03:00,vfh,86.85
2022-12-26T00:04:00,vfh,76.03
2022-12-26T00:05:00,vfh,76.03
2022-12-26T00:06:00,vfh,39.26
2022-12-26T00:07:00,vfh,56.02
2022-12-26T00:08:00,vfh,64.01
2022-12-26T00:09:00,vfh,61.19
2022-12-26T00:10:00,vfh,15.84
2022-12-26T00:11:00,vfh,122.52
2022-12-26T00:12:00,vfh,122.52
2022-12-26T00:13:00,vfh,77.63
2022-12-26T00:14:00,vfh,77.63
2022-12-26T00:15:00,vfh,74.30
2022-12-26T00:16:00,vfh,74.30
2022-12-26T00:17:00,vfh,62.15
2022-12-26T00:18:00,vfh,78.57
2022-12-26T00:19:00,vfh,78.57
2022-12-26T00:20:00,vfh,106.66
2022-12-26T00:21:00,vfh,106.66
2022-12-26T00:22:00,vfh,100.63
2022-12-26T00:23:00,vfh,107.27
2022-12-26T00:24:00,vfh,70.79
2022-12-26T00:25:00,vfh,62.22
2022-12-26T00:26:00,vfh,72.11
2022-12-26T00:27:00,vfh,54.77
2022-12-26T00:28:00,vfh,54.77
2022-12-26T00:29:00,vfh,42.86
2022-12-26T00:30:00,vfh,42.86
2022-12-26T00:31:00,vfh,52.74
2022-12-26T00:32:00,vfh,54.85
2022-12-26T00:33:00,vfh,77.76
2022-12-26T00:34:00,vfh,71.65
2022-12-26T00:35:00,vfh,71.65
2022-12-26T00:36:00,vfh,33.18
2022-12-26T00:37:00,vfh,33.18
2022-12-26T00:38:00,vfh,65.19
2022-12-26T00:39:00,vfh,65.19
2022-12-26T00:40:00,vfh,56.89
2022-12-26T00:41:00,vfh,56.89
2022-12-26T00:42:00,vfh,75.03
2022-12-26T00:43:00,vfh,75.03
2022-12-26T00:44:00,vfh,82.03
2022-12-26T00:45:00,vfh,56.84
2022-12-26T00:46:00,vfh,62.47
2022-12-26T00:47:00,vfh,77.99
2022-12-26T00:48:00,vfh,104.76
2022-12-26T00:49:00,vfh,118.54
2022-12-26T00:50:00,vfh,66.98
2022-12-26T00:51:00,vfh,15.93
2022-12-26T00:52:00,vfh,86.35
2022-12-26T00:53:00,vfh,86.35
2022-12-26T00:54:00,vfh,113.72
2022-12-26T00:55:00,vfh,113.72
2022-12-26T00:56:00,vfh,57.92
2022-12-26T00:57:00,vfh,55.60
2022-12-26T00:58:00,vfh,55.60
2022-12-26T00:59:00,vfh,115.93
2022-12-26T01:00:00,vfh,115.93
2022-12-26T01:01:00,vfh,82.93
2022-12-26T01:02:00,vfh,82.93
2022-12-26T01:03:00,vfh,42.02
2022-12-26T01:04:00,vfh,42.02
2022-12-26T01:05:00,vfh,75.63
2022-12-26T01:06:00,vfh,75.63
2022-12-26T01:07:00,vfh,69.12
2022-12-26T01:08:00,vfh,69.12
2022-12-26T01:09:00,vfh,40.27
2022-12-26T01:10:00,vfh,70.32
2022-12-26T01:11:00,vfh,70.32
2022-12-26T01:12:00,vfh,47.74
2022-12-26T01:13:00,vfh,54.56
2022-12-26T01:14:00,vfh,54.56
2022-12-26T01:15:00,vfh,88.73
2022-12-26T01:16:00,vfh,88.73
2022-12-26T01:17:00,vfh,30.49
2022-12-26T01:18:00,vfh,30.49
2022-12-26T01:19:00,vfh,44.12
2022-12-26T01:20:00,vfh,44.12
2022-12-26T01:21:00,vfh,59.44
2022-12-26T01:22:00,vfh,59.44
2022-12-26T01:23:00,vfh,66.68
2022-12-26T01:24:00,vfh,57.63
2022-12-26T01:25:00,vfh,57.63
2022-12-26T01:26:00,vfh,74.68
2022-12-26T01:27:00,vfh,80.21
2022-12-26T01:28:00,vfh,80.21
2022-12-26T01:29:00,vfh,51.62
2022-12-26T01:30:00,vfh,51.62
2022-12-26T01:31:00,vfh,55.84
2022-12-26T01:32:00,vfh,55.84
2022-12-26T01:33:00,vfh,58.92
2022-12-26T01:34:00,vfh,58.92
2022-12-26T01:35:00,vfh,73.37
2022-12-26T01:36:00,vfh,73.37
2022-12-26T01:37:00,vfh,46.23
2022-12-26T01:38:00,vfh,46.23
2022-12-26T01:39:00,vfh,67.41
2022-12-26T01:40:00,vfh,67.41
2022-12-26T01:41:00,vfh,67.26
2022-12-26T01:42:00,vfh,67.26
2022-12-26T01:43:00,vfh,70.53
2022-12-26T01:44:00,vfh,70.53
2022-12-26T01:45:00,vfh,50.79
2022-12-26T01:46:00,vfh,50.79
2022-12-26T01:47:00,vfh,52.52
2022-12-26T01:48:00,vfh,127.95
2022-12-26T01:49:00,vfh,127.95
2022-12-26T01:50:00,vfh,49.95
2022-12-26T01:51:00,vfh,105.50
2022-12-26T01:52:00,vfh,105.50
2022-12-26T01:53:00,vfh,53.82
2022-12-26T01:54:00,vfh,30.68
2022-12-26T01:55:00,vfh,30.68
2022-12-26T01:56:00,vfh,37.73
2022-12-26T01:57:00,vfh,41.53
2022-12-26T01:58:00,vfh,41.53
2022-12-26T01:59:00,vfh,72.27
2022-12-26T02:00:00,vfh,72.27
2022-12-26T02:01:00,vfh,59.23
2022-12-26T02:02:00,vfh,59.23
2022-12-26T02:03:00,vfh,47.60
2022-12-26T02:04:00,vfh,54.33
2022-12-26T02:05:00,vfh,54.33
2022-12-26T02:06:00,vfh,34.69
2022-12-26T02:07:00,vfh,34.69
2022-12-26T02:08:00,vfh,33.23
2022-12-26T02:09:00,vfh,53.77
2022-12-26T02:10:00,vfh,76.54
2022-12-26T02:11:00,vfh,43.30
2022-12-26T02:12:00,vfh,43.01
2022-12-26T02:13:00,vfh,88.29
2022-12-26T02:14:00,vfh,106.71
2022-12-26T02:15:00,vfh,57.32
2022-12-26T02:16:00,vfh,57.32
2022-12-26T02:17:00,vfh,117.64
2022-12-26T02:18:00,vfh,77.91
2022-12-26T02:19:00,vfh,77.91
2022-12-26T02:20:00,vfh,13.13
2022-12-26T02:21:00,vfh,123.14
2022-12-26T02:22:00,vfh,79.66
2022-12-26T02:23:00,vfh,52.17
2022-12-26T02:24:00,vfh,52.17
2022-12-26T02:25:00,vfh,51.29
2022-12-26T02:26:00,vfh,43.39
2022-12-26T02:27:00,vfh,108.09
2022-12-26T02:28:00,vfh,77.07
2022-12-26T02:29:00,vfh,24.52
2022-12-26T02:30:00,vfh,52.27
2022-12-26T02:31:00,vfh,98.71
2022-12-26T02:32:00,vfh,74.00
2022-12-26T02:33:00,vfh,38.24
2022-12-26T02:34:00,vfh,27.93
2022-12-26T02:35:00,vfh,14.30
2022-12-26T02:36:00,vfh,69.74
2022-12-26T02:37:00,vfh,63.79
2022-12-26T02:38:00,vfh,23.25
2022-12-26T02:39:00,vfh,81.29
2022-12-26T02:40:00,vfh,59.85
2022-12-26T02:41:00,vfh,2.15
2022-12-26T02:42:00,vfh,38.45
2022-12-26T02:43:00,vfh,49.43
2022-12-26T02:44:00,vfh,55.20
2022-12-26T02:45:00,vfh,52.85
2022-12-26T02:46:00,vfh,50.96
2022-12-26T02:47:00,vfh,63.67
2022-12-26T02:48:00,vfh,32.01
2022-12-26T02:49:00,vfh,32.01
2022-12-26T02:50:00,vfh,39.26
2022-12-26T02:51:00,vfh,39.26
2022-12-26T02:52:00,vfh,43.34
2022-12-26T02:53:00,vfh,58.25
2022-12-26T02:54:00,vfh,58.25
2022-12-26T02:55:00,vfh,123.30
2022-12-26T02:56:00,vfh,123.30
2022-12-26T02:57:00,vfh,108.99
2022-12-26T02:58:00,vfh,98.51
2022-12-26T02:59:00,vfh,104.57
2022-12-26T03:00:00,vfh,30.53
2022-12-26T03:01:00,vfh,30.53
2022-12-26T03:02:00,vfh,19.27
2022-12-26T03:03:00,vfh,19.27
2022-12-26T03:04:00,vfh,17.24
2022-12-26T03:05:00,vfh,64.52
2022-12-26T03:06:00,vfh,64.52
2022-12-26T03:07:00,vfh,106.58
2022-12-26T03:08:00,vfh,106.58
2022-12-26T03:09:00,vfh,74.68
2022-12-26T03:10:00,vfh,19.25
2022-12-26T03:11:00,vfh,19.25
2022-12-26T03:12:00,vfh,65.40
2022-12-26T03:13:00,vfh,65.40
2022-12-26T03:14:00,vfh,88.98
2022-12-26T03:15:00,vfh,119.12
2022-12-26T03:16:00,vfh,65.09
2022-12-26T03:17:00,vfh,13.83
2022-12-26T03:18:00,vfh,36.97
2022-12-26T03:19:00,vfh,85.15
2022-12-26T03:20:00,vfh,62.21
2022-12-26T03:21:00,vfh,17.35
2022-12-26T03:22:00,vfh,27.86
2022-12-26T03:23:00,vfh,17.76
2022-12-26T03:24:00,vfh,4.84
2022-12-26T03:25:00,vfh,9.05
2022-12-26T03:26:00,vfh,36.12
2022-12-26T03:27:00,vfh,63.26
2022-12-26T03:28:00,vfh,95.01
2022-12-26T03:29:00,vfh,113.64
2022-12-26T03:30:00,vfh,51.41
2022-12-26T03:31:00,vfh,96.64
2022-12-26T03:32:00,vfh,65.17
2022-12-26T03:33:00,vfh,65.17
2022-12-26T03:34:00,vfh,88.10
2022-12-26T03:35:00,vfh,81.17
2022-12-26T03:36:00,vfh,114.11
2022-12-26T03:37:00,vfh,75.53
2022-12-26T03:38:00,vfh,75.53
2022-12-26T03:39:00,vfh,48.59
2022-12-26T03:40:00,vfh,48.59
2022-12-26T03:41:00,vfh,35.04
2022-12-26T03:42:00,vfh,115.86
2022-12-26T03:43:00,vfh,115.86
2022-12-26T03:44:00,vfh,46.30
2022-12-26T03:45:00,vfh,46.30
2022-12-26T03:46:00,vfh,61.02
2022-12-26T03:47:00,vfh,61.02
2022-12-26T03:48:00,vfh,30.22
2022-12-26T03:49:00,vfh,30.22
2022-12-26T03:50:00,vfh,94.43
2022-12-26T03:51:00,vfh,33.93
2022-12-26T03:52:00,vfh,44.18
2022-12-26T03:53:00,vfh,60.85
2022-12-26T03:54:00,vfh,61.48
2022-12-26T03:55:00,vfh,48.01
2022-12-26T03:56:00,vfh,63.12
2022-12-26T03:57:00,vfh,19.34
2022-12-26T03:58:00,vfh,19.34
2022-12-26T03:59:00,vfh,80.10
2022-12-26T04:00:00,vfh,80.10
2022-12-26T04:01:00,vfh,68.81
2022-12-26T04:02:00,vfh,68.81
2022-12-26T04:03:00,vfh,62.66
2022-12-26T04:04:00,vfh,62.66
2022-12-26T04:05:00,vfh,11.97
2022-12-26T04:06:00,vfh,11.97
2022-12-26T04:07:00,vfh,80.68
2022-12-26T04:08:00,vfh,80.68
2022-12-26T04:09:00,vfh,53.89
2022-12-26T04:10:00,vfh,100.73
2022-12-26T04:11:00,vfh,107.36
2022-12-26T04:12:00,vfh,51.09
2022-12-26T04:13:00,vfh,53.41
2022-12-26T04:14:00,vfh,100.98
2022-12-26T04:15:00,vfh,58.00
2022-12-26T04:16:00,vfh,37.51
2022-12-26T04:17:00,vfh,58.90
2022-12-26T04:18:00,vfh,77.62
2022-12-26T04:19:00,vfh,42.80
2022-12-26T04:20:00,vfh,67.45
2022-12-26T04:21:00,vfh,76.68
2022-12-26T04:22:00,vfh,48.19
2022-12-26T04:23:00,vfh,69.56
2022-12-26T04:24:00,vfh,108.37
2022-12-26T04:25:00,vfh,52.89
2022-12-26T04:26:00,vfh,52.31
2022-12-26T04:27:00,vfh,55.78
2022-12-26T04:28:00,vfh,56.39
2022-12-26T04:29:00,vfh,83.47
2022-12-26T04:30:00,vfh,72.47
2022-12-26T04:31:00,vfh,72.67
2022-12-26T04:32:00,vfh,90.37
2022-12-26T04:33:00,vfh,106.06
2022-12-26T04:34:00,vfh,69.31
2022-12-26T04:35:00,vfh,57.76
2022-12-26T04:36:00,vfh,83.57
2022-12-26T04:37:00,vfh,92.94
2022-12-26T04:38:00,vfh,15.97
2022-12-26T04:39:00,vfh,15.97
2022-12-26T04:40:00,vfh,111.15
2022-12-26T04:41:00,vfh,111.15
2022-12-26T04:42:00,vfh,77.87
2022-12-26T04:43:00,vfh,77.87
2022-12-26T04:44:00,vfh,54.32
2022-12-26T04:45:00,vfh,54.32
2022-12-26T04:46:00,vfh,40.16
2022-12-26T04:47:00,vfh,40.16
2022-12-26T04:48:00,vfh,28.12
2022-12-26T04:49:00,vfh,31.48
2022-12-26T04:50:00,vfh,73.16
2022-12-26T04:51:00,vfh,53.31
2022-12-26T04:52:00,vfh,8.36
2022-12-26T04:53:00,vfh,20.69
2022-12-26T04:54:00,vfh,85.03
2022-12-26T04:55:00,vfh,85.03
2022-12-26T04:56:00,vfh,85.03
2022-12-26T04:57:00,vfh,70.91
2022-12-26T04:58:00,vfh,37.96
2022-12-26T04:59:00,vfh,83.99
2022-12-26T05:00:00,vfh,55.46
2022-12-26T05:01:00,vfh,55.46
2022-12-26T05:02:00,vfh,24.69
2022-12-26T05:03:00,vfh,24.69
2022-12-26T05:04:00,vfh,68.06
2022-12-26T05:05:00,vfh,68.06
2022-12-26T05:06:00,vfh,41.77
2022-12-26T05:07:00,vfh,73.89
2022-12-26T05:08:00,vfh,62.73
2022-12-26T05:09:00,vfh,109.16
2022-12-26T05:10:00,vfh,98.34
2022-12-26T05:11:00,vfh,83.58
2022-12-26T05:12:00,vfh,108.52
2022-12-26T05:13:00,vfh,82.93
2022-12-26T05:14:00,vfh,94.42
2022-12-26T05:15:00,vfh,103.14
2022-12-26T05:16:00,vfh,97.35
2022-12-26T05:17:00,vfh,37.20
2022-12-26T05:18:00,vfh,33.45
2022-12-26T05:19:00,vfh,66.24
2022-12-26T05:20:00,vfh,66.24
2022-12-26T05:21:00,vfh,67.52
2022-12-26T05:22:00,vfh,67.52
2022-12-26T05:23:00,vfh,77.25
2022-12-26T05:24:00,vfh,77.25
2022-12-26T05:25:00,vfh,120.11
2022-12-26T05:26:00,vfh,120.11
2022-12-26T05:27:00,vfh,65.40
2022-12-26T05:28:00,vfh,65.40
2022-12-26T05:29:00,vfh,39.66
2022-12-26T05:30:00,vfh,39.66
2022-12-26T05:31:00,vfh,50.87
2022-12-26T05:32:00,vfh,50.87
2022-12-26T05:33:00,vfh,57.85
2022-12-26T05:34:00,vfh,37.72
2022-12-26T05:35:00,vfh,55.88
2022-12-26T05:36:00,vfh,48.59
2022-12-26T05:37:00,vfh,57.08
2022-12-26T05:38:00,vfh,71.13
2022-12-26T05:39:00,vfh,87.22
2022-12-26T05:40:00,vfh,87.22
2022-12-26T05:41:00,vfh,113.80
2022-12-26T05:42:00,vfh,113.80
2022-12-26T05:43:00,vfh,83.79
2022-12-26T05:44:00,vfh,85.94
2022-12-26T05:45:00,vfh,85.94
2022-12-26T05:46:00,vfh,67.40
2022-12-26T05:47:00,vfh,84.86
2022-12-26T05:48:00,vfh,68.78
2022-12-26T05:49:00,vfh,47.38
2022-12-26T05:50:00,vfh,15.04
2022-12-26T05:51:00,vfh,39.87
2022-12-26T05:52:00,vfh,42.31
2022-12-26T05:53:00,vfh,42.31
2022-12-26T05:54:00,vfh,113.01
2022-12-26T05:55:00,vfh,18.63
2022-12-26T05:56:00,vfh,18.63
2022-12-26T05:57:00,vfh,60.87
2022-12-26T05:58:00,vfh,60.87
2022-12-26T05:59:00,vfh,47.03
2022-12-26T06:00:00,vfh,35.87
2022-12-26T06:01:00,vfh,35.87
2022-12-26T06:02:00,vfh,59.21
2022-12-26T06:03:00,vfh,59.21
2022-12-26T06:04:00,vfh,24.16
2022-12-26T06:05:00,vfh,83.26
2022-12-26T06:06:00,vfh,83.26
2022-12-26T06:07:00,vfh,56.28
2022-12-26T06:08:00,vfh,56.28
2022-12-26T06:09:00,vfh,80.41
2022-12-26T06:10:00,vfh,80.41
2022-12-26T06:11:00,vfh,45.41
2022-12-26T06:12:00,vfh,45.41
2022-12-26T06:13:00,vfh,88.44
2022-12-26T06:14:00,vfh,58.93
2022-12-26T06:15:00,vfh,88.90
2022-12-26T06:16:00,vfh,101.46
2022-12-26T06:17:00,vfh,55.88
2022-12-26T06:18:00,vfh,97.83
2022-12-26T06:19:00,vfh,97.83
2022-12-26T06:20:00,vfh,68.24
2022-12-26T06:21:00,vfh,94.73
2022-12-26T06:22:00,vfh,70.89
2022-12-26T06:23:00,vfh,88.08
2022-12-26T06:24:00,vfh,57.39
2022-12-26T06:25:00,vfh,37.84
2022-12-26T06:26:00,vfh,84.29
2022-12-26T06:27:00,vfh,115.30
2022-12-26T06:28:00,vfh,108.33
2022-12-26T06:29:00,vfh,35.22
2022-12-26T06:30:00,vfh,35.22
2022-12-26T06:31:00,vfh,14.24
2022-12-26T06:32:00,vfh,47.26
2022-12-26T06:33:00,vfh,83.76
2022-12-26T06:34:00,vfh,83.76
2022-12-26T06:35:00,vfh,60.57
2022-12-26T06:36:00,vfh,33.58
2022-12-26T06:37:00,vfh,33.58
2022-12-26T06:38:00,vfh,61.17
2022-12-26T06:39:00,vfh,61.17
2022-12-26T06:40:00,vfh,102.96
2022-12-26T06:41:00,vfh,54.87
2022-12-26T06:42:00,vfh,54.87
2022-12-26T06:43:00,vfh,48.43
2022-12-26T06:44:00,vfh,48.43
2022-12-26T06:45:00,vfh,79.54
2022-12-26T06:46:00,vfh,79.54
2022-12-26T06:47:00,vfh,55.53
2022-12-26T06:48:00,vfh,55.53
2022-12-26T06:49:00,vfh,66.85
2022-12-26T06:50:00,vfh,66.85
2022-12-26T06:51:00,vfh,102.49
2022-12-26T06:52:00,vfh,102.49
2022-12-26T06:53:00,vfh,73.58
2022-12-26T06:54:00,vfh,73.58
2022-12-26T06:55:00,vfh,126.28
2022-12-26T06:56:00,vfh,109.12
2022-12-26T06:57:00,vfh,66.04
2022-12-26T06:58:00,vfh,56.99
2022-12-26T06:59:00,vfh,103.29
2022-12-26T07:00:00,vfh,70.04
2022-12-26T07:01:00,vfh,32.95
2022-12-26T07:02:00,vfh,45.53
2022-12-26T07:03:00,vfh,89.85
2022-12-26T07:04:00,vfh,83.30
2022-12-26T07:05:00,vfh,47.56
2022-12-26T07:06:00,vfh,33.55
2022-12-26T07:07:00,vfh,33.55
2022-12-26T07:08:00,vfh,65.96
2022-12-26T07:09:00,vfh,111.80
2022-12-26T07:10:00,vfh,111.80
2022-12-26T07:11:00,vfh,37.76
2022-12-26T07:12:00,vfh,37.76
2022-12-26T07:13:00,vfh,76.91
2022-12-26T07:14:00,vfh,76.91
2022-12-26T07:15:00,vfh,81.78
2022-12-26T07:16:00,vfh,61.79
2022-12-26T07:17:00,vfh,26.01
2022-12-26T07:18:00,vfh,14.21
2022-12-26T07:19:00,vfh,117.38
2022-12-26T07:20:00,vfh,117.38
2022-12-26T07:21:00,vfh,46.18
2022-12-26T07:22:00,vfh,46.18
2022-12-26T07:23:00,vfh,83.98
2022-12-26T07:24:00,vfh,65.18
2022-12-26T07:25:00,vfh,65.18
2022-12-26T07:26:00,vfh,24.46
2022-12-26T07:27:00,vfh,24.46
2022-12-26T07:28:00,vfh,24.46
2022-12-26T07:29:00,vfh,28.48
2022-12-26T07:30:00,vfh,37.37
2022-12-26T07:31:00,vfh,116.31
2022-12-26T07:32:00,vfh,116.31
2022-12-26T07:33:00,vfh,106.91
2022-12-26T07:34:00,vfh,106.91
2022-12-26T07:35:00,vfh,108.24
2022-12-26T07:36:00,vfh,108.24
2022-12-26T07:37:00,vfh,83.60
2022-12-26T07:38:00,vfh,83.60
2022-12-26T07:39:00,vfh,60.39
2022-12-26T07:40:00,vfh,60.39
2022-12-26T07:41:00,vfh,25.66
2022-12-26T07:42:00,vfh,25.66
2022-12-26T07:43:00,vfh,43.97
2022-12-26T07:44:00,vfh,43.97
2022-12-26T07:45:00,vfh,72.43
2022-12-26T07:46:00,vfh,101.52
2022-12-26T07:47:00,vfh,56.16
2022-12-26T07:48:00,vfh,72.63
2022-12-26T07:49:00,vfh,64.77
2022-12-26T07:50:00,vfh,12.64
2022-12-26T07:51:00,vfh,62.65
2022-12-26T07:52:00,vfh,62.65
2022-12-26T07:53:00,vfh,16.91
2022-12-26T07:54:00,vfh,16.91
2022-12-26T07:55:00,vfh,40.53
2022-12-26T07:56:00,vfh,40.53
2022-12-26T07:57:00,vfh,53.58
2022-12-26T07:58:00,vfh,75.84
2022-12-26T07:59:00,vfh,75.84
2022-12-26T08:00:00,vfh,10.01
2022-12-26T08:01:00,vfh,10.01
2022-12-26T08:02:00,vfh,71.64
2022-12-26T08:03:00,vfh,71.31
2022-12-26T08:04:00,vfh,71.44
2022-12-26T08:05:00,vfh,55.24
2022-12-26T08:06:00,vfh,40.72
2022-12-26T08:07:00,vfh,12.60
2022-12-26T08:08:00,vfh,20.84
2022-12-26T08:09:00,vfh,24.36
2022-12-26T08:10:00,vfh,24.36
2022-12-26T08:11:00,vfh,65.87
2022-12-26T08:12:00,vfh,65.87
2022-12-26T08:13:00,vfh,70.47
2022-12-26T08:14:00,vfh,70.47
2022-12-26T08:15:00,vfh,84.89
2022-12-26T08:16:00,vfh,81.05
2022-12-26T08:17:00,vfh,88.57
2022-12-26T08:18:00,vfh,77.28
2022-12-26T08:19:00,vfh,68.25
2022-12-26T08:20:00,vfh,63.24
2022-12-26T08:21:00,vfh,86.84
2022-12-26T08:22:00,vfh,99.32
2022-12-26T08:23:00,vfh,112.45
2022-12-26T08:24:00,vfh,94.24
2022-12-26T08:25:00,vfh,79.37
2022-12-26T08:26:00,vfh,96.34
2022-12-26T08:27:00,vfh,65.62
2022-12-26T08:28:00,vfh,65.62
2022-12-26T08:29:00,vfh,92.54
2022-12-26T08:30:00,vfh,92.54
2022-12-26T08:31:00,vfh,93.07
2022-12-26T08:32:00,vfh,63.11
2022-12-26T08:33:00,vfh,64.40
2022-12-26T08:34:00,vfh,115.46
2022-12-26T08:35:00,vfh,115.46
2022-12-26T08:36:00,vfh,83.03
2022-12-26T08:37:00,vfh,83.03
2022-12-26T08:38:00,vfh,54.61
2022-12-26T08:39:00,vfh,54.61
2022-12-26T08:40:00,vfh,32.52
2022-12-26T08:41:00,vfh,32.52
2022-12-26T08:42:00,vfh,87.23
2022-12-26T08:43:00,vfh,58.37
2022-12-26T08:44:00,vfh,61.30
2022-12-26T08:45:00,vfh,75.43
2022-12-26T08:46:00,vfh,87.23
2022-12-26T08:47:00,vfh,79.61
2022-12-26T08:48:00,vfh,66.37
2022-12-26T08:49:00,vfh,66.37
2022-12-26T08:50:00,vfh,77.89
2022-12-26T08:51:00,vfh,77.89
2022-12-26T08:52:00,vfh,24.41
2022-12-26T08:53:00,vfh,24.41
2022-12-26T08:54:00,vfh,114.17
2022-12-26T08:55:00,vfh,114.17
2022-12-26T08:56:00,vfh,89.77
2022-12-26T08:57:00,vfh,89.77
2022-12-26T08:58:00,vfh,102.89
2022-12-26T08:59:00,vfh,102.89
2022-12-26T09:00:00,vfh,75.40
2022-12-26T09:01:00,vfh,75.40
2022-12-26T09:02:00,vfh,63.67
2022-12-26T09:03:00,vfh,65.86
2022-12-26T09:04:00,vfh,65.86
2022-12-26T09:05:00,vfh,56.45
2022-12-26T09:06:00,vfh,56.45
2022-12-26T09:07:00,vfh,16.56
2022-12-26T09:08:00,vfh,16.56
2022-12-26T09:09:00,vfh,36.57
2022-12-26T09:10:00,vfh,36.57
2022-12-26T09:11:00,vfh,41.80
2022-12-26T09:12:00,vfh,45.56
2022-12-26T09:13:00,vfh,60.49
2022-12-26T09:14:00,vfh,91.26
2022-12-26T09:15:00,vfh,34.69
2022-12-26T09:16:00,vfh,71.20
2022-12-26T09:17:00,vfh,77.08
2022-12-26T09:18:00,vfh,56.41
2022-12-26T09:19:00,vfh,62.31
2022-12-26T09:20:00,vfh,63.75
2022-12-26T09:21:00,vfh,81.48
2022-12-26T09:22:00,vfh,62.94
2022-12-26T09:23:00,vfh,47.82
2022-12-26T09:24:00,vfh,60.50
2022-12-26T09:25:00,vfh,26.43
2022-12-26T09:26:00,vfh,45.75
2022-12-26T09:27:00,vfh,8.67
2022-12-26T09:28:00,vfh,45.65
2022-12-26T09:29:00,vfh,71.62
2022-12-26T09:30:00,vfh,71.62
2022-12-26T09:31:00,vfh,73.64
2022-12-26T09:32:00,vfh,99.21
2022-12-26T09:33:00,vfh,99.21
2022-12-26T09:34:00,vfh,45.95
2022-12-26T09:35:00,vfh,67.53
2022-12-26T09:36:00,vfh,67.53
2022-12-26T09:37:00,vfh,96.00
2022-12-26T09:38:00,vfh,96.00
2022-12-26T09:39:00,vfh,96.72
2022-12-26T09:40:00,vfh,85.58
2022-12-26T09:41:00,vfh,92.45
2022-12-26T09:42:00,vfh,113.46
2022-12-26T09:43:00,vfh,48.79
2022-12-26T09:44:00,vfh,47.94
2022-12-26T09:45:00,vfh,48.29
2022-12-26T09:46:00,vfh,88.84
2022-12-26T09:47:00,vfh,94.22
2022-12-26T09:48:00,vfh,95.08
2022-12-26T09:49:00,vfh,42.88
2022-12-26T09:50:00,vfh,42.88
2022-12-26T09:51:00,vfh,41.88
2022-12-26T09:52:00,vfh,41.88
2022-12-26T09:53:00,vfh,62.80
2022-12-26T09:54:00,vfh,62.43
2022-12-26T09:55:00,vfh,28.69
2022-12-26T09:56:00,vfh,88.07
2022-12-26T09:57:00,vfh,124.81
2022-12-26T09:58:00,vfh,109.33
2022-12-26T09:59:00,vfh,42.58
2022-12-26T10:00:00,vfh,42.58
2022-12-26T10:01:00,vfh,108.98
2022-12-26T10:02:00,vfh,83.75
2022-12-26T10:03:00,vfh,83.75
2022-12-26T10:04:00,vfh,86.43
2022-12-26T10:05:00,vfh,86.43
2022-12-26T10:06:00,vfh,75.06
2022-12-26T10:07:00,vfh,17.95
2022-12-26T10:08:00,vfh,51.04
2022-12-26T10:09:00,vfh,103.12
2022-12-26T10:10:00,vfh,97.19
2022-12-26T10:11:00,vfh,73.77
2022-12-26T10:12:00,vfh,73.77
2022-12-26T10:13:00,vfh,108.67
2022-12-26T10:14:00,vfh,108.67
2022-12-26T10:15:00,vfh,36.89
2022-12-26T10:16:00,vfh,36.89
2022-12-26T10:17:00,vfh,94.24
2022-12-26T10:18:00,vfh,112.27
2022-12-26T10:19:00,vfh,77.13
2022-12-26T10:20:00,vfh,39.15
2022-12-26T10:21:00,vfh,80.90
2022-12-26T10:22:00,vfh,72.88
2022-12-26T10:23:00,vfh,48.64
2022-12-26T10:24:00,vfh,49.96
2022-12-26T10:25:00,vfh,49.96
2022-12-26T10:26:00,vfh,62.35
2022-12-26T10:27:00,vfh,62.35
2022-12-26T10:28:00,vfh,57.37
2022-12-26T10:29:00,vfh,57.37
2022-12-26T10:30:00,vfh,72.02
2022-12-26T10:31:00,vfh,72.02
2022-12-26T10:32:00,vfh,37.28
2022-12-26T10:33:00,vfh,37.28
2022-12-26T10:34:00,vfh,64.35
2022-12-26T10:35:00,vfh,64.35
2022-12-26T10:36:00,vfh,83.30
2022-12-26T10:37:00,vfh,83.30
2022-12-26T10:38:00,vfh,89.98
2022-12-26T10:39:00,vfh,89.98
2022-12-26T10:40:00,vfh,43.78
2022-12-26T10:41:00,vfh,33.60
2022-12-26T10:42:00,vfh,33.60
2022-12-26T10:43:00,vfh,78.20
2022-12-26T10:44:00,vfh,61.03
2022-12-26T10:45:00,vfh,61.03
2022-12-26T10:46:00,vfh,36.97
2022-12-26T10:47:00,vfh,36.97
2022-12-26T10:48:00,vfh,63.79
2022-12-26T10:49:00,vfh,14.33
2022-12-26T10:50:00,vfh,57.28
2022-12-26T10:51:00,vfh,71.72
2022-12-26T10:52:00,vfh,71.72
2022-12-26T10:53:00,vfh,60.05
2022-12-26T10:54:00,vfh,60.05
2022-12-26T10:55:00,vfh,62.36
2022-12-26T10:56:00,vfh,73.68
2022-12-26T10:57:00,vfh,106.78
2022-12-26T10:58:00,vfh,81.60
2022-12-26T10:59:00,vfh,40.85
2022-12-26T11:00:00,vfh,19.84
2022-12-26T11:01:00,vfh,35.25
2022-12-26T11:02:00,vfh,68.50
2022-12-26T11:03:00,vfh,66.00
2022-12-26T11:04:00,vfh,66.00
2022-12-26T11:05:00,vfh,94.74
