#datetime,building,power
2022-01-16T00:00:00,kyn,131.95
2022-01-16T00:02:00,kyn,132.19
2022-01-16T00:03:00,kyn,71.95
2022-01-16T00:05:00,kyn,131.95
2022-01-16T00:06:00,kyn,71.95
2022-01-16T00:08:00,kyn,131.95
2022-01-16T00:10:00,kyn,132.19
2022-01-16T00:12:00,kyn,131.95
2022-01-16T00:13:00,kyn,71.95
2022-01-16T00:15:00,kyn,131.95
2022-01-16T00:16:00,kyn,71.95
2022-01-16T00:18:00,kyn,132.19
2022-01-16T00:19:00,kyn,71.95
2022-01-16T00:21:00,kyn,131.95
2022-01-16T00:23:00,kyn,143.91
2022-01-16T00:25:00,kyn,132.19
2022-01-16T00:27:00,kyn,131.95
2022-01-16T00:29:00,kyn,143.91
2022-01-16T00:30:00,kyn,71.95
2022-01-16T00:32:00,kyn,132.19
2022-01-16T00:33:00,kyn,71.95
2022-01-16T00:35:00,kyn,143.91
2022-01-16T00:37:00,kyn,156.09
2022-01-16T00:39:00,kyn,131.95
2022-01-16T00:40:00,kyn,71.95
2022-01-16T00:42:00,kyn,131.95
2022-01-16T00:43:00,kyn,60.00
2022-01-16T00:44:00,kyn,72.19
2022-01-16T00:46:00,kyn,120.00
2022-01-16T00:47:00,kyn,71.95
2022-01-16T00:49:00,kyn,131.95
2022-01-16T00:51:00,kyn,131.95
2022-01-16T00:53:00,kyn,131.95
2022-01-16T00:55:00,kyn,132.19
2022-01-16T00:56:00,kyn,71.95
2022-01-16T00:58:00,kyn,131.95
2022-01-16T00:59:00,kyn,60.00
2022-01-16T01:01:00,kyn,131.95
2022-01-16T01:03:00,kyn,131.95
2022-01-16T01:04:00,kyn,72.19
2022-01-16T01:06:00,kyn,131.95
2022-01-16T01:08:00,kyn,143.91
2022-01-16T01:10:00,kyn,131.95
2022-01-16T01:11:00,kyn,84.14
2022-01-16T01:12:00,kyn,71.95
2022-01-16T01:14:00,kyn,143.91
2022-01-16T01:16:00,kyn,144.14
2022-01-16T01:18:00,kyn,143.91
2022-01-16T01:19:00,kyn,71.95
2022-01-16T01:21:00,kyn,132.19
2022-01-16T01:23:00,kyn,131.95
2022-01-16T01:25:00,kyn,131.95
2022-01-16T01:27:00,kyn,131.95
2022-01-16T01:29:00,kyn,144.14
2022-01-16T01:31:00,kyn,131.95
2022-01-16T01:32:00,kyn,60.00
2022-01-16T01:34:00,kyn,131.95
2022-01-16T01:36:00,kyn,131.95
2022-01-16T01:38:00,kyn,144.14
2022-01-16T01:40:00,kyn,131.95
2022-01-16T01:42:00,kyn,131.95
2022-01-16T01:43:00,kyn,48.05
2022-01-16T01:45:00,kyn,108.05
2022-01-16T01:47:00,kyn,107.81
2022-01-16T01:49:00,kyn,108.05
2022-01-16T01:51:00,kyn,108.05
2022-01-16T01:52:00,kyn,60.00
2022-01-16T01:54:00,kyn,108.05
2022-01-16T01:55:00,kyn,60.00
2022-01-16T01:57:00,kyn,95.86
2022-01-16T01:58:00,kyn,60.00
2022-01-16T02:00:00,kyn,108.05
2022-01-16T02:02:00,kyn,96.09
2022-01-16T02:04:00,kyn,120.00
2022-01-16T02:06:00,kyn,108.05
2022-01-16T02:07:00,kyn,60.00
2022-01-16T02:09:00,kyn,107.81
2022-01-16T02:11:00,kyn,108.05
2022-01-16T02:13:00,kyn,108.05
2022-01-16T02:14:00,kyn,60.00
2022-01-16T02:16:00,kyn,108.05
2022-01-16T02:18:00,kyn,108.05
2022-01-16T02:20:00,kyn,107.81
2022-01-16T02:22:00,kyn,108.05
2022-01-16T02:24:00,kyn,108.05
2022-01-16T02:26:00,kyn,96.09
