#datetime,building,power
2023-04-12T00:00:00,cfa,253.83
2023-04-12T00:02:00,cfa,254.41
2023-04-12T00:03:00,cfa,138.63
2023-04-12T00:04:00,cfa,115.78
2023-04-12T00:06:00,cfa,253.71
2023-04-12T00:08:00,cfa,231.68
2023-04-12T00:09:00,cfa,138.63
2023-04-12T00:11:00,cfa,230.98
2023-04-12T00:13:00,cfa,254.41
2023-04-12T00:15:00,cfa,230.98
2023-04-12T00:17:00,cfa,254.41
2023-04-12T00:18:00,cfa,115.20
2023-04-12T00:19:00,cfa,115.78
2023-04-12T00:21:00,cfa,253.83
2023-04-12T00:22:00,cfa,115.78
2023-04-12T00:24:00,cfa,254.41
2023-04-12T00:26:00,cfa,254.41
2023-04-12T00:28:00,cfa,230.98
2023-04-12T00:29:00,cfa,138.52
2023-04-12T00:31:00,cfa,231.09
2023-04-12T00:33:00,cfa,254.41
2023-04-12T00:35:00,cfa,254.30
2023-04-12T00:37:00,cfa,253.83
2023-04-12T00:38:00,cfa,115.78
2023-04-12T00:40:00,cfa,254.41
2023-04-12T00:42:00,cfa,253.83
2023-04-12T00:43:00,cfa,115.78
2023-04-12T00:45:00,cfa,254.41
2023-04-12T00:47:00,cfa,230.98
2023-04-12T00:49:00,cfa,254.41
2023-04-12T00:51:00,cfa,230.98
2023-04-12T00:53:00,cfa,253.83
2023-04-12T00:55:00,cfa,254.41
2023-04-12T00:57:00,cfa,230.98
2023-04-12T00:59:00,cfa,254.41
2023-04-12T01:01:00,cfa,254.41
2023-04-12T01:02:00,cfa,115.20
2023-04-12T01:03:00,cfa,115.78
2023-04-12T01:05:00,cfa,254.41
2023-04-12T01:07:00,cfa,253.83
2023-04-12T01:08:00,cfa,115.78
2023-04-12T01:10:00,cfa,230.98
2023-04-12T01:12:00,cfa,254.41
2023-04-12T01:14:00,cfa,254.41
2023-04-12T01:15:00,cfa,115.20
2023-04-12T01:16:00,cfa,115.78
2023-04-12T01:18:00,cfa,230.98
2023-04-12T01:20:00,cfa,254.41
2023-04-12T01:22:00,cfa,254.41
2023-04-12T01:24:00,cfa,230.98
2023-04-12T01:26:00,cfa,253.83
2023-04-12T01:28:00,cfa,231.56
2023-04-12T01:30:00,cfa,253.83
2023-04-12T01:31:00,cfa,115.78
2023-04-12T01:33:00,cfa,254.41
2023-04-12T01:35:00,cfa,230.98
2023-04-12T01:37:00,cfa,254.41
2023-04-12T01:39:00,cfa,230.98
2023-04-12T01:40:00,cfa,138.63
2023-04-12T01:42:00,cfa,230.98
2023-04-12T01:44:00,cfa,254.41
2023-04-12T01:46:00,cfa,230.98
2023-04-12T01:47:00,cfa,138.63
2023-04-12T01:49:00,cfa,230.98
2023-04-12T01:51:00,cfa,254.41
2023-04-12T01:52:00,cfa,115.78
2023-04-12T01:54:00,cfa,231.09
2023-04-12T01:56:00,cfa,254.30
2023-04-12T01:58:00,cfa,253.83
2023-04-12T02:00:00,cfa,231.68
2023-04-12T02:01:00,cfa,115.20
2023-04-12T02:03:00,cfa,254.30
2023-04-12T02:05:00,cfa,254.41
2023-04-12T02:06:00,cfa,115.20
2023-04-12T02:08:00,cfa,231.09
2023-04-12T02:10:00,cfa,208.12
2023-04-12T02:11:00,cfa,208.12
2023-04-12T02:12:00,cfa,254.41
2023-04-12T02:13:00,cfa,115.20
2023-04-12T02:14:00,cfa,115.78
2023-04-12T02:16:00,cfa,230.98
2023-04-12T02:18:00,cfa,231.09
2023-04-12T02:20:00,cfa,231.56
2023-04-12T02:21:00,cfa,115.20
2023-04-12T02:23:00,cfa,230.98
2023-04-12T02:24:00,cfa,139.22
2023-04-12T02:26:00,cfa,230.98
2023-04-12T02:27:00,cfa,115.20
2023-04-12T02:29:00,cfa,231.09
2023-04-12T02:31:00,cfa,231.56
2023-04-12T02:32:00,cfa,115.20
2023-04-12T02:33:00,cfa,115.78
2023-04-12T02:35:00,cfa,230.98
2023-04-12T02:36:00,cfa,115.78
2023-04-12T02:38:00,cfa,231.09
2023-04-12T02:39:00,cfa,138.52
2023-04-12T02:41:00,cfa,231.09
2023-04-12T02:43:00,cfa,230.98
2023-04-12T02:45:00,cfa,254.41
2023-04-12T02:47:00,cfa,230.98
2023-04-12T02:48:00,cfa,115.78
2023-04-12T02:50:00,cfa,230.98
2023-04-12T02:52:00,cfa,230.98
2023-04-12T02:53:00,cfa,230.98
2023-04-12T02:54:00,cfa,254.41
2023-04-12T02:56:00,cfa,208.24
2023-04-12T02:57:00,cfa,138.63
2023-04-12T02:59:00,cfa,208.12
2023-04-12T03:00:00,cfa,138.63
2023-04-12T03:02:00,cfa,230.98
2023-04-12T03:04:00,cfa,230.98
2023-04-12T03:06:00,cfa,231.09
2023-04-12T03:08:00,cfa,254.30
2023-04-12T03:10:00,cfa,254.41
2023-04-12T03:12:00,cfa,231.09
2023-04-12T03:14:00,cfa,230.98
2023-04-12T03:15:00,cfa,115.78
2023-04-12T03:17:00,cfa,230.98
2023-04-12T03:19:00,cfa,254.41
2023-04-12T03:21:00,cfa,230.98
2023-04-12T03:23:00,cfa,230.98
2023-04-12T03:25:00,cfa,231.09
2023-04-12T03:27:00,cfa,230.98
2023-04-12T03:28:00,cfa,115.78
2023-04-12T03:30:00,cfa,230.98
2023-04-12T03:32:00,cfa,254.41
2023-04-12T03:34:00,cfa,230.98
2023-04-12T03:35:00,cfa,115.78
2023-04-12T03:37:00,cfa,254.41
2023-04-12T03:39:00,cfa,230.98
2023-04-12T03:41:00,cfa,231.09
2023-04-12T03:43:00,cfa,254.41
2023-04-12T03:45:00,cfa,253.71
2023-04-12T03:47:00,cfa,230.98
2023-04-12T03:49:00,cfa,231.68
2023-04-12T03:51:00,cfa,230.98
2023-04-12T03:53:00,cfa,230.98
2023-04-12T03:55:00,cfa,230.98
2023-04-12T03:57:00,cfa,231.09
2023-04-12T03:59:00,cfa,254.30
2023-04-12T04:00:00,cfa,115.90
2023-04-12T04:02:00,cfa,230.98
2023-04-12T04:04:00,cfa,254.41
2023-04-12T04:06:00,cfa,230.98
2023-04-12T04:07:00,cfa,115.78
2023-04-12T04:09:00,cfa,230.98
2023-04-12T04:11:00,cfa,230.98
2023-04-12T04:13:00,cfa,231.09
2023-04-12T04:14:00,cfa,115.78
2023-04-12T04:15:00,cfa,115.20
2023-04-12T04:17:00,cfa,254.41
2023-04-12T04:19:00,cfa,230.98
2023-04-12T04:22:00,cfa,231.56
2023-04-12T04:23:00,cfa,230.98
2023-04-12T04:25:00,cfa,253.83
2023-04-12T04:26:00,cfa,253.83
2023-04-12T04:27:00,cfa,115.78
2023-04-12T04:28:00,cfa,231.09
2023-04-12T04:30:00,cfa,230.98
2023-04-12T04:32:00,cfa,231.56
2023-04-12T04:34:00,cfa,253.83
2023-04-12T04:36:00,cfa,231.56
2023-04-12T04:38:00,cfa,230.98
2023-04-12T04:40:00,cfa,231.09
2023-04-12T04:42:00,cfa,254.30
2023-04-12T04:44:00,cfa,231.09
2023-04-12T04:46:00,cfa,254.41
2023-04-12T04:48:00,cfa,253.71
2023-04-12T04:50:00,cfa,231.09
2023-04-12T04:52:00,cfa,254.30
2023-04-12T04:53:00,cfa,115.90
2023-04-12T04:55:00,cfa,230.98
2023-04-12T04:57:00,cfa,230.98
2023-04-12T04:59:00,cfa,230.98
2023-04-12T05:01:00,cfa,231.56
2023-04-12T05:02:00,cfa,138.63
2023-04-12T05:04:00,cfa,253.83
2023-04-12T05:06:00,cfa,231.56
2023-04-12T05:08:00,cfa,230.98
2023-04-12T05:09:00,cfa,115.31
2023-04-12T05:11:00,cfa,231.56
2023-04-12T05:12:00,cfa,138.63
2023-04-12T05:14:00,cfa,230.98
2023-04-12T05:16:00,cfa,230.98
2023-04-12T05:18:00,cfa,230.98
2023-04-12T05:20:00,cfa,254.41
2023-04-12T05:22:00,cfa,254.41
2023-04-12T05:24:00,cfa,253.83
2023-04-12T05:26:00,cfa,277.73
2023-04-12T05:27:00,cfa,138.63
2023-04-12T05:28:00,cfa,138.63
2023-04-12T05:29:00,cfa,138.52
2023-04-12T05:31:00,cfa,277.27
2023-04-12T05:32:00,cfa,138.63
2023-04-12T05:34:00,cfa,277.73
2023-04-12T05:36:00,cfa,253.83
2023-04-12T05:38:00,cfa,231.56
2023-04-12T05:40:00,cfa,230.98
2023-04-12T05:42:00,cfa,254.41
2023-04-12T05:44:00,cfa,230.98
2023-04-12T05:46:00,cfa,231.09
2023-04-12T05:48:00,cfa,254.41
2023-04-12T05:50:00,cfa,230.98
2023-04-12T05:52:00,cfa,254.41
2023-04-12T05:54:00,cfa,230.98
2023-04-12T05:56:00,cfa,253.83
2023-04-12T05:58:00,cfa,231.56
2023-04-12T06:00:00,cfa,230.98
2023-04-12T06:02:00,cfa,254.41
2023-04-12T06:04:00,cfa,230.98
2023-04-12T06:06:00,cfa,254.41
2023-04-12T06:08:00,cfa,300.00
2023-04-12T06:10:00,cfa,277.27
2023-04-12T06:11:00,cfa,115.78
2023-04-12T06:13:00,cfa,277.15
2023-04-12T06:15:00,cfa,277.85
2023-04-12T06:16:00,cfa,138.52
2023-04-12T06:18:00,cfa,254.41
2023-04-12T06:20:00,cfa,277.27
2023-04-12T06:22:00,cfa,277.15
2023-04-12T06:24:00,cfa,254.41
2023-04-12T06:26:00,cfa,277.15
2023-04-12T06:28:00,cfa,277.27
2023-04-12T06:30:00,cfa,254.41
2023-04-12T06:32:00,cfa,277.15
2023-04-12T06:34:00,cfa,254.41
2023-04-12T06:35:00,cfa,138.63
2023-04-12T06:36:00,cfa,138.63
2023-04-12T06:38:00,cfa,254.30
2023-04-12T06:40:00,cfa,254.41
2023-04-12T06:41:00,cfa,138.63
2023-04-12T06:43:00,cfa,277.15
2023-04-12T06:45:00,cfa,254.41
2023-04-12T06:47:00,cfa,253.83
2023-04-12T06:49:00,cfa,254.41
2023-04-12T06:51:00,cfa,254.41
2023-04-12T06:53:00,cfa,277.15
2023-04-12T06:55:00,cfa,254.41
2023-04-12T06:56:00,cfa,115.20
2023-04-12T06:58:00,cfa,254.41
2023-04-12T07:00:00,cfa,277.27
2023-04-12T07:02:00,cfa,254.30
2023-04-12T07:04:00,cfa,277.27
2023-04-12T07:06:00,cfa,277.73
2023-04-12T07:07:00,cfa,115.20
2023-04-12T07:09:00,cfa,277.27
2023-04-12T07:11:00,cfa,254.41
2023-04-12T07:12:00,cfa,138.63
2023-04-12T07:14:00,cfa,254.30
2023-04-12T07:16:00,cfa,254.41
2023-04-12T07:18:00,cfa,277.27
2023-04-12T07:20:00,cfa,253.71
2023-04-12T07:22:00,cfa,277.85
2023-04-12T07:24:00,cfa,253.83
2023-04-12T07:25:00,cfa,115.78
2023-04-12T07:26:00,cfa,138.63
2023-04-12T07:28:00,cfa,277.73
2023-04-12T07:30:00,cfa,253.83
2023-04-12T07:32:00,cfa,277.85
2023-04-12T07:33:00,cfa,138.52
2023-04-12T07:35:00,cfa,253.83
2023-04-12T07:37:00,cfa,254.41
2023-04-12T07:39:00,cfa,277.15
2023-04-12T07:40:00,cfa,138.63
2023-04-12T07:42:00,cfa,254.41
2023-04-12T07:44:00,cfa,254.41
2023-04-12T07:46:00,cfa,277.15
2023-04-12T07:48:00,cfa,254.41
2023-04-12T07:50:00,cfa,253.83
2023-04-12T07:52:00,cfa,277.73
2023-04-12T07:53:00,cfa,115.31
2023-04-12T07:55:00,cfa,277.73
2023-04-12T07:58:00,cfa,392.46
2023-04-12T08:00:00,cfa,254.30
2023-04-12T08:01:00,cfa,138.63
2023-04-12T08:03:00,cfa,277.27
2023-04-12T08:04:00,cfa,115.78
2023-04-12T08:06:00,cfa,277.15
2023-04-12T08:07:00,cfa,138.63
2023-04-12T08:08:00,cfa,138.63
2023-04-12T08:10:00,cfa,277.73
2023-04-12T08:12:00,cfa,277.27
2023-04-12T08:14:00,cfa,277.15
2023-04-12T08:15:00,cfa,115.78
2023-04-12T08:17:00,cfa,277.27
2023-04-12T08:19:00,cfa,254.41
2023-04-12T08:20:00,cfa,138.52
2023-04-12T08:22:00,cfa,277.27
2023-04-12T08:24:00,cfa,277.15
2023-04-12T08:26:00,cfa,277.85
2023-04-12T08:28:00,cfa,253.71
2023-04-12T08:30:00,cfa,277.85
2023-04-12T08:31:00,cfa,161.37
2023-04-12T08:33:00,cfa,277.27
2023-04-12T08:35:00,cfa,277.73
2023-04-12T08:37:00,cfa,277.27
2023-04-12T08:38:00,cfa,138.52
2023-04-12T08:40:00,cfa,277.27
2023-04-12T08:42:00,cfa,254.41
2023-04-12T08:44:00,cfa,277.15
2023-04-12T08:46:00,cfa,277.27
2023-04-12T08:47:00,cfa,161.95
2023-04-12T08:49:00,cfa,277.27
2023-04-12T08:50:00,cfa,139.10
2023-04-12T08:51:00,cfa,138.63
2023-04-12T08:53:00,cfa,300.00
2023-04-12T08:54:00,cfa,139.22
2023-04-12T08:57:00,cfa,438.63
2023-04-12T08:59:00,cfa,277.73
2023-04-12T09:01:00,cfa,300.00
2023-04-12T09:02:00,cfa,162.07
2023-04-12T09:04:00,cfa,323.32
2023-04-12T09:05:00,cfa,138.63
2023-04-12T09:07:00,cfa,300.59
2023-04-12T09:09:00,cfa,323.44
2023-04-12T09:11:00,cfa,300.59
2023-04-12T09:12:00,cfa,161.95
2023-04-12T09:14:00,cfa,300.59
2023-04-12T09:15:00,cfa,161.48
2023-04-12T09:16:00,cfa,139.22
2023-04-12T09:18:00,cfa,323.32
2023-04-12T09:19:00,cfa,138.63
2023-04-12T09:21:00,cfa,323.44
2023-04-12T09:23:00,cfa,300.59
2023-04-12T09:25:00,cfa,300.59
2023-04-12T09:26:00,cfa,161.37
2023-04-12T09:27:00,cfa,162.07
2023-04-12T09:29:00,cfa,300.59
2023-04-12T09:30:00,cfa,161.37
2023-04-12T09:32:00,cfa,324.02
2023-04-12T09:33:00,cfa,161.37
2023-04-12T09:34:00,cfa,161.95
2023-04-12T09:36:00,cfa,300.70
2023-04-12T09:37:00,cfa,161.37
2023-04-12T09:39:00,cfa,300.59
2023-04-12T09:40:00,cfa,161.95
2023-04-12T09:42:00,cfa,300.59
2023-04-12T09:44:00,cfa,323.44
2023-04-12T09:46:00,cfa,300.59
2023-04-12T09:48:00,cfa,323.44
2023-04-12T09:50:00,cfa,323.44
2023-04-12T09:52:00,cfa,300.59
2023-04-12T09:54:00,cfa,323.32
2023-04-12T09:56:00,cfa,323.44
2023-04-12T09:58:00,cfa,324.02
2023-04-12T09:59:00,cfa,138.63
2023-04-12T10:00:00,cfa,161.37
2023-04-12T10:01:00,cfa,161.95
2023-04-12T10:03:00,cfa,300.59
2023-04-12T10:05:00,cfa,323.44
2023-04-12T10:06:00,cfa,162.07
2023-04-12T10:08:00,cfa,300.00
2023-04-12T10:09:00,cfa,185.39
2023-04-12T10:10:00,cfa,184.80
2023-04-12T10:12:00,cfa,392.93
2023-04-12T10:14:00,cfa,369.61
2023-04-12T10:15:00,cfa,184.80
2023-04-12T10:17:00,cfa,369.61
2023-04-12T10:19:00,cfa,393.05
2023-04-12T10:21:00,cfa,392.93
2023-04-12T10:23:00,cfa,369.61
2023-04-12T10:25:00,cfa,393.05
2023-04-12T10:27:00,cfa,392.93
2023-04-12T10:28:00,cfa,208.24
2023-04-12T10:30:00,cfa,393.05
2023-04-12T10:32:00,cfa,369.49
2023-04-12T10:34:00,cfa,393.05
2023-04-12T10:36:00,cfa,393.05
2023-04-12T10:38:00,cfa,369.61
2023-04-12T10:40:00,cfa,392.93
2023-04-12T10:42:00,cfa,415.78
2023-04-12T10:44:00,cfa,393.05
2023-04-12T10:46:00,cfa,393.05
2023-04-12T10:48:00,cfa,392.93
2023-04-12T10:50:00,cfa,369.61
2023-04-12T10:52:00,cfa,393.05
2023-04-12T10:54:00,cfa,369.61
2023-04-12T10:55:00,cfa,184.80
2023-04-12T10:57:00,cfa,323.91
2023-04-12T10:58:00,cfa,161.48
2023-04-12T11:00:00,cfa,323.91
2023-04-12T11:02:00,cfa,323.44
2023-04-12T11:04:00,cfa,323.44
2023-04-12T11:06:00,cfa,346.76
2023-04-12T11:08:00,cfa,323.44
2023-04-12T11:10:00,cfa,323.32
2023-04-12T11:11:00,cfa,185.51
2023-04-12T11:13:00,cfa,323.32
2023-04-12T11:15:00,cfa,323.44
2023-04-12T11:16:00,cfa,161.95
2023-04-12T11:18:00,cfa,346.88
2023-04-12T11:20:00,cfa,323.32
2023-04-12T11:22:00,cfa,323.44
2023-04-12T11:24:00,cfa,323.44
2023-04-12T11:26:00,cfa,324.02
2023-04-12T11:27:00,cfa,161.37
2023-04-12T11:29:00,cfa,346.76
2023-04-12T11:31:00,cfa,323.44
2023-04-12T11:33:00,cfa,324.02
2023-04-12T11:34:00,cfa,161.37
2023-04-12T11:36:00,cfa,346.76
2023-04-12T11:38:00,cfa,323.44
2023-04-12T11:40:00,cfa,324.02
2023-04-12T11:41:00,cfa,161.37
2023-04-12T11:42:00,cfa,185.39
2023-04-12T11:44:00,cfa,323.44
2023-04-12T11:46:00,cfa,346.76
2023-04-12T11:48:00,cfa,323.44
2023-04-12T11:50:00,cfa,346.76
2023-04-12T11:52:00,cfa,346.88
2023-04-12T11:53:00,cfa,346.88
2023-04-12T11:54:00,cfa,323.32
2023-04-12T11:56:00,cfa,346.17
2023-04-12T11:58:00,cfa,324.02
2023-04-12T11:59:00,cfa,161.48
2023-04-12T12:01:00,cfa,346.76
2023-04-12T12:02:00,cfa,161.95
2023-04-12T12:04:00,cfa,346.88
2023-04-12T12:06:00,cfa,323.32
2023-04-12T12:08:00,cfa,323.44
2023-04-12T12:09:00,cfa,184.80
2023-04-12T12:11:00,cfa,346.76
2023-04-12T12:13:00,cfa,324.02
2023-04-12T12:14:00,cfa,161.37
2023-04-12T12:16:00,cfa,346.88
2023-04-12T12:18:00,cfa,346.76
2023-04-12T12:20:00,cfa,323.44
2023-04-12T12:22:00,cfa,346.76
2023-04-12T12:23:00,cfa,161.37
2023-04-12T12:25:00,cfa,324.02
2023-04-12T12:27:00,cfa,346.29
2023-04-12T12:29:00,cfa,346.76
2023-04-12T12:31:00,cfa,324.02
2023-04-12T12:33:00,cfa,346.17
2023-04-12T12:34:00,cfa,161.95
2023-04-12T12:35:00,cfa,162.07
2023-04-12T12:37:00,cfa,346.76
2023-04-12T12:38:00,cfa,161.37
2023-04-12T12:40:00,cfa,346.88
2023-04-12T12:42:00,cfa,323.32
2023-04-12T12:44:00,cfa,346.88
2023-04-12T12:46:00,cfa,346.76
2023-04-12T12:47:00,cfa,162.07
2023-04-12T12:49:00,cfa,346.17
2023-04-12T12:50:00,cfa,161.95
2023-04-12T12:51:00,cfa,184.80
2023-04-12T12:53:00,cfa,323.44
2023-04-12T12:55:00,cfa,346.76
2023-04-12T12:57:00,cfa,323.44
2023-04-12T12:59:00,cfa,346.76
2023-04-12T13:01:00,cfa,323.44
2023-04-12T13:03:00,cfa,346.76
2023-04-12T13:04:00,cfa,162.07
2023-04-12T13:06:00,cfa,346.76
2023-04-12T13:08:00,cfa,323.44
2023-04-12T13:10:00,cfa,346.76
2023-04-12T13:11:00,cfa,184.80
2023-04-12T13:12:00,cfa,161.95
2023-04-12T13:15:00,cfa,323.44
2023-04-12T13:16:00,cfa,346.76
2023-04-12T13:18:00,cfa,323.44
2023-04-12T13:20:00,cfa,346.76
2023-04-12T13:21:00,cfa,161.48
2023-04-12T13:23:00,cfa,324.02
2023-04-12T13:24:00,cfa,184.80
2023-04-12T13:26:00,cfa,323.32
2023-04-12T13:28:00,cfa,346.88
2023-04-12T13:29:00,cfa,161.95
2023-04-12T13:31:00,cfa,346.17
2023-04-12T13:32:00,cfa,162.07
2023-04-12T13:34:00,cfa,346.76
2023-04-12T13:36:00,cfa,323.44
2023-04-12T13:38:00,cfa,346.76
2023-04-12T13:40:00,cfa,323.44
2023-04-12T13:42:00,cfa,323.91
2023-04-12T13:44:00,cfa,323.44
2023-04-12T13:46:00,cfa,323.44
2023-04-12T13:48:00,cfa,323.44
2023-04-12T13:50:00,cfa,323.91
2023-04-12T13:52:00,cfa,323.44
2023-04-12T13:54:00,cfa,346.76
2023-04-12T13:55:00,cfa,161.48
2023-04-12T13:57:00,cfa,346.76
2023-04-12T13:59:00,cfa,323.44
2023-04-12T14:01:00,cfa,346.76
2023-04-12T14:03:00,cfa,323.44
2023-04-12T14:04:00,cfa,161.95
2023-04-12T14:06:00,cfa,323.44
2023-04-12T14:09:00,cfa,346.76
2023-04-12T14:10:00,cfa,323.44
2023-04-12T14:12:00,cfa,324.02
2023-04-12T14:13:00,cfa,161.37
2023-04-12T14:15:00,cfa,324.02
2023-04-12T14:17:00,cfa,346.17
2023-04-12T14:18:00,cfa,185.39
2023-04-12T14:20:00,cfa,323.44
2023-04-12T14:22:00,cfa,323.32
2023-04-12T14:24:00,cfa,346.88
2023-04-12T14:26:00,cfa,323.32
2023-04-12T14:28:00,cfa,324.02
2023-04-12T14:29:00,cfa,161.48
2023-04-12T14:31:00,cfa,323.91
2023-04-12T14:33:00,cfa,346.29
2023-04-12T14:34:00,cfa,161.95
2023-04-12T14:36:00,cfa,346.76
2023-04-12T14:38:00,cfa,323.44
2023-04-12T14:40:00,cfa,323.44
2023-04-12T14:42:00,cfa,323.91
2023-04-12T14:43:00,cfa,184.80
2023-04-12T14:45:00,cfa,323.44
2023-04-12T14:46:00,cfa,162.07
2023-04-12T14:48:00,cfa,346.17
2023-04-12T14:49:00,cfa,185.39
2023-04-12T14:50:00,cfa,138.63
2023-04-12T14:52:00,cfa,346.17
2023-04-12T14:54:00,cfa,324.02
2023-04-12T14:56:00,cfa,346.76
2023-04-12T14:57:00,cfa,161.37
2023-04-12T14:59:00,cfa,324.02
2023-04-12T15:00:00,cfa,184.80
2023-04-12T15:02:00,cfa,323.44
2023-04-12T15:03:00,cfa,161.95
2023-04-12T15:05:00,cfa,323.44
2023-04-12T15:07:00,cfa,323.32
2023-04-12T15:09:00,cfa,346.88
2023-04-12T15:11:00,cfa,323.32
2023-04-12T15:13:00,cfa,324.02
2023-04-12T15:15:00,cfa,346.29
2023-04-12T15:17:00,cfa,323.91
2023-04-12T15:19:00,cfa,346.29
2023-04-12T15:21:00,cfa,346.76
2023-04-12T15:23:00,cfa,323.44
2023-04-12T15:24:00,cfa,161.95
2023-04-12T15:26:00,cfa,323.44
2023-04-12T15:28:00,cfa,346.76
2023-04-12T15:29:00,cfa,161.95
2023-04-12T15:31:00,cfa,323.44
2023-04-12T15:32:00,cfa,162.07
2023-04-12T15:33:00,cfa,161.37
2023-04-12T15:35:00,cfa,324.02
2023-04-12T15:37:00,cfa,323.32
2023-04-12T15:39:00,cfa,323.44
2023-04-12T15:40:00,cfa,161.95
2023-04-12T15:42:00,cfa,323.44
2023-04-12T15:43:00,cfa,161.95
2023-04-12T15:45:00,cfa,346.88
2023-04-12T15:47:00,cfa,323.32
2023-04-12T15:48:00,cfa,161.48
2023-04-12T15:50:00,cfa,346.76
2023-04-12T15:52:00,cfa,346.76
2023-04-12T15:53:00,cfa,162.07
2023-04-12T15:55:00,cfa,323.44
2023-04-12T15:56:00,cfa,161.95
2023-04-12T15:57:00,cfa,161.37
2023-04-12T15:58:00,cfa,162.07
2023-04-12T16:00:00,cfa,300.59
2023-04-12T16:02:00,cfa,323.32
2023-04-12T16:04:00,cfa,323.44
2023-04-12T16:05:00,cfa,184.80
2023-04-12T16:07:00,cfa,324.02
2023-04-12T16:09:00,cfa,323.44
2023-04-12T16:10:00,cfa,138.52
2023-04-12T16:12:00,cfa,323.44
2023-04-12T16:13:00,cfa,161.95
2023-04-12T16:14:00,cfa,162.07
2023-04-12T16:16:00,cfa,323.32
2023-04-12T16:18:00,cfa,323.44
2023-04-12T16:20:00,cfa,346.76
2023-04-12T16:22:00,cfa,323.44
2023-04-12T16:23:00,cfa,323.44
2023-04-12T16:24:00,cfa,162.07
2023-04-12T16:25:00,cfa,346.76
2023-04-12T16:27:00,cfa,323.44
2023-04-12T16:29:00,cfa,346.64
2023-04-12T16:30:00,cfa,161.48
2023-04-12T16:32:00,cfa,324.14
2023-04-12T16:34:00,cfa,323.20
2023-04-12T16:35:00,cfa,162.19
2023-04-12T16:37:00,cfa,323.20
2023-04-12T16:38:00,cfa,162.19
2023-04-12T16:40:00,cfa,300.00
2023-04-12T16:41:00,cfa,184.69
2023-04-12T16:43:00,cfa,323.91
2023-04-12T16:45:00,cfa,323.44
2023-04-12T16:46:00,cfa,162.19
2023-04-12T16:48:00,cfa,323.20
2023-04-12T16:49:00,cfa,162.19
2023-04-12T16:51:00,cfa,323.20
2023-04-12T16:52:00,cfa,161.48
2023-04-12T16:54:00,cfa,323.91
2023-04-12T16:56:00,cfa,323.44
2023-04-12T16:58:00,cfa,323.44
2023-04-12T16:59:00,cfa,161.95
2023-04-12T17:01:00,cfa,323.44
2023-04-12T17:03:00,cfa,324.14
2023-04-12T17:05:00,cfa,323.20
2023-04-12T17:07:00,cfa,323.44
2023-04-12T17:09:00,cfa,323.44
2023-04-12T17:10:00,cfa,161.95
2023-04-12T17:12:00,cfa,323.44
2023-04-12T17:14:00,cfa,324.14
2023-04-12T17:16:00,cfa,277.03
2023-04-12T17:18:00,cfa,300.70
2023-04-12T17:20:00,cfa,300.00
2023-04-12T17:22:00,cfa,300.47
2023-04-12T17:24:00,cfa,300.70
2023-04-12T17:26:00,cfa,300.47
2023-04-12T17:28:00,cfa,300.70
2023-04-12T17:29:00,cfa,161.48
2023-04-12T17:31:00,cfa,277.03
2023-04-12T17:32:00,cfa,162.19
2023-04-12T17:34:00,cfa,300.47
2023-04-12T17:36:00,cfa,300.00
2023-04-12T17:37:00,cfa,139.22
2023-04-12T17:39:00,cfa,300.00
2023-04-12T17:41:00,cfa,277.27
2023-04-12T17:44:00,cfa,300.47
2023-04-12T17:45:00,cfa,300.70
2023-04-12T17:47:00,cfa,300.47
2023-04-12T17:49:00,cfa,277.27
2023-04-12T17:51:00,cfa,300.70
2023-04-12T17:52:00,cfa,161.95
2023-04-12T17:54:00,cfa,300.00
2023-04-12T17:55:00,cfa,161.95
2023-04-12T17:57:00,cfa,277.27
2023-04-12T17:59:00,cfa,300.47
2023-04-12T18:01:00,cfa,300.70
2023-04-12T18:03:00,cfa,300.00
2023-04-12T18:04:00,cfa,139.22
2023-04-12T18:05:00,cfa,161.48
2023-04-12T18:07:00,cfa,300.47
2023-04-12T18:09:00,cfa,277.27
2023-04-12T18:11:00,cfa,300.47
2023-04-12T18:12:00,cfa,138.75
2023-04-12T18:14:00,cfa,300.47
2023-04-12T18:16:00,cfa,300.70
2023-04-12T18:17:00,cfa,138.52
2023-04-12T18:19:00,cfa,300.00
2023-04-12T18:20:00,cfa,139.22
2023-04-12T18:22:00,cfa,300.00
2023-04-12T18:24:00,cfa,277.27
2023-04-12T18:26:00,cfa,300.47
2023-04-12T18:28:00,cfa,277.97
2023-04-12T18:30:00,cfa,300.47
2023-04-12T18:32:00,cfa,277.27
2023-04-12T18:34:00,cfa,300.00
2023-04-12T18:36:00,cfa,277.73
2023-04-12T18:38:00,cfa,277.27
2023-04-12T18:39:00,cfa,138.52
2023-04-12T18:41:00,cfa,277.27
2023-04-12T18:43:00,cfa,300.70
2023-04-12T18:45:00,cfa,277.03
2023-04-12T18:47:00,cfa,277.27
2023-04-12T18:49:00,cfa,277.73
2023-04-12T18:51:00,cfa,277.27
2023-04-12T18:52:00,cfa,138.52
2023-04-12T18:54:00,cfa,277.27
2023-04-12T18:56:00,cfa,346.88
2023-04-12T18:58:00,cfa,323.91
2023-04-12T19:00:00,cfa,346.17
2023-04-12T19:01:00,cfa,162.19
2023-04-12T19:03:00,cfa,346.64
2023-04-12T19:05:00,cfa,346.17
2023-04-12T19:06:00,cfa,162.19
2023-04-12T19:08:00,cfa,346.64
2023-04-12T19:10:00,cfa,346.88
