#datetime,building,power
2023-04-09T00:00:00,cen,9.60
2023-04-09T00:02:00,cen,9.60
2023-04-09T00:04:00,cen,8.40
2023-04-09T00:06:00,cen,9.59
2023-04-09T00:07:00,cen,4.80
2023-04-09T00:08:00,cen,4.80
2023-04-09T00:10:00,cen,8.40
2023-04-09T00:11:00,cen,6.00
2023-04-09T00:13:00,cen,9.60
2023-04-09T00:15:00,cen,9.60
2023-04-09T00:16:00,cen,3.60
2023-04-09T00:18:00,cen,9.60
2023-04-09T00:20:00,cen,9.60
2023-04-09T00:21:00,cen,4.80
2023-04-09T00:23:00,cen,9.60
2023-04-09T00:25:00,cen,9.59
2023-04-09T00:27:00,cen,9.60
2023-04-09T00:28:00,cen,4.80
2023-04-09T00:30:00,cen,8.40
2023-04-09T00:32:00,cen,10.80
2023-04-09T00:34:00,cen,8.40
2023-04-09T00:35:00,cen,4.80
2023-04-09T00:37:00,cen,8.40
2023-04-09T00:39:00,cen,9.60
2023-04-09T00:41:00,cen,8.40
2023-04-09T00:42:00,cen,4.80
2023-04-09T00:43:00,cen,4.80
2023-04-09T00:45:00,cen,10.80
2023-04-09T00:47:00,cen,8.40
2023-04-09T00:49:00,cen,8.40
2023-04-09T00:51:00,cen,9.59
2023-04-09T00:53:00,cen,9.60
2023-04-09T00:55:00,cen,9.60
2023-04-09T00:56:00,cen,3.60
2023-04-09T00:58:00,cen,9.60
2023-04-09T01:00:00,cen,8.40
2023-04-09T01:01:00,cen,4.80
2023-04-09T01:03:00,cen,8.40
2023-04-09T01:05:00,cen,9.60
2023-04-09T01:07:00,cen,8.40
2023-04-09T01:09:00,cen,8.40
2023-04-09T01:10:00,cen,6.00
2023-04-09T01:11:00,cen,6.00
2023-04-09T01:12:00,cen,10.80
2023-04-09T01:14:00,cen,9.60
2023-04-09T01:16:00,cen,9.60
2023-04-09T01:17:00,cen,4.80
2023-04-09T01:19:00,cen,9.60
2023-04-09T01:20:00,cen,4.80
2023-04-09T01:22:00,cen,9.60
2023-04-09T01:23:00,cen,3.60
2023-04-09T01:24:00,cen,6.00
2023-04-09T01:26:00,cen,9.59
2023-04-09T01:28:00,cen,12.00
2023-04-09T01:30:00,cen,9.60
2023-04-09T01:31:00,cen,6.00
2023-04-09T01:33:00,cen,9.60
2023-04-09T01:35:00,cen,8.39
2023-04-09T01:37:00,cen,9.60
2023-04-09T01:39:00,cen,10.80
2023-04-09T01:40:00,cen,4.80
2023-04-09T01:42:00,cen,9.60
2023-04-09T01:44:00,cen,10.80
2023-04-09T01:46:00,cen,9.60
2023-04-09T01:47:00,cen,3.60
2023-04-09T01:49:00,cen,9.59
2023-04-09T01:50:00,cen,6.00
2023-04-09T01:52:00,cen,10.80
2023-04-09T01:54:00,cen,8.40
2023-04-09T01:56:00,cen,8.40
2023-04-09T01:58:00,cen,9.60
2023-04-09T02:00:00,cen,9.59
2023-04-09T02:02:00,cen,9.60
2023-04-09T02:04:00,cen,9.60
2023-04-09T02:05:00,cen,3.60
2023-04-09T02:07:00,cen,9.60
2023-04-09T02:09:00,cen,8.40
2023-04-09T02:11:00,cen,9.60
2023-04-09T02:13:00,cen,9.59
2023-04-09T02:14:00,cen,6.00
2023-04-09T02:16:00,cen,8.40
2023-04-09T02:18:00,cen,9.60
2023-04-09T02:19:00,cen,6.00
2023-04-09T02:20:00,cen,3.60
2023-04-09T02:22:00,cen,8.40
2023-04-09T02:23:00,cen,4.80
2023-04-09T02:24:00,cen,6.00
2023-04-09T02:25:00,cen,4.80
2023-04-09T02:27:00,cen,9.59
2023-04-09T02:29:00,cen,9.60
2023-04-09T02:31:00,cen,9.60
2023-04-09T02:33:00,cen,22.80
2023-04-09T02:35:00,cen,26.40
2023-04-09T02:37:00,cen,21.60
2023-04-09T02:38:00,cen,6.00
2023-04-09T02:40:00,cen,9.60
2023-04-09T02:42:00,cen,9.60
2023-04-09T02:44:00,cen,10.80
2023-04-09T02:46:00,cen,10.80
2023-04-09T02:48:00,cen,9.60
2023-04-09T02:50:00,cen,9.59
2023-04-09T02:51:00,cen,4.80
2023-04-09T02:53:00,cen,8.40
2023-04-09T02:55:00,cen,9.59
2023-04-09T02:57:00,cen,9.60
2023-04-09T02:59:00,cen,8.40
2023-04-09T03:01:00,cen,9.60
2023-04-09T03:03:00,cen,8.40
2023-04-09T03:05:00,cen,9.59
2023-04-09T03:07:00,cen,9.60
2023-04-09T03:09:00,cen,9.60
2023-04-09T03:11:00,cen,10.80
2023-04-09T03:12:00,cen,4.80
2023-04-09T03:14:00,cen,9.59
2023-04-09T03:16:00,cen,10.80
2023-04-09T03:18:00,cen,10.80
2023-04-09T03:20:00,cen,10.80
2023-04-09T03:22:00,cen,9.60
2023-04-09T03:23:00,cen,6.00
2023-04-09T03:25:00,cen,9.60
2023-04-09T03:27:00,cen,9.59
2023-04-09T03:28:00,cen,6.01
2023-04-09T03:30:00,cen,9.59
2023-04-09T03:32:00,cen,10.80
2023-04-09T03:34:00,cen,9.60
2023-04-09T03:36:00,cen,9.59
2023-04-09T03:38:00,cen,9.60
2023-04-09T03:39:00,cen,4.80
2023-04-09T03:41:00,cen,8.40
2023-04-09T03:42:00,cen,4.80
2023-04-09T03:44:00,cen,9.59
2023-04-09T03:46:00,cen,8.40
2023-04-09T03:48:00,cen,8.40
2023-04-09T03:49:00,cen,4.80
2023-04-09T03:51:00,cen,9.59
2023-04-09T03:53:00,cen,9.60
2023-04-09T03:55:00,cen,8.40
2023-04-09T03:57:00,cen,9.60
2023-04-09T03:58:00,cen,4.80
2023-04-09T04:00:00,cen,9.60
2023-04-09T04:01:00,cen,3.60
2023-04-09T04:03:00,cen,9.60
2023-04-09T04:04:00,cen,4.80
2023-04-09T04:06:00,cen,9.60
2023-04-09T04:07:00,cen,4.80
2023-04-09T04:09:00,cen,9.60
2023-04-09T04:11:00,cen,9.60
2023-04-09T04:13:00,cen,9.60
2023-04-09T04:14:00,cen,4.80
2023-04-09T04:16:00,cen,12.00
2023-04-09T04:17:00,cen,4.80
2023-04-09T04:19:00,cen,9.59
2023-04-09T04:21:00,cen,9.60
2023-04-09T04:23:00,cen,9.60
2023-04-09T04:25:00,cen,10.80
2023-04-09T04:27:00,cen,9.60
2023-04-09T04:29:00,cen,9.60
2023-04-09T04:31:00,cen,9.60
2023-04-09T04:33:00,cen,8.39
2023-04-09T04:35:00,cen,9.60
2023-04-09T04:37:00,cen,9.60
2023-04-09T04:39:00,cen,10.80
2023-04-09T04:41:00,cen,9.60
2023-04-09T04:43:00,cen,10.80
2023-04-09T04:45:00,cen,9.59
2023-04-09T04:47:00,cen,8.40
2023-04-09T04:49:00,cen,10.80
2023-04-09T04:50:00,cen,4.80
2023-04-09T04:52:00,cen,9.60
2023-04-09T04:54:00,cen,8.40
2023-04-09T04:56:00,cen,10.80
2023-04-09T04:58:00,cen,9.60
2023-04-09T05:00:00,cen,8.40
2023-04-09T05:02:00,cen,12.00
2023-04-09T05:04:00,cen,9.60
2023-04-09T05:06:00,cen,9.60
2023-04-09T05:07:00,cen,4.80
2023-04-09T05:09:00,cen,10.80
2023-04-09T05:11:00,cen,9.59
2023-04-09T05:13:00,cen,9.60
2023-04-09T05:14:00,cen,4.80
2023-04-09T05:15:00,cen,6.00
2023-04-09T05:17:00,cen,10.80
2023-04-09T05:18:00,cen,4.80
2023-04-09T05:19:00,cen,4.80
2023-04-09T05:21:00,cen,10.80
2023-04-09T05:22:00,cen,4.80
2023-04-09T05:24:00,cen,10.80
2023-04-09T05:25:00,cen,6.01
2023-04-09T05:27:00,cen,9.59
2023-04-09T05:29:00,cen,10.80
2023-04-09T05:31:00,cen,9.60
2023-04-09T05:32:00,cen,4.80
2023-04-09T05:34:00,cen,9.60
2023-04-09T05:35:00,cen,6.00
2023-04-09T05:37:00,cen,9.60
2023-04-09T05:39:00,cen,9.59
2023-04-09T05:40:00,cen,4.80
2023-04-09T05:42:00,cen,10.80
2023-04-09T05:43:00,cen,3.60
2023-04-09T05:45:00,cen,9.60
2023-04-09T05:47:00,cen,9.59
2023-04-09T05:49:00,cen,9.60
2023-04-09T05:51:00,cen,9.60
2023-04-09T05:53:00,cen,9.59
2023-04-09T05:55:00,cen,20.41
2023-04-09T05:57:00,cen,26.40
2023-04-09T05:59:00,cen,25.20
2023-04-09T06:01:00,cen,9.60
2023-04-09T06:03:00,cen,9.59
2023-04-09T06:05:00,cen,9.60
2023-04-09T06:06:00,cen,4.80
2023-04-09T06:08:00,cen,12.00
2023-04-09T06:09:00,cen,3.60
2023-04-09T06:11:00,cen,10.80
2023-04-09T06:13:00,cen,8.40
2023-04-09T06:15:00,cen,10.80
2023-04-09T06:16:00,cen,4.80
2023-04-09T06:18:00,cen,9.59
2023-04-09T06:20:00,cen,10.80
2023-04-09T06:22:00,cen,10.80
2023-04-09T06:23:00,cen,4.80
2023-04-09T06:25:00,cen,10.80
2023-04-09T06:27:00,cen,9.60
2023-04-09T06:28:00,cen,4.80
2023-04-09T06:30:00,cen,9.60
2023-04-09T06:32:00,cen,8.40
2023-04-09T06:33:00,cen,6.00
2023-04-09T06:35:00,cen,8.40
2023-04-09T06:37:00,cen,9.60
2023-04-09T06:39:00,cen,8.40
2023-04-09T06:41:00,cen,9.59
2023-04-09T06:43:00,cen,10.80
2023-04-09T06:45:00,cen,9.60
2023-04-09T06:47:00,cen,9.59
2023-04-09T06:49:00,cen,8.40
2023-04-09T06:51:00,cen,9.60
2023-04-09T06:52:00,cen,3.60
2023-04-09T06:54:00,cen,10.80
2023-04-09T06:56:00,cen,9.60
2023-04-09T06:57:00,cen,6.00
2023-04-09T06:59:00,cen,10.80
2023-04-09T07:01:00,cen,9.59
2023-04-09T07:02:00,cen,4.80
2023-04-09T07:04:00,cen,10.80
2023-04-09T07:06:00,cen,9.60
2023-04-09T07:08:00,cen,10.80
2023-04-09T07:09:00,cen,3.60
2023-04-09T07:10:00,cen,4.80
2023-04-09T07:12:00,cen,8.40
2023-04-09T07:14:00,cen,9.60
2023-04-09T07:16:00,cen,10.80
2023-04-09T07:18:00,cen,8.39
2023-04-09T07:20:00,cen,9.60
2023-04-09T07:22:00,cen,9.60
2023-04-09T07:23:00,cen,9.60
2023-04-09T07:24:00,cen,3.60
2023-04-09T07:25:00,cen,9.60
2023-04-09T07:26:00,cen,6.00
2023-04-09T07:28:00,cen,9.60
2023-04-09T07:30:00,cen,9.60
2023-04-09T07:32:00,cen,9.60
2023-04-09T07:34:00,cen,10.80
2023-04-09T07:35:00,cen,4.80
2023-04-09T07:37:00,cen,9.60
2023-04-09T07:39:00,cen,10.80
2023-04-09T07:41:00,cen,9.59
2023-04-09T07:43:00,cen,9.60
2023-04-09T07:44:00,cen,4.80
2023-04-09T07:46:00,cen,9.59
2023-04-09T07:48:00,cen,9.60
2023-04-09T07:50:00,cen,9.60
2023-04-09T07:52:00,cen,9.59
2023-04-09T07:54:00,cen,8.40
2023-04-09T07:56:00,cen,8.40
2023-04-09T07:58:00,cen,9.60
2023-04-09T08:00:00,cen,9.60
2023-04-09T08:02:00,cen,9.59
2023-04-09T08:03:00,cen,3.60
2023-04-09T08:05:00,cen,9.60
2023-04-09T08:07:00,cen,8.39
2023-04-09T08:09:00,cen,7.20
2023-04-09T08:11:00,cen,9.60
2023-04-09T08:12:00,cen,4.80
2023-04-09T08:14:00,cen,8.39
2023-04-09T08:16:00,cen,7.20
2023-04-09T08:18:00,cen,9.60
2023-04-09T08:20:00,cen,8.40
2023-04-09T08:22:00,cen,9.60
2023-04-09T08:24:00,cen,8.40
2023-04-09T08:25:00,cen,4.80
2023-04-09T08:27:00,cen,8.40
2023-04-09T08:28:00,cen,4.80
2023-04-09T08:30:00,cen,8.40
2023-04-09T08:32:00,cen,9.60
2023-04-09T08:34:00,cen,9.60
2023-04-09T08:36:00,cen,9.59
2023-04-09T08:38:00,cen,9.60
2023-04-09T08:39:00,cen,4.80
2023-04-09T08:40:00,cen,4.80
2023-04-09T08:42:00,cen,8.40
2023-04-09T08:44:00,cen,10.80
2023-04-09T08:45:00,cen,4.80
2023-04-09T08:47:00,cen,9.59
2023-04-09T08:49:00,cen,8.40
2023-04-09T08:51:00,cen,9.60
2023-04-09T08:52:00,cen,3.60
2023-04-09T08:54:00,cen,8.40
2023-04-09T08:56:00,cen,8.40
2023-04-09T08:58:00,cen,10.80
2023-04-09T09:00:00,cen,9.59
2023-04-09T09:02:00,cen,9.60
2023-04-09T09:04:00,cen,12.00
2023-04-09T09:06:00,cen,10.80
2023-04-09T09:07:00,cen,3.60
2023-04-09T09:09:00,cen,9.59
2023-04-09T09:11:00,cen,14.40
2023-04-09T09:13:00,cen,26.40
2023-04-09T09:15:00,cen,25.20
2023-04-09T09:17:00,cen,12.00
2023-04-09T09:19:00,cen,8.40
2023-04-09T09:20:00,cen,4.80
2023-04-09T09:22:00,cen,9.60
2023-04-09T09:24:00,cen,9.60
2023-04-09T09:25:00,cen,4.80
2023-04-09T09:27:00,cen,8.40
2023-04-09T09:28:00,cen,4.80
2023-04-09T09:29:00,cen,4.80
2023-04-09T09:31:00,cen,9.59
2023-04-09T09:33:00,cen,9.60
2023-04-09T09:34:00,cen,3.60
2023-04-09T09:36:00,cen,9.59
2023-04-09T09:38:00,cen,9.60
2023-04-09T09:40:00,cen,10.80
2023-04-09T09:41:00,cen,4.80
2023-04-09T09:43:00,cen,9.60
2023-04-09T09:45:00,cen,9.59
2023-04-09T09:47:00,cen,8.40
2023-04-09T09:49:00,cen,10.80
2023-04-09T09:50:00,cen,6.00
2023-04-09T09:51:00,cen,4.80
2023-04-09T09:53:00,cen,9.60
2023-04-09T09:55:00,cen,10.80
2023-04-09T09:57:00,cen,10.80
2023-04-09T09:59:00,cen,8.40
2023-04-09T10:00:00,cen,4.80
2023-04-09T10:02:00,cen,9.60
2023-04-09T10:04:00,cen,9.60
2023-04-09T10:05:00,cen,3.60
2023-04-09T10:06:00,cen,4.80
2023-04-09T10:08:00,cen,8.40
2023-04-09T10:10:00,cen,9.59
2023-04-09T10:12:00,cen,8.40
2023-04-09T10:14:00,cen,9.60
2023-04-09T10:16:00,cen,9.60
2023-04-09T10:18:00,cen,9.59
2023-04-09T10:20:00,cen,8.40
2023-04-09T10:22:00,cen,9.60
2023-04-09T10:24:00,cen,10.80
2023-04-09T10:26:00,cen,8.39
2023-04-09T10:28:00,cen,8.40
2023-04-09T10:29:00,cen,4.80
2023-04-09T10:31:00,cen,9.59
2023-04-09T10:33:00,cen,8.40
2023-04-09T10:35:00,cen,9.60
2023-04-09T10:37:00,cen,9.60
2023-04-09T10:39:00,cen,8.40
2023-04-09T10:41:00,cen,9.59
2023-04-09T10:43:00,cen,9.60
2023-04-09T10:45:00,cen,8.40
2023-04-09T10:47:00,cen,10.80
2023-04-09T10:48:00,cen,3.60
2023-04-09T10:50:00,cen,9.60
2023-04-09T10:51:00,cen,4.80
2023-04-09T10:53:00,cen,8.40
2023-04-09T10:55:00,cen,9.60
2023-04-09T10:56:00,cen,4.80
2023-04-09T10:58:00,cen,9.60
2023-04-09T11:00:00,cen,8.40
2023-04-09T11:02:00,cen,8.40
2023-04-09T11:04:00,cen,9.59
2023-04-09T11:06:00,cen,8.40
2023-04-09T11:07:00,cen,3.60
2023-04-09T11:09:00,cen,10.80
2023-04-09T11:11:00,cen,10.80
2023-04-09T11:12:00,cen,6.00
2023-04-09T11:14:00,cen,8.40
2023-04-09T11:16:00,cen,10.80
2023-04-09T11:18:00,cen,10.80
2023-04-09T11:20:00,cen,9.60
2023-04-09T11:22:00,cen,9.59
2023-04-09T11:24:00,cen,9.60
2023-04-09T11:26:00,cen,10.80
2023-04-09T11:27:00,cen,3.60
2023-04-09T11:28:00,cen,6.00
2023-04-09T11:29:00,cen,7.20
2023-04-09T11:31:00,cen,10.80
2023-04-09T11:33:00,cen,9.60
2023-04-09T11:34:00,cen,6.00
2023-04-09T11:36:00,cen,10.80
2023-04-09T11:37:00,cen,3.60
2023-04-09T11:39:00,cen,8.40
2023-04-09T11:40:00,cen,6.00
2023-04-09T11:42:00,cen,9.60
2023-04-09T11:44:00,cen,9.60
2023-04-09T11:45:00,cen,3.60
2023-04-09T11:47:00,cen,9.60
2023-04-09T11:48:00,cen,4.80
2023-04-09T11:50:00,cen,8.40
2023-04-09T11:52:00,cen,9.60
2023-04-09T11:53:00,cen,6.00
2023-04-09T11:55:00,cen,8.40
2023-04-09T11:57:00,cen,9.60
2023-04-09T11:59:00,cen,10.80
2023-04-09T12:01:00,cen,22.80
2023-04-09T12:02:00,cen,12.00
2023-04-09T12:04:00,cen,26.40
2023-04-09T12:06:00,cen,15.60
2023-04-09T12:09:00,cen,8.40
2023-04-09T12:10:00,cen,8.40
2023-04-09T12:11:00,cen,4.80
2023-04-09T12:12:00,cen,4.80
2023-04-09T12:14:00,cen,8.40
2023-04-09T12:15:00,cen,3.60
2023-04-09T12:17:00,cen,10.80
2023-04-09T12:19:00,cen,9.60
2023-04-09T12:21:00,cen,8.40
2023-04-09T12:23:00,cen,10.80
2023-04-09T12:24:00,cen,4.80
2023-04-09T12:26:00,cen,10.80
2023-04-09T12:28:00,cen,8.40
2023-04-09T12:29:00,cen,6.00
2023-04-09T12:31:00,cen,8.40
2023-04-09T12:33:00,cen,9.60
2023-04-09T12:35:00,cen,8.40
2023-04-09T12:37:00,cen,10.80
2023-04-09T12:39:00,cen,9.60
2023-04-09T12:41:00,cen,9.60
2023-04-09T12:42:00,cen,6.00
2023-04-09T12:44:00,cen,8.40
2023-04-09T12:46:00,cen,7.20
2023-04-09T12:47:00,cen,4.80
2023-04-09T12:49:00,cen,9.60
2023-04-09T12:51:00,cen,8.40
2023-04-09T12:53:00,cen,9.60
2023-04-09T12:55:00,cen,9.59
2023-04-09T12:56:00,cen,4.80
2023-04-09T12:58:00,cen,8.40
2023-04-09T13:00:00,cen,8.40
2023-04-09T13:02:00,cen,9.59
2023-04-09T13:03:00,cen,4.80
2023-04-09T13:05:00,cen,8.40
2023-04-09T13:06:00,cen,4.80
2023-04-09T13:08:00,cen,8.40
2023-04-09T13:10:00,cen,9.59
2023-04-09T13:11:00,cen,3.60
2023-04-09T13:13:00,cen,9.60
2023-04-09T13:15:00,cen,8.40
2023-04-09T13:17:00,cen,8.39
2023-04-09T13:18:00,cen,3.60
2023-04-09T13:20:00,cen,8.40
2023-04-09T13:21:00,cen,4.80
2023-04-09T13:23:00,cen,9.60
2023-04-09T13:25:00,cen,7.20
2023-04-09T13:27:00,cen,8.40
2023-04-09T13:29:00,cen,9.60
2023-04-09T13:31:00,cen,8.39
2023-04-09T13:33:00,cen,8.40
2023-04-09T13:35:00,cen,9.60
2023-04-09T13:37:00,cen,9.60
2023-04-09T13:39:00,cen,7.20
2023-04-09T13:41:00,cen,8.40
2023-04-09T13:43:00,cen,8.40
2023-04-09T13:44:00,cen,6.00
2023-04-09T13:46:00,cen,8.40
2023-04-09T13:47:00,cen,3.60
2023-04-09T13:48:00,cen,4.80
2023-04-09T13:50:00,cen,8.39
2023-04-09T13:52:00,cen,8.40
2023-04-09T13:54:00,cen,8.40
2023-04-09T13:56:00,cen,10.80
2023-04-09T13:58:00,cen,8.40
2023-04-09T14:00:00,cen,8.40
2023-04-09T14:01:00,cen,4.80
2023-04-09T14:03:00,cen,9.60
2023-04-09T14:04:00,cen,3.60
2023-04-09T14:06:00,cen,8.40
2023-04-09T14:09:00,cen,13.20
2023-04-09T14:11:00,cen,8.40
2023-04-09T14:13:00,cen,8.40
2023-04-09T14:15:00,cen,9.60
2023-04-09T14:16:00,cen,3.60
2023-04-09T14:18:00,cen,9.60
2023-04-09T14:19:00,cen,4.80
2023-04-09T14:21:00,cen,8.40
2023-04-09T14:23:00,cen,8.40
2023-04-09T14:25:00,cen,8.40
2023-04-09T14:27:00,cen,8.40
2023-04-09T14:29:00,cen,12.00
2023-04-09T14:31:00,cen,8.40
2023-04-09T14:33:00,cen,9.60
2023-04-09T14:34:00,cen,4.80
2023-04-09T14:36:00,cen,10.80
2023-04-09T14:38:00,cen,8.40
2023-04-09T14:40:00,cen,8.40
2023-04-09T14:42:00,cen,12.00
2023-04-09T14:44:00,cen,26.40
2023-04-09T14:46:00,cen,25.20
2023-04-09T14:48:00,cen,15.60
2023-04-09T14:50:00,cen,10.80
2023-04-09T14:51:00,cen,3.60
2023-04-09T14:53:00,cen,10.80
2023-04-09T14:54:00,cen,4.80
2023-04-09T14:56:00,cen,9.60
2023-04-09T14:57:00,cen,4.80
2023-04-09T14:59:00,cen,8.40
2023-04-09T15:00:00,cen,6.00
2023-04-09T15:02:00,cen,8.40
2023-04-09T15:04:00,cen,10.80
2023-04-09T15:05:00,cen,4.80
2023-04-09T15:07:00,cen,8.40
2023-04-09T15:09:00,cen,9.60
2023-04-09T15:11:00,cen,8.39
2023-04-09T15:13:00,cen,8.40
2023-04-09T15:15:00,cen,9.60
2023-04-09T15:17:00,cen,7.20
2023-04-09T15:18:00,cen,4.80
2023-04-09T15:19:00,cen,3.60
2023-04-09T15:21:00,cen,7.20
2023-04-09T15:23:00,cen,8.40
2023-04-09T15:25:00,cen,8.40
2023-04-09T15:27:00,cen,8.40
2023-04-09T15:29:00,cen,8.39
2023-04-09T15:31:00,cen,8.40
2023-04-09T15:33:00,cen,8.40
2023-04-09T15:34:00,cen,3.60
2023-04-09T15:36:00,cen,9.59
2023-04-09T15:38:00,cen,9.60
2023-04-09T15:40:00,cen,9.60
2023-04-09T15:42:00,cen,8.40
2023-04-09T15:44:00,cen,8.40
2023-04-09T15:46:00,cen,8.40
2023-04-09T15:48:00,cen,9.59
2023-04-09T15:49:00,cen,4.80
2023-04-09T15:50:00,cen,4.80
2023-04-09T15:51:00,cen,3.60
2023-04-09T15:53:00,cen,8.39
2023-04-09T15:55:00,cen,9.60
2023-04-09T15:57:00,cen,9.60
2023-04-09T15:59:00,cen,8.40
2023-04-09T16:01:00,cen,8.40
2023-04-09T16:03:00,cen,10.80
2023-04-09T16:05:00,cen,9.60
2023-04-09T16:07:00,cen,9.60
2023-04-09T16:09:00,cen,9.59
2023-04-09T16:11:00,cen,9.60
2023-04-09T16:12:00,cen,4.80
2023-04-09T16:13:00,cen,4.80
2023-04-09T16:15:00,cen,7.20
2023-04-09T16:16:00,cen,6.00
2023-04-09T16:18:00,cen,7.20
2023-04-09T16:19:00,cen,4.80
2023-04-09T16:21:00,cen,9.60
2023-04-09T16:22:00,cen,4.80
2023-04-09T16:24:00,cen,9.60
2023-04-09T16:26:00,cen,9.60
2023-04-09T16:28:00,cen,9.60
2023-04-09T16:29:00,cen,4.80
2023-04-09T16:31:00,cen,9.60
2023-04-09T16:32:00,cen,6.00
2023-04-09T16:34:00,cen,8.40
2023-04-09T16:36:00,cen,9.60
2023-04-09T16:38:00,cen,9.59
2023-04-09T16:40:00,cen,9.60
2023-04-09T16:42:00,cen,9.60
2023-04-09T16:44:00,cen,10.80
2023-04-09T16:46:00,cen,9.60
2023-04-09T16:48:00,cen,8.40
2023-04-09T16:50:00,cen,10.80
2023-04-09T16:52:00,cen,8.40
2023-04-09T16:54:00,cen,10.80
2023-04-09T16:56:00,cen,9.60
2023-04-09T16:57:00,cen,3.60
2023-04-09T16:58:00,cen,4.80
2023-04-09T17:00:00,cen,7.20
2023-04-09T17:02:00,cen,8.40
2023-04-09T17:04:00,cen,9.60
2023-04-09T17:06:00,cen,8.40
2023-04-09T17:08:00,cen,8.40
2023-04-09T17:10:00,cen,9.60
2023-04-09T17:12:00,cen,7.20
2023-04-09T17:14:00,cen,8.39
2023-04-09T17:16:00,cen,8.40
2023-04-09T17:17:00,cen,6.01
2023-04-09T17:19:00,cen,7.20
2023-04-09T17:20:00,cen,4.80
2023-04-09T17:22:00,cen,7.20
2023-04-09T17:24:00,cen,9.60
2023-04-09T17:25:00,cen,3.60
2023-04-09T17:27:00,cen,9.60
2023-04-09T17:29:00,cen,7.20
2023-04-09T17:31:00,cen,9.60
2023-04-09T17:33:00,cen,8.40
2023-04-09T17:35:00,cen,8.39
2023-04-09T17:36:00,cen,3.60
2023-04-09T17:38:00,cen,9.60
2023-04-09T17:40:00,cen,7.20
2023-04-09T17:42:00,cen,8.40
2023-04-09T17:44:00,cen,8.40
2023-04-09T17:46:00,cen,7.20
2023-04-09T17:48:00,cen,7.20
2023-04-09T17:50:00,cen,10.80
2023-04-09T17:52:00,cen,8.40
2023-04-09T17:53:00,cen,4.80
2023-04-09T17:55:00,cen,7.20
2023-04-09T17:57:00,cen,8.40
2023-04-09T17:59:00,cen,8.40
2023-04-09T18:01:00,cen,7.20
2023-04-09T18:03:00,cen,7.20
2023-04-09T18:05:00,cen,9.60
2023-04-09T18:07:00,cen,7.20
2023-04-09T18:09:00,cen,8.40
2023-04-09T18:11:00,cen,7.20
2023-04-09T18:13:00,cen,13.20
2023-04-09T18:14:00,cen,13.20
2023-04-09T18:16:00,cen,24.00
2023-04-09T18:18:00,cen,21.60
2023-04-09T18:19:00,cen,4.80
2023-04-09T18:22:00,cen,7.20
2023-04-09T18:23:00,cen,7.20
2023-04-09T18:25:00,cen,8.40
2023-04-09T18:26:00,cen,3.60
2023-04-09T18:28:00,cen,7.20
2023-04-09T18:30:00,cen,7.20
2023-04-09T18:31:00,cen,3.60
2023-04-09T18:32:00,cen,3.60
2023-04-09T18:34:00,cen,8.40
2023-04-09T18:35:00,cen,4.80
2023-04-09T18:37:00,cen,7.20
2023-04-09T18:39:00,cen,8.39
2023-04-09T18:40:00,cen,3.60
2023-04-09T18:42:00,cen,7.20
2023-04-09T18:44:00,cen,7.20
2023-04-09T18:46:00,cen,9.60
2023-04-09T18:48:00,cen,8.40
2023-04-09T18:50:00,cen,7.20
2023-04-09T18:52:00,cen,8.40
2023-04-09T18:54:00,cen,7.20
2023-04-09T18:55:00,cen,3.60
2023-04-09T18:57:00,cen,8.40
2023-04-09T18:59:00,cen,8.40
2023-04-09T19:00:00,cen,4.80
2023-04-09T19:02:00,cen,8.40
2023-04-09T19:04:00,cen,9.60
2023-04-09T19:06:00,cen,9.60
2023-04-09T19:08:00,cen,9.59
2023-04-09T19:10:00,cen,8.40
2023-04-09T19:11:00,cen,4.80
2023-04-09T19:12:00,cen,4.80
2023-04-09T19:14:00,cen,9.60
2023-04-09T19:16:00,cen,9.59
2023-04-09T19:17:00,cen,4.80
2023-04-09T19:19:00,cen,10.80
2023-04-09T19:20:00,cen,4.80
2023-04-09T19:22:00,cen,9.59
2023-04-09T19:24:00,cen,8.40
2023-04-09T19:25:00,cen,4.80
2023-04-09T19:27:00,cen,9.59
2023-04-09T19:29:00,cen,8.40
2023-04-09T19:31:00,cen,9.60
2023-04-09T19:33:00,cen,8.40
2023-04-09T19:35:00,cen,9.60
2023-04-09T19:37:00,cen,10.80
2023-04-09T19:39:00,cen,9.60
2023-04-09T19:40:00,cen,4.80
2023-04-09T19:42:00,cen,9.60
2023-04-09T19:43:00,cen,4.80
2023-04-09T19:45:00,cen,9.60
2023-04-09T19:46:00,cen,4.80
2023-04-09T19:48:00,cen,9.60
2023-04-09T19:49:00,cen,4.80
2023-04-09T19:51:00,cen,10.80
2023-04-09T19:53:00,cen,10.80
2023-04-09T19:55:00,cen,8.39
2023-04-09T19:57:00,cen,8.40
2023-04-09T19:59:00,cen,8.40
2023-04-09T20:00:00,cen,6.00
2023-04-09T20:01:00,cen,3.60
2023-04-09T20:03:00,cen,9.60
2023-04-09T20:04:00,cen,7.20
2023-04-09T20:06:00,cen,9.59
2023-04-09T20:08:00,cen,10.80
2023-04-09T20:10:00,cen,10.80
2023-04-09T20:12:00,cen,10.80
2023-04-09T20:13:00,cen,4.80
2023-04-09T20:15:00,cen,10.80
2023-04-09T20:17:00,cen,9.60
2023-04-09T20:19:00,cen,8.40
2023-04-09T20:21:00,cen,10.80
