#datetime,building,power
2022-12-14T00:00:00,vfh,34.21
2022-12-14T00:01:00,vfh,42.32
2022-12-14T00:02:00,vfh,90.74
2022-12-14T00:03:00,vfh,69.37
2022-12-14T00:04:00,vfh,69.37
2022-12-14T00:05:00,vfh,68.65
2022-12-14T00:06:00,vfh,58.58
2022-12-14T00:07:00,vfh,28.83
2022-12-14T00:08:00,vfh,61.47
2022-12-14T00:09:00,vfh,54.82
2022-12-14T00:10:00,vfh,8.54
2022-12-14T00:11:00,vfh,8.54
2022-12-14T00:12:00,vfh,71.28
2022-12-14T00:13:00,vfh,75.12
2022-12-14T00:14:00,vfh,61.99
2022-12-14T00:15:00,vfh,84.58
2022-12-14T00:16:00,vfh,84.58
2022-12-14T00:17:00,vfh,104.91
2022-12-14T00:18:00,vfh,104.91
2022-12-14T00:19:00,vfh,65.75
2022-12-14T00:20:00,vfh,65.75
2022-12-14T00:21:00,vfh,89.15
2022-12-14T00:22:00,vfh,106.22
2022-12-14T00:23:00,vfh,112.90
2022-12-14T00:24:00,vfh,68.68
2022-12-14T00:25:00,vfh,105.69
2022-12-14T00:26:00,vfh,105.69
2022-12-14T00:27:00,vfh,112.45
2022-12-14T00:28:00,vfh,112.45
2022-12-14T00:29:00,vfh,8.67
2022-12-14T00:30:00,vfh,23.99
2022-12-14T00:31:00,vfh,40.47
2022-12-14T00:32:00,vfh,29.79
2022-12-14T00:33:00,vfh,29.79
2022-12-14T00:34:00,vfh,120.51
2022-12-14T00:35:00,vfh,120.51
2022-12-14T00:36:00,vfh,57.66
2022-12-14T00:37:00,vfh,57.66
2022-12-14T00:38:00,vfh,101.69
2022-12-14T00:39:00,vfh,106.12
2022-12-14T00:40:00,vfh,106.12
2022-12-14T00:41:00,vfh,97.12
2022-12-14T00:42:00,vfh,83.59
2022-12-14T00:43:00,vfh,83.59
2022-12-14T00:44:00,vfh,93.31
2022-12-14T00:45:00,vfh,52.59
2022-12-14T00:46:00,vfh,29.85
2022-12-14T00:47:00,vfh,31.25
2022-12-14T00:48:00,vfh,57.49
2022-12-14T00:49:00,vfh,64.21
2022-12-14T00:50:00,vfh,57.71
2022-12-14T00:51:00,vfh,102.53
2022-12-14T00:52:00,vfh,102.53
2022-12-14T00:53:00,vfh,84.72
2022-12-14T00:54:00,vfh,48.11
2022-12-14T00:55:00,vfh,75.57
2022-12-14T00:56:00,vfh,89.86
2022-12-14T00:57:00,vfh,89.86
2022-12-14T00:58:00,vfh,67.19
2022-12-14T00:59:00,vfh,66.49
2022-12-14T01:00:00,vfh,109.42
2022-12-14T01:01:00,vfh,55.14
2022-12-14T01:02:00,vfh,66.52
2022-12-14T01:03:00,vfh,88.96
2022-12-14T01:04:00,vfh,58.81
2022-12-14T01:05:00,vfh,54.43
2022-12-14T01:06:00,vfh,58.30
2022-12-14T01:07:00,vfh,76.62
2022-12-14T01:08:00,vfh,78.21
2022-12-14T01:09:00,vfh,82.42
2022-12-14T01:10:00,vfh,89.19
2022-12-14T01:11:00,vfh,49.54
2022-12-14T01:12:00,vfh,49.54
2022-12-14T01:13:00,vfh,94.66
2022-12-14T01:14:00,vfh,105.94
2022-12-14T01:15:00,vfh,108.88
2022-12-14T01:16:00,vfh,108.51
2022-12-14T01:17:00,vfh,115.35
2022-12-14T01:18:00,vfh,100.21
2022-12-14T01:19:00,vfh,50.58
2022-12-14T01:20:00,vfh,60.57
2022-12-14T01:21:00,vfh,120.06
2022-12-14T01:22:00,vfh,114.76
2022-12-14T01:23:00,vfh,75.80
2022-12-14T01:24:00,vfh,68.44
2022-12-14T01:25:00,vfh,79.06
2022-12-14T01:26:00,vfh,79.06
2022-12-14T01:27:00,vfh,66.89
2022-12-14T01:28:00,vfh,66.89
2022-12-14T01:29:00,vfh,99.90
2022-12-14T01:30:00,vfh,63.20
2022-12-14T01:31:00,vfh,61.95
2022-12-14T01:32:00,vfh,24.41
2022-12-14T01:33:00,vfh,24.41
2022-12-14T01:34:00,vfh,64.71
2022-12-14T01:35:00,vfh,64.71
2022-12-14T01:36:00,vfh,107.66
2022-12-14T01:37:00,vfh,119.69
2022-12-14T01:38:00,vfh,120.82
2022-12-14T01:39:00,vfh,38.92
2022-12-14T01:40:00,vfh,16.24
2022-12-14T01:41:00,vfh,67.41
2022-12-14T01:42:00,vfh,117.40
2022-12-14T01:43:00,vfh,106.27
2022-12-14T01:44:00,vfh,90.35
2022-12-14T01:45:00,vfh,56.90
2022-12-14T01:46:00,vfh,16.43
2022-12-14T01:47:00,vfh,70.71
2022-12-14T01:48:00,vfh,98.93
2022-12-14T01:49:00,vfh,76.92
2022-12-14T01:50:00,vfh,81.79
2022-12-14T01:51:00,vfh,70.93
2022-12-14T01:52:00,vfh,54.20
2022-12-14T01:53:00,vfh,31.65
2022-12-14T01:54:00,vfh,23.71
2022-12-14T01:55:00,vfh,56.24
2022-12-14T01:56:00,vfh,61.19
2022-12-14T01:57:00,vfh,91.14
2022-12-14T01:58:00,vfh,59.79
2022-12-14T01:59:00,vfh,59.79
2022-12-14T02:00:00,vfh,64.94
2022-12-14T02:01:00,vfh,84.13
2022-12-14T02:02:00,vfh,30.66
2022-12-14T02:03:00,vfh,22.72
2022-12-14T02:04:00,vfh,22.82
2022-12-14T02:05:00,vfh,23.90
2022-12-14T02:06:00,vfh,75.45
2022-12-14T02:07:00,vfh,65.03
2022-12-14T02:08:00,vfh,55.89
2022-12-14T02:09:00,vfh,49.13
2022-12-14T02:10:00,vfh,83.30
2022-12-14T02:11:00,vfh,93.93
2022-12-14T02:12:00,vfh,75.01
2022-12-14T02:13:00,vfh,80.44
2022-12-14T02:14:00,vfh,80.44
2022-12-14T02:15:00,vfh,97.18
2022-12-14T02:16:00,vfh,91.00
2022-12-14T02:17:00,vfh,91.00
2022-12-14T02:18:00,vfh,48.08
2022-12-14T02:19:00,vfh,54.41
2022-12-14T02:20:00,vfh,66.73
2022-12-14T02:21:00,vfh,59.53
2022-12-14T02:22:00,vfh,27.38
2022-12-14T02:23:00,vfh,82.16
2022-12-14T02:24:00,vfh,104.61
2022-12-14T02:25:00,vfh,104.92
2022-12-14T02:26:00,vfh,12.88
2022-12-14T02:27:00,vfh,12.88
2022-12-14T02:28:00,vfh,17.44
2022-12-14T02:29:00,vfh,17.44
2022-12-14T02:30:00,vfh,70.84
2022-12-14T02:31:00,vfh,8.79
2022-12-14T02:32:00,vfh,25.19
2022-12-14T02:33:00,vfh,41.73
2022-12-14T02:34:00,vfh,69.06
2022-12-14T02:35:00,vfh,69.06
2022-12-14T02:36:00,vfh,80.59
2022-12-14T02:37:00,vfh,90.43
2022-12-14T02:38:00,vfh,112.10
2022-12-14T02:39:00,vfh,86.89
2022-12-14T02:40:00,vfh,77.13
2022-12-14T02:41:00,vfh,77.13
2022-12-14T02:42:00,vfh,25.22
2022-12-14T02:43:00,vfh,65.31
2022-12-14T02:44:00,vfh,65.88
2022-12-14T02:45:00,vfh,42.91
2022-12-14T02:46:00,vfh,15.39
2022-12-14T02:47:00,vfh,25.38
2022-12-14T02:48:00,vfh,29.82
2022-12-14T02:49:00,vfh,37.83
2022-12-14T02:50:00,vfh,46.22
2022-12-14T02:51:00,vfh,25.25
2022-12-14T02:52:00,vfh,80.42
2022-12-14T02:53:00,vfh,108.54
2022-12-14T02:54:00,vfh,114.00
2022-12-14T02:55:00,vfh,125.83
2022-12-14T02:56:00,vfh,99.89
2022-12-14T02:57:00,vfh,35.36
2022-12-14T02:58:00,vfh,35.36
2022-12-14T02:59:00,vfh,75.43
2022-12-14T03:00:00,vfh,63.67
2022-12-14T03:01:00,vfh,66.35
2022-12-14T03:02:00,vfh,77.84
2022-12-14T03:03:00,vfh,61.59
2022-12-14T03:04:00,vfh,61.59
2022-12-14T03:05:00,vfh,101.13
2022-12-14T03:06:00,vfh,44.19
2022-12-14T03:07:00,vfh,54.36
2022-12-14T03:08:00,vfh,53.40
2022-12-14T03:09:00,vfh,69.28
2022-12-14T03:10:00,vfh,58.04
2022-12-14T03:11:00,vfh,25.54
2022-12-14T03:12:00,vfh,25.54
2022-12-14T03:13:00,vfh,39.50
2022-12-14T03:14:00,vfh,39.50
2022-12-14T03:15:00,vfh,90.01
2022-12-14T03:16:00,vfh,58.23
2022-12-14T03:17:00,vfh,66.20
2022-12-14T03:18:00,vfh,52.47
2022-12-14T03:19:00,vfh,60.13
2022-12-14T03:20:00,vfh,92.94
2022-12-14T03:21:00,vfh,92.43
2022-12-14T03:22:00,vfh,89.12
2022-12-14T03:23:00,vfh,55.61
2022-12-14T03:24:00,vfh,36.57
2022-12-14T03:25:00,vfh,79.24
2022-12-14T03:26:00,vfh,125.85
2022-12-14T03:27:00,vfh,108.07
2022-12-14T03:28:00,vfh,90.76
2022-12-14T03:29:00,vfh,90.37
2022-12-14T03:30:00,vfh,22.02
2022-12-14T03:31:00,vfh,22.02
2022-12-14T03:32:00,vfh,74.58
2022-12-14T03:33:00,vfh,64.99
2022-12-14T03:34:00,vfh,53.29
2022-12-14T03:35:00,vfh,73.99
2022-12-14T03:36:00,vfh,73.99
2022-12-14T03:37:00,vfh,77.82
2022-12-14T03:38:00,vfh,97.31
2022-12-14T03:39:00,vfh,65.80
2022-12-14T03:40:00,vfh,72.27
2022-12-14T03:41:00,vfh,72.27
2022-12-14T03:42:00,vfh,68.09
2022-12-14T03:43:00,vfh,107.30
2022-12-14T03:44:00,vfh,56.62
2022-12-14T03:45:00,vfh,69.78
2022-12-14T03:46:00,vfh,59.73
2022-12-14T03:47:00,vfh,31.66
2022-12-14T03:48:00,vfh,93.03
2022-12-14T03:49:00,vfh,93.03
2022-12-14T03:50:00,vfh,101.27
2022-12-14T03:51:00,vfh,101.27
2022-12-14T03:52:00,vfh,55.47
2022-12-14T03:53:00,vfh,55.47
2022-12-14T03:54:00,vfh,124.94
2022-12-14T03:55:00,vfh,99.19
2022-12-14T03:56:00,vfh,99.19
2022-12-14T03:57:00,vfh,40.03
2022-12-14T03:58:00,vfh,36.44
2022-12-14T03:59:00,vfh,18.09
2022-12-14T04:00:00,vfh,36.07
2022-12-14T04:01:00,vfh,28.61
2022-12-14T04:02:00,vfh,79.13
2022-12-14T04:03:00,vfh,110.15
2022-12-14T04:04:00,vfh,113.40
2022-12-14T04:05:00,vfh,63.96
2022-12-14T04:06:00,vfh,3.27
2022-12-14T04:07:00,vfh,9.78
2022-12-14T04:08:00,vfh,9.66
2022-12-14T04:09:00,vfh,51.38
2022-12-14T04:10:00,vfh,51.38
2022-12-14T04:11:00,vfh,50.84
2022-12-14T04:12:00,vfh,42.26
2022-12-14T04:13:00,vfh,78.05
2022-12-14T04:14:00,vfh,78.05
2022-12-14T04:15:00,vfh,72.49
2022-12-14T04:16:00,vfh,97.75
2022-12-14T04:17:00,vfh,61.01
2022-12-14T04:18:00,vfh,50.45
2022-12-14T04:19:00,vfh,37.30
2022-12-14T04:20:00,vfh,103.44
2022-12-14T04:21:00,vfh,62.31
2022-12-14T04:22:00,vfh,61.58
2022-12-14T04:23:00,vfh,94.15
2022-12-14T04:24:00,vfh,116.95
2022-12-14T04:25:00,vfh,88.81
2022-12-14T04:26:00,vfh,76.43
2022-12-14T04:27:00,vfh,96.64
2022-12-14T04:28:00,vfh,50.06
2022-12-14T04:29:00,vfh,59.58
2022-12-14T04:30:00,vfh,36.28
2022-12-14T04:31:00,vfh,67.82
2022-12-14T04:32:00,vfh,71.72
2022-12-14T04:33:00,vfh,49.69
2022-12-14T04:34:00,vfh,44.30
2022-12-14T04:35:00,vfh,100.08
2022-12-14T04:36:00,vfh,79.24
2022-12-14T04:37:00,vfh,41.97
2022-12-14T04:38:00,vfh,64.20
2022-12-14T04:39:00,vfh,33.96
2022-12-14T04:40:00,vfh,33.96
2022-12-14T04:41:00,vfh,49.22
2022-12-14T04:42:00,vfh,49.22
2022-12-14T04:43:00,vfh,89.85
2022-12-14T04:44:00,vfh,89.85
2022-12-14T04:45:00,vfh,110.20
2022-12-14T04:46:00,vfh,65.15
2022-12-14T04:47:00,vfh,65.15
2022-12-14T04:48:00,vfh,92.77
2022-12-14T04:49:00,vfh,92.77
2022-12-14T04:50:00,vfh,108.43
2022-12-14T04:51:00,vfh,108.43
2022-12-14T04:52:00,vfh,45.70
2022-12-14T04:53:00,vfh,45.70
2022-12-14T04:54:00,vfh,66.04
2022-12-14T04:55:00,vfh,66.04
2022-12-14T04:56:00,vfh,13.20
2022-12-14T04:57:00,vfh,51.06
2022-12-14T04:58:00,vfh,69.14
2022-12-14T04:59:00,vfh,55.33
2022-12-14T05:00:00,vfh,55.33
2022-12-14T05:01:00,vfh,96.97
2022-12-14T05:02:00,vfh,96.97
2022-12-14T05:03:00,vfh,58.71
2022-12-14T05:04:00,vfh,58.71
2022-12-14T05:05:00,vfh,60.62
2022-12-14T05:06:00,vfh,51.28
2022-12-14T05:07:00,vfh,75.23
2022-12-14T05:08:00,vfh,75.23
2022-12-14T05:09:00,vfh,68.27
2022-12-14T05:10:00,vfh,68.27
2022-12-14T05:11:00,vfh,69.71
2022-12-14T05:12:00,vfh,52.34
2022-12-14T05:13:00,vfh,45.29
2022-12-14T05:14:00,vfh,49.92
2022-12-14T05:15:00,vfh,91.62
2022-12-14T05:16:00,vfh,80.77
2022-12-14T05:17:00,vfh,45.42
2022-12-14T05:18:00,vfh,33.21
2022-12-14T05:19:00,vfh,33.21
2022-12-14T05:20:00,vfh,67.77
2022-12-14T05:21:00,vfh,67.77
2022-12-14T05:22:00,vfh,58.18
2022-12-14T05:23:00,vfh,66.39
2022-12-14T05:24:00,vfh,86.56
2022-12-14T05:25:00,vfh,81.28
2022-12-14T05:26:00,vfh,110.11
2022-12-14T05:27:00,vfh,114.87
2022-12-14T05:28:00,vfh,114.87
2022-12-14T05:29:00,vfh,82.79
2022-12-14T05:30:00,vfh,73.99
2022-12-14T05:31:00,vfh,81.99
2022-12-14T05:32:00,vfh,64.14
2022-12-14T05:33:00,vfh,40.25
2022-12-14T05:34:00,vfh,83.53
2022-12-14T05:35:00,vfh,40.93
2022-12-14T05:36:00,vfh,6.63
2022-12-14T05:37:00,vfh,30.36
2022-12-14T05:38:00,vfh,72.61
2022-12-14T05:39:00,vfh,101.08
2022-12-14T05:40:00,vfh,89.91
2022-12-14T05:41:00,vfh,38.68
2022-12-14T05:42:00,vfh,32.58
2022-12-14T05:43:00,vfh,56.54
2022-12-14T05:44:00,vfh,29.40
2022-12-14T05:45:00,vfh,29.40
2022-12-14T05:46:00,vfh,80.60
2022-12-14T05:47:00,vfh,80.60
2022-12-14T05:48:00,vfh,58.42
2022-12-14T05:49:00,vfh,58.42
2022-12-14T05:50:00,vfh,61.94
2022-12-14T05:51:00,vfh,61.94
2022-12-14T05:52:00,vfh,108.80
2022-12-14T05:53:00,vfh,108.80
2022-12-14T05:54:00,vfh,44.33
2022-12-14T05:55:00,vfh,44.33
2022-12-14T05:56:00,vfh,84.34
2022-12-14T05:57:00,vfh,84.34
2022-12-14T05:58:00,vfh,98.39
2022-12-14T05:59:00,vfh,98.39
2022-12-14T06:00:00,vfh,83.59
2022-12-14T06:01:00,vfh,83.59
2022-12-14T06:02:00,vfh,51.60
2022-12-14T06:03:00,vfh,51.60
2022-12-14T06:04:00,vfh,82.45
2022-12-14T06:05:00,vfh,113.77
2022-12-14T06:06:00,vfh,113.77
2022-12-14T06:07:00,vfh,115.18
2022-12-14T06:08:00,vfh,104.36
2022-12-14T06:09:00,vfh,89.20
2022-12-14T06:10:00,vfh,89.20
2022-12-14T06:11:00,vfh,100.86
2022-12-14T06:12:00,vfh,111.35
2022-12-14T06:13:00,vfh,89.86
2022-12-14T06:14:00,vfh,54.94
2022-12-14T06:15:00,vfh,30.91
2022-12-14T06:16:00,vfh,33.22
2022-12-14T06:17:00,vfh,71.02
2022-12-14T06:18:00,vfh,71.02
2022-12-14T06:19:00,vfh,56.13
2022-12-14T06:20:00,vfh,35.62
2022-12-14T06:21:00,vfh,40.88
2022-12-14T06:22:00,vfh,26.10
2022-12-14T06:23:00,vfh,72.20
2022-12-14T06:24:00,vfh,97.01
2022-12-14T06:25:00,vfh,43.27
2022-12-14T06:26:00,vfh,38.03
2022-12-14T06:27:00,vfh,80.66
2022-12-14T06:28:00,vfh,63.73
2022-12-14T06:29:00,vfh,64.66
2022-12-14T06:30:00,vfh,106.43
2022-12-14T06:31:00,vfh,80.15
2022-12-14T06:32:00,vfh,56.58
2022-12-14T06:33:00,vfh,56.58
2022-12-14T06:34:00,vfh,102.19
2022-12-14T06:35:00,vfh,128.97
2022-12-14T06:36:00,vfh,128.98
2022-12-14T06:37:00,vfh,124.31
2022-12-14T06:38:00,vfh,119.12
2022-12-14T06:39:00,vfh,99.36
2022-12-14T06:40:00,vfh,74.82
2022-12-14T06:41:00,vfh,89.20
2022-12-14T06:42:00,vfh,69.29
2022-12-14T06:43:00,vfh,81.25
2022-12-14T06:44:00,vfh,43.21
2022-12-14T06:45:00,vfh,42.49
2022-12-14T06:46:00,vfh,42.49
2022-12-14T06:47:00,vfh,64.27
2022-12-14T06:48:00,vfh,54.99
2022-12-14T06:49:00,vfh,90.51
2022-12-14T06:50:00,vfh,57.55
2022-12-14T06:51:00,vfh,77.73
2022-12-14T06:52:00,vfh,51.87
2022-12-14T06:53:00,vfh,64.29
2022-12-14T06:54:00,vfh,90.53
2022-12-14T06:55:00,vfh,90.53
2022-12-14T06:56:00,vfh,19.02
2022-12-14T06:57:00,vfh,19.02
2022-12-14T06:58:00,vfh,91.61
2022-12-14T06:59:00,vfh,91.61
2022-12-14T07:00:00,vfh,82.02
2022-12-14T07:01:00,vfh,16.16
2022-12-14T07:02:00,vfh,40.92
2022-12-14T07:03:00,vfh,65.92
2022-12-14T07:04:00,vfh,45.96
2022-12-14T07:05:00,vfh,5.21
2022-12-14T07:06:00,vfh,5.21
2022-12-14T07:07:00,vfh,73.68
2022-12-14T07:08:00,vfh,124.52
2022-12-14T07:09:00,vfh,124.36
2022-12-14T07:10:00,vfh,96.40
2022-12-14T07:11:00,vfh,40.94
2022-12-14T07:12:00,vfh,68.44
2022-12-14T07:13:00,vfh,72.59
2022-12-14T07:14:00,vfh,34.19
2022-12-14T07:15:00,vfh,62.46
2022-12-14T07:16:00,vfh,78.77
2022-12-14T07:17:00,vfh,55.85
2022-12-14T07:18:00,vfh,50.24
2022-12-14T07:19:00,vfh,50.24
2022-12-14T07:20:00,vfh,60.00
2022-12-14T07:21:00,vfh,71.59
2022-12-14T07:22:00,vfh,33.66
2022-12-14T07:23:00,vfh,54.47
2022-12-14T07:24:00,vfh,96.05
2022-12-14T07:25:00,vfh,94.00
2022-12-14T07:26:00,vfh,77.11
2022-12-14T07:27:00,vfh,81.42
2022-12-14T07:28:00,vfh,32.10
2022-12-14T07:29:00,vfh,35.98
2022-12-14T07:30:00,vfh,33.46
2022-12-14T07:31:00,vfh,13.58
2022-12-14T07:32:00,vfh,46.07
2022-12-14T07:33:00,vfh,46.07
2022-12-14T07:34:00,vfh,76.09
2022-12-14T07:35:00,vfh,76.09
2022-12-14T07:36:00,vfh,69.26
2022-12-14T07:37:00,vfh,50.36
2022-12-14T07:38:00,vfh,35.55
2022-12-14T07:39:00,vfh,15.01
2022-12-14T07:40:00,vfh,55.51
2022-12-14T07:41:00,vfh,80.99
2022-12-14T07:42:00,vfh,83.40
2022-12-14T07:43:00,vfh,88.87
2022-12-14T07:44:00,vfh,91.45
2022-12-14T07:45:00,vfh,118.49
2022-12-14T07:46:00,vfh,66.21
2022-12-14T07:47:00,vfh,15.80
2022-12-14T07:48:00,vfh,26.50
2022-12-14T07:49:00,vfh,66.84
2022-12-14T07:50:00,vfh,67.22
2022-12-14T07:51:00,vfh,25.67
2022-12-14T07:52:00,vfh,25.67
2022-12-14T07:53:00,vfh,97.74
2022-12-14T07:54:00,vfh,76.02
2022-12-14T07:55:00,vfh,76.02
2022-12-14T07:56:00,vfh,52.35
2022-12-14T07:57:00,vfh,10.62
2022-12-14T07:58:00,vfh,17.41
2022-12-14T07:59:00,vfh,8.81
2022-12-14T08:00:00,vfh,8.81
2022-12-14T08:01:00,vfh,65.45
2022-12-14T08:02:00,vfh,76.53
2022-12-14T08:03:00,vfh,95.52
2022-12-14T08:04:00,vfh,90.52
2022-12-14T08:05:00,vfh,102.62
2022-12-14T08:06:00,vfh,102.62
2022-12-14T08:07:00,vfh,65.03
2022-12-14T08:08:00,vfh,65.03
2022-12-14T08:09:00,vfh,87.02
2022-12-14T08:10:00,vfh,87.02
2022-12-14T08:11:00,vfh,61.60
2022-12-14T08:12:00,vfh,61.60
2022-12-14T08:13:00,vfh,51.77
2022-12-14T08:14:00,vfh,73.14
2022-12-14T08:15:00,vfh,87.33
2022-12-14T08:16:00,vfh,57.89
2022-12-14T08:17:00,vfh,41.18
2022-12-14T08:18:00,vfh,97.77
2022-12-14T08:19:00,vfh,97.77
2022-12-14T08:20:00,vfh,62.73
2022-12-14T08:21:00,vfh,49.54
2022-12-14T08:22:00,vfh,95.49
2022-12-14T08:23:00,vfh,58.01
2022-12-14T08:24:00,vfh,32.45
2022-12-14T08:25:00,vfh,68.15
2022-12-14T08:26:00,vfh,68.15
2022-12-14T08:27:00,vfh,46.16
2022-12-14T08:28:00,vfh,40.92
2022-12-14T08:29:00,vfh,40.92
2022-12-14T08:30:00,vfh,61.61
2022-12-14T08:31:00,vfh,61.61
2022-12-14T08:32:00,vfh,60.68
2022-12-14T08:33:00,vfh,69.63
2022-12-14T08:34:00,vfh,80.20
2022-12-14T08:35:00,vfh,89.17
2022-12-14T08:36:00,vfh,59.19
2022-12-14T08:37:00,vfh,28.46
2022-12-14T08:38:00,vfh,15.13
2022-12-14T08:39:00,vfh,30.85
2022-12-14T08:40:00,vfh,69.51
2022-12-14T08:41:00,vfh,71.53
2022-12-14T08:42:00,vfh,72.03
2022-12-14T08:43:00,vfh,66.24
2022-12-14T08:44:00,vfh,75.47
2022-12-14T08:45:00,vfh,125.18
2022-12-14T08:46:00,vfh,109.97
2022-12-14T08:47:00,vfh,100.73
2022-12-14T08:48:00,vfh,27.94
2022-12-14T08:49:00,vfh,27.94
2022-12-14T08:50:00,vfh,21.79
2022-12-14T08:51:00,vfh,21.79
2022-12-14T08:52:00,vfh,60.85
2022-12-14T08:53:00,vfh,60.85
2022-12-14T08:54:00,vfh,45.81
2022-12-14T08:55:00,vfh,44.62
2022-12-14T08:56:00,vfh,64.73
2022-12-14T08:57:00,vfh,57.68
2022-12-14T08:58:00,vfh,99.80
2022-12-14T08:59:00,vfh,86.19
2022-12-14T09:00:00,vfh,81.09
2022-12-14T09:01:00,vfh,81.09
2022-12-14T09:02:00,vfh,37.37
2022-12-14T09:03:00,vfh,64.17
2022-12-14T09:04:00,vfh,101.46
2022-12-14T09:05:00,vfh,4.50
2022-12-14T09:06:00,vfh,4.50
2022-12-14T09:07:00,vfh,50.10
2022-12-14T09:08:00,vfh,50.10
2022-12-14T09:09:00,vfh,92.31
2022-12-14T09:10:00,vfh,92.31
2022-12-14T09:11:00,vfh,38.77
2022-12-14T09:12:00,vfh,110.47
2022-12-14T09:13:00,vfh,110.47
2022-12-14T09:14:00,vfh,82.97
2022-12-14T09:15:00,vfh,82.97
2022-12-14T09:16:00,vfh,126.25
2022-12-14T09:17:00,vfh,126.25
2022-12-14T09:18:00,vfh,37.95
2022-12-14T09:19:00,vfh,68.88
2022-12-14T09:20:00,vfh,83.36
2022-12-14T09:21:00,vfh,17.98
2022-12-14T09:22:00,vfh,19.31
2022-12-14T09:23:00,vfh,70.72
2022-12-14T09:24:00,vfh,89.78
2022-12-14T09:25:00,vfh,102.47
2022-12-14T09:26:00,vfh,102.47
2022-12-14T09:27:00,vfh,48.21
2022-12-14T09:28:00,vfh,48.90
2022-12-14T09:29:00,vfh,72.38
2022-12-14T09:30:00,vfh,54.66
2022-12-14T09:31:00,vfh,59.59
2022-12-14T09:32:00,vfh,48.38
2022-12-14T09:33:00,vfh,13.72
2022-12-14T09:34:00,vfh,25.71
2022-12-14T09:35:00,vfh,18.04
2022-12-14T09:36:00,vfh,11.26
2022-12-14T09:37:00,vfh,44.55
2022-12-14T09:38:00,vfh,78.72
2022-12-14T09:39:00,vfh,55.65
2022-12-14T09:40:00,vfh,55.65
2022-12-14T09:41:00,vfh,74.03
2022-12-14T09:42:00,vfh,54.48
2022-12-14T09:43:00,vfh,73.39
2022-12-14T09:44:00,vfh,99.30
2022-12-14T09:45:00,vfh,99.30
2022-12-14T09:46:00,vfh,54.75
2022-12-14T09:47:00,vfh,54.75
2022-12-14T09:48:00,vfh,94.09
2022-12-14T09:49:00,vfh,104.86
2022-12-14T09:50:00,vfh,103.14
2022-12-14T09:51:00,vfh,85.02
2022-12-14T09:52:00,vfh,69.05
2022-12-14T09:53:00,vfh,66.17
2022-12-14T09:54:00,vfh,62.44
2022-12-14T09:55:00,vfh,56.61
2022-12-14T09:56:00,vfh,61.15
2022-12-14T09:57:00,vfh,61.15
2022-12-14T09:58:00,vfh,120.05
2022-12-14T09:59:00,vfh,120.05
2022-12-14T10:00:00,vfh,80.69
2022-12-14T10:01:00,vfh,54.89
2022-12-14T10:02:00,vfh,17.41
2022-12-14T10:03:00,vfh,18.60
2022-12-14T10:04:00,vfh,44.71
2022-12-14T10:05:00,vfh,62.76
2022-12-14T10:06:00,vfh,36.69
2022-12-14T10:07:00,vfh,64.64
2022-12-14T10:08:00,vfh,69.86
2022-12-14T10:09:00,vfh,101.00
2022-12-14T10:10:00,vfh,101.00
2022-12-14T10:11:00,vfh,59.84
2022-12-14T10:12:00,vfh,70.98
2022-12-14T10:13:00,vfh,90.19
2022-12-14T10:14:00,vfh,58.97
2022-12-14T10:15:00,vfh,80.91
2022-12-14T10:16:00,vfh,80.91
2022-12-14T10:17:00,vfh,119.41
2022-12-14T10:18:00,vfh,120.66
2022-12-14T10:19:00,vfh,79.43
2022-12-14T10:20:00,vfh,77.03
2022-12-14T10:21:00,vfh,104.99
2022-12-14T10:22:00,vfh,95.92
2022-12-14T10:23:00,vfh,77.08
2022-12-14T10:24:00,vfh,68.26
2022-12-14T10:25:00,vfh,68.26
2022-12-14T10:26:00,vfh,90.83
2022-12-14T10:27:00,vfh,90.83
2022-12-14T10:28:00,vfh,101.18
2022-12-14T10:29:00,vfh,92.03
2022-12-14T10:30:00,vfh,77.33
2022-12-14T10:31:00,vfh,45.44
2022-12-14T10:32:00,vfh,18.18
2022-12-14T10:33:00,vfh,24.33
2022-12-14T10:34:00,vfh,65.65
2022-12-14T10:35:00,vfh,76.64
2022-12-14T10:36:00,vfh,31.87
2022-12-14T10:37:00,vfh,121.44
2022-12-14T10:38:00,vfh,121.44
2022-12-14T10:39:00,vfh,95.47
2022-12-14T10:40:00,vfh,93.21
2022-12-14T10:41:00,vfh,56.13
2022-12-14T10:42:00,vfh,39.84
2022-12-14T10:43:00,vfh,72.81
2022-12-14T10:44:00,vfh,75.07
2022-12-14T10:45:00,vfh,60.25
2022-12-14T10:46:00,vfh,55.79
2022-12-14T10:47:00,vfh,55.79
2022-12-14T10:48:00,vfh,60.09
2022-12-14T10:49:00,vfh,60.09
2022-12-14T10:50:00,vfh,43.69
2022-12-14T10:51:00,vfh,107.40
2022-12-14T10:52:00,vfh,81.19
2022-12-14T10:53:00,vfh,83.61
2022-12-14T10:54:00,vfh,62.30
2022-12-14T10:55:00,vfh,62.30
2022-12-14T10:56:00,vfh,97.00
2022-12-14T10:57:00,vfh,97.00
2022-12-14T10:58:00,vfh,52.69
2022-12-14T10:59:00,vfh,52.69
2022-12-14T11:00:00,vfh,49.41
2022-12-14T11:01:00,vfh,56.91
2022-12-14T11:02:00,vfh,55.82
2022-12-14T11:03:00,vfh,24.94
2022-12-14T11:04:00,vfh,24.94
2022-12-14T11:05:00,vfh,59.18
