#datetime,building,power
2023-11-25T00:00:00,nat,321.01
2023-11-25T00:02:00,nat,276.30
2023-11-25T00:04:00,nat,380.55
2023-11-25T00:06:00,nat,265.81
2023-11-25T00:08:00,nat,283.40
2023-11-25T00:10:00,nat,272.21
2023-11-25T00:11:00,nat,129.56
2023-11-25T00:13:00,nat,259.88
2023-11-25T00:14:00,nat,122.93
2023-11-25T00:16:00,nat,305.06
2023-11-25T00:18:00,nat,316.85
2023-11-25T00:20:00,nat,616.24
2023-11-25T00:22:00,nat,470.22
2023-11-25T00:24:00,nat,340.51
2023-11-25T00:26:00,nat,352.94
2023-11-25T00:27:00,nat,338.69
2023-11-25T00:29:00,nat,488.04
2023-11-25T00:31:00,nat,223.42
2023-11-25T00:32:00,nat,322.45
2023-11-25T00:34:00,nat,416.44
2023-11-25T00:36:00,nat,537.12
2023-11-25T00:38:00,nat,424.81
2023-11-25T00:39:00,nat,102.85
2023-11-25T00:41:00,nat,317.12
2023-11-25T00:42:00,nat,124.93
2023-11-25T00:44:00,nat,345.62
2023-11-25T00:46:00,nat,254.60
2023-11-25T00:48:00,nat,264.49
2023-11-25T00:50:00,nat,371.37
2023-11-25T00:51:00,nat,22.47
2023-11-25T00:52:00,nat,136.28
2023-11-25T00:54:00,nat,412.35
2023-11-25T00:56:00,nat,365.31
2023-11-25T00:57:00,nat,68.91
2023-11-25T00:59:00,nat,438.21
2023-11-25T01:01:00,nat,333.39
2023-11-25T01:03:00,nat,328.68
2023-11-25T01:05:00,nat,304.32
2023-11-25T01:06:00,nat,153.56
2023-11-25T01:08:00,nat,380.56
2023-11-25T01:09:00,nat,236.44
2023-11-25T01:10:00,nat,106.13
2023-11-25T01:12:00,nat,226.82
2023-11-25T01:13:00,nat,193.96
2023-11-25T01:15:00,nat,334.08
2023-11-25T01:17:00,nat,323.29
2023-11-25T01:18:00,nat,143.47
2023-11-25T01:21:00,nat,295.66
2023-11-25T01:23:00,nat,313.91
2023-11-25T01:25:00,nat,278.20
2023-11-25T01:27:00,nat,303.72
2023-11-25T01:28:00,nat,68.25
2023-11-25T01:30:00,nat,272.58
2023-11-25T01:31:00,nat,97.75
2023-11-25T01:33:00,nat,286.23
2023-11-25T01:35:00,nat,313.42
2023-11-25T01:36:00,nat,180.29
2023-11-25T01:38:00,nat,331.94
2023-11-25T01:39:00,nat,340.42
2023-11-25T01:41:00,nat,625.66
2023-11-25T01:43:00,nat,594.89
2023-11-25T01:46:00,nat,365.50
2023-11-25T01:47:00,nat,84.57
2023-11-25T01:49:00,nat,275.47
2023-11-25T01:51:00,nat,382.59
2023-11-25T01:53:00,nat,251.01
2023-11-25T01:54:00,nat,275.38
2023-11-25T01:56:00,nat,559.43
2023-11-25T01:59:00,nat,642.11
2023-11-25T02:01:00,nat,392.54
2023-11-25T02:02:00,nat,233.05
2023-11-25T02:04:00,nat,633.52
2023-11-25T02:07:00,nat,313.28
2023-11-25T02:09:00,nat,262.40
2023-11-25T02:11:00,nat,571.45
2023-11-25T02:14:00,nat,272.07
2023-11-25T02:16:00,nat,277.26
2023-11-25T02:18:00,nat,626.36
2023-11-25T02:20:00,nat,598.86
2023-11-25T02:22:00,nat,597.03
2023-11-25T02:24:00,nat,670.28
2023-11-25T02:26:00,nat,450.26
2023-11-25T02:28:00,nat,317.16
2023-11-25T02:30:00,nat,597.06
2023-11-25T02:33:00,nat,272.47
2023-11-25T02:35:00,nat,512.08
2023-11-25T02:36:00,nat,73.14
2023-11-25T02:38:00,nat,383.29
2023-11-25T02:39:00,nat,139.29
2023-11-25T02:41:00,nat,297.81
2023-11-25T02:42:00,nat,118.28
2023-11-25T02:44:00,nat,266.05
2023-11-25T02:46:00,nat,277.66
2023-11-25T02:48:00,nat,374.54
2023-11-25T02:49:00,nat,39.01
2023-11-25T02:51:00,nat,258.12
2023-11-25T02:53:00,nat,322.95
2023-11-25T02:55:00,nat,251.49
2023-11-25T02:57:00,nat,296.13
2023-11-25T02:58:00,nat,177.77
2023-11-25T03:00:00,nat,328.65
2023-11-25T03:02:00,nat,241.42
2023-11-25T03:03:00,nat,63.76
2023-11-25T03:05:00,nat,264.39
2023-11-25T03:07:00,nat,318.06
2023-11-25T03:09:00,nat,258.89
2023-11-25T03:11:00,nat,204.70
2023-11-25T03:12:00,nat,137.41
2023-11-25T03:14:00,nat,350.16
2023-11-25T03:16:00,nat,233.57
2023-11-25T03:18:00,nat,251.81
2023-11-25T03:20:00,nat,376.17
2023-11-25T03:22:00,nat,285.94
2023-11-25T03:24:00,nat,283.77
2023-11-25T03:25:00,nat,162.36
2023-11-25T03:26:00,nat,194.23
2023-11-25T03:28:00,nat,476.10
2023-11-25T03:30:00,nat,246.56
2023-11-25T03:32:00,nat,224.71
2023-11-25T03:34:00,nat,311.87
2023-11-25T03:36:00,nat,245.61
2023-11-25T03:38:00,nat,291.38
2023-11-25T03:39:00,nat,143.74
2023-11-25T03:41:00,nat,588.29
2023-11-25T03:43:00,nat,568.18
2023-11-25T03:46:00,nat,264.82
2023-11-25T03:47:00,nat,136.28
2023-11-25T03:49:00,nat,414.19
2023-11-25T03:51:00,nat,267.31
2023-11-25T03:52:00,nat,134.65
2023-11-25T03:54:00,nat,275.32
2023-11-25T03:55:00,nat,318.37
2023-11-25T03:57:00,nat,612.56
2023-11-25T03:59:00,nat,612.46
2023-11-25T04:01:00,nat,610.87
2023-11-25T04:04:00,nat,421.97
2023-11-25T04:06:00,nat,326.87
2023-11-25T04:07:00,nat,252.74
2023-11-25T04:09:00,nat,395.25
2023-11-25T04:11:00,nat,364.38
2023-11-25T04:12:00,nat,87.82
2023-11-25T04:14:00,nat,313.94
2023-11-25T04:16:00,nat,283.62
2023-11-25T04:18:00,nat,296.19
2023-11-25T04:20:00,nat,612.32
2023-11-25T04:21:00,nat,0.60
2023-11-25T04:22:00,nat,120.25
2023-11-25T04:24:00,nat,295.90
2023-11-25T04:25:00,nat,313.37
2023-11-25T04:27:00,nat,430.09
2023-11-25T04:29:00,nat,261.27
2023-11-25T04:31:00,nat,326.70
2023-11-25T04:33:00,nat,255.54
2023-11-25T04:35:00,nat,268.95
2023-11-25T04:36:00,nat,279.82
2023-11-25T04:38:00,nat,581.11
2023-11-25T04:40:00,nat,627.21
2023-11-25T04:42:00,nat,573.19
2023-11-25T04:44:00,nat,490.47
2023-11-25T04:46:00,nat,425.30
2023-11-25T04:47:00,nat,39.22
2023-11-25T04:49:00,nat,322.26
2023-11-25T04:51:00,nat,431.10
2023-11-25T04:52:00,nat,59.85
2023-11-25T04:54:00,nat,296.31
2023-11-25T04:56:00,nat,312.42
2023-11-25T04:58:00,nat,310.97
2023-11-25T04:59:00,nat,144.22
2023-11-25T05:01:00,nat,300.56
2023-11-25T05:03:00,nat,397.10
2023-11-25T05:04:00,nat,43.60
2023-11-25T05:06:00,nat,288.53
2023-11-25T05:08:00,nat,438.11
2023-11-25T05:09:00,nat,64.65
2023-11-25T05:11:00,nat,468.19
2023-11-25T05:13:00,nat,370.91
2023-11-25T05:15:00,nat,399.56
2023-11-25T05:17:00,nat,285.95
2023-11-25T05:19:00,nat,280.95
2023-11-25T05:20:00,nat,218.69
2023-11-25T05:22:00,nat,508.36
2023-11-25T05:24:00,nat,553.00
2023-11-25T05:26:00,nat,551.65
2023-11-25T05:29:00,nat,356.77
2023-11-25T05:31:00,nat,477.73
2023-11-25T05:33:00,nat,329.72
2023-11-25T05:35:00,nat,280.46
2023-11-25T05:36:00,nat,320.50
2023-11-25T05:38:00,nat,673.71
2023-11-25T05:41:00,nat,318.65
2023-11-25T05:43:00,nat,265.89
2023-11-25T05:45:00,nat,580.56
2023-11-25T05:46:00,nat,38.66
2023-11-25T05:47:00,nat,322.82
2023-11-25T05:49:00,nat,358.40
2023-11-25T05:51:00,nat,764.44
2023-11-25T05:53:00,nat,514.92
2023-11-25T05:55:00,nat,505.52
2023-11-25T05:56:00,nat,149.44
2023-11-25T05:58:00,nat,784.14
2023-11-25T06:00:00,nat,498.87
2023-11-25T06:02:00,nat,397.56
2023-11-25T06:04:00,nat,715.35
2023-11-25T06:06:00,nat,764.37
2023-11-25T06:08:00,nat,527.87
2023-11-25T06:10:00,nat,769.87
2023-11-25T06:12:00,nat,741.04
2023-11-25T06:17:00,nat,758.94
2023-11-25T06:19:00,nat,508.51
2023-11-25T06:21:00,nat,476.13
2023-11-25T06:23:00,nat,790.32
2023-11-25T06:26:00,nat,745.93
2023-11-25T06:28:00,nat,684.15
2023-11-25T06:30:00,nat,806.55
2023-11-25T06:32:00,nat,750.46
2023-11-25T06:34:00,nat,707.07
2023-11-25T06:36:00,nat,619.73
2023-11-25T06:38:00,nat,773.23
2023-11-25T06:40:00,nat,832.62
2023-11-25T06:42:00,nat,670.93
2023-11-25T06:44:00,nat,658.75
2023-11-25T06:45:00,nat,52.18
2023-11-25T06:47:00,nat,759.50
2023-11-25T06:50:00,nat,305.01
2023-11-25T06:51:00,nat,192.06
2023-11-25T06:53:00,nat,328.25
2023-11-25T06:55:00,nat,385.64
2023-11-25T06:57:00,nat,325.11
2023-11-25T06:59:00,nat,419.74
2023-11-25T07:01:00,nat,410.70
2023-11-25T07:02:00,nat,209.95
2023-11-25T07:04:00,nat,551.29
2023-11-25T07:05:00,nat,79.58
2023-11-25T07:07:00,nat,384.07
2023-11-25T07:09:00,nat,325.57
2023-11-25T07:11:00,nat,342.72
2023-11-25T07:13:00,nat,406.56
2023-11-25T07:15:00,nat,312.74
2023-11-25T07:17:00,nat,390.75
2023-11-25T07:19:00,nat,364.09
2023-11-25T07:20:00,nat,213.01
2023-11-25T07:22:00,nat,361.90
2023-11-25T07:24:00,nat,375.45
2023-11-25T07:26:00,nat,521.70
2023-11-25T07:28:00,nat,397.54
2023-11-25T07:30:00,nat,394.37
2023-11-25T07:32:00,nat,357.66
2023-11-25T07:34:00,nat,826.26
2023-11-25T07:36:00,nat,786.40
2023-11-25T07:39:00,nat,379.91
2023-11-25T07:41:00,nat,351.88
2023-11-25T07:42:00,nat,122.72
2023-11-25T07:44:00,nat,389.32
2023-11-25T07:45:00,nat,348.88
2023-11-25T07:47:00,nat,727.84
2023-11-25T07:49:00,nat,776.39
2023-11-25T07:51:00,nat,715.48
2023-11-25T07:53:00,nat,547.09
2023-11-25T07:55:00,nat,331.98
2023-11-25T07:56:00,nat,140.90
2023-11-25T07:58:00,nat,403.86
2023-11-25T07:59:00,nat,316.70
2023-11-25T08:01:00,nat,567.24
2023-11-25T08:03:00,nat,349.50
2023-11-25T08:05:00,nat,354.26
2023-11-25T08:07:00,nat,540.62
2023-11-25T08:09:00,nat,580.07
2023-11-25T08:11:00,nat,488.73
2023-11-25T08:13:00,nat,338.14
2023-11-25T08:15:00,nat,349.48
2023-11-25T08:17:00,nat,694.06
2023-11-25T08:19:00,nat,528.83
2023-11-25T08:21:00,nat,349.71
2023-11-25T08:23:00,nat,803.71
2023-11-25T08:26:00,nat,380.02
2023-11-25T08:28:00,nat,591.31
2023-11-25T08:30:00,nat,819.21
2023-11-25T08:32:00,nat,829.70
2023-11-25T08:34:00,nat,787.91
2023-11-25T08:37:00,nat,765.73
2023-11-25T08:39:00,nat,622.86
2023-11-25T08:41:00,nat,329.89
2023-11-25T08:42:00,nat,184.02
2023-11-25T08:44:00,nat,248.62
2023-11-25T08:46:00,nat,351.94
2023-11-25T08:48:00,nat,583.10
2023-11-25T08:50:00,nat,290.80
2023-11-25T08:51:00,nat,171.27
2023-11-25T08:53:00,nat,320.50
2023-11-25T08:55:00,nat,349.85
2023-11-25T08:57:00,nat,847.97
2023-11-25T08:59:00,nat,325.53
2023-11-25T09:01:00,nat,828.44
2023-11-25T09:03:00,nat,626.03
2023-11-25T09:05:00,nat,326.09
2023-11-25T09:07:00,nat,442.47
2023-11-25T09:08:00,nat,118.56
2023-11-25T09:10:00,nat,437.61
2023-11-25T09:11:00,nat,158.62
2023-11-25T09:13:00,nat,289.00
2023-11-25T09:14:00,nat,166.35
2023-11-25T09:16:00,nat,394.42
2023-11-25T09:18:00,nat,424.01
2023-11-25T09:20:00,nat,327.56
2023-11-25T09:22:00,nat,690.66
2023-11-25T09:24:00,nat,153.00
2023-11-25T09:26:00,nat,375.74
2023-11-25T09:28:00,nat,347.20
2023-11-25T09:30:00,nat,655.04
2023-11-25T09:31:00,nat,31.13
2023-11-25T09:33:00,nat,354.80
2023-11-25T09:35:00,nat,364.86
2023-11-25T09:37:00,nat,572.72
2023-11-25T09:39:00,nat,382.15
2023-11-25T09:40:00,nat,79.44
2023-11-25T09:41:00,nat,387.35
2023-11-25T09:43:00,nat,729.94
2023-11-25T09:46:00,nat,815.32
2023-11-25T09:48:00,nat,585.98
2023-11-25T09:49:00,nat,313.41
2023-11-25T09:51:00,nat,790.18
2023-11-25T09:53:00,nat,526.40
2023-11-25T09:55:00,nat,807.68
2023-11-25T09:58:00,nat,373.30
2023-11-25T09:59:00,nat,348.92
2023-11-25T10:01:00,nat,557.81
2023-11-25T10:03:00,nat,326.64
2023-11-25T10:05:00,nat,866.96
2023-11-25T10:07:00,nat,631.75
2023-11-25T10:09:00,nat,379.22
2023-11-25T10:11:00,nat,878.03
2023-11-25T10:13:00,nat,605.16
2023-11-25T10:15:00,nat,355.17
2023-11-25T10:16:00,nat,349.83
2023-11-25T10:18:00,nat,810.48
2023-11-25T10:21:00,nat,357.05
2023-11-25T10:23:00,nat,378.85
2023-11-25T10:25:00,nat,356.99
2023-11-25T10:27:00,nat,837.95
2023-11-25T10:30:00,nat,338.99
2023-11-25T10:32:00,nat,441.10
2023-11-25T10:34:00,nat,313.69
2023-11-25T10:36:00,nat,403.89
2023-11-25T10:38:00,nat,378.80
2023-11-25T10:40:00,nat,357.55
2023-11-25T10:42:00,nat,838.42
2023-11-25T10:45:00,nat,313.97
2023-11-25T10:47:00,nat,423.13
2023-11-25T10:49:00,nat,396.91
2023-11-25T10:50:00,nat,108.84
2023-11-25T10:52:00,nat,386.98
2023-11-25T10:54:00,nat,344.01
2023-11-25T10:56:00,nat,397.81
2023-11-25T10:58:00,nat,592.50
2023-11-25T11:00:00,nat,583.31
2023-11-25T11:01:00,nat,19.40
2023-11-25T11:02:00,nat,115.91
2023-11-25T11:04:00,nat,333.00
2023-11-25T11:05:00,nat,424.31
2023-11-25T11:07:00,nat,839.59
2023-11-25T11:09:00,nat,580.79
2023-11-25T11:11:00,nat,359.40
2023-11-25T11:13:00,nat,362.56
2023-11-25T11:14:00,nat,177.42
2023-11-25T11:16:00,nat,381.83
2023-11-25T11:18:00,nat,320.14
2023-11-25T11:20:00,nat,657.71
2023-11-25T11:21:00,nat,45.99
2023-11-25T11:22:00,nat,274.99
2023-11-25T11:24:00,nat,550.34
2023-11-25T11:26:00,nat,340.62
2023-11-25T11:28:00,nat,596.10
2023-11-25T11:30:00,nat,539.98
2023-11-25T11:32:00,nat,384.10
2023-11-25T11:34:00,nat,339.17
2023-11-25T11:36:00,nat,430.53
2023-11-25T11:38:00,nat,360.66
2023-11-25T11:40:00,nat,304.08
2023-11-25T11:42:00,nat,370.24
2023-11-25T11:44:00,nat,409.48
2023-11-25T11:45:00,nat,275.63
2023-11-25T11:47:00,nat,613.12
2023-11-25T11:49:00,nat,288.10
2023-11-25T11:51:00,nat,377.62
2023-11-25T11:53:00,nat,811.51
2023-11-25T11:55:00,nat,812.13
2023-11-25T11:57:00,nat,640.00
2023-11-25T11:59:00,nat,326.09
2023-11-25T12:00:00,nat,85.56
2023-11-25T12:01:00,nat,383.46
2023-11-25T12:03:00,nat,793.43
2023-11-25T12:05:00,nat,623.09
2023-11-25T12:07:00,nat,311.81
2023-11-25T12:08:00,nat,353.27
2023-11-25T12:10:00,nat,634.01
2023-11-25T12:12:00,nat,354.09
2023-11-25T12:13:00,nat,169.17
2023-11-25T12:15:00,nat,324.68
2023-11-25T12:17:00,nat,874.53
2023-11-25T12:19:00,nat,841.12
2023-11-25T12:22:00,nat,401.38
2023-11-25T12:24:00,nat,442.97
2023-11-25T12:26:00,nat,283.74
2023-11-25T12:28:00,nat,384.32
2023-11-25T12:30:00,nat,833.13
2023-11-25T12:33:00,nat,881.87
2023-11-25T12:35:00,nat,819.99
2023-11-25T12:37:00,nat,913.51
2023-11-25T12:39:00,nat,588.20
2023-11-25T12:41:00,nat,900.51
2023-11-25T12:44:00,nat,358.15
2023-11-25T12:46:00,nat,402.59
2023-11-25T12:48:00,nat,556.04
2023-11-25T12:49:00,nat,123.85
2023-11-25T12:51:00,nat,292.93
2023-11-25T12:52:00,nat,377.50
2023-11-25T12:55:00,nat,389.92
2023-11-25T12:56:00,nat,134.93
2023-11-25T12:58:00,nat,429.26
2023-11-25T13:00:00,nat,329.70
2023-11-25T13:02:00,nat,781.42
2023-11-25T13:04:00,nat,437.99
2023-11-25T13:06:00,nat,501.31
2023-11-25T13:07:00,nat,321.78
2023-11-25T13:09:00,nat,904.20
2023-11-25T13:11:00,nat,798.18
2023-11-25T13:13:00,nat,759.37
2023-11-25T13:15:00,nat,698.35
2023-11-25T13:17:00,nat,836.24
2023-11-25T13:19:00,nat,904.55
2023-11-25T13:21:00,nat,853.65
2023-11-25T13:23:00,nat,872.76
2023-11-25T13:25:00,nat,674.09
2023-11-25T13:28:00,nat,413.52
2023-11-25T13:29:00,nat,328.49
2023-11-25T13:30:00,nat,28.40
2023-11-25T13:31:00,nat,161.52
2023-11-25T13:33:00,nat,429.62
2023-11-25T13:35:00,nat,397.15
2023-11-25T13:37:00,nat,329.08
2023-11-25T13:39:00,nat,422.26
2023-11-25T13:40:00,nat,133.98
2023-11-25T13:42:00,nat,335.61
2023-11-25T13:43:00,nat,127.03
2023-11-25T13:45:00,nat,344.15
2023-11-25T13:47:00,nat,873.99
2023-11-25T13:49:00,nat,607.33
2023-11-25T13:52:00,nat,424.06
2023-11-25T14:04:00,nat,434.37
2023-11-25T14:14:00,nat,498.40
2023-11-25T14:24:00,nat,937.59
2023-11-25T14:26:00,nat,885.64
2023-11-25T14:29:00,nat,348.60
2023-11-25T14:31:00,nat,397.61
2023-11-25T14:32:00,nat,462.78
2023-11-25T14:34:00,nat,598.23
2023-11-25T14:36:00,nat,430.26
2023-11-25T14:37:00,nat,474.39
2023-11-25T14:39:00,nat,914.27
2023-11-25T14:41:00,nat,682.03
2023-11-25T14:42:00,nat,50.20
2023-11-25T14:44:00,nat,391.98
2023-11-25T14:46:00,nat,826.81
2023-11-25T14:48:00,nat,621.47
2023-11-25T14:49:00,nat,403.87
2023-11-25T14:51:00,nat,578.58
2023-11-25T14:53:00,nat,382.71
2023-11-25T14:55:00,nat,604.86
2023-11-25T14:57:00,nat,491.37
2023-11-25T14:58:00,nat,141.88
2023-11-25T15:00:00,nat,362.65
2023-11-25T15:02:00,nat,385.96
2023-11-25T15:04:00,nat,378.14
2023-11-25T15:06:00,nat,398.50
2023-11-25T15:08:00,nat,816.38
2023-11-25T15:10:00,nat,916.14
2023-11-25T15:13:00,nat,364.45
2023-11-25T15:15:00,nat,577.15
2023-11-25T15:17:00,nat,835.45
2023-11-25T15:20:00,nat,409.08
2023-11-25T15:22:00,nat,894.65
2023-11-25T15:24:00,nat,600.64
2023-11-25T15:26:00,nat,364.07
2023-11-25T15:28:00,nat,400.78
2023-11-25T15:29:00,nat,402.94
2023-11-25T15:31:00,nat,804.02
2023-11-25T15:33:00,nat,900.43
2023-11-25T15:35:00,nat,702.54
2023-11-25T15:37:00,nat,601.71
2023-11-25T15:39:00,nat,928.80
2023-11-25T15:45:00,nat,567.35
2023-11-25T15:48:00,nat,449.26
2023-11-25T16:01:00,nat,540.47
2023-11-25T16:40:00,nat,165.44
2023-11-25T16:55:00,nat,540.99
2023-11-25T17:03:00,nat,627.26
2023-11-25T17:04:00,nat,455.74
2023-11-25T17:06:00,nat,878.40
2023-11-25T17:30:00,nat,451.53
2023-11-25T17:34:00,nat,760.59
2023-11-25T17:36:00,nat,907.95
2023-11-25T17:38:00,nat,902.75
2023-11-25T17:41:00,nat,921.58
2023-11-25T17:43:00,nat,640.77
2023-11-25T17:45:00,nat,455.78
2023-11-25T17:47:00,nat,900.03
2023-11-25T17:50:00,nat,374.87
2023-11-25T17:54:00,nat,624.02
2023-11-25T17:56:00,nat,375.11
2023-11-25T17:57:00,nat,159.95
2023-11-25T17:58:00,nat,147.76
2023-11-25T18:00:00,nat,403.24
2023-11-25T18:03:00,nat,96.04
2023-11-25T18:05:00,nat,380.30
2023-11-25T18:07:00,nat,882.40
2023-11-25T18:10:00,nat,338.00
2023-11-25T18:11:00,nat,435.78
2023-11-25T18:13:00,nat,592.08
2023-11-25T18:15:00,nat,412.37
2023-11-25T18:17:00,nat,457.87
2023-11-25T18:19:00,nat,810.86
2023-11-25T18:21:00,nat,911.87
2023-11-25T18:23:00,nat,847.02
2023-11-25T18:25:00,nat,635.24
2023-11-25T18:27:00,nat,354.45
2023-11-25T18:29:00,nat,343.01
2023-11-25T18:31:00,nat,873.97
2023-11-25T18:34:00,nat,326.27
2023-11-25T18:36:00,nat,847.53
2023-11-25T18:38:00,nat,837.63
2023-11-25T18:41:00,nat,617.41
2023-11-25T18:52:00,nat,493.41
2023-11-25T18:54:00,nat,90.03
2023-11-25T19:10:00,nat,138.34
2023-11-25T19:14:00,nat,774.33
2023-11-25T19:17:00,nat,293.74
2023-11-25T19:19:00,nat,373.27
2023-11-25T19:21:00,nat,387.22
2023-11-25T19:23:00,nat,312.90
2023-11-25T19:25:00,nat,370.69
2023-11-25T19:27:00,nat,314.40
2023-11-25T19:29:00,nat,905.72
2023-11-25T19:31:00,nat,621.56
2023-11-25T19:33:00,nat,363.30
2023-11-25T19:34:00,nat,397.72
2023-11-25T19:36:00,nat,919.70
2023-11-25T19:38:00,nat,854.40
2023-11-25T19:40:00,nat,916.75
2023-11-25T19:42:00,nat,599.35
2023-11-25T19:44:00,nat,648.64
2023-11-25T19:46:00,nat,339.18
2023-11-25T19:48:00,nat,422.34
2023-11-25T19:50:00,nat,319.30
2023-11-25T19:51:00,nat,429.31
2023-11-25T19:53:00,nat,817.55
2023-11-25T19:55:00,nat,924.00
2023-11-25T19:57:00,nat,594.66
2023-11-25T19:59:00,nat,369.63
2023-11-25T20:01:00,nat,449.70
2023-11-25T20:02:00,nat,116.10
2023-11-25T20:03:00,nat,107.10
2023-11-25T20:05:00,nat,352.29
2023-11-25T20:06:00,nat,309.61
2023-11-25T20:07:00,nat,167.44
2023-11-25T20:08:00,nat,50.08
2023-11-25T20:10:00,nat,869.37
2023-11-25T20:12:00,nat,809.40
2023-11-25T20:14:00,nat,790.10
2023-11-25T20:17:00,nat,341.26
2023-11-25T20:19:00,nat,361.23
2023-11-25T20:20:00,nat,449.11
2023-11-25T20:22:00,nat,868.31
2023-11-25T20:25:00,nat,335.77
2023-11-25T20:26:00,nat,397.43
2023-11-25T20:28:00,nat,588.57
2023-11-25T20:30:00,nat,280.99
2023-11-25T20:32:00,nat,839.10
2023-11-25T20:35:00,nat,352.81
2023-11-25T20:37:00,nat,575.73
2023-11-25T20:39:00,nat,416.81
2023-11-25T20:40:00,nat,375.40
2023-11-25T20:42:00,nat,847.10
2023-11-25T20:44:00,nat,568.18
2023-11-25T20:46:00,nat,311.19
2023-11-25T20:48:00,nat,352.16
2023-11-25T20:50:00,nat,454.62
2023-11-25T20:51:00,nat,134.19
2023-11-25T20:53:00,nat,364.16
2023-11-25T20:55:00,nat,411.68
2023-11-25T20:57:00,nat,348.87
2023-11-25T20:58:00,nat,283.66
2023-11-25T21:00:00,nat,578.75
2023-11-25T21:02:00,nat,599.01
2023-11-25T21:03:00,nat,63.04
2023-11-25T21:05:00,nat,432.10
2023-11-25T21:07:00,nat,364.47
2023-11-25T21:09:00,nat,426.68
2023-11-25T21:11:00,nat,637.43
2023-11-25T21:13:00,nat,651.32
2023-11-25T21:15:00,nat,582.31
2023-11-25T21:17:00,nat,401.41
2023-11-25T21:19:00,nat,395.43
2023-11-25T21:21:00,nat,439.13
2023-11-25T21:23:00,nat,433.69
2023-11-25T21:25:00,nat,412.39
2023-11-25T21:27:00,nat,388.33
2023-11-25T21:28:00,nat,252.06
2023-11-25T21:30:00,nat,661.54
2023-11-25T21:32:00,nat,575.03
2023-11-25T21:34:00,nat,580.63
2023-11-25T21:36:00,nat,619.22
2023-11-25T21:38:00,nat,630.48
2023-11-25T21:39:00,nat,88.36
2023-11-25T21:41:00,nat,379.71
2023-11-25T21:43:00,nat,423.46
2023-11-25T21:45:00,nat,375.65
2023-11-25T21:46:00,nat,319.13
2023-11-25T21:48:00,nat,654.13
2023-11-25T21:49:00,nat,25.41
2023-11-25T21:51:00,nat,450.12
2023-11-25T21:52:00,nat,307.74
2023-11-25T21:54:00,nat,763.92
2023-11-25T21:56:00,nat,749.17
2023-11-25T21:58:00,nat,645.56
2023-11-25T22:00:00,nat,411.52
2023-11-25T22:01:00,nat,195.43
2023-11-25T22:03:00,nat,404.26
2023-11-25T22:04:00,nat,167.84
2023-11-25T22:06:00,nat,393.64
2023-11-25T22:08:00,nat,472.81
2023-11-25T22:10:00,nat,333.76
2023-11-25T22:12:00,nat,643.93
2023-11-25T22:14:00,nat,742.42
2023-11-25T22:16:00,nat,506.65
2023-11-25T22:17:00,nat,302.75
2023-11-25T22:19:00,nat,581.87
2023-11-25T22:21:00,nat,360.64
2023-11-25T22:23:00,nat,384.77
2023-11-25T22:24:00,nat,285.13
2023-11-25T22:27:00,nat,379.78
2023-11-25T22:29:00,nat,338.45
2023-11-25T22:31:00,nat,329.55
2023-11-25T22:32:00,nat,333.64
2023-11-25T22:33:00,nat,60.70
2023-11-25T22:35:00,nat,332.84
2023-11-25T22:37:00,nat,546.49
2023-11-25T22:39:00,nat,445.39
2023-11-25T22:40:00,nat,281.51
2023-11-25T22:42:00,nat,691.65
2023-11-25T22:44:00,nat,509.96
2023-11-25T22:46:00,nat,503.71
2023-11-25T22:48:00,nat,413.45
2023-11-25T22:50:00,nat,333.90
2023-11-25T22:52:00,nat,270.87
2023-11-25T22:54:00,nat,356.21
2023-11-25T22:56:00,nat,349.34
2023-11-25T22:57:00,nat,105.28
2023-11-25T22:59:00,nat,446.54
2023-11-25T23:01:00,nat,406.35
2023-11-25T23:03:00,nat,366.71
2023-11-25T23:05:00,nat,440.45
2023-11-25T23:07:00,nat,318.81
2023-11-25T23:08:00,nat,200.68
2023-11-25T23:10:00,nat,360.04
2023-11-25T23:12:00,nat,367.72
2023-11-25T23:14:00,nat,347.19
2023-11-25T23:16:00,nat,346.84
2023-11-25T23:18:00,nat,345.20
2023-11-25T23:20:00,nat,427.88
2023-11-25T23:22:00,nat,436.85
2023-11-25T23:23:00,nat,37.27
2023-11-25T23:25:00,nat,363.36
2023-11-25T23:27:00,nat,357.34
2023-11-25T23:29:00,nat,319.82
2023-11-25T23:30:00,nat,283.72
2023-11-25T23:32:00,nat,432.07
2023-11-25T23:33:00,nat,68.01
2023-11-25T23:34:00,nat,307.77
2023-11-25T23:36:00,nat,430.05
2023-11-25T23:37:00,nat,291.13
2023-11-25T23:39:00,nat,411.68
2023-11-25T23:41:00,nat,293.38
2023-11-25T23:43:00,nat,292.17
2023-11-25T23:45:00,nat,323.34
2023-11-25T23:47:00,nat,314.44
2023-11-25T23:49:00,nat,291.53
2023-11-25T23:50:00,nat,267.60
2023-11-25T23:52:00,nat,606.21
2023-11-25T23:55:00,nat,357.06
2023-11-25T23:57:00,nat,258.83
2023-11-25T23:58:00,nat,207.17
